createdAt,value
2022-09-18T00:00:58.054Z,100.00
2022-09-18T00:03:25.456Z,100.00
2022-09-18T00:05:52.102Z,100.00
2022-09-18T00:08:18.737Z,100.00
2022-09-18T00:10:49.081Z,100.00
2022-09-18T00:13:16.105Z,100.00
2022-09-18T00:15:42.751Z,100.00
2022-09-18T00:18:09.875Z,100.00
2022-09-18T00:20:37.576Z,100.00
2022-09-18T00:23:04.337Z,100.00
2022-09-18T00:25:32.318Z,100.00
2022-09-18T00:27:59.133Z,100.00
2022-09-18T00:30:25.721Z,100.00
2022-09-18T00:32:52.343Z,100.00
2022-09-18T00:35:19.039Z,100.00
2022-09-18T00:37:45.811Z,100.00
2022-09-18T00:40:12.552Z,100.00
2022-09-18T00:42:39.204Z,100.00
2022-09-18T00:45:06.148Z,100.00
2022-09-18T00:47:38.616Z,100.00
2022-09-18T00:50:14.774Z,100.00
2022-09-18T00:53:03.033Z,100.00
2022-09-18T00:55:33.008Z,100.00
2022-09-18T00:58:01.493Z,100.00
2022-09-18T01:00:29.667Z,100.00
2022-09-18T01:03:01.458Z,100.00
2022-09-18T01:05:52.467Z,100.00
2022-09-18T01:08:25.971Z,100.00
2022-09-18T01:11:18.039Z,100.00
2022-09-18T01:13:58.884Z,100.00
2022-09-18T01:16:30.401Z,100.00
2022-09-18T01:19:12.175Z,100.00
2022-09-18T01:21:46.397Z,100.00
2022-09-18T01:24:19.159Z,100.00
2022-09-18T01:26:54.881Z,100.00
2022-09-18T01:30:03.341Z,100.00
2022-09-18T01:32:41.179Z,100.00
2022-09-18T01:35:39.555Z,100.00
2022-09-18T01:38:13.447Z,100.00
2022-09-18T01:40:47.097Z,100.00
2022-09-18T01:43:18.083Z,100.00
2022-09-18T01:45:47.995Z,100.00
2022-09-18T01:48:30.842Z,100.00
2022-09-18T01:51:20.677Z,100.00
2022-09-18T01:53:53.583Z,100.00
2022-09-18T01:56:25.852Z,100.00
2022-09-18T01:58:55.508Z,100.00
2022-09-18T02:01:24.640Z,100.00
2022-09-18T02:03:57.409Z,100.00
2022-09-18T02:06:30.210Z,100.00
2022-09-18T02:08:59.278Z,100.00
2022-09-18T02:11:26.007Z,100.00
2022-09-18T02:13:59.437Z,100.00
2022-09-18T02:16:34.795Z,100.00
2022-09-18T02:19:09.106Z,100.00
2022-09-18T02:21:37.538Z,100.00
2022-09-18T02:24:08.074Z,100.00
2022-09-18T02:26:37.561Z,100.00
2022-09-18T02:29:06.899Z,100.00
2022-09-18T02:31:34.162Z,100.00
2022-09-18T02:34:00.908Z,100.00
2022-09-18T02:36:36.622Z,100.00
2022-09-18T02:39:25.142Z,100.00
2022-09-18T02:41:54.766Z,100.00
2022-09-18T02:44:28.138Z,100.00
2022-09-18T02:47:10.961Z,100.00
2022-09-18T02:50:15.526Z,100.00
2022-09-18T02:53:00.436Z,100.00
2022-09-18T02:55:39.985Z,100.00
2022-09-18T02:58:15.959Z,100.00
2022-09-18T03:00:44.688Z,100.00
2022-09-18T03:03:15.123Z,100.00
2022-09-18T03:05:41.720Z,100.00
2022-09-18T03:08:08.365Z,100.00
2022-09-18T03:10:34.969Z,100.00
2022-09-18T03:13:01.922Z,100.00
2022-09-18T03:15:28.794Z,100.00
2022-09-18T03:17:55.411Z,100.00
2022-09-18T03:20:22.054Z,100.00
2022-09-18T03:22:49.653Z,100.00
2022-09-18T03:25:16.401Z,100.00
2022-09-18T03:27:43.137Z,100.00
2022-09-18T03:30:10.362Z,100.00
2022-09-18T03:32:37.035Z,100.00
2022-09-18T03:35:03.828Z,100.00
2022-09-18T03:37:30.405Z,100.00
2022-09-18T03:39:57.040Z,100.00
2022-09-18T03:42:23.688Z,100.00
2022-09-18T03:44:50.329Z,100.00
2022-09-18T03:47:16.953Z,100.00
2022-09-18T03:49:43.596Z,100.00
2022-09-18T03:52:10.174Z,100.00
2022-09-18T03:54:36.772Z,100.00
2022-09-18T03:57:03.992Z,100.00
2022-09-18T03:59:31.246Z,100.00
2022-09-18T04:01:58.023Z,100.00
2022-09-18T04:04:24.831Z,100.00
2022-09-18T04:06:51.468Z,100.00
2022-09-18T04:09:18.118Z,100.00
2022-09-18T04:11:44.735Z,100.00
2022-09-18T04:14:11.784Z,100.00
2022-09-18T04:16:38.469Z,100.00
2022-09-18T04:19:05.137Z,100.00
2022-09-18T04:21:32.797Z,100.00
2022-09-18T04:23:59.553Z,100.00
2022-09-18T04:26:27.150Z,100.00
2022-09-18T04:28:53.842Z,100.00
2022-09-18T04:31:20.502Z,100.00
2022-09-18T04:33:47.321Z,100.00
2022-09-18T04:36:13.914Z,100.00
2022-09-18T04:38:40.480Z,100.00
2022-09-18T04:41:07.190Z,100.00
2022-09-18T04:43:33.916Z,100.00
2022-09-18T04:46:00.844Z,100.00
2022-09-18T04:48:27.461Z,100.00
2022-09-18T04:50:54.235Z,100.00
2022-09-18T04:53:21.078Z,100.00
2022-09-18T04:55:48.632Z,100.00
2022-09-18T04:58:16.928Z,100.00
2022-09-18T05:00:43.595Z,100.00
2022-09-18T05:03:10.230Z,100.00
2022-09-18T05:05:36.917Z,100.00
2022-09-18T05:08:04.155Z,100.00
2022-09-18T05:10:31.246Z,100.00
2022-09-18T05:12:57.860Z,100.00
2022-09-18T05:15:24.476Z,100.00
2022-09-18T05:18:01.934Z,100.00
2022-09-18T05:20:28.856Z,100.00
2022-09-18T05:22:55.799Z,100.00
2022-09-18T05:25:23.762Z,100.00
2022-09-18T05:27:57.405Z,100.00
2022-09-18T05:30:24.764Z,100.00
2022-09-18T05:33:02.754Z,100.00
2022-09-18T05:35:31.768Z,100.00
2022-09-18T05:37:59.150Z,100.00
2022-09-18T05:40:31.049Z,100.00
2022-09-18T05:42:58.342Z,100.00
2022-09-18T05:45:25.664Z,100.00
2022-09-18T05:47:56.641Z,100.00
2022-09-18T05:50:24.394Z,100.00
2022-09-18T05:53:18.112Z,100.00
2022-09-18T05:55:44.882Z,100.00
2022-09-18T05:58:17.091Z,100.00
2022-09-18T06:00:47.055Z,100.00
2022-09-18T06:03:16.141Z,100.00
2022-09-18T06:05:43.601Z,100.00
2022-09-18T06:08:12.239Z,100.00
2022-09-18T06:10:40.557Z,100.00
2022-09-18T06:13:09.914Z,100.00
2022-09-18T06:15:36.841Z,100.00
2022-09-18T06:18:04.790Z,100.00
2022-09-18T06:20:31.428Z,100.00
2022-09-18T06:23:02.113Z,100.00
2022-09-18T06:25:29.922Z,100.00
2022-09-18T06:28:00.397Z,100.00
2022-09-18T06:30:28.488Z,100.00
2022-09-18T06:32:56.932Z,100.00
2022-09-18T06:35:24.118Z,100.00
2022-09-18T06:37:50.706Z,100.00
2022-09-18T06:40:17.393Z,100.00
2022-09-18T06:42:46.132Z,100.00
2022-09-18T06:45:13.028Z,95.78
2022-09-18T06:47:39.831Z,94.81
2022-09-18T06:50:08.174Z,99.06
2022-09-18T06:52:34.831Z,96.02
2022-09-18T06:55:01.664Z,89.76
2022-09-18T06:57:28.298Z,92.39
2022-09-18T06:59:54.915Z,90.22
2022-09-18T07:02:21.681Z,84.71
2022-09-18T07:04:49.545Z,86.14
2022-09-18T07:07:16.217Z,86.38
2022-09-18T07:09:42.896Z,82.11
2022-09-18T07:12:09.593Z,82.96
2022-09-18T07:14:36.337Z,83.47
2022-09-18T07:17:03.303Z,78.31
2022-09-18T07:19:29.984Z,81.02
2022-09-18T07:21:56.615Z,75.60
2022-09-18T07:24:23.237Z,77.11
2022-09-18T07:26:49.911Z,75.62
2022-09-18T07:29:16.708Z,69.84
2022-09-18T07:31:43.351Z,70.74
2022-09-18T07:34:12.326Z,68.61
2022-09-18T07:36:39.062Z,70.83
2022-09-18T07:39:05.691Z,69.12
2022-09-18T07:41:32.326Z,72.02
2022-09-18T07:43:58.983Z,68.14
2022-09-18T07:46:25.710Z,69.94
2022-09-18T07:48:52.318Z,64.79
2022-09-18T07:51:22.941Z,63.70
2022-09-18T07:53:52.139Z,57.98
2022-09-18T07:56:18.804Z,57.91
2022-09-18T07:58:45.434Z,57.40
2022-09-18T08:01:12.162Z,59.73
2022-09-18T08:03:41.374Z,57.45
2022-09-18T08:06:08.513Z,52.35
2022-09-18T08:08:36.339Z,59.07
2022-09-18T08:11:03.320Z,62.17
2022-09-18T08:13:30.284Z,53.82
2022-09-18T08:15:57.995Z,57.46
2022-09-18T08:18:24.696Z,62.78
2022-09-18T08:20:51.320Z,57.67
2022-09-18T08:23:18.026Z,57.94
2022-09-18T08:25:44.617Z,58.44
2022-09-18T08:28:11.251Z,60.46
2022-09-18T08:30:38.322Z,55.74
2022-09-18T08:33:07.475Z,59.99
2022-09-18T08:35:34.329Z,56.29
2022-09-18T08:38:02.006Z,56.18
2022-09-18T08:41:05.317Z,50.14
2022-09-18T08:43:40.976Z,56.60
2022-09-18T08:46:36.173Z,56.52
2022-09-18T08:49:32.968Z,53.78
2022-09-18T08:52:18.287Z,55.82
2022-09-18T08:54:51.039Z,57.85
2022-09-18T08:57:23.412Z,50.25
2022-09-18T08:59:58.984Z,56.52
2022-09-18T09:02:34.227Z,53.11
2022-09-18T09:05:06.571Z,50.29
2022-09-18T09:07:46.142Z,54.78
2022-09-18T09:10:32.908Z,55.14
2022-09-18T09:13:10.103Z,58.85
2022-09-18T09:16:04.817Z,55.10
2022-09-18T09:18:56.756Z,56.12
2022-09-18T09:21:39.382Z,56.77
2022-09-18T09:24:24.774Z,54.20
2022-09-18T09:26:54.895Z,55.32
2022-09-18T09:29:37.358Z,53.52
2022-09-18T09:32:17.609Z,53.13
2022-09-18T09:34:53.248Z,55.03
2022-09-18T09:37:25.194Z,53.82
2022-09-18T09:40:02.119Z,52.82
2022-09-18T09:42:35.316Z,53.52
2022-09-18T09:45:17.789Z,55.48
2022-09-18T09:47:47.993Z,55.59
2022-09-18T09:50:20.141Z,57.55
2022-09-18T09:52:47.732Z,56.62
2022-09-18T09:55:21.360Z,51.01
2022-09-18T09:57:51.861Z,52.33
2022-09-18T10:00:19.881Z,51.66
2022-09-18T10:02:55.366Z,54.85
2022-09-18T10:05:42.112Z,50.32
2022-09-18T10:08:28.780Z,51.66
2022-09-18T10:11:00.804Z,53.94
2022-09-18T10:13:41.165Z,53.39
2022-09-18T10:16:18.521Z,54.88
2022-09-18T10:18:49.778Z,53.69
2022-09-18T10:21:22.456Z,48.50
2022-09-18T10:24:06.009Z,50.62
2022-09-18T10:26:43.755Z,57.04
2022-09-18T10:29:10.965Z,49.65
2022-09-18T10:32:13.854Z,62.13
2022-09-18T10:34:50.386Z,59.75
2022-09-18T10:37:28.311Z,54.58
2022-09-18T10:40:00.253Z,54.00
2022-09-18T10:42:33.008Z,51.28
2022-09-18T10:45:05.084Z,51.75
2022-09-18T10:47:34.447Z,53.55
2022-09-18T10:50:17.099Z,58.04
2022-09-18T10:52:46.612Z,57.30
2022-09-18T10:55:21.904Z,54.87
2022-09-18T10:57:48.485Z,52.50
2022-09-18T11:00:21.191Z,52.92
2022-09-18T11:02:49.851Z,53.33
2022-09-18T11:05:22.123Z,58.10
2022-09-18T11:07:54.371Z,61.10
2022-09-18T11:10:24.142Z,54.97
2022-09-18T11:12:55.837Z,57.40
2022-09-18T11:15:29.705Z,50.45
2022-09-18T11:17:59.453Z,55.03
2022-09-18T11:20:32.258Z,49.37
2022-09-18T11:23:37.072Z,48.94
2022-09-18T11:26:27.781Z,49.72
2022-09-18T11:29:05.989Z,50.57
2022-09-18T11:31:42.875Z,44.91
2022-09-18T11:34:23.964Z,48.17
2022-09-18T11:36:54.799Z,47.44
2022-09-18T11:39:27.201Z,49.32
2022-09-18T11:41:54.910Z,52.16
2022-09-18T11:44:28.550Z,46.99
2022-09-18T11:47:20.632Z,47.24
2022-09-18T11:49:49.792Z,49.23
2022-09-18T11:52:22.504Z,46.14
2022-09-18T11:55:01.166Z,42.81
2022-09-18T11:57:35.393Z,44.72
2022-09-18T12:00:09.333Z,45.88
2022-09-18T12:03:00.429Z,49.40
2022-09-18T12:05:33.267Z,53.73
2022-09-18T12:08:25.220Z,55.51
2022-09-18T12:11:10.875Z,49.54
2022-09-18T12:13:48.097Z,49.46
2022-09-18T12:16:39.394Z,48.51
2022-09-18T12:19:19.830Z,58.77
2022-09-18T12:22:11.472Z,49.81
2022-09-18T12:24:38.436Z,44.72
2022-09-18T12:27:16.981Z,54.54
2022-09-18T12:29:52.288Z,51.51
2022-09-18T12:32:56.272Z,54.57
2022-09-18T12:35:45.996Z,57.75
2022-09-18T12:38:51.733Z,62.20
2022-09-18T12:41:30.523Z,66.19
2022-09-18T12:44:34.779Z,65.88
2022-09-18T12:47:09.331Z,66.57
2022-09-18T12:49:35.923Z,69.99
2022-09-18T12:52:11.592Z,69.58
2022-09-18T12:55:14.971Z,70.10
2022-09-18T12:57:53.965Z,71.78
2022-09-18T13:00:22.340Z,69.82
2022-09-18T13:03:03.244Z,60.37
2022-09-18T13:05:36.054Z,68.71
2022-09-18T13:08:11.721Z,68.21
2022-09-18T13:10:42.858Z,66.09
2022-09-18T13:13:13.980Z,67.76
2022-09-18T13:15:48.481Z,62.13
2022-09-18T13:18:40.779Z,60.99
2022-09-18T13:21:13.629Z,60.35
2022-09-18T13:23:41.978Z,64.29
2022-09-18T13:26:13.662Z,57.38
2022-09-18T13:28:44.701Z,58.34
2022-09-18T13:31:36.511Z,55.53
2022-09-18T13:34:06.206Z,52.51
2022-09-18T13:36:39.987Z,51.33
2022-09-18T13:39:28.872Z,60.65
2022-09-18T13:41:58.943Z,51.98
2022-09-18T13:44:31.116Z,54.92
2022-09-18T13:47:11.045Z,62.85
2022-09-18T13:49:47.694Z,56.39
2022-09-18T13:52:27.814Z,57.97
2022-09-18T13:55:14.331Z,58.28
2022-09-18T13:57:42.095Z,58.21
2022-09-18T14:00:20.966Z,55.92
2022-09-18T14:03:11.572Z,62.59
2022-09-18T14:05:39.881Z,66.25
2022-09-18T14:08:22.467Z,74.53
2022-09-18T14:11:11.333Z,75.58
2022-09-18T14:13:42.941Z,76.17
2022-09-18T14:16:24.666Z,77.79
2022-09-18T14:18:59.230Z,78.27
2022-09-18T14:21:39.993Z,71.90
2022-09-18T14:24:23.378Z,79.50
2022-09-18T14:26:57.225Z,73.33
2022-09-18T14:29:28.338Z,77.58
2022-09-18T14:31:57.119Z,80.66
2022-09-18T14:34:44.002Z,83.00
2022-09-18T14:37:31.182Z,83.74
2022-09-18T14:39:58.806Z,83.63
2022-09-18T14:42:38.380Z,83.96
2022-09-18T14:45:11.163Z,82.56
2022-09-18T14:47:39.421Z,82.69
2022-09-18T14:50:22.593Z,82.52
2022-09-18T14:52:49.267Z,81.78
2022-09-18T14:55:28.663Z,81.99
2022-09-18T14:57:59.855Z,80.86
2022-09-18T15:00:30.682Z,79.80
2022-09-18T15:03:01.127Z,82.14
2022-09-18T15:05:28.601Z,84.06
2022-09-18T15:08:01.638Z,83.38
2022-09-18T15:10:28.825Z,83.77
2022-09-18T15:12:57.721Z,83.73
2022-09-18T15:15:29.197Z,85.09
2022-09-18T15:17:57.105Z,86.01
2022-09-18T15:20:25.213Z,85.62
2022-09-18T15:22:53.414Z,88.67
2022-09-18T15:25:36.173Z,88.41
2022-09-18T15:28:06.932Z,90.78
2022-09-18T15:30:35.711Z,83.07
2022-09-18T15:33:05.295Z,84.94
2022-09-18T15:35:35.984Z,85.33
2022-09-18T15:38:05.653Z,80.92
2022-09-18T15:40:34.873Z,85.39
2022-09-18T15:43:03.909Z,87.71
2022-09-18T15:45:35.559Z,89.99
2022-09-18T15:48:40.084Z,90.02
2022-09-18T15:51:36.134Z,86.98
2022-09-18T15:54:11.991Z,88.49
2022-09-18T15:56:59.086Z,87.23
2022-09-18T15:59:35.821Z,86.94
2022-09-18T16:02:19.564Z,85.08
2022-09-18T16:04:46.531Z,86.77
2022-09-18T16:07:27.296Z,88.48
2022-09-18T16:09:54.040Z,88.44
2022-09-18T16:12:26.461Z,88.15
2022-09-18T16:15:19.469Z,89.40
2022-09-18T16:17:46.057Z,82.93
2022-09-18T16:20:32.837Z,86.32
2022-09-18T16:23:20.380Z,88.56
2022-09-18T16:26:21.682Z,89.46
2022-09-18T16:28:53.927Z,88.17
2022-09-18T16:31:22.672Z,89.23
2022-09-18T16:33:57.321Z,90.75
2022-09-18T16:36:24.409Z,84.71
2022-09-18T16:38:52.035Z,88.27
2022-09-18T16:41:18.721Z,86.79
2022-09-18T16:43:45.667Z,89.76
2022-09-18T16:46:14.111Z,90.00
2022-09-18T16:48:40.824Z,88.68
2022-09-18T16:51:07.644Z,90.84
2022-09-18T16:53:35.802Z,90.72
2022-09-18T16:56:04.468Z,92.64
2022-09-18T16:58:31.127Z,92.61
2022-09-18T17:00:58.816Z,93.64
2022-09-18T17:03:27.582Z,92.76
2022-09-18T17:05:54.303Z,89.05
2022-09-18T17:08:20.922Z,91.18
2022-09-18T17:10:48.515Z,86.91
2022-09-18T17:13:15.428Z,90.15
2022-09-18T17:15:42.223Z,92.26
2022-09-18T17:18:09.047Z,91.86
2022-09-18T17:20:35.876Z,92.86
2022-09-18T17:23:02.654Z,94.68
2022-09-18T17:25:29.738Z,93.38
2022-09-18T17:27:56.551Z,94.31
2022-09-18T17:30:23.197Z,94.20
2022-09-18T17:32:50.030Z,96.33
2022-09-18T17:35:17.504Z,98.20
2022-09-18T17:37:44.182Z,98.22
2022-09-18T17:40:11.334Z,100.00
2022-09-18T17:42:38.777Z,96.63
2022-09-18T17:45:06.233Z,98.41
2022-09-18T17:47:32.883Z,97.53
2022-09-18T17:49:59.544Z,98.64
2022-09-18T17:52:26.154Z,99.18
2022-09-18T17:54:52.812Z,97.52
2022-09-18T17:57:19.431Z,98.75
2022-09-18T17:59:47.735Z,97.14
2022-09-18T18:02:14.597Z,100.00
2022-09-18T18:04:41.291Z,100.00
2022-09-18T18:07:08.001Z,100.00
2022-09-18T18:09:37.648Z,100.00
2022-09-18T18:12:05.310Z,100.00
2022-09-18T18:14:32.446Z,100.00
2022-09-18T18:17:00.851Z,100.00
2022-09-18T18:19:28.259Z,100.00
2022-09-18T18:21:54.927Z,100.00
2022-09-18T18:24:22.164Z,100.00
2022-09-18T18:26:48.881Z,100.00
2022-09-18T18:29:17.916Z,100.00
2022-09-18T18:31:45.847Z,100.00
2022-09-18T18:34:13.616Z,100.00
2022-09-18T18:36:41.740Z,100.00
2022-09-18T18:39:12.117Z,100.00
2022-09-18T18:41:39.536Z,100.00
2022-09-18T18:44:07.301Z,100.00
2022-09-18T18:46:37.406Z,100.00
2022-09-18T18:49:10.710Z,100.00
2022-09-18T18:51:47.591Z,100.00
2022-09-18T18:54:16.414Z,100.00
2022-09-18T18:56:43.439Z,100.00
2022-09-18T18:59:14.896Z,100.00
2022-09-18T19:01:43.337Z,100.00
2022-09-18T19:04:13.371Z,100.00
2022-09-18T19:06:42.284Z,100.00
2022-09-18T19:09:19.875Z,100.00
2022-09-18T19:11:50.607Z,100.00
2022-09-18T19:14:23.206Z,100.00
2022-09-18T19:16:50.642Z,100.00
2022-09-18T19:19:19.782Z,100.00
2022-09-18T19:21:46.798Z,100.00
2022-09-18T19:24:18.637Z,100.00
2022-09-18T19:26:47.198Z,100.00
2022-09-18T19:29:16.589Z,100.00
2022-09-18T19:31:45.151Z,100.00
2022-09-18T19:34:15.283Z,100.00
2022-09-18T19:36:43.190Z,100.00
2022-09-18T19:39:11.791Z,100.00
2022-09-18T19:41:41.235Z,100.00
2022-09-18T19:44:27.251Z,100.00
2022-09-18T19:46:57.948Z,100.00
2022-09-18T19:49:31.292Z,100.00
2022-09-18T19:51:58.431Z,100.00
2022-09-18T19:54:25.089Z,100.00
2022-09-18T19:56:52.501Z,100.00
2022-09-18T19:59:19.314Z,100.00
2022-09-18T20:01:46.022Z,100.00
2022-09-18T20:04:12.643Z,100.00
2022-09-18T20:06:40.604Z,100.00
2022-09-18T20:09:07.359Z,100.00
2022-09-18T20:11:35.282Z,100.00
2022-09-18T20:14:01.904Z,100.00
2022-09-18T20:16:28.636Z,100.00
2022-09-18T20:18:55.340Z,100.00
2022-09-18T20:21:23.752Z,100.00
2022-09-18T20:23:55.990Z,100.00
2022-09-18T20:26:22.689Z,100.00
2022-09-18T20:28:49.444Z,100.00
2022-09-18T20:31:17.060Z,100.00
2022-09-18T20:33:43.966Z,100.00
2022-09-18T20:36:11.603Z,100.00
2022-09-18T20:38:42.476Z,100.00
2022-09-18T20:41:17.022Z,100.00
2022-09-18T20:43:45.459Z,100.00
2022-09-18T20:46:15.767Z,100.00
2022-09-18T20:48:46.058Z,100.00
2022-09-18T20:51:37.328Z,100.00
2022-09-18T20:54:08.274Z,100.00
2022-09-18T20:56:41.370Z,100.00
2022-09-18T20:59:10.091Z,100.00
2022-09-18T21:01:41.506Z,100.00
2022-09-18T21:04:19.529Z,100.00
2022-09-18T21:06:57.426Z,100.00
2022-09-18T21:09:26.718Z,100.00
2022-09-18T21:11:54.120Z,100.00
2022-09-18T21:14:21.207Z,100.00
2022-09-18T21:16:48.985Z,100.00
2022-09-18T21:19:19.513Z,100.00
2022-09-18T21:21:47.854Z,100.00
2022-09-18T21:24:17.440Z,100.00
2022-09-18T21:26:46.768Z,100.00
2022-09-18T21:29:17.785Z,100.00
2022-09-18T21:31:46.104Z,100.00
2022-09-18T21:34:23.502Z,100.00
2022-09-18T21:36:52.108Z,100.00
2022-09-18T21:39:18.701Z,100.00
2022-09-18T21:41:48.400Z,100.00
2022-09-18T21:44:27.195Z,100.00
2022-09-18T21:46:59.740Z,100.00
2022-09-18T21:49:27.764Z,100.00
2022-09-18T21:51:56.239Z,100.00
2022-09-18T21:54:23.954Z,100.00
2022-09-18T21:56:54.147Z,100.00
2022-09-18T21:59:31.165Z,100.00
2022-09-18T22:01:59.074Z,100.00
2022-09-18T22:04:28.644Z,100.00
2022-09-18T22:06:57.113Z,100.00
2022-09-18T22:09:32.839Z,100.00
2022-09-18T22:12:01.317Z,100.00
2022-09-18T22:14:32.016Z,100.00
2022-09-18T22:17:01.058Z,100.00
2022-09-18T22:19:29.270Z,100.00
2022-09-18T22:21:56.280Z,100.00
2022-09-18T22:24:25.043Z,100.00
2022-09-18T22:27:02.749Z,100.00
2022-09-18T22:29:31.400Z,100.00
2022-09-18T22:32:02.245Z,100.00
2022-09-18T22:34:30.743Z,100.00
2022-09-18T22:37:01.227Z,100.00
2022-09-18T22:39:28.742Z,100.00
2022-09-18T22:41:55.671Z,100.00
2022-09-18T22:44:22.852Z,100.00
2022-09-18T22:46:52.509Z,100.00
2022-09-18T22:49:20.909Z,100.00
2022-09-18T22:51:47.855Z,100.00
2022-09-18T22:54:16.832Z,100.00
2022-09-18T22:56:47.003Z,100.00
2022-09-18T22:59:16.037Z,100.00
2022-09-18T23:01:49.049Z,100.00
2022-09-18T23:04:18.916Z,100.00
2022-09-18T23:06:47.761Z,100.00
2022-09-18T23:09:16.427Z,100.00
2022-09-18T23:11:45.079Z,100.00
2022-09-18T23:14:18.703Z,100.00
2022-09-18T23:16:45.615Z,100.00
2022-09-18T23:19:22.769Z,100.00
2022-09-18T23:21:50.395Z,100.00
2022-09-18T23:24:17.545Z,100.00
2022-09-18T23:26:47.277Z,100.00
2022-09-18T23:29:16.378Z,100.00
2022-09-18T23:31:45.022Z,100.00
2022-09-18T23:34:14.427Z,100.00
2022-09-18T23:36:44.300Z,100.00
2022-09-18T23:39:24.401Z,100.00
2022-09-18T23:41:51.939Z,100.00
2022-09-18T23:44:21.348Z,100.00
2022-09-18T23:46:48.388Z,100.00
2022-09-18T23:49:16.229Z,100.00
2022-09-18T23:51:48.298Z,100.00
2022-09-18T23:54:27.063Z,100.00
2022-09-18T23:56:54.673Z,100.00
2022-09-18T23:59:23.455Z,100.00
