createdAt,value
2023-03-13T00:01:32.875Z,1.93
2023-03-13T00:04:01.809Z,2.13
2023-03-13T00:06:33.629Z,1.83
2023-03-13T00:09:02.749Z,1.53
2023-03-13T00:11:31.374Z,2.60
2023-03-13T00:14:02.326Z,2.30
2023-03-13T00:16:32.444Z,2.00
2023-03-13T00:19:01.062Z,1.73
2023-03-13T00:21:30.461Z,1.90
2023-03-13T00:24:01.018Z,1.73
2023-03-13T00:26:31.138Z,2.50
2023-03-13T00:28:59.635Z,1.97
2023-03-13T00:31:29.919Z,1.57
2023-03-13T00:34:05.245Z,2.07
2023-03-13T00:36:37.978Z,2.30
2023-03-13T00:39:07.774Z,1.90
2023-03-13T00:41:46.858Z,1.53
2023-03-13T00:44:17.061Z,2.03
2023-03-13T00:46:45.764Z,1.97
2023-03-13T00:49:20.506Z,2.20
2023-03-13T00:51:49.096Z,2.27
2023-03-13T00:54:17.725Z,2.37
2023-03-13T00:56:46.462Z,2.50
2023-03-13T00:59:16.224Z,1.77
2023-03-13T01:01:44.816Z,2.07
2023-03-13T01:04:15.151Z,1.73
2023-03-13T01:06:44.233Z,2.43
2023-03-13T01:09:14.888Z,2.13
2023-03-13T01:11:45.245Z,3.17
2023-03-13T01:14:15.500Z,2.13
2023-03-13T01:16:44.014Z,2.10
2023-03-13T01:19:13.858Z,1.87
2023-03-13T01:21:45.753Z,2.13
2023-03-13T01:24:14.365Z,2.10
2023-03-13T01:26:42.781Z,2.50
2023-03-13T01:29:11.503Z,2.10
2023-03-13T01:31:40.071Z,2.53
2023-03-13T01:34:08.550Z,1.80
2023-03-13T01:36:38.221Z,2.20
2023-03-13T01:39:08.597Z,2.00
2023-03-13T01:41:37.417Z,1.90
2023-03-13T01:44:13.264Z,1.50
2023-03-13T01:46:41.724Z,1.77
2023-03-13T01:49:12.634Z,1.60
2023-03-13T01:51:43.942Z,2.03
2023-03-13T01:54:18.577Z,2.43
2023-03-13T01:56:49.743Z,3.13
2023-03-13T01:59:21.579Z,2.20
2023-03-13T02:01:51.557Z,2.17
2023-03-13T02:04:21.603Z,2.00
2023-03-13T02:06:53.774Z,2.33
2023-03-13T02:09:26.283Z,2.00
2023-03-13T02:12:45.789Z,2.20
2023-03-13T02:15:16.050Z,3.73
2023-03-13T02:17:46.711Z,3.20
2023-03-13T02:20:16.440Z,3.20
2023-03-13T02:22:50.101Z,1.90
2023-03-13T02:25:33.386Z,2.20
2023-03-13T02:28:03.299Z,2.47
2023-03-13T02:30:32.665Z,2.20
2023-03-13T02:33:03.949Z,2.60
2023-03-13T02:35:33.620Z,2.53
2023-03-13T02:38:06.103Z,2.40
2023-03-13T02:40:39.430Z,2.97
2023-03-13T02:43:10.885Z,2.53
2023-03-13T02:45:40.855Z,2.33
2023-03-13T02:48:09.641Z,2.53
2023-03-13T02:50:38.576Z,2.70
2023-03-13T02:53:09.433Z,2.80
2023-03-13T02:55:46.046Z,2.20
2023-03-13T02:58:14.643Z,2.10
2023-03-13T03:00:44.426Z,2.43
2023-03-13T03:03:19.258Z,2.03
2023-03-13T03:05:48.222Z,2.40
2023-03-13T03:08:16.924Z,2.07
2023-03-13T03:10:49.191Z,2.33
2023-03-13T03:13:17.970Z,1.60
2023-03-13T03:15:47.370Z,2.10
2023-03-13T03:18:16.143Z,2.43
2023-03-13T03:20:44.829Z,1.97
2023-03-13T03:23:13.454Z,1.73
2023-03-13T03:25:45.095Z,1.27
2023-03-13T03:28:33.003Z,1.70
2023-03-13T03:31:05.885Z,1.60
2023-03-13T03:33:34.440Z,1.70
2023-03-13T03:36:06.104Z,1.90
2023-03-13T03:38:36.927Z,1.30
2023-03-13T03:41:05.652Z,1.73
2023-03-13T03:43:35.647Z,1.50
2023-03-13T03:46:04.527Z,1.90
2023-03-13T03:48:33.705Z,1.13
2023-03-13T03:51:02.503Z,1.80
2023-03-13T03:53:32.540Z,1.60
2023-03-13T03:56:01.000Z,1.73
2023-03-13T03:58:29.747Z,1.33
2023-03-13T04:01:00.654Z,1.50
2023-03-13T04:03:54.250Z,1.30
2023-03-13T04:06:22.776Z,1.53
2023-03-13T04:08:51.523Z,1.27
2023-03-13T04:11:20.357Z,1.80
2023-03-13T04:13:49.316Z,1.83
2023-03-13T04:16:19.361Z,2.10
2023-03-13T04:18:47.950Z,1.77
2023-03-13T04:21:16.478Z,1.10
2023-03-13T04:23:45.268Z,1.40
2023-03-13T04:26:13.842Z,1.87
2023-03-13T04:28:42.396Z,1.70
2023-03-13T04:31:10.924Z,1.90
2023-03-13T04:33:42.410Z,2.30
2023-03-13T04:36:11.582Z,1.50
2023-03-13T04:38:40.038Z,2.20
2023-03-13T04:41:08.452Z,1.60
2023-03-13T04:43:36.747Z,2.17
2023-03-13T04:46:05.655Z,2.07
2023-03-13T04:48:34.417Z,2.17
2023-03-13T04:51:04.343Z,1.57
2023-03-13T04:53:34.965Z,1.90
2023-03-13T04:56:03.479Z,1.97
2023-03-13T04:58:31.820Z,1.87
2023-03-13T05:01:00.823Z,1.53
2023-03-13T05:03:29.246Z,1.70
2023-03-13T05:05:57.685Z,1.63
2023-03-13T05:08:27.475Z,1.90
2023-03-13T05:10:56.140Z,1.67
2023-03-13T05:13:26.130Z,2.00
2023-03-13T05:15:54.984Z,1.97
2023-03-13T05:18:23.820Z,3.13
2023-03-13T05:20:52.674Z,1.70
2023-03-13T05:23:21.281Z,1.60
2023-03-13T05:25:51.208Z,1.10
2023-03-13T05:28:19.938Z,1.67
2023-03-13T05:30:48.649Z,2.70
2023-03-13T05:33:19.582Z,1.40
2023-03-13T05:35:48.176Z,1.53
2023-03-13T05:38:16.823Z,2.10
2023-03-13T05:40:45.255Z,1.50
2023-03-13T05:43:15.087Z,1.83
2023-03-13T05:45:46.613Z,2.00
2023-03-13T05:48:17.486Z,1.50
2023-03-13T05:50:46.344Z,1.80
2023-03-13T05:53:15.382Z,1.63
2023-03-13T05:55:44.054Z,2.10
2023-03-13T05:58:12.484Z,1.80
2023-03-13T06:00:43.974Z,2.20
2023-03-13T06:03:14.278Z,4.57
2023-03-13T06:05:43.096Z,3.47
2023-03-13T06:08:12.221Z,39.70
2023-03-13T06:10:40.905Z,13.03
2023-03-13T06:13:19.265Z,13.10
2023-03-13T06:15:54.576Z,9.33
2023-03-13T06:18:23.727Z,6.40
2023-03-13T06:20:56.750Z,6.40
2023-03-13T06:23:25.387Z,5.37
2023-03-13T06:25:53.858Z,4.50
2023-03-13T06:28:23.047Z,4.77
2023-03-13T06:30:51.424Z,3.63
2023-03-13T06:33:21.222Z,3.60
2023-03-13T06:35:56.800Z,3.30
2023-03-13T06:38:26.297Z,2.70
2023-03-13T06:40:54.988Z,3.67
2023-03-13T06:43:24.863Z,3.03
2023-03-13T06:45:53.437Z,2.50
2023-03-13T06:48:23.795Z,1.90
2023-03-13T06:50:52.504Z,4.13
2023-03-13T06:53:22.028Z,3.37
2023-03-13T06:55:50.986Z,3.73
2023-03-13T06:58:31.585Z,4.90
2023-03-13T07:01:00.611Z,4.07
2023-03-13T07:03:30.822Z,4.50
2023-03-13T07:05:59.908Z,3.10
2023-03-13T07:08:31.886Z,2.80
2023-03-13T07:11:02.227Z,3.10
2023-03-13T07:13:31.030Z,2.63
2023-03-13T07:16:02.359Z,2.37
2023-03-13T07:18:33.017Z,2.83
2023-03-13T07:21:05.271Z,4.67
2023-03-13T07:23:34.545Z,3.47
2023-03-13T07:26:05.008Z,2.80
2023-03-13T07:28:36.475Z,5.17
2023-03-13T07:31:07.431Z,5.77
2023-03-13T07:33:37.151Z,7.07
2023-03-13T07:36:06.837Z,7.03
2023-03-13T07:38:35.545Z,6.20
2023-03-13T07:41:05.965Z,6.40
2023-03-13T07:43:34.431Z,6.13
2023-03-13T07:46:04.913Z,4.90
2023-03-13T07:48:34.876Z,7.10
2023-03-13T07:51:05.612Z,5.37
2023-03-13T07:53:34.742Z,6.30
2023-03-13T07:56:05.487Z,7.30
2023-03-13T07:58:36.030Z,8.50
2023-03-13T08:01:11.156Z,6.63
2023-03-13T08:03:40.538Z,6.50
2023-03-13T08:06:12.616Z,7.67
2023-03-13T08:08:44.216Z,11.27
2023-03-13T08:11:13.920Z,7.67
2023-03-13T08:13:43.142Z,7.43
2023-03-13T08:16:14.377Z,5.57
2023-03-13T08:18:45.068Z,4.53
2023-03-13T08:21:16.941Z,4.13
2023-03-13T08:23:46.009Z,4.07
2023-03-13T08:26:16.705Z,4.30
2023-03-13T08:28:48.361Z,5.40
2023-03-13T08:31:18.206Z,6.67
2023-03-13T08:33:51.360Z,4.83
2023-03-13T08:36:31.803Z,4.47
2023-03-13T08:39:05.729Z,3.90
2023-03-13T08:41:36.351Z,3.70
2023-03-13T08:44:06.654Z,3.90
2023-03-13T08:46:37.145Z,5.60
2023-03-13T08:49:06.640Z,7.40
2023-03-13T08:51:36.780Z,4.33
2023-03-13T08:54:16.083Z,5.73
2023-03-13T08:56:44.846Z,6.50
2023-03-13T08:59:15.695Z,7.53
2023-03-13T09:01:44.419Z,4.43
2023-03-13T09:04:38.549Z,10.00
2023-03-13T09:07:09.165Z,13.50
2023-03-13T09:09:37.769Z,11.20
2023-03-13T09:12:32.059Z,9.50
2023-03-13T09:15:00.590Z,6.30
2023-03-13T09:17:29.392Z,28.90
2023-03-13T09:20:00.947Z,23.10
2023-03-13T09:22:31.119Z,9.90
2023-03-13T09:25:00.155Z,9.43
2023-03-13T09:27:29.050Z,4.97
2023-03-13T09:29:57.799Z,6.47
2023-03-13T09:32:26.977Z,4.83
2023-03-13T09:34:56.030Z,4.43
2023-03-13T09:37:24.701Z,7.13
2023-03-13T09:39:55.001Z,9.13
2023-03-13T09:42:28.078Z,3.20
2023-03-13T09:45:02.030Z,3.13
2023-03-13T09:47:34.581Z,5.37
2023-03-13T09:50:05.368Z,4.47
2023-03-13T09:52:36.691Z,3.90
2023-03-13T09:55:15.874Z,4.40
2023-03-13T09:57:50.693Z,6.27
2023-03-13T10:00:24.066Z,7.77
2023-03-13T10:02:57.680Z,5.80
2023-03-13T10:05:27.714Z,4.40
2023-03-13T10:07:58.530Z,3.97
2023-03-13T10:10:37.811Z,14.07
2023-03-13T10:13:16.179Z,9.20
2023-03-13T10:15:47.274Z,11.47
2023-03-13T10:18:22.080Z,8.77
2023-03-13T10:20:52.759Z,9.63
2023-03-13T10:23:28.679Z,6.67
2023-03-13T10:26:01.574Z,6.70
2023-03-13T10:28:32.499Z,6.30
2023-03-13T10:31:04.591Z,3.77
2023-03-13T10:33:34.356Z,2.83
2023-03-13T10:36:06.414Z,3.77
2023-03-13T10:38:36.534Z,3.03
2023-03-13T10:41:11.903Z,1.70
2023-03-13T10:43:51.967Z,3.10
2023-03-13T10:46:27.590Z,1.70
2023-03-13T10:48:59.887Z,1.03
2023-03-13T10:51:36.582Z,1.37
2023-03-13T10:54:16.602Z,0.80
2023-03-13T10:56:46.935Z,1.13
2023-03-13T10:59:24.701Z,2.60
2023-03-13T11:01:54.255Z,12.97
2023-03-13T11:04:31.289Z,9.33
2023-03-13T11:07:03.915Z,7.43
2023-03-13T11:09:33.527Z,2.50
2023-03-13T11:12:06.626Z,2.17
2023-03-13T11:14:36.195Z,5.50
2023-03-13T11:17:08.448Z,1.43
2023-03-13T11:19:47.045Z,2.20
2023-03-13T11:22:30.570Z,1.27
2023-03-13T11:25:05.933Z,1.83
2023-03-13T11:27:40.053Z,1.73
2023-03-13T11:30:24.087Z,1.40
2023-03-13T11:32:55.999Z,1.60
2023-03-13T11:35:36.998Z,1.00
2023-03-13T11:38:09.716Z,1.10
2023-03-13T11:40:44.463Z,0.90
2023-03-13T11:43:55.178Z,1.27
2023-03-13T11:46:30.426Z,1.50
2023-03-13T11:49:15.516Z,1.33
2023-03-13T11:51:56.865Z,0.70
2023-03-13T11:54:46.259Z,1.40
2023-03-13T11:57:16.109Z,1.30
2023-03-13T11:59:51.040Z,1.40
2023-03-13T12:02:24.372Z,1.23
2023-03-13T12:04:56.190Z,1.13
2023-03-13T12:07:29.693Z,1.67
2023-03-13T12:10:01.726Z,1.70
2023-03-13T12:12:38.922Z,1.77
2023-03-13T12:15:19.378Z,1.20
2023-03-13T12:17:50.807Z,0.80
2023-03-13T12:20:24.246Z,0.90
2023-03-13T12:22:58.948Z,1.50
2023-03-13T12:25:30.317Z,1.33
2023-03-13T12:28:04.841Z,1.50
2023-03-13T12:30:40.975Z,1.80
2023-03-13T12:33:17.684Z,1.20
2023-03-13T12:35:48.692Z,0.73
2023-03-13T12:38:22.637Z,1.03
2023-03-13T12:40:58.949Z,0.90
2023-03-13T12:43:32.558Z,1.20
2023-03-13T12:46:24.192Z,1.00
2023-03-13T12:49:18.552Z,0.60
2023-03-13T12:51:58.226Z,0.73
2023-03-13T12:54:59.315Z,0.90
2023-03-13T12:57:45.094Z,0.97
2023-03-13T13:00:16.811Z,1.00
2023-03-13T13:02:47.622Z,1.00
2023-03-13T13:05:42.128Z,0.77
2023-03-13T13:08:27.706Z,1.20
2023-03-13T13:11:36.499Z,1.17
2023-03-13T13:14:18.327Z,0.90
2023-03-13T13:16:50.555Z,0.80
2023-03-13T13:19:50.750Z,0.80
2023-03-13T13:22:54.365Z,0.73
2023-03-13T13:25:35.304Z,0.80
2023-03-13T13:28:27.193Z,0.80
2023-03-13T13:30:56.815Z,0.80
2023-03-13T13:33:42.117Z,1.13
2023-03-13T13:36:43.358Z,1.10
2023-03-13T13:39:48.342Z,0.80
2023-03-13T13:42:44.072Z,1.27
2023-03-13T13:45:31.622Z,1.00
2023-03-13T13:48:23.418Z,1.30
2023-03-13T13:51:25.665Z,2.00
2023-03-13T13:54:00.906Z,0.53
2023-03-13T13:56:33.252Z,0.70
2023-03-13T13:59:05.467Z,0.70
2023-03-13T14:01:37.189Z,0.77
2023-03-13T14:04:15.860Z,1.20
2023-03-13T14:06:47.277Z,0.87
2023-03-13T14:09:25.637Z,0.93
2023-03-13T14:11:54.284Z,0.90
2023-03-13T14:14:23.611Z,0.80
2023-03-13T14:16:53.357Z,1.00
2023-03-13T14:19:27.595Z,1.03
2023-03-13T14:22:03.171Z,0.90
2023-03-13T14:24:33.445Z,0.80
2023-03-13T14:27:02.557Z,1.17
2023-03-13T14:29:31.444Z,1.50
2023-03-13T14:32:01.030Z,1.40
2023-03-13T14:34:32.732Z,1.20
2023-03-13T14:37:17.418Z,0.70
2023-03-13T14:39:49.379Z,0.90
2023-03-13T14:42:19.551Z,0.90
2023-03-13T14:44:50.525Z,0.90
2023-03-13T14:47:24.853Z,1.00
2023-03-13T14:49:58.960Z,1.70
2023-03-13T14:52:29.153Z,19.13
2023-03-13T14:55:02.580Z,35.80
2023-03-13T14:57:32.082Z,35.10
2023-03-13T15:00:31.008Z,22.33
2023-03-13T15:03:25.944Z,11.03
2023-03-13T15:06:09.557Z,3.60
2023-03-13T15:08:39.390Z,2.03
2023-03-13T15:11:22.652Z,2.40
2023-03-13T15:13:51.512Z,2.33
2023-03-13T15:16:22.599Z,1.60
2023-03-13T15:18:52.142Z,1.60
2023-03-13T15:21:26.724Z,1.37
2023-03-13T15:23:56.448Z,1.40
2023-03-13T15:26:30.499Z,4.77
2023-03-13T15:28:59.218Z,5.90
2023-03-13T15:31:30.388Z,6.10
2023-03-13T15:34:00.883Z,6.30
2023-03-13T15:36:30.256Z,4.73
2023-03-13T15:38:59.141Z,2.67
2023-03-13T15:41:29.302Z,2.57
2023-03-13T15:43:57.971Z,2.53
2023-03-13T15:46:27.430Z,3.07
2023-03-13T15:49:45.593Z,2.37
2023-03-13T15:52:30.720Z,2.03
2023-03-13T15:54:59.720Z,3.00
2023-03-13T15:57:29.723Z,2.27
2023-03-13T16:00:00.994Z,1.93
2023-03-13T16:02:29.791Z,3.00
2023-03-13T16:04:58.428Z,2.70
2023-03-13T16:07:27.106Z,2.67
2023-03-13T16:09:55.629Z,2.00
2023-03-13T16:12:24.188Z,3.00
2023-03-13T16:14:58.630Z,4.03
2023-03-13T16:17:28.533Z,5.23
2023-03-13T16:19:57.689Z,3.27
2023-03-13T16:22:26.618Z,4.30
2023-03-13T16:24:55.860Z,2.10
2023-03-13T16:27:26.756Z,2.53
2023-03-13T16:29:57.788Z,2.20
2023-03-13T16:32:27.523Z,3.27
2023-03-13T16:34:56.221Z,2.60
2023-03-13T16:37:25.038Z,3.50
2023-03-13T16:39:53.644Z,3.30
2023-03-13T16:42:22.208Z,4.50
2023-03-13T16:44:50.869Z,2.30
2023-03-13T16:47:24.750Z,1.90
2023-03-13T16:49:53.062Z,5.60
2023-03-13T16:52:28.980Z,4.50
2023-03-13T16:54:57.547Z,5.13
2023-03-13T16:57:26.603Z,3.57
2023-03-13T16:59:55.418Z,3.37
2023-03-13T17:02:25.852Z,1.87
2023-03-13T17:04:54.480Z,6.33
2023-03-13T17:07:25.308Z,3.00
2023-03-13T17:09:53.681Z,2.37
2023-03-13T17:12:22.709Z,2.73
2023-03-13T17:14:50.941Z,2.17
2023-03-13T17:17:21.711Z,1.97
2023-03-13T17:19:51.910Z,1.57
2023-03-13T17:22:20.961Z,1.80
2023-03-13T17:24:49.968Z,1.50
2023-03-13T17:27:19.865Z,1.50
2023-03-13T17:29:48.530Z,1.20
2023-03-13T17:32:19.022Z,1.10
2023-03-13T17:34:47.769Z,2.30
2023-03-13T17:37:19.608Z,5.80
2023-03-13T17:39:49.643Z,8.07
2023-03-13T17:42:19.052Z,6.97
2023-03-13T17:44:47.753Z,4.70
2023-03-13T17:47:17.811Z,4.20
2023-03-13T17:49:46.880Z,2.80
2023-03-13T17:52:16.135Z,1.90
2023-03-13T17:54:47.174Z,1.00
2023-03-13T17:57:17.480Z,1.53
2023-03-13T17:59:49.627Z,1.10
2023-03-13T18:02:19.604Z,1.33
2023-03-13T18:04:53.636Z,15.80
2023-03-13T18:07:25.088Z,6.43
2023-03-13T18:09:55.122Z,1.90
2023-03-13T18:12:34.723Z,1.80
2023-03-13T18:15:02.918Z,1.63
2023-03-13T18:17:31.936Z,1.93
2023-03-13T18:20:00.617Z,1.20
2023-03-13T18:22:29.554Z,1.27
2023-03-13T18:24:59.367Z,1.40
2023-03-13T18:27:28.042Z,1.20
2023-03-13T18:29:56.536Z,1.03
2023-03-13T18:32:25.199Z,1.17
2023-03-13T18:34:53.840Z,2.00
2023-03-13T18:37:25.428Z,8.87
2023-03-13T18:39:56.216Z,5.97
2023-03-13T18:42:26.410Z,3.80
2023-03-13T18:44:55.297Z,1.93
2023-03-13T18:47:27.514Z,3.10
2023-03-13T18:49:56.599Z,2.07
2023-03-13T18:52:27.734Z,2.07
2023-03-13T18:54:56.541Z,2.60
2023-03-13T18:57:28.460Z,3.23
2023-03-13T18:59:57.853Z,5.00
2023-03-13T19:02:32.819Z,5.10
2023-03-13T19:05:01.579Z,5.33
2023-03-13T19:07:30.429Z,4.90
2023-03-13T19:10:01.920Z,4.73
2023-03-13T19:12:32.037Z,9.83
2023-03-13T19:15:01.067Z,7.87
2023-03-13T19:17:31.386Z,6.67
2023-03-13T19:20:00.455Z,3.47
2023-03-13T19:22:29.078Z,2.70
2023-03-13T19:24:57.489Z,2.03
2023-03-13T19:27:25.991Z,1.50
2023-03-13T19:29:56.163Z,1.80
2023-03-13T19:32:24.617Z,1.73
2023-03-13T19:34:53.322Z,1.50
2023-03-13T19:37:24.832Z,1.53
2023-03-13T19:39:53.504Z,1.57
2023-03-13T19:42:22.110Z,1.00
2023-03-13T19:44:50.970Z,1.10
2023-03-13T19:47:21.583Z,1.20
2023-03-13T19:49:52.531Z,1.60
2023-03-13T19:52:21.549Z,1.13
2023-03-13T19:54:50.176Z,1.20
2023-03-13T19:57:19.068Z,1.40
2023-03-13T19:59:47.843Z,1.30
2023-03-13T20:02:16.265Z,1.50
2023-03-13T20:04:46.338Z,2.13
2023-03-13T20:07:14.626Z,2.20
2023-03-13T20:09:43.070Z,2.13
2023-03-13T20:12:11.582Z,1.80
2023-03-13T20:14:40.798Z,1.97
2023-03-13T20:17:10.034Z,1.63
2023-03-13T20:19:41.566Z,2.23
2023-03-13T20:22:11.690Z,2.03
2023-03-13T20:24:40.935Z,2.40
2023-03-13T20:27:09.514Z,3.90
2023-03-13T20:29:41.719Z,4.40
2023-03-13T20:32:11.615Z,4.70
2023-03-13T20:34:40.283Z,5.50
2023-03-13T20:37:09.116Z,4.10
2023-03-13T20:40:35.075Z,2.50
2023-03-13T20:43:05.745Z,2.83
2023-03-13T20:45:34.615Z,1.70
2023-03-13T20:48:03.812Z,1.80
2023-03-13T20:50:32.651Z,1.67
2023-03-13T20:53:01.184Z,1.90
2023-03-13T20:55:32.156Z,1.40
2023-03-13T20:58:01.272Z,1.87
2023-03-13T21:00:35.297Z,1.47
2023-03-13T21:03:07.154Z,2.27
2023-03-13T21:05:40.124Z,1.60
2023-03-13T21:08:09.724Z,1.77
2023-03-13T21:10:38.386Z,2.00
2023-03-13T21:13:07.460Z,1.30
2023-03-13T21:15:38.477Z,2.23
2023-03-13T21:18:07.409Z,1.80
2023-03-13T21:20:36.173Z,1.87
2023-03-13T21:23:04.718Z,1.53
2023-03-13T21:25:33.916Z,1.50
2023-03-13T21:28:02.783Z,1.33
2023-03-13T21:30:33.028Z,1.20
2023-03-13T21:33:03.070Z,0.97
2023-03-13T21:35:31.737Z,3.23
2023-03-13T21:38:00.546Z,3.10
2023-03-13T21:40:31.670Z,2.70
2023-03-13T21:43:00.392Z,2.47
2023-03-13T21:45:29.062Z,2.40
2023-03-13T21:47:57.714Z,4.10
2023-03-13T21:50:27.990Z,6.10
2023-03-13T21:52:56.450Z,14.33
2023-03-13T21:55:25.322Z,10.30
2023-03-13T21:57:54.119Z,5.20
2023-03-13T22:00:23.865Z,4.90
2023-03-13T22:03:03.770Z,2.40
2023-03-13T22:05:33.540Z,2.90
2023-03-13T22:08:02.052Z,1.97
2023-03-13T22:10:33.532Z,2.27
2023-03-13T22:13:02.492Z,1.80
2023-03-13T22:15:31.405Z,2.07
2023-03-13T22:18:00.379Z,1.47
2023-03-13T22:20:29.548Z,1.77
2023-03-13T22:22:59.714Z,1.47
2023-03-13T22:25:28.272Z,1.73
2023-03-13T22:27:57.234Z,2.33
2023-03-13T22:30:25.860Z,1.90
2023-03-13T22:32:54.829Z,1.87
2023-03-13T22:35:23.343Z,1.27
2023-03-13T22:37:51.906Z,1.67
2023-03-13T22:40:22.156Z,1.90
2023-03-13T22:42:52.001Z,2.70
2023-03-13T22:45:22.775Z,2.00
2023-03-13T22:47:53.217Z,2.10
2023-03-13T22:50:25.895Z,2.10
2023-03-13T22:52:55.111Z,1.43
2023-03-13T22:55:25.201Z,1.47
2023-03-13T22:57:53.792Z,1.33
2023-03-13T23:00:23.179Z,1.93
2023-03-13T23:02:54.981Z,1.63
2023-03-13T23:05:23.679Z,1.23
2023-03-13T23:07:52.618Z,1.10
2023-03-13T23:10:21.448Z,1.10
2023-03-13T23:12:51.512Z,1.20
2023-03-13T23:15:20.396Z,1.10
2023-03-13T23:17:48.865Z,1.40
2023-03-13T23:20:17.545Z,1.00
2023-03-13T23:22:47.772Z,1.70
2023-03-13T23:25:18.306Z,1.30
2023-03-13T23:27:46.988Z,2.30
2023-03-13T23:30:18.686Z,2.13
2023-03-13T23:32:49.410Z,1.77
2023-03-13T23:35:23.970Z,1.73
2023-03-13T23:37:53.982Z,1.93
2023-03-13T23:40:23.259Z,1.67
2023-03-13T23:42:52.646Z,1.50
2023-03-13T23:45:22.700Z,1.40
2023-03-13T23:47:54.126Z,1.27
2023-03-13T23:50:23.886Z,2.23
2023-03-13T23:52:52.698Z,2.00
2023-03-13T23:55:21.076Z,2.40
2023-03-13T23:57:50.783Z,2.40
