createdAt,value
2022-08-03T00:00:24.253Z,9.52
2022-08-03T00:02:50.929Z,12.82
2022-08-03T00:05:17.630Z,12.27
2022-08-03T00:07:44.249Z,8.65
2022-08-03T00:10:11.340Z,11.05
2022-08-03T00:12:37.903Z,14.50
2022-08-03T00:15:05.760Z,9.23
2022-08-03T00:17:53.515Z,6.63
2022-08-03T00:20:23.399Z,8.55
2022-08-03T00:22:50.259Z,9.70
2022-08-03T00:25:17.129Z,8.55
2022-08-03T00:27:43.659Z,9.30
2022-08-03T00:30:10.779Z,7.30
2022-08-03T00:32:38.839Z,11.27
2022-08-03T00:35:25.962Z,10.13
2022-08-03T00:37:59.233Z,8.95
2022-08-03T00:40:25.843Z,10.35
2022-08-03T00:42:54.453Z,6.57
2022-08-03T00:45:22.805Z,10.07
2022-08-03T00:47:49.409Z,7.32
2022-08-03T00:50:17.205Z,11.02
2022-08-03T00:52:44.364Z,9.15
2022-08-03T00:55:11.666Z,8.88
2022-08-03T00:57:38.462Z,8.48
2022-08-03T01:00:07.464Z,8.95
2022-08-03T01:02:34.202Z,10.60
2022-08-03T01:05:00.752Z,10.02
2022-08-03T01:07:37.613Z,11.98
2022-08-03T01:10:27.349Z,11.82
2022-08-03T01:13:06.716Z,7.20
2022-08-03T01:16:00.001Z,11.63
2022-08-03T01:18:39.385Z,12.55
2022-08-03T01:21:12.029Z,7.75
2022-08-03T01:23:49.098Z,8.57
2022-08-03T01:26:21.643Z,10.27
2022-08-03T01:28:59.595Z,14.20
2022-08-03T01:31:33.555Z,7.07
2022-08-03T01:34:03.364Z,6.55
2022-08-03T01:36:36.947Z,10.85
2022-08-03T01:39:05.028Z,10.75
2022-08-03T01:41:36.611Z,13.05
2022-08-03T01:44:29.890Z,9.57
2022-08-03T01:46:51.592Z,10.63
2022-08-03T01:49:18.507Z,14.25
2022-08-03T01:51:58.456Z,9.93
2022-08-03T01:54:36.980Z,13.60
2022-08-03T01:57:04.302Z,14.32
2022-08-03T01:59:32.988Z,12.15
2022-08-03T02:02:28.620Z,10.02
2022-08-03T02:04:48.230Z,11.38
2022-08-03T02:07:15.270Z,11.95
2022-08-03T02:09:45.076Z,13.30
2022-08-03T02:12:12.482Z,12.20
2022-08-03T02:14:41.115Z,11.98
2022-08-03T02:17:08.237Z,9.88
2022-08-03T02:19:35.926Z,14.82
2022-08-03T02:22:04.332Z,11.77
2022-08-03T02:24:31.347Z,13.18
2022-08-03T02:26:59.029Z,14.52
2022-08-03T02:29:39.909Z,19.25
2022-08-03T02:32:10.333Z,11.80
2022-08-03T02:34:37.897Z,9.57
2022-08-03T02:37:04.788Z,13.25
2022-08-03T02:39:33.446Z,11.68
2022-08-03T02:42:03.657Z,11.45
2022-08-03T02:44:32.782Z,14.18
2022-08-03T02:47:03.828Z,13.32
2022-08-03T02:49:40.595Z,14.35
2022-08-03T02:52:18.050Z,7.80
2022-08-03T02:54:45.857Z,14.38
2022-08-03T02:57:13.346Z,14.18
2022-08-03T02:59:40.463Z,11.02
2022-08-03T03:02:07.012Z,16.85
2022-08-03T03:04:34.007Z,12.73
2022-08-03T03:07:01.834Z,10.85
2022-08-03T03:09:40.243Z,9.23
2022-08-03T03:12:10.267Z,11.10
2022-08-03T03:14:37.526Z,15.05
2022-08-03T03:17:06.522Z,13.80
2022-08-03T03:19:33.823Z,12.52
2022-08-03T03:22:01.655Z,16.20
2022-08-03T03:24:29.764Z,13.77
2022-08-03T03:26:57.211Z,11.40
2022-08-03T03:29:24.155Z,14.10
2022-08-03T03:31:50.944Z,16.52
2022-08-03T03:34:18.485Z,14.52
2022-08-03T03:36:45.091Z,13.02
2022-08-03T03:39:15.483Z,19.35
2022-08-03T03:41:42.804Z,14.95
2022-08-03T03:44:09.564Z,11.40
2022-08-03T03:46:36.205Z,13.45
2022-08-03T03:49:02.857Z,14.80
2022-08-03T03:51:29.435Z,12.75
2022-08-03T03:53:57.539Z,14.20
2022-08-03T03:56:24.610Z,14.10
2022-08-03T03:58:51.449Z,10.98
2022-08-03T04:01:18.163Z,14.05
2022-08-03T04:03:44.696Z,12.30
2022-08-03T04:06:29.856Z,14.77
2022-08-03T04:09:19.523Z,8.65
2022-08-03T04:11:50.780Z,12.00
2022-08-03T04:14:23.151Z,18.67
2022-08-03T04:17:01.740Z,15.50
2022-08-03T04:19:32.136Z,14.98
2022-08-03T04:22:01.389Z,9.65
2022-08-03T04:24:31.742Z,13.43
2022-08-03T04:26:59.517Z,13.80
2022-08-03T04:29:26.626Z,18.65
2022-08-03T04:31:54.798Z,18.08
2022-08-03T04:34:22.624Z,14.35
2022-08-03T04:36:50.414Z,17.02
2022-08-03T04:39:20.318Z,14.15
2022-08-03T04:42:04.762Z,14.50
2022-08-03T04:44:40.731Z,16.52
2022-08-03T04:47:07.940Z,17.55
2022-08-03T04:49:36.552Z,17.80
2022-08-03T04:52:04.249Z,14.68
2022-08-03T04:54:31.105Z,30.83
2022-08-03T04:56:57.648Z,19.10
2022-08-03T04:59:24.171Z,15.13
2022-08-03T05:01:50.823Z,13.55
2022-08-03T05:04:17.468Z,15.70
2022-08-03T05:06:48.259Z,16.10
2022-08-03T05:09:45.813Z,14.95
2022-08-03T05:12:08.528Z,16.45
2022-08-03T05:14:37.707Z,12.90
2022-08-03T05:17:08.236Z,16.20
2022-08-03T05:19:35.159Z,19.75
2022-08-03T05:22:01.896Z,13.80
2022-08-03T05:24:28.439Z,10.90
2022-08-03T05:26:54.936Z,15.15
2022-08-03T05:29:21.976Z,14.13
2022-08-03T05:31:48.569Z,15.70
2022-08-03T05:34:15.096Z,20.58
2022-08-03T05:36:41.607Z,29.90
2022-08-03T05:39:08.330Z,14.45
2022-08-03T05:41:37.243Z,16.33
2022-08-03T05:44:04.434Z,20.35
2022-08-03T05:46:31.008Z,13.15
2022-08-03T05:48:57.572Z,18.92
2022-08-03T05:51:24.233Z,15.00
2022-08-03T05:53:50.861Z,16.42
2022-08-03T05:56:17.432Z,21.95
2022-08-03T05:58:45.238Z,17.23
2022-08-03T06:01:12.032Z,17.75
2022-08-03T06:03:38.643Z,25.83
2022-08-03T06:06:05.239Z,22.98
2022-08-03T06:08:31.822Z,20.80
2022-08-03T06:10:58.487Z,22.52
2022-08-03T06:13:25.009Z,14.93
2022-08-03T06:15:51.512Z,17.33
2022-08-03T06:18:18.197Z,21.90
2022-08-03T06:20:44.749Z,18.80
2022-08-03T06:23:16.249Z,34.92
2022-08-03T06:25:44.899Z,19.90
2022-08-03T06:28:35.402Z,21.58
2022-08-03T06:31:01.008Z,20.23
2022-08-03T06:34:31.478Z,20.63
2022-08-03T06:36:14.388Z,17.45
2022-08-03T06:38:40.953Z,29.30
2022-08-03T06:41:07.545Z,27.25
2022-08-03T06:43:38.029Z,23.75
2022-08-03T06:46:24.411Z,23.60
2022-08-03T06:48:51.119Z,17.23
2022-08-03T06:51:17.656Z,18.05
2022-08-03T06:53:44.169Z,18.17
2022-08-03T06:56:11.121Z,23.67
2022-08-03T06:58:37.663Z,20.17
2022-08-03T07:01:04.433Z,18.77
2022-08-03T07:03:31.043Z,18.83
2022-08-03T07:05:57.517Z,26.67
2022-08-03T07:08:33.600Z,24.77
2022-08-03T07:11:00.972Z,21.98
2022-08-03T07:13:27.522Z,24.23
2022-08-03T07:15:56.840Z,16.92
2022-08-03T07:18:25.660Z,21.75
2022-08-03T07:20:56.865Z,21.92
2022-08-03T07:23:23.473Z,18.02
2022-08-03T07:25:50.970Z,21.13
2022-08-03T07:28:18.092Z,20.80
2022-08-03T07:30:44.621Z,18.67
2022-08-03T07:33:11.326Z,22.17
2022-08-03T07:35:38.082Z,21.98
2022-08-03T07:38:04.582Z,21.88
2022-08-03T07:40:32.074Z,22.08
2022-08-03T07:42:59.131Z,15.30
2022-08-03T07:45:26.773Z,32.00
2022-08-03T07:47:54.425Z,20.40
2022-08-03T07:50:21.723Z,18.45
2022-08-03T07:52:49.473Z,17.70
2022-08-03T07:55:17.954Z,19.55
2022-08-03T07:57:44.610Z,21.52
2022-08-03T08:00:17.211Z,18.88
2022-08-03T08:02:44.717Z,21.55
2022-08-03T08:05:11.651Z,25.15
2022-08-03T08:07:38.995Z,23.40
2022-08-03T08:10:07.898Z,20.23
2022-08-03T08:12:34.494Z,21.42
2022-08-03T08:15:01.309Z,22.08
2022-08-03T08:17:27.903Z,19.08
2022-08-03T08:19:54.482Z,15.40
2022-08-03T08:22:30.440Z,23.40
2022-08-03T08:24:58.477Z,17.13
2022-08-03T08:27:25.799Z,17.33
2022-08-03T08:29:53.096Z,20.98
2022-08-03T08:32:23.314Z,16.20
2022-08-03T08:34:50.074Z,16.48
2022-08-03T08:37:16.749Z,19.33
2022-08-03T08:39:43.315Z,21.88
2022-08-03T08:42:10.381Z,23.35
2022-08-03T08:44:36.987Z,21.60
2022-08-03T08:47:04.431Z,16.63
2022-08-03T08:49:33.118Z,20.42
2022-08-03T08:52:01.651Z,18.63
2022-08-03T08:54:29.917Z,15.13
2022-08-03T08:56:59.414Z,17.02
2022-08-03T08:59:26.400Z,20.95
2022-08-03T09:02:13.023Z,19.60
2022-08-03T09:04:39.891Z,15.20
2022-08-03T09:07:19.722Z,18.15
2022-08-03T09:10:10.519Z,13.80
2022-08-03T09:12:42.456Z,14.43
2022-08-03T09:15:32.656Z,16.58
2022-08-03T09:18:04.143Z,14.90
2022-08-03T09:20:33.251Z,20.08
2022-08-03T09:23:19.097Z,17.75
2022-08-03T09:25:58.066Z,15.57
2022-08-03T09:29:01.350Z,16.35
2022-08-03T09:31:20.792Z,14.52
2022-08-03T09:33:48.674Z,18.17
2022-08-03T09:36:37.400Z,16.25
2022-08-03T09:39:11.229Z,22.23
2022-08-03T09:41:39.351Z,19.35
2022-08-03T09:44:06.379Z,16.38
2022-08-03T09:46:39.439Z,11.85
2022-08-03T09:49:12.042Z,18.75
2022-08-03T09:52:32.075Z,10.68
2022-08-03T09:57:25.507Z,12.73
2022-08-03T10:00:04.546Z,12.55
2022-08-03T10:02:31.702Z,12.13
2022-08-03T10:04:58.272Z,10.93
2022-08-03T10:07:25.051Z,14.80
2022-08-03T10:10:30.054Z,12.43
2022-08-03T10:12:48.796Z,13.07
2022-08-03T10:16:23.841Z,13.82
2022-08-03T10:18:02.462Z,12.27
2022-08-03T10:20:29.057Z,19.65
2022-08-03T10:25:22.091Z,14.23
2022-08-03T10:28:04.303Z,12.93
2022-08-03T10:30:32.655Z,16.20
2022-08-03T10:33:50.354Z,19.20
2022-08-03T10:35:58.090Z,13.20
2022-08-03T10:38:32.988Z,13.60
2022-08-03T10:40:59.753Z,13.32
2022-08-03T10:43:32.134Z,12.75
2022-08-03T10:45:59.236Z,14.50
2022-08-03T10:48:26.274Z,14.30
2022-08-03T10:50:53.091Z,11.45
2022-08-03T10:53:37.834Z,12.00
2022-08-03T10:56:26.615Z,14.20
2022-08-03T10:59:10.662Z,14.52
2022-08-03T11:01:59.168Z,13.93
2022-08-03T11:12:21.294Z,12.07
2022-08-03T11:17:23.716Z,14.13
2022-08-03T11:19:57.845Z,13.40
2022-08-03T11:22:25.246Z,14.48
2022-08-03T11:24:54.019Z,13.00
2022-08-03T11:27:20.739Z,15.57
2022-08-03T11:32:48.518Z,11.77
2022-08-03T11:35:33.737Z,14.65
2022-08-03T11:38:04.313Z,11.48
2022-08-03T11:40:46.752Z,20.67
2022-08-03T11:43:22.567Z,13.90
2022-08-03T11:46:05.541Z,10.05
2022-08-03T11:48:37.962Z,11.07
2022-08-03T11:51:06.798Z,9.85
2022-08-03T11:53:33.847Z,8.13
2022-08-03T11:56:12.911Z,10.93
2022-08-03T11:59:17.702Z,13.57
2022-08-03T12:04:04.746Z,8.52
2022-08-03T12:06:31.268Z,9.30
2022-08-03T12:08:57.785Z,12.93
2022-08-03T12:11:24.630Z,15.20
2022-08-03T12:16:21.771Z,12.77
2022-08-03T12:18:59.344Z,10.45
2022-08-03T12:21:26.130Z,11.18
2022-08-03T12:24:00.780Z,11.90
2022-08-03T12:26:28.990Z,11.88
2022-08-03T12:28:55.763Z,10.55
2022-08-03T12:31:22.456Z,8.40
2022-08-03T12:34:06.446Z,8.10
2022-08-03T12:36:34.821Z,4.63
2022-08-03T12:39:06.343Z,13.48
2022-08-03T12:41:35.101Z,9.40
2022-08-03T12:44:03.618Z,11.05
2022-08-03T12:46:32.470Z,13.55
2022-08-03T12:49:00.481Z,10.88
2022-08-03T12:51:32.262Z,8.45
2022-08-03T12:53:59.578Z,8.07
2022-08-03T12:56:26.700Z,8.93
2022-08-03T12:58:53.562Z,10.85
2022-08-03T13:01:22.586Z,6.47
2022-08-03T13:03:52.926Z,5.70
2022-08-03T13:06:32.760Z,5.97
2022-08-03T13:09:07.151Z,7.55
2022-08-03T13:11:55.442Z,8.50
2022-08-03T13:14:20.779Z,8.38
2022-08-03T13:16:48.872Z,8.55
2022-08-03T13:19:16.141Z,10.93
2022-08-03T13:21:53.406Z,12.90
2022-08-03T13:24:30.629Z,10.07
2022-08-03T13:26:58.892Z,7.13
2022-08-03T13:29:25.420Z,8.73
2022-08-03T13:31:51.966Z,8.40
2022-08-03T13:34:23.003Z,6.03
2022-08-03T13:37:09.233Z,10.55
2022-08-03T13:39:57.520Z,7.22
2022-08-03T13:42:24.371Z,9.15
2022-08-03T13:44:50.916Z,5.18
2022-08-03T13:47:17.691Z,6.07
2022-08-03T13:49:54.873Z,7.80
2022-08-03T13:52:34.647Z,7.43
2022-08-03T13:55:02.311Z,5.78
2022-08-03T13:58:03.561Z,7.35
2022-08-03T14:00:26.560Z,7.25
2022-08-03T14:03:16.392Z,4.15
2022-08-03T14:05:43.663Z,5.47
2022-08-03T14:08:10.973Z,4.85
2022-08-03T14:10:39.565Z,8.40
2022-08-03T14:13:06.681Z,12.40
2022-08-03T14:15:37.462Z,7.20
2022-08-03T14:20:48.998Z,5.68
2022-08-03T14:23:17.462Z,9.15
2022-08-03T14:25:51.722Z,5.90
2022-08-03T14:28:21.036Z,4.00
2022-08-03T14:30:52.346Z,7.15
2022-08-03T14:33:19.243Z,6.13
2022-08-03T14:35:46.092Z,6.50
2022-08-03T14:38:12.698Z,8.20
2022-08-03T14:40:39.458Z,4.65
2022-08-03T14:43:06.102Z,4.65
2022-08-03T14:45:32.682Z,5.55
2022-08-03T14:50:32.072Z,6.60
2022-08-03T14:50:51.665Z,5.43
2022-08-03T14:53:19.267Z,4.85
2022-08-03T14:55:50.713Z,4.70
2022-08-03T14:58:22.423Z,4.43
2022-08-03T15:00:50.522Z,3.42
2022-08-03T15:03:20.358Z,3.85
2022-08-03T15:05:47.188Z,3.75
2022-08-03T15:08:13.836Z,4.18
2022-08-03T15:10:45.235Z,6.30
2022-08-03T15:13:15.603Z,3.70
2022-08-03T15:15:42.337Z,3.08
2022-08-03T15:18:09.458Z,2.58
2022-08-03T15:23:01.900Z,3.13
2022-08-03T15:26:29.611Z,2.85
2022-08-03T15:28:15.269Z,6.82
2022-08-03T15:33:07.615Z,2.88
2022-08-03T15:38:00.079Z,3.53
2022-08-03T15:40:26.897Z,6.78
2022-08-03T15:42:53.575Z,5.25
2022-08-03T15:45:20.356Z,3.90
2022-08-03T15:47:47.227Z,4.45
2022-08-03T15:50:13.889Z,4.70
2022-08-03T15:52:40.570Z,4.88
2022-08-03T15:55:07.905Z,4.18
2022-08-03T15:57:34.654Z,4.20
2022-08-03T16:00:21.319Z,3.72
2022-08-03T16:03:00.872Z,3.97
2022-08-03T16:05:27.658Z,3.30
2022-08-03T16:07:58.561Z,6.65
2022-08-03T16:10:31.348Z,3.75
2022-08-03T16:13:00.948Z,5.43
2022-08-03T16:17:53.160Z,2.92
2022-08-03T16:20:31.437Z,3.60
2022-08-03T16:23:10.779Z,4.68
2022-08-03T16:25:39.824Z,4.03
2022-08-03T16:28:13.460Z,2.65
2022-08-03T16:33:19.322Z,5.75
2022-08-03T16:35:46.800Z,5.25
2022-08-03T16:40:53.929Z,5.22
2022-08-03T16:43:22.393Z,3.92
2022-08-03T16:45:49.383Z,6.72
2022-08-03T16:48:17.016Z,4.18
2022-08-03T16:50:44.582Z,3.45
2022-08-03T16:55:54.340Z,4.72
2022-08-03T17:01:01.513Z,7.88
2022-08-03T17:08:44.305Z,4.78
2022-08-03T17:11:22.064Z,3.78
2022-08-03T17:13:52.375Z,5.90
2022-08-03T17:19:01.978Z,5.53
2022-08-03T17:24:19.893Z,6.25
2022-08-03T17:29:17.896Z,4.65
2022-08-03T17:31:49.397Z,5.25
2022-08-03T17:42:29.006Z,5.50
2022-08-03T17:47:42.370Z,4.90
2022-08-03T17:50:24.806Z,7.45
2022-08-03T17:53:07.305Z,6.35
2022-08-03T17:55:57.714Z,4.97
2022-08-03T17:58:36.068Z,4.80
2022-08-03T18:02:00.777Z,5.85
2022-08-03T18:04:11.866Z,7.07
2022-08-03T18:06:56.547Z,7.85
2022-08-03T18:10:04.142Z,4.78
2022-08-03T18:12:19.068Z,5.28
2022-08-03T18:14:57.935Z,6.00
2022-08-03T18:17:55.766Z,6.03
2022-08-03T18:20:34.031Z,6.40
2022-08-03T18:23:06.192Z,7.07
2022-08-03T18:25:43.001Z,5.20
2022-08-03T18:28:18.648Z,7.00
2022-08-03T18:30:53.894Z,5.40
2022-08-03T18:34:18.572Z,6.32
2022-08-03T18:36:18.095Z,4.80
2022-08-03T18:38:51.150Z,7.00
2022-08-03T18:41:31.807Z,8.52
2022-08-03T18:44:08.886Z,4.60
2022-08-03T18:46:50.831Z,8.90
2022-08-03T18:49:53.891Z,6.63
2022-08-03T18:52:33.793Z,6.10
2022-08-03T18:55:20.502Z,6.93
2022-08-03T18:57:56.146Z,3.90
2022-08-03T19:00:42.665Z,6.95
2022-08-03T19:03:20.331Z,6.20
2022-08-03T19:06:02.434Z,6.30
2022-08-03T19:08:49.713Z,5.88
2022-08-03T19:11:29.517Z,7.13
2022-08-03T19:14:20.496Z,6.38
2022-08-03T19:16:57.849Z,6.10
2022-08-03T19:19:25.465Z,5.65
2022-08-03T19:22:11.068Z,8.20
2022-08-03T19:24:39.829Z,9.52
2022-08-03T19:27:10.701Z,5.68
2022-08-03T19:29:59.881Z,8.43
2022-08-03T19:32:28.853Z,5.72
2022-08-03T19:34:56.988Z,9.57
2022-08-03T19:37:27.488Z,8.77
2022-08-03T19:40:05.936Z,6.07
2022-08-03T19:42:40.518Z,7.57
2022-08-03T19:45:11.284Z,4.68
2022-08-03T19:47:46.735Z,9.02
2022-08-03T19:50:14.045Z,6.72
2022-08-03T19:52:43.779Z,11.48
2022-08-03T19:55:12.346Z,6.95
2022-08-03T19:57:41.165Z,10.13
2022-08-03T20:00:11.817Z,5.68
2022-08-03T20:02:39.782Z,6.25
2022-08-03T20:07:55.374Z,21.70
2022-08-03T20:10:22.940Z,6.93
2022-08-03T20:12:49.803Z,6.28
2022-08-03T20:15:22.227Z,9.48
2022-08-03T20:17:55.299Z,7.75
2022-08-03T20:20:29.684Z,7.55
2022-08-03T20:22:58.057Z,6.57
2022-08-03T20:25:38.483Z,5.57
2022-08-03T20:28:14.487Z,7.07
2022-08-03T20:30:43.745Z,7.13
2022-08-03T20:33:10.601Z,4.75
2022-08-03T20:35:37.514Z,7.40
2022-08-03T20:38:04.151Z,7.53
2022-08-03T20:40:31.428Z,5.30
2022-08-03T20:42:59.733Z,7.47
2022-08-03T20:45:58.440Z,5.70
2022-08-03T20:48:16.004Z,9.18
2022-08-03T20:50:43.508Z,7.13
2022-08-03T20:53:10.495Z,5.07
2022-08-03T20:55:47.483Z,7.05
2022-08-03T20:58:25.712Z,8.25
2022-08-03T21:00:53.397Z,5.20
2022-08-03T21:03:20.083Z,10.20
2022-08-03T21:05:51.748Z,5.20
2022-08-03T21:08:22.455Z,8.32
2022-08-03T21:10:50.241Z,8.98
2022-08-03T21:13:09.932Z,6.68
2022-08-03T21:13:23.460Z,6.57
2022-08-03T21:16:11.247Z,5.65
2022-08-03T21:18:45.668Z,6.88
2022-08-03T21:21:14.985Z,5.75
2022-08-03T21:23:48.816Z,6.78
2022-08-03T21:26:17.252Z,6.28
2022-08-03T21:28:45.969Z,7.82
2022-08-03T21:31:13.670Z,6.95
2022-08-03T21:33:40.915Z,7.88
2022-08-03T21:36:11.072Z,7.70
2022-08-03T21:38:37.728Z,8.38
2022-08-03T21:41:04.262Z,7.13
2022-08-03T21:43:30.871Z,7.07
2022-08-03T21:48:44.825Z,7.30
2022-08-03T21:51:12.696Z,5.13
2022-08-03T21:54:02.593Z,4.35
2022-08-03T21:56:28.247Z,4.88
2022-08-03T21:58:58.248Z,5.45
2022-08-03T22:01:27.379Z,7.75
2022-08-03T22:04:04.084Z,11.98
2022-08-03T22:06:33.686Z,6.25
2022-08-03T22:09:00.486Z,5.93
2022-08-03T22:11:27.373Z,7.88
2022-08-03T22:13:53.901Z,6.95
2022-08-03T22:16:20.606Z,7.38
2022-08-03T22:18:47.170Z,6.78
2022-08-03T22:21:16.171Z,10.85
2022-08-03T22:23:55.181Z,5.55
2022-08-03T22:26:32.431Z,6.55
2022-08-03T22:29:01.712Z,5.18
2022-08-03T22:31:57.533Z,5.07
2022-08-03T22:34:14.897Z,6.05
2022-08-03T22:36:41.729Z,4.18
2022-08-03T22:39:08.446Z,5.03
2022-08-03T22:41:35.099Z,6.70
2022-08-03T22:44:04.575Z,8.43
2022-08-03T22:46:32.926Z,4.22
2022-08-03T22:49:00.407Z,5.40
2022-08-03T22:51:27.197Z,5.82
2022-08-03T22:53:53.841Z,7.20
2022-08-03T22:56:20.507Z,5.80
2022-08-03T22:58:46.999Z,7.40
2022-08-03T23:01:17.287Z,9.18
2022-08-03T23:03:59.631Z,6.15
2022-08-03T23:06:33.613Z,6.43
2022-08-03T23:09:02.901Z,6.90
2022-08-03T23:11:29.518Z,5.07
2022-08-03T23:13:56.767Z,6.60
2022-08-03T23:16:28.716Z,7.40
2022-08-03T23:18:59.083Z,4.68
2022-08-03T23:21:53.835Z,7.10
2022-08-03T23:24:24.580Z,6.32
2022-08-03T23:26:57.067Z,7.35
2022-08-03T23:29:23.815Z,5.40
2022-08-03T23:31:50.702Z,6.15
2022-08-03T23:34:36.397Z,8.82
2022-08-03T23:37:05.725Z,7.60
2022-08-03T23:39:35.269Z,7.18
2022-08-03T23:42:02.943Z,5.15
2022-08-03T23:44:34.095Z,6.90
2022-08-03T23:47:00.775Z,4.93
2022-08-03T23:49:27.289Z,5.55
2022-08-03T23:52:10.843Z,6.13
2022-08-03T23:54:57.256Z,5.03
2022-08-03T23:57:38.773Z,5.80
