createdAt,value
2022-08-17T00:00:04.249Z,0.000000
2022-08-17T00:01:00.717Z,0.000000
2022-08-17T00:02:01.482Z,0.000000
2022-08-17T00:03:00.677Z,0.000000
2022-08-17T00:04:00.765Z,0.000000
2022-08-17T00:05:03.555Z,0.000000
2022-08-17T00:06:00.768Z,0.000000
2022-08-17T00:07:00.696Z,0.000000
2022-08-17T00:08:00.805Z,0.000000
2022-08-17T00:09:00.725Z,0.000000
2022-08-17T00:10:03.895Z,0.000000
2022-08-17T00:11:00.722Z,0.000000
2022-08-17T00:12:43.786Z,0.000000
2022-08-17T00:13:00.740Z,0.000000
2022-08-17T00:14:00.853Z,0.000000
2022-08-17T00:15:03.812Z,0.000000
2022-08-17T00:16:00.844Z,0.000000
2022-08-17T00:17:00.786Z,0.000000
2022-08-17T00:18:00.900Z,0.000000
2022-08-17T00:19:07.973Z,0.000000
2022-08-17T00:20:05.344Z,0.000000
2022-08-17T00:21:00.802Z,0.000000
2022-08-17T00:22:31.047Z,0.000000
2022-08-17T00:23:00.811Z,0.000000
2022-08-17T00:24:00.918Z,0.000000
2022-08-17T00:25:03.930Z,0.000000
2022-08-17T00:26:00.943Z,0.000000
2022-08-17T00:27:00.840Z,0.000000
2022-08-17T00:28:00.917Z,0.000000
2022-08-17T00:29:00.847Z,0.000000
2022-08-17T00:30:05.355Z,0.000000
2022-08-17T00:31:00.862Z,0.000000
2022-08-17T00:32:00.975Z,0.000000
2022-08-17T00:33:11.593Z,0.000000
2022-08-17T00:34:00.951Z,0.000000
2022-08-17T00:35:03.917Z,0.000000
2022-08-17T00:36:01.015Z,0.000000
2022-08-17T00:37:00.917Z,0.000000
2022-08-17T00:38:00.993Z,0.000000
2022-08-17T00:39:00.923Z,0.000000
2022-08-17T00:40:04.419Z,0.000000
2022-08-17T00:41:00.934Z,0.000000
2022-08-17T00:42:01.048Z,0.000000
2022-08-17T00:43:00.953Z,0.000000
2022-08-17T00:44:01.044Z,0.000000
2022-08-17T00:45:04.459Z,0.000000
2022-08-17T00:46:01.032Z,0.000000
2022-08-17T00:47:00.972Z,0.000000
2022-08-17T00:48:01.058Z,0.000000
2022-08-17T00:49:00.986Z,0.000000
2022-08-17T00:50:04.281Z,0.000000
2022-08-17T00:51:01.030Z,0.000000
2022-08-17T00:52:01.115Z,0.000000
2022-08-17T00:53:01.025Z,0.000000
2022-08-17T00:54:01.142Z,0.000000
2022-08-17T00:55:04.115Z,0.000000
2022-08-17T00:56:01.156Z,0.000000
2022-08-17T00:57:01.062Z,0.000000
2022-08-17T00:58:01.131Z,0.000000
2022-08-17T00:59:01.063Z,0.000000
2022-08-17T01:00:04.506Z,0.000000
2022-08-17T01:01:01.182Z,0.000000
2022-08-17T01:02:01.335Z,0.000000
2022-08-17T01:03:01.121Z,0.000000
2022-08-17T01:04:01.163Z,0.000000
2022-08-17T01:05:04.008Z,0.000000
2022-08-17T01:06:01.219Z,0.000000
2022-08-17T01:07:01.135Z,0.000000
2022-08-17T01:08:01.228Z,0.000000
2022-08-17T01:09:01.160Z,0.000000
2022-08-17T01:10:04.613Z,0.000000
2022-08-17T01:11:01.947Z,0.000000
2022-08-17T01:12:00.252Z,0.000000
2022-08-17T01:13:00.174Z,0.000000
2022-08-17T01:14:00.236Z,0.000000
2022-08-17T01:15:03.094Z,0.000000
2022-08-17T01:16:00.230Z,0.000000
2022-08-17T01:17:00.196Z,0.000000
2022-08-17T01:18:00.256Z,0.000000
2022-08-17T01:19:00.259Z,0.000000
2022-08-17T01:20:03.395Z,0.000000
2022-08-17T01:21:00.211Z,0.000000
2022-08-17T01:22:00.291Z,0.000000
2022-08-17T01:23:00.233Z,0.000000
2022-08-17T01:24:00.287Z,0.000000
2022-08-17T01:25:02.998Z,0.000000
2022-08-17T01:26:00.406Z,0.000000
2022-08-17T01:27:00.257Z,0.000000
2022-08-17T01:28:00.336Z,0.000000
2022-08-17T01:29:00.262Z,0.000000
2022-08-17T01:30:03.851Z,0.000000
2022-08-17T01:31:00.278Z,0.000000
2022-08-17T01:32:00.382Z,0.000000
2022-08-17T01:33:00.300Z,0.000000
2022-08-17T01:34:00.610Z,0.000000
2022-08-17T01:35:03.312Z,0.000000
2022-08-17T01:36:00.434Z,0.000000
2022-08-17T01:37:00.305Z,0.000000
2022-08-17T01:38:00.461Z,0.000000
2022-08-17T01:39:00.337Z,0.000000
2022-08-17T01:40:04.179Z,0.000000
2022-08-17T01:41:00.345Z,0.000000
2022-08-17T01:42:00.472Z,0.000000
2022-08-17T01:43:00.368Z,0.000000
2022-08-17T01:44:00.456Z,0.000000
2022-08-17T01:45:14.174Z,0.000000
2022-08-17T01:46:02.717Z,0.000000
2022-08-17T01:47:00.378Z,0.000000
2022-08-17T01:48:00.470Z,0.000000
2022-08-17T01:49:00.394Z,0.000000
2022-08-17T01:50:03.600Z,0.000000
2022-08-17T01:51:00.443Z,0.000000
2022-08-17T01:52:00.521Z,0.000000
2022-08-17T01:53:00.447Z,0.000000
2022-08-17T01:54:00.643Z,0.000000
2022-08-17T01:55:04.767Z,0.000000
2022-08-17T01:56:00.526Z,0.000000
2022-08-17T01:57:00.462Z,0.000000
2022-08-17T01:58:00.534Z,0.000000
2022-08-17T01:59:00.462Z,0.000000
2022-08-17T02:00:03.849Z,0.000000
2022-08-17T02:01:01.645Z,0.000000
2022-08-17T02:02:00.571Z,0.000000
2022-08-17T02:03:00.516Z,0.000000
2022-08-17T02:04:01.765Z,0.000000
2022-08-17T02:05:03.441Z,0.000000
2022-08-17T02:06:00.598Z,0.000000
2022-08-17T02:07:00.565Z,0.000000
2022-08-17T02:08:00.888Z,0.000000
2022-08-17T02:09:02.231Z,0.000000
2022-08-17T02:10:05.044Z,0.000000
2022-08-17T02:11:00.568Z,0.000000
2022-08-17T02:12:38.103Z,0.000000
2022-08-17T02:13:00.619Z,0.000000
2022-08-17T02:14:02.922Z,0.000000
2022-08-17T02:15:04.813Z,0.000000
2022-08-17T02:16:00.661Z,0.000000
2022-08-17T02:17:00.600Z,0.000000
2022-08-17T02:18:00.690Z,0.000000
2022-08-17T02:19:00.654Z,0.000000
2022-08-17T02:20:04.230Z,0.000000
2022-08-17T02:21:00.643Z,0.000000
2022-08-17T02:22:00.701Z,0.000000
2022-08-17T02:23:00.660Z,0.000000
2022-08-17T02:24:00.741Z,0.000000
2022-08-17T02:25:03.639Z,0.000000
2022-08-17T02:26:00.769Z,0.000000
2022-08-17T02:27:00.683Z,0.000000
2022-08-17T02:28:00.746Z,0.000000
2022-08-17T02:29:00.694Z,0.000000
2022-08-17T02:30:04.061Z,0.000000
2022-08-17T02:31:03.203Z,0.000000
2022-08-17T02:32:00.751Z,0.000000
2022-08-17T02:33:00.712Z,0.000000
2022-08-17T02:34:04.729Z,0.000000
2022-08-17T02:35:04.287Z,0.000000
2022-08-17T02:36:00.811Z,0.000000
2022-08-17T02:37:00.749Z,0.000000
2022-08-17T02:38:00.798Z,0.000000
2022-08-17T02:39:00.756Z,0.000000
2022-08-17T02:40:03.783Z,0.000000
2022-08-17T02:41:00.753Z,0.000000
2022-08-17T02:42:00.864Z,0.000000
2022-08-17T02:43:00.788Z,0.000000
2022-08-17T02:44:00.837Z,0.000000
2022-08-17T02:45:04.290Z,0.000000
2022-08-17T02:46:03.187Z,0.000000
2022-08-17T02:47:00.785Z,0.000000
2022-08-17T02:48:00.921Z,0.000000
2022-08-17T02:49:00.824Z,0.000000
2022-08-17T02:50:04.049Z,0.000000
2022-08-17T02:51:00.836Z,0.000000
2022-08-17T02:52:00.937Z,0.000000
2022-08-17T02:53:02.453Z,0.000000
2022-08-17T02:54:35.753Z,0.000000
2022-08-17T02:55:03.765Z,0.000000
2022-08-17T02:56:00.933Z,0.000000
2022-08-17T02:57:00.865Z,0.000000
2022-08-17T02:58:00.986Z,0.000000
2022-08-17T02:59:00.864Z,0.000000
2022-08-17T03:00:04.257Z,0.000000
2022-08-17T03:01:00.906Z,0.000000
2022-08-17T03:02:01.057Z,0.000000
2022-08-17T03:03:00.930Z,0.000000
2022-08-17T03:04:00.981Z,0.000000
2022-08-17T03:05:03.955Z,0.000000
2022-08-17T03:06:01.052Z,0.000000
2022-08-17T03:07:00.948Z,0.000000
2022-08-17T03:08:01.056Z,0.000000
2022-08-17T03:09:00.966Z,0.000000
2022-08-17T03:10:04.412Z,0.000000
2022-08-17T03:11:00.986Z,0.000000
2022-08-17T03:12:01.075Z,0.000000
2022-08-17T03:13:00.997Z,0.000000
2022-08-17T03:14:01.086Z,0.000000
2022-08-17T03:15:03.996Z,0.000000
2022-08-17T03:16:01.108Z,0.000000
2022-08-17T03:17:01.027Z,0.000000
2022-08-17T03:18:01.108Z,0.000000
2022-08-17T03:19:01.036Z,0.000000
2022-08-17T03:20:04.237Z,0.000000
2022-08-17T03:21:01.049Z,0.000000
2022-08-17T03:22:01.128Z,0.000000
2022-08-17T03:23:02.005Z,0.000000
2022-08-17T03:24:01.171Z,0.000000
2022-08-17T03:25:03.994Z,0.000000
2022-08-17T03:26:01.144Z,0.000000
2022-08-17T03:27:01.099Z,0.000000
2022-08-17T03:28:01.149Z,0.000000
2022-08-17T03:29:01.089Z,0.000000
2022-08-17T03:30:06.173Z,0.000000
2022-08-17T03:31:01.120Z,0.000000
2022-08-17T03:32:01.200Z,0.000000
2022-08-17T03:33:01.144Z,0.000000
2022-08-17T03:34:01.235Z,0.000000
2022-08-17T03:35:04.217Z,0.000000
2022-08-17T03:36:01.277Z,0.000000
2022-08-17T03:37:01.152Z,0.000000
2022-08-17T03:38:01.445Z,0.000000
2022-08-17T03:39:00.167Z,0.000000
2022-08-17T03:40:03.515Z,0.000000
2022-08-17T03:41:00.184Z,0.000000
2022-08-17T03:42:00.374Z,0.000000
2022-08-17T03:43:00.194Z,0.000000
2022-08-17T03:44:00.276Z,0.000000
2022-08-17T03:45:03.113Z,0.000000
2022-08-17T03:46:00.314Z,0.000000
2022-08-17T03:47:00.214Z,0.000000
2022-08-17T03:48:00.356Z,0.000000
2022-08-17T03:49:00.232Z,0.000000
2022-08-17T03:50:03.692Z,0.000000
2022-08-17T03:51:00.255Z,0.000000
2022-08-17T03:52:00.331Z,0.000000
2022-08-17T03:53:00.354Z,0.000000
2022-08-17T03:54:00.375Z,0.000000
2022-08-17T03:55:03.341Z,0.000000
2022-08-17T03:56:00.375Z,0.000000
2022-08-17T03:57:00.317Z,2.000000
2022-08-17T03:58:00.385Z,2.000000
2022-08-17T03:59:00.310Z,4.100000
2022-08-17T04:00:03.759Z,4.100000
2022-08-17T04:01:00.399Z,6.100000
2022-08-17T04:02:00.430Z,6.100000
2022-08-17T04:03:00.362Z,6.100000
2022-08-17T04:04:00.417Z,12.200000
2022-08-17T04:05:03.348Z,12.200000
2022-08-17T04:06:00.470Z,12.200000
2022-08-17T04:07:00.426Z,16.300000
2022-08-17T04:08:00.446Z,16.300000
2022-08-17T04:09:00.408Z,20.300000
2022-08-17T04:10:04.149Z,20.300000
2022-08-17T04:11:00.420Z,28.500000
2022-08-17T04:12:16.288Z,28.500000
2022-08-17T04:13:00.428Z,28.500000
2022-08-17T04:14:00.566Z,48.800000
2022-08-17T04:15:03.470Z,48.800000
2022-08-17T04:16:00.539Z,48.800000
2022-08-17T04:17:00.458Z,65.100000
2022-08-17T04:18:00.575Z,65.100000
2022-08-17T04:19:00.459Z,65.100000
2022-08-17T04:20:03.867Z,89.500000
2022-08-17T04:21:00.488Z,89.500000
2022-08-17T04:22:00.593Z,107.800000
2022-08-17T04:23:00.478Z,107.800000
2022-08-17T04:24:00.591Z,111.900000
2022-08-17T04:25:04.155Z,111.900000
2022-08-17T04:26:00.692Z,111.900000
2022-08-17T04:27:00.533Z,130.200000
2022-08-17T04:28:00.625Z,130.200000
2022-08-17T04:29:00.686Z,130.200000
2022-08-17T04:30:04.379Z,164.800000
2022-08-17T04:31:00.657Z,164.800000
2022-08-17T04:32:01.034Z,203.400000
2022-08-17T04:33:06.470Z,203.400000
2022-08-17T04:34:00.838Z,240.000000
2022-08-17T04:35:04.246Z,240.000000
2022-08-17T04:36:00.732Z,240.000000
2022-08-17T04:37:00.739Z,311.200000
2022-08-17T04:38:00.650Z,311.200000
2022-08-17T04:39:00.610Z,311.200000
2022-08-17T04:40:04.508Z,382.400000
2022-08-17T04:41:00.633Z,382.400000
2022-08-17T04:42:00.742Z,459.700000
2022-08-17T04:43:01.037Z,459.700000
2022-08-17T04:44:00.698Z,459.700000
2022-08-17T04:45:03.910Z,537.000000
2022-08-17T04:46:00.727Z,537.000000
2022-08-17T04:47:00.676Z,612.200000
2022-08-17T04:48:00.797Z,612.200000
2022-08-17T04:49:00.682Z,713.900000
2022-08-17T04:50:04.227Z,713.900000
2022-08-17T04:51:00.720Z,713.900000
2022-08-17T04:52:04.341Z,793.300000
2022-08-17T04:53:01.205Z,793.300000
2022-08-17T04:54:00.827Z,836.000000
2022-08-17T04:55:03.531Z,836.000000
2022-08-17T04:56:00.841Z,836.000000
2022-08-17T04:57:00.737Z,848.200000
2022-08-17T04:58:00.794Z,848.200000
2022-08-17T04:59:00.740Z,844.100000
2022-08-17T05:00:05.730Z,844.100000
2022-08-17T05:01:00.817Z,844.100000
2022-08-17T05:02:00.864Z,815.600000
2022-08-17T05:03:00.816Z,815.600000
2022-08-17T05:04:00.945Z,815.600000
2022-08-17T05:05:03.907Z,781.100000
2022-08-17T05:06:01.105Z,781.100000
2022-08-17T05:07:00.831Z,756.600000
2022-08-17T05:08:00.922Z,756.600000
2022-08-17T05:09:00.860Z,756.600000
2022-08-17T05:10:04.348Z,789.200000
2022-08-17T05:11:00.872Z,789.200000
2022-08-17T05:12:01.026Z,789.200000
2022-08-17T05:13:00.886Z,850.200000
2022-08-17T05:14:00.960Z,850.200000
2022-08-17T05:15:03.832Z,937.700000
2022-08-17T05:16:01.028Z,937.700000
2022-08-17T05:17:01.231Z,937.700000
2022-08-17T05:18:01.065Z,1045.500000
2022-08-17T05:19:00.896Z,1045.500000
2022-08-17T05:20:05.299Z,1155.300000
2022-08-17T05:21:00.961Z,1155.300000
2022-08-17T05:22:01.078Z,1155.300000
2022-08-17T05:23:00.950Z,1334.300000
2022-08-17T05:24:01.123Z,1334.300000
2022-08-17T05:25:04.250Z,1509.200000
2022-08-17T05:26:01.071Z,1509.200000
2022-08-17T05:27:06.347Z,1509.200000
2022-08-17T05:28:02.198Z,1688.000000
2022-08-17T05:29:02.866Z,1688.000000
2022-08-17T05:30:04.970Z,1882.000000
2022-08-17T05:31:01.028Z,1882.000000
2022-08-17T05:32:01.109Z,1882.000000
2022-08-17T05:33:01.051Z,2115.000000
2022-08-17T05:34:01.157Z,2115.000000
2022-08-17T05:35:04.192Z,2115.000000
2022-08-17T05:36:01.168Z,2290.000000
2022-08-17T05:37:01.072Z,2290.000000
2022-08-17T05:38:01.310Z,2414.000000
2022-08-17T05:39:01.086Z,2414.000000
2022-08-17T05:40:04.586Z,2414.000000
2022-08-17T05:41:01.099Z,2465.000000
2022-08-17T05:42:01.211Z,2465.000000
2022-08-17T05:43:01.108Z,2538.000000
2022-08-17T05:44:05.479Z,2538.000000
2022-08-17T05:45:04.751Z,2538.000000
2022-08-17T05:46:01.484Z,2774.000000
2022-08-17T05:47:01.123Z,2774.000000
2022-08-17T05:48:01.258Z,2949.000000
2022-08-17T05:49:01.150Z,2949.000000
2022-08-17T05:50:09.603Z,2949.000000
2022-08-17T05:51:01.168Z,3114.000000
2022-08-17T05:52:01.239Z,3114.000000
2022-08-17T05:53:00.167Z,3000.000000
2022-08-17T05:54:00.310Z,3000.000000
2022-08-17T05:55:03.461Z,3000.000000
2022-08-17T05:56:00.305Z,2915.000000
2022-08-17T05:57:00.211Z,2915.000000
2022-08-17T05:58:00.289Z,2915.000000
2022-08-17T05:59:00.210Z,3102.000000
2022-08-17T06:00:03.505Z,3102.000000
2022-08-17T06:01:00.256Z,3216.000000
2022-08-17T06:02:00.339Z,3216.000000
2022-08-17T06:03:00.264Z,3295.000000
2022-08-17T06:04:01.020Z,3295.000000
2022-08-17T06:05:03.368Z,3356.000000
2022-08-17T06:06:00.353Z,3356.000000
2022-08-17T06:07:00.266Z,3356.000000
2022-08-17T06:08:00.363Z,3381.000000
2022-08-17T06:09:00.289Z,3381.000000
2022-08-17T06:10:03.977Z,3381.000000
2022-08-17T06:11:00.320Z,3383.000000
2022-08-17T06:12:00.381Z,3383.000000
2022-08-17T06:13:00.310Z,3393.000000
2022-08-17T06:14:00.394Z,3393.000000
2022-08-17T06:15:03.897Z,3393.000000
2022-08-17T06:16:00.432Z,3393.000000
2022-08-17T06:17:00.389Z,3393.000000
2022-08-17T06:18:02.539Z,3539.000000
2022-08-17T06:19:00.369Z,3539.000000
2022-08-17T06:20:03.578Z,3539.000000
2022-08-17T06:21:00.381Z,3708.000000
2022-08-17T06:22:00.988Z,3708.000000
2022-08-17T06:23:00.421Z,3708.000000
2022-08-17T06:24:00.541Z,3805.000000
2022-08-17T06:25:03.418Z,3805.000000
2022-08-17T06:26:00.499Z,3838.000000
2022-08-17T06:27:00.435Z,3838.000000
2022-08-17T06:28:00.518Z,3880.000000
2022-08-17T06:29:00.453Z,3880.000000
2022-08-17T06:30:05.325Z,3880.000000
2022-08-17T06:31:01.229Z,4020.000000
2022-08-17T06:32:00.519Z,4020.000000
2022-08-17T06:33:00.460Z,4198.000000
2022-08-17T06:34:00.541Z,4198.000000
2022-08-17T06:35:03.517Z,4198.000000
2022-08-17T06:36:01.498Z,4156.000000
2022-08-17T06:37:00.475Z,4156.000000
2022-08-17T06:38:00.557Z,4167.000000
2022-08-17T06:39:00.510Z,4167.000000
2022-08-17T06:40:03.935Z,4167.000000
2022-08-17T06:41:00.533Z,4076.000000
2022-08-17T06:42:00.622Z,4076.000000
2022-08-17T06:43:06.232Z,3982.000000
2022-08-17T06:44:00.991Z,3982.000000
2022-08-17T06:45:03.626Z,3982.000000
2022-08-17T06:46:00.638Z,3951.000000
2022-08-17T06:47:00.555Z,3951.000000
2022-08-17T06:48:00.998Z,3989.000000
2022-08-17T06:49:00.538Z,3989.000000
2022-08-17T06:50:03.988Z,3989.000000
2022-08-17T06:51:00.569Z,4131.000000
2022-08-17T06:52:01.091Z,4131.000000
2022-08-17T06:53:00.886Z,4131.000000
2022-08-17T06:54:00.728Z,4363.000000
2022-08-17T06:55:03.478Z,4363.000000
2022-08-17T06:56:00.992Z,4621.000000
2022-08-17T06:57:00.615Z,4621.000000
2022-08-17T06:58:00.717Z,4621.000000
2022-08-17T06:59:00.642Z,4747.000000
2022-08-17T07:00:04.247Z,4747.000000
2022-08-17T07:01:00.683Z,4942.000000
2022-08-17T07:02:00.733Z,4942.000000
2022-08-17T07:03:00.665Z,4942.000000
2022-08-17T07:04:05.167Z,5257.000000
2022-08-17T07:05:03.701Z,5257.000000
2022-08-17T07:06:00.761Z,5430.000000
2022-08-17T07:07:00.687Z,5430.000000
2022-08-17T07:08:01.026Z,5430.000000
2022-08-17T07:09:00.716Z,6055.000000
2022-08-17T07:10:04.698Z,6055.000000
2022-08-17T07:11:00.732Z,6432.000000
2022-08-17T07:12:01.049Z,6432.000000
2022-08-17T07:13:00.727Z,6432.000000
2022-08-17T07:14:00.946Z,5738.000000
2022-08-17T07:15:03.705Z,5738.000000
2022-08-17T07:16:01.632Z,5738.000000
2022-08-17T07:17:00.740Z,5576.000000
2022-08-17T07:18:01.233Z,5576.000000
2022-08-17T07:19:00.755Z,5705.000000
2022-08-17T07:20:05.294Z,5705.000000
2022-08-17T07:21:00.788Z,5705.000000
2022-08-17T07:22:00.869Z,5905.000000
2022-08-17T07:23:00.839Z,5905.000000
2022-08-17T07:24:00.946Z,5638.000000
2022-08-17T07:25:03.612Z,5638.000000
2022-08-17T07:26:00.897Z,5149.000000
2022-08-17T07:27:00.829Z,5149.000000
2022-08-17T07:28:00.945Z,5149.000000
2022-08-17T07:29:00.835Z,4843.000000
2022-08-17T07:30:09.542Z,4843.000000
2022-08-17T07:31:00.834Z,4523.000000
2022-08-17T07:32:00.994Z,4523.000000
2022-08-17T07:33:00.883Z,4523.000000
2022-08-17T07:34:00.977Z,4507.000000
2022-08-17T07:35:03.877Z,4507.000000
2022-08-17T07:36:01.002Z,4507.000000
2022-08-17T07:37:00.882Z,5023.000000
2022-08-17T07:38:00.953Z,5023.000000
2022-08-17T07:39:00.903Z,6021.000000
2022-08-17T07:40:16.047Z,6021.000000
2022-08-17T07:41:00.890Z,5927.000000
2022-08-17T07:42:00.981Z,5927.000000
2022-08-17T07:43:00.919Z,5927.000000
2022-08-17T07:44:00.984Z,6716.000000
2022-08-17T07:45:03.889Z,6716.000000
2022-08-17T07:46:01.130Z,6716.000000
2022-08-17T07:47:00.944Z,6855.000000
2022-08-17T07:48:01.517Z,6855.000000
2022-08-17T07:49:00.958Z,6855.000000
2022-08-17T07:50:04.506Z,6113.000000
2022-08-17T07:51:00.981Z,6113.000000
2022-08-17T07:52:13.565Z,6317.000000
2022-08-17T07:53:00.990Z,6317.000000
2022-08-17T07:54:13.671Z,6164.000000
2022-08-17T07:55:03.773Z,6164.000000
2022-08-17T07:56:02.044Z,6164.000000
2022-08-17T07:57:01.030Z,6106.000000
2022-08-17T07:58:01.121Z,6106.000000
2022-08-17T07:59:01.042Z,6106.000000
2022-08-17T08:00:05.016Z,6106.000000
2022-08-17T08:01:01.036Z,6106.000000
2022-08-17T08:02:01.264Z,6126.000000
2022-08-17T08:03:01.057Z,6126.000000
2022-08-17T08:04:03.541Z,5978.000000
2022-08-17T08:05:06.657Z,5978.000000
2022-08-17T08:06:01.224Z,5978.000000
2022-08-17T08:07:01.100Z,5837.000000
2022-08-17T08:08:01.216Z,5837.000000
2022-08-17T08:09:01.107Z,5837.000000
2022-08-17T08:10:05.328Z,6506.000000
2022-08-17T08:11:01.121Z,6506.000000
2022-08-17T08:12:01.228Z,6760.000000
2022-08-17T08:13:01.159Z,6760.000000
2022-08-17T08:14:01.197Z,6760.000000
2022-08-17T08:15:04.561Z,5855.000000
2022-08-17T08:16:01.470Z,5855.000000
2022-08-17T08:17:01.167Z,5664.000000
2022-08-17T08:18:00.251Z,5664.000000
2022-08-17T08:19:00.171Z,5342.000000
2022-08-17T08:20:51.015Z,5342.000000
2022-08-17T08:21:00.272Z,5342.000000
2022-08-17T08:22:00.277Z,4900.000000
2022-08-17T08:23:00.199Z,4900.000000
2022-08-17T08:24:00.354Z,4537.000000
2022-08-17T08:25:03.187Z,4537.000000
2022-08-17T08:26:00.293Z,4178.000000
2022-08-17T08:27:00.246Z,4178.000000
2022-08-17T08:28:00.334Z,4178.000000
2022-08-17T08:29:00.241Z,4022.000000
2022-08-17T08:30:03.516Z,4022.000000
2022-08-17T08:31:00.263Z,4022.000000
2022-08-17T08:32:01.035Z,4204.000000
2022-08-17T08:33:00.288Z,4204.000000
2022-08-17T08:34:00.386Z,4204.000000
2022-08-17T08:35:03.660Z,4260.000000
2022-08-17T08:36:01.075Z,4260.000000
2022-08-17T08:37:16.366Z,4208.000000
2022-08-17T08:38:00.379Z,4208.000000
2022-08-17T08:39:00.324Z,4208.000000
2022-08-17T08:40:04.980Z,4001.000000
2022-08-17T08:41:00.315Z,4001.000000
2022-08-17T08:42:00.447Z,4001.000000
2022-08-17T08:43:00.331Z,3934.000000
2022-08-17T08:44:01.014Z,3934.000000
2022-08-17T08:45:04.378Z,3884.000000
2022-08-17T08:46:00.483Z,3884.000000
2022-08-17T08:47:00.353Z,3780.000000
2022-08-17T08:48:05.680Z,3780.000000
2022-08-17T08:49:04.927Z,3780.000000
2022-08-17T08:50:05.112Z,3623.000000
2022-08-17T08:51:00.393Z,3623.000000
2022-08-17T08:52:01.022Z,3621.000000
2022-08-17T08:53:00.403Z,3621.000000
2022-08-17T08:54:00.483Z,3621.000000
2022-08-17T08:55:03.133Z,3374.000000
2022-08-17T08:56:01.026Z,3374.000000
2022-08-17T08:57:23.920Z,3374.000000
2022-08-17T08:58:00.555Z,2882.000000
2022-08-17T08:59:00.437Z,2882.000000
2022-08-17T09:00:05.265Z,2579.000000
2022-08-17T09:01:00.600Z,2579.000000
2022-08-17T09:02:00.715Z,2579.000000
2022-08-17T09:03:00.504Z,2048.000000
2022-08-17T09:04:19.635Z,2048.000000
2022-08-17T09:05:14.367Z,1662.000000
2022-08-17T09:06:01.149Z,1662.000000
2022-08-17T09:07:00.514Z,1662.000000
2022-08-17T09:08:01.415Z,1623.100000
2022-08-17T09:09:00.552Z,1623.100000
2022-08-17T09:10:05.905Z,1652.000000
2022-08-17T09:11:00.564Z,1652.000000
2022-08-17T09:12:03.908Z,1674.000000
2022-08-17T09:13:09.307Z,1674.000000
2022-08-17T09:14:00.993Z,1674.000000
2022-08-17T09:15:07.227Z,1831.000000
2022-08-17T09:16:00.856Z,1831.000000
2022-08-17T09:17:00.604Z,1831.000000
2022-08-17T09:18:30.425Z,1922.000000
2022-08-17T09:19:04.443Z,1922.000000
2022-08-17T09:20:04.051Z,1938.000000
2022-08-17T09:21:00.633Z,1938.000000
2022-08-17T09:22:00.765Z,1957.000000
2022-08-17T09:23:00.643Z,1957.000000
2022-08-17T09:24:00.751Z,1957.000000
2022-08-17T09:25:03.592Z,2038.000000
2022-08-17T09:26:00.750Z,2038.000000
2022-08-17T09:27:00.682Z,2038.000000
2022-08-17T09:28:00.955Z,2154.000000
2022-08-17T09:29:00.681Z,2154.000000
2022-08-17T09:30:04.136Z,2154.000000
2022-08-17T09:31:00.706Z,2280.000000
2022-08-17T09:32:01.003Z,2280.000000
2022-08-17T09:33:00.723Z,2296.000000
2022-08-17T09:34:00.852Z,2296.000000
2022-08-17T09:35:03.706Z,2319.000000
2022-08-17T09:36:01.016Z,2319.000000
2022-08-17T09:37:00.731Z,2319.000000
2022-08-17T09:38:00.826Z,2319.000000
2022-08-17T09:39:00.758Z,2319.000000
2022-08-17T09:40:04.652Z,2547.000000
2022-08-17T09:41:00.766Z,2547.000000
2022-08-17T09:42:00.856Z,2547.000000
2022-08-17T09:43:00.779Z,2730.000000
2022-08-17T09:44:01.026Z,2730.000000
2022-08-17T09:45:03.635Z,3165.000000
2022-08-17T09:46:00.898Z,3165.000000
2022-08-17T09:47:00.810Z,3165.000000
2022-08-17T09:48:01.027Z,3850.000000
2022-08-17T09:49:00.815Z,3850.000000
2022-08-17T09:50:04.241Z,4145.000000
2022-08-17T09:51:05.862Z,4145.000000
2022-08-17T09:52:01.034Z,4145.000000
2022-08-17T09:53:00.832Z,4376.000000
2022-08-17T09:54:21.093Z,4376.000000
2022-08-17T09:55:04.613Z,4560.000000
2022-08-17T09:56:01.047Z,4560.000000
2022-08-17T09:58:00.984Z,4878.000000
2022-08-17T09:59:00.895Z,4878.000000
2022-08-17T10:00:04.713Z,4878.000000
2022-08-17T10:01:01.028Z,5078.000000
2022-08-17T10:02:01.001Z,5078.000000
2022-08-17T10:03:00.938Z,5078.000000
2022-08-17T10:04:01.061Z,5298.000000
2022-08-17T10:05:04.330Z,5298.000000
2022-08-17T10:06:01.002Z,6047.000000
2022-08-17T10:07:00.938Z,6047.000000
2022-08-17T10:08:01.028Z,6673.000000
2022-08-17T10:09:00.981Z,6673.000000
2022-08-17T10:10:05.523Z,6673.000000
2022-08-17T10:11:00.974Z,7911.000000
2022-08-17T10:12:01.112Z,7911.000000
2022-08-17T10:13:00.995Z,7911.000000
2022-08-17T10:14:01.084Z,100000.000000
2022-08-17T10:15:08.070Z,100000.000000
2022-08-17T10:16:01.211Z,14630.000000
2022-08-17T10:17:01.018Z,14630.000000
2022-08-17T10:18:01.128Z,100000.000000
2022-08-17T10:19:01.012Z,100000.000000
2022-08-17T10:20:04.688Z,100000.000000
2022-08-17T10:21:01.036Z,100000.000000
2022-08-17T10:22:32.759Z,100000.000000
2022-08-17T10:23:01.046Z,100000.000000
2022-08-17T10:24:01.125Z,20130.000000
2022-08-17T10:25:21.360Z,20130.000000
2022-08-17T10:26:01.166Z,20130.000000
2022-08-17T10:27:01.094Z,9565.000000
2022-08-17T10:28:01.161Z,9565.000000
2022-08-17T10:29:01.110Z,60030.000000
2022-08-17T10:30:05.845Z,60030.000000
2022-08-17T10:31:31.040Z,70280.000000
2022-08-17T10:32:01.173Z,70280.000000
2022-08-17T10:33:01.131Z,70280.000000
2022-08-17T10:34:01.263Z,7402.000000
2022-08-17T10:35:04.369Z,7402.000000
2022-08-17T10:36:01.223Z,7402.000000
2022-08-17T10:37:01.148Z,8312.000000
2022-08-17T10:38:01.226Z,8312.000000
2022-08-17T10:39:01.177Z,6196.000000
2022-08-17T10:40:03.712Z,6196.000000
2022-08-17T10:41:00.184Z,6797.000000
2022-08-17T10:42:00.347Z,6797.000000
2022-08-17T10:43:00.197Z,6797.000000
2022-08-17T10:44:39.648Z,20610.000000
2022-08-17T10:45:03.125Z,20610.000000
2022-08-17T10:46:10.432Z,20610.000000
2022-08-17T10:47:00.220Z,100000.000000
2022-08-17T10:48:05.278Z,100000.000000
2022-08-17T10:49:00.218Z,100000.000000
2022-08-17T10:50:03.991Z,100000.000000
2022-08-17T10:51:00.293Z,100000.000000
2022-08-17T10:52:01.081Z,7960.000000
2022-08-17T10:53:00.265Z,7960.000000
2022-08-17T10:54:00.402Z,6865.000000
2022-08-17T10:55:03.205Z,6865.000000
2022-08-17T10:56:01.528Z,6865.000000
2022-08-17T10:57:00.312Z,6680.000000
2022-08-17T10:58:00.423Z,6680.000000
2022-08-17T10:59:00.309Z,6908.000000
2022-08-17T11:00:03.751Z,6908.000000
2022-08-17T11:01:00.404Z,6908.000000
2022-08-17T11:02:00.499Z,7038.000000
2022-08-17T11:03:00.365Z,7038.000000
2022-08-17T11:04:01.121Z,7280.000000
2022-08-17T11:05:03.579Z,7280.000000
2022-08-17T11:06:00.447Z,7280.000000
2022-08-17T11:07:00.388Z,8700.000000
2022-08-17T11:08:01.026Z,8700.000000
2022-08-17T11:09:00.399Z,8007.000000