createdAt,value
2023-04-04T00:00:35.154Z,70.77
2023-04-04T00:03:01.685Z,70.00
2023-04-04T00:05:28.495Z,71.53
2023-04-04T00:07:55.020Z,72.12
2023-04-04T00:10:21.548Z,71.80
2023-04-04T00:12:48.078Z,72.71
2023-04-04T00:15:14.610Z,72.97
2023-04-04T00:17:41.177Z,73.32
2023-04-04T00:20:08.064Z,73.95
2023-04-04T00:22:35.779Z,75.03
2023-04-04T00:25:02.283Z,75.14
2023-04-04T00:27:28.830Z,75.30
2023-04-04T00:29:55.913Z,75.63
2023-04-04T00:32:22.544Z,75.35
2023-04-04T00:34:53.597Z,75.14
2023-04-04T00:37:20.555Z,76.66
2023-04-04T00:39:47.721Z,77.74
2023-04-04T00:42:14.293Z,77.42
2023-04-04T00:44:41.026Z,77.45
2023-04-04T00:47:07.736Z,77.10
2023-04-04T00:49:34.636Z,78.75
2023-04-04T00:52:01.207Z,80.69
2023-04-04T00:54:27.739Z,82.46
2023-04-04T00:56:55.588Z,80.79
2023-04-04T00:59:27.802Z,82.72
2023-04-04T01:01:54.847Z,82.94
2023-04-04T01:04:21.595Z,82.89
2023-04-04T01:06:48.945Z,84.95
2023-04-04T01:09:15.774Z,85.08
2023-04-04T01:11:43.984Z,85.30
2023-04-04T01:14:10.857Z,87.25
2023-04-04T01:16:37.730Z,87.33
2023-04-04T01:19:08.727Z,90.14
2023-04-04T01:21:36.279Z,90.32
2023-04-04T01:24:04.006Z,89.34
2023-04-04T01:26:31.394Z,88.93
2023-04-04T01:28:59.261Z,87.43
2023-04-04T01:31:37.529Z,91.23
2023-04-04T01:34:18.224Z,91.00
2023-04-04T01:36:59.601Z,92.17
2023-04-04T01:39:33.224Z,94.14
2023-04-04T01:42:02.838Z,92.27
2023-04-04T01:44:29.643Z,97.71
2023-04-04T01:46:56.473Z,94.79
2023-04-04T01:49:24.081Z,94.00
2023-04-04T01:51:52.512Z,95.55
2023-04-04T01:54:22.535Z,94.37
2023-04-04T01:56:48.929Z,96.15
2023-04-04T01:59:15.739Z,98.89
2023-04-04T02:01:43.674Z,97.02
2023-04-04T02:04:12.615Z,97.19
2023-04-04T02:06:40.392Z,97.43
2023-04-04T02:09:07.310Z,99.34
2023-04-04T02:11:33.827Z,99.64
2023-04-04T02:14:00.481Z,98.60
2023-04-04T02:16:27.025Z,100.00
2023-04-04T02:18:53.616Z,100.00
2023-04-04T02:21:20.084Z,100.00
2023-04-04T02:23:46.566Z,100.00
2023-04-04T02:26:13.039Z,100.00
2023-04-04T02:28:39.740Z,100.00
2023-04-04T02:31:07.240Z,100.00
2023-04-04T02:33:33.795Z,100.00
2023-04-04T02:36:01.565Z,100.00
2023-04-04T02:38:28.704Z,100.00
2023-04-04T02:40:55.367Z,100.00
2023-04-04T02:43:21.863Z,100.00
2023-04-04T02:45:49.236Z,100.00
2023-04-04T02:48:15.846Z,100.00
2023-04-04T02:50:43.011Z,100.00
2023-04-04T02:53:09.776Z,100.00
2023-04-04T02:55:36.258Z,100.00
2023-04-04T02:58:02.839Z,100.00
2023-04-04T03:00:29.570Z,100.00
2023-04-04T03:02:57.454Z,100.00
2023-04-04T03:05:28.373Z,100.00
2023-04-04T03:07:58.422Z,100.00
2023-04-04T03:10:25.791Z,100.00
2023-04-04T03:12:52.581Z,100.00
2023-04-04T03:15:19.770Z,100.00
2023-04-04T03:17:46.775Z,100.00
2023-04-04T03:20:15.143Z,100.00
2023-04-04T03:22:42.514Z,100.00
2023-04-04T03:25:09.597Z,100.00
2023-04-04T03:27:36.406Z,100.00
2023-04-04T03:30:03.931Z,100.00
2023-04-04T03:32:30.454Z,100.00
2023-04-04T03:34:56.971Z,100.00
2023-04-04T03:37:23.655Z,100.00
2023-04-04T03:39:50.202Z,100.00
2023-04-04T03:42:16.788Z,100.00
2023-04-04T03:44:43.321Z,100.00
2023-04-04T03:47:09.843Z,100.00
2023-04-04T03:49:36.324Z,100.00
2023-04-04T03:52:03.270Z,100.00
2023-04-04T03:54:29.868Z,100.00
2023-04-04T03:56:57.604Z,100.00
2023-04-04T03:59:24.590Z,100.00
2023-04-04T04:01:51.244Z,100.00
2023-04-04T04:04:17.796Z,100.00
2023-04-04T04:06:44.355Z,100.00
2023-04-04T04:09:13.630Z,100.00
2023-04-04T04:11:40.135Z,100.00
2023-04-04T04:14:06.662Z,100.00
2023-04-04T04:16:33.315Z,100.00
2023-04-04T04:19:00.215Z,100.00
2023-04-04T04:21:26.687Z,100.00
2023-04-04T04:23:53.224Z,100.00
2023-04-04T04:26:19.839Z,100.00
2023-04-04T04:28:48.221Z,100.00
2023-04-04T04:31:15.019Z,100.00
2023-04-04T04:33:41.816Z,100.00
2023-04-04T04:36:08.722Z,100.00
2023-04-04T04:38:35.355Z,100.00
2023-04-04T04:41:02.255Z,100.00
2023-04-04T04:43:28.775Z,100.00
2023-04-04T04:45:55.699Z,100.00
2023-04-04T04:48:22.604Z,100.00
2023-04-04T04:50:49.178Z,100.00
2023-04-04T04:53:16.081Z,100.00
2023-04-04T04:55:46.647Z,100.00
2023-04-04T04:58:13.409Z,100.00
2023-04-04T05:00:40.672Z,100.00
2023-04-04T05:03:07.467Z,100.00
2023-04-04T05:05:34.666Z,100.00
2023-04-04T05:08:02.640Z,100.00
2023-04-04T05:10:30.129Z,100.00
2023-04-04T05:12:56.834Z,100.00
2023-04-04T05:15:23.541Z,100.00
2023-04-04T05:17:50.231Z,100.00
2023-04-04T05:20:17.037Z,100.00
2023-04-04T05:22:44.366Z,100.00
2023-04-04T05:25:12.356Z,100.00
2023-04-04T05:27:39.655Z,100.00
2023-04-04T05:30:07.711Z,100.00
2023-04-04T05:32:34.319Z,100.00
2023-04-04T05:35:01.209Z,100.00
2023-04-04T05:37:28.103Z,100.00
2023-04-04T05:39:55.242Z,100.00
2023-04-04T05:42:21.959Z,100.00
2023-04-04T05:44:48.492Z,100.00
2023-04-04T05:47:15.600Z,100.00
2023-04-04T05:49:42.143Z,100.00
2023-04-04T05:52:10.381Z,100.00
2023-04-04T05:54:36.947Z,100.00
2023-04-04T05:57:03.524Z,100.00
2023-04-04T05:59:30.476Z,100.00
2023-04-04T06:01:57.540Z,100.00
2023-04-04T06:04:24.110Z,100.00
2023-04-04T06:06:50.641Z,100.00
2023-04-04T06:09:17.226Z,100.00
2023-04-04T06:11:43.846Z,100.00
2023-04-04T06:14:10.416Z,100.00
2023-04-04T06:16:37.365Z,100.00
2023-04-04T06:19:03.998Z,100.00
2023-04-04T06:21:30.473Z,99.98
2023-04-04T06:23:57.385Z,98.19
2023-04-04T06:26:24.015Z,93.96
2023-04-04T06:28:51.311Z,90.36
2023-04-04T06:31:18.121Z,91.60
2023-04-04T06:33:44.677Z,90.90
2023-04-04T06:36:11.239Z,90.11
2023-04-04T06:38:37.824Z,87.42
2023-04-04T06:41:04.299Z,86.91
2023-04-04T06:43:31.083Z,84.98
2023-04-04T06:45:57.826Z,84.70
2023-04-04T06:48:24.388Z,85.06
2023-04-04T06:50:51.274Z,85.11
2023-04-04T06:53:17.941Z,84.43
2023-04-04T06:55:44.663Z,82.72
2023-04-04T06:58:11.196Z,80.20
2023-04-04T07:00:38.109Z,80.87
2023-04-04T07:03:04.920Z,79.18
2023-04-04T07:05:32.305Z,68.49
2023-04-04T07:07:58.908Z,63.63
2023-04-04T07:10:26.093Z,61.78
2023-04-04T07:12:52.949Z,59.53
2023-04-04T07:15:19.714Z,58.14
2023-04-04T07:17:46.519Z,57.12
2023-04-04T07:20:13.705Z,57.98
2023-04-04T07:22:42.319Z,57.72
2023-04-04T07:25:09.668Z,58.23
2023-04-04T07:27:36.684Z,53.80
2023-04-04T07:30:04.936Z,54.88
2023-04-04T07:32:31.519Z,53.94
2023-04-04T07:34:58.431Z,52.96
2023-04-04T07:37:26.629Z,48.53
2023-04-04T07:39:53.207Z,48.45
2023-04-04T07:42:23.248Z,48.04
2023-04-04T07:44:50.553Z,47.83
2023-04-04T07:47:17.670Z,49.74
2023-04-04T07:49:44.625Z,49.45
2023-04-04T07:52:11.159Z,50.21
2023-04-04T07:54:37.725Z,50.48
2023-04-04T07:57:09.490Z,52.56
2023-04-04T07:59:36.940Z,54.34
2023-04-04T08:02:03.452Z,54.91
2023-04-04T08:04:30.037Z,55.04
2023-04-04T08:06:56.824Z,55.79
2023-04-04T08:09:23.376Z,54.90
2023-04-04T08:11:49.967Z,54.38
2023-04-04T08:14:16.607Z,54.37
2023-04-04T08:16:43.092Z,54.76
2023-04-04T08:19:09.834Z,50.79
2023-04-04T08:21:36.395Z,50.74
2023-04-04T08:24:03.001Z,49.46
2023-04-04T08:26:30.589Z,50.84
2023-04-04T08:28:57.260Z,49.22
2023-04-04T08:31:24.048Z,50.54
2023-04-04T08:33:50.798Z,50.08
2023-04-04T08:36:17.867Z,48.98
2023-04-04T08:38:44.703Z,48.78
2023-04-04T08:41:13.112Z,49.63
2023-04-04T08:43:43.662Z,49.82
2023-04-04T08:46:12.776Z,50.43
2023-04-04T08:48:41.756Z,49.89
2023-04-04T08:51:10.607Z,48.97
2023-04-04T08:53:38.720Z,48.02
2023-04-04T08:56:05.647Z,45.85
2023-04-04T08:58:32.175Z,44.31
2023-04-04T09:00:58.973Z,44.58
2023-04-04T09:03:27.532Z,45.82
2023-04-04T09:05:55.556Z,42.91
2023-04-04T09:08:24.865Z,42.75
2023-04-04T09:10:52.496Z,43.40
2023-04-04T09:13:19.368Z,43.83
2023-04-04T09:15:54.250Z,42.73
2023-04-04T09:18:20.872Z,43.27
2023-04-04T09:20:48.789Z,44.10
2023-04-04T09:23:23.860Z,42.78
2023-04-04T09:26:03.292Z,42.00
2023-04-04T09:28:31.913Z,41.49
2023-04-04T09:31:02.265Z,41.71
2023-04-04T09:33:28.995Z,39.99
2023-04-04T09:35:59.003Z,39.61
2023-04-04T09:38:26.515Z,39.96
2023-04-04T09:40:54.876Z,38.41
2023-04-04T09:43:24.378Z,36.68
2023-04-04T09:45:51.819Z,35.28
2023-04-04T09:48:27.282Z,31.99
2023-04-04T09:50:53.856Z,29.50
2023-04-04T09:53:20.606Z,25.86
2023-04-04T09:55:52.069Z,24.48
2023-04-04T09:58:27.076Z,23.77
2023-04-04T10:00:56.832Z,22.82
2023-04-04T10:03:24.622Z,22.02
2023-04-04T10:05:58.090Z,20.46
2023-04-04T10:08:27.331Z,20.72
2023-04-04T10:11:10.575Z,21.42
2023-04-04T10:13:44.043Z,25.59
2023-04-04T10:16:11.937Z,28.27
2023-04-04T10:18:39.387Z,29.23
2023-04-04T10:23:41.312Z,23.54
2023-04-04T10:26:07.815Z,21.49
2023-04-04T10:28:34.801Z,19.15
2023-04-04T10:31:22.854Z,18.55
2023-04-04T10:33:59.472Z,16.94
2023-04-04T10:36:31.542Z,16.23
2023-04-04T10:39:06.185Z,15.45
2023-04-04T10:41:33.204Z,14.62
2023-04-04T10:44:04.170Z,14.98
2023-04-04T10:46:34.807Z,14.72
2023-04-04T10:49:02.216Z,16.36
2023-04-04T10:51:31.739Z,15.12
2023-04-04T10:53:59.730Z,14.35
2023-04-04T10:56:26.763Z,16.36
2023-04-04T10:59:10.763Z,19.02
2023-04-04T11:02:00.193Z,19.17
2023-04-04T11:04:34.867Z,17.22
2023-04-04T11:07:16.973Z,16.34
2023-04-04T11:09:49.861Z,16.83
2023-04-04T11:12:21.203Z,15.87
2023-04-04T11:15:03.772Z,14.27
2023-04-04T11:17:42.845Z,13.93
2023-04-04T11:20:10.669Z,13.67
2023-04-04T11:22:37.888Z,13.51
2023-04-04T11:25:25.933Z,13.98
2023-04-04T11:27:56.624Z,13.30
2023-04-04T11:30:23.815Z,14.59
2023-04-04T11:33:03.938Z,15.79
2023-04-04T11:35:33.606Z,14.73
2023-04-04T11:38:01.082Z,16.73
2023-04-04T11:40:41.709Z,18.78
2023-04-04T11:43:09.877Z,20.90
2023-04-04T11:45:37.657Z,22.58
2023-04-04T11:48:06.697Z,24.79
2023-04-04T11:50:41.373Z,26.01
2023-04-04T11:53:09.819Z,27.13
2023-04-04T11:55:43.767Z,28.15
2023-04-04T11:58:13.293Z,26.58
2023-04-04T12:00:41.397Z,27.08
2023-04-04T12:03:11.482Z,27.46
2023-04-04T12:05:40.198Z,28.08
2023-04-04T12:08:08.517Z,29.04
2023-04-04T12:10:36.053Z,29.70
2023-04-04T12:13:07.250Z,29.60
2023-04-04T12:15:36.112Z,28.76
2023-04-04T12:18:06.849Z,29.71
2023-04-04T12:20:33.337Z,28.15
2023-04-04T12:22:59.798Z,23.79
2023-04-04T12:25:29.532Z,25.11
2023-04-04T12:27:57.181Z,24.67
2023-04-04T12:30:24.688Z,25.70
2023-04-04T12:32:51.772Z,27.07
2023-04-04T12:35:18.848Z,27.53
2023-04-04T12:38:02.538Z,24.60
2023-04-04T12:40:30.399Z,20.86
2023-04-04T12:42:57.383Z,19.24
2023-04-04T12:45:26.856Z,16.02
2023-04-04T12:47:54.598Z,16.40
2023-04-04T12:50:27.421Z,16.20
2023-04-04T12:52:57.459Z,16.09
2023-04-04T12:55:31.520Z,15.05
2023-04-04T12:58:00.862Z,14.98
2023-04-04T13:00:27.468Z,14.53
2023-04-04T13:02:55.439Z,14.08
2023-04-04T13:05:25.896Z,15.81
2023-04-04T13:08:05.509Z,18.00
2023-04-04T13:11:03.776Z,20.43
2023-04-04T13:13:36.104Z,22.36
2023-04-04T13:16:33.091Z,21.13
2023-04-04T13:18:59.692Z,18.05
2023-04-04T13:21:26.342Z,17.70
2023-04-04T13:23:52.938Z,17.04
2023-04-04T13:26:19.429Z,17.80
2023-04-04T13:28:46.178Z,21.09
2023-04-04T13:31:13.373Z,22.34
2023-04-04T13:33:40.289Z,23.65
2023-04-04T13:36:07.044Z,22.92
2023-04-04T13:38:33.628Z,22.92
2023-04-04T13:41:00.970Z,19.89
2023-04-04T13:43:27.749Z,18.83
2023-04-04T13:45:55.736Z,21.22
2023-04-04T13:48:22.880Z,24.19
2023-04-04T13:50:53.102Z,26.23
2023-04-04T13:53:20.650Z,26.43
2023-04-04T13:56:13.306Z,27.13
2023-04-04T13:58:33.830Z,28.42
2023-04-04T14:01:04.296Z,29.14
2023-04-04T14:03:31.572Z,29.82
2023-04-04T14:06:00.315Z,29.28
2023-04-04T14:08:30.705Z,30.34
2023-04-04T14:10:57.795Z,30.10
2023-04-04T14:13:24.315Z,31.09
2023-04-04T14:15:51.027Z,31.55
2023-04-04T14:18:17.599Z,31.78
2023-04-04T14:20:44.252Z,32.35
2023-04-04T14:23:10.823Z,32.12
2023-04-04T14:25:37.399Z,33.13
2023-04-04T14:28:03.978Z,33.62
2023-04-04T14:30:30.660Z,31.35
2023-04-04T14:32:57.477Z,32.38
2023-04-04T14:35:24.189Z,32.34
2023-04-04T14:37:50.930Z,31.43
2023-04-04T14:40:17.656Z,31.39
2023-04-04T14:42:44.182Z,31.08
2023-04-04T14:45:12.254Z,31.01
2023-04-04T14:47:38.787Z,31.83
2023-04-04T14:50:06.117Z,32.76
2023-04-04T14:52:32.629Z,33.00
2023-04-04T14:54:59.294Z,32.62
2023-04-04T14:57:25.831Z,33.38
2023-04-04T14:59:52.340Z,33.85
2023-04-04T15:02:18.819Z,34.11
2023-04-04T15:04:45.564Z,34.29
2023-04-04T15:07:12.237Z,34.24
2023-04-04T15:09:38.703Z,34.48
2023-04-04T15:12:05.474Z,34.42
2023-04-04T15:14:31.953Z,34.56
2023-04-04T15:16:58.485Z,34.36
2023-04-04T15:19:24.947Z,34.79
2023-04-04T15:21:51.536Z,34.89
2023-04-04T15:24:18.063Z,35.42
2023-04-04T15:26:44.567Z,35.26
2023-04-04T15:29:11.144Z,36.74
2023-04-04T15:31:38.201Z,35.82
2023-04-04T15:34:04.754Z,36.49
2023-04-04T15:36:33.442Z,35.21
2023-04-04T15:38:59.970Z,35.33
2023-04-04T15:41:27.028Z,35.11
2023-04-04T15:43:53.597Z,35.38
2023-04-04T15:46:20.338Z,35.36
2023-04-04T15:48:48.018Z,34.99
2023-04-04T15:51:14.599Z,35.22
2023-04-04T15:53:41.084Z,34.56
2023-04-04T15:56:07.601Z,34.67
2023-04-04T15:58:34.129Z,34.54
2023-04-04T16:01:00.940Z,35.08
2023-04-04T16:03:27.609Z,35.73
2023-04-04T16:05:54.184Z,35.68
2023-04-04T16:08:20.903Z,35.71
2023-04-04T16:10:47.454Z,35.82
2023-04-04T16:13:14.279Z,36.35
2023-04-04T16:15:40.850Z,36.58
2023-04-04T16:18:07.529Z,36.43
2023-04-04T16:20:34.158Z,36.79
2023-04-04T16:23:00.709Z,37.28
2023-04-04T16:25:27.380Z,37.46
2023-04-04T16:27:53.861Z,37.65
2023-04-04T16:30:20.478Z,37.89
2023-04-04T16:32:47.194Z,38.21
2023-04-04T16:35:14.909Z,38.91
2023-04-04T16:37:41.447Z,39.09
2023-04-04T16:40:08.528Z,38.97
2023-04-04T16:42:35.117Z,38.90
2023-04-04T16:45:01.721Z,38.53
2023-04-04T16:47:28.514Z,38.48
2023-04-04T16:49:55.333Z,39.10
2023-04-04T16:52:21.865Z,39.31
2023-04-04T16:54:49.701Z,39.99
2023-04-04T16:57:16.317Z,41.10
2023-04-04T16:59:42.788Z,41.31
2023-04-04T17:02:09.562Z,40.92
2023-04-04T17:04:39.455Z,40.75
2023-04-04T17:07:07.697Z,41.04
2023-04-04T17:09:35.786Z,41.21
2023-04-04T17:12:17.940Z,41.41
2023-04-04T17:17:42.395Z,42.25
2023-04-04T17:20:09.293Z,42.15
2023-04-04T17:22:36.129Z,42.51
2023-04-04T17:25:03.507Z,43.18
2023-04-04T17:27:30.688Z,43.40
2023-04-04T17:29:57.371Z,44.13
2023-04-04T17:32:23.889Z,45.10
2023-04-04T17:34:50.368Z,44.85
2023-04-04T17:37:16.882Z,45.28
2023-04-04T17:39:45.417Z,45.84
2023-04-04T17:42:12.321Z,47.48
2023-04-04T17:44:38.791Z,49.57
2023-04-04T17:47:05.474Z,49.45
2023-04-04T17:49:32.010Z,50.36
2023-04-04T17:51:58.592Z,51.85
2023-04-04T17:54:26.854Z,52.46
2023-04-04T17:56:53.718Z,51.87
2023-04-04T17:59:20.192Z,52.37
2023-04-04T18:01:46.857Z,52.07
2023-04-04T18:04:13.704Z,52.42
2023-04-04T18:06:41.800Z,53.41
2023-04-04T18:09:10.261Z,53.97
2023-04-04T18:11:37.120Z,54.11
2023-04-04T18:14:04.199Z,54.79
2023-04-04T18:16:38.376Z,55.53
2023-04-04T18:19:06.659Z,54.65
2023-04-04T18:21:33.233Z,55.64
2023-04-04T18:23:59.780Z,56.60
2023-04-04T18:26:26.267Z,57.45
2023-04-04T18:28:52.756Z,58.34
2023-04-04T18:31:19.382Z,60.03
2023-04-04T18:33:46.404Z,60.05
2023-04-04T18:36:12.988Z,59.27
2023-04-04T18:38:39.499Z,57.48
2023-04-04T18:41:06.174Z,58.99
2023-04-04T18:43:32.733Z,59.86
2023-04-04T18:46:02.460Z,59.19
2023-04-04T18:48:33.645Z,57.94
2023-04-04T18:51:00.745Z,57.64
2023-04-04T18:53:29.427Z,59.06
2023-04-04T18:55:58.270Z,58.86
2023-04-04T18:58:25.849Z,61.23
2023-04-04T19:00:54.355Z,59.76
2023-04-04T19:03:21.996Z,61.80
2023-04-04T19:05:49.197Z,63.20
2023-04-04T19:08:17.422Z,62.30
2023-04-04T19:10:50.775Z,64.29
2023-04-04T19:13:18.067Z,64.69
2023-04-04T19:15:44.687Z,63.96
2023-04-04T19:18:11.800Z,62.44
2023-04-04T19:20:42.002Z,63.45
2023-04-04T19:23:08.719Z,64.60
2023-04-04T19:25:35.294Z,65.64
2023-04-04T19:28:02.425Z,67.15
2023-04-04T19:30:47.156Z,68.09
2023-04-04T19:33:24.065Z,68.83
2023-04-04T19:36:00.249Z,68.55
2023-04-04T19:38:32.688Z,67.53
2023-04-04T19:41:01.124Z,66.12
2023-04-04T19:43:28.918Z,65.70
2023-04-04T19:45:58.018Z,66.82
2023-04-04T19:48:42.926Z,64.69
2023-04-04T19:51:31.941Z,65.39
2023-04-04T19:53:59.802Z,63.97
2023-04-04T19:56:28.455Z,62.98
2023-04-04T19:59:01.239Z,65.05
2023-04-04T20:01:34.186Z,66.57
2023-04-04T20:04:07.263Z,65.88
2023-04-04T20:06:35.561Z,66.22
2023-04-04T20:09:26.393Z,69.64
2023-04-04T20:11:53.132Z,69.62
2023-04-04T20:14:23.761Z,67.96
2023-04-04T20:16:52.042Z,66.85
2023-04-04T20:19:20.711Z,69.50
2023-04-04T20:21:48.501Z,69.18
2023-04-04T20:24:17.719Z,69.11
2023-04-04T20:26:59.809Z,68.74
2023-04-04T20:29:29.561Z,68.77
2023-04-04T20:31:58.699Z,67.94
2023-04-04T20:34:39.211Z,70.78
2023-04-04T20:37:12.016Z,67.53
2023-04-04T20:39:45.893Z,73.02
2023-04-04T20:42:40.305Z,73.12
2023-04-04T20:45:10.095Z,72.64
2023-04-04T20:47:47.363Z,71.51
2023-04-04T20:50:17.027Z,72.98
2023-04-04T20:52:50.437Z,75.53
2023-04-04T20:55:22.553Z,75.81
2023-04-04T20:57:51.375Z,75.10
2023-04-04T21:00:30.231Z,73.50
2023-04-04T21:02:58.792Z,73.96
2023-04-04T21:05:32.742Z,76.19
2023-04-04T21:08:00.715Z,77.07
2023-04-04T21:10:27.125Z,75.37
2023-04-04T21:12:56.224Z,74.72
2023-04-04T21:15:28.628Z,77.37
2023-04-04T21:17:57.909Z,76.21
2023-04-04T21:21:07.469Z,77.04
2023-04-04T21:23:41.875Z,78.12
2023-04-04T21:26:10.556Z,78.04
2023-04-04T21:28:39.254Z,77.52
2023-04-04T21:31:13.424Z,76.39
2023-04-04T21:33:45.769Z,76.39
2023-04-04T21:36:28.449Z,76.74
2023-04-04T21:39:00.623Z,77.21
2023-04-04T21:41:31.021Z,76.53
2023-04-04T21:44:00.337Z,74.16
2023-04-04T21:46:29.052Z,74.20
2023-04-04T21:48:55.972Z,75.86
2023-04-04T21:51:22.740Z,77.26
2023-04-04T21:53:50.321Z,76.27
2023-04-04T21:56:17.821Z,75.54
2023-04-04T21:58:44.808Z,74.92
2023-04-04T22:01:11.597Z,73.82
2023-04-04T22:03:39.219Z,76.36
2023-04-04T22:06:06.289Z,74.74
2023-04-04T22:08:32.987Z,78.09
2023-04-04T22:11:01.772Z,74.71
2023-04-04T22:13:42.828Z,74.55
2023-04-04T22:16:16.085Z,85.37
2023-04-04T22:18:46.767Z,86.54
2023-04-04T22:21:15.008Z,81.12
2023-04-04T22:23:42.349Z,82.76
2023-04-04T22:26:13.750Z,81.58
2023-04-04T22:28:42.331Z,81.37
2023-04-04T22:31:09.445Z,80.20
2023-04-04T22:33:35.975Z,78.40
2023-04-04T22:36:03.061Z,79.05
2023-04-04T22:38:30.069Z,78.72
2023-04-04T22:40:57.984Z,77.46
2023-04-04T22:43:28.401Z,79.95
2023-04-04T22:45:54.993Z,79.92
2023-04-04T22:48:26.767Z,82.01
2023-04-04T22:50:56.113Z,84.72
2023-04-04T22:53:26.432Z,85.51
2023-04-04T22:55:54.142Z,86.34
2023-04-04T22:58:21.704Z,81.49
2023-04-04T23:00:48.797Z,85.55
2023-04-04T23:03:15.901Z,82.41
2023-04-04T23:05:43.025Z,80.02
2023-04-04T23:08:09.556Z,82.15
2023-04-04T23:10:36.798Z,83.87
2023-04-04T23:13:03.709Z,82.30
2023-04-04T23:15:32.327Z,83.72
2023-04-04T23:17:58.954Z,86.63
2023-04-04T23:20:25.628Z,84.18
2023-04-04T23:22:52.880Z,83.03
2023-04-04T23:25:19.521Z,80.71
2023-04-04T23:27:46.280Z,80.91
2023-04-04T23:30:13.067Z,85.20
2023-04-04T23:32:39.558Z,85.59
2023-04-04T23:35:06.672Z,87.50
2023-04-04T23:37:33.151Z,84.19
2023-04-04T23:39:59.636Z,88.74
2023-04-04T23:42:26.559Z,85.19
2023-04-04T23:44:53.090Z,86.16
2023-04-04T23:47:20.291Z,86.70
2023-04-04T23:49:46.907Z,87.20
2023-04-04T23:52:13.434Z,84.95
2023-04-04T23:54:40.011Z,87.66
2023-04-04T23:57:06.473Z,84.68
2023-04-04T23:59:33.021Z,86.54
