createdAt,value
2023-01-26T00:00:13.792Z,64.76
2023-01-26T00:03:04.037Z,64.80
2023-01-26T00:05:33.334Z,64.67
2023-01-26T00:08:02.281Z,63.85
2023-01-26T00:10:31.847Z,63.75
2023-01-26T00:13:00.755Z,63.79
2023-01-26T00:15:30.589Z,63.82
2023-01-26T00:18:00.867Z,63.92
2023-01-26T00:20:31.293Z,63.36
2023-01-26T00:23:01.008Z,63.27
2023-01-26T00:25:30.166Z,63.84
2023-01-26T00:27:59.656Z,63.70
2023-01-26T00:30:28.694Z,63.54
2023-01-26T00:33:01.015Z,63.42
2023-01-26T00:35:29.994Z,62.90
2023-01-26T00:37:59.520Z,63.24
2023-01-26T00:40:29.117Z,64.12
2023-01-26T00:42:59.754Z,63.80
2023-01-26T00:45:29.690Z,64.27
2023-01-26T00:48:01.243Z,63.91
2023-01-26T00:50:32.069Z,63.26
2023-01-26T00:53:01.789Z,63.11
2023-01-26T00:55:34.792Z,63.16
2023-01-26T00:58:08.930Z,63.41
2023-01-26T01:00:40.201Z,63.38
2023-01-26T01:03:10.632Z,63.77
2023-01-26T01:05:41.643Z,63.76
2023-01-26T01:08:13.117Z,63.53
2023-01-26T01:10:43.333Z,63.44
2023-01-26T01:13:14.079Z,63.31
2023-01-26T01:15:44.514Z,63.51
2023-01-26T01:18:14.002Z,64.44
2023-01-26T01:20:44.759Z,65.19
2023-01-26T01:23:14.742Z,65.08
2023-01-26T01:25:47.598Z,64.38
2023-01-26T01:28:16.847Z,63.84
2023-01-26T01:30:46.567Z,63.65
2023-01-26T01:33:16.703Z,63.80
2023-01-26T01:36:00.095Z,64.00
2023-01-26T01:38:29.347Z,64.00
2023-01-26T01:41:00.831Z,63.66
2023-01-26T01:43:32.078Z,63.51
2023-01-26T01:46:27.062Z,63.73
2023-01-26T01:49:12.674Z,63.49
2023-01-26T01:52:06.779Z,63.64
2023-01-26T01:54:54.160Z,63.67
2023-01-26T01:57:30.443Z,63.50
2023-01-26T02:00:10.572Z,63.36
2023-01-26T02:03:12.579Z,63.86
2023-01-26T02:05:52.935Z,63.30
2023-01-26T02:08:27.398Z,62.98
2023-01-26T02:11:02.333Z,63.25
2023-01-26T02:13:34.489Z,63.44
2023-01-26T02:16:05.520Z,63.35
2023-01-26T02:18:35.380Z,63.27
2023-01-26T02:21:09.163Z,63.05
2023-01-26T02:24:01.319Z,63.09
2023-01-26T02:26:38.513Z,63.24
2023-01-26T02:29:11.989Z,63.14
2023-01-26T02:31:45.559Z,63.20
2023-01-26T02:34:15.543Z,63.33
2023-01-26T02:36:45.870Z,63.38
2023-01-26T02:39:30.835Z,63.51
2023-01-26T02:42:19.406Z,63.28
2023-01-26T02:44:50.411Z,63.23
2023-01-26T02:47:20.242Z,63.23
2023-01-26T02:49:53.418Z,63.42
2023-01-26T02:52:26.942Z,63.55
2023-01-26T02:55:43.252Z,62.71
2023-01-26T02:58:12.657Z,62.68
2023-01-26T03:00:43.338Z,62.85
2023-01-26T03:03:17.259Z,62.85
2023-01-26T03:05:47.389Z,62.84
2023-01-26T03:08:17.962Z,63.08
2023-01-26T03:10:48.350Z,63.07
2023-01-26T03:13:17.983Z,63.16
2023-01-26T03:15:53.122Z,62.97
2023-01-26T03:18:43.475Z,62.66
2023-01-26T03:21:36.023Z,62.53
2023-01-26T03:24:25.383Z,62.86
2023-01-26T03:27:16.101Z,63.03
2023-01-26T03:29:47.692Z,63.08
2023-01-26T03:32:18.319Z,63.33
2023-01-26T03:34:47.435Z,63.14
2023-01-26T03:37:25.004Z,63.22
2023-01-26T03:40:25.515Z,63.45
2023-01-26T03:43:13.221Z,62.96
2023-01-26T03:46:01.066Z,62.78
2023-01-26T03:48:49.825Z,62.83
2023-01-26T03:51:38.277Z,62.98
2023-01-26T03:54:27.338Z,63.16
2023-01-26T03:56:57.383Z,63.15
2023-01-26T03:59:38.934Z,63.39
2023-01-26T04:02:40.278Z,63.02
2023-01-26T04:05:30.999Z,63.18
2023-01-26T04:08:25.166Z,63.36
2023-01-26T04:10:59.510Z,63.69
2023-01-26T04:13:47.662Z,63.96
2023-01-26T04:16:45.031Z,63.69
2023-01-26T04:19:35.173Z,63.42
2023-01-26T04:22:05.950Z,64.25
2023-01-26T04:24:37.228Z,64.61
2023-01-26T04:27:07.799Z,64.28
2023-01-26T04:29:41.085Z,64.34
2023-01-26T04:32:10.997Z,64.75
2023-01-26T04:34:40.708Z,64.46
2023-01-26T04:37:17.084Z,64.83
2023-01-26T04:39:50.858Z,64.64
2023-01-26T04:42:20.482Z,64.69
2023-01-26T04:44:50.743Z,64.73
2023-01-26T04:47:21.969Z,64.63
2023-01-26T04:49:52.752Z,64.58
2023-01-26T04:52:24.633Z,64.87
2023-01-26T04:54:54.151Z,65.12
2023-01-26T04:57:24.933Z,64.81
2023-01-26T04:59:54.482Z,65.16
2023-01-26T05:02:23.689Z,65.26
2023-01-26T05:04:52.776Z,64.94
2023-01-26T05:07:23.010Z,64.99
2023-01-26T05:09:52.509Z,65.40
2023-01-26T05:12:43.143Z,65.29
2023-01-26T05:15:35.338Z,66.40
2023-01-26T05:18:12.848Z,65.45
2023-01-26T05:21:02.406Z,65.10
2023-01-26T05:23:40.929Z,65.19
2023-01-26T05:26:17.798Z,65.58
2023-01-26T05:29:03.799Z,66.01
2023-01-26T05:31:34.254Z,65.82
2023-01-26T05:34:03.313Z,66.53
2023-01-26T05:36:33.459Z,66.65
2023-01-26T05:39:02.842Z,66.49
2023-01-26T05:41:33.775Z,66.80
2023-01-26T05:44:38.113Z,65.99
2023-01-26T05:47:14.983Z,65.67
2023-01-26T05:49:46.430Z,65.64
2023-01-26T05:52:22.210Z,66.30
2023-01-26T05:54:52.753Z,66.17
2023-01-26T05:57:22.026Z,65.78
2023-01-26T05:59:59.799Z,65.48
2023-01-26T06:02:28.702Z,65.60
2023-01-26T06:04:58.655Z,65.80
2023-01-26T06:07:27.805Z,65.66
2023-01-26T06:10:15.743Z,65.80
2023-01-26T06:13:01.622Z,65.48
2023-01-26T06:15:46.908Z,65.20
2023-01-26T06:18:16.820Z,65.18
2023-01-26T06:20:51.945Z,65.40
2023-01-26T06:23:21.359Z,66.86
2023-01-26T06:25:52.570Z,66.31
2023-01-26T06:28:22.109Z,65.89
2023-01-26T06:30:51.207Z,66.43
2023-01-26T06:33:22.754Z,66.25
2023-01-26T06:35:54.920Z,66.02
2023-01-26T06:38:24.426Z,65.96
2023-01-26T06:40:54.448Z,66.03
2023-01-26T06:43:23.551Z,65.62
2023-01-26T06:45:52.776Z,65.27
2023-01-26T06:48:23.170Z,65.33
2023-01-26T06:50:52.860Z,65.21
2023-01-26T06:53:30.645Z,65.21
2023-01-26T06:56:19.757Z,65.24
2023-01-26T06:58:59.677Z,65.32
2023-01-26T07:01:49.228Z,65.33
2023-01-26T07:04:18.754Z,65.30
2023-01-26T07:06:48.060Z,65.82
2023-01-26T07:09:19.406Z,66.09
2023-01-26T07:11:50.342Z,65.17
2023-01-26T07:14:19.953Z,62.67
2023-01-26T07:16:48.972Z,59.87
2023-01-26T07:19:18.038Z,56.69
2023-01-26T07:21:46.651Z,61.35
2023-01-26T07:24:15.449Z,58.06
2023-01-26T07:26:44.397Z,57.85
2023-01-26T07:29:13.090Z,54.61
2023-01-26T07:31:41.929Z,50.22
2023-01-26T07:34:11.584Z,53.07
2023-01-26T07:36:40.782Z,50.47
2023-01-26T07:39:09.469Z,50.32
2023-01-26T07:41:38.255Z,50.01
2023-01-26T07:44:26.507Z,45.01
2023-01-26T07:46:55.650Z,43.81
2023-01-26T07:49:24.995Z,45.88
2023-01-26T07:51:54.510Z,43.81
2023-01-26T07:54:23.903Z,43.82
2023-01-26T07:56:55.760Z,41.61
2023-01-26T07:59:24.763Z,39.50
2023-01-26T08:01:53.405Z,39.26
2023-01-26T08:04:22.168Z,38.35
2023-01-26T08:06:54.097Z,39.20
2023-01-26T08:09:25.125Z,38.49
2023-01-26T08:11:56.679Z,38.90
2023-01-26T08:14:26.021Z,39.41
2023-01-26T08:16:58.372Z,38.51
2023-01-26T08:19:27.284Z,37.72
2023-01-26T08:21:58.009Z,36.65
2023-01-26T08:24:28.302Z,35.93
2023-01-26T08:26:56.684Z,38.48
2023-01-26T08:29:25.913Z,36.54
2023-01-26T08:31:56.172Z,35.42
2023-01-26T08:34:26.935Z,35.11
2023-01-26T08:36:55.618Z,35.01
2023-01-26T08:39:24.679Z,35.20
2023-01-26T08:41:53.837Z,35.68
2023-01-26T08:44:22.800Z,35.48
2023-01-26T08:46:51.591Z,35.70
2023-01-26T08:49:20.378Z,33.95
2023-01-26T08:51:49.068Z,35.35
2023-01-26T08:54:19.401Z,34.57
2023-01-26T08:56:48.075Z,33.14
2023-01-26T08:59:16.965Z,32.48
2023-01-26T09:01:45.546Z,32.45
2023-01-26T09:04:14.353Z,32.43
2023-01-26T09:06:43.231Z,33.87
2023-01-26T09:09:13.549Z,32.41
2023-01-26T09:11:42.132Z,32.33
2023-01-26T09:14:11.022Z,32.44
2023-01-26T09:16:40.182Z,32.41
2023-01-26T09:19:09.211Z,32.75
2023-01-26T09:21:38.015Z,32.35
2023-01-26T09:24:07.963Z,30.83
2023-01-26T09:26:36.905Z,31.21
2023-01-26T09:29:05.597Z,30.86
2023-01-26T09:31:35.012Z,31.13
2023-01-26T09:34:03.990Z,30.15
2023-01-26T09:36:33.933Z,30.42
2023-01-26T09:39:02.593Z,30.05
2023-01-26T09:41:34.246Z,29.47
2023-01-26T09:44:12.655Z,29.28
2023-01-26T09:46:44.223Z,28.69
2023-01-26T09:49:22.421Z,28.88
2023-01-26T09:52:03.694Z,27.16
2023-01-26T09:54:47.345Z,27.84
2023-01-26T09:57:31.174Z,27.61
2023-01-26T10:00:09.676Z,28.25
2023-01-26T10:02:50.126Z,28.10
2023-01-26T10:05:32.872Z,27.21
2023-01-26T10:08:09.033Z,27.26
2023-01-26T10:10:42.687Z,27.49
2023-01-26T10:13:15.304Z,26.15
2023-01-26T10:15:50.961Z,25.99
2023-01-26T10:18:28.760Z,27.83
2023-01-26T10:21:01.843Z,27.13
2023-01-26T10:23:33.045Z,27.95
2023-01-26T10:26:15.401Z,26.48
2023-01-26T10:28:46.976Z,26.05
2023-01-26T10:31:19.084Z,25.68
2023-01-26T10:33:55.812Z,25.52
2023-01-26T10:36:26.158Z,25.83
2023-01-26T10:38:54.692Z,25.10
2023-01-26T10:41:29.120Z,25.45
2023-01-26T10:44:15.628Z,24.99
2023-01-26T10:46:44.601Z,24.29
2023-01-26T10:49:14.644Z,24.83
2023-01-26T10:51:45.697Z,24.41
2023-01-26T10:54:25.964Z,23.83
2023-01-26T10:56:57.067Z,24.43
2023-01-26T10:59:28.311Z,25.30
2023-01-26T11:02:02.588Z,24.06
2023-01-26T11:04:31.627Z,24.30
2023-01-26T11:07:25.242Z,23.65
2023-01-26T11:09:55.448Z,24.95
2023-01-26T11:12:27.004Z,24.06
2023-01-26T11:15:05.381Z,24.58
2023-01-26T11:17:59.728Z,24.53
2023-01-26T11:20:47.308Z,24.07
2023-01-26T11:23:58.444Z,24.37
2023-01-26T11:26:38.427Z,24.48
2023-01-26T11:29:06.904Z,26.16
2023-01-26T11:31:46.702Z,25.63
2023-01-26T11:34:29.777Z,26.53
2023-01-26T11:37:16.488Z,25.35
2023-01-26T11:40:02.783Z,25.03
2023-01-26T11:42:46.013Z,24.21
2023-01-26T11:45:31.299Z,25.29
2023-01-26T11:48:41.240Z,24.84
2023-01-26T11:51:10.545Z,25.75
2023-01-26T11:53:57.973Z,24.94
2023-01-26T11:56:45.181Z,24.67
2023-01-26T11:59:19.908Z,25.70
2023-01-26T12:01:59.069Z,24.52
2023-01-26T12:04:28.852Z,24.74
2023-01-26T12:07:23.037Z,24.47
2023-01-26T12:09:53.277Z,23.57
2023-01-26T12:12:38.208Z,24.64
2023-01-26T12:15:18.173Z,25.20
2023-01-26T12:17:52.904Z,25.15
2023-01-26T12:20:40.347Z,24.52
2023-01-26T12:23:08.914Z,24.55
2023-01-26T12:26:04.434Z,24.51
2023-01-26T12:29:22.057Z,24.69
2023-01-26T12:31:57.403Z,25.89
2023-01-26T12:34:30.821Z,24.80
2023-01-26T12:37:15.659Z,25.00
2023-01-26T12:40:07.724Z,24.50
2023-01-26T12:43:13.857Z,24.20
2023-01-26T12:45:47.293Z,24.12
2023-01-26T12:48:28.341Z,25.06
2023-01-26T12:51:11.654Z,26.89
2023-01-26T12:53:56.129Z,27.42
2023-01-26T12:56:41.186Z,28.27
2023-01-26T12:59:46.828Z,27.83
2023-01-26T13:02:12.274Z,27.47
2023-01-26T13:04:42.061Z,27.31
2023-01-26T13:07:28.765Z,26.85
2023-01-26T13:10:22.774Z,27.47
2023-01-26T13:13:22.657Z,27.40
2023-01-26T13:16:17.002Z,27.13
2023-01-26T13:18:54.356Z,27.51
2023-01-26T13:21:40.947Z,27.57
2023-01-26T13:24:18.648Z,28.25
2023-01-26T13:26:53.570Z,29.27
2023-01-26T13:29:28.351Z,29.67
2023-01-26T13:32:09.685Z,29.89
2023-01-26T13:34:48.605Z,31.48
2023-01-26T13:37:27.737Z,31.86
2023-01-26T13:40:04.114Z,32.19
2023-01-26T13:42:51.524Z,32.26
2023-01-26T13:45:34.044Z,32.69
2023-01-26T13:48:08.148Z,33.01
2023-01-26T13:50:40.010Z,33.52
2023-01-26T13:53:33.271Z,33.93
2023-01-26T13:56:04.312Z,35.22
2023-01-26T13:58:34.341Z,35.65
2023-01-26T14:01:12.141Z,36.95
2023-01-26T14:03:41.018Z,39.34
2023-01-26T14:06:20.267Z,41.38
2023-01-26T14:08:55.010Z,41.95
2023-01-26T14:11:27.170Z,40.97
2023-01-26T14:14:03.205Z,43.23
2023-01-26T14:16:36.579Z,44.05
2023-01-26T14:19:19.221Z,44.19
2023-01-26T14:21:56.854Z,45.84
2023-01-26T14:24:34.922Z,44.81
2023-01-26T14:27:04.131Z,46.55
2023-01-26T14:29:38.685Z,46.87
2023-01-26T14:32:16.560Z,46.62
2023-01-26T14:35:00.167Z,46.21
2023-01-26T14:37:29.365Z,46.60
2023-01-26T14:40:19.867Z,46.55
2023-01-26T14:42:51.398Z,46.19
2023-01-26T14:45:30.051Z,46.41
2023-01-26T14:48:07.104Z,46.65
2023-01-26T14:50:39.055Z,47.51
2023-01-26T14:53:22.316Z,48.08
2023-01-26T14:55:52.324Z,49.74
2023-01-26T14:58:29.207Z,51.05
2023-01-26T15:01:02.350Z,51.40
2023-01-26T15:03:37.719Z,52.11
2023-01-26T15:06:21.071Z,53.19
2023-01-26T15:08:57.348Z,53.05
2023-01-26T15:12:02.976Z,53.77
2023-01-26T15:14:31.978Z,54.18
2023-01-26T15:17:01.270Z,54.17
2023-01-26T15:19:38.660Z,53.86
2023-01-26T15:22:22.364Z,54.97
2023-01-26T15:25:02.375Z,55.34
2023-01-26T15:27:36.008Z,55.54
2023-01-26T15:30:06.870Z,56.67
2023-01-26T15:32:39.868Z,57.04
2023-01-26T15:35:35.177Z,57.32
2023-01-26T15:38:10.871Z,56.65
2023-01-26T15:40:40.252Z,55.52
2023-01-26T15:43:17.384Z,55.89
2023-01-26T15:45:58.808Z,56.46
2023-01-26T15:48:31.906Z,56.52
2023-01-26T15:51:00.574Z,55.76
2023-01-26T15:53:29.057Z,57.22
2023-01-26T15:55:59.000Z,55.63
2023-01-26T15:58:29.254Z,56.64
2023-01-26T16:00:57.899Z,54.30
2023-01-26T16:03:26.583Z,54.86
2023-01-26T16:05:55.360Z,56.84
2023-01-26T16:08:24.452Z,58.11
2023-01-26T16:10:57.026Z,57.42
2023-01-26T16:13:25.703Z,56.39
2023-01-26T16:15:54.775Z,57.05
2023-01-26T16:18:23.285Z,57.33
2023-01-26T16:20:51.967Z,58.24
2023-01-26T16:23:29.412Z,57.45
2023-01-26T16:25:58.153Z,58.34
2023-01-26T16:28:26.836Z,57.68
2023-01-26T16:30:55.437Z,57.38
2023-01-26T16:33:24.989Z,57.37
2023-01-26T16:35:55.004Z,58.43
2023-01-26T16:38:23.726Z,57.91
2023-01-26T16:40:54.258Z,55.74
2023-01-26T16:43:27.964Z,55.47
2023-01-26T16:45:56.889Z,57.52
2023-01-26T16:48:26.575Z,56.12
2023-01-26T16:50:56.047Z,55.85
2023-01-26T16:53:30.928Z,57.44
2023-01-26T16:56:02.471Z,58.73
2023-01-26T16:58:33.802Z,58.19
2023-01-26T17:01:04.349Z,58.21
2023-01-26T17:03:36.344Z,58.15
2023-01-26T17:06:12.981Z,59.98
2023-01-26T17:08:41.952Z,60.84
2023-01-26T17:11:19.751Z,61.19
2023-01-26T17:13:49.085Z,60.04
2023-01-26T17:16:20.471Z,60.18
2023-01-26T17:18:49.189Z,61.91
2023-01-26T17:21:19.324Z,61.49
2023-01-26T17:23:52.027Z,62.00
2023-01-26T17:26:21.813Z,62.81
2023-01-26T17:28:54.539Z,62.27
2023-01-26T17:31:24.362Z,61.72
2023-01-26T17:33:54.598Z,62.65
2023-01-26T17:36:23.395Z,63.86
2023-01-26T17:38:52.799Z,63.63
2023-01-26T17:41:21.789Z,64.26
2023-01-26T17:43:52.023Z,63.85
2023-01-26T17:46:21.616Z,63.80
2023-01-26T17:48:51.242Z,64.35
2023-01-26T17:51:21.655Z,65.91
2023-01-26T17:53:50.777Z,64.90
2023-01-26T17:56:21.530Z,64.11
2023-01-26T17:58:52.323Z,63.88
2023-01-26T18:01:22.999Z,67.02
2023-01-26T18:03:53.835Z,65.42
2023-01-26T18:06:22.898Z,66.35
2023-01-26T18:08:51.780Z,67.19
2023-01-26T18:11:22.013Z,67.74
2023-01-26T18:13:52.202Z,68.09
2023-01-26T18:16:22.084Z,67.59
2023-01-26T18:18:55.627Z,68.36
2023-01-26T18:21:27.493Z,67.83
2023-01-26T18:23:59.512Z,66.76
2023-01-26T18:26:32.010Z,68.97
2023-01-26T18:29:00.927Z,70.73
2023-01-26T18:31:32.577Z,71.06
2023-01-26T18:34:02.386Z,72.15
2023-01-26T18:36:32.192Z,71.05
2023-01-26T18:39:04.060Z,71.23
2023-01-26T18:41:33.662Z,73.67
2023-01-26T18:44:03.956Z,73.14
2023-01-26T18:46:32.595Z,74.80
2023-01-26T18:49:01.501Z,75.89
2023-01-26T18:51:35.894Z,74.08
2023-01-26T18:54:05.961Z,72.21
2023-01-26T18:56:36.628Z,73.46
2023-01-26T18:59:05.418Z,71.95
2023-01-26T19:01:33.949Z,70.57
2023-01-26T19:04:04.218Z,71.26
2023-01-26T19:06:36.596Z,71.71
2023-01-26T19:09:07.886Z,70.89
2023-01-26T19:11:38.592Z,69.92
2023-01-26T19:14:08.506Z,70.50
2023-01-26T19:16:37.820Z,69.69
2023-01-26T19:19:06.488Z,69.18
2023-01-26T19:21:35.053Z,68.42
2023-01-26T19:24:06.217Z,67.93
2023-01-26T19:26:35.499Z,68.10
2023-01-26T19:29:04.496Z,69.32
2023-01-26T19:31:35.455Z,69.85
2023-01-26T19:34:07.346Z,71.00
2023-01-26T19:36:36.912Z,71.34
2023-01-26T19:39:06.624Z,70.68
2023-01-26T19:41:35.349Z,70.45
2023-01-26T19:44:03.875Z,70.45
2023-01-26T19:46:32.902Z,70.92
2023-01-26T19:49:01.757Z,74.44
2023-01-26T19:51:30.748Z,73.51
2023-01-26T19:53:59.660Z,71.53
2023-01-26T19:56:31.320Z,72.03
2023-01-26T19:59:02.588Z,71.50
2023-01-26T20:01:32.616Z,70.19
2023-01-26T20:04:03.497Z,70.62
2023-01-26T20:06:33.956Z,71.97
2023-01-26T20:09:06.322Z,74.09
2023-01-26T20:11:35.400Z,77.86
2023-01-26T20:14:09.062Z,78.57
2023-01-26T20:16:38.028Z,78.47
2023-01-26T20:19:06.890Z,77.94
2023-01-26T20:21:35.882Z,76.81
2023-01-26T20:24:06.229Z,76.16
2023-01-26T20:26:36.127Z,80.58
2023-01-26T20:29:06.329Z,81.42
2023-01-26T20:31:34.824Z,80.92
2023-01-26T20:34:03.698Z,81.66
2023-01-26T20:36:34.027Z,81.67
2023-01-26T20:39:02.709Z,80.93
2023-01-26T20:41:32.421Z,80.49
2023-01-26T20:44:04.676Z,81.99
2023-01-26T20:46:37.094Z,80.69
2023-01-26T20:49:08.941Z,81.97
2023-01-26T20:51:39.647Z,77.27
2023-01-26T20:54:11.051Z,74.68
2023-01-26T20:56:39.686Z,77.94
2023-01-26T20:59:08.875Z,78.53
2023-01-26T21:01:37.875Z,82.54
2023-01-26T21:04:06.694Z,81.38
2023-01-26T21:06:36.612Z,80.38
2023-01-26T21:09:05.885Z,81.83
2023-01-26T21:11:35.702Z,82.44
2023-01-26T21:14:05.293Z,81.94
2023-01-26T21:16:35.914Z,82.54
2023-01-26T21:19:04.628Z,82.68
2023-01-26T21:21:33.507Z,80.99
2023-01-26T21:24:02.137Z,79.69
2023-01-26T21:26:31.189Z,76.91
2023-01-26T21:29:00.610Z,77.61
2023-01-26T21:31:31.960Z,83.20
2023-01-26T21:34:01.751Z,83.42
2023-01-26T21:36:32.094Z,83.92
2023-01-26T21:39:01.460Z,83.46
2023-01-26T21:41:50.855Z,83.03
2023-01-26T21:44:22.802Z,83.77
2023-01-26T21:46:54.391Z,84.60
2023-01-26T21:49:24.578Z,83.13
2023-01-26T21:52:12.114Z,78.82
2023-01-26T21:54:40.912Z,78.82
2023-01-26T21:57:30.065Z,80.06
2023-01-26T21:59:59.876Z,81.03
2023-01-26T22:02:28.455Z,78.40
2023-01-26T22:04:57.344Z,77.31
2023-01-26T22:07:28.384Z,77.99
2023-01-26T22:09:56.977Z,77.49
2023-01-26T22:12:25.757Z,76.49
2023-01-26T22:14:54.440Z,77.14
2023-01-26T22:17:22.921Z,77.12
2023-01-26T22:19:52.070Z,78.35
2023-01-26T22:22:20.706Z,80.67
2023-01-26T22:24:49.291Z,81.91
2023-01-26T22:27:18.957Z,83.41
2023-01-26T22:29:48.410Z,83.02
2023-01-26T22:32:17.255Z,82.31
2023-01-26T22:34:45.871Z,81.52
2023-01-26T22:37:14.655Z,81.57
2023-01-26T22:39:43.554Z,84.96
2023-01-26T22:42:12.235Z,85.62
2023-01-26T22:44:41.439Z,84.37
2023-01-26T22:47:10.537Z,84.10
2023-01-26T22:49:39.210Z,83.08
2023-01-26T22:52:08.114Z,83.74
2023-01-26T22:54:37.624Z,81.41
2023-01-26T22:57:06.495Z,82.65
2023-01-26T22:59:35.392Z,85.03
2023-01-26T23:02:04.505Z,83.18
2023-01-26T23:04:33.513Z,82.64
2023-01-26T23:07:02.558Z,82.42
2023-01-26T23:09:31.364Z,80.93
2023-01-26T23:12:03.360Z,81.33
2023-01-26T23:14:34.457Z,81.61
2023-01-26T23:17:03.568Z,81.77
2023-01-26T23:19:33.999Z,81.52
2023-01-26T23:22:03.200Z,81.68
2023-01-26T23:24:32.191Z,84.48
2023-01-26T23:27:01.078Z,84.04
2023-01-26T23:29:30.672Z,83.80
2023-01-26T23:32:00.335Z,81.23
2023-01-26T23:34:29.560Z,80.99
2023-01-26T23:36:58.479Z,81.93
2023-01-26T23:39:28.284Z,83.36
2023-01-26T23:41:57.842Z,86.10
2023-01-26T23:44:26.893Z,85.44
2023-01-26T23:46:56.703Z,85.38
2023-01-26T23:49:26.566Z,84.93
2023-01-26T23:51:56.346Z,86.33
2023-01-26T23:54:25.224Z,86.43
2023-01-26T23:56:55.024Z,84.69
2023-01-26T23:59:25.737Z,85.52
