createdAt,value
2019-04-22T00:01:40.132Z,7.50
2019-04-22T00:04:45.328Z,9.23
2019-04-22T00:07:51.470Z,10.00
2019-04-22T00:10:45.347Z,9.00
2019-04-22T00:13:33.775Z,8.30
2019-04-22T00:16:27.436Z,8.67
2019-04-22T00:22:08.089Z,7.87
2019-04-22T00:25:03.325Z,8.47
2019-04-22T00:27:57.554Z,8.00
2019-04-22T00:30:41.937Z,7.97
2019-04-22T00:33:34.282Z,8.40
2019-04-22T00:36:27.532Z,8.53
2019-04-22T00:39:22.096Z,9.67
2019-04-22T00:42:09.976Z,9.17
2019-04-22T00:45:06.110Z,8.57
2019-04-22T00:47:50.805Z,8.97
2019-04-22T00:50:48.223Z,9.73
2019-04-22T00:53:41.588Z,7.53
2019-04-22T00:56:27.730Z,7.67
2019-04-22T00:59:17.247Z,8.60
2019-04-22T01:02:18.527Z,7.50
2019-04-22T01:05:07.711Z,8.23
2019-04-22T01:08:04.423Z,8.10
2019-04-22T01:10:50.051Z,8.50
2019-04-22T01:13:38.289Z,8.77
2019-04-22T01:16:31.955Z,8.13
2019-04-22T01:19:23.786Z,9.20
2019-04-22T01:22:17.641Z,8.17
2019-04-22T01:25:03.667Z,9.67
2019-04-22T01:27:51.251Z,9.37
2019-04-22T01:30:35.014Z,7.97
2019-04-22T01:33:25.970Z,8.57
2019-04-22T01:36:33.488Z,10.27
2019-04-22T01:39:25.068Z,8.10
2019-04-22T01:42:15.756Z,8.73
2019-04-22T01:45:13.856Z,9.13
2019-04-22T01:48:02.918Z,7.80
2019-04-22T01:50:54.946Z,7.93
2019-04-22T01:53:56.569Z,7.80
2019-04-22T01:56:41.136Z,9.47
2019-04-22T01:59:25.687Z,7.77
2019-04-22T02:02:23.319Z,9.30
2019-04-22T02:05:18.975Z,8.60
2019-04-22T02:08:15.137Z,9.23
2019-04-22T02:11:01.067Z,9.43
2019-04-22T02:13:52.350Z,8.00
2019-04-22T02:16:49.786Z,8.30
2019-04-22T02:19:37.765Z,8.93
2019-04-22T02:22:41.730Z,8.37
2019-04-22T02:25:24.164Z,8.57
2019-04-22T02:28:18.426Z,8.07
2019-04-22T02:31:20.646Z,9.50
2019-04-22T02:36:50.896Z,10.20
2019-04-22T02:39:41.041Z,7.80
2019-04-22T02:42:27.212Z,7.97
2019-04-22T02:45:28.785Z,8.27
2019-04-22T02:48:36.795Z,8.47
2019-04-22T02:51:22.205Z,8.67
2019-04-22T02:56:43.837Z,9.80
2019-04-22T02:59:53.913Z,8.10
2019-04-22T03:02:54.631Z,7.70
2019-04-22T03:05:36.507Z,7.67
2019-04-22T03:08:23.599Z,8.13
2019-04-22T03:16:50.439Z,9.90
2019-04-22T03:22:42.950Z,8.30
2019-04-22T03:28:29.295Z,7.57
2019-04-22T03:35:20.014Z,8.30
2019-04-22T03:40:37.318Z,7.87
2019-04-22T03:43:27.434Z,8.70
2019-04-22T03:46:14.682Z,10.83
2019-04-22T03:49:24.004Z,9.13
2019-04-22T03:57:51.987Z,8.13
2019-04-22T04:03:23.330Z,8.50
2019-04-22T04:06:18.022Z,8.27
2019-04-22T04:09:18.417Z,7.60
2019-04-22T04:15:05.205Z,7.97
2019-04-22T04:20:37.325Z,7.57
2019-04-22T04:23:37.470Z,7.73
2019-04-22T04:26:26.429Z,8.00
2019-04-22T04:29:27.195Z,7.33
2019-04-22T04:32:18.881Z,7.10
2019-04-22T04:37:51.880Z,7.03
2019-04-22T04:43:35.051Z,7.43
2019-04-22T04:46:47.333Z,7.60
2019-04-22T04:49:18.879Z,7.27
2019-04-22T04:52:19.411Z,6.43
2019-04-22T04:58:13.783Z,7.17
2019-04-22T05:06:36.697Z,6.30
2019-04-22T05:12:30.410Z,21.00
2019-04-22T05:15:04.151Z,13.30
2019-04-22T05:17:58.098Z,10.50
2019-04-22T05:20:59.689Z,9.00
2019-04-22T05:23:40.085Z,9.20
2019-04-22T05:26:27.689Z,10.97
2019-04-22T05:29:22.153Z,14.20
2019-04-22T05:32:09.284Z,18.13
2019-04-22T05:35:00.518Z,19.57
2019-04-22T05:37:57.996Z,21.43
2019-04-22T05:40:34.909Z,17.00
2019-04-22T05:43:38.657Z,16.20
2019-04-22T05:46:28.602Z,9.33
2019-04-22T05:49:14.936Z,8.80
2019-04-22T05:52:11.110Z,7.53
2019-04-22T05:55:08.502Z,6.43
2019-04-22T05:57:59.705Z,7.60
2019-04-22T06:01:21.464Z,6.90
2019-04-22T06:06:42.986Z,5.90
2019-04-22T06:09:32.326Z,5.70
2019-04-22T06:12:23.420Z,6.47
2019-04-22T06:15:22.283Z,6.60
2019-04-22T06:21:07.114Z,6.35
2019-04-22T06:27:01.604Z,6.87
2019-04-22T06:29:36.613Z,5.40
2019-04-22T06:32:38.148Z,5.55
2019-04-22T06:35:31.134Z,6.30
2019-04-22T06:41:18.276Z,5.30
2019-04-22T06:44:04.756Z,7.20
2019-04-22T06:46:52.570Z,7.55
2019-04-22T06:49:53.059Z,7.20
2019-04-22T06:52:38.611Z,6.17
2019-04-22T06:55:35.695Z,6.13
2019-04-22T06:58:21.771Z,5.63
2019-04-22T07:01:24.223Z,6.58
2019-04-22T07:04:14.524Z,5.53
2019-04-22T07:07:02.194Z,17.65
2019-04-22T07:10:03.522Z,11.63
