createdAt,value
2019-03-11T00:01:49.813Z,88.10
2019-03-11T00:04:20.780Z,88.50
2019-03-11T00:06:51.625Z,87.70
2019-03-11T00:09:21.939Z,88.30
2019-03-11T00:11:52.140Z,87.00
2019-03-11T00:14:22.445Z,86.70
2019-03-11T00:16:52.777Z,87.00
2019-03-11T00:19:23.002Z,88.00
2019-03-11T00:21:53.266Z,87.50
2019-03-11T00:24:23.542Z,88.00
2019-03-11T00:26:53.833Z,88.80
2019-03-11T00:29:24.100Z,87.80
2019-03-11T00:31:54.417Z,87.00
2019-03-11T00:34:24.683Z,88.40
2019-03-11T00:36:54.987Z,88.60
2019-03-11T00:39:25.271Z,87.50
2019-03-11T00:41:55.474Z,86.90
2019-03-11T00:44:25.711Z,87.90
2019-03-11T00:46:55.923Z,87.30
2019-03-11T00:49:26.230Z,86.40
2019-03-11T00:51:56.507Z,86.70
2019-03-11T00:54:26.709Z,87.50
2019-03-11T00:56:56.953Z,87.80
2019-03-11T00:59:27.238Z,87.40
2019-03-11T01:01:57.513Z,87.70
2019-03-11T01:04:27.805Z,87.90
2019-03-11T01:06:58.098Z,87.70
2019-03-11T01:09:28.405Z,88.00
2019-03-11T01:11:58.673Z,87.70
2019-03-11T01:14:28.900Z,88.10
2019-03-11T01:16:59.179Z,86.90
2019-03-11T01:19:29.529Z,86.80
2019-03-11T01:21:59.772Z,88.00
2019-03-11T01:24:30.098Z,87.70
2019-03-11T01:27:00.293Z,87.80
2019-03-11T01:29:30.719Z,88.10
2019-03-11T01:32:02.029Z,88.20
2019-03-11T01:34:32.397Z,87.80
2019-03-11T01:37:02.581Z,87.30
2019-03-11T01:39:32.924Z,87.80
2019-03-11T01:42:03.189Z,87.60
2019-03-11T01:44:33.417Z,88.50
2019-03-11T01:47:03.702Z,88.50
2019-03-11T01:49:34.005Z,88.40
2019-03-11T01:52:04.272Z,87.90
2019-03-11T01:54:34.543Z,87.90
2019-03-11T01:57:04.737Z,88.00
2019-03-11T01:59:35.061Z,89.00
2019-03-11T02:02:05.325Z,88.30
2019-03-11T02:04:35.673Z,88.40
2019-03-11T02:07:05.924Z,89.00
2019-03-11T02:09:36.245Z,88.70
2019-03-11T02:12:06.498Z,88.90
2019-03-11T02:14:36.845Z,88.20
2019-03-11T02:17:07.096Z,88.50
2019-03-11T02:19:37.388Z,89.10
2019-03-11T02:22:07.700Z,89.80
2019-03-11T02:24:37.988Z,90.10
2019-03-11T02:27:08.251Z,89.60
2019-03-11T02:29:38.440Z,90.00
2019-03-11T02:32:08.717Z,90.30
2019-03-11T02:34:38.924Z,89.40
2019-03-11T02:37:09.201Z,90.00
2019-03-11T02:39:39.498Z,90.10
2019-03-11T02:42:09.690Z,90.40
2019-03-11T02:44:40.025Z,90.50
2019-03-11T02:47:10.355Z,90.60
2019-03-11T02:49:43.768Z,90.60
2019-03-11T02:52:12.524Z,90.70
2019-03-11T02:54:42.737Z,90.80
2019-03-11T02:57:13.005Z,90.60
2019-03-11T02:59:43.301Z,90.60
2019-03-11T03:02:32.541Z,90.40
2019-03-11T03:05:13.990Z,90.80
2019-03-11T03:07:44.220Z,90.40
2019-03-11T03:10:14.933Z,90.70
2019-03-11T03:12:45.197Z,91.10
2019-03-11T03:15:15.398Z,91.00
2019-03-11T03:17:45.616Z,91.00
2019-03-11T03:20:16.353Z,90.90
2019-03-11T03:22:46.625Z,90.90
2019-03-11T03:25:16.848Z,91.00
2019-03-11T03:27:47.040Z,90.80
2019-03-11T03:30:17.387Z,91.00
2019-03-11T03:32:47.627Z,91.00
2019-03-11T03:35:17.849Z,91.00
2019-03-11T03:37:48.044Z,91.00
2019-03-11T03:40:18.326Z,90.80
2019-03-11T03:42:48.673Z,91.20
2019-03-11T03:45:27.041Z,91.30
2019-03-11T03:47:57.448Z,91.10
2019-03-11T03:50:28.333Z,91.30
2019-03-11T03:52:58.648Z,91.50
2019-03-11T03:55:28.859Z,91.50
2019-03-11T03:57:59.138Z,91.00
2019-03-11T04:00:29.308Z,91.40
2019-03-11T04:02:59.613Z,92.00
2019-03-11T04:05:29.870Z,92.50
2019-03-11T04:08:00.117Z,93.20
2019-03-11T04:10:32.758Z,94.50
2019-03-11T04:13:02.279Z,95.30
2019-03-11T04:15:35.591Z,96.10
2019-03-11T04:18:09.023Z,96.70
2019-03-11T04:20:39.313Z,97.10
2019-03-11T04:23:09.576Z,96.80
2019-03-11T04:25:39.771Z,97.20
2019-03-11T04:28:10.149Z,97.30
2019-03-11T04:30:40.358Z,97.50
2019-03-11T04:33:10.547Z,97.90
2019-03-11T04:35:40.854Z,97.80
2019-03-11T04:38:11.101Z,97.70
2019-03-11T04:40:41.371Z,97.50
2019-03-11T04:43:11.642Z,97.60
2019-03-11T04:45:41.921Z,97.80
2019-03-11T04:48:12.117Z,98.00
2019-03-11T04:50:42.385Z,98.40
2019-03-11T04:53:12.646Z,98.50
2019-03-11T04:55:42.865Z,98.80
2019-03-11T04:58:13.183Z,98.90
2019-03-11T05:00:43.479Z,99.10
2019-03-11T05:03:13.723Z,99.50
2019-03-11T05:05:43.934Z,99.20
2019-03-11T05:08:14.164Z,99.10
2019-03-11T05:10:44.372Z,98.90
2019-03-11T05:13:14.651Z,98.90
2019-03-11T05:15:44.832Z,99.10
2019-03-11T05:18:15.109Z,99.00
2019-03-11T05:20:45.309Z,99.10
2019-03-11T05:23:15.597Z,99.10
2019-03-11T05:25:45.809Z,98.90
2019-03-11T05:28:16.110Z,99.30
2019-03-11T05:30:46.469Z,99.30
2019-03-11T05:33:16.676Z,99.40
2019-03-11T05:35:47.060Z,99.50
2019-03-11T05:38:17.308Z,99.50
2019-03-11T05:40:47.530Z,99.90
2019-03-11T05:43:17.815Z,99.80
2019-03-11T05:45:48.018Z,99.80
2019-03-11T05:48:18.297Z,99.50
2019-03-11T05:50:48.512Z,99.60
2019-03-11T05:53:18.771Z,99.30
2019-03-11T05:55:49.002Z,99.70
2019-03-11T05:58:19.178Z,99.50
2019-03-11T06:00:49.561Z,98.80
2019-03-11T06:03:19.789Z,98.80
2019-03-11T06:05:50.131Z,98.20
2019-03-11T06:08:24.007Z,97.40
2019-03-11T06:10:54.324Z,96.30
2019-03-11T06:13:35.277Z,96.50
2019-03-11T06:15:56.501Z,96.30
2019-03-11T06:18:54.929Z,95.60
2019-03-11T06:21:33.555Z,95.60
2019-03-11T06:24:03.848Z,95.30
2019-03-11T06:26:35.241Z,95.10
2019-03-11T06:29:07.998Z,95.30
2019-03-11T06:31:38.566Z,95.10
2019-03-11T06:34:09.858Z,94.90
2019-03-11T06:36:40.201Z,94.80
2019-03-11T06:39:10.454Z,94.80
2019-03-11T06:41:40.802Z,94.70
2019-03-11T06:44:11.128Z,94.70
2019-03-11T06:46:41.450Z,94.70
2019-03-11T06:49:11.743Z,94.80
2019-03-11T06:51:42.016Z,94.50
2019-03-11T06:54:12.194Z,94.50
2019-03-11T06:56:42.454Z,94.60
2019-03-11T06:59:12.730Z,94.70
2019-03-11T07:01:43.074Z,94.90
2019-03-11T07:04:13.356Z,94.90
2019-03-11T07:06:43.573Z,94.70
2019-03-11T07:09:13.871Z,94.70
2019-03-11T07:11:44.423Z,95.00
2019-03-11T07:14:14.686Z,94.70
2019-03-11T07:16:44.912Z,94.40
2019-03-11T07:19:15.225Z,94.20
2019-03-11T07:21:45.579Z,93.90
2019-03-11T07:24:15.871Z,93.80
2019-03-11T07:26:46.098Z,93.30
2019-03-11T07:29:16.367Z,93.70
2019-03-11T07:31:46.777Z,93.50
2019-03-11T07:34:16.977Z,93.40
2019-03-11T07:36:47.257Z,93.20
2019-03-11T07:39:17.584Z,92.70
2019-03-11T07:41:47.858Z,92.60
2019-03-11T07:44:18.161Z,92.60
2019-03-11T07:46:48.359Z,92.50
2019-03-11T07:49:18.612Z,92.30
2019-03-11T07:51:48.937Z,92.40
2019-03-11T07:54:19.191Z,92.10
2019-03-11T07:56:49.409Z,92.40
2019-03-11T07:59:19.683Z,95.00
2019-03-11T08:01:50.086Z,97.00
2019-03-11T08:04:20.287Z,98.20
2019-03-11T08:06:50.779Z,98.50
2019-03-11T08:09:21.058Z,98.50
2019-03-11T08:11:51.286Z,98.40
2019-03-11T08:14:21.492Z,98.10
2019-03-11T08:16:51.708Z,97.70
2019-03-11T08:19:21.967Z,97.40
2019-03-11T08:21:52.253Z,98.40
2019-03-11T08:24:22.534Z,98.60
2019-03-11T08:26:52.835Z,99.40
2019-03-11T08:29:23.142Z,99.70
2019-03-11T08:31:53.531Z,99.90
2019-03-11T08:34:23.829Z,99.90
2019-03-11T08:36:54.140Z,99.90
2019-03-11T08:39:24.425Z,99.90
2019-03-11T08:41:54.733Z,99.90
2019-03-11T08:44:25.025Z,99.90
2019-03-11T08:46:55.237Z,99.90
2019-03-11T08:49:25.475Z,99.90
2019-03-11T08:51:55.726Z,99.90
2019-03-11T08:54:25.929Z,99.40
2019-03-11T08:56:57.911Z,98.90
2019-03-11T08:59:28.173Z,98.20
2019-03-11T09:01:58.387Z,97.60
2019-03-11T09:04:28.643Z,97.20
2019-03-11T09:06:58.937Z,96.60
2019-03-11T09:09:31.601Z,95.70
2019-03-11T09:12:01.169Z,95.00
2019-03-11T09:14:31.377Z,94.60
2019-03-11T09:17:01.663Z,93.80
2019-03-11T09:19:31.958Z,93.80
2019-03-11T09:22:02.191Z,93.00
2019-03-11T09:24:32.483Z,92.90
2019-03-11T09:27:02.797Z,92.80
2019-03-11T09:29:32.991Z,91.80
2019-03-11T09:32:03.299Z,91.50
2019-03-11T09:34:33.525Z,91.90
2019-03-11T09:37:03.868Z,91.40
2019-03-11T09:39:34.180Z,91.30
2019-03-11T09:42:04.537Z,90.70
2019-03-11T09:44:34.838Z,90.70
2019-03-11T09:47:05.120Z,91.70
2019-03-11T09:49:35.320Z,90.80
2019-03-11T09:52:05.634Z,88.30
2019-03-11T09:54:35.939Z,87.80
2019-03-11T09:57:06.182Z,88.20
2019-03-11T09:59:36.382Z,88.10
2019-03-11T10:02:06.765Z,87.00
2019-03-11T10:04:37.052Z,87.40
2019-03-11T10:07:07.330Z,90.20
2019-03-11T10:09:37.636Z,88.30
2019-03-11T10:12:07.986Z,88.00
2019-03-11T10:14:38.297Z,87.90
2019-03-11T10:17:08.595Z,87.90
2019-03-11T10:19:39.045Z,86.40
2019-03-11T10:22:09.366Z,87.10
2019-03-11T10:24:39.641Z,85.90
2019-03-11T10:27:10.002Z,83.10
2019-03-11T10:29:40.357Z,82.90
2019-03-11T10:32:10.665Z,82.50
2019-03-11T10:34:40.852Z,82.90
2019-03-11T10:37:11.086Z,82.10
2019-03-11T10:39:41.306Z,81.10
2019-03-11T10:42:11.651Z,80.00
2019-03-11T10:44:41.989Z,78.70
2019-03-11T10:47:12.321Z,79.70
2019-03-11T10:49:42.595Z,79.20
2019-03-11T10:52:12.897Z,80.50
2019-03-11T10:54:43.197Z,79.80
2019-03-11T10:57:13.530Z,78.50
2019-03-11T10:59:43.814Z,78.80
2019-03-11T11:02:14.167Z,77.50
2019-03-11T11:04:48.039Z,79.00
2019-03-11T11:07:16.536Z,79.50
2019-03-11T11:09:48.090Z,81.40
2019-03-11T11:12:18.408Z,80.90
2019-03-11T11:14:48.701Z,80.60
2019-03-11T11:17:19.100Z,79.90
2019-03-11T11:19:49.308Z,80.30
2019-03-11T11:22:19.628Z,81.90
2019-03-11T11:24:49.915Z,86.20
2019-03-11T11:27:20.195Z,86.50
2019-03-11T11:29:50.370Z,85.20
2019-03-11T11:32:23.337Z,85.60
2019-03-11T11:34:53.535Z,86.80
2019-03-11T11:37:23.852Z,86.30
2019-03-11T11:39:54.121Z,85.20
2019-03-11T11:42:24.321Z,85.10
2019-03-11T11:44:54.505Z,85.00
2019-03-11T11:47:24.789Z,84.30
2019-03-11T11:49:55.057Z,82.50
2019-03-11T11:52:25.364Z,83.30
2019-03-11T11:54:56.477Z,82.10
2019-03-11T11:57:26.711Z,82.50
2019-03-11T11:59:57.057Z,81.10
2019-03-11T12:02:27.323Z,81.10
2019-03-11T12:04:57.662Z,81.80
2019-03-11T12:07:28.025Z,81.40
2019-03-11T12:09:59.600Z,81.40
2019-03-11T12:12:29.914Z,81.10
2019-03-11T12:15:00.349Z,80.60
2019-03-11T12:17:30.650Z,81.00
2019-03-11T12:20:02.970Z,81.90
2019-03-11T12:22:33.262Z,83.10
2019-03-11T12:25:03.532Z,83.50
2019-03-11T12:27:33.736Z,82.60
2019-03-11T12:30:04.848Z,82.50
2019-03-11T12:32:35.142Z,82.40
2019-03-11T12:35:06.026Z,82.50
2019-03-11T12:37:36.313Z,82.40
2019-03-11T12:40:06.997Z,81.40
2019-03-11T12:42:37.299Z,81.80
2019-03-11T12:45:08.905Z,82.90
2019-03-11T12:47:39.115Z,83.10
2019-03-11T12:50:14.673Z,81.70
2019-03-11T12:52:44.160Z,81.50
2019-03-11T12:55:14.456Z,80.50
2019-03-11T12:57:44.682Z,78.70
2019-03-11T13:00:16.803Z,79.50
2019-03-11T13:02:47.123Z,79.40
2019-03-11T13:05:17.518Z,79.40
2019-03-11T13:07:48.013Z,79.50
2019-03-11T13:10:19.351Z,77.80
2019-03-11T13:12:49.869Z,77.60
2019-03-11T13:15:20.392Z,77.80
2019-03-11T13:17:50.703Z,79.70
2019-03-11T13:20:27.634Z,80.00
2019-03-11T13:22:57.972Z,78.90
2019-03-11T13:25:28.238Z,77.40
2019-03-11T13:27:58.429Z,75.60
2019-03-11T13:30:28.630Z,74.60
2019-03-11T13:32:58.821Z,74.60
2019-03-11T13:35:29.074Z,73.60
2019-03-11T13:37:59.341Z,72.80
2019-03-11T13:40:29.686Z,71.70
2019-03-11T13:42:59.986Z,70.70
2019-03-11T13:45:30.264Z,72.00
2019-03-11T13:48:00.576Z,72.30
2019-03-11T13:50:30.944Z,71.60
2019-03-11T13:53:01.267Z,73.20
2019-03-11T13:55:31.610Z,74.50
2019-03-11T13:58:01.934Z,76.10
2019-03-11T14:00:32.369Z,77.10
2019-03-11T14:03:02.695Z,77.20
2019-03-11T14:05:32.897Z,78.20
2019-03-11T14:08:03.192Z,76.90
2019-03-11T14:10:33.518Z,76.10
2019-03-11T14:13:03.900Z,75.50
2019-03-11T14:15:34.198Z,75.70
2019-03-11T14:18:04.508Z,77.20
2019-03-11T14:20:34.737Z,78.10
2019-03-11T14:23:05.432Z,77.90
2019-03-11T14:25:35.828Z,78.00
2019-03-11T14:28:06.134Z,76.60
2019-03-11T14:30:39.205Z,77.50
2019-03-11T14:33:09.462Z,78.10
2019-03-11T14:35:39.716Z,77.90
2019-03-11T14:38:10.058Z,78.10
2019-03-11T14:40:40.405Z,77.90
2019-03-11T14:43:10.709Z,77.80
2019-03-11T14:45:40.929Z,78.40
2019-03-11T14:48:11.284Z,79.20
2019-03-11T14:50:41.582Z,79.70
2019-03-11T14:53:11.903Z,79.10
2019-03-11T14:55:42.225Z,79.40
2019-03-11T14:58:12.438Z,79.80
2019-03-11T15:00:42.743Z,80.10
2019-03-11T15:03:13.133Z,81.20
2019-03-11T15:05:43.451Z,81.00
2019-03-11T15:08:13.742Z,84.00
2019-03-11T15:10:44.074Z,84.30
2019-03-11T15:13:16.930Z,84.20
2019-03-11T15:15:47.221Z,84.50
2019-03-11T15:18:17.421Z,85.00
2019-03-11T15:20:47.713Z,86.50
2019-03-11T15:23:20.666Z,86.40
2019-03-11T15:25:50.225Z,85.90
2019-03-11T15:28:20.550Z,84.50
2019-03-11T15:30:50.819Z,85.20
2019-03-11T15:33:21.214Z,82.50
2019-03-11T15:35:51.505Z,81.30
2019-03-11T15:38:21.945Z,80.60
2019-03-11T15:40:52.271Z,80.00
2019-03-11T15:43:22.606Z,79.80
2019-03-11T15:45:52.934Z,79.40
2019-03-11T15:48:23.321Z,79.30
2019-03-11T15:50:53.577Z,79.40
2019-03-11T15:53:23.884Z,79.60
2019-03-11T15:55:54.139Z,79.60
2019-03-11T15:58:24.385Z,80.00
2019-03-11T16:00:54.697Z,83.20
2019-03-11T16:03:32.751Z,88.50
2019-03-11T16:05:57.353Z,95.90
2019-03-11T16:08:27.658Z,98.60
2019-03-11T16:10:57.833Z,99.90
2019-03-11T16:13:28.140Z,99.90
2019-03-11T16:15:58.338Z,99.90
2019-03-11T16:18:28.607Z,99.90
2019-03-11T16:20:58.906Z,99.90
2019-03-11T16:23:29.232Z,99.90
2019-03-11T16:25:59.507Z,99.90
2019-03-11T16:28:29.785Z,99.90
2019-03-11T16:31:00.056Z,99.90
2019-03-11T16:33:30.343Z,99.90
2019-03-11T16:36:00.625Z,99.90
2019-03-11T16:38:30.817Z,99.90
2019-03-11T16:41:01.047Z,99.30
2019-03-11T16:43:31.449Z,99.50
2019-03-11T16:46:04.394Z,98.90
2019-03-11T16:48:33.841Z,98.80
2019-03-11T16:51:04.300Z,98.80
2019-03-11T16:53:34.522Z,99.00
2019-03-11T16:56:04.892Z,98.30
2019-03-11T16:58:35.100Z,98.70
2019-03-11T17:01:08.067Z,98.70
2019-03-11T17:03:38.264Z,98.50
2019-03-11T17:06:08.481Z,98.30
2019-03-11T17:08:38.748Z,98.20
2019-03-11T17:11:09.057Z,98.20
2019-03-11T17:13:39.373Z,98.20
2019-03-11T17:16:09.631Z,97.60
2019-03-11T17:18:39.818Z,96.60
2019-03-11T17:21:10.058Z,95.80
2019-03-11T17:23:40.437Z,95.30
2019-03-11T17:26:10.736Z,94.40
2019-03-11T17:28:41.029Z,94.60
2019-03-11T17:31:11.325Z,94.40
2019-03-11T17:33:41.640Z,94.80
2019-03-11T17:36:11.894Z,94.10
2019-03-11T17:38:42.248Z,93.70
2019-03-11T17:41:12.564Z,93.80
2019-03-11T17:43:42.859Z,93.80
2019-03-11T17:46:13.224Z,93.60
2019-03-11T17:48:43.506Z,94.00
2019-03-11T17:51:13.809Z,93.70
2019-03-11T17:53:44.094Z,93.10
2019-03-11T17:56:14.334Z,92.60
2019-03-11T17:58:44.595Z,93.50
2019-03-11T18:01:14.894Z,92.90
2019-03-11T18:03:45.189Z,92.90
2019-03-11T18:06:15.511Z,93.20
2019-03-11T18:08:45.742Z,93.30
2019-03-11T18:11:16.094Z,93.20
2019-03-11T18:13:46.412Z,93.30
2019-03-11T18:16:16.759Z,92.40
2019-03-11T18:18:47.119Z,92.90
2019-03-11T18:21:18.285Z,93.10
2019-03-11T18:23:48.571Z,92.70
2019-03-11T18:26:18.877Z,92.40
2019-03-11T18:28:49.173Z,92.20
2019-03-11T18:31:19.630Z,92.50
2019-03-11T18:33:49.925Z,92.20
2019-03-11T18:36:20.230Z,92.40
2019-03-11T18:38:50.448Z,92.40
2019-03-11T18:41:20.668Z,92.30
2019-03-11T18:43:51.052Z,92.50
2019-03-11T18:46:21.474Z,92.30
2019-03-11T18:48:51.829Z,92.50
2019-03-11T18:51:22.183Z,92.40
2019-03-11T18:53:52.614Z,92.00
2019-03-11T18:56:23.008Z,92.20
2019-03-11T18:58:53.271Z,92.00
2019-03-11T19:01:23.516Z,92.10
2019-03-11T19:03:53.753Z,92.00
2019-03-11T19:06:24.106Z,91.80
2019-03-11T19:08:54.491Z,92.00
2019-03-11T19:11:24.814Z,91.80
2019-03-11T19:13:55.132Z,91.70
2019-03-11T19:16:25.495Z,91.70
2019-03-11T19:18:55.918Z,91.50
2019-03-11T19:21:26.293Z,91.70
2019-03-11T19:23:56.779Z,91.70
2019-03-11T19:26:27.224Z,91.10
2019-03-11T19:28:57.561Z,91.20
2019-03-11T19:31:28.818Z,91.30
2019-03-11T19:33:59.115Z,91.20
2019-03-11T19:36:29.512Z,91.20
2019-03-11T19:38:59.869Z,91.60
2019-03-11T19:41:30.264Z,91.40
2019-03-11T19:44:00.632Z,91.70
2019-03-11T19:46:31.034Z,91.40
2019-03-11T19:49:01.271Z,91.50
2019-03-11T19:51:31.642Z,91.10
2019-03-11T19:54:02.034Z,91.30
2019-03-11T19:56:32.346Z,91.50
2019-03-11T19:59:02.811Z,91.00
2019-03-11T20:01:33.208Z,91.30
2019-03-11T20:04:03.531Z,90.70
2019-03-11T20:06:33.893Z,91.00
2019-03-11T20:09:05.051Z,90.80
2019-03-11T20:11:35.449Z,91.00
2019-03-11T20:14:05.830Z,90.80
2019-03-11T20:16:36.285Z,91.00
2019-03-11T20:19:06.653Z,90.70
2019-03-11T20:21:37.059Z,90.70
2019-03-11T20:24:07.382Z,90.80
2019-03-11T20:26:40.528Z,91.10
2019-03-11T20:29:10.885Z,90.90
2019-03-11T20:31:41.238Z,91.00
2019-03-11T20:34:11.593Z,90.70
2019-03-11T20:36:42.002Z,90.60
2019-03-11T20:39:12.458Z,90.50
2019-03-11T20:41:42.795Z,91.30
2019-03-11T20:44:13.143Z,90.80
2019-03-11T20:46:43.437Z,90.80
2019-03-11T20:49:13.804Z,90.40
2019-03-11T20:51:44.200Z,90.50
2019-03-11T20:54:14.649Z,90.40
2019-03-11T20:56:45.355Z,90.40
2019-03-11T20:59:18.385Z,90.80
2019-03-11T21:01:48.886Z,90.70
2019-03-11T21:04:19.238Z,90.60
2019-03-11T21:06:49.557Z,90.60
2019-03-11T21:09:19.873Z,90.30
2019-03-11T21:11:50.357Z,90.10
2019-03-11T21:14:20.704Z,90.20
2019-03-11T21:16:51.067Z,90.00
2019-03-11T21:19:21.414Z,90.30
2019-03-11T21:21:51.926Z,90.10
2019-03-11T21:24:22.236Z,90.00
2019-03-11T21:26:52.679Z,90.50
2019-03-11T21:29:23.062Z,90.40
2019-03-11T21:31:53.347Z,90.40
2019-03-11T21:34:23.624Z,90.50
2019-03-11T21:36:53.973Z,90.90
2019-03-11T21:39:24.509Z,90.60
2019-03-11T21:41:54.950Z,90.50
2019-03-11T21:44:25.178Z,90.30
2019-03-11T21:46:55.477Z,90.30
2019-03-11T21:49:25.907Z,90.40
2019-03-11T21:51:56.290Z,90.60
2019-03-11T21:54:26.598Z,90.60
2019-03-11T21:56:56.978Z,90.40
2019-03-11T21:59:27.424Z,90.60
2019-03-11T22:01:57.840Z,90.60
2019-03-11T22:04:28.103Z,90.60
2019-03-11T22:06:58.426Z,90.50
2019-03-11T22:09:28.670Z,90.70
2019-03-11T22:11:58.981Z,90.90
2019-03-11T22:14:29.381Z,90.80
2019-03-11T22:16:59.703Z,91.20
2019-03-11T22:19:30.041Z,90.90
2019-03-11T22:22:00.325Z,91.30
2019-03-11T22:24:30.621Z,91.60
2019-03-11T22:27:00.981Z,92.10
2019-03-11T22:29:31.233Z,92.00
2019-03-11T22:32:01.475Z,91.90
2019-03-11T22:34:31.777Z,92.30
2019-03-11T22:37:02.066Z,92.20
2019-03-11T22:39:32.359Z,92.10
2019-03-11T22:42:02.708Z,92.20
2019-03-11T22:44:33.011Z,92.50
2019-03-11T22:47:03.350Z,92.40
2019-03-11T22:49:33.624Z,92.50
2019-03-11T22:52:03.946Z,92.40
2019-03-11T22:54:34.277Z,92.10
2019-03-11T22:57:04.556Z,92.50
2019-03-11T22:59:34.862Z,92.90
2019-03-11T23:02:05.668Z,92.80
2019-03-11T23:04:36.005Z,92.70
2019-03-11T23:07:06.285Z,92.70
2019-03-11T23:09:36.573Z,92.90
2019-03-11T23:12:06.827Z,93.00
2019-03-11T23:14:37.172Z,93.20
2019-03-11T23:17:07.434Z,93.40
2019-03-11T23:19:37.733Z,93.70
2019-03-11T23:22:08.015Z,93.70
2019-03-11T23:24:38.325Z,93.70
2019-03-11T23:27:08.537Z,93.60
2019-03-11T23:29:38.812Z,93.60
2019-03-11T23:32:09.089Z,93.70
2019-03-11T23:34:39.393Z,93.70
2019-03-11T23:37:09.609Z,93.60
2019-03-11T23:39:39.816Z,93.80
2019-03-11T23:42:10.023Z,93.70
2019-03-11T23:44:40.396Z,93.80
2019-03-11T23:47:10.676Z,93.50
2019-03-11T23:49:40.941Z,93.40
2019-03-11T23:52:11.222Z,93.20
2019-03-11T23:54:41.492Z,93.60
2019-03-11T23:57:11.774Z,93.60
2019-03-11T23:59:42.065Z,93.50
