createdAt,value
2019-03-26T15:02:39.488Z,9.30
2019-03-26T15:05:09.821Z,8.90
2019-03-26T15:07:41.172Z,8.90
2019-03-26T15:10:12.303Z,9.00
2019-03-26T15:12:43.659Z,8.90
2019-03-26T15:15:14.776Z,9.00
2019-03-26T15:17:45.111Z,8.90
2019-03-26T15:20:16.763Z,8.80
2019-03-26T15:22:47.702Z,8.70
2019-03-26T15:25:19.021Z,8.80
2019-03-26T15:27:49.593Z,8.80
2019-03-26T15:30:21.223Z,8.70
2019-03-26T15:32:51.784Z,8.70
2019-03-26T15:35:21.988Z,8.50
2019-03-26T15:37:52.933Z,8.30
2019-03-26T15:40:24.172Z,8.20
2019-03-26T15:42:54.020Z,8.20
2019-03-26T15:45:24.937Z,8.10
2019-03-26T15:47:55.850Z,8.00
2019-03-26T15:50:43.721Z,8.00
2019-03-26T15:53:14.768Z,8.10
2019-03-26T15:55:45.704Z,8.10
2019-03-26T15:58:16.739Z,8.10
2019-03-26T16:00:48.626Z,8.10
2019-03-26T16:03:22.250Z,8.00
2019-03-26T16:05:52.478Z,7.90
2019-03-26T16:08:23.142Z,7.80
2019-03-26T16:10:54.325Z,7.70
2019-03-26T16:13:24.647Z,7.60
2019-03-26T16:15:55.005Z,7.50
2019-03-26T16:18:25.643Z,7.40
2019-03-26T16:20:56.345Z,7.40
2019-03-26T16:23:27.672Z,7.30
2019-03-26T16:25:59.197Z,7.40
2019-03-26T16:28:29.332Z,7.40
2019-03-26T16:30:59.759Z,7.40
2019-03-26T16:33:31.166Z,7.40
2019-03-26T16:36:01.367Z,7.30
2019-03-26T16:38:32.343Z,7.20
2019-03-26T16:41:03.727Z,7.10
2019-03-26T16:43:34.468Z,7.00
2019-03-26T16:46:05.175Z,7.00
2019-03-26T16:48:35.398Z,6.90
2019-03-26T16:51:05.543Z,6.80
2019-03-26T16:53:36.964Z,6.70
2019-03-26T16:56:07.497Z,6.70
2019-03-26T16:58:38.463Z,6.70
2019-03-26T17:01:09.534Z,6.70
2019-03-26T17:03:40.543Z,6.60
2019-03-26T17:06:11.826Z,6.40
2019-03-26T17:08:43.028Z,6.40
2019-03-26T17:11:13.983Z,6.30
2019-03-26T17:13:44.934Z,6.20
2019-03-26T17:16:16.016Z,6.10
2019-03-26T17:18:46.968Z,6.00
2019-03-26T17:21:18.498Z,5.90
2019-03-26T17:23:50.126Z,5.90
2019-03-26T17:26:20.733Z,5.80
2019-03-26T17:28:51.165Z,5.60
2019-03-26T17:31:23.075Z,5.50
2019-03-26T17:33:53.558Z,5.30
2019-03-26T17:36:24.353Z,5.20
2019-03-26T17:38:55.874Z,5.10
2019-03-26T17:41:27.408Z,5.10
2019-03-26T17:43:58.092Z,4.90
2019-03-26T17:46:29.271Z,4.80
2019-03-26T17:48:59.970Z,4.70
2019-03-26T17:51:30.204Z,4.70
2019-03-26T17:54:00.781Z,4.60
2019-03-26T17:56:32.075Z,4.50
2019-03-26T17:59:03.014Z,4.40
2019-03-26T18:01:34.078Z,4.40
2019-03-26T18:04:05.503Z,4.30
2019-03-26T18:06:36.805Z,4.20
2019-03-26T18:09:09.137Z,4.20
2019-03-26T18:11:40.280Z,4.20
2019-03-26T18:14:11.408Z,4.20
2019-03-26T18:16:41.834Z,4.20
2019-03-26T18:19:13.304Z,4.40
2019-03-26T18:21:51.572Z,4.40
2019-03-26T18:24:16.663Z,4.40
2019-03-26T18:26:47.357Z,4.40
2019-03-26T18:29:18.356Z,4.40
2019-03-26T18:31:49.351Z,4.20
2019-03-26T18:34:20.320Z,4.10
2019-03-26T18:36:50.561Z,3.90
2019-03-26T18:39:21.678Z,3.90
2019-03-26T18:41:53.781Z,3.80
2019-03-26T18:44:24.425Z,3.70
2019-03-26T18:46:55.472Z,3.50
2019-03-26T18:49:26.404Z,3.50
2019-03-26T18:51:57.384Z,3.40
2019-03-26T18:54:28.458Z,3.40
2019-03-26T18:56:59.514Z,3.50
2019-03-26T18:59:30.462Z,3.60
2019-03-26T19:02:01.183Z,3.60
2019-03-26T19:04:32.213Z,3.60
2019-03-26T19:07:03.258Z,3.70
2019-03-26T19:09:35.419Z,3.70
2019-03-26T19:12:06.550Z,3.70
2019-03-26T19:14:37.607Z,3.70
2019-03-26T19:17:08.620Z,3.70
2019-03-26T19:19:38.816Z,3.60
2019-03-26T19:22:09.807Z,3.50
2019-03-26T19:24:40.764Z,3.50
2019-03-26T19:27:11.631Z,3.50
2019-03-26T19:29:42.640Z,3.50
2019-03-26T19:32:13.335Z,3.60
2019-03-26T19:34:44.651Z,3.60
2019-03-26T19:37:15.546Z,3.60
2019-03-26T19:39:46.449Z,3.70
2019-03-26T19:42:16.806Z,3.70
2019-03-26T19:44:47.936Z,3.80
2019-03-26T19:47:18.894Z,3.90
2019-03-26T19:49:50.241Z,3.90
2019-03-26T19:52:21.395Z,4.00
2019-03-26T19:54:52.340Z,4.00
2019-03-26T19:57:23.799Z,4.00
2019-03-26T19:59:54.799Z,4.10
2019-03-26T20:02:25.754Z,4.20
2019-03-26T20:04:57.100Z,4.30
2019-03-26T20:07:28.593Z,4.30
2019-03-26T20:10:18.241Z,4.30
2019-03-26T20:12:49.759Z,4.30
2019-03-26T20:15:21.829Z,4.40
2019-03-26T20:17:53.327Z,4.30
2019-03-26T20:20:24.839Z,4.30
2019-03-26T20:22:56.105Z,4.30
2019-03-26T20:25:27.133Z,4.30
2019-03-26T20:27:57.517Z,4.30
2019-03-26T20:30:28.932Z,4.30
2019-03-26T20:33:00.281Z,4.40
2019-03-26T20:35:30.897Z,4.40
2019-03-26T20:38:01.626Z,4.40
2019-03-26T20:40:31.924Z,4.40
2019-03-26T20:43:02.611Z,4.40
2019-03-26T20:45:33.428Z,4.40
2019-03-26T20:48:04.065Z,4.40
2019-03-26T20:50:34.313Z,4.40
2019-03-26T20:53:04.611Z,4.40
2019-03-26T20:55:37.073Z,4.40
2019-03-26T20:58:07.785Z,4.30
