createdAt,value
2023-01-09T00:01:29.657Z,9.23
2023-01-09T00:03:57.748Z,8.92
2023-01-09T00:06:25.916Z,8.96
2023-01-09T00:08:55.550Z,9.02
2023-01-09T00:11:24.156Z,9.19
2023-01-09T00:13:52.546Z,9.37
2023-01-09T00:16:20.840Z,9.19
2023-01-09T00:18:49.226Z,9.17
2023-01-09T00:21:20.530Z,8.99
2023-01-09T00:23:49.380Z,9.18
2023-01-09T00:26:20.578Z,8.83
2023-01-09T00:28:49.923Z,8.27
2023-01-09T00:31:18.613Z,7.83
2023-01-09T00:33:50.073Z,7.88
2023-01-09T00:36:18.297Z,7.50
2023-01-09T00:38:46.549Z,7.69
2023-01-09T00:41:17.084Z,7.70
2023-01-09T00:43:49.269Z,7.73
2023-01-09T00:46:18.008Z,7.63
2023-01-09T00:48:47.802Z,7.72
2023-01-09T00:51:16.770Z,7.78
2023-01-09T00:53:45.483Z,7.91
2023-01-09T00:56:17.261Z,8.14
2023-01-09T00:58:47.089Z,8.60
2023-01-09T01:01:15.493Z,8.54
2023-01-09T01:03:43.775Z,8.77
2023-01-09T01:06:29.636Z,8.83
2023-01-09T01:08:57.990Z,9.13
2023-01-09T01:11:26.533Z,8.95
2023-01-09T01:13:56.124Z,9.21
2023-01-09T01:16:24.430Z,9.45
2023-01-09T01:18:52.749Z,9.55
2023-01-09T01:21:21.007Z,9.67
2023-01-09T01:23:49.312Z,9.49
2023-01-09T01:26:17.930Z,9.60
2023-01-09T01:28:46.166Z,8.76
2023-01-09T01:31:20.042Z,9.37
2023-01-09T01:33:48.537Z,9.20
2023-01-09T01:36:17.893Z,9.52
2023-01-09T01:38:47.875Z,9.32
2023-01-09T01:41:29.400Z,9.47
2023-01-09T01:43:59.833Z,9.63
2023-01-09T01:46:29.853Z,9.51
2023-01-09T01:49:00.819Z,9.02
2023-01-09T01:51:30.683Z,9.14
2023-01-09T01:54:01.334Z,9.10
2023-01-09T01:56:30.198Z,9.14
2023-01-09T01:59:02.699Z,8.86
2023-01-09T02:01:33.883Z,8.98
2023-01-09T02:04:03.199Z,9.12
2023-01-09T02:06:32.050Z,8.85
2023-01-09T02:09:00.380Z,8.50
2023-01-09T02:11:29.129Z,8.40
2023-01-09T02:13:57.471Z,8.32
2023-01-09T02:16:38.079Z,8.97
2023-01-09T02:19:13.933Z,8.84
2023-01-09T02:21:51.826Z,8.94
2023-01-09T02:24:50.566Z,9.28
2023-01-09T02:27:37.911Z,8.87
2023-01-09T02:30:21.798Z,9.06
2023-01-09T02:33:01.151Z,8.86
2023-01-09T02:35:50.556Z,9.12
2023-01-09T02:38:25.139Z,9.12
2023-01-09T02:40:59.411Z,9.16
2023-01-09T02:43:27.735Z,9.12
2023-01-09T02:45:57.381Z,9.07
2023-01-09T02:48:25.889Z,8.83
2023-01-09T02:51:02.706Z,8.73
2023-01-09T02:54:02.973Z,8.75
2023-01-09T02:57:02.285Z,9.12
2023-01-09T02:59:34.014Z,9.24
2023-01-09T03:02:18.253Z,9.16
2023-01-09T03:04:53.439Z,9.07
2023-01-09T03:07:24.994Z,9.32
2023-01-09T03:09:57.607Z,9.43
2023-01-09T03:12:28.952Z,9.05
2023-01-09T03:14:59.764Z,9.38
2023-01-09T03:17:29.982Z,9.30
2023-01-09T03:19:58.683Z,9.31
2023-01-09T03:22:26.944Z,9.41
2023-01-09T03:24:55.213Z,9.18
2023-01-09T03:27:23.513Z,9.47
2023-01-09T03:29:53.354Z,9.15
2023-01-09T03:32:22.103Z,9.27
2023-01-09T03:34:51.973Z,9.63
2023-01-09T03:37:20.209Z,9.65
2023-01-09T03:39:48.495Z,9.00
2023-01-09T03:42:16.753Z,9.48
2023-01-09T03:44:44.967Z,9.65
2023-01-09T03:47:13.339Z,9.09
2023-01-09T03:49:41.574Z,9.19
2023-01-09T03:52:13.899Z,9.16
2023-01-09T03:54:42.402Z,9.42
2023-01-09T03:57:10.860Z,9.52
2023-01-09T03:59:39.316Z,9.51
2023-01-09T04:02:07.985Z,9.15
2023-01-09T04:04:36.397Z,9.18
2023-01-09T04:07:04.790Z,9.45
2023-01-09T04:09:34.487Z,9.39
2023-01-09T04:12:02.838Z,9.11
2023-01-09T04:14:31.160Z,9.00
2023-01-09T04:16:59.669Z,9.08
2023-01-09T04:19:28.081Z,9.32
2023-01-09T04:21:56.383Z,9.47
2023-01-09T04:24:24.708Z,9.42
2023-01-09T04:26:54.472Z,9.49
2023-01-09T04:29:22.925Z,9.59
2023-01-09T04:31:51.536Z,8.91
2023-01-09T04:34:25.470Z,9.39
2023-01-09T04:36:54.710Z,9.68
2023-01-09T04:39:23.683Z,9.42
2023-01-09T04:41:51.992Z,9.20
2023-01-09T04:44:26.147Z,9.19
2023-01-09T04:46:55.709Z,9.08
2023-01-09T04:49:24.099Z,9.36
2023-01-09T04:51:52.692Z,9.38
2023-01-09T04:54:21.529Z,9.63
2023-01-09T04:56:49.861Z,9.55
2023-01-09T04:59:18.331Z,9.51
2023-01-09T05:01:48.150Z,9.64
2023-01-09T05:04:16.567Z,9.27
2023-01-09T05:06:44.927Z,9.11
2023-01-09T05:09:13.192Z,9.51
2023-01-09T05:11:41.460Z,9.62
2023-01-09T05:14:09.757Z,9.12
2023-01-09T05:16:38.036Z,9.04
2023-01-09T05:19:07.786Z,8.75
2023-01-09T05:21:36.256Z,8.50
2023-01-09T05:24:04.603Z,8.64
2023-01-09T05:26:32.893Z,8.99
2023-01-09T05:29:01.136Z,8.86
2023-01-09T05:31:29.580Z,9.09
2023-01-09T05:33:59.306Z,9.10
2023-01-09T05:36:29.770Z,9.28
2023-01-09T05:38:58.837Z,9.59
2023-01-09T05:41:27.186Z,9.67
2023-01-09T05:43:55.593Z,9.87
2023-01-09T05:46:24.260Z,10.34
2023-01-09T05:48:52.667Z,9.57
2023-01-09T05:51:21.007Z,9.81
2023-01-09T05:53:50.659Z,9.80
2023-01-09T05:56:18.941Z,9.94
2023-01-09T05:58:47.248Z,10.02
2023-01-09T06:01:15.710Z,9.70
2023-01-09T06:03:43.981Z,9.98
2023-01-09T06:06:12.334Z,9.83
2023-01-09T06:08:40.624Z,10.08
2023-01-09T06:11:10.375Z,10.11
2023-01-09T06:13:38.687Z,10.05
2023-01-09T06:16:08.207Z,10.03
2023-01-09T06:18:36.520Z,10.10
2023-01-09T06:21:08.686Z,10.19
2023-01-09T06:23:36.964Z,9.99
2023-01-09T06:26:05.583Z,10.16
2023-01-09T06:28:35.357Z,10.20
2023-01-09T06:31:03.877Z,10.21
2023-01-09T06:33:32.297Z,10.31
2023-01-09T06:36:00.697Z,10.23
2023-01-09T06:38:28.983Z,10.33
2023-01-09T06:40:58.133Z,10.26
2023-01-09T06:43:26.425Z,10.17
2023-01-09T06:45:56.153Z,10.33
2023-01-09T06:48:25.012Z,10.37
2023-01-09T06:50:53.571Z,10.06
2023-01-09T06:53:22.137Z,10.12
2023-01-09T06:55:50.486Z,10.03
2023-01-09T06:58:18.956Z,10.25
2023-01-09T07:00:49.397Z,10.05
2023-01-09T07:03:21.391Z,9.82
2023-01-09T07:05:50.543Z,9.98
2023-01-09T07:08:18.815Z,9.86
2023-01-09T07:10:47.107Z,9.78
2023-01-09T07:13:15.344Z,9.76
2023-01-09T07:15:43.676Z,9.68
2023-01-09T07:18:12.103Z,9.69
2023-01-09T07:20:41.936Z,9.79
2023-01-09T07:23:12.349Z,9.39
2023-01-09T07:25:40.759Z,9.36
2023-01-09T07:28:09.162Z,9.41
2023-01-09T07:30:37.521Z,9.57
2023-01-09T07:33:06.617Z,9.16
2023-01-09T07:35:35.040Z,9.18
2023-01-09T07:38:04.688Z,9.28
2023-01-09T07:40:33.183Z,8.90
2023-01-09T07:43:01.449Z,9.13
2023-01-09T07:45:29.720Z,9.16
2023-01-09T07:47:58.065Z,8.99
2023-01-09T07:50:26.411Z,8.88
2023-01-09T07:52:54.773Z,9.14
2023-01-09T07:55:24.476Z,9.19
2023-01-09T07:57:53.257Z,9.07
2023-01-09T08:00:22.239Z,9.22
2023-01-09T08:02:53.488Z,9.25
2023-01-09T08:05:22.332Z,9.22
2023-01-09T08:07:51.525Z,9.26
2023-01-09T08:10:21.296Z,9.19
2023-01-09T08:12:51.197Z,9.22
2023-01-09T08:15:19.867Z,9.27
2023-01-09T08:17:48.257Z,9.34
2023-01-09T08:20:18.192Z,9.34
2023-01-09T08:22:49.728Z,9.41
2023-01-09T08:25:19.069Z,8.93
2023-01-09T08:27:47.661Z,8.82
2023-01-09T08:30:18.500Z,9.27
2023-01-09T08:32:50.305Z,8.79
2023-01-09T08:35:18.725Z,8.99
2023-01-09T08:37:47.427Z,9.39
2023-01-09T08:40:17.070Z,9.17
2023-01-09T08:43:03.360Z,9.17
2023-01-09T08:45:50.973Z,9.38
2023-01-09T08:48:19.490Z,9.11
2023-01-09T08:50:47.772Z,9.52
2023-01-09T08:53:16.463Z,9.34
2023-01-09T08:55:44.961Z,9.15
2023-01-09T08:58:13.533Z,9.34
2023-01-09T09:00:43.178Z,9.15
2023-01-09T09:03:12.087Z,9.45
2023-01-09T09:05:40.466Z,9.47
2023-01-09T09:08:08.939Z,9.20
2023-01-09T09:10:37.285Z,9.35
2023-01-09T09:13:05.852Z,9.29
2023-01-09T09:15:34.521Z,9.89
2023-01-09T09:18:07.007Z,9.77
2023-01-09T09:20:37.492Z,9.92
2023-01-09T09:23:08.133Z,9.82
2023-01-09T09:25:38.507Z,9.64
2023-01-09T09:28:07.137Z,10.01
2023-01-09T09:30:35.466Z,9.85
2023-01-09T09:33:06.008Z,9.63
2023-01-09T09:35:35.006Z,10.00
2023-01-09T09:38:05.496Z,9.91
2023-01-09T09:40:48.886Z,10.22
2023-01-09T09:43:48.567Z,10.01
2023-01-09T09:46:22.570Z,10.17
2023-01-09T09:48:54.944Z,9.74
2023-01-09T09:54:46.739Z,9.83
2023-01-09T09:57:18.501Z,10.17
2023-01-09T09:59:51.344Z,10.40
2023-01-09T10:02:27.816Z,10.17
2023-01-09T10:05:01.092Z,9.86
2023-01-09T10:07:32.197Z,10.09
2023-01-09T10:10:05.059Z,10.31
2023-01-09T10:12:36.341Z,9.92
2023-01-09T10:15:18.009Z,10.06
2023-01-09T10:17:57.905Z,10.13
2023-01-09T10:20:51.908Z,10.60
2023-01-09T10:23:32.812Z,10.41
2023-01-09T10:26:05.417Z,10.11
2023-01-09T10:28:51.138Z,10.02
2023-01-09T10:31:24.516Z,10.47
2023-01-09T10:34:01.695Z,10.22
2023-01-09T10:36:47.207Z,10.16
2023-01-09T10:39:19.784Z,10.28
2023-01-09T10:41:55.509Z,10.21
2023-01-09T10:44:33.196Z,9.97
2023-01-09T10:47:03.023Z,10.10
2023-01-09T10:49:31.352Z,10.41
2023-01-09T10:52:06.877Z,9.95
2023-01-09T10:54:35.821Z,10.50
2023-01-09T10:57:08.408Z,9.86
2023-01-09T10:59:37.305Z,10.46
2023-01-09T11:02:05.912Z,10.33
2023-01-09T11:04:37.787Z,10.33
2023-01-09T11:07:14.198Z,10.56
2023-01-09T11:09:58.897Z,10.33
2023-01-09T11:12:28.825Z,10.32
2023-01-09T11:14:57.502Z,10.71
2023-01-09T11:17:28.425Z,10.16
2023-01-09T11:20:04.131Z,10.31
2023-01-09T11:22:44.397Z,10.14
2023-01-09T11:25:14.639Z,10.19
2023-01-09T11:27:43.271Z,10.68
2023-01-09T11:30:21.229Z,10.63
2023-01-09T11:32:50.006Z,10.61
2023-01-09T11:35:24.027Z,10.79
2023-01-09T11:38:05.867Z,11.14
2023-01-09T11:40:39.325Z,11.11
2023-01-09T11:43:19.456Z,11.33
2023-01-09T11:46:00.746Z,10.84
2023-01-09T11:48:33.258Z,11.35
2023-01-09T11:51:04.733Z,11.20
2023-01-09T11:53:47.014Z,11.18
2023-01-09T11:56:15.758Z,11.06
2023-01-09T11:58:44.167Z,10.85
2023-01-09T12:01:24.661Z,11.45
2023-01-09T12:04:16.294Z,11.59
2023-01-09T12:06:51.239Z,11.22
2023-01-09T12:09:27.772Z,11.23
2023-01-09T12:12:03.546Z,10.87
2023-01-09T12:14:45.664Z,11.49
2023-01-09T12:17:27.206Z,11.50
2023-01-09T12:20:12.862Z,11.45
2023-01-09T12:22:45.500Z,11.34
2023-01-09T12:25:29.188Z,11.23
2023-01-09T12:28:15.746Z,11.41
2023-01-09T12:30:52.825Z,11.68
2023-01-09T12:33:31.556Z,12.00
2023-01-09T12:36:11.375Z,11.68
2023-01-09T12:38:46.927Z,11.73
2023-01-09T12:41:43.074Z,11.39
2023-01-09T12:44:35.937Z,11.40
2023-01-09T12:47:17.360Z,11.42
2023-01-09T12:49:53.696Z,11.54
2023-01-09T12:52:25.186Z,11.16
2023-01-09T12:54:56.332Z,10.95
2023-01-09T12:57:31.443Z,11.03
2023-01-09T13:00:02.521Z,11.32
2023-01-09T13:05:22.311Z,11.26
2023-01-09T13:07:53.980Z,11.49
2023-01-09T13:10:27.139Z,11.16
2023-01-09T13:12:58.946Z,10.88
2023-01-09T13:15:30.929Z,11.69
2023-01-09T13:18:03.279Z,11.45
2023-01-09T13:20:35.278Z,11.37
2023-01-09T13:23:04.514Z,11.02
2023-01-09T13:25:41.167Z,11.37
2023-01-09T13:28:16.590Z,11.23
2023-01-09T13:31:01.931Z,11.25
2023-01-09T13:33:32.280Z,11.45
2023-01-09T13:36:02.967Z,11.32
2023-01-09T13:38:32.859Z,11.08
2023-01-09T13:41:40.905Z,10.97
2023-01-09T13:44:23.034Z,11.23
2023-01-09T13:46:53.561Z,11.04
2023-01-09T13:49:35.192Z,11.05
2023-01-09T13:52:05.563Z,11.08
2023-01-09T13:55:25.508Z,11.21
2023-01-09T13:58:19.052Z,11.08
2023-01-09T14:00:56.703Z,11.20
2023-01-09T14:03:28.359Z,11.08
2023-01-09T14:06:18.707Z,11.33
2023-01-09T14:08:52.002Z,11.19
2023-01-09T14:11:27.375Z,11.19
2023-01-09T14:14:03.702Z,11.25
2023-01-09T14:16:33.937Z,11.58
2023-01-09T14:19:06.123Z,11.27
2023-01-09T14:21:45.872Z,11.31
2023-01-09T14:24:22.454Z,11.03
2023-01-09T14:26:56.652Z,11.39
2023-01-09T14:29:43.591Z,11.17
2023-01-09T14:32:47.294Z,11.20
2023-01-09T14:35:24.166Z,11.10
2023-01-09T14:38:02.664Z,11.12
2023-01-09T14:40:31.903Z,11.26
2023-01-09T14:43:05.856Z,10.92
2023-01-09T14:45:36.381Z,10.87
2023-01-09T14:48:06.458Z,10.93
2023-01-09T14:50:37.812Z,10.94
2023-01-09T14:53:08.076Z,10.76
2023-01-09T14:55:44.259Z,10.91
2023-01-09T14:58:14.119Z,11.07
2023-01-09T15:00:49.742Z,10.84
2023-01-09T15:03:19.738Z,11.10
2023-01-09T15:05:48.704Z,10.71
2023-01-09T15:08:20.056Z,11.06
2023-01-09T15:10:49.461Z,10.89
2023-01-09T15:13:20.324Z,11.29
2023-01-09T15:15:49.603Z,11.25
2023-01-09T15:18:23.503Z,11.12
2023-01-09T15:20:59.096Z,11.13
2023-01-09T15:23:30.409Z,10.75
2023-01-09T15:25:59.028Z,10.49
2023-01-09T15:28:30.947Z,11.07
2023-01-09T15:31:05.131Z,10.76
2023-01-09T15:33:35.109Z,10.79
2023-01-09T15:36:07.212Z,10.49
2023-01-09T15:38:36.193Z,10.10
2023-01-09T15:41:08.368Z,10.17
2023-01-09T15:43:41.050Z,10.16
2023-01-09T15:46:10.195Z,10.43
2023-01-09T15:48:39.940Z,10.45
2023-01-09T15:51:11.934Z,10.49
2023-01-09T15:53:41.390Z,10.20
2023-01-09T15:56:20.699Z,10.62
2023-01-09T15:58:50.010Z,10.59
2023-01-09T16:01:30.892Z,10.59
2023-01-09T16:04:06.350Z,10.82
2023-01-09T16:06:37.206Z,10.79
2023-01-09T16:09:05.916Z,10.94
2023-01-09T16:11:35.402Z,10.68
2023-01-09T16:14:13.426Z,10.61
2023-01-09T16:16:42.565Z,10.77
2023-01-09T16:19:31.373Z,10.39
2023-01-09T16:22:01.440Z,10.34
2023-01-09T16:24:39.370Z,10.20
2023-01-09T16:27:20.676Z,10.06
2023-01-09T16:29:50.534Z,10.42
2023-01-09T16:32:21.303Z,9.79
2023-01-09T16:34:52.929Z,9.74
2023-01-09T16:37:21.886Z,9.79
2023-01-09T16:40:24.205Z,9.78
2023-01-09T16:43:06.998Z,9.69
2023-01-09T16:45:36.882Z,9.67
2023-01-09T16:48:14.120Z,9.44
2023-01-09T16:50:44.539Z,9.55
2023-01-09T16:53:16.579Z,9.48
2023-01-09T16:55:45.269Z,9.69
2023-01-09T16:58:16.976Z,9.53
2023-01-09T17:00:47.978Z,9.53
2023-01-09T17:03:17.055Z,9.60
2023-01-09T17:05:53.261Z,9.51
2023-01-09T17:08:23.079Z,9.54
2023-01-09T17:10:51.683Z,9.65
2023-01-09T17:13:19.949Z,9.64
2023-01-09T17:15:48.546Z,9.55
2023-01-09T17:18:17.864Z,9.63
2023-01-09T17:20:50.294Z,9.80
2023-01-09T17:23:18.593Z,9.94
2023-01-09T17:26:05.007Z,9.64
2023-01-09T17:28:33.663Z,9.55
2023-01-09T17:31:03.403Z,9.95
2023-01-09T17:33:31.693Z,9.63
2023-01-09T17:36:02.812Z,9.82
2023-01-09T17:38:31.169Z,9.59
2023-01-09T17:40:59.544Z,9.61
2023-01-09T17:43:28.041Z,9.73
2023-01-09T17:45:58.739Z,10.16
2023-01-09T17:48:27.147Z,9.61
2023-01-09T17:50:55.500Z,9.47
2023-01-09T17:53:25.559Z,9.66
2023-01-09T17:55:53.904Z,9.40
2023-01-09T17:58:26.578Z,9.52
2023-01-09T18:00:54.906Z,9.62
2023-01-09T18:03:25.986Z,9.33
2023-01-09T18:05:54.338Z,9.54
2023-01-09T18:08:22.624Z,9.59
2023-01-09T18:10:52.395Z,9.54
2023-01-09T18:13:20.784Z,9.50
2023-01-09T18:15:49.552Z,9.56
2023-01-09T18:18:17.819Z,9.20
2023-01-09T18:20:46.674Z,9.21
2023-01-09T18:23:15.342Z,9.35
2023-01-09T18:25:44.336Z,9.06
2023-01-09T18:28:15.896Z,9.16
2023-01-09T18:30:45.560Z,9.05
2023-01-09T18:33:14.738Z,9.15
2023-01-09T18:35:43.462Z,8.96
2023-01-09T18:38:12.152Z,8.67
2023-01-09T18:40:41.763Z,8.90
2023-01-09T18:43:11.453Z,8.88
2023-01-09T18:45:41.355Z,8.83
2023-01-09T18:48:10.507Z,8.88
2023-01-09T18:50:38.900Z,8.48
2023-01-09T18:53:07.489Z,8.79
2023-01-09T18:55:37.685Z,8.84
2023-01-09T18:58:06.503Z,8.69
2023-01-09T19:00:34.891Z,8.51
2023-01-09T19:03:04.870Z,8.79
2023-01-09T19:05:33.537Z,8.76
2023-01-09T19:08:01.871Z,8.85
2023-01-09T19:10:30.180Z,8.56
2023-01-09T19:12:58.449Z,8.45
2023-01-09T19:15:28.040Z,8.61
2023-01-09T19:17:58.278Z,8.65
2023-01-09T19:20:28.243Z,8.72
2023-01-09T19:22:57.487Z,8.66
2023-01-09T19:25:25.823Z,8.72
2023-01-09T19:27:56.126Z,8.66
2023-01-09T19:30:24.541Z,8.70
2023-01-09T19:32:52.854Z,8.66
2023-01-09T19:35:21.307Z,8.54
2023-01-09T19:37:51.202Z,8.63
2023-01-09T19:40:19.737Z,8.83
2023-01-09T19:42:48.615Z,8.85
2023-01-09T19:45:17.176Z,8.66
2023-01-09T19:47:47.361Z,8.82
2023-01-09T19:50:16.607Z,8.81
2023-01-09T19:52:45.169Z,8.56
2023-01-09T19:55:15.418Z,8.67
2023-01-09T19:57:45.171Z,9.08
2023-01-09T20:00:14.419Z,8.76
2023-01-09T20:02:43.057Z,9.18
2023-01-09T20:05:11.438Z,8.65
2023-01-09T20:07:39.743Z,8.49
2023-01-09T20:10:08.843Z,8.82
2023-01-09T20:12:38.461Z,8.62
2023-01-09T20:15:09.930Z,8.52
2023-01-09T20:17:38.245Z,8.41
2023-01-09T20:20:07.596Z,8.37
2023-01-09T20:22:35.877Z,8.54
2023-01-09T20:25:04.259Z,8.36
2023-01-09T20:27:32.565Z,8.32
2023-01-09T20:30:02.240Z,8.29
2023-01-09T20:32:32.341Z,8.24
2023-01-09T20:35:02.394Z,8.47
2023-01-09T20:37:31.570Z,8.32
2023-01-09T20:39:59.850Z,8.29
2023-01-09T20:42:28.119Z,8.55
2023-01-09T20:44:57.147Z,8.22
2023-01-09T20:47:26.835Z,7.98
2023-01-09T20:49:55.062Z,8.03
2023-01-09T20:52:23.337Z,8.15
2023-01-09T20:54:51.575Z,8.04
2023-01-09T20:57:19.814Z,8.21
2023-01-09T20:59:48.211Z,8.01
2023-01-09T21:02:16.491Z,8.13
2023-01-09T21:04:46.179Z,8.26
2023-01-09T21:07:14.417Z,8.24
2023-01-09T21:09:42.641Z,7.80
2023-01-09T21:15:06.442Z,8.15
2023-01-09T21:17:34.899Z,7.83
2023-01-09T21:20:03.467Z,8.15
2023-01-09T21:22:33.493Z,7.94
2023-01-09T21:25:01.773Z,8.16
2023-01-09T21:27:31.454Z,8.20
2023-01-09T21:29:59.700Z,8.14
2023-01-09T21:32:30.181Z,8.07
2023-01-09T21:35:03.153Z,8.43
2023-01-09T21:37:32.524Z,8.20
2023-01-09T21:40:01.111Z,8.57
2023-01-09T21:42:47.035Z,8.82
2023-01-09T21:45:33.464Z,8.52
2023-01-09T21:48:05.025Z,8.11
2023-01-09T21:50:34.426Z,8.31
2023-01-09T21:53:02.755Z,8.15
2023-01-09T21:55:32.067Z,7.95
2023-01-09T21:58:01.201Z,7.98
2023-01-09T22:00:29.957Z,7.59
2023-01-09T22:02:59.052Z,7.78
2023-01-09T22:05:28.749Z,7.88
2023-01-09T22:07:57.399Z,7.79
2023-01-09T22:10:25.789Z,7.75
2023-01-09T22:13:11.395Z,7.77
2023-01-09T22:15:41.291Z,7.65
2023-01-09T22:18:09.696Z,8.06
2023-01-09T22:20:39.388Z,7.99
2023-01-09T22:23:07.933Z,7.74
2023-01-09T22:25:37.663Z,8.01
2023-01-09T22:28:06.337Z,7.86
2023-01-09T22:30:34.685Z,7.84
2023-01-09T22:33:03.012Z,8.03
2023-01-09T22:35:31.325Z,7.83
2023-01-09T22:38:01.146Z,7.63
2023-01-09T22:40:29.556Z,7.81
2023-01-09T22:42:57.964Z,7.90
2023-01-09T22:45:26.459Z,8.00
2023-01-09T22:47:54.721Z,7.98
2023-01-09T22:50:23.053Z,7.99
2023-01-09T22:52:51.566Z,8.23
2023-01-09T22:55:21.213Z,8.14
2023-01-09T22:57:49.560Z,8.00
2023-01-09T23:00:18.635Z,8.38
2023-01-09T23:02:48.384Z,8.13
2023-01-09T23:05:16.982Z,8.19
2023-01-09T23:07:45.313Z,8.45
2023-01-09T23:10:13.710Z,8.37
2023-01-09T23:12:47.637Z,8.47
2023-01-09T23:15:16.076Z,8.46
2023-01-09T23:17:44.364Z,7.92
2023-01-09T23:20:13.205Z,8.48
2023-01-09T23:22:41.511Z,8.36
2023-01-09T23:25:14.342Z,8.34
2023-01-09T23:27:44.043Z,8.52
2023-01-09T23:30:12.978Z,7.79
2023-01-09T23:32:41.320Z,8.25
2023-01-09T23:35:10.386Z,8.35
2023-01-09T23:37:38.840Z,8.02
2023-01-09T23:40:07.884Z,8.19
2023-01-09T23:42:53.674Z,7.85
2023-01-09T23:45:23.928Z,8.06
2023-01-09T23:47:52.534Z,8.08
2023-01-09T23:50:20.994Z,7.93
2023-01-09T23:52:49.308Z,8.23
2023-01-09T23:55:17.828Z,7.94
2023-01-09T23:57:46.127Z,7.88
