createdAt,value
2018-03-25T00:00:12.575Z,2.80
2018-03-25T00:01:12.530Z,2.90
2018-03-25T00:02:12.484Z,2.79
2018-03-25T00:03:12.619Z,2.82
2018-03-25T00:04:12.387Z,2.77
2018-03-25T00:05:12.336Z,2.76
2018-03-25T00:06:12.286Z,2.76
2018-03-25T00:07:12.238Z,2.75
2018-03-25T00:08:12.246Z,2.79
2018-03-25T00:09:12.200Z,2.75
2018-03-25T00:10:12.095Z,2.77
2018-03-25T00:11:12.047Z,2.72
2018-03-25T00:12:11.997Z,2.77
2018-03-25T00:13:11.955Z,2.61
2018-03-25T00:14:11.952Z,2.65
2018-03-25T00:15:11.855Z,2.65
2018-03-25T00:16:11.804Z,2.64
2018-03-25T00:17:11.788Z,2.58
2018-03-25T00:18:11.707Z,2.55
2018-03-25T00:19:11.661Z,2.61
2018-03-25T00:20:11.616Z,2.59
2018-03-25T00:21:11.565Z,2.54
2018-03-25T00:22:11.515Z,2.55
2018-03-25T00:23:11.470Z,2.55
2018-03-25T00:24:11.416Z,2.55
2018-03-25T00:25:11.368Z,2.58
2018-03-25T00:26:11.320Z,2.61
2018-03-25T00:27:11.270Z,2.57
2018-03-25T00:28:11.224Z,2.58
2018-03-25T00:29:11.189Z,2.50
2018-03-25T00:30:11.134Z,2.43
2018-03-25T00:31:11.077Z,2.47
2018-03-25T00:32:11.056Z,2.54
2018-03-25T00:33:10.995Z,2.40
2018-03-25T00:34:10.933Z,2.37
2018-03-25T00:35:10.884Z,2.46
2018-03-25T00:36:10.837Z,2.39
2018-03-25T00:37:10.788Z,2.37
2018-03-25T00:38:10.737Z,2.33
2018-03-25T00:39:10.690Z,2.37
2018-03-25T00:40:10.644Z,2.28
2018-03-25T00:41:10.592Z,2.33
2018-03-25T00:42:10.544Z,2.34
2018-03-25T00:43:10.495Z,2.32
2018-03-25T00:44:10.448Z,2.30
2018-03-25T00:45:10.398Z,2.28
2018-03-25T00:46:10.350Z,2.18
2018-03-25T00:47:10.301Z,2.23
2018-03-25T00:48:10.253Z,2.23
2018-03-25T00:49:10.205Z,2.22
2018-03-25T00:50:10.154Z,2.23
2018-03-25T00:51:10.108Z,2.19
2018-03-25T00:52:10.058Z,2.26
2018-03-25T00:53:10.012Z,2.16
2018-03-25T00:54:09.962Z,2.22
2018-03-25T00:55:09.910Z,2.18
2018-03-25T00:56:09.864Z,2.18
2018-03-25T00:57:09.818Z,2.15
2018-03-25T00:58:09.771Z,2.15
2018-03-25T00:59:09.718Z,2.04
2018-03-25T01:00:09.670Z,2.05
2018-03-25T01:01:09.621Z,2.10
2018-03-25T01:02:09.571Z,2.04
2018-03-25T01:03:09.525Z,2.08
2018-03-25T01:04:09.475Z,2.08
2018-03-25T01:05:09.433Z,2.12
2018-03-25T01:06:09.377Z,2.08
2018-03-25T01:07:09.327Z,2.08
2018-03-25T01:08:09.282Z,2.12
2018-03-25T01:09:09.232Z,2.08
2018-03-25T01:10:09.186Z,1.95
2018-03-25T01:11:09.138Z,2.07
2018-03-25T01:12:09.093Z,1.95
2018-03-25T01:13:09.037Z,1.95
2018-03-25T01:14:08.994Z,2.00
2018-03-25T01:15:08.940Z,1.95
2018-03-25T01:16:08.891Z,1.97
2018-03-25T01:17:08.849Z,1.98
2018-03-25T01:18:08.797Z,1.98
2018-03-25T01:19:08.745Z,2.01
2018-03-25T01:20:08.696Z,1.88
2018-03-25T01:21:08.650Z,1.97
2018-03-25T01:22:08.601Z,1.93
2018-03-25T01:23:08.554Z,1.97
2018-03-25T01:24:08.502Z,2.08
2018-03-25T01:25:08.451Z,2.03
2018-03-25T01:26:08.407Z,1.97
2018-03-25T01:27:08.354Z,1.97
2018-03-25T01:28:08.305Z,1.97
2018-03-25T01:29:08.258Z,1.98
2018-03-25T01:30:08.207Z,1.89
2018-03-25T01:31:08.165Z,1.97
2018-03-25T01:32:08.119Z,1.98
2018-03-25T01:33:08.067Z,2.00
2018-03-25T01:34:08.019Z,1.88
2018-03-25T01:35:07.964Z,1.98
2018-03-25T01:36:07.919Z,1.89
2018-03-25T01:37:07.869Z,1.86
2018-03-25T01:38:07.817Z,1.89
2018-03-25T01:39:07.769Z,1.88
2018-03-25T01:40:07.746Z,1.89
2018-03-25T01:41:07.682Z,1.86
2018-03-25T01:42:07.626Z,1.76
2018-03-25T01:43:07.579Z,1.76
2018-03-25T01:44:07.525Z,1.76
2018-03-25T01:45:07.476Z,1.76
2018-03-25T01:46:07.430Z,1.74
2018-03-25T01:47:07.385Z,1.74
2018-03-25T01:48:07.333Z,1.79
2018-03-25T01:49:07.283Z,1.76
2018-03-25T01:50:07.234Z,1.78
2018-03-25T01:51:07.182Z,1.75
2018-03-25T01:52:07.136Z,1.76
2018-03-25T01:53:07.085Z,1.71
2018-03-25T01:54:07.036Z,1.68
2018-03-25T01:55:06.987Z,1.74
2018-03-25T01:56:06.938Z,1.68
2018-03-25T01:57:06.913Z,1.71
2018-03-25T01:58:06.848Z,1.71
2018-03-25T01:59:06.791Z,1.66
2018-03-25T02:00:06.937Z,1.64
2018-03-25T02:01:06.694Z,1.61
2018-03-25T02:02:06.648Z,1.68
2018-03-25T02:03:06.602Z,1.63
2018-03-25T02:04:06.547Z,1.57
2018-03-25T02:05:06.498Z,1.57
2018-03-25T02:06:06.448Z,1.56
2018-03-25T02:07:06.401Z,1.57
2018-03-25T02:08:06.351Z,1.57
2018-03-25T02:09:06.301Z,1.58
2018-03-25T02:10:06.253Z,1.57
2018-03-25T02:11:06.203Z,1.58
2018-03-25T02:12:06.155Z,1.58
2018-03-25T02:13:06.106Z,1.53
2018-03-25T02:14:09.058Z,1.45
2018-03-25T02:15:06.009Z,1.42
2018-03-25T02:16:05.959Z,1.50
2018-03-25T02:17:05.909Z,1.48
2018-03-25T02:18:05.862Z,1.45
2018-03-25T02:19:05.812Z,1.49
2018-03-25T02:20:05.764Z,1.42
2018-03-25T02:21:05.715Z,1.45
2018-03-25T02:22:05.666Z,1.42
2018-03-25T02:23:05.615Z,1.46
2018-03-25T02:24:05.569Z,1.45
2018-03-25T02:25:05.518Z,1.48
2018-03-25T02:26:05.468Z,1.42
2018-03-25T02:27:05.418Z,1.38
2018-03-25T02:28:05.372Z,1.34
2018-03-25T02:29:05.325Z,1.38
2018-03-25T02:30:05.272Z,1.27
2018-03-25T02:31:05.225Z,1.28
2018-03-25T02:32:05.174Z,1.34
2018-03-25T02:33:05.129Z,1.28
2018-03-25T02:34:05.081Z,1.30
2018-03-25T02:35:05.030Z,1.34
2018-03-25T02:36:04.979Z,1.34
2018-03-25T02:37:04.930Z,1.30
2018-03-25T02:38:04.883Z,1.16
2018-03-25T02:39:04.832Z,1.30
2018-03-25T02:40:04.780Z,1.14
2018-03-25T02:41:04.733Z,1.25
2018-03-25T02:42:04.683Z,1.21
2018-03-25T02:43:04.641Z,1.22
2018-03-25T02:44:04.589Z,1.24
2018-03-25T02:45:04.535Z,1.20
2018-03-25T02:46:04.484Z,1.24
2018-03-25T02:47:04.434Z,1.18
2018-03-25T02:48:04.386Z,1.18
2018-03-25T02:49:04.340Z,1.16
2018-03-25T02:50:04.288Z,1.13
2018-03-25T02:51:04.257Z,1.16
2018-03-25T02:52:04.191Z,1.22
2018-03-25T02:53:04.141Z,1.13
2018-03-25T02:54:04.094Z,1.14
2018-03-25T02:55:04.042Z,1.09
2018-03-25T02:56:03.993Z,1.14
2018-03-25T02:57:03.961Z,1.13
2018-03-25T02:58:03.895Z,1.02
2018-03-25T02:59:03.847Z,1.09
2018-03-25T03:00:03.805Z,1.10
2018-03-25T03:01:03.746Z,1.04
2018-03-25T03:02:03.698Z,1.06
2018-03-25T03:03:03.648Z,1.00
2018-03-25T03:04:03.610Z,1.07
2018-03-25T03:05:03.554Z,1.06
2018-03-25T03:06:03.501Z,1.02
2018-03-25T03:07:03.460Z,1.04
2018-03-25T03:08:03.407Z,0.99
2018-03-25T03:09:03.352Z,1.00
2018-03-25T03:10:03.309Z,1.00
2018-03-25T03:11:03.253Z,1.06
2018-03-25T03:12:03.206Z,1.04
2018-03-25T03:13:03.154Z,1.02
2018-03-25T03:14:03.112Z,0.94
2018-03-25T03:15:03.060Z,1.00
2018-03-25T03:16:03.009Z,0.89
2018-03-25T03:17:02.958Z,1.03
2018-03-25T03:18:02.907Z,1.06
2018-03-25T03:19:02.858Z,1.04
2018-03-25T03:20:02.816Z,1.03
2018-03-25T03:21:02.762Z,1.02
2018-03-25T03:22:02.710Z,1.00
2018-03-25T03:23:02.660Z,1.04
2018-03-25T03:24:02.611Z,1.02
2018-03-25T03:25:02.562Z,0.91
2018-03-25T03:26:02.512Z,0.99
2018-03-25T03:27:02.471Z,0.99
2018-03-25T03:28:02.417Z,1.03
2018-03-25T03:29:02.376Z,0.99
2018-03-25T03:30:02.316Z,0.96
2018-03-25T03:31:02.266Z,0.94
2018-03-25T03:32:02.219Z,0.94
2018-03-25T03:33:02.168Z,0.92
2018-03-25T03:34:02.118Z,0.88
2018-03-25T03:35:02.070Z,0.89
2018-03-25T03:36:02.022Z,0.94
2018-03-25T03:37:01.972Z,0.89
2018-03-25T03:38:01.921Z,0.95
2018-03-25T03:39:01.879Z,0.92
2018-03-25T03:40:01.821Z,0.91
2018-03-25T03:41:01.773Z,0.91
2018-03-25T03:42:01.735Z,0.88
2018-03-25T03:43:01.673Z,0.95
2018-03-25T03:44:01.627Z,0.84
2018-03-25T03:45:01.580Z,0.82
2018-03-25T03:46:01.523Z,0.81
2018-03-25T03:47:01.473Z,0.82
2018-03-25T03:48:01.428Z,0.82
2018-03-25T03:49:01.378Z,0.74
2018-03-25T03:50:01.328Z,0.88
2018-03-25T03:51:01.276Z,0.78
2018-03-25T03:52:01.228Z,0.76
2018-03-25T03:53:01.180Z,0.78
2018-03-25T03:54:01.131Z,0.82
2018-03-25T03:55:01.082Z,0.81
2018-03-25T03:56:01.028Z,0.82
2018-03-25T03:57:00.983Z,0.84
2018-03-25T03:58:00.930Z,0.78
2018-03-25T03:59:00.883Z,0.81
2018-03-25T04:00:00.836Z,0.81
2018-03-25T04:01:00.783Z,0.82
2018-03-25T04:02:00.731Z,0.71
2018-03-25T04:03:00.684Z,0.78
2018-03-25T04:04:00.638Z,0.81
2018-03-25T04:05:00.588Z,0.78
2018-03-25T04:06:00.534Z,0.76
2018-03-25T04:07:00.487Z,0.74
2018-03-25T04:08:00.436Z,0.73
2018-03-25T04:09:00.400Z,0.74
2018-03-25T04:10:00.339Z,0.70
2018-03-25T04:11:00.290Z,0.73
2018-03-25T04:12:00.237Z,0.67
2018-03-25T04:13:00.188Z,0.73
2018-03-25T04:14:00.143Z,0.73
2018-03-25T04:15:00.096Z,0.71
2018-03-25T04:16:00.041Z,0.74
2018-03-25T04:16:59.992Z,0.67
2018-03-25T04:17:59.943Z,0.64
2018-03-25T04:18:59.894Z,0.66
2018-03-25T04:19:59.841Z,0.64
2018-03-25T04:20:59.793Z,0.64
2018-03-25T04:21:59.742Z,0.64
2018-03-25T04:22:59.699Z,0.63
2018-03-25T04:23:59.644Z,0.64
2018-03-25T04:24:59.597Z,0.70
2018-03-25T04:25:59.547Z,0.66
2018-03-25T04:26:59.492Z,0.59
2018-03-25T04:27:59.447Z,0.67
2018-03-25T04:28:59.398Z,0.70
2018-03-25T04:29:59.345Z,0.67
2018-03-25T04:30:59.298Z,0.64
2018-03-25T04:31:59.252Z,0.68
2018-03-25T04:32:59.196Z,0.59
2018-03-25T04:33:59.146Z,0.63
2018-03-25T04:34:59.098Z,0.64
2018-03-25T04:35:59.047Z,0.59
2018-03-25T04:36:58.998Z,0.68
2018-03-25T04:37:58.949Z,0.67
2018-03-25T04:38:58.900Z,0.67
2018-03-25T04:39:58.851Z,0.67
2018-03-25T04:40:58.801Z,0.59
2018-03-25T04:41:58.751Z,0.67
2018-03-25T04:42:58.701Z,0.68
2018-03-25T04:43:58.653Z,0.67
2018-03-25T04:44:58.602Z,0.64
2018-03-25T04:45:58.560Z,0.67
2018-03-25T04:46:58.503Z,0.66
2018-03-25T04:47:58.455Z,0.66
2018-03-25T04:48:58.406Z,0.64
2018-03-25T04:49:58.352Z,0.59
2018-03-25T04:50:58.307Z,0.63
2018-03-25T04:51:58.256Z,0.59
2018-03-25T04:52:58.205Z,0.63
2018-03-25T04:53:58.160Z,0.56
2018-03-25T04:54:58.108Z,0.56
2018-03-25T04:55:58.057Z,0.56
2018-03-25T04:56:58.008Z,0.59
2018-03-25T04:57:57.958Z,0.52
2018-03-25T04:58:57.913Z,0.51
2018-03-25T04:59:57.858Z,0.51
2018-03-25T05:00:57.810Z,0.49
2018-03-25T05:01:57.758Z,0.48
2018-03-25T05:02:57.708Z,0.48
2018-03-25T05:03:57.659Z,0.55
2018-03-25T05:04:57.609Z,0.51
2018-03-25T05:05:57.560Z,0.47
2018-03-25T05:06:57.509Z,0.45
2018-03-25T05:07:57.461Z,0.51
2018-03-25T05:08:57.410Z,0.45
2018-03-25T05:09:57.364Z,0.44
2018-03-25T05:10:57.310Z,0.47
2018-03-25T05:11:57.261Z,0.39
2018-03-25T05:12:57.214Z,0.45
2018-03-25T05:13:57.163Z,0.44
2018-03-25T05:14:57.113Z,0.44
2018-03-25T05:15:57.065Z,0.45
2018-03-25T05:16:57.015Z,0.44
2018-03-25T05:17:56.961Z,0.40
2018-03-25T05:18:56.914Z,0.44
2018-03-25T05:19:56.870Z,0.47
2018-03-25T05:20:56.814Z,0.44
2018-03-25T05:21:56.765Z,0.42
2018-03-25T05:22:56.718Z,0.45
2018-03-25T05:23:56.671Z,0.45
2018-03-25T05:24:56.619Z,0.48
2018-03-25T05:25:56.570Z,0.44
2018-03-25T05:26:56.518Z,0.45
2018-03-25T05:27:56.466Z,0.44
2018-03-25T05:28:56.415Z,0.37
2018-03-25T05:29:56.371Z,0.45
2018-03-25T05:30:56.319Z,0.39
2018-03-25T05:31:56.265Z,0.49
2018-03-25T05:32:56.226Z,0.42
2018-03-25T05:33:56.168Z,0.42
2018-03-25T05:34:56.127Z,0.44
2018-03-25T05:35:56.070Z,0.42
2018-03-25T05:36:56.022Z,0.42
2018-03-25T05:37:55.974Z,0.40
2018-03-25T05:38:55.922Z,0.44
2018-03-25T05:39:55.870Z,0.45
2018-03-25T05:40:55.821Z,0.40
2018-03-25T05:41:55.769Z,0.51
2018-03-25T05:42:55.720Z,0.39
2018-03-25T05:43:55.670Z,0.45
2018-03-25T05:44:55.624Z,0.47
2018-03-25T05:45:55.572Z,0.45
2018-03-25T05:46:55.522Z,0.40
2018-03-25T05:47:55.471Z,0.42
2018-03-25T05:48:55.430Z,0.44
2018-03-25T05:49:55.379Z,0.52
2018-03-25T05:50:55.324Z,0.40
2018-03-25T05:51:55.280Z,0.45
2018-03-25T05:52:55.221Z,0.51
2018-03-25T05:53:55.173Z,0.45
2018-03-25T05:54:55.122Z,0.47
2018-03-25T05:55:55.077Z,0.45
2018-03-25T05:56:55.024Z,0.51
2018-03-25T05:57:54.973Z,0.42
2018-03-25T05:58:54.925Z,0.52
2018-03-25T05:59:54.873Z,0.52
2018-03-25T06:00:54.824Z,0.49
2018-03-25T06:01:54.773Z,0.58
2018-03-25T06:02:54.724Z,0.58
2018-03-25T06:03:54.681Z,0.59
2018-03-25T06:04:54.628Z,0.59
2018-03-25T06:05:54.572Z,0.59
2018-03-25T06:06:54.526Z,0.66
2018-03-25T06:07:54.478Z,0.68
2018-03-25T06:08:54.428Z,0.67
2018-03-25T06:09:54.375Z,0.70
2018-03-25T06:10:54.328Z,0.70
2018-03-25T06:11:54.288Z,0.77
2018-03-25T06:12:54.230Z,0.74
2018-03-25T06:13:54.183Z,0.74
2018-03-25T06:14:54.132Z,0.76
2018-03-25T06:15:54.165Z,0.77
2018-03-25T06:16:54.030Z,0.78
2018-03-25T06:17:53.979Z,0.77
2018-03-25T06:18:53.930Z,0.81
2018-03-25T06:19:53.879Z,0.86
2018-03-25T06:20:53.830Z,0.86
2018-03-25T06:21:53.786Z,0.92
2018-03-25T06:22:53.733Z,0.95
2018-03-25T06:23:53.679Z,0.89
2018-03-25T06:24:53.630Z,0.96
2018-03-25T06:25:53.580Z,0.92
2018-03-25T06:26:53.534Z,0.96
2018-03-25T06:27:53.523Z,0.92
2018-03-25T06:28:53.435Z,0.99
2018-03-25T06:29:53.384Z,1.02
2018-03-25T06:30:53.338Z,1.00
2018-03-25T06:31:53.283Z,0.94
2018-03-25T06:32:53.237Z,0.91
2018-03-25T06:33:53.185Z,1.03
2018-03-25T06:34:53.137Z,0.99
2018-03-25T06:35:53.085Z,1.03
2018-03-25T06:36:53.072Z,1.12
2018-03-25T06:37:52.985Z,1.13
2018-03-25T06:38:52.938Z,1.18
2018-03-25T06:39:52.893Z,1.20
2018-03-25T06:40:52.841Z,1.30
2018-03-25T06:41:52.792Z,1.30
2018-03-25T06:42:52.739Z,1.28
2018-03-25T06:43:52.688Z,1.34
2018-03-25T06:44:52.646Z,1.38
2018-03-25T06:45:52.592Z,1.39
2018-03-25T06:46:52.543Z,1.52
2018-03-25T06:47:52.496Z,1.56
2018-03-25T06:48:52.448Z,1.60
2018-03-25T06:49:52.395Z,1.64
2018-03-25T06:50:52.347Z,1.79
2018-03-25T06:51:52.297Z,1.75
2018-03-25T06:52:52.247Z,1.84
2018-03-25T06:53:52.198Z,1.95
2018-03-25T06:54:52.147Z,1.97
2018-03-25T06:55:52.099Z,2.00
2018-03-25T06:56:52.053Z,2.07
2018-03-25T06:57:52.004Z,2.21
2018-03-25T06:58:51.952Z,2.28
2018-03-25T06:59:51.904Z,2.41
2018-03-25T07:00:51.855Z,2.55
2018-03-25T07:01:51.809Z,2.76
2018-03-25T07:02:51.762Z,3.05
2018-03-25T07:03:51.710Z,3.27
2018-03-25T07:04:51.662Z,3.40
2018-03-25T07:05:51.615Z,3.70
2018-03-25T07:06:51.565Z,3.95
2018-03-25T07:07:51.518Z,4.31
2018-03-25T07:08:51.472Z,4.56
2018-03-25T07:09:51.422Z,4.87
2018-03-25T07:10:51.376Z,5.00
2018-03-25T07:11:51.327Z,5.40
2018-03-25T07:12:51.281Z,5.61
2018-03-25T07:13:51.233Z,5.80
2018-03-25T07:14:51.188Z,6.07
2018-03-25T07:15:51.151Z,6.22
2018-03-25T07:16:51.095Z,6.53
2018-03-25T07:17:51.046Z,6.82
2018-03-25T07:18:51.002Z,7.05
2018-03-25T07:19:50.956Z,7.29
2018-03-25T07:20:50.911Z,7.47
2018-03-25T07:21:50.885Z,7.55
2018-03-25T07:22:50.824Z,7.77
2018-03-25T07:23:50.774Z,7.96
2018-03-25T07:24:50.726Z,8.17
2018-03-25T07:25:50.686Z,8.31
2018-03-25T07:26:50.637Z,8.27
2018-03-25T07:27:50.591Z,8.46
2018-03-25T07:28:50.548Z,8.53
2018-03-25T07:29:50.511Z,8.61
2018-03-25T07:30:50.454Z,8.78
2018-03-25T07:31:50.410Z,9.00
2018-03-25T07:32:50.367Z,9.21
2018-03-25T07:33:50.320Z,9.39
2018-03-25T07:34:50.277Z,9.52
2018-03-25T07:35:50.234Z,9.66
2018-03-25T07:36:50.187Z,9.70
2018-03-25T07:37:50.149Z,9.84
2018-03-25T07:38:50.100Z,9.97
2018-03-25T07:39:50.055Z,10.13
2018-03-25T07:40:50.010Z,10.41
2018-03-25T07:41:49.968Z,10.55
2018-03-25T07:42:49.925Z,10.69
2018-03-25T07:43:49.881Z,10.90
2018-03-25T07:44:49.837Z,11.05
2018-03-25T07:45:49.826Z,11.23
2018-03-25T07:46:49.769Z,11.33
2018-03-25T07:47:49.706Z,11.49
2018-03-25T07:48:49.666Z,11.56
2018-03-25T07:49:49.620Z,11.68
2018-03-25T07:50:49.579Z,11.89
2018-03-25T07:51:49.538Z,12.02
2018-03-25T07:52:49.495Z,12.08
2018-03-25T07:53:49.449Z,12.26
2018-03-25T07:54:49.411Z,12.40
2018-03-25T07:55:49.366Z,12.65
2018-03-25T07:56:49.325Z,12.73
2018-03-25T07:57:49.284Z,12.91
2018-03-25T07:58:49.250Z,13.02
2018-03-25T07:59:49.199Z,13.19
2018-03-25T08:00:49.157Z,13.30
2018-03-25T08:01:49.114Z,13.39
2018-03-25T08:02:49.078Z,13.42
2018-03-25T08:03:49.037Z,13.52
2018-03-25T08:04:48.998Z,13.70
2018-03-25T08:05:48.952Z,13.80
2018-03-25T08:06:48.911Z,14.05
2018-03-25T08:07:48.869Z,14.31
2018-03-25T08:08:48.829Z,14.37
2018-03-25T08:09:48.786Z,14.43
2018-03-25T08:10:48.746Z,14.70
2018-03-25T08:11:48.705Z,14.74
2018-03-25T08:12:48.663Z,14.90
2018-03-25T08:13:48.623Z,14.96
2018-03-25T08:14:48.590Z,15.18
2018-03-25T08:15:48.543Z,15.32
2018-03-25T08:16:48.513Z,15.52
2018-03-25T08:17:48.464Z,15.54
2018-03-25T08:18:48.424Z,15.54
2018-03-25T08:19:48.386Z,15.70
2018-03-25T08:20:48.354Z,15.81
2018-03-25T08:21:48.303Z,15.94
2018-03-25T08:22:48.265Z,15.94
2018-03-25T08:23:48.232Z,16.13
2018-03-25T08:24:48.185Z,16.26
2018-03-25T08:25:48.153Z,16.44
2018-03-25T08:26:48.107Z,16.57
2018-03-25T08:27:48.066Z,16.72
2018-03-25T08:28:48.035Z,16.92
2018-03-25T08:29:47.987Z,16.99
2018-03-25T08:30:47.949Z,17.13
2018-03-25T08:31:47.912Z,17.23
2018-03-25T08:32:47.874Z,17.38
2018-03-25T08:33:47.838Z,17.41
2018-03-25T08:34:47.797Z,17.53
2018-03-25T08:35:47.762Z,17.60
2018-03-25T08:36:47.721Z,17.68
2018-03-25T08:37:47.696Z,17.79
2018-03-25T08:38:47.643Z,17.90
2018-03-25T08:39:47.605Z,17.95
2018-03-25T08:40:47.570Z,18.02
2018-03-25T08:41:47.532Z,18.09
2018-03-25T08:42:47.493Z,18.26
2018-03-25T08:43:47.454Z,18.30
2018-03-25T08:44:47.416Z,18.39
2018-03-25T08:45:47.378Z,18.42
2018-03-25T08:46:47.348Z,18.46
2018-03-25T08:47:47.315Z,18.53
2018-03-25T08:48:47.267Z,18.70
2018-03-25T08:49:47.237Z,18.86
2018-03-25T08:50:47.194Z,18.88
2018-03-25T08:51:47.155Z,18.96
2018-03-25T08:52:47.121Z,19.00
2018-03-25T08:53:47.080Z,19.11
2018-03-25T08:54:47.041Z,19.17
2018-03-25T08:55:47.006Z,19.22
2018-03-25T08:56:46.967Z,19.20
2018-03-25T08:57:46.966Z,19.27
2018-03-25T08:58:46.897Z,19.26
2018-03-25T08:59:46.858Z,19.29
2018-03-25T09:00:46.823Z,19.29
2018-03-25T09:01:46.784Z,19.20
2018-03-25T09:02:46.747Z,19.27
2018-03-25T09:03:46.711Z,19.24
2018-03-25T09:04:46.690Z,19.23
2018-03-25T09:05:46.638Z,19.26
2018-03-25T09:06:46.600Z,19.37
2018-03-25T09:07:46.570Z,19.35
2018-03-25T09:08:46.528Z,19.26
2018-03-25T09:09:46.491Z,19.26
2018-03-25T09:10:46.485Z,19.23
2018-03-25T09:11:46.425Z,19.27
2018-03-25T09:12:46.382Z,19.23
2018-03-25T09:13:46.345Z,19.16
2018-03-25T09:14:46.306Z,19.05
2018-03-25T09:15:46.273Z,19.09
2018-03-25T09:16:46.237Z,19.15
2018-03-25T09:17:46.201Z,19.16
2018-03-25T09:18:46.160Z,19.12
2018-03-25T09:19:46.124Z,19.07
2018-03-25T09:20:46.094Z,18.96
2018-03-25T09:21:46.115Z,18.96
2018-03-25T09:22:46.014Z,18.92
2018-03-25T09:23:45.978Z,18.88
2018-03-25T09:24:45.941Z,18.85
2018-03-25T09:25:45.907Z,18.81
2018-03-25T09:26:45.869Z,18.71
2018-03-25T09:27:45.826Z,18.67
2018-03-25T09:28:45.795Z,18.78
2018-03-25T09:29:45.753Z,18.70
2018-03-25T09:30:45.717Z,18.64
2018-03-25T09:31:45.679Z,18.63
2018-03-25T09:32:45.644Z,18.64
2018-03-25T09:33:45.612Z,18.53
2018-03-25T09:34:45.571Z,18.43
2018-03-25T09:35:45.530Z,18.41
2018-03-25T09:36:45.491Z,18.37
2018-03-25T09:37:45.456Z,18.34
2018-03-25T09:38:45.417Z,18.43
2018-03-25T09:39:45.380Z,18.28
2018-03-25T09:40:45.346Z,18.34
2018-03-25T09:41:45.304Z,18.36
2018-03-25T09:42:45.271Z,18.33
2018-03-25T09:43:45.229Z,18.31
2018-03-25T09:44:45.193Z,18.26
2018-03-25T09:45:45.157Z,18.30
2018-03-25T09:46:45.114Z,18.31
2018-03-25T09:47:45.077Z,18.26
2018-03-25T09:48:45.039Z,18.28
2018-03-25T09:49:45.004Z,18.27
2018-03-25T09:50:44.965Z,18.24
2018-03-25T09:51:44.928Z,18.26
2018-03-25T09:52:44.929Z,18.33
2018-03-25T09:53:44.851Z,18.27
2018-03-25T09:54:44.812Z,18.21
2018-03-25T09:55:44.774Z,18.19
2018-03-25T09:56:44.737Z,18.16
2018-03-25T09:57:44.696Z,18.11
2018-03-25T09:58:44.712Z,18.06
2018-03-25T09:59:44.620Z,18.03
2018-03-25T10:00:44.583Z,18.03
2018-03-25T10:01:44.544Z,18.08
2018-03-25T10:02:44.506Z,18.06
2018-03-25T10:03:44.498Z,18.05
2018-03-25T10:04:44.509Z,17.94
2018-03-25T10:05:44.389Z,18.00
2018-03-25T10:06:44.352Z,17.97
2018-03-25T10:07:44.314Z,17.97
2018-03-25T10:08:44.279Z,18.02
2018-03-25T10:09:44.240Z,17.97
2018-03-25T10:10:44.203Z,18.03
2018-03-25T10:11:44.160Z,18.03
2018-03-25T10:12:44.123Z,18.03
2018-03-25T10:13:44.084Z,17.98
2018-03-25T10:14:44.045Z,18.05
2018-03-25T10:15:44.004Z,18.00
2018-03-25T10:16:44.014Z,18.00
2018-03-25T10:17:43.930Z,18.09
2018-03-25T10:18:43.889Z,18.11
2018-03-25T10:19:43.853Z,18.09
2018-03-25T10:20:43.811Z,18.08
2018-03-25T10:21:43.772Z,18.15
2018-03-25T10:22:43.734Z,18.08
2018-03-25T10:23:43.698Z,18.12
2018-03-25T10:24:43.667Z,18.06
2018-03-25T10:25:43.618Z,18.18
2018-03-25T10:26:43.619Z,18.23
2018-03-25T10:27:43.542Z,18.21
2018-03-25T10:28:43.506Z,18.16
2018-03-25T10:29:43.463Z,18.21
2018-03-25T10:30:43.423Z,18.19
2018-03-25T10:31:43.385Z,18.21
2018-03-25T10:32:43.349Z,18.16
2018-03-25T10:33:43.307Z,18.23
2018-03-25T10:34:43.270Z,18.30
2018-03-25T10:35:43.231Z,18.33
2018-03-25T10:36:43.198Z,18.34
2018-03-25T10:37:43.189Z,18.36
2018-03-25T10:38:43.119Z,18.36
2018-03-25T10:39:43.079Z,18.34
2018-03-25T10:40:43.039Z,18.43
2018-03-25T10:41:42.998Z,18.41
2018-03-25T10:42:42.964Z,18.43
2018-03-25T10:43:42.926Z,18.48
2018-03-25T10:44:42.887Z,18.45
2018-03-25T10:45:42.846Z,18.58
2018-03-25T10:46:42.805Z,18.60
2018-03-25T10:47:42.767Z,18.57
2018-03-25T10:48:42.736Z,18.60
2018-03-25T10:49:42.689Z,18.60
2018-03-25T10:50:42.651Z,18.55
2018-03-25T10:51:42.613Z,18.48
2018-03-25T10:52:42.576Z,18.43
2018-03-25T10:53:42.534Z,18.39
2018-03-25T10:54:42.504Z,18.34
2018-03-25T10:55:42.458Z,18.33
2018-03-25T10:56:42.419Z,18.39
2018-03-25T10:57:42.379Z,18.39
2018-03-25T10:58:42.340Z,18.42
2018-03-25T10:59:42.303Z,18.43
2018-03-25T11:00:42.265Z,18.45
2018-03-25T11:01:42.222Z,18.57
2018-03-25T11:02:42.186Z,18.49
2018-03-25T11:03:42.147Z,18.58
2018-03-25T11:04:42.132Z,18.60
2018-03-25T11:05:42.069Z,18.55
2018-03-25T11:06:42.029Z,18.64
2018-03-25T11:07:41.993Z,18.76
2018-03-25T11:08:41.956Z,18.63
2018-03-25T11:09:41.923Z,18.73
2018-03-25T11:10:41.874Z,18.92
2018-03-25T11:11:41.835Z,18.91
2018-03-25T11:12:41.797Z,19.09
2018-03-25T11:13:41.761Z,19.07
2018-03-25T11:14:41.723Z,19.30
2018-03-25T11:15:41.684Z,19.34
2018-03-25T11:16:41.641Z,19.45
2018-03-25T11:17:41.604Z,19.56
2018-03-25T11:18:41.572Z,19.60
2018-03-25T11:19:41.527Z,19.75
2018-03-25T11:20:41.493Z,19.89
2018-03-25T11:21:41.450Z,20.02
2018-03-25T11:22:41.412Z,20.17
2018-03-25T11:23:41.381Z,20.34
2018-03-25T11:24:41.347Z,20.37
2018-03-25T11:25:41.299Z,20.48
2018-03-25T11:26:41.256Z,20.49
2018-03-25T11:27:41.221Z,20.49
2018-03-25T11:28:41.183Z,20.48
2018-03-25T11:29:41.146Z,20.55
2018-03-25T11:30:41.107Z,20.58
2018-03-25T11:31:41.067Z,20.63
2018-03-25T11:32:41.032Z,20.73
2018-03-25T11:33:40.999Z,20.83
2018-03-25T11:34:40.954Z,20.85
2018-03-25T11:35:40.922Z,20.77
2018-03-25T11:36:40.879Z,20.86
2018-03-25T11:37:40.842Z,20.77
2018-03-25T11:38:40.804Z,20.73
2018-03-25T11:39:40.767Z,20.68
2018-03-25T11:40:40.728Z,20.48
2018-03-25T11:41:40.694Z,20.42
2018-03-25T11:42:40.658Z,20.33
2018-03-25T11:43:40.618Z,20.30
2018-03-25T11:44:40.586Z,20.22
2018-03-25T11:45:40.542Z,20.04
2018-03-25T11:46:40.505Z,20.07
2018-03-25T11:47:40.464Z,19.96
2018-03-25T11:48:40.431Z,20.10
2018-03-25T11:49:40.390Z,19.99
2018-03-25T11:50:40.360Z,19.85
2018-03-25T11:51:40.314Z,20.22
2018-03-25T11:52:40.279Z,20.88
2018-03-25T11:53:40.235Z,21.25
2018-03-25T11:54:40.201Z,21.35
2018-03-25T11:55:40.163Z,21.60
2018-03-25T11:56:40.125Z,22.04
2018-03-25T11:57:40.086Z,22.34
2018-03-25T11:58:40.048Z,22.77
2018-03-25T11:59:40.013Z,23.16
2018-03-25T12:00:39.977Z,23.33
2018-03-25T12:01:39.937Z,23.29
2018-03-25T12:02:39.896Z,23.45
2018-03-25T12:03:39.862Z,23.76
2018-03-25T12:04:39.824Z,23.86
2018-03-25T12:05:39.832Z,24.09
2018-03-25T12:06:39.750Z,24.37
2018-03-25T12:07:39.717Z,24.59
2018-03-25T12:08:39.681Z,24.79
2018-03-25T12:09:39.641Z,25.04
2018-03-25T12:10:39.608Z,25.19
2018-03-25T12:11:39.571Z,25.40
2018-03-25T12:12:39.533Z,25.48
2018-03-25T12:13:39.494Z,25.44
2018-03-25T12:14:39.458Z,25.51
2018-03-25T12:15:39.424Z,25.58
2018-03-25T12:16:39.386Z,25.71
2018-03-25T12:17:39.350Z,25.37
2018-03-25T12:18:39.316Z,24.77
2018-03-25T12:19:39.284Z,24.31
2018-03-25T12:20:39.244Z,24.51
2018-03-25T12:21:39.219Z,24.89
2018-03-25T12:22:39.172Z,25.11
2018-03-25T12:23:39.140Z,25.49
2018-03-25T12:24:39.104Z,25.54
2018-03-25T12:25:39.073Z,25.80
2018-03-25T12:26:39.032Z,25.89
2018-03-25T12:27:38.998Z,26.03
2018-03-25T12:28:38.960Z,25.83
2018-03-25T12:29:38.925Z,25.48
2018-03-25T12:30:38.890Z,25.03
2018-03-25T12:31:38.858Z,24.77
2018-03-25T12:32:38.823Z,24.31
2018-03-25T12:33:38.791Z,24.11
2018-03-25T12:34:38.752Z,23.88
2018-03-25T12:35:38.721Z,23.56
2018-03-25T12:36:38.687Z,23.95
2018-03-25T12:37:38.646Z,24.16
2018-03-25T12:38:38.613Z,23.67
2018-03-25T12:39:38.582Z,23.37
2018-03-25T12:40:38.541Z,23.49
2018-03-25T12:41:38.506Z,23.99
2018-03-25T12:42:38.470Z,24.55
2018-03-25T12:43:38.436Z,24.88
2018-03-25T12:44:38.400Z,25.18
2018-03-25T12:45:38.363Z,25.33
2018-03-25T12:46:38.329Z,25.40
2018-03-25T12:47:38.293Z,24.81
2018-03-25T12:48:38.259Z,24.65
2018-03-25T12:49:38.224Z,24.37
2018-03-25T12:50:38.185Z,24.63
2018-03-25T12:51:38.152Z,24.92
2018-03-25T12:52:38.119Z,25.07
2018-03-25T12:53:38.084Z,25.21
2018-03-25T12:54:38.045Z,25.22
2018-03-25T12:55:38.010Z,25.33
2018-03-25T12:56:37.977Z,24.99
2018-03-25T12:57:37.942Z,24.79
2018-03-25T12:58:37.907Z,24.66
2018-03-25T12:59:37.869Z,24.44
2018-03-25T13:00:37.835Z,24.10
2018-03-25T13:01:37.824Z,23.77
2018-03-25T13:02:37.764Z,23.45
2018-03-25T13:03:37.730Z,23.14
2018-03-25T13:04:37.697Z,22.89
2018-03-25T13:05:37.659Z,22.70
2018-03-25T13:06:37.626Z,22.38