createdAt,value
2022-08-28T00:00:43.122Z,20.76
2022-08-28T00:03:14.641Z,20.98
2022-08-28T00:05:44.348Z,19.89
2022-08-28T00:08:15.808Z,19.02
2022-08-28T00:10:46.109Z,18.36
2022-08-28T00:13:20.570Z,17.91
2022-08-28T00:15:53.653Z,17.96
2022-08-28T00:18:22.761Z,19.45
2022-08-28T00:20:51.359Z,20.61
2022-08-28T00:23:20.361Z,20.91
2022-08-28T00:25:48.813Z,20.06
2022-08-28T00:28:23.455Z,19.05
2022-08-28T00:30:56.154Z,18.24
2022-08-28T00:33:34.502Z,17.69
2022-08-28T00:36:04.062Z,17.72
2022-08-28T00:38:34.458Z,19.22
2022-08-28T00:41:03.627Z,20.50
2022-08-28T00:43:45.975Z,20.89
2022-08-28T00:46:23.169Z,19.88
2022-08-28T00:48:51.788Z,18.84
2022-08-28T00:51:39.388Z,18.12
2022-08-28T00:54:08.394Z,17.49
2022-08-28T00:56:40.866Z,17.42
2022-08-28T00:59:15.741Z,18.89
2022-08-28T01:01:47.343Z,19.83
2022-08-28T01:04:20.336Z,19.14
2022-08-28T01:06:54.626Z,18.14
2022-08-28T01:09:28.722Z,17.35
2022-08-28T01:12:11.818Z,16.83
2022-08-28T01:14:43.651Z,17.60
2022-08-28T01:17:15.645Z,18.62
2022-08-28T01:19:52.323Z,17.96
2022-08-28T01:22:36.973Z,16.94
2022-08-28T01:25:16.794Z,16.32
2022-08-28T01:27:44.655Z,16.39
2022-08-28T01:30:20.103Z,17.62
2022-08-28T01:32:54.602Z,17.75
2022-08-28T01:35:34.556Z,17.05
2022-08-28T01:38:03.786Z,16.43
2022-08-28T01:40:40.955Z,16.01
2022-08-28T01:43:23.727Z,15.72
2022-08-28T01:46:02.516Z,16.62
2022-08-28T01:48:35.853Z,18.26
2022-08-28T01:51:06.098Z,19.12
2022-08-28T01:53:34.653Z,18.36
2022-08-28T01:56:10.691Z,17.50
2022-08-28T01:58:39.569Z,16.86
2022-08-28T02:01:17.897Z,16.42
2022-08-28T02:03:47.038Z,16.02
2022-08-28T02:06:18.109Z,15.69
2022-08-28T02:08:46.832Z,15.44
2022-08-28T02:11:15.883Z,16.37
2022-08-28T02:13:43.904Z,18.13
2022-08-28T02:16:12.588Z,19.02
2022-08-28T02:18:40.635Z,18.32
2022-08-28T02:21:09.757Z,17.43
2022-08-28T02:23:41.388Z,16.76
2022-08-28T02:26:11.221Z,16.19
2022-08-28T02:28:41.247Z,15.77
2022-08-28T02:31:10.794Z,15.42
2022-08-28T02:33:43.665Z,15.54
2022-08-28T02:36:14.465Z,17.22
2022-08-28T02:38:44.973Z,18.65
2022-08-28T02:41:13.793Z,18.77
2022-08-28T02:43:41.535Z,17.76
2022-08-28T02:46:10.046Z,16.88
2022-08-28T02:48:40.521Z,16.16
2022-08-28T02:51:13.389Z,15.67
2022-08-28T02:53:42.045Z,15.30
2022-08-28T02:56:10.493Z,15.02
2022-08-28T02:58:40.076Z,15.18
2022-08-28T03:01:12.050Z,16.80
2022-08-28T03:03:41.882Z,18.26
2022-08-28T03:06:12.655Z,18.84
2022-08-28T03:08:43.005Z,17.95
2022-08-28T03:11:12.142Z,16.99
2022-08-28T03:13:41.974Z,16.27
2022-08-28T03:16:10.235Z,15.72
2022-08-28T03:18:38.612Z,15.26
2022-08-28T03:21:06.573Z,15.23
2022-08-28T03:23:35.583Z,16.74
2022-08-28T03:26:15.969Z,18.18
2022-08-28T03:28:51.418Z,18.34
2022-08-28T03:31:23.999Z,17.31
2022-08-28T03:33:54.226Z,16.41
2022-08-28T03:36:26.877Z,15.73
2022-08-28T03:38:58.257Z,15.23
2022-08-28T03:41:29.663Z,14.84
2022-08-28T03:44:00.259Z,14.50
2022-08-28T03:46:34.632Z,14.61
2022-08-28T03:49:05.546Z,16.32
2022-08-28T03:51:34.497Z,17.81
2022-08-28T03:54:04.066Z,18.34
2022-08-28T03:56:32.418Z,17.52
2022-08-28T03:59:03.108Z,16.58
2022-08-28T04:01:31.029Z,15.85
2022-08-28T04:03:59.139Z,15.31
2022-08-28T04:06:28.119Z,14.88
2022-08-28T04:08:59.871Z,14.53
2022-08-28T04:11:29.346Z,14.67
2022-08-28T04:13:58.049Z,16.34
2022-08-28T04:16:25.977Z,17.81
2022-08-28T04:18:54.552Z,18.42
2022-08-28T04:21:24.424Z,17.65
2022-08-28T04:23:53.751Z,16.71
2022-08-28T04:26:26.324Z,15.98
2022-08-28T04:28:56.170Z,15.44
2022-08-28T04:31:31.682Z,15.02
2022-08-28T04:34:08.664Z,14.68
2022-08-28T04:36:37.925Z,15.45
2022-08-28T04:39:08.803Z,17.16
2022-08-28T04:41:38.854Z,18.05
2022-08-28T04:44:07.761Z,17.36
2022-08-28T04:46:37.009Z,16.42
2022-08-28T04:49:05.897Z,15.80
2022-08-28T04:51:33.878Z,15.33
2022-08-28T04:54:04.188Z,15.02
2022-08-28T04:56:33.065Z,16.10
2022-08-28T04:59:02.283Z,17.08
2022-08-28T05:01:30.644Z,16.74
2022-08-28T05:04:02.921Z,16.10
2022-08-28T05:06:33.631Z,15.56
2022-08-28T05:09:04.047Z,15.16
2022-08-28T05:11:34.256Z,16.03
2022-08-28T05:14:07.356Z,17.01
2022-08-28T05:16:51.514Z,16.53
2022-08-28T05:19:21.201Z,15.72
2022-08-28T05:21:49.795Z,15.27
2022-08-28T05:24:19.064Z,16.11
2022-08-28T05:26:48.243Z,17.05
2022-08-28T05:29:17.027Z,16.75
2022-08-28T05:31:46.219Z,16.10
2022-08-28T05:34:15.377Z,15.52
2022-08-28T05:36:43.459Z,15.08
2022-08-28T05:39:13.681Z,15.57
2022-08-28T05:41:45.674Z,16.90
2022-08-28T05:44:17.476Z,16.67
2022-08-28T05:46:48.268Z,15.97
2022-08-28T05:49:19.548Z,15.40
2022-08-28T05:51:49.132Z,15.00
2022-08-28T05:54:17.909Z,15.26
2022-08-28T05:56:47.071Z,16.86
2022-08-28T05:59:17.447Z,17.79
2022-08-28T06:01:49.356Z,17.21
2022-08-28T06:04:25.927Z,16.33
2022-08-28T06:06:55.986Z,15.64
2022-08-28T06:09:29.985Z,15.19
2022-08-28T06:12:03.031Z,14.85
2022-08-28T06:14:32.769Z,15.12
2022-08-28T06:17:05.543Z,16.75
2022-08-28T06:19:41.141Z,17.66
2022-08-28T06:22:12.301Z,16.89
2022-08-28T06:24:40.682Z,16.13
2022-08-28T06:27:08.560Z,15.61
2022-08-28T06:29:36.740Z,15.29
2022-08-28T06:32:04.981Z,16.02
2022-08-28T06:34:33.126Z,17.73
2022-08-28T06:37:01.143Z,18.25
2022-08-28T06:39:29.054Z,17.26
2022-08-28T06:41:56.802Z,16.50
2022-08-28T06:44:24.857Z,15.90
2022-08-28T06:46:54.791Z,15.53
2022-08-28T06:49:22.924Z,15.86
2022-08-28T06:51:51.124Z,17.14
2022-08-28T06:54:22.689Z,17.32
2022-08-28T06:56:52.526Z,16.60
2022-08-28T06:59:20.845Z,15.94
2022-08-28T07:01:48.895Z,15.59
2022-08-28T07:04:20.019Z,15.37
2022-08-28T07:06:54.207Z,15.80
2022-08-28T07:09:24.452Z,17.41
2022-08-28T07:11:53.253Z,17.66
2022-08-28T07:14:21.271Z,16.96
2022-08-28T07:16:49.377Z,16.36
2022-08-28T07:19:17.382Z,15.99
2022-08-28T07:21:46.034Z,15.71
2022-08-28T07:24:16.768Z,15.64
2022-08-28T07:26:46.995Z,16.92
2022-08-28T07:29:15.555Z,18.12
2022-08-28T07:31:52.458Z,17.69
2022-08-28T07:34:26.929Z,16.95
2022-08-28T07:36:56.441Z,16.50
2022-08-28T07:39:25.822Z,16.11
2022-08-28T07:41:53.558Z,15.88
2022-08-28T07:44:40.700Z,15.70
2022-08-28T07:47:11.591Z,15.95
2022-08-28T07:49:40.528Z,17.49
2022-08-28T07:52:10.364Z,17.76
2022-08-28T07:54:40.621Z,17.31
2022-08-28T07:57:10.337Z,16.84
2022-08-28T07:59:38.481Z,16.52
2022-08-28T08:02:07.330Z,16.25
2022-08-28T08:04:35.424Z,16.08
2022-08-28T08:07:05.745Z,15.95
2022-08-28T08:09:41.535Z,15.87
2022-08-28T08:12:13.171Z,15.83
2022-08-28T08:14:43.221Z,15.79
2022-08-28T08:17:12.123Z,16.40
2022-08-28T08:19:40.408Z,18.08
2022-08-28T08:22:08.241Z,18.48
2022-08-28T08:24:36.048Z,17.74
2022-08-28T08:27:04.388Z,17.30
2022-08-28T08:29:36.883Z,17.02
2022-08-28T08:32:11.129Z,16.78
2022-08-28T08:34:43.870Z,16.66
2022-08-28T08:37:13.527Z,16.58
2022-08-28T08:39:43.160Z,16.51
2022-08-28T08:42:29.734Z,16.46
2022-08-28T08:45:06.003Z,16.43
2022-08-28T08:47:49.405Z,16.43
2022-08-28T08:50:25.655Z,16.46
2022-08-28T08:53:45.062Z,16.50
2022-08-28T08:56:16.982Z,18.07
2022-08-28T08:58:51.898Z,18.68
2022-08-28T09:01:50.892Z,18.27
2022-08-28T09:04:49.325Z,17.76
2022-08-28T09:07:25.157Z,17.55
2022-08-28T09:09:58.195Z,17.42
2022-08-28T09:12:37.734Z,17.34
2022-08-28T09:15:20.648Z,17.30
2022-08-28T09:18:07.107Z,17.29
2022-08-28T09:20:34.969Z,17.29
2022-08-28T09:23:12.683Z,17.31
2022-08-28T09:26:03.896Z,17.33
2022-08-28T09:28:40.950Z,17.37
2022-08-28T09:31:20.006Z,17.39
2022-08-28T09:33:52.169Z,17.46
2022-08-28T09:36:34.761Z,17.57
2022-08-28T09:39:24.594Z,17.68
2022-08-28T09:42:23.049Z,17.76
2022-08-28T09:45:13.477Z,17.79
2022-08-28T09:47:58.792Z,17.84
2022-08-28T09:50:43.503Z,17.89
2022-08-28T09:53:14.128Z,17.95
2022-08-28T09:56:17.156Z,18.00
2022-08-28T09:58:59.450Z,18.07
2022-08-28T10:01:44.578Z,18.12
2022-08-28T10:05:03.962Z,18.19
2022-08-28T10:07:58.668Z,18.24
2022-08-28T10:11:17.196Z,18.28
2022-08-28T10:14:16.760Z,18.35
2022-08-28T10:16:59.774Z,18.40
2022-08-28T10:19:59.369Z,18.47
2022-08-28T10:22:51.016Z,18.53
2022-08-28T10:25:42.938Z,18.58
2022-08-28T10:28:46.669Z,18.63
2022-08-28T10:31:34.139Z,18.71
2022-08-28T10:34:36.990Z,18.79
2022-08-28T10:37:17.005Z,18.84
2022-08-28T10:40:04.501Z,18.89
2022-08-28T10:42:42.148Z,19.00
2022-08-28T10:45:21.932Z,19.09
2022-08-28T10:48:00.316Z,19.21
2022-08-28T10:51:02.404Z,19.37
2022-08-28T10:53:42.020Z,19.61
2022-08-28T10:56:19.847Z,19.82
2022-08-28T10:58:55.451Z,20.02
2022-08-28T11:01:33.251Z,20.14
2022-08-28T11:04:08.183Z,20.21
2022-08-28T11:06:42.285Z,20.26
2022-08-28T11:09:36.675Z,20.29
2022-08-28T11:12:27.858Z,20.33
2022-08-28T11:14:55.602Z,20.39
2022-08-28T11:17:27.807Z,20.40
2022-08-28T11:20:25.068Z,20.41
2022-08-28T11:23:14.172Z,20.44
2022-08-28T11:25:54.877Z,20.47
2022-08-28T11:28:27.184Z,20.53
2022-08-28T11:31:00.792Z,20.67
2022-08-28T11:33:50.680Z,20.85
2022-08-28T11:36:19.321Z,21.01
2022-08-28T11:38:56.020Z,21.14
2022-08-28T11:41:39.436Z,21.33
2022-08-28T11:44:10.933Z,21.61
2022-08-28T11:46:49.735Z,21.92
2022-08-28T11:49:24.666Z,22.13
2022-08-28T11:52:30.630Z,22.25
2022-08-28T11:55:20.763Z,22.30
2022-08-28T12:01:05.889Z,22.23
2022-08-28T12:04:14.968Z,22.17
2022-08-28T12:06:49.165Z,22.20
2022-08-28T12:09:46.478Z,22.19
2022-08-28T12:12:56.183Z,22.21
2022-08-28T12:15:27.895Z,22.14
2022-08-28T12:18:11.832Z,22.05
2022-08-28T12:20:51.528Z,21.97
2022-08-28T12:23:45.832Z,21.90
2022-08-28T12:26:32.469Z,21.91
2022-08-28T12:29:45.866Z,21.93
2022-08-28T12:32:49.190Z,21.92
2022-08-28T12:35:22.862Z,21.88
2022-08-28T12:37:53.905Z,21.88
2022-08-28T12:40:50.963Z,21.88
2022-08-28T12:43:30.973Z,21.86
2022-08-28T12:46:19.335Z,21.86
2022-08-28T12:48:55.646Z,21.84
2022-08-28T12:51:30.615Z,21.80
2022-08-28T12:54:09.280Z,21.80
2022-08-28T12:56:39.122Z,21.90
2022-08-28T12:59:37.016Z,22.02
2022-08-28T13:02:10.269Z,22.01
2022-08-28T13:04:45.564Z,22.02
2022-08-28T13:07:26.230Z,21.99
2022-08-28T13:09:58.852Z,21.89
2022-08-28T13:12:56.016Z,21.82
2022-08-28T13:16:09.074Z,21.81
2022-08-28T13:18:50.466Z,21.77
2022-08-28T13:21:31.714Z,21.61
2022-08-28T13:24:22.146Z,21.54
2022-08-28T13:27:23.498Z,21.52
2022-08-28T13:30:20.115Z,21.54
2022-08-28T13:33:14.827Z,21.54
2022-08-28T13:35:42.986Z,21.53
2022-08-28T13:38:20.419Z,21.51
2022-08-28T13:41:00.472Z,21.48
2022-08-28T13:43:43.832Z,21.49
2022-08-28T13:46:11.704Z,21.51
2022-08-28T13:48:39.799Z,21.54
2022-08-28T13:51:14.304Z,21.47
2022-08-28T13:53:50.072Z,21.47
2022-08-28T13:56:18.025Z,21.48
2022-08-28T13:58:47.966Z,21.38
2022-08-28T14:01:46.640Z,21.36
2022-08-28T14:04:14.590Z,21.37
2022-08-28T14:06:44.216Z,21.40
2022-08-28T14:09:15.499Z,21.38
2022-08-28T14:11:48.445Z,21.37
2022-08-28T14:14:17.197Z,21.40
2022-08-28T14:16:45.898Z,21.43
2022-08-28T14:19:13.937Z,21.46
2022-08-28T14:21:42.076Z,21.49
2022-08-28T14:24:10.108Z,21.52
2022-08-28T14:26:39.125Z,21.55
2022-08-28T14:29:10.771Z,21.57
2022-08-28T14:31:41.089Z,21.60
2022-08-28T14:34:12.250Z,21.65
2022-08-28T14:36:42.620Z,21.70
2022-08-28T14:39:13.583Z,21.82
2022-08-28T14:41:46.982Z,21.94
2022-08-28T14:44:15.960Z,22.08
2022-08-28T14:46:47.249Z,22.24
2022-08-28T14:49:18.911Z,22.35
2022-08-28T14:51:49.389Z,22.40
2022-08-28T14:54:22.072Z,22.47
2022-08-28T14:56:51.959Z,22.53
2022-08-28T14:59:25.568Z,22.55
2022-08-28T15:01:58.541Z,22.51
2022-08-28T15:04:34.561Z,22.43
2022-08-28T15:07:08.646Z,22.43
2022-08-28T15:09:41.564Z,22.53
2022-08-28T15:12:09.456Z,22.68
2022-08-28T15:14:37.918Z,22.84
2022-08-28T15:17:06.201Z,22.99
2022-08-28T15:19:34.611Z,23.14
2022-08-28T15:22:04.677Z,23.26
2022-08-28T15:24:34.733Z,23.32
2022-08-28T15:27:05.167Z,23.37
2022-08-28T15:29:33.857Z,23.35
2022-08-28T15:32:01.851Z,23.34
2022-08-28T15:34:30.894Z,23.37
2022-08-28T15:36:59.500Z,23.39
2022-08-28T15:39:47.897Z,23.38
2022-08-28T15:42:16.262Z,23.39
2022-08-28T15:44:44.409Z,23.37
2022-08-28T15:47:13.833Z,23.34
2022-08-28T15:49:48.762Z,23.27
2022-08-28T15:52:20.061Z,23.16
2022-08-28T15:54:49.783Z,23.09
2022-08-28T15:57:18.082Z,23.07
2022-08-28T15:59:49.333Z,23.08
2022-08-28T16:02:23.253Z,23.12
2022-08-28T16:04:53.127Z,23.18
2022-08-28T16:07:23.624Z,23.23
2022-08-28T16:09:53.811Z,23.25
2022-08-28T16:12:21.769Z,23.26
2022-08-28T16:14:50.554Z,23.24
2022-08-28T16:17:20.250Z,23.22
2022-08-28T16:19:48.029Z,23.20
2022-08-28T16:22:17.039Z,23.18
2022-08-28T16:24:46.671Z,23.16
2022-08-28T16:27:15.835Z,23.15
2022-08-28T16:29:45.427Z,23.15
2022-08-28T16:32:13.492Z,23.17
2022-08-28T16:34:44.692Z,23.20
2022-08-28T16:37:15.840Z,23.21
2022-08-28T16:39:47.751Z,23.24
2022-08-28T16:42:15.580Z,23.26
2022-08-28T16:44:43.365Z,23.26
2022-08-28T16:47:11.180Z,23.24
2022-08-28T16:49:39.245Z,23.21
2022-08-28T16:52:07.211Z,23.20
2022-08-28T16:54:34.967Z,23.18
2022-08-28T16:57:02.873Z,23.18
2022-08-28T16:59:30.950Z,23.19
2022-08-28T17:01:59.091Z,23.16
2022-08-28T17:04:26.886Z,23.10
2022-08-28T17:06:55.672Z,23.05
2022-08-28T17:09:24.638Z,23.01
2022-08-28T17:11:53.859Z,22.94
2022-08-28T17:14:24.381Z,22.88
2022-08-28T17:16:53.062Z,22.85
2022-08-28T17:19:23.326Z,22.81
2022-08-28T17:22:10.685Z,22.73
2022-08-28T17:24:40.245Z,22.62
2022-08-28T17:27:08.097Z,22.52
2022-08-28T17:29:38.975Z,22.42
2022-08-28T17:32:08.045Z,22.33
2022-08-28T17:34:35.989Z,22.22
2022-08-28T17:37:05.516Z,22.13
2022-08-28T17:39:33.281Z,22.00
2022-08-28T17:42:01.052Z,21.84
2022-08-28T17:44:30.874Z,21.70
2022-08-28T17:47:02.624Z,21.59
2022-08-28T17:49:31.028Z,21.51
2022-08-28T17:51:58.930Z,21.43
2022-08-28T17:54:28.524Z,21.33
2022-08-28T17:56:56.361Z,21.22
2022-08-28T17:59:25.420Z,21.11
2022-08-28T18:01:54.288Z,20.95
2022-08-28T18:04:24.663Z,20.80
2022-08-28T18:06:54.597Z,20.67
2022-08-28T18:09:23.874Z,20.54
2022-08-28T18:11:52.549Z,20.41
2022-08-28T18:14:21.291Z,20.27
2022-08-28T18:16:49.457Z,20.14
2022-08-28T18:19:17.558Z,20.02
2022-08-28T18:21:46.284Z,19.90
2022-08-28T18:24:14.307Z,19.78
2022-08-28T18:26:43.925Z,19.67
2022-08-28T18:29:14.545Z,19.56
2022-08-28T18:31:43.646Z,19.46
2022-08-28T18:34:11.717Z,19.76
2022-08-28T18:36:45.853Z,21.49
2022-08-28T18:39:13.549Z,22.65
2022-08-28T18:41:44.843Z,22.15
2022-08-28T18:44:15.318Z,21.39
2022-08-28T18:46:44.811Z,20.74
2022-08-28T18:49:13.710Z,20.23
2022-08-28T18:51:45.090Z,19.83
2022-08-28T18:54:17.873Z,19.53
2022-08-28T18:56:49.635Z,19.28
2022-08-28T18:59:18.668Z,19.53
2022-08-28T19:01:46.824Z,21.16
2022-08-28T19:04:14.757Z,22.51
2022-08-28T19:06:42.573Z,23.00
2022-08-28T19:09:20.371Z,22.23
2022-08-28T19:11:49.099Z,21.29
2022-08-28T19:14:17.096Z,20.53
2022-08-28T19:16:45.945Z,19.98
2022-08-28T19:19:14.182Z,19.57
2022-08-28T19:21:42.096Z,19.22
2022-08-28T19:24:10.117Z,18.87
2022-08-28T19:26:39.527Z,18.51
2022-08-28T19:29:07.695Z,18.58
2022-08-28T19:31:37.900Z,20.17
2022-08-28T19:34:08.109Z,21.55
2022-08-28T19:36:36.184Z,22.07
2022-08-28T19:39:06.777Z,21.31
2022-08-28T19:41:35.177Z,20.37
2022-08-28T19:44:05.474Z,19.63
2022-08-28T19:46:37.092Z,19.04
2022-08-28T19:49:07.137Z,18.56
2022-08-28T19:51:37.774Z,18.19
2022-08-28T19:54:06.347Z,18.30
2022-08-28T19:56:34.625Z,19.87
2022-08-28T19:59:06.336Z,21.21
2022-08-28T20:01:39.867Z,21.72
2022-08-28T20:04:13.413Z,20.90
2022-08-28T20:06:41.284Z,19.95
2022-08-28T20:09:12.863Z,19.28
2022-08-28T20:11:42.321Z,18.68
2022-08-28T20:14:10.115Z,18.17
2022-08-28T20:16:41.956Z,17.74
2022-08-28T20:19:12.617Z,17.76
2022-08-28T20:21:44.979Z,19.27
2022-08-28T20:24:20.498Z,20.66
2022-08-28T20:26:49.395Z,21.13
2022-08-28T20:29:18.401Z,20.24
2022-08-28T20:31:48.707Z,19.28
2022-08-28T20:34:19.738Z,18.50
2022-08-28T20:36:49.075Z,17.92
2022-08-28T20:39:17.143Z,17.47
2022-08-28T20:41:46.556Z,17.50
2022-08-28T20:44:18.433Z,19.07
2022-08-28T20:46:51.160Z,20.50
2022-08-28T20:49:24.493Z,20.91
2022-08-28T20:51:52.841Z,19.97
2022-08-28T20:54:26.038Z,18.99
2022-08-28T20:56:55.850Z,18.25
2022-08-28T20:59:33.431Z,17.72
2022-08-28T21:02:08.793Z,17.23
2022-08-28T21:04:40.048Z,16.83
2022-08-28T21:07:08.598Z,16.99
2022-08-28T21:10:05.001Z,18.58
2022-08-28T21:12:24.835Z,20.11
2022-08-28T21:14:53.022Z,20.31
2022-08-28T21:17:28.778Z,19.37
2022-08-28T21:20:00.285Z,18.36
2022-08-28T21:22:31.512Z,17.58
2022-08-28T21:24:59.350Z,16.96
2022-08-28T21:27:27.462Z,16.94
2022-08-28T21:29:58.382Z,18.44
2022-08-28T21:32:29.056Z,19.42
2022-08-28T21:34:57.389Z,18.79
2022-08-28T21:37:25.747Z,17.88
2022-08-28T21:39:56.492Z,17.20
2022-08-28T21:42:25.126Z,16.67
2022-08-28T21:44:54.727Z,16.67
2022-08-28T21:47:24.288Z,18.20
2022-08-28T21:49:57.490Z,19.58
2022-08-28T21:52:30.182Z,20.05
2022-08-28T21:55:02.013Z,19.07
2022-08-28T21:57:30.400Z,18.04
2022-08-28T21:59:59.088Z,17.31
2022-08-28T22:02:28.231Z,16.76
2022-08-28T22:04:56.293Z,16.72
2022-08-28T22:07:24.072Z,18.16
2022-08-28T22:09:52.371Z,19.44
2022-08-28T22:12:20.112Z,19.77
2022-08-28T22:14:48.301Z,18.84
2022-08-28T22:17:16.483Z,17.83
2022-08-28T22:19:46.587Z,17.06
2022-08-28T22:22:35.218Z,16.94
2022-08-28T22:25:04.986Z,18.50
2022-08-28T22:27:34.705Z,19.68
2022-08-28T22:30:04.789Z,19.47
2022-08-28T22:32:32.661Z,18.37
2022-08-28T22:35:00.395Z,17.46
2022-08-28T22:37:28.400Z,16.76
2022-08-28T22:39:57.497Z,16.58
2022-08-28T22:42:25.389Z,17.95
2022-08-28T22:44:53.313Z,19.22
2022-08-28T22:47:21.729Z,19.61
2022-08-28T22:49:49.915Z,18.64
2022-08-28T22:52:17.927Z,17.59
2022-08-28T22:54:47.082Z,16.82
2022-08-28T22:57:20.743Z,16.24
2022-08-28T22:59:49.473Z,16.22
2022-08-28T23:02:19.462Z,17.70
2022-08-28T23:04:51.123Z,19.07
2022-08-28T23:07:20.158Z,19.51
2022-08-28T23:09:48.042Z,18.57
2022-08-28T23:12:17.121Z,17.61
2022-08-28T23:14:48.557Z,16.82
2022-08-28T23:17:18.969Z,16.60
2022-08-28T23:19:48.351Z,17.93
2022-08-28T23:22:17.633Z,19.18
2022-08-28T23:24:48.798Z,19.51
2022-08-28T23:30:07.541Z,17.32
2022-08-28T23:32:35.736Z,16.57
2022-08-28T23:35:06.997Z,16.01
2022-08-28T23:37:37.740Z,15.92
2022-08-28T23:40:12.531Z,17.41
2022-08-28T23:42:41.653Z,18.82
2022-08-28T23:45:12.660Z,19.27
2022-08-28T23:47:41.120Z,18.26
2022-08-28T23:50:15.520Z,17.21
2022-08-28T23:52:44.191Z,16.40
2022-08-28T23:55:16.230Z,15.80
2022-08-28T23:57:44.450Z,15.80
