createdAt,value
2022-08-20T00:00:23.949Z,100.00
2022-08-20T00:02:56.953Z,100.00
2022-08-20T00:05:33.470Z,100.00
2022-08-20T00:08:04.281Z,100.00
2022-08-20T00:10:35.438Z,100.00
2022-08-20T00:13:05.590Z,100.00
2022-08-20T00:15:37.538Z,100.00
2022-08-20T00:18:07.434Z,100.00
2022-08-20T00:20:42.552Z,100.00
2022-08-20T00:23:13.487Z,100.00
2022-08-20T00:25:44.854Z,100.00
2022-08-20T00:28:14.845Z,100.00
2022-08-20T00:30:46.142Z,100.00
2022-08-20T00:33:17.725Z,100.00
2022-08-20T00:35:52.211Z,100.00
2022-08-20T00:40:56.198Z,100.00
2022-08-20T00:43:34.490Z,100.00
2022-08-20T00:46:08.633Z,100.00
2022-08-20T00:48:41.910Z,100.00
2022-08-20T00:51:27.420Z,100.00
2022-08-20T00:54:06.525Z,100.00
2022-08-20T00:56:36.494Z,100.00
2022-08-20T00:59:12.599Z,100.00
2022-08-20T01:01:55.541Z,100.00
2022-08-20T01:04:26.879Z,100.00
2022-08-20T01:06:58.294Z,100.00
2022-08-20T01:09:49.820Z,100.00
2022-08-20T01:12:18.920Z,100.00
2022-08-20T01:14:49.063Z,100.00
2022-08-20T01:17:23.751Z,100.00
2022-08-20T01:19:57.640Z,100.00
2022-08-20T01:22:54.781Z,100.00
2022-08-20T01:25:34.667Z,100.00
2022-08-20T01:28:05.776Z,100.00
2022-08-20T01:30:36.134Z,100.00
2022-08-20T01:33:05.437Z,100.00
2022-08-20T01:35:39.974Z,100.00
2022-08-20T01:38:10.181Z,100.00
2022-08-20T01:41:16.234Z,100.00
2022-08-20T01:43:48.502Z,100.00
2022-08-20T01:46:20.356Z,100.00
2022-08-20T01:48:50.043Z,100.00
2022-08-20T01:51:25.246Z,100.00
2022-08-20T01:53:59.697Z,100.00
2022-08-20T01:56:32.668Z,100.00
2022-08-20T01:59:07.917Z,100.00
2022-08-20T02:01:46.386Z,100.00
2022-08-20T02:04:18.129Z,100.00
2022-08-20T02:06:56.156Z,100.00
2022-08-20T02:09:28.680Z,100.00
2022-08-20T02:11:59.033Z,100.00
2022-08-20T02:14:33.750Z,100.00
2022-08-20T02:17:02.830Z,100.00
2022-08-20T02:19:38.631Z,100.00
2022-08-20T02:22:21.590Z,100.00
2022-08-20T02:24:51.406Z,100.00
2022-08-20T02:27:23.612Z,99.76
2022-08-20T02:29:55.154Z,100.00
2022-08-20T02:32:33.784Z,100.00
2022-08-20T02:35:04.444Z,99.10
2022-08-20T02:37:33.469Z,100.00
2022-08-20T02:40:03.333Z,100.00
2022-08-20T02:42:32.444Z,100.00
2022-08-20T02:45:04.423Z,100.00
2022-08-20T02:47:33.505Z,100.00
2022-08-20T02:50:02.549Z,100.00
2022-08-20T02:52:37.063Z,100.00
2022-08-20T02:55:07.256Z,100.00
2022-08-20T02:57:36.629Z,100.00
2022-08-20T03:00:13.195Z,100.00
2022-08-20T03:02:42.834Z,100.00
2022-08-20T03:05:18.285Z,98.27
2022-08-20T03:07:49.352Z,98.07
2022-08-20T03:10:19.062Z,97.69
2022-08-20T03:12:52.740Z,98.64
2022-08-20T03:15:24.062Z,98.69
2022-08-20T03:17:53.034Z,99.00
2022-08-20T03:20:23.900Z,98.24
2022-08-20T03:22:53.720Z,99.78
2022-08-20T03:25:23.024Z,99.33
2022-08-20T03:27:54.253Z,99.08
2022-08-20T03:30:27.832Z,100.00
2022-08-20T03:32:57.875Z,98.00
2022-08-20T03:35:30.244Z,97.82
2022-08-20T03:37:59.176Z,96.82
2022-08-20T03:40:32.131Z,97.54
2022-08-20T03:43:01.490Z,95.65
2022-08-20T03:45:32.596Z,97.07
2022-08-20T03:48:01.986Z,95.39
2022-08-20T03:50:33.689Z,99.03
2022-08-20T03:53:03.164Z,99.50
2022-08-20T03:55:33.282Z,97.54
2022-08-20T03:58:06.419Z,98.37
2022-08-20T04:00:43.133Z,99.04
2022-08-20T04:03:12.878Z,97.77
2022-08-20T04:05:43.230Z,97.32
2022-08-20T04:08:15.989Z,99.43
2022-08-20T04:10:46.638Z,97.79
2022-08-20T04:13:17.293Z,96.55
2022-08-20T04:15:50.286Z,95.91
2022-08-20T04:18:24.230Z,95.58
2022-08-20T04:20:54.606Z,98.38
2022-08-20T04:23:24.464Z,98.25
2022-08-20T04:25:56.658Z,98.95
2022-08-20T04:28:28.557Z,98.01
2022-08-20T04:31:01.484Z,97.64
2022-08-20T04:33:33.333Z,98.46
2022-08-20T04:36:05.311Z,100.00
2022-08-20T04:38:49.856Z,100.00
2022-08-20T04:41:23.742Z,99.08
2022-08-20T04:43:55.416Z,97.75
2022-08-20T04:46:29.015Z,96.63
2022-08-20T04:48:58.741Z,99.49
2022-08-20T04:51:27.906Z,100.00
2022-08-20T04:53:58.789Z,100.00
2022-08-20T04:56:31.598Z,98.76
2022-08-20T04:59:03.248Z,100.00
2022-08-20T05:01:33.944Z,100.00
2022-08-20T05:04:03.487Z,98.72
2022-08-20T05:06:35.163Z,100.00
2022-08-20T05:09:05.257Z,99.68
2022-08-20T05:11:36.930Z,98.51
2022-08-20T05:14:09.484Z,98.24
2022-08-20T05:16:41.534Z,99.21
2022-08-20T05:19:13.075Z,100.00
2022-08-20T05:21:42.259Z,97.76
2022-08-20T05:24:11.806Z,98.24
2022-08-20T05:26:41.080Z,96.90
2022-08-20T05:29:10.153Z,98.56
2022-08-20T05:31:42.090Z,99.63
2022-08-20T05:34:14.354Z,100.00
2022-08-20T05:36:49.207Z,99.02
2022-08-20T05:39:20.385Z,99.54
2022-08-20T05:41:51.407Z,97.89
2022-08-20T05:44:20.848Z,98.88
2022-08-20T05:46:51.188Z,98.71
2022-08-20T05:49:23.204Z,98.27
2022-08-20T05:51:52.302Z,97.93
2022-08-20T05:54:21.998Z,99.00
2022-08-20T05:56:51.705Z,99.56
2022-08-20T05:59:24.192Z,98.55
2022-08-20T06:01:55.278Z,99.34
2022-08-20T06:04:27.897Z,100.00
2022-08-20T06:07:03.820Z,100.00
2022-08-20T06:09:34.017Z,99.06
2022-08-20T06:12:06.284Z,97.23
2022-08-20T06:14:36.537Z,99.05
2022-08-20T06:17:13.331Z,96.14
2022-08-20T06:19:44.196Z,100.00
2022-08-20T06:22:18.573Z,97.62
2022-08-20T06:24:53.550Z,97.33
2022-08-20T06:27:23.805Z,97.20
2022-08-20T06:29:53.921Z,96.63
2022-08-20T06:32:32.358Z,96.09
2022-08-20T06:35:03.832Z,96.24
2022-08-20T06:37:37.000Z,94.87
2022-08-20T06:40:10.730Z,93.60
2022-08-20T06:42:47.858Z,92.83
2022-08-20T06:45:24.502Z,94.29
2022-08-20T06:47:58.092Z,94.41
2022-08-20T06:50:30.623Z,93.62
2022-08-20T06:53:01.169Z,87.71
2022-08-20T06:55:30.928Z,90.35
2022-08-20T06:58:02.128Z,85.72
2022-08-20T07:00:36.147Z,85.44
2022-08-20T07:03:07.710Z,89.87
2022-08-20T07:05:42.259Z,94.10
2022-08-20T07:08:13.809Z,95.65
2022-08-20T07:10:43.899Z,94.72
2022-08-20T07:13:15.405Z,97.24
2022-08-20T07:15:46.007Z,96.13
2022-08-20T07:18:17.058Z,95.78
2022-08-20T07:20:58.777Z,93.94
2022-08-20T07:23:28.440Z,92.46
2022-08-20T07:25:58.579Z,91.34
2022-08-20T07:28:31.082Z,89.28
2022-08-20T07:31:20.404Z,89.15
2022-08-20T07:33:51.206Z,92.01
2022-08-20T07:36:22.530Z,93.87
2022-08-20T07:38:52.729Z,94.48
2022-08-20T07:41:22.999Z,93.67
2022-08-20T07:43:52.514Z,92.34
2022-08-20T07:46:22.610Z,91.17
2022-08-20T07:48:53.181Z,93.68
2022-08-20T07:51:24.062Z,92.45
2022-08-20T07:53:54.265Z,86.81
2022-08-20T07:56:26.640Z,93.15
2022-08-20T07:59:02.343Z,87.39
2022-08-20T08:01:32.979Z,89.50
2022-08-20T08:04:03.848Z,91.71
2022-08-20T08:06:33.629Z,87.52
2022-08-20T08:09:09.259Z,88.60
2022-08-20T08:11:47.305Z,90.79
2022-08-20T08:14:23.816Z,86.59
2022-08-20T08:16:57.644Z,87.82
2022-08-20T08:19:38.025Z,86.68
2022-08-20T08:22:12.328Z,83.28
2022-08-20T08:24:56.836Z,82.91
2022-08-20T08:27:26.965Z,82.94
2022-08-20T08:29:55.954Z,84.03
2022-08-20T08:32:26.474Z,81.25
2022-08-20T08:34:56.962Z,80.29
2022-08-20T08:37:30.089Z,79.63
2022-08-20T08:39:59.905Z,79.19
2022-08-20T08:42:43.313Z,76.86
2022-08-20T08:45:16.087Z,75.15
2022-08-20T08:47:47.141Z,74.85
2022-08-20T08:50:43.861Z,72.41
2022-08-20T08:53:20.585Z,71.18
2022-08-20T08:55:49.741Z,72.27
2022-08-20T08:58:18.634Z,72.38
2022-08-20T09:00:52.737Z,67.22
2022-08-20T09:03:30.831Z,68.77
2022-08-20T09:06:03.165Z,68.75
2022-08-20T09:08:38.790Z,66.51
2022-08-20T09:11:10.631Z,65.35
2022-08-20T09:13:40.782Z,66.32
2022-08-20T09:16:09.911Z,65.68
2022-08-20T09:18:38.893Z,64.52
2022-08-20T09:21:18.403Z,63.69
2022-08-20T09:23:47.530Z,61.41
2022-08-20T09:26:16.487Z,61.68
2022-08-20T09:28:52.051Z,63.09
2022-08-20T09:31:24.423Z,61.91
2022-08-20T09:33:54.273Z,62.57
2022-08-20T09:36:31.754Z,58.74
2022-08-20T09:39:02.778Z,58.40
2022-08-20T09:41:34.490Z,56.07
2022-08-20T09:44:03.809Z,55.60
2022-08-20T09:46:33.067Z,57.33
2022-08-20T09:49:01.704Z,58.71
2022-08-20T09:51:33.032Z,57.53
2022-08-20T09:54:02.411Z,57.83
2022-08-20T09:56:35.871Z,56.87
2022-08-20T09:59:04.832Z,59.00
2022-08-20T10:01:34.974Z,59.54
2022-08-20T10:04:04.466Z,53.85
2022-08-20T10:06:41.839Z,54.09
2022-08-20T10:09:10.777Z,51.40
2022-08-20T10:11:39.620Z,51.26
2022-08-20T10:14:09.079Z,53.00
2022-08-20T10:16:38.811Z,51.55
2022-08-20T10:19:07.913Z,52.26
2022-08-20T10:21:39.143Z,50.05
2022-08-20T10:24:08.908Z,50.44
2022-08-20T10:26:39.668Z,51.45
2022-08-20T10:29:08.902Z,50.55
2022-08-20T10:31:37.894Z,52.20
2022-08-20T10:34:07.142Z,52.34
2022-08-20T10:36:37.927Z,54.27
2022-08-20T10:39:07.203Z,52.21
2022-08-20T10:41:38.958Z,53.50
2022-08-20T10:44:08.695Z,54.90
2022-08-20T10:46:37.678Z,53.05
2022-08-20T10:49:06.514Z,53.81
2022-08-20T10:51:35.553Z,54.34
2022-08-20T10:54:06.322Z,53.46
2022-08-20T10:56:41.489Z,53.75
2022-08-20T10:59:10.546Z,54.03
2022-08-20T11:01:39.566Z,53.24
2022-08-20T11:04:11.711Z,53.06
2022-08-20T11:06:41.466Z,54.56
2022-08-20T11:09:12.531Z,53.69
2022-08-20T11:11:41.478Z,54.26
2022-08-20T11:14:10.450Z,55.75
2022-08-20T11:16:39.292Z,55.72
2022-08-20T11:19:08.952Z,57.67
2022-08-20T11:21:38.157Z,57.27
2022-08-20T11:24:09.668Z,56.23
2022-08-20T11:26:40.459Z,57.32
2022-08-20T11:29:09.535Z,56.27
2022-08-20T11:31:38.689Z,55.16
2022-08-20T11:34:12.170Z,54.92
2022-08-20T11:36:43.584Z,64.24
2022-08-20T11:39:12.672Z,67.65
2022-08-20T11:41:45.731Z,63.22
2022-08-20T11:44:21.831Z,65.46
2022-08-20T11:46:52.136Z,66.76
2022-08-20T11:49:20.975Z,65.09
2022-08-20T11:51:50.345Z,67.75
2022-08-20T11:54:19.376Z,71.98
2022-08-20T11:56:49.664Z,71.60
2022-08-20T11:59:19.080Z,70.91
2022-08-20T12:02:02.238Z,73.46
2022-08-20T12:04:35.001Z,74.00
2022-08-20T12:07:11.585Z,74.02
2022-08-20T12:09:43.136Z,75.14
2022-08-20T12:12:23.966Z,76.17
2022-08-20T12:14:53.957Z,76.19
2022-08-20T12:17:28.435Z,78.02
2022-08-20T12:19:59.681Z,78.29
2022-08-20T12:22:28.540Z,77.86
2022-08-20T12:24:58.009Z,79.26
2022-08-20T12:27:30.984Z,81.00
2022-08-20T12:30:03.032Z,79.88
2022-08-20T12:32:33.523Z,80.92
2022-08-20T12:35:03.298Z,79.88
2022-08-20T12:37:33.562Z,82.08
2022-08-20T12:40:07.776Z,81.41
2022-08-20T12:42:38.530Z,80.33
2022-08-20T12:45:09.332Z,83.23
2022-08-20T12:47:41.510Z,83.50
2022-08-20T12:50:18.260Z,83.55
2022-08-20T12:52:48.175Z,86.32
2022-08-20T12:55:20.700Z,85.67
2022-08-20T12:57:53.839Z,81.89
2022-08-20T13:00:26.813Z,84.42
2022-08-20T13:02:58.335Z,88.25
2022-08-20T13:05:29.367Z,88.96
2022-08-20T13:07:58.927Z,84.11
2022-08-20T13:10:31.140Z,85.00
2022-08-20T13:13:03.019Z,86.29
2022-08-20T13:15:33.395Z,86.59
2022-08-20T13:18:04.637Z,84.61
2022-08-20T13:20:34.813Z,85.25
2022-08-20T13:23:05.025Z,86.90
2022-08-20T13:25:34.909Z,84.45
2022-08-20T13:28:06.636Z,86.88
2022-08-20T13:30:38.629Z,83.16
2022-08-20T13:33:07.604Z,84.50
2022-08-20T13:35:36.687Z,85.33
2022-08-20T13:38:05.752Z,85.18
2022-08-20T13:40:34.836Z,82.82
2022-08-20T13:43:07.353Z,79.15
2022-08-20T13:45:37.617Z,83.04
2022-08-20T13:48:14.529Z,86.72
2022-08-20T13:50:47.392Z,87.67
2022-08-20T13:53:18.206Z,88.50
2022-08-20T13:55:47.682Z,84.08
2022-08-20T13:58:18.880Z,87.59
2022-08-20T14:00:48.209Z,83.98
2022-08-20T14:03:20.059Z,84.79
2022-08-20T14:05:54.487Z,83.98
2022-08-20T14:08:25.497Z,84.67
2022-08-20T14:10:56.736Z,81.82
2022-08-20T14:13:29.293Z,81.06
2022-08-20T14:15:58.567Z,80.51
2022-08-20T14:18:27.700Z,76.69
2022-08-20T14:20:56.502Z,62.33
2022-08-20T14:23:25.520Z,55.59
2022-08-20T14:25:54.371Z,55.54
2022-08-20T14:28:26.711Z,53.70
2022-08-20T14:30:55.878Z,54.92
2022-08-20T14:33:26.064Z,56.33
2022-08-20T14:35:55.804Z,55.99
2022-08-20T14:38:24.772Z,51.50
2022-08-20T14:40:53.732Z,51.73
2022-08-20T14:43:22.886Z,52.70
2022-08-20T14:45:53.991Z,54.40
2022-08-20T14:48:25.544Z,48.20
2022-08-20T14:50:55.902Z,50.40
2022-08-20T14:53:25.414Z,49.67
2022-08-20T14:55:54.360Z,50.54
2022-08-20T14:58:23.230Z,49.93
2022-08-20T15:00:55.525Z,49.38
2022-08-20T15:03:30.435Z,53.74
2022-08-20T15:06:00.532Z,53.97
2022-08-20T15:08:29.769Z,51.32
2022-08-20T15:10:58.770Z,46.59
2022-08-20T15:13:28.606Z,47.10
2022-08-20T15:15:59.725Z,47.05
2022-08-20T15:18:29.336Z,46.83
2022-08-20T15:20:58.883Z,48.38
2022-08-20T15:23:28.271Z,48.89
2022-08-20T15:25:57.006Z,47.46
2022-08-20T15:28:26.231Z,47.71
2022-08-20T15:30:56.190Z,47.14
2022-08-20T15:33:26.605Z,46.82
2022-08-20T15:35:56.200Z,46.53
2022-08-20T15:38:25.893Z,47.57
2022-08-20T15:40:56.411Z,50.20
2022-08-20T15:43:25.410Z,50.30
2022-08-20T15:45:54.962Z,49.53
2022-08-20T15:48:35.740Z,49.21
2022-08-20T15:51:25.869Z,48.46
2022-08-20T15:54:01.968Z,49.46
2022-08-20T15:56:53.569Z,48.24
2022-08-20T16:00:00.159Z,48.03
2022-08-20T16:03:18.699Z,47.33
2022-08-20T16:05:57.831Z,47.84
2022-08-20T16:08:48.370Z,49.43
2022-08-20T16:11:28.782Z,48.43
2022-08-20T16:14:04.747Z,50.73
2022-08-20T16:16:45.608Z,50.81
2022-08-20T16:19:22.928Z,51.36
2022-08-20T16:21:55.674Z,50.64
2022-08-20T16:24:25.587Z,49.96
2022-08-20T16:27:09.694Z,50.57
2022-08-20T16:29:59.879Z,50.45
2022-08-20T16:32:39.161Z,53.12
2022-08-20T16:35:29.691Z,52.76
2022-08-20T16:38:21.202Z,52.81
2022-08-20T16:40:57.447Z,54.40
2022-08-20T16:43:36.693Z,52.69
2022-08-20T16:46:14.700Z,52.06
2022-08-20T16:48:52.650Z,51.84
2022-08-20T16:51:35.424Z,53.02
2022-08-20T16:54:07.252Z,50.56
2022-08-20T16:56:38.829Z,50.84
2022-08-20T16:59:12.556Z,51.12
2022-08-20T17:02:07.037Z,51.03
2022-08-20T17:04:50.444Z,52.36
2022-08-20T17:07:43.318Z,52.64
2022-08-20T17:10:23.686Z,53.01
2022-08-20T17:13:00.058Z,51.38
2022-08-20T17:15:33.498Z,52.00
2022-08-20T17:18:24.361Z,50.79
2022-08-20T17:20:54.247Z,51.39
2022-08-20T17:23:24.490Z,52.42
2022-08-20T17:26:01.640Z,51.44
2022-08-20T17:28:41.451Z,51.11
2022-08-20T17:31:10.590Z,50.41
2022-08-20T17:33:41.565Z,50.12
2022-08-20T17:36:20.230Z,50.65
2022-08-20T17:38:52.238Z,51.42
2022-08-20T17:41:27.227Z,49.97
2022-08-20T17:44:01.099Z,49.83
2022-08-20T17:46:35.179Z,49.56
2022-08-20T17:49:09.864Z,49.53
2022-08-20T17:51:46.478Z,49.88
2022-08-20T17:54:23.100Z,48.65
2022-08-20T17:57:00.992Z,48.87
2022-08-20T18:00:00.865Z,50.41
2022-08-20T18:02:26.318Z,50.34
2022-08-20T18:04:57.488Z,51.17
2022-08-20T18:07:32.059Z,48.86
2022-08-20T18:10:08.393Z,49.58
2022-08-20T18:12:51.854Z,49.62
2022-08-20T18:15:25.035Z,49.35
2022-08-20T18:18:20.006Z,48.50
2022-08-20T18:21:22.621Z,49.95
2022-08-20T18:23:59.203Z,50.35
2022-08-20T18:26:32.167Z,50.72
2022-08-20T18:29:11.066Z,53.68
2022-08-20T18:31:47.451Z,49.63
2022-08-20T18:34:23.720Z,50.95
2022-08-20T18:36:59.209Z,54.39
2022-08-20T18:39:34.123Z,51.69
2022-08-20T18:42:06.239Z,48.98
2022-08-20T18:44:46.056Z,50.07
2022-08-20T18:47:24.179Z,51.47
2022-08-20T18:50:20.174Z,52.80
2022-08-20T18:52:52.004Z,49.39
2022-08-20T18:55:33.399Z,50.64
2022-08-20T18:58:06.753Z,51.17
2022-08-20T19:00:46.360Z,50.03
2022-08-20T19:03:23.865Z,48.95
2022-08-20T19:06:11.175Z,51.83
2022-08-20T19:08:49.468Z,54.17
2022-08-20T19:11:54.765Z,55.43
2022-08-20T19:14:58.440Z,52.29
2022-08-20T19:17:47.987Z,55.42
2022-08-20T19:20:23.447Z,55.01
2022-08-20T19:22:55.852Z,54.10
2022-08-20T19:25:30.472Z,51.91
2022-08-20T19:28:08.704Z,53.02
2022-08-20T19:30:44.819Z,53.02
2022-08-20T19:33:15.519Z,52.63
2022-08-20T19:36:14.405Z,52.98
2022-08-20T19:38:48.688Z,54.38
2022-08-20T19:41:30.893Z,54.84
2022-08-20T19:44:01.650Z,56.42
2022-08-20T19:46:36.005Z,54.54
2022-08-20T19:49:19.702Z,52.82
2022-08-20T19:52:04.447Z,55.08
2022-08-20T19:54:34.753Z,53.77
2022-08-20T19:57:08.503Z,53.33
2022-08-20T19:59:37.937Z,57.04
2022-08-20T20:02:20.313Z,54.77
2022-08-20T20:04:55.829Z,54.98
2022-08-20T20:07:31.005Z,55.74
2022-08-20T20:10:00.575Z,54.42
2022-08-20T20:12:29.905Z,55.23
2022-08-20T20:14:59.287Z,56.86
2022-08-20T20:17:36.794Z,56.25
2022-08-20T20:20:23.537Z,52.75
2022-08-20T20:22:57.178Z,54.46
2022-08-20T20:25:42.075Z,55.22
2022-08-20T20:28:15.851Z,56.78
2022-08-20T20:30:45.520Z,54.49
2022-08-20T20:33:18.677Z,53.73
2022-08-20T20:35:49.538Z,54.45
2022-08-20T20:38:29.202Z,54.37
2022-08-20T20:41:01.607Z,54.16
2022-08-20T20:43:34.005Z,59.40
2022-08-20T20:46:10.739Z,55.45
2022-08-20T20:48:48.513Z,55.16
2022-08-20T20:51:27.149Z,54.67
2022-08-20T20:54:00.113Z,56.11
2022-08-20T20:56:35.189Z,54.40
2022-08-20T20:59:07.448Z,54.84
2022-08-20T21:01:50.014Z,58.20
2022-08-20T21:04:21.667Z,57.99
2022-08-20T21:06:54.210Z,57.20
2022-08-20T21:09:25.832Z,55.67
2022-08-20T21:11:54.930Z,54.67
2022-08-20T21:14:24.220Z,57.64
2022-08-20T21:16:54.084Z,54.41
2022-08-20T21:19:23.534Z,53.97
2022-08-20T21:21:54.144Z,53.25
2022-08-20T21:24:23.709Z,56.52
2022-08-20T21:26:54.021Z,56.24
2022-08-20T21:29:32.303Z,52.88
2022-08-20T21:32:01.667Z,55.41
2022-08-20T21:34:30.644Z,55.49
2022-08-20T21:37:01.217Z,55.58
2022-08-20T21:39:30.681Z,53.83
2022-08-20T21:42:03.536Z,55.86
2022-08-20T21:44:33.859Z,53.48
2022-08-20T21:47:03.430Z,53.08
2022-08-20T21:49:33.780Z,53.55
2022-08-20T21:52:05.852Z,53.25
2022-08-20T21:54:35.168Z,56.49
2022-08-20T21:57:07.798Z,52.53
2022-08-20T21:59:44.521Z,55.05
2022-08-20T22:02:13.883Z,52.39
2022-08-20T22:04:42.974Z,52.44
2022-08-20T22:07:15.831Z,55.43
2022-08-20T22:09:45.340Z,54.29
2022-08-20T22:12:20.357Z,54.13
2022-08-20T22:14:49.888Z,52.72
2022-08-20T22:17:19.008Z,54.58
2022-08-20T22:19:48.580Z,54.92
2022-08-20T22:22:21.887Z,53.41
2022-08-20T22:24:51.010Z,53.82
2022-08-20T22:27:20.280Z,54.29
2022-08-20T22:29:49.347Z,53.72
2022-08-20T22:32:19.779Z,54.78
2022-08-20T22:35:03.453Z,54.21
2022-08-20T22:37:34.945Z,53.35
2022-08-20T22:40:06.063Z,52.97
2022-08-20T22:42:35.207Z,52.53
2022-08-20T22:45:04.729Z,53.60
2022-08-20T22:47:43.169Z,54.40
2022-08-20T22:50:14.222Z,54.20
2022-08-20T22:52:45.496Z,56.13
2022-08-20T22:55:14.599Z,53.86
2022-08-20T22:57:43.802Z,53.49
2022-08-20T23:00:19.329Z,55.30
2022-08-20T23:02:53.673Z,51.59
2022-08-20T23:05:25.579Z,54.43
2022-08-20T23:07:58.670Z,54.33
2022-08-20T23:10:30.984Z,56.56
2022-08-20T23:13:00.023Z,57.00
2022-08-20T23:15:31.084Z,59.17
2022-08-20T23:18:13.245Z,57.08
2022-08-20T23:20:45.783Z,53.99
2022-08-20T23:23:16.264Z,54.38
2022-08-20T23:25:45.272Z,58.95
2022-08-20T23:28:14.160Z,56.60
2022-08-20T23:30:43.511Z,58.24
2022-08-20T23:33:12.826Z,58.02
2022-08-20T23:35:43.023Z,57.30
2022-08-20T23:38:12.565Z,58.31
2022-08-20T23:40:44.537Z,59.84
2022-08-20T23:43:13.928Z,59.82
2022-08-20T23:45:43.316Z,60.98
2022-08-20T23:48:12.479Z,61.78
2022-08-20T23:50:41.760Z,61.78
2022-08-20T23:53:10.706Z,60.20
2022-08-20T23:55:39.761Z,59.54
2022-08-20T23:58:10.487Z,60.44
