createdAt,value
2024-04-14T00:00:29.150Z,18.86
2024-04-14T00:01:29.193Z,18.91
2024-04-14T00:02:29.081Z,18.89
2024-04-14T00:03:29.100Z,18.93
2024-04-14T00:04:29.307Z,18.85
2024-04-14T00:05:29.096Z,18.93
2024-04-14T00:06:29.084Z,18.98
2024-04-14T00:07:29.057Z,18.96
2024-04-14T00:08:29.076Z,18.96
2024-04-14T00:09:29.035Z,18.98
2024-04-14T00:10:28.994Z,18.94
2024-04-14T00:11:29.013Z,18.97
2024-04-14T00:12:29.134Z,18.96
2024-04-14T00:13:29.038Z,18.93
2024-04-14T00:14:28.974Z,18.96
2024-04-14T00:15:28.978Z,18.96
2024-04-14T00:16:28.941Z,18.94
2024-04-14T00:17:29.013Z,19.01
2024-04-14T00:18:29.050Z,18.94
2024-04-14T00:19:29.342Z,18.98
2024-04-14T00:20:28.913Z,19.05
2024-04-14T00:21:28.941Z,19.05
2024-04-14T00:22:28.885Z,19.07
2024-04-14T00:23:28.902Z,19.04
2024-04-14T00:24:28.890Z,18.96
2024-04-14T00:25:28.850Z,18.83
2024-04-14T00:26:28.852Z,18.85
2024-04-14T00:27:28.889Z,18.96
2024-04-14T00:28:28.820Z,18.93
2024-04-14T00:29:28.830Z,18.96
2024-04-14T00:30:28.828Z,18.96
2024-04-14T00:31:28.795Z,18.88
2024-04-14T00:32:28.867Z,18.88
2024-04-14T00:33:28.784Z,18.89
2024-04-14T00:34:28.752Z,18.88
2024-04-14T00:35:28.734Z,18.93
2024-04-14T00:36:28.765Z,18.93
2024-04-14T00:37:28.717Z,18.93
2024-04-14T00:38:28.724Z,18.97
2024-04-14T00:39:28.814Z,18.94
2024-04-14T00:40:28.690Z,18.94
2024-04-14T00:41:28.679Z,18.96
2024-04-14T00:42:28.762Z,18.97
2024-04-14T00:43:28.668Z,18.85
2024-04-14T00:44:28.648Z,18.86
2024-04-14T00:45:28.670Z,18.88
2024-04-14T00:46:28.629Z,18.88
2024-04-14T00:47:28.672Z,18.88
2024-04-14T00:48:28.731Z,18.94
2024-04-14T00:49:28.669Z,18.94
2024-04-14T00:50:28.595Z,18.82
2024-04-14T00:51:28.599Z,18.94
2024-04-14T00:52:28.568Z,18.88
2024-04-14T00:53:28.549Z,18.93
2024-04-14T00:54:28.603Z,18.97
2024-04-14T00:55:28.530Z,18.98
2024-04-14T00:56:28.540Z,19.01
2024-04-14T00:57:28.538Z,18.97
2024-04-14T00:58:28.519Z,18.97
2024-04-14T00:59:28.489Z,18.94
2024-04-14T01:00:28.519Z,18.97
2024-04-14T01:01:28.601Z,18.96
2024-04-14T01:02:28.468Z,18.91
2024-04-14T01:03:28.527Z,18.93
2024-04-14T01:04:28.514Z,18.98
2024-04-14T01:05:28.419Z,19.09
2024-04-14T01:06:28.455Z,19.15
2024-04-14T01:07:28.427Z,19.19
2024-04-14T01:08:28.646Z,19.13
2024-04-14T01:09:28.393Z,19.15
2024-04-14T01:10:28.383Z,19.13
2024-04-14T01:11:28.354Z,19.09
2024-04-14T01:12:28.370Z,19.09
2024-04-14T01:13:28.362Z,19.13
2024-04-14T01:14:28.386Z,19.09
2024-04-14T01:15:28.332Z,19.07
2024-04-14T01:16:28.308Z,19.08
2024-04-14T01:17:28.330Z,19.01
2024-04-14T01:18:28.378Z,19.05
2024-04-14T01:19:28.266Z,19.05
2024-04-14T01:20:28.307Z,19.00
2024-04-14T01:21:28.315Z,19.04
2024-04-14T01:22:28.243Z,19.09
2024-04-14T01:23:28.227Z,19.15
2024-04-14T01:24:28.256Z,19.19
2024-04-14T01:25:28.219Z,19.15
2024-04-14T01:26:28.210Z,19.15
2024-04-14T01:27:28.292Z,19.08
2024-04-14T01:28:28.176Z,19.01
2024-04-14T01:29:28.199Z,19.05
2024-04-14T01:30:28.173Z,18.98
2024-04-14T01:31:28.141Z,19.01
2024-04-14T01:32:28.156Z,19.00
2024-04-14T01:33:28.625Z,18.98
2024-04-14T01:34:28.108Z,19.05
2024-04-14T01:35:28.104Z,19.04
2024-04-14T01:36:28.124Z,18.96
2024-04-14T01:37:28.086Z,18.93
2024-04-14T01:38:28.682Z,18.97
2024-04-14T01:39:28.061Z,19.04
2024-04-14T01:40:28.058Z,19.08
2024-04-14T01:41:28.040Z,19.12
2024-04-14T01:42:28.054Z,19.17
2024-04-14T01:43:28.041Z,19.12
2024-04-14T01:44:28.029Z,19.12
2024-04-14T01:45:28.034Z,19.12
2024-04-14T01:46:27.984Z,19.12
2024-04-14T01:47:28.016Z,19.15
2024-04-14T01:48:28.043Z,19.13
2024-04-14T01:49:28.039Z,19.12
2024-04-14T01:50:27.995Z,18.97
2024-04-14T01:51:27.989Z,18.91
2024-04-14T01:52:27.917Z,18.94
2024-04-14T01:53:27.935Z,18.85
2024-04-14T01:54:27.932Z,18.96
2024-04-14T01:55:27.886Z,18.97
2024-04-14T01:56:27.921Z,18.96
2024-04-14T01:57:27.949Z,18.86
2024-04-14T01:58:27.858Z,18.93
2024-04-14T01:59:27.851Z,18.97
2024-04-14T02:00:28.003Z,18.91
2024-04-14T02:01:27.981Z,18.88
2024-04-14T02:02:27.812Z,18.88
2024-04-14T02:03:27.937Z,18.78
2024-04-14T02:04:27.982Z,18.85
2024-04-14T02:05:27.784Z,18.91
2024-04-14T02:06:27.841Z,18.89
2024-04-14T02:07:27.757Z,18.82
2024-04-14T02:08:27.766Z,18.83
2024-04-14T02:09:27.750Z,18.86
2024-04-14T02:10:27.757Z,18.94
2024-04-14T02:11:27.724Z,18.88
2024-04-14T02:12:27.737Z,18.79
2024-04-14T02:13:27.699Z,18.76
2024-04-14T02:14:27.693Z,18.83
2024-04-14T02:15:27.694Z,18.97
2024-04-14T02:16:27.673Z,19.01
2024-04-14T02:17:27.733Z,18.98
2024-04-14T02:18:27.753Z,18.98
2024-04-14T02:19:27.638Z,19.05
2024-04-14T02:20:27.645Z,19.05
2024-04-14T02:21:27.626Z,19.08
2024-04-14T02:22:27.600Z,19.04
2024-04-14T02:23:27.590Z,19.16
2024-04-14T02:24:27.652Z,19.22
2024-04-14T02:25:27.588Z,19.15
2024-04-14T02:26:27.559Z,19.22
2024-04-14T02:27:27.566Z,19.26
2024-04-14T02:28:27.528Z,19.35
2024-04-14T02:29:27.547Z,19.41
2024-04-14T02:30:27.583Z,19.49
2024-04-14T02:31:27.493Z,19.50
2024-04-14T02:32:27.635Z,19.54
2024-04-14T02:33:27.527Z,19.49
2024-04-14T02:34:27.479Z,19.50
2024-04-14T02:35:27.486Z,19.57
2024-04-14T02:36:27.540Z,19.56
2024-04-14T02:37:27.439Z,19.56
2024-04-14T02:38:27.428Z,19.67
2024-04-14T02:39:27.427Z,19.77
2024-04-14T02:40:27.407Z,19.71
2024-04-14T02:41:27.398Z,19.60
2024-04-14T02:42:27.397Z,19.70
2024-04-14T02:43:27.374Z,19.67
2024-04-14T02:44:27.397Z,19.64
2024-04-14T02:45:27.390Z,19.70
2024-04-14T02:46:27.362Z,19.67
2024-04-14T02:47:27.348Z,19.64
2024-04-14T02:48:27.502Z,19.63
2024-04-14T02:49:27.420Z,19.64
2024-04-14T02:50:27.300Z,19.64
2024-04-14T02:51:27.324Z,19.64
2024-04-14T02:52:27.306Z,19.63
2024-04-14T02:53:27.269Z,19.63
2024-04-14T02:54:27.275Z,19.63
2024-04-14T02:55:27.304Z,19.64
2024-04-14T02:56:27.250Z,19.60
2024-04-14T02:57:27.260Z,19.49
2024-04-14T02:58:27.220Z,19.57
2024-04-14T02:59:27.202Z,19.67
2024-04-14T03:00:27.215Z,19.64
2024-04-14T03:01:27.262Z,19.50
2024-04-14T03:02:27.215Z,19.45
2024-04-14T03:03:27.199Z,19.38
2024-04-14T03:04:27.258Z,19.34
2024-04-14T03:05:27.149Z,19.32
2024-04-14T03:06:27.168Z,19.31
2024-04-14T03:07:27.167Z,19.35
2024-04-14T03:08:27.127Z,19.35
2024-04-14T03:09:27.104Z,19.31
2024-04-14T03:10:27.098Z,19.19
2024-04-14T03:11:27.114Z,19.12
2024-04-14T03:12:27.097Z,19.15
2024-04-14T03:13:27.099Z,19.24
2024-04-14T03:14:27.059Z,19.15
2024-04-14T03:15:27.090Z,19.07
2024-04-14T03:16:27.018Z,19.04
2024-04-14T03:17:27.102Z,19.13
2024-04-14T03:18:27.024Z,19.17
2024-04-14T03:19:27.004Z,19.12
2024-04-14T03:20:27.015Z,19.01
2024-04-14T03:21:26.996Z,18.89
2024-04-14T03:22:26.965Z,18.96
2024-04-14T03:23:26.987Z,19.00
2024-04-14T03:24:27.000Z,19.08
2024-04-14T03:25:26.931Z,19.13
2024-04-14T03:26:26.911Z,19.12
2024-04-14T03:27:26.918Z,19.12
2024-04-14T03:28:26.896Z,18.97
2024-04-14T03:29:26.911Z,19.04
2024-04-14T03:30:26.902Z,19.00
2024-04-14T03:31:26.911Z,19.00
2024-04-14T03:32:26.854Z,19.00
2024-04-14T03:33:26.907Z,18.98
2024-04-14T03:34:26.835Z,18.91
2024-04-14T03:35:26.838Z,18.94
2024-04-14T03:36:26.864Z,18.85
2024-04-14T03:37:26.804Z,18.89
2024-04-14T03:38:26.744Z,18.86
2024-04-14T03:39:26.815Z,18.81
2024-04-14T03:40:26.708Z,18.86
2024-04-14T03:41:26.700Z,18.76
2024-04-14T03:42:26.749Z,18.74
2024-04-14T03:43:26.686Z,18.74
2024-04-14T03:44:26.682Z,18.81
2024-04-14T03:45:26.719Z,18.79
2024-04-14T03:46:26.661Z,18.78
2024-04-14T03:47:26.707Z,18.71
2024-04-14T03:48:26.780Z,18.75
2024-04-14T03:49:26.664Z,18.71
2024-04-14T03:50:26.607Z,18.74
2024-04-14T03:51:26.670Z,18.68
2024-04-14T03:52:26.598Z,18.66
2024-04-14T03:53:26.588Z,18.63
2024-04-14T03:54:26.582Z,18.57
2024-04-14T03:55:26.561Z,18.46
2024-04-14T03:56:26.578Z,18.58
2024-04-14T03:57:26.664Z,18.60
2024-04-14T03:58:26.521Z,18.56
2024-04-14T03:59:26.513Z,18.45
2024-04-14T04:00:26.518Z,18.45
2024-04-14T04:01:26.662Z,18.42
2024-04-14T04:02:26.574Z,18.38
2024-04-14T04:03:26.549Z,18.30
2024-04-14T04:04:26.465Z,18.20
2024-04-14T04:05:26.449Z,18.23
2024-04-14T04:06:26.446Z,18.31
2024-04-14T04:07:26.430Z,18.38
2024-04-14T04:08:26.480Z,18.30
2024-04-14T04:09:26.428Z,18.27
2024-04-14T04:10:26.424Z,18.18
2024-04-14T04:11:26.441Z,18.12
2024-04-14T04:12:26.447Z,18.13
2024-04-14T04:13:26.380Z,18.08
2024-04-14T04:14:26.375Z,18.12
2024-04-14T04:15:26.370Z,18.20
2024-04-14T04:16:26.335Z,18.23
2024-04-14T04:17:26.388Z,18.18
2024-04-14T04:18:26.783Z,18.23
2024-04-14T04:19:27.758Z,18.20
2024-04-14T04:20:26.301Z,18.21
2024-04-14T04:21:26.358Z,18.17
2024-04-14T04:22:26.276Z,18.15
2024-04-14T04:23:26.264Z,18.21
2024-04-14T04:24:26.344Z,18.26
2024-04-14T04:25:26.235Z,18.23
2024-04-14T04:26:26.233Z,18.21
2024-04-14T04:27:26.223Z,18.26
2024-04-14T04:28:26.227Z,18.34
2024-04-14T04:29:26.246Z,18.30
2024-04-14T04:30:26.285Z,18.31
2024-04-14T04:31:26.181Z,18.33
2024-04-14T04:32:26.195Z,18.31
2024-04-14T04:33:26.267Z,18.31
2024-04-14T04:34:26.236Z,18.31
2024-04-14T04:35:26.129Z,18.18
2024-04-14T04:36:26.184Z,18.20
2024-04-14T04:37:26.113Z,18.21
2024-04-14T04:38:26.127Z,18.23
2024-04-14T04:39:26.116Z,18.17
2024-04-14T04:40:26.083Z,18.13
2024-04-14T04:41:26.086Z,18.18
2024-04-14T04:42:26.086Z,18.13
2024-04-14T04:43:26.072Z,18.20
2024-04-14T04:44:26.047Z,18.13
2024-04-14T04:45:26.040Z,18.12
2024-04-14T04:46:26.063Z,18.08
2024-04-14T04:47:26.103Z,18.15
2024-04-14T04:48:26.278Z,18.05
2024-04-14T04:49:26.124Z,17.96
2024-04-14T04:50:26.002Z,18.03
2024-04-14T04:51:26.027Z,18.06
2024-04-14T04:52:26.033Z,17.93
2024-04-14T04:53:25.962Z,17.87
2024-04-14T04:54:25.971Z,17.90
2024-04-14T04:55:25.962Z,17.79
2024-04-14T04:56:25.919Z,17.84
2024-04-14T04:57:25.967Z,17.78
2024-04-14T04:58:25.893Z,17.83
2024-04-14T04:59:25.886Z,17.79
2024-04-14T05:00:25.893Z,17.86
2024-04-14T05:01:25.967Z,17.78
2024-04-14T05:02:25.880Z,17.71
2024-04-14T05:03:29.934Z,17.79
2024-04-14T05:04:25.858Z,17.76
2024-04-14T05:05:25.805Z,17.84
2024-04-14T05:06:25.861Z,17.83
2024-04-14T05:07:25.789Z,17.87
2024-04-14T05:08:25.788Z,17.86
2024-04-14T05:09:25.842Z,17.83
2024-04-14T05:10:27.832Z,17.72
2024-04-14T05:11:25.820Z,17.73
2024-04-14T05:12:25.782Z,17.71
2024-04-14T05:13:25.764Z,17.65
2024-04-14T05:14:25.751Z,17.65
2024-04-14T05:15:25.763Z,17.69
2024-04-14T05:16:25.708Z,17.69
2024-04-14T05:17:25.776Z,17.59
2024-04-14T05:18:25.851Z,17.57
2024-04-14T05:19:25.703Z,17.53
2024-04-14T05:20:25.676Z,17.57
2024-04-14T05:21:25.738Z,17.63
2024-04-14T05:22:25.655Z,17.53
2024-04-14T05:23:25.637Z,17.63
2024-04-14T05:24:25.653Z,17.50
2024-04-14T05:25:25.624Z,17.54
2024-04-14T05:26:25.643Z,17.54
2024-04-14T05:27:25.590Z,17.56
2024-04-14T05:28:25.591Z,17.57
2024-04-14T05:29:25.566Z,17.59
2024-04-14T05:30:25.582Z,17.54
2024-04-14T05:31:25.595Z,17.62
2024-04-14T05:32:25.642Z,17.63
2024-04-14T05:33:25.600Z,17.56
2024-04-14T05:34:25.555Z,17.49
2024-04-14T05:35:25.508Z,17.49
2024-04-14T05:36:25.562Z,17.65
2024-04-14T05:37:25.503Z,17.73
2024-04-14T05:38:25.501Z,17.69
2024-04-14T05:39:25.468Z,17.73
2024-04-14T05:40:25.458Z,17.76
2024-04-14T05:41:25.495Z,17.63
2024-04-14T05:42:25.513Z,17.71
2024-04-14T05:43:25.413Z,17.59
2024-04-14T05:44:25.414Z,17.68
2024-04-14T05:45:25.473Z,17.63
2024-04-14T05:46:25.393Z,17.69
2024-04-14T05:47:25.439Z,17.62
2024-04-14T05:48:25.516Z,17.65
2024-04-14T05:49:25.379Z,17.75
2024-04-14T05:50:25.369Z,17.81
2024-04-14T05:51:25.391Z,17.88
2024-04-14T05:52:25.318Z,17.79
2024-04-14T05:53:25.397Z,17.63
2024-04-14T05:54:25.380Z,17.69
2024-04-14T05:55:26.280Z,17.72
2024-04-14T05:56:25.274Z,17.81
2024-04-14T05:57:25.308Z,17.90
2024-04-14T05:58:25.256Z,17.97
2024-04-14T05:59:25.274Z,17.97
2024-04-14T06:00:25.432Z,17.97
2024-04-14T06:01:25.296Z,17.96
2024-04-14T06:02:25.213Z,17.86
2024-04-14T06:03:25.273Z,17.76
2024-04-14T06:04:25.363Z,17.75
2024-04-14T06:05:25.186Z,17.75
2024-04-14T06:06:25.211Z,17.79
2024-04-14T06:07:25.165Z,17.76
2024-04-14T06:08:25.143Z,17.81
2024-04-14T06:09:25.277Z,17.87
2024-04-14T06:10:25.132Z,17.97
2024-04-14T06:11:25.127Z,18.08
2024-04-14T06:12:25.147Z,18.01
2024-04-14T06:13:25.102Z,17.97
2024-04-14T06:14:25.083Z,18.02
2024-04-14T06:15:25.189Z,18.06
2024-04-14T06:16:25.188Z,18.24
2024-04-14T06:17:25.060Z,18.33
2024-04-14T06:18:25.059Z,18.12
2024-04-14T06:19:25.036Z,18.21
2024-04-14T06:20:25.083Z,18.02
2024-04-14T06:21:25.074Z,18.06
2024-04-14T06:22:25.000Z,18.06
2024-04-14T06:23:25.004Z,18.09
2024-04-14T06:24:24.982Z,18.02
2024-04-14T06:25:24.992Z,18.18
2024-04-14T06:26:24.974Z,18.13
2024-04-14T06:27:24.997Z,18.12
2024-04-14T06:28:24.930Z,18.28
2024-04-14T06:29:24.961Z,18.30
2024-04-14T06:30:24.972Z,18.21
2024-04-14T06:31:24.913Z,18.20
2024-04-14T06:32:24.945Z,18.11
2024-04-14T06:33:25.209Z,18.12
2024-04-14T06:34:24.896Z,18.13
2024-04-14T06:35:24.918Z,18.01
2024-04-14T06:36:24.894Z,18.02
2024-04-14T06:37:24.855Z,18.01
2024-04-14T06:38:24.833Z,18.18
2024-04-14T06:39:24.878Z,18.17
2024-04-14T06:40:24.829Z,18.12
2024-04-14T06:41:24.874Z,18.09
2024-04-14T06:42:24.851Z,17.94
2024-04-14T06:43:24.793Z,17.90
2024-04-14T06:44:24.771Z,17.84
2024-04-14T06:45:24.791Z,17.81
2024-04-14T06:46:24.773Z,17.79
2024-04-14T06:47:24.827Z,17.73
2024-04-14T06:48:24.740Z,17.63
2024-04-14T06:49:24.726Z,17.53
2024-04-14T06:50:24.715Z,17.62
2024-04-14T06:51:24.716Z,17.65
2024-04-14T06:52:24.734Z,17.76
2024-04-14T06:53:24.682Z,17.72
2024-04-14T06:54:24.669Z,17.76
2024-04-14T06:55:24.657Z,17.86
2024-04-14T12:50:28.981Z,19.32
2024-04-14T12:51:22.713Z,19.35
2024-04-14T12:52:22.720Z,19.20
2024-04-14T12:53:22.688Z,19.15
2024-04-14T12:54:22.676Z,19.04
2024-04-14T12:55:22.746Z,19.07
2024-04-14T12:56:22.665Z,19.15
2024-04-14T12:57:22.657Z,19.45
2024-04-14T12:58:22.649Z,19.63
2024-04-14T12:59:22.616Z,19.42
2024-04-14T13:00:22.616Z,19.32
2024-04-14T13:01:22.851Z,19.05
2024-04-14T13:02:22.589Z,19.08
2024-04-14T13:03:22.590Z,19.23
2024-04-14T13:04:22.663Z,19.34
2024-04-14T13:05:22.573Z,19.32
2024-04-14T13:06:22.562Z,19.19
2024-04-14T13:07:22.549Z,19.20
2024-04-14T13:08:22.528Z,19.22
2024-04-14T13:09:22.525Z,19.27
2024-04-14T13:10:22.594Z,19.00
2024-04-14T13:11:22.537Z,18.83
2024-04-14T13:12:22.508Z,18.78
2024-04-14T13:13:22.495Z,18.82
2024-04-14T13:14:22.476Z,18.91
2024-04-14T13:15:22.481Z,18.79
2024-04-14T13:16:22.539Z,18.83
2024-04-14T13:17:22.466Z,18.74
2024-04-14T13:18:22.424Z,18.81
2024-04-14T13:19:22.426Z,19.07
2024-04-14T13:20:22.444Z,19.37
2024-04-14T13:21:22.399Z,19.52
2024-04-14T13:22:22.414Z,19.04
2024-04-14T13:23:22.483Z,18.96
2024-04-14T13:24:22.363Z,19.19
2024-04-14T13:25:22.355Z,19.20
2024-04-14T13:26:22.352Z,19.19
2024-04-14T13:27:22.328Z,19.07
2024-04-14T13:28:22.331Z,18.78
2024-04-14T13:29:22.340Z,18.78
2024-04-14T13:30:22.308Z,18.82
2024-04-14T13:31:22.284Z,18.68
2024-04-14T13:32:22.287Z,18.83
2024-04-14T13:33:22.421Z,18.97
2024-04-14T13:34:22.403Z,19.05
2024-04-14T13:35:22.265Z,19.05
2024-04-14T13:36:22.232Z,19.16
2024-04-14T13:37:22.218Z,19.20
2024-04-14T13:38:22.230Z,19.35
2024-04-14T13:39:22.231Z,19.30
2024-04-14T13:40:22.195Z,19.32
2024-04-14T13:41:22.187Z,19.42
2024-04-14T13:42:22.198Z,19.63
2024-04-14T13:43:22.201Z,19.37
2024-04-14T13:44:22.224Z,19.24
2024-04-14T13:45:22.160Z,18.98
2024-04-14T13:46:22.174Z,18.93
2024-04-14T13:47:22.133Z,18.83
2024-04-14T13:48:22.118Z,18.75
2024-04-14T13:49:22.130Z,18.83
2024-04-14T13:50:22.120Z,18.79
2024-04-14T13:51:22.078Z,18.71
2024-04-14T13:52:22.071Z,18.97
2024-04-14T13:53:22.074Z,18.93
2024-04-14T13:54:22.062Z,19.04
2024-04-14T13:55:22.816Z,18.93
2024-04-14T13:56:22.084Z,19.04
2024-04-14T13:57:22.015Z,18.98
2024-04-14T13:58:22.120Z,19.17
2024-04-14T13:59:21.995Z,19.34
2024-04-14T14:00:21.983Z,19.34
2024-04-14T14:01:22.141Z,19.30
2024-04-14T14:02:22.104Z,19.13
2024-04-14T14:03:21.965Z,18.98
2024-04-14T14:04:22.004Z,18.97
2024-04-14T14:05:21.919Z,18.64
2024-04-14T14:06:21.921Z,18.64
2024-04-14T14:07:22.705Z,18.66
2024-04-14T14:08:21.926Z,18.71
2024-04-14T14:09:21.890Z,18.68
2024-04-14T14:10:21.985Z,18.88
2024-04-14T14:11:21.907Z,18.78
2024-04-14T14:12:21.907Z,18.81
2024-04-14T14:13:23.062Z,18.82
2024-04-14T14:14:21.860Z,18.78
2024-04-14T14:15:21.839Z,18.60
2024-04-14T14:16:21.907Z,18.56
2024-04-14T14:17:21.817Z,18.76
2024-04-14T14:18:21.848Z,18.85
2024-04-14T14:19:22.411Z,18.66
2024-04-14T14:20:21.767Z,18.56
2024-04-14T14:21:21.780Z,18.76
2024-04-14T14:22:21.755Z,18.85
2024-04-14T14:23:21.753Z,18.91
2024-04-14T14:24:21.788Z,18.94
2024-04-14T14:25:21.728Z,18.76
2024-04-14T14:26:21.708Z,18.54
2024-04-14T14:27:21.721Z,18.52
2024-04-14T14:28:21.686Z,18.71
2024-04-14T14:29:21.675Z,18.79
2024-04-14T14:30:21.680Z,18.74
2024-04-14T14:31:21.687Z,18.63
2024-04-14T14:32:21.655Z,18.66
2024-04-14T14:33:21.717Z,18.78
2024-04-14T14:34:21.686Z,18.79
2024-04-14T14:35:21.609Z,18.75
2024-04-14T14:36:21.619Z,18.75
2024-04-14T14:37:21.596Z,18.85
2024-04-14T14:38:30.698Z,18.78
2024-04-14T14:39:21.623Z,18.58
2024-04-14T14:40:21.602Z,18.66
2024-04-14T14:41:21.552Z,18.79
2024-04-14T14:42:21.531Z,18.66
2024-04-14T14:43:21.524Z,18.68
2024-04-14T14:44:21.519Z,18.75
2024-04-14T14:45:21.535Z,18.51
2024-04-14T14:46:21.488Z,18.52
2024-04-14T14:47:21.512Z,18.68
2024-04-14T14:48:21.555Z,18.85
2024-04-14T14:49:21.520Z,18.75
2024-04-14T14:50:21.472Z,18.52
2024-04-14T14:51:21.465Z,18.49
2024-04-14T14:52:21.428Z,18.56
2024-04-14T14:53:21.426Z,18.56
2024-04-14T14:54:21.408Z,18.51
2024-04-14T14:55:21.407Z,18.42
2024-04-14T14:56:21.418Z,18.39
2024-04-14T14:57:21.376Z,18.23
2024-04-14T14:58:21.350Z,18.30
2024-04-14T14:59:21.353Z,18.43
2024-04-14T15:00:21.346Z,18.66
2024-04-14T15:01:21.466Z,18.75
2024-04-14T15:02:21.363Z,18.83
2024-04-14T15:03:21.321Z,18.52
2024-04-14T15:04:21.362Z,18.42
2024-04-14T15:05:21.303Z,18.48
2024-04-14T15:06:21.280Z,18.49
2024-04-14T15:07:21.296Z,18.71
2024-04-14T15:08:21.265Z,18.81
2024-04-14T15:09:21.244Z,18.57
2024-04-14T15:10:21.239Z,18.71
2024-04-14T15:11:21.346Z,18.51
2024-04-14T15:12:21.236Z,18.46
2024-04-14T15:13:21.230Z,18.56
2024-04-14T15:14:21.219Z,18.57
2024-04-14T15:15:21.188Z,18.54
2024-04-14T15:16:21.174Z,18.38
2024-04-14T15:17:21.223Z,18.34
2024-04-14T15:18:21.165Z,18.33
2024-04-14T15:19:21.183Z,18.41
2024-04-14T15:20:21.235Z,18.30
2024-04-14T15:21:21.134Z,18.33
2024-04-14T15:22:21.106Z,18.42
2024-04-14T15:23:21.145Z,18.34
2024-04-14T15:24:21.089Z,18.30
2024-04-14T15:25:21.090Z,18.28
2024-04-14T15:26:21.063Z,18.51
2024-04-14T15:27:21.072Z,18.57
2024-04-14T15:28:25.585Z,18.43
2024-04-14T15:29:21.061Z,18.41
2024-04-14T15:30:21.025Z,18.49
2024-04-14T15:31:21.092Z,18.48
2024-04-14T15:32:20.999Z,18.27
2024-04-14T15:33:21.040Z,18.24
2024-04-14T15:34:20.963Z,18.34
2024-04-14T15:35:20.974Z,18.31
2024-04-14T15:36:20.975Z,18.34
2024-04-14T15:37:20.947Z,18.52
2024-04-14T15:38:20.949Z,18.63
2024-04-14T15:39:20.974Z,18.38
2024-04-14T15:40:21.011Z,18.51
2024-04-14T15:41:21.745Z,18.58
2024-04-14T15:42:20.891Z,18.75
2024-04-14T15:43:20.875Z,18.79
2024-04-14T15:44:25.953Z,18.63
2024-04-14T15:45:20.884Z,18.38
2024-04-14T15:46:20.838Z,18.28
2024-04-14T15:47:20.905Z,18.13
2024-04-14T15:48:20.868Z,18.09
2024-04-14T15:49:20.812Z,18.27
2024-04-14T15:50:20.878Z,18.17
2024-04-14T15:51:21.186Z,18.33
2024-04-14T15:52:20.915Z,18.26
2024-04-14T15:53:20.799Z,18.41
2024-04-14T15:54:20.777Z,18.45
2024-04-14T15:55:20.745Z,18.60
2024-04-14T15:56:20.800Z,18.58
2024-04-14T15:57:28.016Z,18.63
2024-04-14T15:58:20.789Z,18.58
2024-04-14T15:59:20.707Z,18.61
2024-04-14T16:00:20.708Z,18.60
2024-04-14T16:01:20.807Z,18.57
2024-04-14T16:02:20.701Z,18.68
2024-04-14T16:03:20.699Z,18.49
2024-04-14T16:04:20.739Z,18.38
2024-04-14T16:05:20.638Z,18.36
2024-04-14T16:06:20.639Z,18.34
2024-04-14T16:07:20.618Z,18.27
2024-04-14T16:08:20.671Z,18.21
2024-04-14T16:09:20.606Z,18.23
2024-04-14T16:10:20.636Z,18.39
2024-04-14T16:11:20.593Z,18.45
2024-04-14T16:12:20.567Z,18.46
2024-04-14T16:13:20.562Z,18.36
2024-04-14T16:14:20.579Z,18.38
2024-04-14T16:15:20.549Z,18.39
2024-04-14T16:16:20.544Z,18.41
2024-04-14T16:17:20.637Z,18.23
2024-04-14T16:18:20.584Z,17.88
2024-04-14T16:19:20.631Z,17.78
2024-04-14T16:20:20.539Z,17.84
2024-04-14T16:21:20.521Z,18.03
2024-04-14T16:22:20.461Z,18.13
2024-04-14T16:23:20.455Z,18.09
2024-04-14T16:24:20.448Z,18.13
2024-04-14T16:25:20.480Z,18.28
2024-04-14T16:26:20.456Z,18.48
2024-04-14T16:27:20.415Z,18.89
2024-04-14T16:28:20.419Z,18.98
2024-04-14T16:29:20.387Z,19.37
2024-04-14T16:30:20.389Z,19.93
2024-04-14T16:31:20.423Z,20.14
2024-04-14T16:32:20.516Z,20.17
2024-04-14T16:33:20.405Z,20.17
2024-04-14T16:34:20.362Z,20.34
2024-04-14T16:35:20.318Z,20.00
2024-04-14T16:36:20.310Z,20.27
2024-04-14T16:37:20.348Z,20.39
2024-04-14T16:38:20.283Z,20.58
2024-04-14T16:39:20.280Z,20.52
2024-04-14T16:40:20.272Z,20.67
2024-04-14T16:41:20.265Z,20.60
2024-04-14T16:42:20.292Z,20.08
2024-04-14T16:43:20.242Z,20.23
2024-04-14T16:44:20.238Z,20.49
2024-04-14T16:45:20.227Z,20.12
2024-04-14T16:46:20.247Z,20.39
2024-04-14T16:47:20.221Z,20.50
2024-04-14T16:48:20.292Z,20.46
2024-04-14T16:49:20.232Z,19.97
2024-04-14T16:50:20.183Z,19.90
2024-04-14T16:51:20.153Z,19.49
2024-04-14T16:52:20.231Z,19.22
2024-04-14T16:53:20.171Z,19.34
2024-04-14T16:54:20.121Z,19.32
2024-04-14T16:55:20.213Z,18.96
2024-04-14T16:56:20.111Z,18.91
2024-04-14T16:57:20.092Z,18.96
2024-04-14T16:58:20.136Z,18.79
2024-04-14T16:59:20.113Z,18.91
2024-04-14T17:00:20.048Z,18.81
2024-04-14T17:01:20.131Z,18.64
2024-04-14T17:02:20.049Z,18.38
2024-04-14T17:03:20.183Z,18.20
2024-04-14T17:04:20.155Z,18.06
2024-04-14T17:05:20.019Z,18.03
2024-04-14T17:06:19.997Z,17.78
2024-04-14T17:07:19.977Z,17.99
2024-04-14T17:08:19.971Z,17.81
2024-04-14T17:09:20.014Z,18.02
2024-04-14T17:10:19.989Z,18.02
2024-04-14T17:11:19.965Z,18.12
2024-04-14T17:12:19.924Z,18.17
2024-04-14T17:13:19.944Z,18.31
2024-04-14T17:14:19.903Z,17.96
2024-04-14T17:15:19.942Z,17.81
2024-04-14T17:16:19.930Z,17.49
2024-04-14T17:17:19.876Z,17.28
2024-04-14T17:18:19.866Z,17.01
2024-04-14T17:19:19.873Z,16.92
2024-04-14T17:20:19.890Z,16.80
2024-04-14T17:21:19.860Z,16.72
2024-04-14T17:22:19.829Z,16.65
2024-04-14T17:23:19.806Z,16.61
2024-04-14T17:24:19.817Z,16.55
2024-04-14T17:25:19.895Z,16.47
2024-04-14T17:26:19.834Z,16.47
2024-04-14T17:27:19.775Z,16.29
2024-04-14T17:28:19.774Z,16.29
2024-04-14T17:29:19.779Z,16.25
2024-04-14T17:30:19.742Z,16.17
2024-04-14T17:31:19.738Z,16.14
2024-04-14T17:32:19.778Z,16.22
2024-04-14T17:33:19.799Z,16.22
2024-04-14T17:34:19.770Z,16.17
2024-04-14T17:35:19.679Z,16.02
2024-04-14T17:36:19.669Z,16.02
2024-04-14T17:37:19.662Z,16.06
2024-04-14T17:38:19.673Z,16.14
2024-04-14T17:39:19.630Z,16.05
2024-04-14T17:40:19.717Z,15.99
2024-04-14T17:41:19.644Z,16.03
2024-04-14T17:42:19.614Z,15.95
2024-04-14T17:43:19.690Z,15.87
2024-04-14T17:44:19.614Z,15.91
2024-04-14T17:45:21.483Z,15.87
2024-04-14T17:46:19.652Z,15.83
2024-04-14T17:47:19.618Z,15.88
2024-04-14T17:48:19.579Z,15.84
2024-04-14T17:49:19.588Z,15.83
2024-04-14T17:50:19.526Z,15.63
2024-04-14T17:51:19.516Z,15.69
2024-04-14T17:52:19.502Z,15.68
2024-04-14T17:53:19.496Z,15.66
2024-04-14T17:54:19.487Z,15.65
2024-04-14T17:55:19.510Z,15.65
2024-04-14T17:56:19.457Z,15.59
2024-04-14T17:57:19.479Z,15.45
2024-04-14T17:58:19.450Z,15.40
2024-04-14T17:59:19.433Z,15.35
2024-04-14T18:00:19.439Z,15.33
2024-04-14T18:01:19.512Z,15.40
2024-04-14T18:02:19.433Z,15.35
2024-04-14T18:03:19.464Z,15.36
2024-04-14T18:04:19.398Z,15.27
2024-04-14T18:05:19.416Z,15.26
2024-04-14T18:06:19.358Z,15.22
2024-04-14T18:07:19.380Z,15.19
2024-04-14T18:08:19.337Z,15.10
2024-04-14T18:09:19.315Z,15.14
2024-04-14T18:10:19.373Z,15.15
2024-04-14T18:11:19.363Z,15.08
2024-04-14T18:12:19.299Z,14.97
2024-04-14T18:13:19.277Z,14.82
2024-04-14T18:14:19.260Z,14.74
2024-04-14T18:15:19.250Z,14.66
2024-04-14T18:16:19.337Z,14.69
2024-04-14T18:17:19.281Z,14.64
2024-04-14T18:18:19.219Z,14.59
2024-04-14T18:19:19.208Z,14.53
2024-04-14T18:20:19.227Z,14.40
2024-04-14T18:21:19.210Z,14.45
2024-04-14T18:22:19.256Z,14.45
2024-04-14T18:23:19.222Z,14.45
2024-04-14T18:24:19.171Z,14.40
2024-04-14T18:25:19.157Z,14.33
2024-04-14T18:26:19.152Z,14.30
2024-04-14T18:27:19.123Z,14.30
2024-04-14T18:28:19.112Z,14.27
2024-04-14T18:29:19.132Z,14.33
2024-04-14T18:30:19.097Z,14.28
2024-04-14T18:31:19.396Z,14.30
2024-04-14T18:32:19.102Z,14.34
2024-04-14T18:33:19.071Z,14.36
2024-04-14T18:34:19.230Z,14.31
2024-04-14T18:35:19.037Z,14.31
2024-04-14T18:36:19.631Z,14.30
2024-04-14T18:37:19.036Z,14.16
2024-04-14T18:38:19.066Z,14.13
2024-04-14T18:39:19.007Z,14.08
2024-04-14T18:40:19.005Z,14.12
2024-04-14T18:41:18.980Z,14.11
2024-04-14T18:42:18.976Z,14.01
2024-04-14T18:43:19.021Z,13.97
2024-04-14T18:44:19.038Z,13.93
2024-04-14T18:45:18.989Z,13.96
2024-04-14T18:46:19.016Z,14.01