createdAt,value
2023-10-09T00:02:11.475Z,87.68
2023-10-09T00:04:41.914Z,87.64
2023-10-09T00:07:09.617Z,87.56
2023-10-09T00:09:48.612Z,87.47
2023-10-09T00:12:17.510Z,87.44
2023-10-09T00:14:49.007Z,87.53
2023-10-09T00:17:17.706Z,87.72
2023-10-09T00:19:51.017Z,87.78
2023-10-09T00:22:27.367Z,87.85
2023-10-09T00:25:21.098Z,88.17
2023-10-09T00:27:47.687Z,88.33
2023-10-09T00:30:19.219Z,88.07
2023-10-09T00:33:00.659Z,88.30
2023-10-09T00:35:37.808Z,88.45
2023-10-09T00:38:21.952Z,88.72
2023-10-09T00:40:57.995Z,88.48
2023-10-09T00:43:30.408Z,88.37
2023-10-09T00:46:20.499Z,88.45
2023-10-09T00:48:53.522Z,88.59
2023-10-09T00:51:23.153Z,88.66
2023-10-09T00:53:53.956Z,88.64
2023-10-09T00:56:39.643Z,88.91
2023-10-09T00:59:11.235Z,88.94
2023-10-09T01:01:41.272Z,88.90
2023-10-09T01:04:19.131Z,89.08
2023-10-09T01:07:05.591Z,89.07
2023-10-09T01:09:38.314Z,89.03
2023-10-09T01:12:05.683Z,88.93
2023-10-09T01:14:37.074Z,89.16
2023-10-09T01:17:10.158Z,89.25
2023-10-09T01:19:37.528Z,89.42
2023-10-09T01:22:13.851Z,89.45
2023-10-09T01:24:41.292Z,89.45
2023-10-09T01:27:15.923Z,89.46
2023-10-09T01:29:43.156Z,89.65
2023-10-09T01:32:17.594Z,89.71
2023-10-09T01:34:45.317Z,89.76
2023-10-09T01:37:19.946Z,89.91
2023-10-09T01:39:49.282Z,89.80
2023-10-09T01:42:31.315Z,89.82
2023-10-09T01:44:59.900Z,89.81
2023-10-09T01:47:32.524Z,89.85
2023-10-09T01:49:59.155Z,89.90
2023-10-09T01:52:25.552Z,89.99
2023-10-09T01:54:52.843Z,90.09
2023-10-09T01:57:24.368Z,90.54
2023-10-09T01:59:54.287Z,90.34
2023-10-09T02:02:28.708Z,90.11
2023-10-09T02:05:13.715Z,90.10
2023-10-09T02:07:52.670Z,90.13
2023-10-09T02:10:32.351Z,90.28
2023-10-09T02:13:10.194Z,90.27
2023-10-09T02:15:47.318Z,90.39
2023-10-09T02:18:25.108Z,90.32
2023-10-09T02:21:06.315Z,90.46
2023-10-09T02:23:40.535Z,90.51
2023-10-09T02:26:08.442Z,90.40
2023-10-09T02:28:35.892Z,90.52
2023-10-09T02:31:11.236Z,90.72
2023-10-09T02:33:40.345Z,90.66
2023-10-09T02:36:07.866Z,90.92
2023-10-09T02:38:36.620Z,91.00
2023-10-09T02:41:05.977Z,90.88
2023-10-09T02:43:49.041Z,91.19
2023-10-09T02:46:19.708Z,91.18
2023-10-09T02:48:53.761Z,91.21
2023-10-09T02:51:29.395Z,91.23
2023-10-09T02:54:00.331Z,91.28
2023-10-09T02:56:44.175Z,91.04
2023-10-09T02:59:11.013Z,91.11
2023-10-09T03:01:40.289Z,91.08
2023-10-09T03:04:07.733Z,91.00
2023-10-09T03:06:41.315Z,90.98
2023-10-09T03:09:17.689Z,91.04
2023-10-09T03:11:47.530Z,91.06
2023-10-09T03:14:14.570Z,91.14
2023-10-09T03:16:41.134Z,91.33
2023-10-09T03:19:08.403Z,91.39
2023-10-09T03:21:34.920Z,91.57
2023-10-09T03:24:05.852Z,91.71
2023-10-09T03:26:32.608Z,91.84
2023-10-09T03:29:02.103Z,91.87
2023-10-09T03:31:32.939Z,91.93
2023-10-09T03:33:59.642Z,91.94
2023-10-09T03:36:27.862Z,91.87
2023-10-09T03:38:59.466Z,91.84
2023-10-09T03:41:30.284Z,91.80
2023-10-09T03:43:56.869Z,91.71
2023-10-09T03:46:27.350Z,91.83
2023-10-09T03:48:57.200Z,92.07
2023-10-09T03:51:24.419Z,92.78
2023-10-09T03:53:53.873Z,92.99
2023-10-09T03:56:22.400Z,92.85
2023-10-09T03:58:50.607Z,92.77
2023-10-09T04:01:25.283Z,92.69
2023-10-09T04:04:01.824Z,92.80
2023-10-09T04:06:32.102Z,92.80
2023-10-09T04:09:00.171Z,92.99
2023-10-09T04:11:26.939Z,93.60
2023-10-09T04:14:01.005Z,93.64
2023-10-09T04:16:35.278Z,93.61
2023-10-09T04:19:12.101Z,93.81
2023-10-09T04:21:39.239Z,93.70
2023-10-09T04:24:10.091Z,93.81
2023-10-09T04:26:38.226Z,93.98
2023-10-09T04:29:05.037Z,94.09
2023-10-09T04:31:38.376Z,94.01
2023-10-09T04:34:23.654Z,94.03
2023-10-09T04:36:52.361Z,93.94
2023-10-09T04:39:31.284Z,93.79
2023-10-09T04:42:17.740Z,94.08
2023-10-09T04:45:03.135Z,94.26
2023-10-09T04:47:40.066Z,94.38
2023-10-09T04:50:36.987Z,94.55
2023-10-09T04:53:18.870Z,94.49
2023-10-09T04:55:55.293Z,94.51
2023-10-09T04:58:29.180Z,94.58
2023-10-09T05:00:59.074Z,94.54
2023-10-09T05:03:30.675Z,94.56
2023-10-09T05:06:00.032Z,94.85
2023-10-09T05:08:27.928Z,94.96
2023-10-09T05:11:00.199Z,94.99
2023-10-09T05:13:40.142Z,95.18
2023-10-09T05:16:14.592Z,95.23
2023-10-09T05:18:41.143Z,95.57
2023-10-09T05:21:13.329Z,95.94
2023-10-09T05:23:49.741Z,96.42
2023-10-09T05:26:35.150Z,96.49
2023-10-09T05:29:11.123Z,96.77
2023-10-09T05:31:57.114Z,96.79
2023-10-09T05:34:35.066Z,96.81
2023-10-09T05:37:19.130Z,96.89
2023-10-09T05:39:59.319Z,97.23
2023-10-09T05:42:43.796Z,97.26
2023-10-09T05:45:19.402Z,97.49
2023-10-09T05:48:02.964Z,97.42
2023-10-09T05:50:30.507Z,97.49
2023-10-09T05:53:06.140Z,97.73
2023-10-09T05:55:51.284Z,97.75
2023-10-09T05:58:36.039Z,97.76
2023-10-09T06:01:20.924Z,97.92
2023-10-09T06:03:55.013Z,98.01
2023-10-09T06:06:35.037Z,98.14
2023-10-09T06:09:14.702Z,98.01
2023-10-09T06:11:55.292Z,97.82
2023-10-09T06:14:26.521Z,97.92
2023-10-09T06:17:20.234Z,98.11
2023-10-09T06:19:49.909Z,98.22
2023-10-09T06:22:51.778Z,98.17
2023-10-09T06:25:19.204Z,98.12
2023-10-09T06:27:58.402Z,98.09
2023-10-09T06:30:26.106Z,97.83
2023-10-09T06:32:59.460Z,97.68
2023-10-09T06:35:32.777Z,98.15
2023-10-09T06:38:03.157Z,98.11
2023-10-09T06:40:55.325Z,97.77
2023-10-09T06:43:23.138Z,97.75
2023-10-09T06:45:56.295Z,98.10
2023-10-09T06:48:35.296Z,98.25
2023-10-09T06:51:16.973Z,98.19
2023-10-09T06:53:55.740Z,98.05
2023-10-09T06:56:32.181Z,98.26
2023-10-09T06:59:16.683Z,98.12
2023-10-09T07:01:44.056Z,98.14
2023-10-09T07:04:19.744Z,98.19
2023-10-09T07:06:47.421Z,98.28
2023-10-09T07:09:14.862Z,98.35
2023-10-09T07:11:49.488Z,98.40
2023-10-09T07:14:33.840Z,98.58
2023-10-09T07:17:02.022Z,98.58
2023-10-09T07:19:35.693Z,99.05
2023-10-09T07:22:05.624Z,99.05
2023-10-09T07:24:44.822Z,99.15
2023-10-09T07:27:14.074Z,99.21
2023-10-09T07:29:49.623Z,99.22
2023-10-09T07:32:22.994Z,99.42
2023-10-09T07:35:00.228Z,99.34
2023-10-09T07:37:35.623Z,99.41
2023-10-09T07:40:09.273Z,99.32
2023-10-09T07:42:41.592Z,99.29
2023-10-09T07:45:35.116Z,99.32
2023-10-09T07:48:01.886Z,99.66
2023-10-09T07:50:42.086Z,99.91
2023-10-09T07:53:27.100Z,100.00
2023-10-09T07:56:07.484Z,100.00
2023-10-09T07:58:47.045Z,100.00
2023-10-09T08:01:17.539Z,100.00
2023-10-09T08:03:49.937Z,100.00
2023-10-09T08:06:36.440Z,100.00
2023-10-09T08:09:20.149Z,100.00
2023-10-09T08:12:15.174Z,100.00
2023-10-09T08:14:46.542Z,100.00
2023-10-09T08:17:16.584Z,100.00
2023-10-09T08:19:54.446Z,100.00
2023-10-09T08:22:25.147Z,100.00
2023-10-09T08:24:58.530Z,100.00
2023-10-09T08:27:49.111Z,100.00
2023-10-09T08:30:18.579Z,100.00
2023-10-09T08:35:36.821Z,100.00
2023-10-09T08:38:11.619Z,100.00
2023-10-09T08:40:40.842Z,100.00
2023-10-09T08:43:11.092Z,100.00
2023-10-09T08:45:41.663Z,100.00
2023-10-09T08:48:12.619Z,100.00
2023-10-09T08:50:40.451Z,100.00
2023-10-09T08:53:07.445Z,99.60
2023-10-09T08:55:33.933Z,98.47
2023-10-09T08:58:01.101Z,98.05
2023-10-09T09:00:34.347Z,97.57
2023-10-09T09:03:01.611Z,97.58
2023-10-09T09:05:30.950Z,97.34
2023-10-09T09:08:00.648Z,97.48
2023-10-09T09:10:36.577Z,97.32
2023-10-09T09:13:04.841Z,97.32
2023-10-09T09:15:31.911Z,97.12
2023-10-09T09:18:12.727Z,96.92
2023-10-09T09:20:41.578Z,97.36
2023-10-09T09:23:13.514Z,97.27
2023-10-09T09:25:49.081Z,97.10
2023-10-09T09:28:22.496Z,96.84
2023-10-09T09:30:52.317Z,96.20
2023-10-09T09:33:31.504Z,95.72
2023-10-09T09:36:08.001Z,95.25
2023-10-09T09:38:52.369Z,95.03
2023-10-09T09:41:26.270Z,94.81
2023-10-09T09:43:57.137Z,94.55
2023-10-09T09:46:33.749Z,95.01
2023-10-09T09:49:04.968Z,95.13
2023-10-09T09:51:32.473Z,95.03
2023-10-09T09:53:59.201Z,94.63
2023-10-09T09:56:26.896Z,94.54
2023-10-09T09:58:54.773Z,93.80
2023-10-09T10:01:26.608Z,93.58
2023-10-09T10:04:01.017Z,93.35
2023-10-09T10:06:33.304Z,93.83
2023-10-09T10:09:00.368Z,93.49
2023-10-09T10:12:06.777Z,93.50
2023-10-09T10:14:53.713Z,93.98
2023-10-09T10:17:23.528Z,93.31
2023-10-09T10:20:05.687Z,93.70
2023-10-09T10:22:34.035Z,93.64
2023-10-09T10:25:03.968Z,93.17
2023-10-09T10:27:46.109Z,93.62
2023-10-09T10:30:12.833Z,93.33
2023-10-09T10:32:54.347Z,92.75
2023-10-09T10:35:33.265Z,93.41
2023-10-09T10:38:06.091Z,92.98
2023-10-09T10:40:47.767Z,93.01
2023-10-09T10:43:33.463Z,92.12
2023-10-09T10:46:31.603Z,93.13
2023-10-09T10:49:16.498Z,92.72
2023-10-09T10:51:49.238Z,92.27
2023-10-09T10:54:46.848Z,91.52
2023-10-09T10:57:21.004Z,91.87
2023-10-09T10:59:50.482Z,91.68
2023-10-09T11:02:29.236Z,92.09
2023-10-09T11:04:57.103Z,92.39
2023-10-09T11:07:28.225Z,90.96
2023-10-09T11:10:05.844Z,90.82
2023-10-09T11:12:43.689Z,90.27
2023-10-09T11:15:22.840Z,91.00
2023-10-09T11:18:06.382Z,90.45
2023-10-09T11:20:36.017Z,90.34
2023-10-09T11:23:12.117Z,90.00
2023-10-09T11:25:51.746Z,90.08
2023-10-09T11:28:43.515Z,88.70
2023-10-09T11:31:17.046Z,88.83
2023-10-09T11:33:52.442Z,89.19
2023-10-09T11:36:33.601Z,89.06
2023-10-09T11:39:19.880Z,88.66
2023-10-09T11:41:50.589Z,88.39
2023-10-09T11:44:26.160Z,87.75
2023-10-09T11:47:19.304Z,86.96
2023-10-09T11:50:02.664Z,87.96
2023-10-09T11:52:32.872Z,87.80
2023-10-09T11:54:59.858Z,87.07
2023-10-09T11:57:34.461Z,86.40
2023-10-09T12:00:02.159Z,86.54
2023-10-09T12:02:28.882Z,86.84
2023-10-09T12:04:58.591Z,87.18
2023-10-09T12:07:26.237Z,87.60
2023-10-09T12:09:57.402Z,87.52
2023-10-09T12:12:27.406Z,87.51
2023-10-09T12:14:54.612Z,87.91
2023-10-09T12:17:25.750Z,87.99
2023-10-09T12:19:52.498Z,87.49
2023-10-09T12:22:21.437Z,87.63
2023-10-09T12:24:48.819Z,87.44
2023-10-09T12:27:15.346Z,87.25
2023-10-09T12:29:47.195Z,87.16
2023-10-09T12:32:20.597Z,87.71
2023-10-09T12:34:51.448Z,88.06
2023-10-09T12:37:21.781Z,88.18
2023-10-09T12:39:48.875Z,88.67
2023-10-09T12:42:17.907Z,88.46
2023-10-09T12:44:45.477Z,88.10
2023-10-09T12:47:12.443Z,88.29
2023-10-09T12:49:45.037Z,88.22
2023-10-09T12:52:18.128Z,87.77
2023-10-09T12:54:47.632Z,88.26
2023-10-09T12:57:17.019Z,88.53
2023-10-09T12:59:46.767Z,88.49
2023-10-09T13:02:15.086Z,88.58
2023-10-09T13:04:43.684Z,88.77
2023-10-09T13:07:10.588Z,88.55
2023-10-09T13:09:43.668Z,88.18
2023-10-09T13:12:19.042Z,88.29
2023-10-09T13:14:46.589Z,88.30
2023-10-09T13:17:13.124Z,88.58
2023-10-09T13:19:39.711Z,88.43
2023-10-09T13:22:13.963Z,87.94
2023-10-09T13:24:41.445Z,88.08
2023-10-09T13:27:10.774Z,88.53
2023-10-09T13:29:41.084Z,88.11
2023-10-09T13:32:14.693Z,88.46
2023-10-09T13:34:45.616Z,87.60
2023-10-09T13:37:15.057Z,87.65
2023-10-09T13:39:53.184Z,87.75
2023-10-09T13:42:19.712Z,87.55
2023-10-09T13:44:49.721Z,87.22
2023-10-09T13:47:20.561Z,87.20
2023-10-09T13:49:51.662Z,86.92
2023-10-09T13:52:23.138Z,87.13
2023-10-09T13:54:50.814Z,87.33
2023-10-09T13:57:17.650Z,86.76
2023-10-09T13:59:49.997Z,87.14
2023-10-09T14:02:22.208Z,86.67
2023-10-09T14:04:49.160Z,86.61
2023-10-09T14:07:18.046Z,85.82
2023-10-09T14:09:45.511Z,85.87
2023-10-09T14:12:12.462Z,86.05
2023-10-09T14:14:48.919Z,86.25
2023-10-09T14:17:15.880Z,86.42
2023-10-09T14:19:48.185Z,86.32
2023-10-09T14:22:17.098Z,85.92
2023-10-09T14:24:47.290Z,86.09
2023-10-09T14:27:18.717Z,86.40
2023-10-09T14:29:46.583Z,85.83
2023-10-09T14:32:16.666Z,86.18
2023-10-09T14:34:47.140Z,86.00
2023-10-09T14:37:16.110Z,85.82
2023-10-09T14:39:43.849Z,85.77
2023-10-09T14:42:13.939Z,86.49
2023-10-09T14:44:41.629Z,86.13
2023-10-09T14:47:08.673Z,86.15
2023-10-09T14:49:44.568Z,85.96
2023-10-09T14:52:11.641Z,86.25
2023-10-09T14:54:39.443Z,86.16
2023-10-09T14:57:07.264Z,85.67
2023-10-09T14:59:34.432Z,85.96
2023-10-09T15:02:01.631Z,86.32
2023-10-09T15:04:28.261Z,85.76
2023-10-09T15:06:54.757Z,85.88
2023-10-09T15:09:24.136Z,86.07
2023-10-09T15:11:52.049Z,86.15
2023-10-09T15:14:22.094Z,85.52
2023-10-09T15:16:48.940Z,85.82
2023-10-09T15:19:17.524Z,86.27
2023-10-09T15:21:47.242Z,86.16
2023-10-09T15:24:19.391Z,86.29
2023-10-09T15:26:53.537Z,86.10
2023-10-09T15:29:24.636Z,85.99
2023-10-09T15:31:51.585Z,86.39
2023-10-09T15:34:19.746Z,86.24
2023-10-09T15:36:48.187Z,86.85
2023-10-09T15:39:20.090Z,87.25
2023-10-09T15:41:47.738Z,87.14
2023-10-09T15:44:15.024Z,87.28
2023-10-09T15:46:41.757Z,87.22
2023-10-09T15:49:10.670Z,87.57
2023-10-09T15:51:37.191Z,87.29
2023-10-09T15:54:03.719Z,87.69
2023-10-09T15:56:30.264Z,87.75
2023-10-09T15:58:57.458Z,87.58
2023-10-09T16:01:23.923Z,87.75
2023-10-09T16:03:51.210Z,87.66
2023-10-09T16:06:19.487Z,87.49
2023-10-09T16:08:51.099Z,87.48
2023-10-09T16:11:24.717Z,87.82
2023-10-09T16:13:52.613Z,87.94
2023-10-09T16:16:31.835Z,87.70
2023-10-09T16:19:01.205Z,88.03
2023-10-09T16:21:28.060Z,88.04
2023-10-09T16:24:00.318Z,87.87
2023-10-09T16:26:27.775Z,88.35
2023-10-09T16:28:54.486Z,88.45
2023-10-09T16:31:21.338Z,88.81
2023-10-09T16:33:50.455Z,88.42
2023-10-09T16:36:16.973Z,88.48
2023-10-09T16:38:44.672Z,88.60
2023-10-09T16:41:11.315Z,88.33
2023-10-09T16:43:44.636Z,88.60
2023-10-09T16:46:13.984Z,88.97
2023-10-09T16:48:40.831Z,89.08
2023-10-09T16:51:09.884Z,88.85
2023-10-09T16:53:37.990Z,88.88
2023-10-09T16:56:10.913Z,89.17
2023-10-09T16:58:39.038Z,88.82
2023-10-09T17:01:12.325Z,88.95
2023-10-09T17:03:43.278Z,89.20
2023-10-09T17:06:11.060Z,89.30
2023-10-09T17:08:43.565Z,89.33
2023-10-09T17:11:21.310Z,88.96
2023-10-09T17:13:51.266Z,89.29
2023-10-09T17:16:20.714Z,89.08
2023-10-09T17:18:50.818Z,89.23
2023-10-09T17:21:17.611Z,89.29
2023-10-09T17:23:47.927Z,89.23
2023-10-09T17:26:19.551Z,89.37
2023-10-09T17:28:47.065Z,89.47
2023-10-09T17:31:14.142Z,89.29
2023-10-09T17:33:44.303Z,89.51
2023-10-09T17:36:12.841Z,89.29
2023-10-09T17:38:39.464Z,89.54
2023-10-09T17:41:09.757Z,89.50
2023-10-09T17:43:36.704Z,89.74
2023-10-09T17:46:05.462Z,89.33
2023-10-09T17:48:32.476Z,89.73
2023-10-09T17:51:00.258Z,89.73
2023-10-09T17:53:30.192Z,90.19
2023-10-09T17:55:57.182Z,90.22
2023-10-09T17:58:27.295Z,89.91
2023-10-09T18:01:00.008Z,90.30
2023-10-09T18:03:31.038Z,89.90
2023-10-09T18:05:58.571Z,90.45
2023-10-09T18:08:26.907Z,90.03
2023-10-09T18:10:57.807Z,90.38
2023-10-09T18:13:26.076Z,90.42
2023-10-09T18:16:08.791Z,90.60
2023-10-09T18:18:39.544Z,90.54
2023-10-09T18:21:07.600Z,90.67
2023-10-09T18:23:36.752Z,90.48
2023-10-09T18:26:07.895Z,90.80
2023-10-09T18:28:37.772Z,90.74
2023-10-09T18:31:11.009Z,90.47
2023-10-09T18:33:37.490Z,90.37
2023-10-09T18:36:10.590Z,90.33
2023-10-09T18:38:39.513Z,90.70
2023-10-09T18:41:07.862Z,90.22
2023-10-09T18:43:41.205Z,90.70
2023-10-09T18:46:12.438Z,90.38
2023-10-09T18:48:39.437Z,90.02
2023-10-09T18:51:05.915Z,89.70
2023-10-09T18:53:32.878Z,89.72
2023-10-09T18:56:02.767Z,89.88
2023-10-09T18:58:29.408Z,89.77
2023-10-09T19:01:07.385Z,89.71
2023-10-09T19:03:34.388Z,89.77
2023-10-09T19:06:00.796Z,89.93
2023-10-09T19:08:27.470Z,90.07
2023-10-09T19:11:01.466Z,90.07
2023-10-09T19:13:28.816Z,90.08
2023-10-09T19:15:56.655Z,89.52
2023-10-09T19:18:25.773Z,89.73
2023-10-09T19:20:53.826Z,89.75
2023-10-09T19:23:21.088Z,89.25
2023-10-09T19:25:47.960Z,89.44
2023-10-09T19:28:16.031Z,89.15
2023-10-09T19:30:42.719Z,89.27
2023-10-09T19:33:09.272Z,89.38
2023-10-09T19:35:35.876Z,88.83
2023-10-09T19:38:02.431Z,88.92
2023-10-09T19:40:29.961Z,88.75
2023-10-09T19:42:57.915Z,88.78
2023-10-09T19:45:24.421Z,88.94
2023-10-09T19:47:51.151Z,88.98
2023-10-09T19:50:18.088Z,89.02
2023-10-09T19:52:51.966Z,88.75
2023-10-09T19:55:22.441Z,88.48
2023-10-09T19:57:49.046Z,88.49
2023-10-09T20:00:22.248Z,88.95
2023-10-09T20:02:54.884Z,88.83
2023-10-09T20:05:23.866Z,88.70
2023-10-09T20:07:50.709Z,88.58
2023-10-09T20:10:19.370Z,88.87
2023-10-09T20:12:46.295Z,88.46
2023-10-09T20:15:14.460Z,88.52
2023-10-09T20:17:44.318Z,88.54
2023-10-09T20:20:12.538Z,88.92
2023-10-09T20:22:40.369Z,88.89
2023-10-09T20:25:18.386Z,89.15
2023-10-09T20:27:44.820Z,89.04
2023-10-09T20:30:12.257Z,89.39
2023-10-09T20:32:42.641Z,89.04
2023-10-09T20:35:16.432Z,89.11
2023-10-09T20:37:44.727Z,89.27
2023-10-09T20:40:18.812Z,89.37
2023-10-09T20:42:47.316Z,89.63
2023-10-09T20:45:14.025Z,89.88
2023-10-09T20:47:47.797Z,89.60
2023-10-09T20:50:18.041Z,89.88
2023-10-09T20:52:46.371Z,89.99
2023-10-09T20:55:13.032Z,90.17
2023-10-09T20:57:41.606Z,89.99
2023-10-09T21:00:20.048Z,90.04
2023-10-09T21:02:56.349Z,90.49
2023-10-09T21:05:24.639Z,90.47
2023-10-09T21:07:54.376Z,90.29
2023-10-09T21:10:22.061Z,90.29
2023-10-09T21:12:50.238Z,90.25
2023-10-09T21:15:23.348Z,90.04
2023-10-09T21:17:53.209Z,90.22
2023-10-09T21:20:20.614Z,90.74
2023-10-09T21:22:58.782Z,90.67
2023-10-09T21:25:26.627Z,90.88
2023-10-09T21:27:55.362Z,90.70
2023-10-09T21:30:24.237Z,90.44
2023-10-09T21:32:51.318Z,90.58
2023-10-09T21:35:19.288Z,90.48
2023-10-09T21:37:51.831Z,90.34
2023-10-09T21:40:24.495Z,90.40
2023-10-09T21:42:54.155Z,90.28
2023-10-09T21:45:22.582Z,90.02
2023-10-09T21:47:56.257Z,89.97
2023-10-09T21:50:27.481Z,90.34
2023-10-09T21:52:58.947Z,90.14
2023-10-09T21:55:28.938Z,90.08
2023-10-09T21:57:56.405Z,89.97
2023-10-09T22:00:32.330Z,89.99
2023-10-09T22:03:06.384Z,90.22
2023-10-09T22:05:34.043Z,90.16
2023-10-09T22:08:00.936Z,90.41
2023-10-09T22:10:29.389Z,90.25
2023-10-09T22:12:55.878Z,90.13
2023-10-09T22:15:23.224Z,90.30
2023-10-09T22:17:49.702Z,90.32
2023-10-09T22:20:20.875Z,90.28
2023-10-09T22:22:57.642Z,90.02
2023-10-09T22:25:26.160Z,89.84
2023-10-09T22:28:14.630Z,89.75
2023-10-09T22:30:44.277Z,89.52
2023-10-09T22:33:20.866Z,89.73
2023-10-09T22:35:47.480Z,89.45
2023-10-09T22:38:16.956Z,89.36
2023-10-09T22:40:49.633Z,89.34
2023-10-09T22:43:18.071Z,89.35
2023-10-09T22:45:44.581Z,89.07
2023-10-09T22:48:15.420Z,88.92
2023-10-09T22:50:48.894Z,88.98
2023-10-09T22:53:34.707Z,88.47
2023-10-09T22:56:02.470Z,88.76
2023-10-09T22:58:37.710Z,88.17
2023-10-09T23:01:22.770Z,88.38
2023-10-09T23:04:14.109Z,87.78
2023-10-09T23:06:46.247Z,87.77
2023-10-09T23:09:17.412Z,87.46
2023-10-09T23:11:54.971Z,87.89
2023-10-09T23:14:28.873Z,87.46
2023-10-09T23:17:02.859Z,87.35
2023-10-09T23:19:42.131Z,86.89
2023-10-09T23:22:12.554Z,87.26
2023-10-09T23:25:09.366Z,86.99
2023-10-09T23:27:43.869Z,86.86
2023-10-09T23:30:27.195Z,86.93
2023-10-09T23:33:10.543Z,86.56
2023-10-09T23:36:04.990Z,86.55
2023-10-09T23:38:31.747Z,86.66
2023-10-09T23:40:59.750Z,86.57
2023-10-09T23:43:32.357Z,86.32
2023-10-09T23:45:59.505Z,86.31
2023-10-09T23:48:30.064Z,86.67
2023-10-09T23:51:02.239Z,85.83
2023-10-09T23:53:36.923Z,86.37
2023-10-09T23:56:11.549Z,86.00
2023-10-09T23:58:42.150Z,86.34
