createdAt,value
2017-08-27T00:02:07.793Z,20.70
2017-08-27T00:04:35.957Z,20.60
2017-08-27T00:07:04.154Z,20.60
2017-08-27T00:09:32.317Z,20.60
2017-08-27T00:12:00.495Z,20.60
2017-08-27T00:14:28.676Z,20.50
2017-08-27T00:16:56.837Z,20.50
2017-08-27T00:19:24.990Z,20.50
2017-08-27T00:21:53.166Z,20.40
2017-08-27T00:24:21.316Z,20.40
2017-08-27T00:26:49.496Z,20.30
2017-08-27T00:29:17.673Z,20.30
2017-08-27T00:31:46.602Z,20.20
2017-08-27T00:34:14.755Z,20.10
2017-08-27T00:36:42.977Z,20.10
2017-08-27T00:39:11.145Z,20.00
2017-08-27T00:41:39.317Z,20.00
2017-08-27T00:44:07.520Z,19.90
2017-08-27T00:46:35.676Z,19.80
2017-08-27T00:49:03.830Z,19.80
2017-08-27T00:51:32.021Z,19.70
2017-08-27T00:54:00.176Z,19.60
2017-08-27T00:56:28.344Z,19.60
2017-08-27T00:58:56.546Z,19.50
2017-08-27T01:01:24.693Z,19.50
2017-08-27T01:03:52.860Z,19.40
2017-08-27T01:06:21.067Z,19.40
2017-08-27T01:08:49.213Z,19.30
2017-08-27T01:11:17.390Z,19.30
2017-08-27T01:13:45.575Z,19.20
2017-08-27T01:16:13.733Z,19.20
2017-08-27T01:18:41.908Z,19.10
2017-08-27T01:21:10.088Z,19.00
2017-08-27T01:23:38.276Z,19.00
2017-08-27T01:26:06.452Z,18.90
2017-08-27T01:28:34.645Z,18.90
2017-08-27T01:31:02.818Z,18.80
2017-08-27T01:33:30.989Z,18.80
2017-08-27T01:35:59.497Z,18.80
2017-08-27T01:38:27.950Z,18.80
2017-08-27T01:40:56.103Z,18.80
2017-08-27T01:43:24.314Z,18.60
2017-08-27T01:45:52.489Z,18.60
2017-08-27T01:48:20.644Z,18.60
2017-08-27T01:50:48.823Z,18.60
2017-08-27T01:53:22.804Z,18.50
2017-08-27T01:55:51.020Z,18.50
2017-08-27T01:58:19.194Z,18.60
2017-08-27T02:00:47.368Z,18.50
2017-08-27T02:03:15.568Z,18.50
2017-08-27T02:05:43.742Z,18.40
2017-08-27T02:08:12.632Z,18.30
2017-08-27T02:10:40.838Z,18.40
2017-08-27T02:13:09.015Z,18.30
2017-08-27T02:15:37.214Z,18.20
2017-08-27T02:18:05.401Z,18.20
2017-08-27T02:20:33.569Z,18.30
2017-08-27T02:23:01.723Z,18.30
2017-08-27T02:25:29.902Z,18.30
2017-08-27T02:27:58.060Z,18.30
2017-08-27T02:30:26.232Z,18.20
2017-08-27T02:32:54.413Z,18.20
2017-08-27T02:35:22.566Z,18.20
2017-08-27T02:37:50.715Z,18.20
2017-08-27T02:40:18.910Z,18.20
2017-08-27T02:42:47.072Z,18.20
2017-08-27T02:45:15.241Z,18.20
2017-08-27T02:47:43.443Z,18.20
2017-08-27T02:50:11.605Z,18.10
2017-08-27T02:52:39.828Z,18.00
2017-08-27T02:55:08.041Z,18.10
2017-08-27T02:57:36.193Z,18.00
2017-08-27T03:00:04.361Z,18.00
2017-08-27T03:02:32.558Z,17.90
2017-08-27T03:05:00.710Z,17.90
2017-08-27T03:07:28.864Z,17.90
2017-08-27T03:09:57.054Z,17.90
2017-08-27T03:12:25.199Z,17.90
2017-08-27T03:14:53.914Z,17.90
2017-08-27T03:17:22.115Z,17.80
2017-08-27T03:19:50.289Z,17.90
2017-08-27T03:22:18.443Z,17.80
2017-08-27T03:24:46.641Z,17.80
2017-08-27T03:27:14.794Z,17.80
2017-08-27T03:29:42.964Z,17.80
2017-08-27T03:32:11.139Z,17.80
2017-08-27T03:34:39.420Z,17.80
2017-08-27T03:37:07.564Z,17.70
2017-08-27T03:39:35.756Z,17.70
2017-08-27T03:42:03.902Z,17.60
2017-08-27T03:44:32.073Z,17.60
2017-08-27T03:47:00.272Z,17.60
2017-08-27T03:49:28.432Z,17.60
2017-08-27T03:51:56.593Z,17.70
2017-08-27T03:54:24.796Z,17.70
2017-08-27T03:56:52.970Z,17.70
2017-08-27T03:59:21.146Z,17.70
2017-08-27T04:01:49.341Z,17.70
2017-08-27T04:04:17.516Z,17.70
2017-08-27T04:06:45.678Z,17.70
2017-08-27T04:09:13.871Z,17.60
2017-08-27T04:11:42.050Z,17.70
2017-08-27T04:14:10.199Z,17.70
2017-08-27T04:16:38.403Z,17.80
2017-08-27T04:19:06.572Z,17.80
2017-08-27T04:21:34.737Z,17.80
2017-08-27T04:24:02.936Z,17.80
2017-08-27T04:26:31.083Z,17.80
2017-08-27T04:28:59.256Z,17.80
2017-08-27T04:31:27.426Z,17.80
2017-08-27T04:33:55.588Z,17.80
2017-08-27T04:36:23.756Z,17.80
2017-08-27T04:38:51.942Z,17.80
2017-08-27T04:41:20.091Z,17.80
2017-08-27T04:43:48.269Z,17.80
2017-08-27T04:46:16.446Z,17.90
2017-08-27T04:48:45.364Z,17.90
2017-08-27T04:51:13.513Z,17.90
2017-08-27T04:53:41.716Z,18.00
2017-08-27T04:56:09.869Z,18.00
2017-08-27T04:58:38.035Z,18.00
2017-08-27T05:01:06.256Z,18.00
2017-08-27T05:03:34.411Z,18.00
2017-08-27T05:06:02.561Z,17.90
2017-08-27T05:08:31.078Z,17.90
2017-08-27T05:10:59.225Z,17.90
2017-08-27T05:13:27.376Z,17.80
2017-08-27T05:15:55.559Z,17.80
2017-08-27T05:18:23.718Z,17.90
2017-08-27T05:20:51.874Z,17.80
2017-08-27T05:23:20.054Z,17.90
2017-08-27T05:25:48.202Z,17.90
2017-08-27T05:28:16.371Z,17.90
2017-08-27T05:30:44.573Z,17.90
2017-08-27T05:33:12.726Z,17.90
2017-08-27T05:35:40.907Z,18.00
2017-08-27T05:38:09.095Z,18.00
2017-08-27T05:40:37.247Z,18.10
2017-08-27T05:43:05.404Z,18.10
2017-08-27T05:45:33.598Z,18.10
2017-08-27T05:48:01.758Z,18.10
2017-08-27T05:50:29.910Z,18.20
2017-08-27T05:52:58.095Z,18.20
2017-08-27T05:55:26.246Z,18.40
2017-08-27T05:57:54.408Z,18.40
2017-08-27T06:00:22.842Z,18.50
2017-08-27T06:02:51.022Z,18.60
2017-08-27T06:05:19.178Z,18.60
2017-08-27T06:07:47.380Z,18.80
2017-08-27T06:10:15.537Z,18.80
2017-08-27T06:12:43.695Z,18.90
2017-08-27T06:15:11.893Z,19.00
2017-08-27T06:17:40.063Z,19.10
2017-08-27T06:20:08.215Z,19.20
2017-08-27T06:22:36.413Z,19.20
2017-08-27T06:25:04.567Z,19.30
2017-08-27T06:27:32.770Z,19.50
2017-08-27T06:30:00.954Z,19.50
2017-08-27T06:32:29.435Z,19.60
2017-08-27T06:34:57.613Z,19.80
2017-08-27T06:37:25.792Z,19.80
2017-08-27T06:39:53.969Z,19.90
2017-08-27T06:42:22.139Z,20.10
2017-08-27T06:44:50.331Z,20.30
2017-08-27T06:47:18.502Z,20.50
2017-08-27T06:49:46.679Z,20.60
2017-08-27T06:52:14.880Z,20.70
2017-08-27T06:54:43.814Z,20.90
2017-08-27T06:57:11.961Z,20.90
2017-08-27T06:59:40.138Z,21.00
2017-08-27T07:02:08.309Z,21.10
2017-08-27T07:04:36.461Z,21.20
2017-08-27T07:07:04.635Z,21.50
2017-08-27T07:09:32.780Z,21.50
2017-08-27T07:12:00.939Z,21.60
2017-08-27T07:14:29.132Z,21.80
2017-08-27T07:16:57.304Z,21.90
2017-08-27T07:19:25.457Z,22.00
2017-08-27T07:21:53.637Z,22.10
2017-08-27T07:24:21.782Z,22.20
2017-08-27T07:26:49.922Z,22.30
2017-08-27T07:29:18.095Z,22.40
2017-08-27T07:31:46.270Z,22.60
2017-08-27T07:34:14.440Z,22.60
2017-08-27T07:36:42.609Z,22.80
2017-08-27T07:39:10.776Z,22.90
2017-08-27T07:41:38.948Z,23.00
2017-08-27T07:44:07.119Z,23.30
2017-08-27T07:46:35.286Z,23.20
2017-08-27T07:49:03.440Z,23.30
2017-08-27T07:51:31.621Z,23.50
2017-08-27T07:53:59.792Z,23.50
2017-08-27T07:56:27.943Z,23.70
2017-08-27T07:58:56.126Z,23.60
2017-08-27T08:01:24.272Z,23.90
2017-08-27T08:03:52.447Z,24.00
2017-08-27T08:06:20.622Z,24.20
2017-08-27T08:08:48.788Z,24.60
2017-08-27T08:11:16.939Z,25.40
2017-08-27T08:13:45.132Z,26.20
2017-08-27T08:16:13.304Z,26.80
2017-08-27T08:18:41.498Z,26.90
2017-08-27T08:21:10.452Z,29.00
2017-08-27T08:23:38.617Z,29.00
2017-08-27T08:26:06.798Z,30.00
2017-08-27T08:28:34.972Z,29.60
2017-08-27T08:31:03.128Z,29.40
2017-08-27T08:33:31.278Z,29.00
2017-08-27T08:35:59.478Z,28.30
2017-08-27T08:38:27.640Z,27.70
2017-08-27T08:40:55.818Z,28.10
2017-08-27T08:43:24.010Z,29.10
2017-08-27T08:45:52.188Z,30.20
2017-08-27T08:48:20.354Z,29.80
2017-08-27T08:50:48.528Z,29.40
2017-08-27T08:53:16.678Z,29.00
2017-08-27T08:55:44.856Z,28.30
2017-08-27T08:58:13.023Z,27.70
2017-08-27T09:00:41.185Z,28.30
2017-08-27T09:03:09.360Z,28.90
2017-08-27T09:05:37.553Z,28.60
2017-08-27T09:08:05.699Z,27.80
2017-08-27T09:10:33.877Z,26.70
2017-08-27T09:13:02.071Z,26.10
2017-08-27T09:15:30.253Z,25.30
2017-08-27T09:17:58.413Z,24.80
2017-08-27T09:20:26.616Z,24.70
2017-08-27T09:22:54.816Z,25.70
2017-08-27T09:25:22.978Z,27.50
2017-08-27T09:27:51.158Z,29.70
2017-08-27T09:30:19.325Z,31.20
2017-08-27T09:32:47.474Z,32.20
2017-08-27T09:35:15.670Z,32.50
2017-08-27T09:37:43.814Z,31.80
2017-08-27T09:40:11.977Z,31.50
2017-08-27T09:42:40.937Z,32.90
2017-08-27T09:45:09.111Z,32.90
2017-08-27T09:47:37.268Z,32.50
2017-08-27T09:50:05.444Z,31.50
2017-08-27T09:52:33.593Z,30.90
2017-08-27T09:55:01.744Z,30.50
2017-08-27T09:57:29.944Z,31.10
2017-08-27T09:59:58.115Z,32.10
2017-08-27T10:02:26.260Z,33.00
2017-08-27T10:04:54.432Z,33.60
2017-08-27T10:07:22.585Z,34.40
2017-08-27T10:09:50.733Z,34.30
2017-08-27T10:12:19.662Z,34.50
2017-08-27T10:14:47.838Z,33.80
2017-08-27T10:17:15.986Z,33.70
2017-08-27T10:19:44.172Z,33.90
2017-08-27T10:22:12.337Z,34.10
2017-08-27T10:24:40.747Z,34.80
2017-08-27T10:27:08.931Z,34.90
2017-08-27T10:29:37.843Z,32.60
2017-08-27T10:32:05.992Z,32.60
2017-08-27T10:34:34.928Z,31.80
2017-08-27T10:37:03.093Z,31.80
2017-08-27T10:39:32.020Z,32.20
2017-08-27T10:42:00.212Z,32.20
2017-08-27T10:44:28.447Z,32.20
2017-08-27T10:46:57.503Z,31.60
2017-08-27T10:49:25.678Z,31.20
2017-08-27T10:51:53.838Z,30.30
2017-08-27T10:54:21.982Z,29.70
2017-08-27T10:56:50.182Z,29.10
2017-08-27T10:59:18.330Z,30.00
2017-08-27T11:01:46.490Z,31.40
2017-08-27T11:04:14.677Z,32.60
2017-08-27T11:06:42.831Z,32.80
2017-08-27T11:09:10.994Z,33.50
2017-08-27T11:11:39.198Z,35.10
2017-08-27T11:14:07.369Z,35.10
2017-08-27T11:16:35.537Z,34.20
2017-08-27T11:19:03.711Z,33.10
2017-08-27T11:21:31.873Z,32.60
2017-08-27T11:24:00.030Z,32.40
2017-08-27T11:26:28.206Z,33.80
2017-08-27T11:28:57.246Z,35.60
2017-08-27T11:31:25.414Z,37.10
2017-08-27T11:33:53.602Z,38.40
2017-08-27T11:36:21.750Z,39.60
2017-08-27T11:38:49.917Z,39.60
2017-08-27T11:41:18.107Z,39.80
2017-08-27T11:43:46.274Z,38.90
2017-08-27T11:48:55.620Z,33.20
2017-08-27T11:51:23.496Z,32.80
2017-08-27T11:53:51.645Z,34.30
2017-08-27T11:56:19.832Z,36.30
2017-08-27T11:58:47.984Z,37.30
2017-08-27T12:01:16.149Z,37.20
2017-08-27T12:03:45.113Z,33.40
2017-08-27T12:06:13.281Z,33.30
2017-08-27T12:08:41.445Z,33.20
2017-08-27T12:11:09.635Z,34.00
2017-08-27T12:13:37.799Z,35.40
2017-08-27T12:16:05.950Z,36.50
2017-08-27T12:18:34.123Z,36.00
2017-08-27T12:21:02.285Z,35.10
2017-08-27T12:23:30.444Z,33.30
2017-08-27T12:25:58.632Z,32.40
2017-08-27T12:28:26.792Z,31.70
2017-08-27T12:30:54.944Z,31.50
2017-08-27T12:33:23.125Z,32.20
2017-08-27T12:35:51.298Z,32.40
2017-08-27T12:38:19.464Z,32.10
2017-08-27T12:40:47.661Z,31.70
2017-08-27T12:43:15.831Z,31.40
2017-08-27T12:45:44.001Z,31.00
2017-08-27T12:48:12.201Z,30.80
2017-08-27T12:50:40.357Z,30.50
2017-08-27T12:53:08.522Z,30.00
2017-08-27T12:55:36.719Z,29.70
2017-08-27T12:58:04.862Z,29.20
2017-08-27T13:00:33.013Z,28.80
2017-08-27T13:03:01.192Z,28.50
2017-08-27T13:05:29.361Z,28.60
2017-08-27T13:07:57.541Z,28.40
2017-08-27T13:10:25.738Z,28.10
2017-08-27T13:12:53.911Z,28.00
2017-08-27T13:15:22.063Z,27.80
2017-08-27T13:17:50.245Z,27.90
2017-08-27T13:20:18.394Z,28.10
2017-08-27T13:22:46.534Z,28.20
2017-08-27T13:25:14.711Z,28.20
2017-08-27T13:27:42.863Z,27.90
2017-08-27T13:30:11.784Z,27.70
2017-08-27T13:32:39.968Z,27.70
2017-08-27T13:35:08.141Z,27.70
2017-08-27T13:37:36.296Z,27.80
2017-08-27T13:40:04.494Z,27.80
2017-08-27T13:42:32.648Z,27.90
2017-08-27T13:45:00.792Z,27.90
2017-08-27T13:47:28.993Z,28.00
2017-08-27T13:49:57.165Z,27.80
2017-08-27T13:52:25.336Z,27.60
2017-08-27T13:54:53.534Z,27.40
2017-08-27T13:57:21.702Z,27.30
2017-08-27T13:59:49.861Z,27.20
2017-08-27T14:02:18.039Z,27.20
2017-08-27T14:04:46.213Z,27.20
2017-08-27T14:07:14.385Z,27.10
2017-08-27T14:09:42.596Z,27.00
2017-08-27T14:12:10.754Z,26.80
2017-08-27T14:14:38.923Z,26.60
2017-08-27T14:17:07.106Z,26.50
2017-08-27T14:19:35.269Z,26.30
2017-08-27T14:22:03.449Z,26.00
2017-08-27T14:24:32.356Z,25.90
2017-08-27T14:27:00.553Z,25.90
2017-08-27T14:29:28.705Z,25.80
2017-08-27T14:31:56.894Z,25.70
2017-08-27T14:34:25.050Z,25.60
2017-08-27T14:36:53.221Z,25.60
2017-08-27T14:39:21.415Z,25.40
2017-08-27T14:41:49.583Z,25.30
2017-08-27T14:44:17.749Z,25.10
2017-08-27T14:46:45.947Z,25.00
2017-08-27T14:49:14.958Z,25.10
2017-08-27T14:51:43.120Z,25.20
2017-08-27T14:54:11.306Z,25.10
2017-08-27T14:56:39.477Z,25.00
2017-08-27T14:59:07.634Z,25.10
2017-08-27T15:01:35.814Z,25.10
2017-08-27T15:04:03.988Z,25.30
2017-08-27T15:06:32.156Z,25.40
2017-08-27T15:09:00.345Z,25.40
2017-08-27T15:11:28.493Z,25.30
2017-08-27T15:13:56.658Z,25.10
2017-08-27T15:16:25.625Z,25.00
2017-08-27T15:18:53.785Z,25.00
2017-08-27T15:21:21.940Z,25.10
2017-08-27T15:23:50.148Z,25.00
2017-08-27T15:26:18.322Z,25.00
2017-08-27T15:28:46.477Z,25.00
2017-08-27T15:31:14.712Z,24.80
2017-08-27T15:33:42.882Z,24.70
2017-08-27T15:36:11.046Z,24.60
2017-08-27T15:38:39.222Z,24.30
2017-08-27T15:41:07.366Z,24.30
2017-08-27T15:43:35.546Z,24.20
2017-08-27T15:46:04.504Z,24.20
2017-08-27T15:48:32.660Z,24.10
2017-08-27T15:51:00.829Z,24.00
2017-08-27T15:53:29.023Z,23.90
2017-08-27T15:55:57.193Z,23.80
2017-08-27T15:58:25.343Z,23.80
2017-08-27T16:00:53.538Z,23.80
2017-08-27T16:03:21.683Z,23.70
2017-08-27T16:05:49.842Z,23.60
2017-08-27T16:08:18.040Z,23.30
2017-08-27T16:10:46.183Z,23.30
2017-08-27T16:13:14.330Z,23.20
2017-08-27T16:15:42.502Z,23.40
2017-08-27T16:18:10.668Z,23.40
2017-08-27T16:20:38.814Z,23.40
2017-08-27T16:23:06.983Z,23.40
2017-08-27T16:25:36.076Z,23.40
2017-08-27T16:28:04.236Z,23.50
2017-08-27T16:30:32.417Z,23.40
2017-08-27T16:33:00.589Z,23.30
2017-08-27T16:35:28.766Z,23.20
2017-08-27T16:37:56.964Z,23.20
2017-08-27T16:40:25.120Z,23.30
2017-08-27T16:42:53.273Z,23.20
2017-08-27T16:45:22.239Z,22.90
2017-08-27T16:47:50.405Z,22.80
2017-08-27T16:50:18.555Z,22.80
2017-08-27T16:52:46.831Z,22.70
2017-08-27T16:55:14.992Z,22.60
2017-08-27T16:57:44.076Z,22.50
2017-08-27T17:00:12.249Z,22.40
2017-08-27T17:02:40.419Z,22.40
2017-08-27T17:05:08.586Z,22.30
2017-08-27T17:07:37.547Z,22.20
2017-08-27T17:10:05.697Z,22.20
2017-08-27T17:12:33.841Z,22.30
2017-08-27T17:15:02.036Z,22.40
2017-08-27T17:17:30.183Z,22.40
2017-08-27T17:19:58.354Z,22.30
2017-08-27T17:22:26.611Z,22.30
2017-08-27T17:24:54.778Z,22.20
2017-08-27T17:27:22.967Z,22.00
2017-08-27T17:29:51.144Z,22.00
2017-08-27T17:32:19.324Z,21.90
2017-08-27T17:34:47.479Z,21.80
2017-08-27T17:37:15.657Z,21.70
2017-08-27T17:39:43.832Z,21.60
2017-08-27T17:42:11.979Z,21.60
2017-08-27T17:44:40.179Z,21.70
2017-08-27T17:47:08.332Z,21.60
2017-08-27T17:49:36.497Z,21.50
2017-08-27T17:52:05.461Z,21.30
2017-08-27T17:54:33.626Z,21.30
2017-08-27T17:57:01.770Z,21.20
2017-08-27T17:59:29.951Z,21.10
2017-08-27T18:01:58.106Z,21.10
2017-08-27T18:04:26.277Z,21.20
2017-08-27T18:06:54.487Z,21.20
2017-08-27T18:09:22.685Z,21.10
2017-08-27T18:11:50.860Z,21.00
2017-08-27T18:14:19.072Z,21.00
2017-08-27T18:16:47.252Z,21.00
2017-08-27T18:19:15.420Z,20.90
2017-08-27T18:21:43.599Z,20.90
2017-08-27T18:24:11.776Z,20.80
2017-08-27T18:26:39.925Z,20.70
2017-08-27T18:29:08.102Z,20.60
2017-08-27T18:31:36.270Z,20.50
2017-08-27T18:34:04.434Z,20.50
2017-08-27T18:36:32.633Z,20.50
2017-08-27T18:39:00.817Z,20.50
2017-08-27T18:41:28.973Z,20.50
2017-08-27T18:43:57.146Z,20.50
2017-08-27T18:46:26.080Z,20.50
2017-08-27T18:48:54.243Z,20.50
2017-08-27T18:51:22.423Z,20.50
2017-08-27T18:53:50.629Z,20.50
2017-08-27T18:56:18.793Z,20.40
2017-08-27T18:58:47.086Z,20.40
2017-08-27T19:01:15.252Z,20.40
2017-08-27T19:03:49.091Z,20.40
2017-08-27T19:06:17.238Z,20.50
2017-08-27T19:08:46.336Z,20.50
2017-08-27T19:11:14.713Z,20.40
2017-08-27T19:13:42.882Z,20.40
2017-08-27T19:16:12.116Z,20.30
2017-08-27T19:18:40.310Z,20.30
2017-08-27T19:21:08.460Z,20.30
2017-08-27T19:23:36.602Z,20.30
2017-08-27T19:26:04.778Z,20.30
2017-08-27T19:28:32.927Z,20.20
2017-08-27T19:31:01.070Z,20.20
2017-08-27T19:33:29.246Z,20.10
2017-08-27T19:35:57.424Z,20.00
2017-08-27T19:38:25.594Z,20.00
2017-08-27T19:40:53.786Z,20.00
2017-08-27T19:43:21.950Z,20.00
2017-08-27T19:45:50.118Z,20.00
2017-08-27T19:48:18.295Z,20.00
2017-08-27T19:50:46.461Z,19.90
2017-08-27T19:53:15.372Z,19.90
2017-08-27T19:55:43.556Z,19.90
2017-08-27T19:58:11.724Z,19.90
2017-08-27T20:00:39.866Z,19.90
2017-08-27T20:03:08.043Z,19.90
2017-08-27T20:05:37.268Z,19.80
2017-08-27T20:08:05.422Z,19.70
2017-08-27T20:10:33.597Z,19.70
2017-08-27T20:13:01.764Z,19.70
2017-08-27T20:15:29.923Z,19.70
2017-08-27T20:17:58.124Z,19.60
2017-08-27T20:20:26.274Z,19.60
2017-08-27T20:22:54.450Z,19.60
2017-08-27T20:25:22.631Z,19.60
2017-08-27T20:27:50.798Z,19.50
2017-08-27T20:30:18.962Z,19.50
2017-08-27T20:32:47.163Z,19.50
2017-08-27T20:35:16.104Z,19.40
2017-08-27T20:37:44.273Z,19.40
2017-08-27T20:40:12.466Z,19.40
2017-08-27T20:42:40.619Z,19.40
2017-08-27T20:45:08.784Z,19.30
2017-08-27T20:47:37.034Z,19.30
2017-08-27T20:50:05.192Z,19.30
2017-08-27T20:52:33.345Z,19.30
2017-08-27T20:55:01.522Z,19.30
2017-08-27T20:57:29.686Z,19.30
2017-08-27T20:59:57.834Z,19.20
2017-08-27T21:02:26.025Z,19.20
2017-08-27T21:04:54.179Z,19.20
2017-08-27T21:07:22.345Z,19.20
2017-08-27T21:09:50.544Z,19.20
2017-08-27T21:12:18.690Z,19.10
2017-08-27T21:14:46.838Z,19.10
2017-08-27T21:17:15.018Z,19.00
2017-08-27T21:19:43.177Z,19.00
2017-08-27T21:22:11.327Z,19.00
2017-08-27T21:24:39.499Z,18.90
2017-08-27T21:27:07.643Z,18.90
2017-08-27T21:29:35.791Z,18.80
2017-08-27T21:32:04.760Z,18.80
2017-08-27T21:34:32.903Z,18.80
2017-08-27T21:37:01.045Z,18.80
2017-08-27T21:39:29.224Z,18.80
2017-08-27T21:41:57.366Z,18.70
2017-08-27T21:44:25.515Z,18.70
2017-08-27T21:46:53.706Z,18.70
2017-08-27T21:49:21.852Z,18.70
2017-08-27T21:51:50.012Z,18.70
2017-08-27T21:54:18.190Z,18.60
2017-08-27T21:56:46.334Z,18.60
2017-08-27T21:59:15.249Z,18.50
2017-08-27T22:01:43.448Z,18.60
2017-08-27T22:04:11.625Z,18.50
2017-08-27T22:06:39.796Z,18.50
2017-08-27T22:09:07.989Z,18.50
2017-08-27T22:11:36.129Z,18.50
2017-08-27T22:14:04.294Z,18.50
2017-08-27T22:16:32.491Z,18.50
2017-08-27T22:19:00.640Z,18.50
2017-08-27T22:21:28.782Z,18.50
2017-08-27T22:23:56.974Z,18.50
2017-08-27T22:26:25.126Z,18.40
2017-08-27T22:28:53.270Z,18.40
2017-08-27T22:31:21.462Z,18.30
2017-08-27T22:33:49.629Z,18.40
2017-08-27T22:36:17.774Z,18.40
2017-08-27T22:38:45.942Z,18.30
2017-08-27T22:41:14.087Z,18.40
2017-08-27T22:43:43.018Z,18.40
2017-08-27T22:46:12.390Z,18.40
2017-08-27T22:48:41.303Z,18.30
2017-08-27T22:51:09.451Z,18.30
2017-08-27T22:53:37.684Z,18.30
2017-08-27T22:56:05.831Z,18.20
2017-08-27T22:58:34.002Z,18.20
2017-08-27T23:01:02.187Z,18.20
2017-08-27T23:03:30.353Z,18.20
2017-08-27T23:05:58.494Z,18.20
2017-08-27T23:08:27.443Z,18.20
2017-08-27T23:10:55.616Z,18.10
2017-08-27T23:13:23.790Z,18.20
2017-08-27T23:15:51.985Z,18.10
2017-08-27T23:18:20.158Z,18.20
2017-08-27T23:20:48.308Z,18.20
2017-08-27T23:23:16.524Z,18.20
2017-08-27T23:25:44.669Z,18.20
2017-08-27T23:28:12.833Z,18.20
2017-08-27T23:30:41.009Z,18.20
2017-08-27T23:33:09.180Z,18.10
2017-08-27T23:35:37.329Z,18.10
2017-08-27T23:38:05.521Z,18.10
2017-08-27T23:40:33.667Z,18.10
2017-08-27T23:43:02.597Z,18.10
2017-08-27T23:45:30.779Z,18.00
2017-08-27T23:47:58.939Z,18.00
2017-08-27T23:50:27.082Z,18.00
2017-08-27T23:52:55.255Z,18.00
2017-08-27T23:55:23.403Z,18.00
2017-08-27T23:57:51.549Z,18.00
