createdAt,value
2023-09-23T00:02:35.347Z,20.20
2023-09-23T00:05:28.125Z,20.30
2023-09-23T00:08:16.636Z,20.30
2023-09-23T00:11:06.024Z,20.40
2023-09-23T00:13:53.963Z,20.30
2023-09-23T00:16:42.120Z,20.40
2023-09-23T00:19:31.393Z,20.30
2023-09-23T00:22:22.385Z,20.30
2023-09-23T00:25:11.326Z,20.30
2023-09-23T00:27:59.501Z,20.20
2023-09-23T00:30:48.673Z,20.20
2023-09-23T00:33:39.571Z,20.20
2023-09-23T00:36:27.278Z,20.20
2023-09-23T00:39:17.452Z,20.10
2023-09-23T00:42:06.220Z,20.10
2023-09-23T00:44:54.140Z,20.10
2023-09-23T00:47:41.809Z,20.10
2023-09-23T00:50:33.331Z,19.90
2023-09-23T00:53:22.595Z,19.80
2023-09-23T00:56:13.668Z,19.80
2023-09-23T00:59:09.994Z,19.70
2023-09-23T01:01:59.178Z,19.70
2023-09-23T01:04:59.690Z,19.60
2023-09-23T01:07:50.249Z,19.60
2023-09-23T01:10:39.176Z,19.60
2023-09-23T01:13:32.446Z,19.50
2023-09-23T01:16:23.690Z,19.50
2023-09-23T01:19:16.534Z,19.50
2023-09-23T01:22:11.171Z,19.50
2023-09-23T01:25:00.799Z,19.50
2023-09-23T01:27:48.741Z,19.40
2023-09-23T01:30:37.103Z,19.30
2023-09-23T01:33:28.317Z,19.30
2023-09-23T01:36:16.659Z,19.30
2023-09-23T01:39:08.839Z,19.30
2023-09-23T01:42:00.624Z,19.40
2023-09-23T01:44:48.860Z,19.30
2023-09-23T01:47:36.994Z,19.30
2023-09-23T01:50:25.323Z,19.40
2023-09-23T01:53:14.913Z,19.40
2023-09-23T01:56:03.364Z,19.40
2023-09-23T01:58:52.676Z,19.40
2023-09-23T02:01:41.885Z,19.40
2023-09-23T02:04:29.373Z,19.30
2023-09-23T02:07:16.868Z,19.30
2023-09-23T02:10:05.201Z,19.30
2023-09-23T02:17:55.224Z,19.40
2023-09-23T02:20:51.699Z,19.50
2023-09-23T02:24:40.657Z,19.50
2023-09-23T02:28:29.676Z,19.40
2023-09-23T02:32:18.800Z,19.40
2023-09-23T02:35:31.264Z,19.40
2023-09-23T02:39:19.981Z,19.30
2023-09-23T02:43:08.661Z,19.30
2023-09-23T02:46:41.418Z,19.30
2023-09-23T02:53:42.877Z,19.30
2023-09-23T03:00:34.562Z,19.30
2023-09-23T03:04:08.489Z,19.20
2023-09-23T03:11:14.720Z,19.10
2023-09-23T03:18:02.458Z,19.10
2023-09-23T03:24:50.508Z,19.30
2023-09-23T03:28:32.708Z,19.30
2023-09-23T03:35:25.476Z,19.50
2023-09-23T03:39:07.622Z,19.50
2023-09-23T03:45:55.915Z,19.50
2023-09-23T03:49:38.295Z,19.50
2023-09-23T03:56:29.303Z,19.60
2023-09-23T04:00:11.946Z,19.40
2023-09-23T04:11:03.231Z,18.80
2023-09-23T04:17:52.090Z,18.60
2023-09-23T04:21:34.031Z,18.50
2023-09-23T04:28:21.608Z,18.40
2023-09-23T04:35:23.606Z,18.30
2023-09-23T04:42:14.867Z,18.20
2023-09-23T04:45:57.343Z,18.10
2023-09-23T04:52:48.353Z,18.20
2023-09-23T04:56:30.331Z,18.30
2023-09-23T05:03:18.524Z,18.60
2023-09-23T05:10:09.579Z,18.60
2023-09-23T05:16:57.513Z,18.50
2023-09-23T05:20:23.732Z,18.50
2023-09-23T05:23:50.660Z,18.50
2023-09-23T05:27:07.986Z,18.70
2023-09-23T05:30:16.094Z,18.90
2023-09-23T05:33:42.305Z,19.30
2023-09-23T05:36:59.083Z,19.50
2023-09-23T05:39:49.731Z,19.80
2023-09-23T05:43:08.000Z,20.00
2023-09-23T05:46:50.409Z,20.10
2023-09-23T05:50:00.736Z,20.20
2023-09-23T05:52:59.744Z,20.40
2023-09-23T05:56:32.110Z,20.50
2023-09-23T05:59:51.787Z,20.60
2023-09-23T06:02:53.961Z,20.60
2023-09-23T06:06:32.946Z,20.70
2023-09-23T06:13:30.071Z,20.70
2023-09-23T06:16:57.852Z,20.80
2023-09-23T06:19:59.577Z,20.90
2023-09-23T06:22:52.938Z,21.10
2023-09-23T06:26:24.397Z,21.20
2023-09-23T06:29:50.792Z,21.30
2023-09-23T06:36:40.448Z,21.60
2023-09-23T06:43:28.297Z,21.60
2023-09-23T06:50:16.182Z,21.50
2023-09-23T06:53:46.785Z,21.30
2023-09-23T07:00:36.188Z,21.70
2023-09-23T07:07:36.966Z,21.80
2023-09-23T07:11:24.157Z,22.20
2023-09-23T07:14:36.471Z,22.20
2023-09-23T07:17:49.001Z,22.30
2023-09-23T07:20:47.634Z,22.40
2023-09-23T07:24:11.953Z,22.00
2023-09-23T07:27:17.109Z,21.90
2023-09-23T07:30:23.711Z,22.10
2023-09-23T07:33:40.660Z,22.30
2023-09-23T07:40:28.984Z,22.50
2023-09-23T07:43:17.307Z,22.60
2023-09-23T07:46:11.580Z,22.70
2023-09-23T07:53:00.815Z,23.30
2023-09-23T07:56:43.085Z,23.40
2023-09-23T07:59:36.499Z,23.40
2023-09-23T08:03:21.860Z,23.30
2023-09-23T08:06:36.967Z,23.40
2023-09-23T08:09:27.987Z,23.00
2023-09-23T08:12:38.607Z,22.70
2023-09-23T08:16:20.727Z,23.00
2023-09-23T08:19:51.643Z,23.30
2023-09-23T08:23:05.543Z,23.50
2023-09-23T08:26:23.728Z,23.60
2023-09-23T08:29:13.560Z,23.90
2023-09-23T08:33:04.212Z,24.10
2023-09-23T08:35:59.336Z,24.30
2023-09-23T08:38:49.172Z,24.30
2023-09-23T08:42:09.173Z,24.60
2023-09-23T08:49:13.157Z,24.50
2023-09-23T08:52:37.544Z,24.50
2023-09-23T08:56:19.793Z,24.50
2023-09-23T08:59:46.596Z,24.50
2023-09-23T09:03:05.659Z,24.50
2023-09-23T09:05:58.724Z,24.90
2023-09-23T09:08:59.427Z,25.00
2023-09-23T09:16:08.076Z,24.70
2023-09-23T09:19:21.793Z,25.00
2023-09-23T09:22:32.336Z,25.10
2023-09-23T09:25:48.861Z,25.10
2023-09-23T09:29:01.758Z,25.50
2023-09-23T09:32:30.266Z,25.70
2023-09-23T09:35:40.560Z,25.60
2023-09-23T09:38:52.047Z,25.90
2023-09-23T09:42:09.316Z,26.10
2023-09-23T09:45:07.511Z,26.00
2023-09-23T09:48:31.884Z,25.60
2023-09-23T09:51:41.048Z,25.20
2023-09-23T09:54:38.207Z,25.00
2023-09-23T09:57:36.664Z,25.00
2023-09-23T10:00:51.804Z,25.10
2023-09-23T10:04:27.848Z,25.00
2023-09-23T10:07:55.353Z,24.90
2023-09-23T10:11:16.065Z,24.70
2023-09-23T10:15:01.018Z,24.50
2023-09-23T10:17:58.737Z,24.30
2023-09-23T10:20:56.337Z,23.80
2023-09-23T10:23:48.824Z,23.40
2023-09-23T10:27:18.742Z,23.20
2023-09-23T10:38:39.866Z,23.10
2023-09-23T10:41:47.549Z,23.20
2023-09-23T10:44:53.902Z,23.30
2023-09-23T10:47:49.223Z,23.20
2023-09-23T10:51:18.594Z,23.50
2023-09-23T10:54:41.956Z,23.70
2023-09-23T11:01:30.965Z,24.60
2023-09-23T11:04:40.291Z,25.00
2023-09-23T11:15:38.062Z,24.30
2023-09-23T11:18:50.246Z,23.60
2023-09-23T11:21:49.615Z,23.40
2023-09-23T11:25:27.634Z,23.20
2023-09-23T11:33:02.702Z,22.80
2023-09-23T11:35:56.063Z,22.30
2023-09-23T11:38:49.315Z,21.90
2023-09-23T11:46:31.801Z,21.20
2023-09-23T11:49:48.330Z,21.00
2023-09-23T11:52:37.895Z,20.80
2023-09-23T11:56:01.005Z,20.80
2023-09-23T11:59:07.300Z,20.80
2023-09-23T12:02:24.501Z,20.80
2023-09-23T12:06:06.070Z,20.60
2023-09-23T12:09:53.923Z,20.60
2023-09-23T12:12:44.534Z,20.40
2023-09-23T12:15:35.723Z,20.40
2023-09-23T12:23:09.117Z,20.20
2023-09-23T12:26:50.612Z,20.10
2023-09-23T12:30:18.846Z,19.90
2023-09-23T12:33:25.085Z,19.70
2023-09-23T12:36:25.045Z,19.50
2023-09-23T12:39:28.027Z,19.50
2023-09-23T12:42:27.832Z,19.50
2023-09-23T12:46:08.005Z,19.60
2023-09-23T12:52:57.058Z,19.40
2023-09-23T13:00:18.243Z,19.50
2023-09-23T13:03:47.398Z,19.60
2023-09-23T13:07:04.328Z,19.50
2023-09-23T13:10:17.575Z,19.60
2023-09-23T13:13:51.717Z,19.50
2023-09-23T13:17:07.894Z,19.60
2023-09-23T13:20:16.381Z,19.80
2023-09-23T13:23:22.761Z,19.90
2023-09-23T13:26:25.940Z,19.90
2023-09-23T13:29:23.027Z,19.90
2023-09-23T13:36:11.820Z,19.70
2023-09-23T13:39:54.258Z,19.70
2023-09-23T13:42:51.825Z,19.60
2023-09-23T13:45:57.136Z,19.60
2023-09-23T13:49:27.256Z,19.60
2023-09-23T13:52:29.999Z,19.40
2023-09-23T13:55:20.287Z,19.30
2023-09-23T13:58:17.477Z,19.30
2023-09-23T14:01:25.586Z,19.30
2023-09-23T14:04:15.486Z,19.30
2023-09-23T14:07:04.115Z,19.40
2023-09-23T14:10:14.553Z,19.40
2023-09-23T14:13:47.166Z,19.40
2023-09-23T14:16:55.390Z,19.40
2023-09-23T14:19:46.149Z,19.40
2023-09-23T14:22:55.018Z,19.30
2023-09-23T14:26:26.623Z,19.30
2023-09-23T14:33:36.079Z,19.20
2023-09-23T14:36:31.403Z,19.20
2023-09-23T14:39:40.928Z,19.10
2023-09-23T14:43:22.219Z,19.10
2023-09-23T14:46:12.157Z,19.10
2023-09-23T14:49:36.623Z,19.10
2023-09-23T14:56:10.112Z,19.00
2023-09-23T14:59:39.700Z,18.90
2023-09-23T15:02:28.812Z,18.80
2023-09-23T15:05:35.561Z,18.80
2023-09-23T15:08:30.395Z,18.70
2023-09-23T15:11:23.442Z,18.80
2023-09-23T15:14:53.609Z,18.80
2023-09-23T15:17:58.910Z,18.70
2023-09-23T15:20:54.049Z,18.60
2023-09-23T15:24:18.703Z,18.60
2023-09-23T15:27:25.977Z,18.60
2023-09-23T15:30:17.495Z,18.50
2023-09-23T15:33:30.465Z,18.50
2023-09-23T15:36:37.070Z,18.50
2023-09-23T15:39:29.553Z,18.50
2023-09-23T15:42:51.285Z,18.50
2023-09-23T15:46:00.275Z,18.50
2023-09-23T15:48:59.290Z,18.50
2023-09-23T15:51:54.341Z,18.30
2023-09-23T15:55:22.755Z,18.30
2023-09-23T15:58:25.954Z,18.30
2023-09-23T16:01:56.920Z,18.30
2023-09-23T16:04:47.043Z,18.20
2023-09-23T16:08:10.562Z,18.20
2023-09-23T16:11:00.575Z,18.20
2023-09-23T16:14:04.887Z,18.10
2023-09-23T16:16:55.630Z,18.00
2023-09-23T16:20:39.030Z,18.00
2023-09-23T16:23:30.541Z,18.00
2023-09-23T16:26:25.438Z,17.90
2023-09-23T16:29:31.344Z,17.90
2023-09-23T16:32:29.994Z,17.80
2023-09-23T16:35:21.686Z,17.80
2023-09-23T16:38:24.731Z,17.70
2023-09-23T16:41:16.527Z,17.70
2023-09-23T16:44:26.883Z,17.70
2023-09-23T16:47:30.354Z,17.70
2023-09-23T16:50:58.763Z,17.70
2023-09-23T16:54:23.034Z,17.70
2023-09-23T16:57:11.914Z,17.60
2023-09-23T17:00:50.048Z,17.60
2023-09-23T17:03:51.440Z,17.60
2023-09-23T17:06:47.432Z,17.50
2023-09-23T17:09:41.996Z,17.50
2023-09-23T17:12:53.642Z,17.50
2023-09-23T17:15:54.413Z,17.50
2023-09-23T17:18:48.820Z,17.50
2023-09-23T17:21:42.562Z,17.40
2023-09-23T17:24:58.794Z,17.40
2023-09-23T17:31:48.234Z,17.30
2023-09-23T17:34:53.468Z,17.20
2023-09-23T17:38:04.345Z,17.30
2023-09-23T17:44:52.994Z,17.20
2023-09-23T17:48:01.270Z,17.20
2023-09-23T17:51:05.561Z,17.10
2023-09-23T17:54:21.067Z,17.10
2023-09-23T17:57:17.072Z,17.10
2023-09-23T18:00:27.311Z,17.10
2023-09-23T18:03:33.957Z,17.10
2023-09-23T18:06:22.591Z,17.10
2023-09-23T18:09:51.410Z,17.10
2023-09-23T18:17:33.178Z,17.10
2023-09-23T18:20:40.410Z,17.10
2023-09-23T18:24:23.342Z,17.00
2023-09-23T18:27:14.795Z,16.90
2023-09-23T18:30:42.488Z,16.90
2023-09-23T18:34:08.765Z,16.90
2023-09-23T18:37:08.521Z,16.80
2023-09-23T18:40:34.446Z,16.80
2023-09-23T18:43:30.958Z,16.70
2023-09-23T18:46:28.270Z,16.70
2023-09-23T18:49:43.838Z,16.70
2023-09-23T18:53:25.788Z,16.70
2023-09-23T18:56:34.371Z,16.60
2023-09-23T19:03:23.670Z,16.60
2023-09-23T19:10:45.031Z,16.70
2023-09-23T19:14:20.785Z,16.70
2023-09-23T19:21:12.543Z,16.70
2023-09-23T19:24:09.919Z,16.70
2023-09-23T19:27:09.995Z,16.60
2023-09-23T19:30:04.592Z,16.60
2023-09-23T19:33:06.195Z,16.60
2023-09-23T19:36:32.241Z,16.60
2023-09-23T19:40:15.214Z,16.60
2023-09-23T19:47:14.959Z,16.50
2023-09-23T19:50:17.029Z,16.40
2023-09-23T19:57:57.487Z,16.40
2023-09-23T20:00:52.486Z,16.30
2023-09-23T20:03:47.036Z,16.30
2023-09-23T20:07:30.504Z,16.30
2023-09-23T20:10:33.515Z,16.30
2023-09-23T20:13:27.514Z,16.30
2023-09-23T20:16:38.138Z,16.20
2023-09-23T20:20:15.666Z,16.20
2023-09-23T20:26:35.421Z,16.20
2023-09-23T20:30:05.430Z,16.20
2023-09-23T20:32:59.505Z,16.20
2023-09-23T20:36:42.044Z,16.20
2023-09-23T20:40:14.788Z,16.10
2023-09-23T20:43:30.247Z,16.10
2023-09-23T20:50:28.922Z,16.10
2023-09-23T20:53:23.841Z,16.10
2023-09-23T20:56:49.622Z,16.10
2023-09-23T21:00:30.305Z,16.10
2023-09-23T21:07:22.015Z,15.90
2023-09-23T21:14:09.921Z,15.60
2023-09-23T21:17:50.759Z,15.40
2023-09-23T21:20:53.512Z,15.30
2023-09-23T21:24:25.202Z,15.20
2023-09-23T21:27:23.917Z,15.10
2023-09-23T21:30:50.422Z,15.10
2023-09-23T21:33:46.334Z,15.00
2023-09-23T21:36:58.703Z,15.00
2023-09-23T21:40:29.117Z,15.00
2023-09-23T21:43:54.908Z,15.00
2023-09-23T21:47:10.233Z,15.00
2023-09-23T21:50:15.761Z,15.00
2023-09-23T21:53:23.862Z,14.90
2023-09-23T22:01:03.519Z,14.80
2023-09-23T22:07:55.677Z,14.80
2023-09-23T22:11:37.200Z,14.80
2023-09-23T22:14:28.303Z,14.90
2023-09-23T22:21:41.556Z,15.00
2023-09-23T22:24:51.364Z,15.10
2023-09-23T22:27:54.405Z,15.20
2023-09-23T22:31:05.210Z,15.10
2023-09-23T22:34:41.884Z,15.00
2023-09-23T22:37:53.115Z,14.80
2023-09-23T22:41:04.394Z,14.70
2023-09-23T22:44:11.499Z,14.60
2023-09-23T22:47:54.019Z,14.50
2023-09-23T22:51:05.769Z,14.50
2023-09-23T22:58:39.389Z,14.40
2023-09-23T23:01:43.779Z,14.30
2023-09-23T23:05:25.783Z,14.20
2023-09-23T23:12:13.640Z,14.20
2023-09-23T23:15:17.931Z,14.10
2023-09-23T23:18:14.096Z,14.10
2023-09-23T23:21:06.161Z,14.00
2023-09-23T23:24:21.119Z,14.00
2023-09-23T23:27:34.172Z,14.00
2023-09-23T23:30:33.568Z,14.00
2023-09-23T23:33:26.722Z,14.10
2023-09-23T23:36:41.479Z,14.20
2023-09-23T23:40:23.474Z,14.30
2023-09-23T23:43:33.104Z,14.40
2023-09-23T23:47:05.532Z,14.40
2023-09-23T23:54:19.786Z,14.50
2023-09-23T23:57:58.842Z,14.50
