createdAt,value
2019-03-24T00:02:12.642Z,12.82
2019-03-24T00:04:43.204Z,15.05
2019-03-24T00:07:13.726Z,14.23
2019-03-24T00:09:44.357Z,14.40
2019-03-24T00:12:14.807Z,13.05
2019-03-24T00:14:45.307Z,13.80
2019-03-24T00:17:15.754Z,12.98
2019-03-24T00:19:46.305Z,13.85
2019-03-24T00:22:17.218Z,13.50
2019-03-24T00:24:47.785Z,13.32
2019-03-24T00:27:18.398Z,15.08
2019-03-24T00:29:49.347Z,13.45
2019-03-24T00:32:19.801Z,13.72
2019-03-24T00:34:50.393Z,15.08
2019-03-24T00:37:20.907Z,14.45
2019-03-24T00:39:51.453Z,14.25
2019-03-24T00:42:21.934Z,13.20
2019-03-24T00:44:52.475Z,14.03
2019-03-24T00:47:22.919Z,15.30
2019-03-24T00:49:53.474Z,15.20
2019-03-24T00:52:24.002Z,15.00
2019-03-24T00:54:54.598Z,15.23
2019-03-24T00:57:25.029Z,16.37
2019-03-24T00:59:55.578Z,15.85
2019-03-24T01:02:26.037Z,16.70
2019-03-24T01:04:56.597Z,16.17
2019-03-24T01:07:27.053Z,14.98
2019-03-24T01:09:57.673Z,14.75
2019-03-24T01:12:28.161Z,17.25
2019-03-24T01:15:00.108Z,16.65
2019-03-24T01:17:30.761Z,16.48
2019-03-24T01:20:01.321Z,14.20
2019-03-24T01:22:31.921Z,14.85
2019-03-24T01:25:03.761Z,14.33
2019-03-24T01:27:34.347Z,15.15
2019-03-24T01:30:07.259Z,14.87
2019-03-24T01:32:38.384Z,14.93
2019-03-24T01:35:08.953Z,15.60
2019-03-24T01:37:39.462Z,14.73
2019-03-24T01:40:09.948Z,14.35
2019-03-24T01:42:40.564Z,13.60
2019-03-24T01:45:11.170Z,15.48
2019-03-24T01:47:42.674Z,15.60
2019-03-24T01:50:13.285Z,15.03
2019-03-24T01:52:43.819Z,14.73
2019-03-24T01:55:14.318Z,16.15
2019-03-24T01:57:45.172Z,14.98
2019-03-24T02:00:15.726Z,14.58
2019-03-24T02:02:46.324Z,14.90
2019-03-24T02:05:16.813Z,15.03
2019-03-24T02:07:47.346Z,14.70
2019-03-24T02:10:17.889Z,14.78
2019-03-24T02:12:48.479Z,15.13
2019-03-24T02:15:19.009Z,13.72
2019-03-24T02:17:49.534Z,14.63
2019-03-24T02:20:20.220Z,13.88
2019-03-24T02:22:50.756Z,15.32
2019-03-24T02:25:21.248Z,14.00
2019-03-24T02:27:51.796Z,14.13
2019-03-24T02:30:22.338Z,16.17
2019-03-24T02:32:52.893Z,15.18
2019-03-24T02:35:23.376Z,15.85
2019-03-24T02:37:53.847Z,15.43
2019-03-24T02:40:24.658Z,15.58
2019-03-24T02:42:55.119Z,15.20
2019-03-24T02:45:25.683Z,15.98
2019-03-24T02:47:56.133Z,15.50
2019-03-24T02:50:28.224Z,15.08
2019-03-24T02:52:58.659Z,15.45
2019-03-24T02:55:29.221Z,14.33
2019-03-24T02:58:00.745Z,13.68
2019-03-24T03:00:31.304Z,12.88
2019-03-24T03:03:01.749Z,12.55
2019-03-24T03:05:32.295Z,13.65
2019-03-24T03:08:02.761Z,12.73
2019-03-24T03:10:33.344Z,14.00
2019-03-24T03:13:03.869Z,14.60
2019-03-24T03:15:34.616Z,13.08
2019-03-24T03:18:05.144Z,15.20
2019-03-24T03:20:35.619Z,14.53
2019-03-24T03:23:06.126Z,12.85
2019-03-24T03:25:36.632Z,13.65
2019-03-24T03:28:07.137Z,13.68
2019-03-24T03:30:37.643Z,14.75
2019-03-24T03:33:08.295Z,15.28
2019-03-24T03:35:38.775Z,19.50
2019-03-24T03:38:09.301Z,22.37
2019-03-24T03:40:39.785Z,24.67
2019-03-24T03:43:10.302Z,24.65
2019-03-24T03:45:40.876Z,25.62
2019-03-24T03:48:11.422Z,25.20
2019-03-24T03:50:41.969Z,24.47
2019-03-24T03:53:12.468Z,24.40
2019-03-24T03:55:43.017Z,24.43
2019-03-24T03:58:13.510Z,22.40
2019-03-24T04:00:44.085Z,20.70
2019-03-24T04:03:14.651Z,23.02
2019-03-24T04:05:45.286Z,19.90
2019-03-24T04:08:15.804Z,17.25
2019-03-24T04:10:46.419Z,17.67
2019-03-24T04:13:16.980Z,18.10
2019-03-24T04:15:47.644Z,18.70
2019-03-24T04:18:18.236Z,23.67
2019-03-24T04:20:48.719Z,20.83
2019-03-24T04:23:19.266Z,19.67
2019-03-24T04:25:49.761Z,22.83
2019-03-24T04:28:20.308Z,22.90
2019-03-24T04:30:50.881Z,25.07
2019-03-24T04:33:21.342Z,23.23
2019-03-24T04:35:51.902Z,23.07
2019-03-24T04:38:22.421Z,23.00
2019-03-24T04:40:52.973Z,22.07
2019-03-24T04:43:23.426Z,23.47
2019-03-24T04:45:53.914Z,21.90
2019-03-24T04:48:24.463Z,22.77
2019-03-24T04:50:56.011Z,23.47
2019-03-24T04:53:26.463Z,24.30
2019-03-24T04:55:56.939Z,22.43
2019-03-24T04:58:27.404Z,22.77
2019-03-24T05:00:57.891Z,23.57
2019-03-24T05:03:28.415Z,22.40
2019-03-24T05:05:58.907Z,21.53
2019-03-24T05:08:29.350Z,20.93
2019-03-24T05:10:59.868Z,20.73
2019-03-24T05:13:30.324Z,18.47
2019-03-24T05:16:00.797Z,18.47
2019-03-24T05:18:31.264Z,19.13
2019-03-24T05:21:01.745Z,19.83
2019-03-24T05:23:32.399Z,20.43
2019-03-24T05:26:02.898Z,21.60
2019-03-24T05:28:33.441Z,20.50
2019-03-24T05:31:03.978Z,18.63
2019-03-24T05:33:34.445Z,16.27
2019-03-24T05:36:04.929Z,18.17
2019-03-24T05:38:35.432Z,18.87
2019-03-24T05:41:06.380Z,18.40
2019-03-24T05:43:37.747Z,16.27
2019-03-24T05:46:08.256Z,16.10
2019-03-24T05:48:38.809Z,13.93
2019-03-24T05:51:10.150Z,12.73
2019-03-24T05:53:41.976Z,12.47
2019-03-24T05:56:12.640Z,12.07
2019-03-24T05:58:43.158Z,12.53
2019-03-24T06:01:13.668Z,11.53
2019-03-24T06:03:44.199Z,11.78
2019-03-24T06:06:14.674Z,12.87
2019-03-24T06:08:45.191Z,14.83
2019-03-24T06:11:15.891Z,15.18
2019-03-24T06:13:46.326Z,14.60
2019-03-24T06:16:17.979Z,15.47
2019-03-24T06:18:48.428Z,15.70
2019-03-24T06:21:18.919Z,14.35
2019-03-24T06:23:49.518Z,13.45
2019-03-24T06:26:20.300Z,14.73
2019-03-24T06:28:50.745Z,15.28
2019-03-24T06:31:21.218Z,14.75
2019-03-24T06:33:51.669Z,13.37
2019-03-24T06:36:23.084Z,14.53
2019-03-24T06:38:53.619Z,12.93
2019-03-24T06:41:24.282Z,12.83
2019-03-24T06:43:54.991Z,13.55
2019-03-24T06:46:25.604Z,12.88
2019-03-24T06:48:56.122Z,12.82
2019-03-24T06:51:26.730Z,12.10
2019-03-24T06:54:05.376Z,11.60
2019-03-24T06:56:35.915Z,10.88
2019-03-24T06:59:06.366Z,10.15
2019-03-24T07:01:43.805Z,10.72
2019-03-24T07:04:18.218Z,10.90
2019-03-24T07:06:48.861Z,10.68
2019-03-24T07:09:19.395Z,10.55
2019-03-24T07:11:49.954Z,10.65
2019-03-24T07:14:20.484Z,10.15
2019-03-24T07:16:51.001Z,8.75
2019-03-24T07:19:21.611Z,7.33
2019-03-24T07:21:52.198Z,8.00
2019-03-24T07:24:22.650Z,7.87
2019-03-24T07:26:53.118Z,7.70
2019-03-24T07:29:23.576Z,7.87
2019-03-24T07:31:54.145Z,7.87
2019-03-24T07:34:24.889Z,7.80
2019-03-24T07:36:55.437Z,7.42
2019-03-24T07:39:25.977Z,7.47
2019-03-24T07:41:56.449Z,6.83
2019-03-24T07:44:27.107Z,6.87
2019-03-24T07:46:58.711Z,7.10
2019-03-24T07:49:29.228Z,7.58
2019-03-24T07:52:00.887Z,6.33
2019-03-24T07:54:31.442Z,6.33
2019-03-24T07:57:02.048Z,5.90
2019-03-24T07:59:32.503Z,6.67
2019-03-24T08:02:03.059Z,6.58
2019-03-24T08:04:33.557Z,6.55
2019-03-24T08:07:04.020Z,5.15
2019-03-24T08:09:34.537Z,2.67
2019-03-24T08:12:05.180Z,3.45
2019-03-24T08:14:37.289Z,3.25
2019-03-24T08:17:07.832Z,3.17
2019-03-24T08:19:38.435Z,2.30
2019-03-24T08:22:08.893Z,1.82
2019-03-24T08:24:39.462Z,2.40
2019-03-24T08:27:10.139Z,2.02
2019-03-24T08:29:40.602Z,2.08
2019-03-24T08:32:11.291Z,2.65
2019-03-24T08:34:41.787Z,3.05
2019-03-24T08:37:12.323Z,3.02
2019-03-24T08:39:42.836Z,2.77
2019-03-24T08:42:13.446Z,2.10
2019-03-24T08:44:43.973Z,2.70
2019-03-24T08:47:14.500Z,2.52
2019-03-24T08:49:45.017Z,2.72
2019-03-24T08:52:15.663Z,2.70
2019-03-24T08:54:46.090Z,2.77
2019-03-24T08:57:16.620Z,2.80
2019-03-24T08:59:47.207Z,2.83
2019-03-24T09:02:17.675Z,3.50
2019-03-24T09:04:48.284Z,2.95
2019-03-24T09:07:18.829Z,3.77
2019-03-24T09:09:49.357Z,2.50
2019-03-24T09:12:19.833Z,2.30
2019-03-24T09:14:50.429Z,2.65
2019-03-24T09:17:20.977Z,3.02
2019-03-24T09:19:51.555Z,2.75
2019-03-24T09:22:22.082Z,2.87
2019-03-24T09:24:52.604Z,3.02
2019-03-24T09:27:23.173Z,2.83
2019-03-24T09:29:54.767Z,3.25
2019-03-24T09:32:25.330Z,3.30
2019-03-24T09:34:55.839Z,3.05
2019-03-24T09:37:26.380Z,3.20
2019-03-24T09:39:56.890Z,3.35
2019-03-24T09:42:27.360Z,3.62
2019-03-24T09:44:59.085Z,3.15
2019-03-24T09:47:29.614Z,2.95
2019-03-24T09:50:00.054Z,3.33
2019-03-24T09:52:31.241Z,2.58
2019-03-24T09:55:01.969Z,2.87
2019-03-24T09:57:32.570Z,2.35
2019-03-24T10:00:05.281Z,2.30
2019-03-24T10:02:36.180Z,2.37
2019-03-24T10:05:06.702Z,3.62
2019-03-24T10:07:38.387Z,3.15
2019-03-24T10:10:09.971Z,3.35
2019-03-24T10:12:40.521Z,3.60
2019-03-24T10:15:11.965Z,3.30
2019-03-24T10:17:42.931Z,3.12
2019-03-24T10:20:13.526Z,3.58
2019-03-24T10:22:44.110Z,3.75
2019-03-24T10:25:14.702Z,3.25
2019-03-24T10:27:45.165Z,4.03
2019-03-24T10:30:15.905Z,3.08
2019-03-24T10:32:46.490Z,3.45
2019-03-24T10:35:17.123Z,3.65
2019-03-24T10:37:47.677Z,2.80
2019-03-24T10:40:28.078Z,2.58
2019-03-24T10:42:50.464Z,2.80
2019-03-24T10:45:21.043Z,3.90
2019-03-24T10:47:51.591Z,3.10
2019-03-24T10:50:22.145Z,3.40
2019-03-24T10:52:52.718Z,3.52
2019-03-24T10:55:23.213Z,3.45
2019-03-24T10:57:53.770Z,3.00
2019-03-24T11:00:38.923Z,3.95
2019-03-24T11:03:09.508Z,2.75
2019-03-24T11:05:40.028Z,4.05
2019-03-24T11:08:10.570Z,3.87
2019-03-24T11:10:41.097Z,3.30
2019-03-24T11:13:11.709Z,3.00
2019-03-24T11:15:42.268Z,3.55
2019-03-24T11:18:12.794Z,2.67
2019-03-24T11:20:43.309Z,4.10
2019-03-24T11:23:13.781Z,2.25
2019-03-24T11:25:44.220Z,3.30
2019-03-24T11:28:14.736Z,2.83
2019-03-24T11:30:45.262Z,3.37
2019-03-24T11:33:15.729Z,3.02
2019-03-24T11:35:46.150Z,3.00
2019-03-24T11:38:16.991Z,2.50
2019-03-24T11:40:47.552Z,2.80
2019-03-24T11:43:18.343Z,2.98
2019-03-24T11:45:48.887Z,2.55
2019-03-24T11:48:19.460Z,3.08
2019-03-24T11:50:49.988Z,2.35
2019-03-24T11:53:20.441Z,2.90
2019-03-24T11:55:50.945Z,2.77
2019-03-24T11:58:21.654Z,5.35
2019-03-24T12:00:52.201Z,3.05
2019-03-24T12:03:22.642Z,2.40
2019-03-24T12:05:53.250Z,2.95
2019-03-24T12:08:23.849Z,2.02
2019-03-24T12:10:55.090Z,2.47
2019-03-24T12:13:25.609Z,2.33
2019-03-24T12:15:56.297Z,2.70
2019-03-24T12:18:26.800Z,2.42
2019-03-24T12:20:57.343Z,2.40
2019-03-24T12:23:27.867Z,2.33
2019-03-24T12:25:58.386Z,2.60
2019-03-24T12:28:28.959Z,2.35
2019-03-24T12:30:59.442Z,3.17
2019-03-24T12:33:30.057Z,2.70
2019-03-24T12:36:00.699Z,3.00
2019-03-24T12:38:31.123Z,2.45
2019-03-24T12:41:01.604Z,2.22
2019-03-24T12:43:32.165Z,2.50
2019-03-24T12:46:02.663Z,2.35
2019-03-24T12:48:33.166Z,2.10
2019-03-24T12:51:04.692Z,2.02
2019-03-24T12:53:36.267Z,1.90
2019-03-24T12:56:08.410Z,2.37
2019-03-24T12:58:38.964Z,1.98
2019-03-24T13:01:09.600Z,2.02
2019-03-24T13:03:40.329Z,2.30
2019-03-24T13:06:10.864Z,2.25
2019-03-24T13:08:42.668Z,2.45
2019-03-24T13:11:18.050Z,2.12
2019-03-24T13:13:48.480Z,2.67
2019-03-24T13:16:18.982Z,2.17
2019-03-24T13:18:49.497Z,1.92
2019-03-24T13:21:20.054Z,3.37
2019-03-24T13:23:50.571Z,3.83
2019-03-24T13:26:21.156Z,1.82
2019-03-24T13:28:51.680Z,2.52
2019-03-24T13:31:22.293Z,2.25
2019-03-24T13:33:54.980Z,2.33
2019-03-24T13:36:25.453Z,3.12
2019-03-24T13:38:56.043Z,2.50
2019-03-24T13:41:26.597Z,2.60
2019-03-24T13:43:57.041Z,2.00
2019-03-24T13:46:27.614Z,2.10
2019-03-24T13:48:58.137Z,2.22
2019-03-24T13:51:28.688Z,2.02
2019-03-24T13:54:00.090Z,1.90
2019-03-24T13:56:30.756Z,1.62
2019-03-24T13:59:01.351Z,2.27
2019-03-24T14:01:31.955Z,3.08
2019-03-24T14:04:02.524Z,3.37
2019-03-24T14:06:33.146Z,1.32
2019-03-24T14:09:04.661Z,1.72
2019-03-24T14:11:35.242Z,1.75
2019-03-24T14:14:05.697Z,3.65
2019-03-24T14:16:36.225Z,2.50
2019-03-24T14:19:06.669Z,1.80
2019-03-24T14:21:37.277Z,2.15
2019-03-24T14:24:07.814Z,1.37
2019-03-24T14:26:38.291Z,1.12
2019-03-24T14:29:08.799Z,1.10
2019-03-24T14:31:39.269Z,1.77
2019-03-24T14:34:09.863Z,1.50
2019-03-24T14:36:40.338Z,1.30
2019-03-24T14:39:10.769Z,1.80
2019-03-24T14:41:41.402Z,1.45
2019-03-24T14:44:12.894Z,1.35
2019-03-24T14:46:43.665Z,1.80
2019-03-24T14:49:14.109Z,1.70
2019-03-24T14:51:44.641Z,1.80
2019-03-24T14:54:15.224Z,1.67
2019-03-24T14:56:45.757Z,2.00
2019-03-24T14:59:16.206Z,1.55
2019-03-24T15:01:46.758Z,1.85
2019-03-24T15:04:17.392Z,1.85
2019-03-24T15:06:48.261Z,2.00
2019-03-24T15:09:18.821Z,2.22
2019-03-24T15:11:49.423Z,3.12
2019-03-24T15:14:19.937Z,4.40
2019-03-24T15:16:51.403Z,3.45
2019-03-24T15:19:21.925Z,2.20
2019-03-24T15:21:52.424Z,2.85
2019-03-24T15:24:22.865Z,1.67
2019-03-24T15:26:53.414Z,2.08
2019-03-24T15:29:23.861Z,2.47
2019-03-24T15:31:54.512Z,2.60
2019-03-24T15:34:26.326Z,1.67
2019-03-24T15:36:57.864Z,1.92
2019-03-24T15:39:28.368Z,2.05
2019-03-24T15:41:58.913Z,2.45
2019-03-24T15:44:29.554Z,1.80
2019-03-24T15:47:00.226Z,1.80
2019-03-24T15:49:30.727Z,2.12
2019-03-24T15:52:02.249Z,2.17
2019-03-24T15:54:32.811Z,2.05
2019-03-24T15:57:03.290Z,1.65
2019-03-24T15:59:33.771Z,4.20
2019-03-24T16:02:04.420Z,2.72
2019-03-24T16:04:34.944Z,2.17
2019-03-24T16:07:05.424Z,2.83
2019-03-24T16:09:36.121Z,3.67
2019-03-24T16:12:06.654Z,2.25
2019-03-24T16:14:37.187Z,2.17
2019-03-24T16:17:07.666Z,1.90
2019-03-24T16:19:38.280Z,1.72
2019-03-24T16:22:08.904Z,2.05
2019-03-24T16:24:39.371Z,2.42
2019-03-24T16:27:09.850Z,2.30
2019-03-24T16:29:40.422Z,2.00
2019-03-24T16:32:10.987Z,2.40
2019-03-24T16:34:41.566Z,1.60
2019-03-24T16:37:12.553Z,1.55
2019-03-24T16:39:43.220Z,1.40
2019-03-24T16:42:13.749Z,2.12
2019-03-24T16:44:44.270Z,1.92
2019-03-24T16:47:14.727Z,2.95
2019-03-24T16:49:45.256Z,3.20
2019-03-24T16:52:15.965Z,3.65
2019-03-24T16:54:46.456Z,3.35
2019-03-24T16:57:17.200Z,3.47
2019-03-24T16:59:47.637Z,3.65
2019-03-24T17:02:18.141Z,4.62
2019-03-24T17:04:49.359Z,3.92
2019-03-24T17:07:19.832Z,3.72
2019-03-24T17:09:50.340Z,4.03
2019-03-24T17:12:21.050Z,5.25
2019-03-24T17:14:51.668Z,6.72
2019-03-24T17:17:22.233Z,6.50
2019-03-24T17:19:52.765Z,6.00
2019-03-24T17:22:23.273Z,6.65
2019-03-24T17:24:53.919Z,8.50
2019-03-24T17:27:24.454Z,8.05
2019-03-24T17:29:54.981Z,9.85
2019-03-24T17:32:25.515Z,13.53
2019-03-24T17:34:56.042Z,11.73
2019-03-24T17:37:26.542Z,8.80
2019-03-24T17:39:57.162Z,7.42
2019-03-24T17:42:28.721Z,7.30
2019-03-24T17:44:59.243Z,7.22
2019-03-24T17:47:30.108Z,6.97
2019-03-24T17:50:00.608Z,10.90
2019-03-24T17:52:31.134Z,8.68
2019-03-24T17:55:01.645Z,7.92
2019-03-24T17:57:32.192Z,6.45
2019-03-24T18:00:07.167Z,7.17
2019-03-24T18:02:38.284Z,9.28
2019-03-24T18:05:08.900Z,7.75
2019-03-24T18:07:39.445Z,5.55
2019-03-24T18:10:10.556Z,7.45
2019-03-24T18:12:41.099Z,7.95
2019-03-24T18:15:12.782Z,6.62
2019-03-24T18:17:43.319Z,9.83
2019-03-24T18:20:17.083Z,12.35
2019-03-24T18:22:47.701Z,11.53
2019-03-24T18:25:18.203Z,12.15
2019-03-24T18:27:48.665Z,9.60
2019-03-24T18:30:19.118Z,10.63
2019-03-24T18:32:52.942Z,12.15
2019-03-24T18:35:41.020Z,13.48
2019-03-24T18:38:12.399Z,14.25
2019-03-24T18:40:42.979Z,10.75
2019-03-24T18:43:13.521Z,12.10
2019-03-24T18:45:44.010Z,14.83
2019-03-24T18:48:14.891Z,9.38
2019-03-24T18:50:45.399Z,13.28
2019-03-24T18:53:15.942Z,11.60
2019-03-24T18:55:46.466Z,9.38
2019-03-24T18:58:18.095Z,8.45
2019-03-24T19:00:48.622Z,8.15
2019-03-24T19:03:19.074Z,8.90
2019-03-24T19:05:49.714Z,8.93
2019-03-24T19:08:20.278Z,9.05
2019-03-24T19:10:50.799Z,10.43
2019-03-24T19:13:21.497Z,11.60
2019-03-24T19:15:52.095Z,11.25
2019-03-24T19:18:22.755Z,10.08
2019-03-24T19:20:53.250Z,11.20
2019-03-24T19:23:23.882Z,10.85
2019-03-24T19:25:54.449Z,8.15
2019-03-24T19:28:25.063Z,7.53
2019-03-24T19:30:55.570Z,8.25
2019-03-24T19:33:26.136Z,9.00
2019-03-24T19:35:56.807Z,7.60
2019-03-24T19:38:27.497Z,8.28
2019-03-24T19:40:59.585Z,8.23
2019-03-24T19:43:30.505Z,8.70
2019-03-24T19:46:02.179Z,9.08
2019-03-24T19:48:32.711Z,7.97
2019-03-24T19:51:03.207Z,7.30
2019-03-24T19:53:33.745Z,7.65
2019-03-24T19:56:04.238Z,7.87
2019-03-24T19:58:34.848Z,8.13
2019-03-24T20:01:05.709Z,8.73
2019-03-24T20:03:36.326Z,7.87
2019-03-24T20:06:06.852Z,7.28
2019-03-24T20:08:37.465Z,6.42
2019-03-24T20:11:08.004Z,6.87
2019-03-24T20:13:39.272Z,7.22
2019-03-24T20:16:10.165Z,9.30
2019-03-24T20:18:43.370Z,6.90
2019-03-24T20:21:14.516Z,7.08
2019-03-24T20:23:45.567Z,6.65
2019-03-24T20:32:38.500Z,7.22
2019-03-24T20:35:10.763Z,7.08
2019-03-24T20:37:41.296Z,8.08
2019-03-24T20:40:12.498Z,7.33
2019-03-24T20:42:43.360Z,6.47
2019-03-24T20:45:14.770Z,7.00
2019-03-24T20:47:45.658Z,7.72
2019-03-24T20:50:16.731Z,6.95
2019-03-24T20:52:47.229Z,6.15
2019-03-24T20:55:20.469Z,6.37
2019-03-24T20:57:52.433Z,6.25
2019-03-24T21:00:35.065Z,6.30
2019-03-24T21:03:06.111Z,6.22
2019-03-24T21:05:38.172Z,6.30
2019-03-24T21:08:11.004Z,5.95
2019-03-24T21:10:42.168Z,7.55
2019-03-24T21:13:12.688Z,6.97
2019-03-24T21:15:43.366Z,7.97
2019-03-24T21:18:13.783Z,7.45
2019-03-24T21:20:44.388Z,6.83
2019-03-24T21:23:14.903Z,7.35
2019-03-24T21:25:45.525Z,7.95
2019-03-24T21:28:16.086Z,7.83
2019-03-24T21:30:46.645Z,7.28
2019-03-24T21:33:18.255Z,8.20
2019-03-24T21:35:48.782Z,7.20
2019-03-24T21:38:19.368Z,7.83
2019-03-24T21:40:49.900Z,7.72
2019-03-24T21:43:20.439Z,6.75
2019-03-24T21:45:50.987Z,9.50
2019-03-24T21:48:21.530Z,8.80
2019-03-24T21:50:52.064Z,8.50
2019-03-24T21:53:22.509Z,17.17
2019-03-24T21:55:52.976Z,18.52
2019-03-24T21:58:23.500Z,14.05
2019-03-24T22:00:54.088Z,11.48
2019-03-24T22:03:24.542Z,15.23
2019-03-24T22:05:55.458Z,12.63
2019-03-24T22:08:25.913Z,13.55
2019-03-24T22:10:56.482Z,11.83
2019-03-24T22:13:27.055Z,10.93
2019-03-24T22:15:57.578Z,11.85
2019-03-24T22:18:28.150Z,11.85
2019-03-24T22:20:58.631Z,16.93
2019-03-24T22:23:29.165Z,17.15
2019-03-24T22:25:59.712Z,19.92
2019-03-24T22:28:30.220Z,19.05
2019-03-24T22:31:00.745Z,21.27
2019-03-24T22:33:31.272Z,19.52
2019-03-24T22:36:01.750Z,18.30
2019-03-24T22:38:32.312Z,18.30
2019-03-24T22:41:02.794Z,17.77
2019-03-24T22:43:33.286Z,17.62
2019-03-24T22:46:03.838Z,15.05
2019-03-24T22:48:34.301Z,15.55
2019-03-24T22:51:08.016Z,13.72
2019-03-24T22:53:40.177Z,13.45
2019-03-24T22:56:10.654Z,14.13
2019-03-24T22:58:41.270Z,13.60
2019-03-24T23:01:11.943Z,11.33
2019-03-24T23:03:42.492Z,11.43
2019-03-24T23:06:13.064Z,11.45
2019-03-24T23:08:43.639Z,10.08
2019-03-24T23:11:14.271Z,10.83
2019-03-24T23:13:44.842Z,11.63
2019-03-24T23:16:16.903Z,11.97
2019-03-24T23:18:48.992Z,15.15
2019-03-24T23:21:19.598Z,14.53
2019-03-24T23:23:50.206Z,14.78
2019-03-24T23:26:20.771Z,16.83
2019-03-24T23:28:51.280Z,15.37
2019-03-24T23:31:23.010Z,14.35
2019-03-24T23:33:53.523Z,11.37
2019-03-24T23:36:24.072Z,10.70
2019-03-24T23:38:57.194Z,10.97
2019-03-24T23:41:26.860Z,11.37
2019-03-24T23:43:59.218Z,12.53
2019-03-24T23:46:29.847Z,12.47
2019-03-24T23:49:00.518Z,12.63
2019-03-24T23:51:31.456Z,12.53
2019-03-24T23:54:01.965Z,12.83
2019-03-24T23:56:32.573Z,12.93
2019-03-24T23:59:03.155Z,12.97
