createdAt,value
2019-05-12T00:00:50.036Z,78.51
2019-05-12T00:03:19.896Z,78.51
2019-05-12T00:05:49.622Z,78.90
2019-05-12T00:08:19.289Z,79.04
2019-05-12T00:10:49.075Z,79.13
2019-05-12T00:13:19.344Z,79.17
2019-05-12T00:15:49.049Z,79.59
2019-05-12T00:18:18.814Z,79.59
2019-05-12T00:20:49.133Z,79.68
2019-05-12T00:23:26.686Z,79.58
2019-05-12T00:25:50.327Z,79.58
2019-05-12T00:28:20.605Z,80.34
2019-05-12T00:30:51.624Z,80.39
2019-05-12T00:33:21.282Z,80.40
2019-05-12T00:35:50.849Z,80.61
2019-05-12T00:38:21.912Z,80.61
2019-05-12T00:40:51.738Z,80.82
2019-05-12T00:43:21.436Z,80.84
2019-05-12T00:45:50.969Z,80.84
2019-05-12T00:48:20.973Z,80.46
2019-05-12T00:50:51.091Z,80.58
2019-05-12T00:53:20.694Z,80.58
2019-05-12T00:55:50.700Z,81.12
2019-05-12T00:58:20.305Z,80.87
2019-05-12T01:00:50.622Z,81.08
2019-05-12T01:03:20.393Z,81.01
2019-05-12T01:05:50.303Z,81.11
2019-05-12T01:08:20.593Z,80.93
2019-05-12T01:10:50.399Z,80.93
2019-05-12T01:13:20.037Z,80.89
2019-05-12T01:15:50.015Z,80.89
2019-05-12T01:18:20.316Z,80.50
2019-05-12T01:20:49.889Z,80.68
2019-05-12T01:23:23.402Z,80.88
2019-05-12T01:25:52.851Z,80.71
2019-05-12T01:28:22.450Z,80.87
2019-05-12T01:30:53.997Z,80.87
2019-05-12T01:33:23.686Z,80.60
2019-05-12T01:35:53.322Z,80.60
2019-05-12T01:38:22.887Z,80.66
2019-05-12T01:40:52.618Z,80.66
2019-05-12T01:43:22.233Z,80.81
2019-05-12T01:45:51.976Z,81.18
2019-05-12T01:48:21.744Z,81.03
2019-05-12T01:50:51.448Z,81.03
2019-05-12T01:53:21.488Z,80.69
2019-05-12T01:55:51.378Z,81.20
2019-05-12T01:58:21.205Z,81.20
2019-05-12T02:00:50.783Z,80.84
2019-05-12T02:03:20.568Z,81.20
2019-05-12T02:05:53.281Z,81.20
2019-05-12T02:08:30.550Z,81.25
2019-05-12T02:11:18.470Z,81.36
2019-05-12T02:13:48.767Z,81.40
2019-05-12T02:16:18.983Z,81.40
2019-05-12T02:18:49.242Z,81.73
2019-05-12T02:21:19.613Z,82.12
2019-05-12T02:23:49.533Z,82.03
2019-05-12T02:26:19.752Z,82.36
2019-05-12T02:28:49.325Z,82.13
2019-05-12T02:31:20.617Z,82.51
2019-05-12T02:33:50.218Z,82.51
2019-05-12T02:36:19.836Z,81.91
2019-05-12T02:38:49.591Z,82.37
2019-05-12T02:41:19.189Z,82.51
2019-05-12T02:43:49.387Z,82.35
2019-05-12T02:46:19.137Z,82.35
2019-05-12T02:48:49.717Z,82.91
2019-05-12T02:51:19.469Z,82.88
2019-05-12T02:53:49.357Z,82.88
2019-05-12T02:56:19.980Z,82.78
2019-05-12T02:58:49.634Z,82.63
2019-05-12T03:01:19.331Z,82.63
2019-05-12T03:03:49.092Z,82.75
2019-05-12T03:06:19.104Z,82.94
2019-05-12T03:08:48.697Z,83.12
2019-05-12T03:11:18.849Z,83.12
2019-05-12T03:13:48.531Z,83.46
2019-05-12T03:16:18.523Z,82.88
2019-05-12T03:18:48.263Z,83.48
2019-05-12T03:21:18.210Z,83.48
2019-05-12T03:23:48.097Z,83.46
2019-05-12T03:26:17.878Z,83.46
2019-05-12T03:28:47.534Z,83.03
2019-05-12T03:31:23.577Z,83.37
2019-05-12T03:33:52.688Z,83.23
2019-05-12T03:36:21.092Z,83.20
2019-05-12T03:38:50.857Z,83.20
2019-05-12T03:41:20.626Z,83.70
2019-05-12T03:43:50.253Z,83.44
2019-05-12T03:46:19.912Z,83.94
2019-05-12T03:48:49.583Z,83.89
2019-05-12T03:51:19.246Z,83.95
2019-05-12T03:53:49.043Z,84.14
2019-05-12T03:56:19.184Z,84.14
2019-05-12T03:58:48.873Z,84.05
2019-05-12T04:01:18.484Z,83.74
2019-05-12T04:03:48.211Z,83.59
2019-05-12T04:06:18.078Z,84.05
2019-05-12T04:08:48.036Z,83.81
2019-05-12T04:11:17.804Z,84.03
2019-05-12T04:13:47.662Z,83.80
2019-05-12T04:16:17.352Z,83.86
2019-05-12T04:18:47.070Z,83.86
2019-05-12T04:21:16.750Z,84.05
2019-05-12T04:23:47.100Z,84.05
2019-05-12T04:26:17.496Z,84.03
2019-05-12T04:28:47.333Z,83.51
2019-05-12T04:31:17.170Z,83.28
2019-05-12T04:33:46.894Z,83.42
2019-05-12T04:36:17.000Z,83.42
2019-05-12T04:38:46.869Z,83.23
2019-05-12T04:41:19.819Z,83.23
2019-05-12T04:43:47.981Z,83.33
2019-05-12T04:46:18.325Z,83.33
2019-05-12T04:48:47.997Z,82.85
2019-05-12T04:51:17.969Z,82.57
2019-05-12T04:53:47.668Z,81.98
2019-05-12T04:56:20.589Z,81.98
2019-05-12T04:58:49.274Z,81.87
2019-05-12T05:01:19.188Z,81.87
2019-05-12T05:03:48.871Z,81.83
2019-05-12T05:06:19.049Z,81.61
2019-05-12T05:08:48.700Z,81.53
2019-05-12T05:11:18.587Z,81.40
2019-05-12T05:13:50.595Z,80.75
2019-05-12T05:16:20.314Z,80.75
2019-05-12T05:18:50.560Z,80.45
2019-05-12T05:21:20.319Z,80.34
2019-05-12T05:23:50.828Z,79.78
2019-05-12T05:26:27.677Z,80.18
2019-05-12T05:28:54.230Z,79.81
2019-05-12T05:31:24.418Z,79.81
2019-05-12T05:33:54.454Z,79.63
2019-05-12T05:36:25.039Z,79.46
2019-05-12T05:38:59.587Z,79.46
2019-05-12T05:41:26.403Z,78.55
2019-05-12T05:43:58.437Z,78.42
2019-05-12T05:46:27.469Z,78.47
2019-05-12T05:48:57.090Z,78.32
2019-05-12T05:51:26.822Z,78.10
2019-05-12T05:53:56.489Z,78.10
2019-05-12T05:56:38.791Z,77.37
2019-05-12T05:58:57.537Z,77.37
2019-05-12T06:01:28.036Z,77.39
2019-05-12T06:03:58.281Z,77.39
2019-05-12T06:06:31.532Z,76.80
2019-05-12T06:09:03.709Z,76.20
2019-05-12T06:11:34.518Z,76.16
2019-05-12T06:14:11.275Z,75.55
2019-05-12T06:16:35.517Z,75.08
2019-05-12T06:19:05.360Z,74.52
2019-05-12T06:21:38.159Z,74.08
2019-05-12T06:24:08.827Z,73.44
2019-05-12T06:26:52.872Z,72.88
2019-05-12T06:29:11.343Z,72.29
2019-05-12T06:31:44.151Z,71.41
2019-05-12T06:34:20.564Z,71.41
2019-05-12T06:36:45.691Z,69.79
2019-05-12T06:39:19.360Z,69.79
2019-05-12T06:41:46.830Z,70.75
2019-05-12T06:44:19.404Z,70.74
2019-05-12T06:46:47.836Z,67.45
2019-05-12T06:49:17.815Z,67.45
2019-05-12T06:51:48.087Z,66.62
2019-05-12T06:54:19.207Z,66.62
2019-05-12T06:56:50.008Z,66.50
2019-05-12T06:59:20.572Z,64.70
2019-05-12T07:01:56.022Z,63.52
2019-05-12T07:04:23.949Z,62.36
2019-05-12T07:06:56.068Z,62.36
2019-05-12T07:09:28.293Z,62.04
2019-05-12T07:12:02.965Z,61.30
2019-05-12T07:14:27.935Z,61.30
2019-05-12T07:17:05.698Z,60.82
2019-05-12T07:19:34.030Z,61.31
2019-05-12T07:22:18.861Z,61.31
2019-05-12T07:27:04.295Z,59.66
2019-05-12T07:29:34.254Z,59.66
2019-05-12T07:32:07.102Z,60.14
2019-05-12T07:34:35.692Z,59.55
2019-05-12T07:37:05.439Z,59.41
2019-05-12T07:39:37.082Z,60.33
2019-05-12T07:42:06.900Z,58.82
2019-05-12T07:44:40.307Z,58.82
2019-05-12T07:47:08.782Z,58.25
2019-05-12T07:49:38.817Z,58.25
2019-05-12T07:52:08.932Z,57.35
2019-05-12T07:54:39.538Z,57.27
2019-05-12T07:57:12.476Z,59.04
2019-05-12T07:59:41.177Z,59.04
2019-05-12T08:02:10.984Z,59.15
2019-05-12T08:04:41.208Z,60.05
2019-05-12T08:07:14.297Z,59.04
2019-05-12T08:09:44.086Z,58.22
2019-05-12T08:12:19.649Z,55.89
2019-05-12T08:14:46.243Z,55.57
2019-05-12T08:17:19.256Z,55.57
2019-05-12T08:19:47.660Z,55.54
2019-05-12T08:22:19.023Z,55.92
2019-05-12T08:24:49.412Z,55.51
2019-05-12T08:27:19.702Z,55.51
2019-05-12T08:29:52.425Z,55.83
2019-05-12T08:32:20.818Z,56.16
2019-05-12T08:34:50.678Z,56.13
2019-05-12T08:37:20.574Z,56.17
2019-05-12T08:39:53.408Z,55.99
2019-05-12T08:42:23.967Z,56.33
2019-05-12T08:44:54.287Z,56.56
2019-05-12T08:47:24.059Z,55.81
2019-05-12T08:49:58.810Z,55.82
2019-05-12T08:52:30.612Z,55.82
2019-05-12T08:55:00.041Z,55.83
2019-05-12T08:57:32.581Z,53.36
2019-05-12T09:00:03.447Z,53.80
2019-05-12T09:02:34.409Z,53.80
2019-05-12T09:05:04.838Z,53.64
2019-05-12T09:07:35.946Z,53.11
2019-05-12T09:10:06.252Z,52.17
2019-05-12T09:12:36.054Z,53.76
2019-05-12T09:15:08.436Z,53.76
2019-05-12T09:17:49.104Z,52.82
2019-05-12T09:20:09.593Z,52.82
2019-05-12T09:22:39.150Z,53.37
2019-05-12T09:25:08.892Z,53.71
2019-05-12T09:27:39.573Z,54.28
2019-05-12T09:30:14.405Z,54.28
2019-05-12T09:32:50.298Z,53.84
2019-05-12T09:35:21.030Z,53.93
2019-05-12T09:37:53.388Z,53.93
2019-05-12T09:40:24.772Z,51.41
2019-05-12T09:42:54.821Z,48.02
2019-05-12T09:45:24.478Z,48.70
2019-05-12T09:47:58.913Z,50.03
2019-05-12T09:50:28.129Z,50.03
2019-05-12T09:53:00.702Z,47.34
2019-05-12T09:55:29.370Z,48.69
2019-05-12T09:57:59.505Z,48.64
2019-05-12T10:00:35.670Z,48.46
2019-05-12T10:03:01.510Z,48.92
2019-05-12T10:05:39.227Z,49.87
2019-05-12T10:08:04.485Z,48.20
2019-05-12T10:10:40.075Z,48.20
2019-05-12T10:13:06.015Z,49.10
2019-05-12T10:15:35.997Z,49.25
2019-05-12T10:18:10.857Z,49.11
2019-05-12T10:20:39.933Z,50.56
2019-05-12T10:23:10.206Z,50.67
2019-05-12T11:54:16.753Z,41.66
2019-05-12T12:59:14.657Z,41.45
2019-05-12T13:01:48.397Z,43.43
2019-05-12T13:04:19.037Z,43.43
2019-05-12T13:06:48.776Z,42.16
2019-05-12T13:09:24.524Z,42.60
2019-05-12T13:11:50.691Z,42.50
2019-05-12T13:14:20.708Z,42.50
2019-05-12T13:16:54.650Z,41.34
2019-05-12T13:19:25.612Z,42.74
2019-05-12T13:21:55.797Z,42.74
2019-05-12T13:24:28.790Z,43.71
2019-05-12T13:26:59.474Z,43.43
2019-05-12T13:29:38.311Z,43.43
2019-05-12T13:32:03.366Z,43.13
2019-05-12T13:34:36.590Z,43.13
2019-05-12T13:37:09.483Z,40.14
2019-05-12T13:39:54.676Z,41.20
2019-05-12T13:42:13.631Z,41.20
2019-05-12T13:44:45.747Z,40.88
2019-05-12T13:47:20.265Z,40.59
2019-05-12T13:49:55.273Z,40.59
2019-05-12T13:52:30.028Z,40.23
2019-05-12T13:55:00.108Z,39.26
2019-05-12T13:57:34.616Z,39.26
2019-05-12T14:00:10.997Z,38.85
2019-05-12T14:02:43.988Z,38.67
2019-05-12T14:05:15.002Z,38.72
2019-05-12T14:07:50.125Z,37.48
2019-05-12T14:10:20.761Z,37.72
2019-05-12T14:12:51.432Z,37.72
2019-05-12T14:15:24.895Z,38.63
2019-05-12T14:17:59.144Z,38.81
2019-05-12T14:20:34.450Z,38.81
2019-05-12T14:23:05.621Z,38.94
2019-05-12T14:25:43.656Z,38.94
2019-05-12T14:28:20.040Z,38.80
2019-05-12T14:30:54.360Z,38.02
2019-05-12T14:33:29.843Z,38.02
2019-05-12T14:35:59.979Z,37.54
2019-05-12T14:38:34.470Z,37.29
2019-05-12T14:41:10.355Z,38.45
2019-05-12T14:43:38.670Z,38.45
2019-05-12T14:46:10.426Z,38.17
2019-05-12T14:48:45.390Z,38.40
2019-05-12T14:51:15.279Z,38.63
2019-05-12T14:53:48.085Z,38.67
2019-05-12T14:56:23.441Z,38.67
2019-05-12T14:58:58.966Z,38.98
2019-05-12T15:01:38.501Z,39.42
2019-05-12T15:03:59.167Z,39.42
2019-05-12T15:06:29.747Z,40.51
2019-05-12T15:08:59.428Z,40.51
2019-05-12T15:11:34.131Z,40.59
2019-05-12T15:14:08.514Z,40.76
2019-05-12T15:16:44.214Z,40.76
2019-05-12T15:19:13.958Z,40.71
2019-05-12T15:21:47.892Z,40.62
2019-05-12T15:24:19.091Z,40.85
2019-05-12T15:26:50.404Z,40.85
2019-05-12T15:29:20.313Z,41.50
2019-05-12T15:31:55.818Z,42.38
2019-05-12T15:34:23.794Z,43.27
2019-05-12T15:36:56.501Z,42.22
2019-05-12T15:39:25.863Z,42.22
2019-05-12T15:41:58.703Z,41.18
2019-05-12T15:44:31.361Z,39.70
2019-05-12T15:47:03.936Z,39.70
2019-05-12T15:49:34.199Z,39.28
2019-05-12T15:52:04.228Z,39.54
2019-05-12T15:54:41.758Z,39.92
2019-05-12T15:57:10.562Z,40.11
2019-05-12T15:59:40.279Z,40.11
2019-05-12T16:02:16.465Z,40.58
2019-05-12T16:04:47.818Z,41.21
2019-05-12T16:07:17.002Z,42.19
2019-05-12T16:09:49.344Z,42.19
2019-05-12T16:12:24.390Z,42.16
2019-05-12T16:14:54.097Z,42.01
2019-05-12T16:17:27.114Z,43.68
2019-05-12T16:19:56.348Z,43.26
2019-05-12T16:22:30.644Z,44.16
2019-05-12T16:25:04.331Z,44.16
2019-05-12T16:27:37.351Z,44.99
2019-05-12T16:30:10.316Z,44.99
2019-05-12T16:32:47.889Z,45.40
2019-05-12T16:35:20.246Z,46.63
2019-05-12T16:37:50.081Z,46.63
2019-05-12T16:40:23.794Z,47.15
2019-05-12T16:42:59.284Z,47.66
2019-05-12T16:45:25.207Z,48.48
2019-05-12T16:47:59.301Z,48.95
2019-05-12T16:50:28.074Z,48.95
2019-05-12T16:52:58.837Z,49.68
2019-05-12T16:55:30.166Z,49.68
2019-05-12T16:58:04.302Z,49.58
2019-05-12T17:00:39.730Z,50.44
2019-05-12T17:03:06.534Z,50.44
2019-05-12T17:05:38.101Z,49.93
2019-05-12T17:08:08.329Z,49.72
2019-05-12T17:10:38.778Z,49.72
2019-05-12T17:13:13.711Z,50.04
2019-05-12T17:15:40.658Z,50.26
2019-05-12T17:18:13.411Z,50.55
2019-05-12T17:20:47.121Z,51.51
2019-05-12T17:23:16.578Z,51.51
2019-05-12T17:25:48.458Z,51.69
2019-05-12T17:28:18.469Z,51.69
2019-05-12T17:30:49.886Z,52.12
2019-05-12T17:33:25.082Z,52.33
2019-05-12T17:35:55.342Z,52.33
2019-05-12T17:38:25.724Z,53.50
2019-05-12T17:41:00.732Z,55.17
2019-05-12T17:43:28.940Z,55.17
2019-05-12T17:46:01.308Z,54.13
2019-05-12T17:48:31.215Z,54.44
2019-05-12T17:51:04.770Z,54.47
2019-05-12T17:53:37.818Z,54.62
2019-05-12T17:56:10.429Z,54.62
2019-05-12T17:58:44.546Z,54.64
2019-05-12T18:01:14.191Z,54.78
2019-05-12T18:03:48.771Z,54.78
2019-05-12T18:06:20.316Z,54.37
2019-05-12T18:08:53.268Z,54.49
2019-05-12T18:11:29.994Z,54.92
2019-05-12T18:14:04.002Z,55.35
2019-05-12T18:16:34.063Z,55.81
2019-05-12T18:19:09.010Z,55.81
2019-05-12T18:21:37.665Z,55.59
2019-05-12T18:24:11.095Z,56.13
2019-05-12T18:26:40.138Z,56.22
2019-05-12T18:29:17.194Z,56.68
2019-05-12T18:31:48.324Z,57.08
2019-05-12T18:34:21.942Z,57.08
2019-05-12T18:36:57.912Z,56.31
2019-05-12T18:39:27.016Z,56.14
2019-05-12T18:42:14.106Z,56.14
2019-05-12T18:44:45.852Z,55.85
2019-05-12T18:47:17.184Z,55.93
2019-05-12T18:49:53.866Z,55.93
2019-05-12T18:52:39.403Z,56.14
2019-05-12T18:55:05.181Z,56.92
2019-05-12T18:58:04.174Z,56.92
2019-05-12T19:00:34.577Z,56.85
2019-05-12T19:03:14.182Z,56.85
2019-05-12T19:05:47.863Z,57.58
2019-05-12T19:08:20.308Z,57.18
2019-05-12T19:10:53.755Z,57.70
2019-05-12T19:13:23.834Z,57.49
2019-05-12T19:16:02.425Z,57.49
2019-05-12T19:18:32.501Z,58.03
2019-05-12T19:21:04.709Z,58.01
2019-05-12T19:23:37.320Z,57.91
2019-05-12T19:26:16.183Z,57.91
2019-05-12T19:28:55.899Z,58.34
2019-05-12T19:31:24.689Z,58.33
2019-05-12T19:34:14.947Z,58.26
2019-05-12T19:36:35.936Z,58.26
2019-05-12T19:39:08.338Z,58.39
2019-05-12T19:42:04.084Z,58.18
2019-05-12T19:44:38.434Z,59.09
2019-05-12T19:47:13.629Z,59.78
2019-05-12T19:49:50.100Z,59.78
2019-05-12T19:52:15.154Z,59.63
2019-05-12T19:54:48.567Z,59.64
2019-05-12T19:57:21.738Z,59.71
2019-05-12T19:59:52.461Z,60.04
2019-05-12T20:02:23.677Z,60.04
2019-05-12T20:04:56.579Z,60.35
2019-05-12T20:07:29.092Z,60.33
2019-05-12T20:10:04.582Z,60.33
2019-05-12T20:12:35.890Z,60.69
2019-05-12T20:15:06.227Z,61.65
2019-05-12T20:17:36.326Z,60.84
2019-05-12T20:20:06.124Z,60.84
2019-05-12T20:22:41.089Z,60.73
2019-05-12T20:25:14.640Z,61.17
2019-05-12T20:27:44.881Z,61.17
2019-05-12T20:30:20.420Z,60.66
2019-05-12T20:32:47.211Z,60.73
2019-05-12T20:35:21.608Z,60.73
2019-05-12T20:37:54.651Z,60.58
2019-05-12T20:40:24.517Z,60.34
2019-05-12T20:43:07.830Z,60.72
2019-05-12T20:45:33.110Z,60.43
2019-05-12T20:47:59.974Z,61.30
2019-05-12T20:50:38.870Z,61.37
2019-05-12T20:53:09.881Z,61.05
2019-05-12T20:55:44.334Z,61.05
2019-05-12T20:58:14.545Z,60.85
2019-05-12T21:00:50.147Z,60.85
2019-05-12T21:03:16.703Z,60.57
2019-05-12T21:05:50.834Z,60.54
2019-05-12T21:08:20.433Z,60.54
2019-05-12T21:10:51.107Z,60.75
2019-05-12T21:13:27.269Z,60.63
2019-05-12T21:15:53.922Z,61.17
2019-05-12T21:18:24.516Z,61.17
2019-05-12T21:20:54.975Z,60.66
2019-05-12T21:23:25.992Z,60.46
2019-05-12T21:25:59.336Z,60.92
2019-05-12T21:28:30.489Z,61.16
2019-05-12T21:31:03.517Z,61.16
2019-05-12T21:33:39.553Z,60.92
2019-05-12T21:36:05.424Z,60.96
2019-05-12T21:38:35.633Z,60.96
2019-05-12T21:41:07.625Z,61.67
2019-05-12T21:43:38.021Z,62.02
2019-05-12T21:46:12.492Z,62.02
2019-05-12T21:48:39.805Z,62.18
2019-05-12T21:51:16.821Z,62.51
2019-05-12T21:53:43.561Z,62.25
2019-05-12T21:56:24.922Z,62.25
2019-05-12T21:58:58.319Z,62.90
2019-05-12T22:01:28.636Z,62.90
2019-05-12T22:04:14.732Z,62.74
2019-05-12T22:06:56.886Z,63.28
2019-05-12T22:09:24.058Z,63.38
2019-05-12T22:11:56.455Z,63.26
2019-05-12T22:14:30.366Z,63.24
2019-05-12T22:17:00.465Z,63.24
2019-05-12T22:19:37.992Z,63.34
2019-05-12T22:22:06.748Z,64.07
2019-05-12T22:24:38.954Z,63.83
2019-05-12T22:27:16.236Z,63.95
2019-05-12T22:29:43.676Z,63.95
2019-05-12T22:32:19.008Z,64.57
2019-05-12T22:34:46.025Z,64.24
2019-05-12T22:37:15.891Z,64.24
2019-05-12T22:39:46.224Z,64.73
2019-05-12T22:42:19.836Z,64.67
2019-05-12T22:44:55.302Z,64.80
2019-05-12T22:47:19.615Z,64.73
2019-05-12T22:49:52.082Z,64.73
2019-05-12T22:52:20.977Z,64.59
2019-05-12T22:54:51.226Z,64.91
2019-05-12T22:57:23.964Z,65.58
2019-05-12T22:59:57.244Z,65.58
2019-05-12T23:02:29.830Z,65.64
2019-05-12T23:04:59.063Z,65.77
2019-05-12T23:07:29.940Z,65.77
2019-05-12T23:10:05.954Z,65.90
2019-05-12T23:12:34.367Z,66.55
2019-05-12T23:15:07.194Z,66.55
2019-05-12T23:17:39.054Z,66.40
2019-05-12T23:20:08.719Z,66.78
2019-05-12T23:22:39.165Z,67.14
2019-05-12T23:25:11.369Z,67.14
2019-05-12T23:27:44.041Z,67.62
2019-05-12T23:30:15.830Z,67.21
2019-05-12T23:32:51.382Z,67.63
2019-05-12T23:35:16.724Z,67.78
2019-05-12T23:37:48.213Z,67.94
2019-05-12T23:40:18.501Z,68.13
2019-05-12T23:42:48.265Z,68.13
2019-05-12T23:45:18.398Z,68.71
2019-05-12T23:47:49.057Z,68.70
2019-05-12T23:50:18.995Z,68.96
2019-05-12T23:52:50.123Z,68.92
2019-05-12T23:55:20.093Z,68.92
2019-05-12T23:57:53.677Z,69.69
