createdAt,value
2017-07-23T00:00:30.836Z,90.70
2017-07-23T00:02:57.237Z,90.80
2017-07-23T00:05:23.602Z,90.80
2017-07-23T00:07:49.999Z,90.70
2017-07-23T00:10:17.149Z,90.50
2017-07-23T00:12:43.609Z,90.40
2017-07-23T00:15:09.985Z,90.50
2017-07-23T00:17:36.369Z,90.50
2017-07-23T00:20:03.482Z,90.60
2017-07-23T00:22:29.863Z,90.60
2017-07-23T00:24:56.242Z,90.50
2017-07-23T00:27:22.624Z,90.50
2017-07-23T00:29:48.986Z,90.60
2017-07-23T00:32:15.406Z,90.80
2017-07-23T00:34:41.749Z,90.90
2017-07-23T00:37:08.081Z,91.00
2017-07-23T00:39:34.502Z,91.20
2017-07-23T00:42:00.849Z,91.20
2017-07-23T00:44:27.366Z,91.30
2017-07-23T00:46:53.733Z,91.40
2017-07-23T00:49:20.821Z,91.50
2017-07-23T00:51:47.184Z,91.40
2017-07-23T00:54:13.554Z,91.50
2017-07-23T00:56:39.927Z,91.40
2017-07-23T00:59:06.330Z,91.40
2017-07-23T01:01:32.668Z,91.40
2017-07-23T01:03:59.068Z,91.50
2017-07-23T01:06:25.733Z,91.60
2017-07-23T01:08:52.158Z,91.50
2017-07-23T01:11:18.516Z,91.50
2017-07-23T01:13:44.876Z,91.70
2017-07-23T01:16:11.212Z,91.90
2017-07-23T01:18:37.616Z,92.00
2017-07-23T01:21:03.995Z,92.00
2017-07-23T01:23:30.515Z,91.90
2017-07-23T01:25:57.616Z,91.90
2017-07-23T01:28:23.954Z,91.90
2017-07-23T01:30:50.483Z,91.00
2017-07-23T01:33:17.192Z,92.00
2017-07-23T01:35:43.555Z,92.90
2017-07-23T01:38:09.976Z,93.30
2017-07-23T01:40:36.369Z,94.10
2017-07-23T01:43:02.707Z,94.40
2017-07-23T01:45:29.078Z,94.80
2017-07-23T01:47:55.440Z,95.00
2017-07-23T01:50:22.584Z,95.40
2017-07-23T01:52:49.666Z,95.90
2017-07-23T01:55:22.941Z,95.60
2017-07-23T01:57:50.041Z,96.10
2017-07-23T02:00:16.439Z,96.10
2017-07-23T02:02:42.798Z,96.20
2017-07-23T02:05:09.144Z,96.20
2017-07-23T02:07:35.518Z,96.40
2017-07-23T02:10:01.929Z,96.60
2017-07-23T02:12:28.298Z,96.60
2017-07-23T02:14:54.677Z,96.70
2017-07-23T02:17:21.010Z,96.70
2017-07-23T02:19:48.173Z,96.80
2017-07-23T02:22:14.523Z,96.80
2017-07-23T02:24:41.453Z,96.60
2017-07-23T02:27:07.771Z,96.80
2017-07-23T02:29:34.124Z,96.80
2017-07-23T02:32:00.479Z,96.90
2017-07-23T02:34:26.869Z,97.00
2017-07-23T02:36:53.206Z,97.10
2017-07-23T02:39:19.587Z,97.00
2017-07-23T02:41:45.894Z,96.90
2017-07-23T02:44:12.243Z,96.60
2017-07-23T02:46:38.635Z,96.70
2017-07-23T02:49:04.965Z,97.00
2017-07-23T02:51:31.463Z,96.70
2017-07-23T02:53:58.505Z,97.00
2017-07-23T02:56:25.647Z,96.90
2017-07-23T02:58:52.034Z,96.90
2017-07-23T03:01:18.401Z,96.70
2017-07-23T03:03:45.452Z,96.80
2017-07-23T03:06:12.532Z,96.80
2017-07-23T03:08:38.915Z,96.80
2017-07-23T03:11:05.272Z,97.00
2017-07-23T03:13:31.624Z,97.10
2017-07-23T03:15:57.989Z,97.20
2017-07-23T03:18:24.332Z,97.20
2017-07-23T03:20:51.432Z,97.60
2017-07-23T03:23:18.756Z,97.60
2017-07-23T03:25:45.190Z,97.80
2017-07-23T03:28:11.585Z,97.90
2017-07-23T03:30:38.727Z,97.90
2017-07-23T03:33:05.854Z,98.00
2017-07-23T03:35:32.278Z,98.00
2017-07-23T03:37:58.659Z,98.00
2017-07-23T03:40:25.769Z,98.10
2017-07-23T03:42:52.180Z,98.10
2017-07-23T03:45:18.602Z,98.00
2017-07-23T03:47:44.946Z,97.80
2017-07-23T03:50:11.359Z,97.80
2017-07-23T03:52:37.703Z,97.70
2017-07-23T03:55:04.097Z,97.70
2017-07-23T03:57:31.165Z,97.60
2017-07-23T03:59:57.524Z,97.60
2017-07-23T04:02:23.913Z,97.60
2017-07-23T04:04:50.258Z,97.50
2017-07-23T04:07:16.624Z,97.50
2017-07-23T04:09:43.014Z,97.50
2017-07-23T04:12:09.401Z,97.70
2017-07-23T04:14:35.737Z,97.70
2017-07-23T04:17:02.106Z,97.80
2017-07-23T04:19:28.461Z,97.70
2017-07-23T04:21:54.821Z,97.70
2017-07-23T04:24:21.144Z,97.50
2017-07-23T04:26:47.510Z,97.30
2017-07-23T04:29:13.918Z,97.00
2017-07-23T04:31:40.274Z,97.00
2017-07-23T04:34:06.704Z,97.00
2017-07-23T04:36:33.052Z,97.00
2017-07-23T04:38:59.391Z,96.90
2017-07-23T04:41:25.745Z,97.00
2017-07-23T04:43:52.102Z,96.90
2017-07-23T04:46:19.187Z,96.70
2017-07-23T04:48:45.575Z,96.50
2017-07-23T04:51:11.938Z,96.40
2017-07-23T04:53:38.324Z,96.40
2017-07-23T04:56:04.687Z,96.40
2017-07-23T04:58:31.017Z,96.40
2017-07-23T05:00:57.422Z,96.30
2017-07-23T05:03:23.826Z,96.30
2017-07-23T05:05:50.157Z,96.30
2017-07-23T05:08:16.533Z,96.40
2017-07-23T05:10:43.638Z,96.40
2017-07-23T05:13:20.653Z,96.40
2017-07-23T05:15:47.037Z,96.30
2017-07-23T05:18:13.426Z,96.10
2017-07-23T05:20:40.530Z,96.00
2017-07-23T05:23:06.893Z,96.00
2017-07-23T05:25:33.275Z,95.90
2017-07-23T05:27:59.715Z,95.90
2017-07-23T05:30:26.112Z,96.00
2017-07-23T05:32:52.501Z,96.10
2017-07-23T05:35:19.584Z,95.70
2017-07-23T05:37:46.005Z,95.70
2017-07-23T05:40:12.461Z,95.70
2017-07-23T05:42:38.822Z,95.70
2017-07-23T05:45:05.193Z,95.40
2017-07-23T05:47:31.578Z,95.40
2017-07-23T05:49:57.934Z,95.40
2017-07-23T05:52:25.018Z,95.40
2017-07-23T05:54:51.565Z,95.30
2017-07-23T05:57:17.970Z,95.30
2017-07-23T05:59:44.316Z,95.40
2017-07-23T06:02:10.812Z,95.50
2017-07-23T06:04:37.160Z,95.30
2017-07-23T06:07:03.531Z,95.40
2017-07-23T06:09:29.905Z,95.40
2017-07-23T06:11:57.001Z,96.10
2017-07-23T06:14:24.132Z,96.80
2017-07-23T06:16:50.477Z,96.60
2017-07-23T06:19:16.827Z,96.70
2017-07-23T06:21:43.937Z,96.10
2017-07-23T06:24:10.299Z,96.10
2017-07-23T06:26:36.611Z,95.90
2017-07-23T06:29:02.959Z,95.70
2017-07-23T06:31:29.384Z,95.40
2017-07-23T06:33:55.777Z,94.80
2017-07-23T06:36:22.136Z,93.90
2017-07-23T06:38:48.506Z,93.50
2017-07-23T06:41:15.584Z,93.50
2017-07-23T06:43:41.962Z,93.20
2017-07-23T06:46:08.358Z,93.30
2017-07-23T06:48:35.545Z,93.50
2017-07-23T06:51:01.927Z,93.40
2017-07-23T06:53:28.352Z,92.80
2017-07-23T06:55:55.396Z,92.40
2017-07-23T06:58:22.058Z,92.20
2017-07-23T07:00:48.459Z,91.80
2017-07-23T07:03:14.884Z,91.90
2017-07-23T07:05:41.242Z,92.00
2017-07-23T07:08:07.690Z,91.80
2017-07-23T07:10:34.090Z,91.90
2017-07-23T07:13:00.463Z,92.20
2017-07-23T07:15:27.573Z,92.30
2017-07-23T07:17:54.741Z,92.30
2017-07-23T07:20:21.074Z,92.30
2017-07-23T07:22:47.434Z,91.80
2017-07-23T07:25:14.415Z,91.80
2017-07-23T07:27:40.765Z,92.10
2017-07-23T07:30:07.157Z,92.10
2017-07-23T07:32:33.664Z,92.10
2017-07-23T07:35:00.869Z,91.60
2017-07-23T07:37:34.278Z,91.50
2017-07-23T07:40:00.676Z,91.00
2017-07-23T07:45:00.822Z,90.10
2017-07-23T07:47:27.165Z,90.10
2017-07-23T07:49:55.132Z,89.80
2017-07-23T07:52:21.483Z,89.80
2017-07-23T07:54:47.834Z,89.60
2017-07-23T07:57:14.946Z,90.80
2017-07-23T07:59:41.301Z,90.60
2017-07-23T08:02:07.936Z,90.40
2017-07-23T08:04:35.353Z,90.60
2017-07-23T08:07:01.711Z,90.30
2017-07-23T08:09:28.074Z,88.60
2017-07-23T08:11:54.507Z,88.40
2017-07-23T08:14:21.655Z,86.70
2017-07-23T08:16:48.115Z,86.70
2017-07-23T08:19:15.286Z,85.80
2017-07-23T08:21:41.666Z,85.80
2017-07-23T08:24:08.106Z,85.90
2017-07-23T08:26:34.422Z,86.40
2017-07-23T08:29:01.526Z,85.70
2017-07-23T08:31:27.897Z,85.60
2017-07-23T08:33:54.267Z,85.50
2017-07-23T08:36:20.684Z,82.60
2017-07-23T08:38:47.039Z,82.50
2017-07-23T08:41:13.392Z,82.00
2017-07-23T08:43:39.887Z,80.50
2017-07-23T08:46:06.274Z,80.40
2017-07-23T08:48:32.630Z,79.60
2017-07-23T08:50:59.042Z,79.10
2017-07-23T08:53:25.425Z,78.40
2017-07-23T08:55:51.851Z,78.50
2017-07-23T08:58:18.221Z,78.10
2017-07-23T09:00:44.585Z,75.40
2017-07-23T09:03:10.923Z,73.80
2017-07-23T09:05:38.191Z,73.10
2017-07-23T09:08:04.603Z,73.00
2017-07-23T09:10:30.974Z,73.40
2017-07-23T09:12:57.355Z,74.20
2017-07-23T09:15:23.712Z,74.70
2017-07-23T09:17:50.214Z,73.40
2017-07-23T09:20:16.608Z,71.10
2017-07-23T09:22:43.748Z,71.50
2017-07-23T09:25:24.774Z,71.50
2017-07-23T09:27:51.212Z,70.30
2017-07-23T09:30:17.586Z,70.30
2017-07-23T09:32:43.994Z,70.60
2017-07-23T09:35:10.371Z,72.60
2017-07-23T09:37:36.728Z,72.30
2017-07-23T09:40:03.229Z,72.10
2017-07-23T09:42:30.327Z,73.90
2017-07-23T09:44:56.714Z,73.90
2017-07-23T09:47:23.801Z,71.40
2017-07-23T09:49:50.264Z,71.30
2017-07-23T09:52:16.765Z,72.10
2017-07-23T09:54:43.160Z,71.70
2017-07-23T09:57:09.607Z,69.70
2017-07-23T09:59:36.010Z,70.60
2017-07-23T10:02:03.116Z,69.90
2017-07-23T10:04:29.487Z,69.90
2017-07-23T10:06:55.849Z,68.80
2017-07-23T10:09:22.295Z,69.30
2017-07-23T10:11:48.659Z,69.10
2017-07-23T10:14:15.045Z,68.80
2017-07-23T10:16:41.437Z,69.30
2017-07-23T10:19:08.555Z,68.80
2017-07-23T10:21:35.711Z,69.50
2017-07-23T10:24:02.076Z,69.50
2017-07-23T10:26:28.484Z,70.00
2017-07-23T10:28:54.797Z,70.30
2017-07-23T10:31:21.212Z,69.80
2017-07-23T10:33:47.622Z,69.90
2017-07-23T10:36:14.008Z,69.50
2017-07-23T10:38:41.096Z,68.20
2017-07-23T10:41:07.497Z,68.10
2017-07-23T10:43:33.860Z,65.40
2017-07-23T10:46:00.330Z,64.60
2017-07-23T10:48:26.759Z,63.90
2017-07-23T10:50:53.247Z,64.00
2017-07-23T10:53:19.620Z,63.90
2017-07-23T10:55:46.338Z,65.00
2017-07-23T10:58:12.689Z,64.50
2017-07-23T11:00:39.197Z,63.30
2017-07-23T11:03:05.669Z,60.80
2017-07-23T11:05:31.987Z,60.60
2017-07-23T11:07:58.415Z,60.50
2017-07-23T11:10:24.782Z,61.30
2017-07-23T11:12:51.179Z,60.70
2017-07-23T11:15:17.551Z,59.10
2017-07-23T11:17:43.885Z,59.60
2017-07-23T11:20:10.265Z,58.60
2017-07-23T11:22:36.592Z,59.90
2017-07-23T11:25:03.023Z,61.80
2017-07-23T11:27:29.432Z,60.30
2017-07-23T11:29:56.075Z,60.80
2017-07-23T11:32:22.440Z,61.60
2017-07-23T11:34:48.814Z,62.20
2017-07-23T11:37:15.221Z,62.40
2017-07-23T11:39:41.535Z,60.00
2017-07-23T11:42:07.897Z,57.00
2017-07-23T11:44:34.313Z,55.50
2017-07-23T11:47:01.019Z,55.50
2017-07-23T11:49:27.457Z,55.70
2017-07-23T11:51:53.805Z,55.60
2017-07-23T11:54:20.212Z,55.70
2017-07-23T11:56:46.557Z,56.60
2017-07-23T11:59:12.928Z,57.20
2017-07-23T12:01:39.323Z,57.30
2017-07-23T12:04:05.707Z,57.90
2017-07-23T12:06:32.080Z,57.60
2017-07-23T12:08:58.914Z,56.30
2017-07-23T12:11:25.655Z,56.40
2017-07-23T12:13:52.015Z,56.10
2017-07-23T12:16:18.489Z,54.60
2017-07-23T12:18:44.822Z,55.20
2017-07-23T12:21:11.231Z,54.80
2017-07-23T12:23:37.584Z,54.90
2017-07-23T12:26:04.717Z,56.30
2017-07-23T12:28:31.138Z,56.30
2017-07-23T12:30:57.479Z,56.70
2017-07-23T12:33:23.900Z,56.70
2017-07-23T12:35:50.308Z,56.20
2017-07-23T12:38:16.672Z,56.50
2017-07-23T12:40:43.091Z,56.00
2017-07-23T12:43:09.451Z,56.60
2017-07-23T12:45:35.844Z,55.70
2017-07-23T12:48:02.187Z,56.50
2017-07-23T12:50:28.651Z,56.90
2017-07-23T12:52:55.040Z,56.20
2017-07-23T12:55:21.428Z,56.70
2017-07-23T12:57:47.906Z,57.40
2017-07-23T13:00:14.402Z,58.30
2017-07-23T13:02:40.766Z,58.30
2017-07-23T13:05:07.176Z,59.30
2017-07-23T13:07:33.794Z,59.30
2017-07-23T13:10:00.309Z,59.60
2017-07-23T13:12:26.696Z,59.20
2017-07-23T13:14:53.055Z,58.40
2017-07-23T13:17:19.988Z,59.00
2017-07-23T13:19:46.390Z,60.00
2017-07-23T13:22:12.822Z,61.60
2017-07-23T13:24:39.221Z,62.10
2017-07-23T13:27:05.666Z,62.00
2017-07-23T13:29:32.047Z,61.70
2017-07-23T13:31:58.425Z,61.20
2017-07-23T13:34:24.800Z,61.00
2017-07-23T13:36:51.164Z,60.40
2017-07-23T13:39:17.487Z,60.90
2017-07-23T13:41:43.960Z,61.30
2017-07-23T13:44:10.313Z,61.20
2017-07-23T13:46:36.714Z,61.30
2017-07-23T13:49:03.066Z,60.40
2017-07-23T13:51:30.219Z,59.50
2017-07-23T13:53:56.621Z,59.40
2017-07-23T13:56:23.031Z,60.30
2017-07-23T13:58:49.433Z,59.90
2017-07-23T14:01:16.588Z,60.60
2017-07-23T14:03:43.690Z,60.80
2017-07-23T14:06:10.028Z,60.70
2017-07-23T14:08:42.627Z,61.00
2017-07-23T14:11:09.017Z,60.90
2017-07-23T14:13:35.350Z,61.40
2017-07-23T14:16:01.748Z,62.30
2017-07-23T14:18:28.117Z,62.60
2017-07-23T14:20:54.879Z,62.60
2017-07-23T14:23:21.277Z,63.50
2017-07-23T14:25:54.940Z,64.50
2017-07-23T14:28:21.414Z,64.90
2017-07-23T14:30:47.793Z,64.70
2017-07-23T14:33:14.968Z,66.00
2017-07-23T14:36:02.911Z,66.00
2017-07-23T14:38:29.334Z,66.60
2017-07-23T14:40:55.717Z,66.50
2017-07-23T14:43:22.113Z,65.70
2017-07-23T14:45:48.474Z,65.30
2017-07-23T14:48:14.916Z,65.30
2017-07-23T14:50:41.310Z,65.90
2017-07-23T14:53:07.717Z,65.20
2017-07-23T14:55:34.057Z,65.40
2017-07-23T14:58:00.500Z,66.30
2017-07-23T15:00:42.313Z,65.90
2017-07-23T15:03:09.571Z,65.70
2017-07-23T15:05:35.937Z,65.70
2017-07-23T15:08:02.387Z,66.00
2017-07-23T15:10:28.876Z,66.10
2017-07-23T15:12:55.457Z,66.60
2017-07-23T15:15:28.808Z,66.80
2017-07-23T15:17:55.144Z,67.40
2017-07-23T15:20:22.285Z,67.80
2017-07-23T15:22:48.706Z,67.80
2017-07-23T15:25:15.184Z,67.20
2017-07-23T15:27:41.814Z,67.40
2017-07-23T15:30:08.240Z,67.80
2017-07-23T15:32:34.636Z,68.50
2017-07-23T15:35:01.075Z,69.10
2017-07-23T15:37:27.552Z,68.90
2017-07-23T15:39:54.018Z,68.90
2017-07-23T15:42:21.244Z,69.60
2017-07-23T15:44:47.635Z,69.50
2017-07-23T15:47:14.015Z,69.60
2017-07-23T15:49:40.371Z,69.10
2017-07-23T15:52:07.391Z,69.00
2017-07-23T15:54:35.562Z,69.70
2017-07-23T15:57:01.914Z,69.50
2017-07-23T15:59:28.341Z,68.80
2017-07-23T16:01:54.718Z,68.70
2017-07-23T16:04:21.537Z,68.10
2017-07-23T16:06:47.888Z,67.50
2017-07-23T16:09:14.258Z,67.70
2017-07-23T16:11:40.709Z,67.30
2017-07-23T16:14:07.109Z,67.60
2017-07-23T16:16:33.502Z,68.00
2017-07-23T16:18:59.866Z,68.30
2017-07-23T16:21:26.252Z,69.20
2017-07-23T16:23:53.370Z,69.50
2017-07-23T16:29:20.024Z,69.40
2017-07-23T16:31:47.890Z,69.60
2017-07-23T16:34:14.291Z,69.90
2017-07-23T16:36:40.708Z,70.80
2017-07-23T16:39:07.142Z,71.20
2017-07-23T16:41:33.550Z,71.70
2017-07-23T16:43:59.991Z,72.30
2017-07-23T16:46:26.426Z,72.50
2017-07-23T16:48:52.833Z,72.90
2017-07-23T16:51:19.355Z,73.30
2017-07-23T16:53:45.827Z,73.60
2017-07-23T16:56:12.292Z,73.80
2017-07-23T16:58:39.086Z,74.00
2017-07-23T17:01:05.538Z,73.60
2017-07-23T17:03:31.985Z,73.80
2017-07-23T17:05:58.448Z,74.10
2017-07-23T17:08:24.922Z,74.20
2017-07-23T17:10:51.370Z,74.40
2017-07-23T17:13:18.111Z,74.60
2017-07-23T17:15:44.549Z,75.00
2017-07-23T17:18:11.043Z,75.40
2017-07-23T17:20:37.900Z,75.80
2017-07-23T17:23:04.336Z,75.90
2017-07-23T17:25:30.757Z,75.80
2017-07-23T17:27:57.377Z,76.10
2017-07-23T17:30:23.832Z,76.90
2017-07-23T17:32:50.327Z,76.00
2017-07-23T17:35:17.005Z,76.00
2017-07-23T17:37:43.438Z,76.40
2017-07-23T17:40:09.863Z,76.90
2017-07-23T17:42:36.695Z,77.40
2017-07-23T17:45:03.200Z,78.40
2017-07-23T17:47:30.366Z,77.90
2017-07-23T17:49:56.860Z,77.80
2017-07-23T17:52:24.055Z,77.00
2017-07-23T17:54:50.512Z,77.00
2017-07-23T17:57:16.907Z,76.50
2017-07-23T17:59:43.407Z,75.60
2017-07-23T18:02:09.929Z,75.70
2017-07-23T18:04:37.533Z,76.40
2017-07-23T18:07:03.977Z,76.40
2017-07-23T18:09:30.383Z,77.00
2017-07-23T18:11:57.555Z,76.50
2017-07-23T18:14:23.984Z,76.60
2017-07-23T18:16:50.423Z,76.30
2017-07-23T18:19:16.841Z,76.40
2017-07-23T18:21:43.403Z,77.20
2017-07-23T18:24:09.948Z,77.80
2017-07-23T18:26:37.247Z,78.50
2017-07-23T18:29:03.710Z,78.50
2017-07-23T18:31:30.289Z,78.60
2017-07-23T18:33:56.990Z,78.70
2017-07-23T18:36:23.456Z,78.80
2017-07-23T18:38:50.204Z,79.20
2017-07-23T18:41:17.484Z,79.00
2017-07-23T18:43:43.899Z,79.10
2017-07-23T18:46:10.653Z,79.50
2017-07-23T18:48:37.113Z,80.60
2017-07-23T18:51:03.600Z,80.90
2017-07-23T18:53:30.935Z,80.70
2017-07-23T18:55:57.376Z,80.70
2017-07-23T18:58:24.650Z,79.90
2017-07-23T19:00:51.179Z,79.90
2017-07-23T19:03:17.725Z,80.20
2017-07-23T19:05:44.316Z,80.20
2017-07-23T19:08:10.823Z,80.80
2017-07-23T19:10:37.616Z,81.30
2017-07-23T19:13:04.135Z,81.80
2017-07-23T19:15:31.448Z,82.40
2017-07-23T19:17:57.928Z,82.40
2017-07-23T19:20:24.390Z,82.20
2017-07-23T19:22:50.808Z,82.40
2017-07-23T19:25:18.011Z,82.50
2017-07-23T19:27:44.501Z,82.40
2017-07-23T19:30:10.984Z,81.90
2017-07-23T19:32:37.599Z,81.40
2017-07-23T19:35:04.800Z,83.10
2017-07-23T19:37:38.323Z,84.50
2017-07-23T19:40:04.769Z,85.40
2017-07-23T19:42:32.190Z,86.20
2017-07-23T19:44:58.842Z,87.00
2017-07-23T19:47:26.608Z,88.10
2017-07-23T19:49:53.998Z,89.90
2017-07-23T19:52:20.446Z,89.80
2017-07-23T19:54:47.620Z,91.20
2017-07-23T19:57:14.844Z,91.20
2017-07-23T19:59:41.570Z,91.80
2017-07-23T20:02:08.235Z,92.00
2017-07-23T20:04:34.641Z,92.00
2017-07-23T20:07:01.116Z,92.20
2017-07-23T20:09:27.573Z,92.40
2017-07-23T20:11:54.001Z,92.70
2017-07-23T20:14:20.705Z,92.90
2017-07-23T20:16:47.131Z,93.20
2017-07-23T20:19:14.312Z,93.40
2017-07-23T20:21:40.801Z,93.40
2017-07-23T20:24:07.509Z,93.60
2017-07-23T20:26:33.960Z,93.50
2017-07-23T20:29:00.465Z,93.40
2017-07-23T20:31:26.892Z,93.30
2017-07-23T20:33:53.817Z,93.40
2017-07-23T20:36:20.236Z,93.30
2017-07-23T20:38:46.700Z,93.50
2017-07-23T20:41:13.087Z,93.60
2017-07-23T20:43:39.558Z,93.70
2017-07-23T20:46:05.912Z,93.90
2017-07-23T20:48:33.276Z,94.00
2017-07-23T20:50:59.807Z,94.10
2017-07-23T20:53:26.240Z,94.20
2017-07-23T20:55:52.648Z,94.40
2017-07-23T20:58:19.063Z,94.40
2017-07-23T21:00:45.464Z,94.40
2017-07-23T21:03:12.007Z,94.80
2017-07-23T21:05:38.477Z,94.60
2017-07-23T21:08:05.260Z,94.90
2017-07-23T21:10:32.414Z,95.10
2017-07-23T21:12:58.846Z,95.10
2017-07-23T21:15:25.259Z,95.10
2017-07-23T21:17:51.614Z,95.10
2017-07-23T21:20:18.011Z,95.40
2017-07-23T21:22:44.373Z,95.60
2017-07-23T21:25:10.761Z,95.70
2017-07-23T21:27:37.134Z,95.60
2017-07-23T21:30:03.586Z,95.30
2017-07-23T21:32:29.961Z,95.20
2017-07-23T21:34:56.422Z,95.30
2017-07-23T21:37:22.805Z,95.20
2017-07-23T21:39:49.237Z,95.20
2017-07-23T21:42:22.584Z,95.20
2017-07-23T21:44:48.969Z,95.20
2017-07-23T21:47:15.353Z,95.30
2017-07-23T21:49:41.766Z,95.30
2017-07-23T21:52:08.147Z,95.50
2017-07-23T21:54:34.536Z,95.50
2017-07-23T21:57:00.960Z,95.50
2017-07-23T21:59:28.108Z,95.50
2017-07-23T22:01:54.506Z,95.50
2017-07-23T22:04:21.625Z,96.10
2017-07-23T22:06:47.977Z,96.00
2017-07-23T22:09:14.332Z,96.00
2017-07-23T22:11:40.751Z,96.00
2017-07-23T22:14:07.127Z,96.10
2017-07-23T22:16:33.468Z,96.10
2017-07-23T22:18:59.912Z,96.00
2017-07-23T22:21:26.286Z,96.00
2017-07-23T22:23:52.723Z,96.10
2017-07-23T22:26:19.960Z,96.20
2017-07-23T22:28:47.076Z,96.30
2017-07-23T22:31:13.472Z,96.30
2017-07-23T22:33:39.892Z,96.30
2017-07-23T22:36:06.273Z,96.30
2017-07-23T22:38:32.582Z,96.20
2017-07-23T22:40:58.976Z,96.20
2017-07-23T22:43:25.335Z,96.00
2017-07-23T22:45:51.743Z,96.00
2017-07-23T22:48:18.116Z,95.90
2017-07-23T22:50:44.505Z,95.90
2017-07-23T22:53:10.843Z,95.90
2017-07-23T22:55:37.209Z,95.80
2017-07-23T22:58:03.633Z,95.60
2017-07-23T23:00:30.003Z,95.50
2017-07-23T23:02:57.098Z,95.30
2017-07-23T23:05:23.539Z,95.30
2017-07-23T23:07:49.830Z,95.10
2017-07-23T23:10:16.221Z,95.10
2017-07-23T23:12:42.578Z,95.20
2017-07-23T23:15:08.957Z,95.20
2017-07-23T23:17:35.291Z,95.40
2017-07-23T23:20:01.649Z,95.60
2017-07-23T23:22:28.076Z,95.60
2017-07-23T23:24:54.470Z,95.60
2017-07-23T23:27:20.869Z,95.70
2017-07-23T23:29:47.525Z,95.80
2017-07-23T23:32:13.870Z,95.80
2017-07-23T23:34:40.286Z,95.80
2017-07-23T23:37:06.622Z,95.90
2017-07-23T23:39:33.038Z,95.90
2017-07-23T23:41:59.407Z,95.80
2017-07-23T23:44:25.758Z,95.90
2017-07-23T23:46:52.136Z,95.90
2017-07-23T23:49:18.508Z,95.90
2017-07-23T23:51:44.902Z,95.90
2017-07-23T23:54:11.289Z,95.90
2017-07-23T23:56:38.384Z,95.70
2017-07-23T23:59:04.727Z,95.70
