createdAt,value
2019-06-20T00:00:07.105Z,21.10
2019-06-20T00:02:33.931Z,21.30
2019-06-20T00:05:05.087Z,21.50
2019-06-20T00:07:31.630Z,21.40
2019-06-20T00:09:58.295Z,21.20
2019-06-20T00:12:24.848Z,21.20
2019-06-20T00:14:51.506Z,21.20
2019-06-20T00:17:18.177Z,21.10
2019-06-20T00:19:44.840Z,20.90
2019-06-20T00:22:11.372Z,20.90
2019-06-20T00:24:38.046Z,21.20
2019-06-20T00:27:04.599Z,21.00
2019-06-20T00:29:31.152Z,20.90
2019-06-20T00:31:57.693Z,21.00
2019-06-20T00:34:24.290Z,21.00
2019-06-20T00:36:51.453Z,21.00
2019-06-20T00:39:18.146Z,20.70
2019-06-20T00:41:44.670Z,20.30
2019-06-20T00:44:11.254Z,20.20
2019-06-20T00:46:37.820Z,20.10
2019-06-20T00:49:04.504Z,20.20
2019-06-20T00:51:31.137Z,20.00
2019-06-20T00:53:57.826Z,20.00
2019-06-20T00:56:24.337Z,20.10
2019-06-20T00:58:50.878Z,20.10
2019-06-20T01:01:17.449Z,20.00
2019-06-20T01:03:44.091Z,19.80
2019-06-20T01:06:10.764Z,20.00
2019-06-20T01:08:37.393Z,19.90
2019-06-20T01:11:04.077Z,19.60
2019-06-20T01:13:34.064Z,19.80
2019-06-20T01:15:59.185Z,20.10
2019-06-20T01:18:25.720Z,20.10
2019-06-20T01:20:52.413Z,20.20
2019-06-20T01:23:19.214Z,20.10
2019-06-20T01:25:45.973Z,20.20
2019-06-20T01:28:12.519Z,20.20
2019-06-20T01:30:41.380Z,20.20
2019-06-20T01:33:08.331Z,20.00
2019-06-20T01:35:34.895Z,20.10
2019-06-20T01:38:01.556Z,20.30
2019-06-20T01:40:28.190Z,20.00
2019-06-20T01:42:54.956Z,20.10
2019-06-20T01:45:21.494Z,20.20
2019-06-20T01:47:48.171Z,20.30
2019-06-20T01:50:14.998Z,20.30
2019-06-20T01:52:41.543Z,20.30
2019-06-20T01:55:09.121Z,20.50
2019-06-20T01:57:36.466Z,20.40
2019-06-20T02:00:07.977Z,20.40
2019-06-20T02:02:36.289Z,20.50
2019-06-20T02:05:06.676Z,20.20
2019-06-20T02:07:33.330Z,20.10
2019-06-20T02:09:59.897Z,20.00
2019-06-20T02:12:26.537Z,20.20
2019-06-20T02:14:53.306Z,20.10
2019-06-20T02:17:19.874Z,20.00
2019-06-20T02:19:46.444Z,20.00
2019-06-20T02:22:12.965Z,20.00
2019-06-20T02:24:39.663Z,20.10
2019-06-20T02:27:06.292Z,20.10
2019-06-20T02:29:33.083Z,20.00
2019-06-20T02:32:00.703Z,19.90
2019-06-20T02:34:27.474Z,19.80
2019-06-20T02:36:54.125Z,19.70
2019-06-20T02:39:20.788Z,19.70
2019-06-20T02:41:47.320Z,19.90
2019-06-20T02:44:29.205Z,19.80
2019-06-20T02:46:42.580Z,19.80
2019-06-20T02:49:09.338Z,19.60
2019-06-20T02:51:37.971Z,19.60
2019-06-20T02:54:04.834Z,19.60
2019-06-20T02:56:31.454Z,19.50
2019-06-20T02:58:58.050Z,19.50
2019-06-20T03:01:25.109Z,19.40
2019-06-20T03:03:51.652Z,19.40
2019-06-20T03:06:18.512Z,19.50
2019-06-20T03:08:45.181Z,19.50
2019-06-20T03:11:11.969Z,19.50
2019-06-20T03:13:38.628Z,19.40
2019-06-20T03:16:05.370Z,19.40
2019-06-20T03:18:32.042Z,19.20
2019-06-20T03:20:59.374Z,19.30
2019-06-20T03:23:26.150Z,19.40
2019-06-20T03:25:52.945Z,19.40
2019-06-20T03:28:19.539Z,19.30
2019-06-20T03:30:46.182Z,19.30
2019-06-20T03:33:12.989Z,19.30
2019-06-20T03:35:39.997Z,19.20
2019-06-20T03:38:08.295Z,19.40
2019-06-20T03:40:35.229Z,19.60
2019-06-20T03:43:02.095Z,19.80
2019-06-20T03:45:28.912Z,19.90
2019-06-20T03:47:55.614Z,19.90
2019-06-20T03:50:22.272Z,19.90
2019-06-20T03:52:50.741Z,19.80
2019-06-20T03:55:17.369Z,19.90
2019-06-20T03:57:44.038Z,19.80
2019-06-20T04:00:10.986Z,19.80
2019-06-20T04:02:37.634Z,19.70
2019-06-20T04:05:04.882Z,19.60
2019-06-20T04:07:31.409Z,19.70
2019-06-20T04:09:58.207Z,19.70
2019-06-20T04:12:24.735Z,19.60
2019-06-20T04:14:52.529Z,19.50
2019-06-20T04:17:19.036Z,19.50
2019-06-20T04:19:45.615Z,19.60
2019-06-20T04:22:12.149Z,19.50
2019-06-20T04:24:38.724Z,19.60
2019-06-20T04:27:05.558Z,19.70
2019-06-20T04:29:35.969Z,19.80
2019-06-20T04:32:02.277Z,20.00
2019-06-20T04:34:28.959Z,19.80
2019-06-20T04:36:55.687Z,19.60
2019-06-20T04:39:22.460Z,19.60
2019-06-20T04:41:50.794Z,19.50
2019-06-20T04:44:17.382Z,19.50
2019-06-20T04:46:46.119Z,19.50
2019-06-20T04:49:12.664Z,19.80
2019-06-20T04:51:41.330Z,19.90
2019-06-20T04:54:07.968Z,19.90
2019-06-20T04:56:34.994Z,19.90
2019-06-20T04:59:02.514Z,19.90
2019-06-20T05:01:29.080Z,19.70
2019-06-20T05:03:55.770Z,19.50
2019-06-20T05:06:22.397Z,19.40
2019-06-20T05:08:49.060Z,19.50
2019-06-20T05:11:15.845Z,19.40
2019-06-20T05:13:42.503Z,19.60
2019-06-20T05:16:09.027Z,19.70
2019-06-20T05:18:35.758Z,19.80
2019-06-20T05:21:02.433Z,19.70
2019-06-20T05:23:29.055Z,19.60
2019-06-20T05:25:55.722Z,19.70
2019-06-20T05:28:22.275Z,19.70
2019-06-20T05:30:49.851Z,19.80
2019-06-20T05:33:16.566Z,19.80
2019-06-20T05:35:43.231Z,19.90
2019-06-20T05:38:09.861Z,20.00
2019-06-20T05:40:37.317Z,19.90
2019-06-20T05:43:04.059Z,19.80
2019-06-20T05:45:30.732Z,19.70
2019-06-20T05:47:57.271Z,19.50
2019-06-20T05:50:23.947Z,19.70
2019-06-20T05:52:50.499Z,19.80
2019-06-20T05:55:17.047Z,19.70
2019-06-20T05:57:44.098Z,19.80
2019-06-20T06:00:11.595Z,19.80
2019-06-20T06:02:40.229Z,20.00
2019-06-20T06:05:07.408Z,19.90
2019-06-20T06:07:34.053Z,19.80
2019-06-20T06:10:04.368Z,19.80
2019-06-20T06:12:30.520Z,20.00
2019-06-20T06:15:00.641Z,19.80
2019-06-20T06:17:25.652Z,19.80
2019-06-20T06:19:53.915Z,19.80
2019-06-20T06:22:20.544Z,19.80
2019-06-20T06:24:47.121Z,19.80
2019-06-20T06:27:13.751Z,19.80
2019-06-20T06:29:40.364Z,19.70
2019-06-20T06:32:07.070Z,19.60
2019-06-20T06:34:33.611Z,19.90
2019-06-20T06:37:00.182Z,20.00
2019-06-20T06:39:26.722Z,20.30
2019-06-20T06:41:53.690Z,20.30
2019-06-20T06:44:20.218Z,20.30
2019-06-20T06:46:54.253Z,20.30
2019-06-20T06:49:15.109Z,20.20
2019-06-20T06:51:43.369Z,20.20
2019-06-20T06:54:10.103Z,20.10
2019-06-20T06:56:36.670Z,20.20
2019-06-20T06:59:03.538Z,20.30
2019-06-20T07:01:30.281Z,20.30
2019-06-20T07:03:56.826Z,20.60
2019-06-20T07:06:23.404Z,20.50
2019-06-20T07:08:50.070Z,20.50
2019-06-20T07:11:16.676Z,20.20
2019-06-20T07:13:43.310Z,20.20
2019-06-20T07:16:10.003Z,20.20
2019-06-20T07:18:36.539Z,20.40
2019-06-20T07:21:03.303Z,20.30
2019-06-20T07:23:29.942Z,20.20
2019-06-20T07:25:56.573Z,20.20
2019-06-20T07:28:24.037Z,20.20
2019-06-20T07:30:50.558Z,20.20
2019-06-20T07:33:17.219Z,20.50
2019-06-20T07:35:44.264Z,20.70
2019-06-20T07:38:11.938Z,20.70
2019-06-20T07:40:38.581Z,20.60
2019-06-20T07:43:05.445Z,20.60
2019-06-20T07:45:32.111Z,20.90
2019-06-20T07:47:58.704Z,21.20
2019-06-20T07:50:26.198Z,21.40
2019-06-20T07:53:02.065Z,21.40
2019-06-20T07:55:21.514Z,21.30
2019-06-20T07:57:48.577Z,21.20
2019-06-20T08:00:17.237Z,21.40
2019-06-20T08:02:43.930Z,21.50
2019-06-20T08:05:11.264Z,21.50
2019-06-20T08:07:37.935Z,21.40
2019-06-20T08:10:13.058Z,21.50
2019-06-20T08:12:39.937Z,21.50
2019-06-20T08:15:15.062Z,21.50
2019-06-20T08:17:36.111Z,21.50
2019-06-20T08:20:05.374Z,21.40
2019-06-20T08:22:32.145Z,21.60
2019-06-20T08:24:59.080Z,21.60
2019-06-20T08:27:44.722Z,21.50
2019-06-20T08:30:11.654Z,21.50
2019-06-20T08:32:38.296Z,21.50
2019-06-20T08:35:06.442Z,21.50
2019-06-20T08:37:33.333Z,21.60
2019-06-20T08:40:00.105Z,21.50
2019-06-20T08:42:26.749Z,21.30
2019-06-20T08:44:53.504Z,21.20
2019-06-20T08:47:20.540Z,21.20
2019-06-20T08:49:47.203Z,21.10
2019-06-20T08:52:13.994Z,21.30
2019-06-20T08:54:40.902Z,21.30
2019-06-20T08:57:07.588Z,21.50
2019-06-20T08:59:34.127Z,21.90
2019-06-20T09:04:29.249Z,22.10
2019-06-20T09:06:58.597Z,22.00
2019-06-20T09:09:26.830Z,21.90
2019-06-20T09:11:53.908Z,21.90
2019-06-20T09:14:21.778Z,21.80
2019-06-20T09:16:48.411Z,21.80
2019-06-20T09:19:14.989Z,21.70
2019-06-20T09:21:41.527Z,21.80
2019-06-20T09:24:08.179Z,21.80
2019-06-20T09:26:34.726Z,21.90
2019-06-20T09:29:01.283Z,21.90
2019-06-20T09:31:27.874Z,22.00
2019-06-20T09:33:55.701Z,22.20
2019-06-20T09:36:22.353Z,22.30
2019-06-20T09:38:49.122Z,22.00
2019-06-20T09:41:15.652Z,22.10
2019-06-20T09:43:42.302Z,22.20
2019-06-20T09:46:08.876Z,22.30
2019-06-20T09:48:35.424Z,21.80
2019-06-20T09:51:02.111Z,21.60
2019-06-20T09:53:28.654Z,21.70
2019-06-20T09:55:55.697Z,21.70
2019-06-20T09:58:22.269Z,21.60
2019-06-20T10:00:50.854Z,22.00
2019-06-20T10:03:17.569Z,21.90
2019-06-20T10:05:44.131Z,21.90
2019-06-20T10:08:10.661Z,21.90
2019-06-20T10:10:37.619Z,22.10
2019-06-20T10:13:04.151Z,22.10
2019-06-20T10:15:32.414Z,22.00
2019-06-20T10:17:59.251Z,21.80
2019-06-20T10:20:27.424Z,21.50
2019-06-20T10:22:53.838Z,21.20
2019-06-20T10:25:21.820Z,21.60
2019-06-20T10:27:49.753Z,21.60
2019-06-20T10:30:19.710Z,21.40
2019-06-20T10:32:46.786Z,21.40
2019-06-20T10:35:14.166Z,21.40
2019-06-20T10:37:42.353Z,21.50
2019-06-20T10:40:10.249Z,21.40
2019-06-20T10:42:36.885Z,21.20
2019-06-20T10:45:06.009Z,21.10
2019-06-20T10:47:36.073Z,21.30
2019-06-20T10:50:01.031Z,21.20
2019-06-20T10:52:27.799Z,21.30
2019-06-20T10:54:54.350Z,21.40
2019-06-20T10:57:20.889Z,21.60
2019-06-20T10:59:48.435Z,21.50
2019-06-20T11:02:15.517Z,21.70
2019-06-20T11:04:42.799Z,21.70
2019-06-20T11:07:10.595Z,21.60
2019-06-20T11:09:37.098Z,21.90
2019-06-20T11:12:03.900Z,21.70
2019-06-20T11:14:30.452Z,21.70
2019-06-20T11:16:57.302Z,21.80
2019-06-20T11:19:23.929Z,22.10
2019-06-20T11:21:50.602Z,22.00
2019-06-20T11:24:17.157Z,22.10
2019-06-20T11:26:43.898Z,22.30
2019-06-20T11:29:10.585Z,22.10
2019-06-20T11:31:41.746Z,22.10
2019-06-20T11:34:08.150Z,22.10
2019-06-20T11:36:36.986Z,22.40
2019-06-20T11:39:06.004Z,22.70
2019-06-20T11:41:32.712Z,22.20
2019-06-20T11:43:59.598Z,22.10
2019-06-20T11:46:27.809Z,22.20
2019-06-20T11:48:54.659Z,22.40
2019-06-20T11:51:21.283Z,22.30
2019-06-20T11:53:47.846Z,22.50
2019-06-20T11:56:14.384Z,22.40
2019-06-20T11:58:40.942Z,22.50
2019-06-20T12:01:07.787Z,22.50
2019-06-20T12:03:34.758Z,22.50
2019-06-20T12:06:01.374Z,22.60
2019-06-20T12:08:28.072Z,22.90
2019-06-20T12:10:54.876Z,22.80
2019-06-20T12:13:22.428Z,22.60
2019-06-20T12:15:49.255Z,22.70
2019-06-20T12:18:16.021Z,22.60
2019-06-20T12:20:42.904Z,22.70
2019-06-20T12:23:09.546Z,22.70
2019-06-20T12:25:36.363Z,22.90
2019-06-20T12:28:03.230Z,22.80
2019-06-20T12:30:31.769Z,22.60
2019-06-20T12:32:58.353Z,22.70
2019-06-20T12:35:24.878Z,22.70
2019-06-20T12:37:52.153Z,22.60
2019-06-20T12:40:19.542Z,22.70
2019-06-20T12:42:46.793Z,22.80
2019-06-20T12:45:15.729Z,22.70
2019-06-20T12:47:43.806Z,22.40
2019-06-20T12:50:11.020Z,22.40
2019-06-20T12:52:38.906Z,22.50
2019-06-20T12:55:07.860Z,22.70
2019-06-20T12:57:34.410Z,22.80
2019-06-20T13:00:00.977Z,22.80
2019-06-20T13:02:27.985Z,22.90
2019-06-20T13:04:54.595Z,22.70
2019-06-20T13:07:21.237Z,22.60
2019-06-20T13:09:48.335Z,22.70
2019-06-20T13:12:16.769Z,22.50
2019-06-20T13:14:43.437Z,22.50
2019-06-20T13:17:10.005Z,22.50
2019-06-20T13:19:37.755Z,22.60
2019-06-20T13:22:04.908Z,22.70
2019-06-20T13:24:31.669Z,22.50
2019-06-20T13:26:58.227Z,22.40
2019-06-20T13:29:24.891Z,22.40
2019-06-20T13:32:03.072Z,22.40
2019-06-20T13:34:20.033Z,22.70
2019-06-20T13:36:47.043Z,22.50
2019-06-20T13:39:13.641Z,22.40
2019-06-20T13:41:41.065Z,22.50
2019-06-20T13:44:07.886Z,22.60
2019-06-20T13:46:34.623Z,22.80
2019-06-20T13:49:01.182Z,22.90
2019-06-20T13:51:27.738Z,22.80
2019-06-20T13:53:54.304Z,22.80
2019-06-20T13:56:21.046Z,23.30
2019-06-20T13:58:48.830Z,23.20
2019-06-20T14:01:15.529Z,23.40
2019-06-20T14:03:43.723Z,23.70
2019-06-20T14:06:10.566Z,23.90
2019-06-20T14:08:37.220Z,24.00
2019-06-20T14:11:03.854Z,23.90
2019-06-20T14:13:30.407Z,23.80
2019-06-20T14:15:56.867Z,23.60
2019-06-20T14:18:23.515Z,23.70
2019-06-20T14:20:50.818Z,23.70
2019-06-20T14:23:17.417Z,23.50
2019-06-20T14:25:44.083Z,23.30
2019-06-20T14:28:10.933Z,23.30
2019-06-20T14:30:37.680Z,23.60
2019-06-20T14:33:05.427Z,23.70
2019-06-20T14:35:32.093Z,23.50
2019-06-20T14:37:58.745Z,23.80
2019-06-20T14:40:25.438Z,24.50
2019-06-20T14:42:52.392Z,24.50
2019-06-20T14:45:19.743Z,24.50
2019-06-20T14:47:46.785Z,24.60
2019-06-20T14:50:14.487Z,24.60
2019-06-20T14:52:42.691Z,24.30
2019-06-20T14:55:10.488Z,24.20
2019-06-20T14:57:37.023Z,24.60
2019-06-20T15:00:05.803Z,24.60
2019-06-20T15:02:38.528Z,24.30
2019-06-20T15:05:00.898Z,24.40
2019-06-20T15:07:27.516Z,24.90
2019-06-20T15:09:55.285Z,25.00
2019-06-20T15:12:22.123Z,24.80
2019-06-20T15:14:49.795Z,25.40
2019-06-20T15:17:16.965Z,25.30
2019-06-20T15:19:44.887Z,25.30
2019-06-20T15:22:11.995Z,25.00
2019-06-20T15:24:38.651Z,24.80
2019-06-20T15:27:05.218Z,24.90
2019-06-20T15:29:31.864Z,25.60
2019-06-20T15:31:58.525Z,26.50
2019-06-20T15:34:25.337Z,26.10
2019-06-20T15:36:53.334Z,26.80
2019-06-20T15:39:20.107Z,27.10
2019-06-20T15:41:48.130Z,27.00
2019-06-20T15:44:15.330Z,27.10
2019-06-20T15:46:42.019Z,27.10
2019-06-20T15:49:16.197Z,26.70
2019-06-20T15:51:37.134Z,26.10
2019-06-20T15:54:03.782Z,25.20
2019-06-20T15:56:30.852Z,24.80
2019-06-20T15:58:57.580Z,24.90
2019-06-20T16:01:24.234Z,25.30
2019-06-20T16:03:50.989Z,25.40
2019-06-20T16:06:18.569Z,25.20
2019-06-20T16:08:45.202Z,26.00
2019-06-20T16:11:11.793Z,26.60
2019-06-20T16:13:38.454Z,27.30
2019-06-20T16:16:05.138Z,27.80
2019-06-20T16:18:31.825Z,28.40
2019-06-20T16:20:58.450Z,28.90
2019-06-20T16:23:25.016Z,28.60
2019-06-20T16:25:51.566Z,29.10
2019-06-20T16:28:18.214Z,28.90
2019-06-20T16:30:44.755Z,28.00
2019-06-20T16:33:24.188Z,26.70
2019-06-20T16:35:39.659Z,26.10
2019-06-20T16:38:06.270Z,26.10
2019-06-20T16:40:42.633Z,26.70
2019-06-20T16:43:09.979Z,27.50
2019-06-20T16:45:36.504Z,27.60
2019-06-20T16:48:03.400Z,27.70
2019-06-20T16:50:30.121Z,27.60
2019-06-20T16:52:56.778Z,28.00
2019-06-20T16:55:23.248Z,27.60
2019-06-20T16:57:49.897Z,27.30
2019-06-20T17:00:16.865Z,27.60
2019-06-20T17:02:43.507Z,28.10
2019-06-20T17:05:11.747Z,28.10
2019-06-20T17:07:38.627Z,28.70
2019-06-20T17:10:07.155Z,28.50
2019-06-20T17:12:33.957Z,29.00
2019-06-20T17:15:00.605Z,29.30
2019-06-20T17:17:27.143Z,29.60
2019-06-20T17:19:53.885Z,29.90
2019-06-20T17:22:20.446Z,29.40
2019-06-20T17:24:47.047Z,29.20
2019-06-20T17:27:13.593Z,29.10
2019-06-20T17:29:40.150Z,28.10
2019-06-20T17:32:06.694Z,27.30
2019-06-20T17:34:33.253Z,26.90
2019-06-20T17:36:59.806Z,26.80
2019-06-20T17:39:26.476Z,26.30
2019-06-20T17:41:55.464Z,26.10
2019-06-20T17:44:21.620Z,25.70
2019-06-20T17:46:48.362Z,25.30
2019-06-20T17:49:15.246Z,25.10
2019-06-20T17:51:41.986Z,25.10
2019-06-20T17:54:08.664Z,24.90
2019-06-20T17:56:35.393Z,24.60
2019-06-20T17:59:02.006Z,24.40
2019-06-20T18:01:30.345Z,24.40
2019-06-20T18:04:10.130Z,24.10
2019-06-20T18:06:25.473Z,24.50
2019-06-20T18:08:52.229Z,24.40
2019-06-20T18:11:19.608Z,24.40
2019-06-20T18:13:46.758Z,25.10
2019-06-20T18:16:24.483Z,25.40
2019-06-20T18:18:41.823Z,25.50
2019-06-20T18:21:08.490Z,25.10
2019-06-20T18:23:35.225Z,25.10
2019-06-20T18:26:01.809Z,25.30
2019-06-20T18:28:28.239Z,25.10
2019-06-20T18:30:54.808Z,25.30
2019-06-20T18:33:21.352Z,25.60
2019-06-20T18:35:47.943Z,25.80
2019-06-20T18:38:14.577Z,25.80
2019-06-20T18:40:41.146Z,25.20
2019-06-20T18:43:07.674Z,24.50
2019-06-20T18:45:34.258Z,24.40
2019-06-20T18:48:01.331Z,24.40
2019-06-20T18:50:27.911Z,24.10
2019-06-20T18:52:54.538Z,23.80
2019-06-20T18:55:21.208Z,23.70
2019-06-20T18:57:47.786Z,23.60
2019-06-20T19:00:15.179Z,23.70
2019-06-20T19:02:41.809Z,23.70
2019-06-20T19:05:10.074Z,23.80
2019-06-20T19:07:36.619Z,23.80
2019-06-20T19:10:07.576Z,23.80
2019-06-20T19:12:34.248Z,23.80
2019-06-20T19:15:00.812Z,23.90
2019-06-20T19:17:27.446Z,24.00
2019-06-20T19:19:54.059Z,24.10
2019-06-20T19:22:20.710Z,24.00
2019-06-20T19:24:48.365Z,24.20
2019-06-20T19:27:15.092Z,24.30
2019-06-20T19:29:41.629Z,24.30
2019-06-20T19:32:08.486Z,24.10
2019-06-20T19:34:35.001Z,23.90
2019-06-20T19:37:01.678Z,23.70
2019-06-20T19:39:28.214Z,23.60
2019-06-20T19:41:54.781Z,23.60
2019-06-20T19:44:21.430Z,24.00
2019-06-20T19:46:48.101Z,23.80
2019-06-20T19:49:14.727Z,23.70
2019-06-20T19:51:41.298Z,23.70
2019-06-20T19:54:08.146Z,23.40
2019-06-20T19:56:34.730Z,23.20
2019-06-20T19:59:01.599Z,23.20
2019-06-20T20:01:28.992Z,23.20
2019-06-20T20:03:55.661Z,23.20
2019-06-20T20:06:22.331Z,23.10
2019-06-20T20:08:48.868Z,23.10
2019-06-20T20:11:15.710Z,23.00
2019-06-20T20:13:43.255Z,22.80
2019-06-20T20:16:09.921Z,22.70
2019-06-20T20:18:36.561Z,22.90
2019-06-20T20:21:03.294Z,22.80
2019-06-20T20:23:30.062Z,22.50
2019-06-20T20:25:56.655Z,22.50
2019-06-20T20:28:23.181Z,22.60
2019-06-20T20:30:49.763Z,22.50
2019-06-20T20:33:16.477Z,22.20
2019-06-20T20:35:43.227Z,22.20
2019-06-20T20:38:10.878Z,22.10
2019-06-20T20:40:37.535Z,22.20
2019-06-20T20:43:04.630Z,22.10
2019-06-20T20:45:31.396Z,22.20
2019-06-20T20:47:58.254Z,22.40
2019-06-20T20:50:24.867Z,22.30
2019-06-20T20:52:51.477Z,22.10
2019-06-20T20:55:18.070Z,21.80
2019-06-20T20:57:44.763Z,21.70
2019-06-20T21:00:23.901Z,21.60
2019-06-20T21:02:51.623Z,21.70
2019-06-20T21:05:18.632Z,21.80
2019-06-20T21:07:45.318Z,21.80
2019-06-20T21:10:12.183Z,21.60
2019-06-20T21:12:38.866Z,21.60
2019-06-20T21:15:06.182Z,21.60
2019-06-20T21:17:32.918Z,21.60
2019-06-20T21:19:59.559Z,21.60
2019-06-20T21:22:26.234Z,21.50
2019-06-20T21:24:52.891Z,21.50
2019-06-20T21:27:19.638Z,21.50
2019-06-20T21:29:46.413Z,21.50
2019-06-20T21:32:13.416Z,21.40
2019-06-20T21:34:40.082Z,21.60
2019-06-20T21:37:06.779Z,21.40
2019-06-20T21:39:38.664Z,21.50
2019-06-20T21:42:03.961Z,21.70
2019-06-20T21:44:30.632Z,21.50
2019-06-20T21:46:57.304Z,21.30
2019-06-20T21:49:23.893Z,21.10
2019-06-20T21:51:50.454Z,21.20
2019-06-20T21:54:17.145Z,21.30
2019-06-20T21:56:43.891Z,21.20
2019-06-20T21:59:11.473Z,21.40
2019-06-20T22:01:39.924Z,21.60
2019-06-20T22:04:06.816Z,21.40
2019-06-20T22:06:33.577Z,21.20
2019-06-20T22:09:00.146Z,21.50
2019-06-20T22:11:26.708Z,21.40
2019-06-20T22:13:53.364Z,21.20
2019-06-20T22:16:19.905Z,21.10
2019-06-20T22:18:46.690Z,21.30
2019-06-20T22:21:13.266Z,21.10
2019-06-20T22:23:40.034Z,20.90
2019-06-20T22:26:06.486Z,20.90
2019-06-20T22:28:33.269Z,20.50
2019-06-20T22:31:01.000Z,20.80
2019-06-20T22:33:29.260Z,21.00
2019-06-20T22:35:57.551Z,21.10
2019-06-20T22:38:24.289Z,21.00
2019-06-20T22:40:50.946Z,21.00
2019-06-20T22:43:17.770Z,21.20
2019-06-20T22:45:44.454Z,21.20
2019-06-20T22:48:11.010Z,21.10
2019-06-20T22:50:37.700Z,21.30
2019-06-20T22:53:04.345Z,21.10
2019-06-20T22:55:31.020Z,21.00
2019-06-20T22:57:57.866Z,21.10
2019-06-20T23:00:24.846Z,21.10
2019-06-20T23:02:52.582Z,20.80
2019-06-20T23:05:19.760Z,20.50
2019-06-20T23:07:46.697Z,20.40
2019-06-20T23:10:13.892Z,20.10
2019-06-20T23:12:40.657Z,20.20
2019-06-20T23:15:08.142Z,20.20
2019-06-20T23:17:35.072Z,19.90
2019-06-20T23:20:04.545Z,20.00
2019-06-20T23:22:31.221Z,19.70
2019-06-20T23:24:57.782Z,19.70
2019-06-20T23:27:24.306Z,19.70
2019-06-20T23:29:50.966Z,19.40
2019-06-20T23:32:17.638Z,19.30
2019-06-20T23:34:44.365Z,19.10
2019-06-20T23:37:13.016Z,19.20
2019-06-20T23:39:39.557Z,19.20
2019-06-20T23:42:06.402Z,19.20
2019-06-20T23:44:33.027Z,19.10
2019-06-20T23:46:59.778Z,19.10
2019-06-20T23:49:26.430Z,19.20
2019-06-20T23:51:55.083Z,19.20
2019-06-20T23:54:22.536Z,19.10
2019-06-20T23:56:49.110Z,18.90
2019-06-20T23:59:15.892Z,18.80
