createdAt,value
2023-05-13T00:02:12.113Z,44.53
2023-05-13T00:04:39.934Z,44.69
2023-05-13T00:07:06.910Z,44.97
2023-05-13T00:09:33.872Z,45.04
2023-05-13T00:12:03.672Z,45.20
2023-05-13T00:14:30.728Z,44.72
2023-05-13T00:16:59.236Z,44.98
2023-05-13T00:19:26.231Z,45.60
2023-05-13T00:21:53.243Z,45.05
2023-05-13T00:24:20.838Z,45.32
2023-05-13T00:26:48.000Z,45.06
2023-05-13T00:29:15.158Z,45.38
2023-05-13T00:31:42.365Z,45.47
2023-05-13T00:34:09.225Z,45.33
2023-05-13T00:36:36.217Z,45.66
2023-05-13T00:39:04.256Z,45.45
2023-05-13T00:41:31.358Z,45.80
2023-05-13T00:43:58.261Z,45.79
2023-05-13T00:46:25.720Z,46.00
2023-05-13T00:48:53.891Z,45.84
2023-05-13T00:51:21.698Z,45.55
2023-05-13T00:53:52.165Z,45.70
2023-05-13T00:56:22.073Z,45.53
2023-05-13T00:58:49.272Z,45.97
2023-05-13T01:17:04.431Z,45.70
2023-05-13T01:19:36.161Z,46.04
2023-05-13T01:22:03.163Z,45.91
2023-05-13T01:24:30.343Z,45.85
2023-05-13T01:26:58.071Z,45.77
2023-05-13T01:29:25.048Z,46.12
2023-05-13T01:31:52.349Z,46.11
2023-05-13T01:34:21.102Z,45.85
2023-05-13T01:36:48.119Z,45.68
2023-05-13T01:39:22.227Z,46.12
2023-05-13T01:41:51.821Z,45.91
2023-05-13T01:44:18.831Z,46.16
2023-05-13T01:46:50.791Z,46.22
2023-05-13T01:49:18.792Z,46.32
2023-05-13T01:51:46.234Z,46.14
2023-05-13T01:54:13.100Z,46.54
2023-05-13T01:56:46.145Z,46.62
2023-05-13T01:59:13.047Z,46.26
2023-05-13T02:01:40.749Z,46.31
2023-05-13T02:04:07.989Z,46.24
2023-05-13T02:06:35.050Z,46.23
2023-05-13T02:09:02.031Z,46.65
2023-05-13T02:11:29.611Z,46.39
2023-05-13T02:13:57.708Z,46.39
2023-05-13T02:16:25.176Z,46.67
2023-05-13T02:18:52.336Z,46.52
2023-05-13T02:21:27.262Z,46.90
2023-05-13T02:23:54.209Z,47.29
2023-05-13T02:26:22.415Z,47.69
2023-05-13T02:28:49.439Z,48.25
2023-05-13T02:31:16.299Z,48.26
2023-05-13T02:33:44.208Z,48.72
2023-05-13T02:36:11.118Z,48.55
2023-05-13T02:38:38.190Z,48.78
2023-05-13T02:41:07.245Z,49.02
2023-05-13T02:43:34.370Z,49.25
2023-05-13T02:46:05.120Z,49.08
2023-05-13T02:48:33.621Z,49.17
2023-05-13T02:51:01.548Z,48.96
2023-05-13T02:53:28.564Z,49.43
2023-05-13T02:56:00.426Z,49.39
2023-05-13T02:58:27.413Z,49.50
2023-05-13T03:00:55.165Z,49.77
2023-05-13T03:03:24.433Z,49.31
2023-05-13T03:05:51.942Z,49.67
2023-05-13T03:08:19.185Z,49.61
2023-05-13T03:10:46.114Z,50.05
2023-05-13T03:13:13.024Z,49.75
2023-05-13T03:15:42.741Z,50.13
2023-05-13T03:18:11.492Z,50.13
2023-05-13T03:20:38.928Z,50.33
2023-05-13T03:23:05.904Z,50.35
2023-05-13T03:25:33.992Z,50.43
2023-05-13T03:28:00.976Z,50.38
2023-05-13T03:30:33.335Z,49.87
2023-05-13T03:33:05.514Z,50.34
2023-05-13T03:35:32.555Z,50.04
2023-05-13T03:38:00.180Z,50.31
2023-05-13T03:40:27.588Z,50.49
2023-05-13T03:42:54.534Z,50.56
2023-05-13T03:45:23.578Z,50.84
2023-05-13T03:47:53.474Z,50.88
2023-05-13T03:50:23.789Z,51.06
2023-05-13T03:52:52.285Z,50.54
2023-05-13T03:55:20.603Z,50.66
2023-05-13T03:57:49.026Z,49.90
2023-05-13T04:00:18.400Z,50.40
2023-05-13T04:02:47.424Z,50.41
2023-05-13T04:05:14.938Z,50.60
2023-05-13T04:07:42.177Z,49.90
2023-05-13T04:10:13.054Z,49.83
2023-05-13T04:12:41.611Z,49.92
2023-05-13T04:15:09.713Z,49.91
2023-05-13T04:17:37.612Z,49.99
2023-05-13T04:20:05.006Z,49.52
2023-05-13T04:22:33.199Z,49.71
2023-05-13T04:25:00.152Z,49.56
2023-05-13T04:27:27.495Z,49.63
2023-05-13T04:30:04.847Z,49.62
2023-05-13T04:32:34.098Z,49.53
2023-05-13T04:35:01.754Z,49.58
2023-05-13T04:37:31.392Z,49.77
2023-05-13T04:40:02.587Z,49.51
2023-05-13T04:42:29.680Z,49.63
2023-05-13T04:44:58.297Z,49.38
2023-05-13T04:47:25.215Z,49.54
2023-05-13T04:49:52.263Z,49.50
2023-05-13T04:52:19.921Z,49.40
2023-05-13T04:54:46.874Z,49.03
2023-05-13T04:57:14.153Z,48.73
2023-05-13T04:59:41.369Z,49.08
2023-05-13T05:02:09.960Z,48.68
2023-05-13T05:04:37.016Z,48.67
2023-05-13T05:07:09.092Z,48.47
2023-05-13T05:09:36.251Z,48.47
2023-05-13T05:12:03.504Z,48.21
2023-05-13T05:14:33.463Z,48.00
2023-05-13T05:17:00.553Z,47.95
2023-05-13T05:19:27.630Z,48.14
2023-05-13T05:21:55.973Z,47.76
2023-05-13T05:24:23.510Z,47.93
2023-05-13T05:26:51.532Z,47.61
2023-05-13T05:29:18.914Z,48.14
2023-05-13T05:31:46.787Z,47.78
2023-05-13T05:34:14.490Z,47.86
2023-05-13T05:36:43.034Z,47.65
2023-05-13T05:39:13.906Z,47.39
2023-05-13T05:41:40.873Z,47.35
2023-05-13T05:44:08.303Z,47.55
2023-05-13T05:46:35.678Z,47.62
2023-05-13T05:49:03.863Z,47.46
2023-05-13T05:51:34.375Z,47.32
2023-05-13T05:54:03.465Z,47.07
2023-05-13T05:56:30.873Z,46.98
2023-05-13T05:58:57.815Z,47.08
2023-05-13T06:01:27.883Z,46.96
2023-05-13T06:03:55.549Z,46.92
2023-05-13T06:06:23.114Z,46.61
2023-05-13T06:08:50.002Z,46.57
2023-05-13T06:11:16.836Z,46.96
2023-05-13T06:13:44.341Z,46.37
2023-05-13T06:16:11.230Z,46.61
2023-05-13T06:18:38.377Z,46.26
2023-05-13T06:21:07.665Z,46.19
2023-05-13T06:23:34.627Z,46.52
2023-05-13T06:26:01.613Z,46.49
2023-05-13T06:28:28.581Z,46.63
2023-05-13T06:30:55.921Z,46.35
2023-05-13T06:33:23.008Z,46.33
2023-05-13T06:35:50.080Z,46.12
2023-05-13T06:38:19.222Z,45.80
2023-05-13T06:40:47.536Z,45.87
2023-05-13T06:43:16.701Z,45.78
2023-05-13T06:45:49.065Z,46.25
2023-05-13T06:48:16.430Z,45.91
2023-05-13T06:50:43.258Z,45.48
2023-05-13T06:53:12.193Z,45.39
2023-05-13T06:55:42.018Z,45.52
2023-05-13T06:58:10.115Z,45.12
2023-05-13T07:00:38.630Z,44.92
2023-05-13T07:03:06.509Z,44.80
2023-05-13T07:05:35.085Z,45.00
2023-05-13T07:08:07.156Z,44.52
2023-05-13T07:10:35.703Z,44.08
2023-05-13T07:13:03.941Z,43.73
2023-05-13T07:15:33.792Z,43.18
2023-05-13T07:18:01.717Z,43.27
2023-05-13T07:20:29.349Z,43.01
2023-05-13T07:22:57.544Z,42.52
2023-05-13T07:25:25.079Z,42.77
2023-05-13T07:27:53.062Z,41.55
2023-05-13T07:31:25.255Z,41.42
2023-05-13T07:33:53.523Z,41.17
2023-05-13T07:36:20.559Z,40.62
2023-05-13T07:38:47.412Z,40.09
2023-05-13T07:41:14.343Z,39.73
2023-05-13T07:43:41.289Z,39.55
2023-05-13T07:46:08.872Z,39.34
2023-05-13T07:48:35.905Z,39.18
2023-05-13T07:51:02.944Z,38.50
2023-05-13T07:53:29.803Z,38.14
2023-05-13T07:55:57.072Z,38.31
2023-05-13T07:58:23.950Z,37.67
2023-05-13T08:00:51.078Z,36.87
2023-05-13T08:03:18.124Z,37.38
2023-05-13T08:05:45.137Z,36.50
2023-05-13T08:08:14.116Z,35.76
2023-05-13T08:10:40.997Z,36.11
2023-05-13T08:13:07.914Z,36.21
2023-05-13T08:15:34.847Z,36.04
2023-05-13T08:18:01.732Z,36.01
2023-05-13T08:20:30.335Z,36.06
2023-05-13T08:22:58.563Z,35.84
2023-05-13T08:25:25.604Z,35.67
2023-05-13T08:27:55.746Z,35.69
2023-05-13T08:30:22.844Z,34.75
2023-05-13T08:32:50.211Z,34.66
2023-05-13T08:35:17.762Z,34.32
2023-05-13T08:37:44.630Z,34.26
2023-05-13T08:40:11.879Z,34.68
2023-05-13T08:42:40.241Z,34.52
2023-05-13T08:45:08.659Z,34.25
2023-05-13T08:47:57.565Z,34.18
2023-05-13T08:50:25.192Z,33.83
2023-05-13T08:52:53.510Z,33.82
2023-05-13T08:55:21.399Z,33.92
2023-05-13T08:57:48.480Z,33.90
2023-05-13T09:00:18.855Z,34.28
2023-05-13T09:02:47.016Z,33.85
2023-05-13T09:05:15.031Z,34.11
2023-05-13T09:07:42.034Z,34.17
2023-05-13T09:10:10.475Z,33.65
2023-05-13T09:12:55.806Z,33.78
2023-05-13T09:15:27.098Z,33.68
2023-05-13T09:17:55.943Z,34.01
2023-05-13T09:20:26.361Z,34.01
2023-05-13T09:22:57.470Z,34.07
2023-05-13T09:25:24.924Z,34.03
2023-05-13T09:27:59.334Z,33.78
2023-05-13T09:30:36.763Z,34.05
2023-05-13T09:33:12.245Z,33.56
2023-05-13T09:35:43.648Z,33.26
2023-05-13T09:38:27.891Z,33.23
2023-05-13T09:40:55.682Z,33.55
2023-05-13T09:43:27.289Z,33.45
2023-05-13T09:45:55.210Z,33.61
2023-05-13T09:48:26.359Z,33.73
2023-05-13T09:50:53.907Z,34.22
2023-05-13T09:53:21.505Z,34.05
2023-05-13T09:55:49.576Z,34.54
2023-05-13T09:58:16.678Z,34.36
2023-05-13T10:00:44.859Z,34.51
2023-05-13T10:03:12.632Z,34.15
2023-05-13T10:05:41.479Z,33.52
2023-05-13T10:08:11.393Z,33.75
2023-05-13T10:10:38.959Z,33.78
2023-05-13T10:13:09.066Z,33.70
2023-05-13T10:15:36.145Z,33.69
2023-05-13T10:18:04.667Z,33.64
2023-05-13T10:20:33.936Z,33.78
2023-05-13T10:23:00.981Z,34.07
2023-05-13T10:25:28.258Z,33.41
2023-05-13T10:27:56.208Z,33.09
2023-05-13T10:30:26.655Z,33.86
2023-05-13T10:32:54.786Z,33.73
2023-05-13T10:35:24.742Z,34.49
2023-05-13T10:38:04.289Z,34.67
2023-05-13T10:41:28.404Z,33.68
2023-05-13T10:44:01.045Z,33.71
2023-05-13T10:46:27.925Z,33.67
2023-05-13T10:49:00.123Z,33.78
2023-05-13T10:51:27.413Z,33.60
2023-05-13T10:53:56.569Z,33.07
2023-05-13T10:56:24.814Z,33.10
2023-05-13T10:59:05.432Z,32.59
2023-05-13T11:01:36.130Z,32.23
2023-05-13T11:04:04.149Z,32.32
2023-05-13T11:06:42.618Z,32.22
2023-05-13T11:09:14.584Z,32.78
2023-05-13T11:11:42.232Z,32.47
2023-05-13T11:14:20.987Z,32.04
2023-05-13T11:17:00.670Z,31.30
2023-05-13T11:19:47.391Z,31.20
2023-05-13T11:22:16.652Z,31.34
2023-05-13T11:25:06.365Z,31.77
2023-05-13T11:27:38.390Z,31.41
2023-05-13T11:30:29.505Z,30.43
2023-05-13T11:32:57.361Z,30.12
2023-05-13T11:35:32.529Z,29.74
2023-05-13T11:38:04.026Z,29.87
2023-05-13T11:40:35.977Z,30.20
2023-05-13T11:43:05.331Z,30.00
2023-05-13T11:45:32.481Z,30.04
2023-05-13T11:48:18.648Z,29.41
2023-05-13T11:50:45.866Z,29.95
2023-05-13T11:53:21.211Z,29.81
2023-05-13T11:55:48.916Z,30.02
2023-05-13T11:58:16.643Z,29.85
2023-05-13T12:00:47.151Z,29.86
2023-05-13T12:03:16.538Z,29.98
2023-05-13T12:05:46.743Z,29.70
2023-05-13T12:08:16.326Z,29.34
2023-05-13T12:10:44.087Z,29.36
2023-05-13T12:13:11.453Z,28.74
2023-05-13T12:15:40.538Z,29.06
2023-05-13T12:18:07.858Z,29.52
2023-05-13T12:20:35.704Z,28.81
2023-05-13T12:25:47.897Z,28.78
2023-05-13T12:28:22.440Z,28.53
2023-05-13T12:30:55.498Z,28.62
2023-05-13T12:33:30.195Z,28.82
2023-05-13T12:36:25.907Z,28.71
2023-05-13T12:39:02.972Z,28.27
2023-05-13T12:41:35.385Z,28.41
2023-05-13T12:44:10.307Z,28.03
2023-05-13T12:46:37.857Z,28.06
2023-05-13T12:51:35.067Z,28.38
2023-05-13T12:54:01.987Z,27.90
2023-05-13T12:56:29.085Z,27.77
2023-05-13T12:58:58.800Z,27.93
2023-05-13T13:01:28.164Z,27.72
2023-05-13T13:03:55.610Z,28.02
2023-05-13T13:06:22.582Z,27.91
2023-05-13T13:08:49.655Z,28.06
2023-05-13T13:11:19.105Z,27.42
2023-05-13T13:13:52.721Z,27.74
2023-05-13T13:16:19.625Z,27.71
2023-05-13T13:18:47.872Z,28.27
2023-05-13T13:21:15.081Z,28.86
2023-05-13T13:23:42.607Z,28.74
2023-05-13T13:26:09.616Z,28.61
2023-05-13T13:28:39.254Z,28.94
2023-05-13T13:31:08.240Z,29.18
2023-05-13T13:33:35.395Z,28.94
2023-05-13T13:36:02.289Z,29.34
2023-05-13T13:38:29.242Z,29.48
2023-05-13T13:40:56.780Z,29.93
2023-05-13T13:43:23.746Z,30.21
2023-05-13T13:45:51.084Z,29.84
2023-05-13T13:48:17.992Z,29.76
2023-05-13T13:50:47.183Z,29.87
2023-05-13T13:53:14.629Z,29.98
2023-05-13T13:55:41.454Z,29.57
2023-05-13T13:58:08.480Z,30.06
2023-05-13T14:00:35.369Z,30.33
2023-05-13T14:03:03.176Z,30.52
2023-05-13T14:05:30.261Z,29.92
2023-05-13T14:07:57.175Z,30.33
2023-05-13T14:10:24.167Z,30.38
2023-05-13T14:12:51.093Z,30.09
2023-05-13T14:15:18.247Z,30.25
2023-05-13T14:17:45.288Z,29.70
2023-05-13T14:20:12.428Z,29.36
2023-05-13T14:22:39.361Z,29.26
2023-05-13T14:25:06.696Z,29.27
2023-05-13T14:27:36.558Z,29.54
2023-05-13T14:30:04.792Z,29.98
2023-05-13T14:32:31.848Z,29.28
2023-05-13T14:34:59.075Z,29.09
2023-05-13T14:37:26.153Z,28.40
2023-05-13T14:39:53.004Z,29.02
2023-05-13T14:42:19.966Z,29.38
2023-05-13T14:44:46.813Z,29.28
2023-05-13T14:47:13.960Z,29.60
2023-05-13T14:49:41.856Z,29.86
2023-05-13T14:52:08.788Z,30.76
2023-05-13T14:54:37.094Z,30.30
2023-05-13T14:57:05.705Z,30.10
2023-05-13T14:59:33.448Z,29.63
2023-05-13T15:02:03.740Z,29.55
2023-05-13T15:04:30.705Z,29.42
2023-05-13T15:06:57.680Z,29.15
2023-05-13T15:09:24.552Z,29.33
2023-05-13T15:11:51.426Z,29.02
2023-05-13T15:14:18.673Z,28.30
2023-05-13T15:16:45.573Z,28.84
2023-05-13T15:19:12.587Z,28.25
2023-05-13T15:21:39.497Z,28.93
2023-05-13T15:24:06.747Z,28.56
2023-05-13T15:26:33.634Z,28.34
2023-05-13T15:29:00.554Z,27.51
2023-05-13T15:31:27.951Z,27.94
2023-05-13T15:33:54.890Z,28.20
2023-05-13T15:36:21.718Z,28.08
2023-05-13T15:38:48.653Z,28.06
2023-05-13T15:41:15.524Z,28.46
2023-05-13T15:43:43.275Z,28.73
2023-05-13T15:46:10.693Z,28.79
2023-05-13T15:48:37.858Z,29.02
2023-05-13T15:51:05.054Z,29.89
2023-05-13T15:53:32.199Z,30.58
2023-05-13T15:55:59.067Z,31.15
2023-05-13T15:58:26.003Z,30.67
2023-05-13T16:00:52.846Z,30.33
2023-05-13T16:03:19.846Z,31.12
2023-05-13T16:05:47.574Z,31.96
2023-05-13T16:08:14.518Z,32.23
2023-05-13T16:10:41.917Z,32.75
2023-05-13T16:13:09.131Z,32.98
2023-05-13T16:15:36.101Z,33.04
2023-05-13T16:18:05.827Z,33.97
2023-05-13T16:20:32.784Z,34.50
2023-05-13T16:22:59.626Z,34.43
2023-05-13T16:25:27.905Z,34.42
2023-05-13T16:27:55.982Z,34.67
2023-05-13T16:30:23.766Z,34.82
2023-05-13T16:32:53.646Z,34.67
2023-05-13T16:35:21.262Z,34.05
2023-05-13T16:37:48.831Z,33.99
2023-05-13T16:40:16.070Z,33.79
2023-05-13T16:42:43.063Z,34.00
2023-05-13T16:45:10.284Z,34.33
2023-05-13T16:47:37.299Z,35.23
2023-05-13T16:50:04.664Z,36.02
2023-05-13T16:52:34.584Z,36.37
2023-05-13T16:55:01.430Z,36.47
2023-05-13T16:57:28.386Z,35.75
2023-05-13T16:59:55.259Z,35.19
2023-05-13T17:02:26.196Z,35.16
2023-05-13T17:04:53.805Z,35.08
2023-05-13T17:07:20.624Z,35.30
2023-05-13T17:09:47.514Z,35.04
2023-05-13T17:12:14.422Z,34.71
2023-05-13T17:14:41.412Z,34.06
2023-05-13T17:17:08.547Z,34.92
2023-05-13T17:19:35.486Z,35.13
2023-05-13T17:22:03.905Z,35.62
2023-05-13T17:24:31.915Z,36.05
2023-05-13T17:26:58.839Z,36.88
2023-05-13T17:29:26.121Z,37.27
2023-05-13T17:31:54.644Z,37.29
2023-05-13T17:34:21.726Z,37.76
2023-05-13T17:36:50.070Z,37.86
2023-05-13T17:39:17.272Z,37.85
2023-05-13T17:41:44.239Z,38.04
2023-05-13T17:44:11.326Z,38.37
2023-05-13T17:46:38.408Z,38.88
2023-05-13T17:49:05.797Z,38.49
2023-05-13T17:51:33.090Z,38.92
2023-05-13T17:54:00.251Z,39.22
2023-05-13T17:56:27.315Z,39.04
2023-05-13T17:58:54.263Z,39.18
2023-05-13T18:01:22.031Z,39.62
2023-05-13T18:03:49.395Z,39.38
2023-05-13T18:06:16.397Z,39.33
2023-05-13T18:08:43.434Z,39.44
2023-05-13T18:11:10.387Z,39.75
2023-05-13T18:13:37.254Z,39.99
2023-05-13T18:16:06.278Z,40.22
2023-05-13T18:18:33.398Z,40.39
2023-05-13T18:21:00.720Z,40.97
2023-05-13T18:23:27.655Z,41.19
2023-05-13T18:25:56.245Z,41.69
2023-05-13T18:28:23.475Z,41.56
2023-05-13T18:30:50.393Z,42.24
2023-05-13T18:33:19.873Z,42.23
2023-05-13T18:35:46.750Z,42.80
2023-05-13T18:38:13.691Z,42.80
2023-05-13T18:40:40.644Z,43.41
2023-05-13T18:43:07.524Z,43.52
2023-05-13T18:45:34.425Z,43.41
2023-05-13T18:48:01.357Z,43.54
2023-05-13T18:50:28.443Z,43.83
2023-05-13T18:52:55.324Z,44.14
2023-05-13T18:55:22.261Z,44.88
2023-05-13T18:57:49.675Z,45.12
2023-05-13T19:00:16.998Z,45.15
2023-05-13T19:02:44.094Z,45.15
2023-05-13T19:05:11.214Z,45.57
2023-05-13T19:07:38.083Z,45.55
2023-05-13T19:10:05.181Z,46.08
2023-05-13T19:12:32.010Z,45.98
2023-05-13T19:14:58.841Z,46.03
2023-05-13T19:17:25.936Z,46.32
2023-05-13T19:19:52.907Z,46.02
2023-05-13T19:22:19.840Z,46.10
2023-05-13T19:24:46.832Z,46.55
2023-05-13T19:27:13.745Z,46.67
2023-05-13T19:29:40.648Z,46.67
2023-05-13T19:32:07.636Z,46.52
2023-05-13T19:34:34.809Z,46.89
2023-05-13T19:37:01.674Z,47.03
2023-05-13T19:39:28.711Z,47.16
2023-05-13T19:41:55.763Z,47.11
2023-05-13T19:44:24.061Z,47.87
2023-05-13T19:46:51.670Z,48.22
2023-05-13T19:49:18.638Z,48.54
2023-05-13T19:51:45.555Z,49.14
2023-05-13T19:54:13.912Z,49.35
2023-05-13T19:56:41.620Z,49.07
2023-05-13T19:59:08.977Z,49.29
2023-05-13T20:01:37.864Z,49.33
2023-05-13T20:04:05.023Z,49.79
2023-05-13T20:06:32.984Z,49.91
2023-05-13T20:09:01.501Z,50.06
2023-05-13T20:11:28.329Z,50.18
2023-05-13T20:13:56.097Z,50.54
2023-05-13T20:16:23.733Z,50.93
2023-05-13T20:18:50.945Z,50.95
2023-05-13T20:21:18.197Z,51.33
2023-05-13T20:23:45.081Z,51.69
2023-05-13T20:26:11.877Z,51.50
2023-05-13T20:28:38.825Z,52.11
2023-05-13T20:31:06.994Z,52.22
2023-05-13T20:33:33.851Z,52.31
2023-05-13T20:36:01.221Z,52.49
2023-05-13T20:38:28.429Z,52.46
2023-05-13T20:40:55.284Z,52.71
2023-05-13T20:43:22.195Z,52.71
2023-05-13T20:45:49.132Z,53.11
2023-05-13T20:48:16.060Z,52.76
2023-05-13T20:50:42.996Z,53.06
2023-05-13T20:53:09.921Z,52.82
2023-05-13T20:55:36.779Z,53.08
2023-05-13T20:58:03.723Z,52.97
2023-05-13T21:00:30.598Z,53.44
2023-05-13T21:02:57.654Z,53.56
2023-05-13T21:05:24.877Z,53.53
2023-05-13T21:07:51.934Z,53.70
2023-05-13T21:10:18.908Z,53.51
2023-05-13T21:12:48.032Z,53.97
2023-05-13T21:15:15.215Z,54.00
2023-05-13T21:17:42.357Z,54.10
2023-05-13T21:20:11.009Z,54.25
2023-05-13T21:22:37.977Z,54.04
2023-05-13T21:25:05.791Z,54.23
2023-05-13T21:27:32.842Z,54.42
2023-05-13T21:30:00.059Z,54.67
2023-05-13T21:32:27.671Z,54.92
2023-05-13T21:34:55.524Z,54.78
2023-05-13T21:37:22.731Z,55.05
2023-05-13T21:39:50.123Z,54.92
2023-05-13T21:42:17.095Z,54.51
2023-05-13T21:44:44.026Z,54.90
2023-05-13T21:47:10.892Z,54.63
2023-05-13T21:49:37.848Z,54.78
2023-05-13T21:52:05.458Z,54.84
2023-05-13T21:54:32.383Z,55.44
2023-05-13T21:56:59.455Z,55.28
2023-05-13T21:59:26.461Z,55.68
2023-05-13T22:01:53.487Z,55.56
2023-05-13T22:04:20.947Z,55.43
2023-05-13T22:06:47.885Z,55.73
2023-05-13T22:09:14.756Z,55.91
2023-05-13T22:11:41.784Z,55.80
2023-05-13T22:14:09.101Z,55.70
2023-05-13T22:16:36.021Z,56.02
2023-05-13T22:19:04.669Z,56.15
2023-05-13T22:21:32.573Z,56.40
2023-05-13T22:23:59.489Z,56.17
2023-05-13T22:26:26.476Z,56.54
2023-05-13T22:28:53.439Z,56.26
2023-05-13T22:31:20.336Z,56.03
2023-05-13T22:33:47.194Z,56.08
2023-05-13T22:36:14.239Z,56.00
2023-05-13T22:38:42.617Z,56.13
2023-05-13T22:41:09.700Z,56.26
2023-05-13T22:43:36.597Z,56.13
2023-05-13T22:46:03.714Z,55.96
2023-05-13T22:48:30.727Z,56.10
2023-05-13T22:50:58.594Z,56.16
2023-05-13T22:53:26.695Z,56.27
2023-05-13T22:55:53.675Z,56.11
2023-05-13T22:58:21.359Z,56.33
2023-05-13T23:00:49.399Z,56.60
2023-05-13T23:03:16.334Z,56.42
2023-05-13T23:05:43.451Z,56.49
2023-05-13T23:08:10.551Z,56.69
2023-05-13T23:10:37.505Z,56.69
2023-05-13T23:13:05.955Z,56.47
2023-05-13T23:15:33.341Z,56.65
2023-05-13T23:18:00.465Z,57.00
2023-05-13T23:20:27.390Z,56.61
2023-05-13T23:22:54.739Z,57.05
2023-05-13T23:25:21.736Z,57.07
2023-05-13T23:27:49.077Z,57.03
2023-05-13T23:30:16.998Z,56.99
2023-05-13T23:32:43.861Z,56.63
2023-05-13T23:35:11.270Z,56.70
2023-05-13T23:37:38.190Z,56.77
2023-05-13T23:40:05.996Z,56.51
2023-05-13T23:42:32.919Z,56.58
2023-05-13T23:45:00.023Z,56.20
2023-05-13T23:47:26.965Z,56.03
2023-05-13T23:49:53.973Z,56.26
2023-05-13T23:52:20.842Z,56.28
2023-05-13T23:54:47.977Z,56.09
2023-05-13T23:57:14.922Z,56.18
2023-05-13T23:59:41.827Z,56.25
