createdAt,value
2023-03-22T00:01:43.520Z,22.10
2023-03-22T00:04:11.370Z,22.10
2023-03-22T00:06:39.202Z,22.10
2023-03-22T00:09:07.054Z,22.10
2023-03-22T00:11:35.649Z,22.10
2023-03-22T00:14:04.780Z,22.10
2023-03-22T00:16:32.682Z,22.10
2023-03-22T00:19:00.501Z,22.10
2023-03-22T00:21:28.331Z,22.10
2023-03-22T00:23:56.099Z,22.10
2023-03-22T00:26:23.876Z,22.10
2023-03-22T00:28:51.963Z,22.10
2023-03-22T00:31:21.179Z,22.10
2023-03-22T00:33:48.974Z,22.10
2023-03-22T00:36:16.785Z,22.10
2023-03-22T00:38:45.405Z,22.10
2023-03-22T00:41:15.967Z,22.10
2023-03-22T00:43:46.709Z,22.10
2023-03-22T00:46:16.286Z,22.10
2023-03-22T00:48:45.794Z,22.10
2023-03-22T00:51:14.224Z,22.10
2023-03-22T00:53:43.439Z,22.10
2023-03-22T00:56:15.495Z,22.10
2023-03-22T00:58:47.220Z,22.10
2023-03-22T01:01:15.592Z,22.10
2023-03-22T01:03:45.415Z,22.10
2023-03-22T01:06:16.661Z,22.10
2023-03-22T01:08:44.663Z,22.10
2023-03-22T01:11:12.648Z,22.10
2023-03-22T01:13:41.557Z,22.10
2023-03-22T01:16:10.818Z,22.10
2023-03-22T01:18:38.839Z,22.10
2023-03-22T01:21:09.781Z,22.10
2023-03-22T01:23:37.889Z,22.10
2023-03-22T01:26:06.394Z,22.10
2023-03-22T01:28:34.568Z,22.10
2023-03-22T01:31:03.658Z,22.10
2023-03-22T01:33:32.051Z,22.10
2023-03-22T01:36:00.421Z,22.10
2023-03-22T01:38:30.933Z,22.10
2023-03-22T01:41:00.941Z,22.20
2023-03-22T01:43:32.038Z,22.20
2023-03-22T01:46:00.633Z,22.20
2023-03-22T01:48:34.386Z,22.20
2023-03-22T01:51:07.716Z,22.10
2023-03-22T01:53:48.284Z,22.10
2023-03-22T01:56:17.659Z,22.20
2023-03-22T01:58:45.906Z,22.20
2023-03-22T02:01:17.568Z,22.20
2023-03-22T02:03:54.376Z,22.10
2023-03-22T02:06:25.338Z,22.10
2023-03-22T02:09:01.358Z,22.10
2023-03-22T02:11:34.712Z,22.10
2023-03-22T02:14:23.500Z,22.10
2023-03-22T02:17:07.394Z,22.10
2023-03-22T02:20:10.813Z,22.10
2023-03-22T02:23:05.830Z,22.10
2023-03-22T02:26:24.711Z,22.20
2023-03-22T02:28:58.830Z,22.10
2023-03-22T02:31:52.591Z,22.10
2023-03-22T02:34:48.869Z,22.10
2023-03-22T02:37:51.913Z,22.10
2023-03-22T02:40:29.724Z,22.10
2023-03-22T02:43:04.105Z,22.10
2023-03-22T02:45:39.130Z,22.10
2023-03-22T02:48:10.673Z,22.10
2023-03-22T02:50:42.030Z,22.10
2023-03-22T02:53:17.254Z,22.10
2023-03-22T02:55:52.260Z,22.10
2023-03-22T02:58:22.942Z,22.10
2023-03-22T03:00:54.254Z,22.10
2023-03-22T03:03:25.401Z,22.10
2023-03-22T03:05:57.404Z,22.10
2023-03-22T03:08:27.012Z,22.10
2023-03-22T03:10:56.933Z,22.10
2023-03-22T03:13:24.781Z,22.10
2023-03-22T03:15:57.128Z,22.10
2023-03-22T03:18:37.980Z,22.10
2023-03-22T03:21:14.737Z,22.10
2023-03-22T03:23:50.755Z,22.10
2023-03-22T03:26:28.256Z,22.10
2023-03-22T03:29:00.804Z,22.10
2023-03-22T03:31:35.237Z,22.10
2023-03-22T03:34:16.606Z,22.10
2023-03-22T03:36:51.784Z,22.10
2023-03-22T03:39:21.929Z,22.10
2023-03-22T03:41:54.274Z,22.10
2023-03-22T03:44:22.754Z,22.10
2023-03-22T03:46:52.595Z,22.10
2023-03-22T03:49:22.819Z,22.10
2023-03-22T03:51:54.060Z,22.10
2023-03-22T03:54:23.332Z,22.10
2023-03-22T03:56:53.664Z,22.10
2023-03-22T03:59:21.965Z,22.10
2023-03-22T04:01:52.628Z,22.10
2023-03-22T04:04:29.537Z,22.10
2023-03-22T04:07:07.051Z,22.10
2023-03-22T04:09:40.313Z,22.10
2023-03-22T04:12:18.026Z,22.10
2023-03-22T04:15:03.075Z,22.10
2023-03-22T04:17:31.990Z,22.10
2023-03-22T04:20:05.376Z,22.10
2023-03-22T04:22:34.841Z,22.10
2023-03-22T04:25:03.633Z,22.10
2023-03-22T04:27:33.369Z,22.10
2023-03-22T04:30:05.368Z,22.10
2023-03-22T04:32:58.771Z,22.10
2023-03-22T04:35:39.519Z,22.10
2023-03-22T04:38:07.852Z,22.10
2023-03-22T04:40:38.841Z,22.10
2023-03-22T04:43:13.802Z,22.10
2023-03-22T04:45:54.695Z,22.10
2023-03-22T04:48:28.017Z,22.10
2023-03-22T04:50:56.717Z,22.10
2023-03-22T04:53:28.284Z,22.10
2023-03-22T04:56:02.661Z,22.10
2023-03-22T04:58:33.645Z,22.10
2023-03-22T05:01:01.535Z,22.10
2023-03-22T05:03:29.573Z,22.10
2023-03-22T05:05:59.232Z,22.10
2023-03-22T05:08:35.766Z,22.10
2023-03-22T05:11:07.368Z,22.10
2023-03-22T05:13:37.406Z,22.10
2023-03-22T05:16:06.388Z,22.10
2023-03-22T05:18:45.719Z,22.10
2023-03-22T05:21:15.871Z,22.10
2023-03-22T05:23:45.707Z,22.10
2023-03-22T05:26:16.029Z,22.10
2023-03-22T05:28:45.934Z,22.10
2023-03-22T05:31:21.579Z,22.10
2023-03-22T05:33:59.666Z,22.10
2023-03-22T05:36:30.786Z,22.10
2023-03-22T05:39:22.820Z,22.10
2023-03-22T05:41:51.431Z,22.10
2023-03-22T05:44:20.984Z,22.10
2023-03-22T05:47:06.811Z,22.10
2023-03-22T05:49:41.218Z,22.10
2023-03-22T05:52:10.055Z,22.10
2023-03-22T05:55:06.654Z,22.10
2023-03-22T05:57:34.773Z,22.10
2023-03-22T06:00:13.137Z,22.10
2023-03-22T06:02:48.334Z,22.10
2023-03-22T06:05:18.381Z,22.10
2023-03-22T06:07:46.756Z,22.10
2023-03-22T06:10:19.236Z,22.10
2023-03-22T06:12:47.250Z,22.10
2023-03-22T06:15:25.427Z,22.10
2023-03-22T06:18:04.230Z,22.10
2023-03-22T06:20:39.037Z,22.10
2023-03-22T06:23:12.402Z,22.10
2023-03-22T06:25:41.260Z,22.20
2023-03-22T06:28:09.154Z,22.20
2023-03-22T06:30:41.187Z,22.20
2023-03-22T06:33:29.699Z,22.20
2023-03-22T06:36:03.715Z,22.20
2023-03-22T06:38:42.821Z,22.20
2023-03-22T06:41:10.780Z,22.20
2023-03-22T06:43:38.683Z,22.20
2023-03-22T06:46:26.133Z,22.20
2023-03-22T06:49:02.592Z,22.20
2023-03-22T06:51:30.465Z,22.20
2023-03-22T06:53:58.472Z,22.20
2023-03-22T06:56:26.967Z,22.20
2023-03-22T06:58:57.882Z,22.20
2023-03-22T07:01:27.381Z,22.20
2023-03-22T07:03:55.235Z,22.20
2023-03-22T07:06:24.440Z,22.20
2023-03-22T07:08:52.534Z,22.20
2023-03-22T07:11:26.444Z,22.20
2023-03-22T07:13:59.894Z,22.20
2023-03-22T07:16:36.601Z,22.20
2023-03-22T07:19:06.838Z,22.20
2023-03-22T07:21:34.637Z,22.20
2023-03-22T07:24:09.102Z,22.20
2023-03-22T07:26:38.970Z,22.20
2023-03-22T07:29:07.307Z,22.20
2023-03-22T07:31:37.651Z,22.20
2023-03-22T07:34:12.074Z,22.20
2023-03-22T07:36:59.671Z,22.20
2023-03-22T07:39:28.946Z,22.20
2023-03-22T07:41:57.108Z,22.20
2023-03-22T07:44:24.922Z,22.20
2023-03-22T07:47:10.814Z,22.20
2023-03-22T07:49:45.213Z,22.20
2023-03-22T07:52:20.019Z,22.20
2023-03-22T07:54:48.829Z,22.20
2023-03-22T07:57:16.728Z,22.20
2023-03-22T07:59:54.110Z,22.20
2023-03-22T08:02:23.561Z,22.20
2023-03-22T08:04:56.438Z,22.20
2023-03-22T08:07:32.420Z,22.20
2023-03-22T08:10:00.354Z,22.30
2023-03-22T08:12:28.965Z,22.20
2023-03-22T08:15:07.459Z,22.20
2023-03-22T08:17:37.039Z,22.20
2023-03-22T08:20:08.854Z,22.30
2023-03-22T08:22:46.830Z,22.30
2023-03-22T08:25:40.837Z,22.30
2023-03-22T08:28:11.869Z,22.30
2023-03-22T08:30:40.008Z,22.30
2023-03-22T08:33:09.359Z,22.30
2023-03-22T08:35:37.260Z,22.30
2023-03-22T08:38:05.396Z,22.30
2023-03-22T08:40:41.824Z,22.30
2023-03-22T08:43:09.913Z,22.30
2023-03-22T08:45:38.743Z,22.30
2023-03-22T08:48:13.447Z,22.30
2023-03-22T08:51:00.967Z,22.30
2023-03-22T08:53:38.069Z,22.30
2023-03-22T08:56:32.319Z,22.30
2023-03-22T08:59:12.177Z,22.30
2023-03-22T09:01:51.508Z,22.30
2023-03-22T09:04:20.698Z,22.30
2023-03-22T09:06:48.641Z,22.30
2023-03-22T09:09:16.551Z,22.30
2023-03-22T09:11:48.191Z,22.30
2023-03-22T09:14:16.012Z,22.30
2023-03-22T09:16:43.950Z,22.30
2023-03-22T09:19:11.811Z,22.30
2023-03-22T09:21:41.882Z,22.30
2023-03-22T09:24:16.659Z,22.30
2023-03-22T09:26:48.394Z,22.30
2023-03-22T09:29:19.406Z,22.30
2023-03-22T09:31:48.835Z,22.30
2023-03-22T09:34:19.857Z,22.30
2023-03-22T09:36:49.101Z,22.30
2023-03-22T09:39:22.496Z,22.30
2023-03-22T09:41:58.317Z,22.30
2023-03-22T09:44:31.310Z,22.30
2023-03-22T09:47:01.525Z,22.30
2023-03-22T09:49:50.493Z,22.30
2023-03-22T09:52:22.591Z,22.30
2023-03-22T09:54:52.906Z,22.40
2023-03-22T09:57:27.506Z,22.30
2023-03-22T10:00:02.139Z,22.40
2023-03-22T10:02:59.534Z,22.40
2023-03-22T10:05:32.308Z,22.40
2023-03-22T10:08:17.326Z,22.40
2023-03-22T10:10:45.174Z,22.40
2023-03-22T10:13:19.860Z,22.40
2023-03-22T10:15:49.989Z,22.40
2023-03-22T10:18:20.576Z,22.40
2023-03-22T10:20:55.386Z,22.40
2023-03-22T10:23:31.021Z,22.40
2023-03-22T10:26:01.983Z,22.40
2023-03-22T10:28:36.125Z,22.40
2023-03-22T10:31:05.885Z,22.40
2023-03-22T10:33:40.069Z,22.50
2023-03-22T10:36:13.290Z,22.50
2023-03-22T10:38:48.180Z,22.50
2023-03-22T10:41:18.513Z,22.50
2023-03-22T10:43:49.265Z,22.50
2023-03-22T10:46:20.700Z,22.60
2023-03-22T10:48:51.033Z,22.60
2023-03-22T10:51:26.990Z,22.60
2023-03-22T10:53:58.176Z,22.60
2023-03-22T10:56:26.656Z,22.60
2023-03-22T10:58:56.682Z,22.60
2023-03-22T11:01:32.192Z,22.60
2023-03-22T11:04:06.700Z,22.60
2023-03-22T11:06:39.444Z,22.60
2023-03-22T11:09:17.478Z,22.70
2023-03-22T11:11:50.856Z,22.70
2023-03-22T11:14:23.833Z,22.70
2023-03-22T11:16:55.832Z,22.70
2023-03-22T11:19:27.073Z,22.70
2023-03-22T11:21:57.330Z,22.80
2023-03-22T11:24:28.509Z,22.80
2023-03-22T11:27:05.286Z,22.80
2023-03-22T11:29:41.870Z,22.80
2023-03-22T11:32:22.794Z,22.80
2023-03-22T11:35:00.749Z,22.80
2023-03-22T11:37:28.885Z,22.80
2023-03-22T11:40:05.091Z,22.70
2023-03-22T11:42:35.041Z,22.70
2023-03-22T11:45:03.169Z,22.70
2023-03-22T11:47:37.271Z,22.70
2023-03-22T11:50:24.937Z,22.70
2023-03-22T11:52:53.945Z,22.70
2023-03-22T11:55:23.699Z,22.70
2023-03-22T11:57:51.863Z,22.70
2023-03-22T12:00:24.512Z,22.70
2023-03-22T12:02:56.536Z,22.70
2023-03-22T12:05:27.305Z,22.70
2023-03-22T12:08:00.447Z,22.70
2023-03-22T12:10:33.248Z,22.70
2023-03-22T12:13:05.494Z,22.70
2023-03-22T12:15:37.449Z,22.80
2023-03-22T12:18:10.736Z,22.80
2023-03-22T12:20:43.808Z,22.80
2023-03-22T12:23:16.550Z,22.80
2023-03-22T12:25:50.523Z,22.80
2023-03-22T12:28:21.244Z,22.80
2023-03-22T12:30:52.807Z,22.80
2023-03-22T12:33:25.364Z,22.80
2023-03-22T12:35:57.765Z,22.90
2023-03-22T12:38:33.751Z,22.90
2023-03-22T12:41:06.503Z,22.90
2023-03-22T12:43:43.958Z,22.90
2023-03-22T12:46:19.194Z,22.90
2023-03-22T12:48:49.919Z,22.90
2023-03-22T12:51:17.747Z,22.90
2023-03-22T12:53:48.513Z,22.90
2023-03-22T12:56:20.846Z,22.90
2023-03-22T12:58:51.756Z,22.90
2023-03-22T13:01:30.422Z,22.90
2023-03-22T13:03:59.391Z,22.90
2023-03-22T13:06:34.729Z,23.00
2023-03-22T13:09:15.361Z,23.00
2023-03-22T13:11:45.990Z,23.00
2023-03-22T13:14:52.097Z,23.00
2023-03-22T13:17:39.338Z,23.00
2023-03-22T13:20:33.954Z,23.00
2023-03-22T13:23:09.672Z,23.00
2023-03-22T13:25:38.827Z,23.00
2023-03-22T13:28:24.075Z,23.00
2023-03-22T13:30:54.109Z,23.00
2023-03-22T13:33:27.747Z,23.00
2023-03-22T13:35:58.680Z,23.00
2023-03-22T13:38:27.993Z,23.00
2023-03-22T13:41:02.581Z,23.00
2023-03-22T13:43:34.800Z,23.00
2023-03-22T13:46:14.247Z,23.00
2023-03-22T13:49:20.542Z,23.00
2023-03-22T13:51:49.293Z,23.00
2023-03-22T13:54:24.782Z,23.00
2023-03-22T13:56:56.900Z,23.00
2023-03-22T13:59:31.157Z,23.00
2023-03-22T14:02:04.627Z,23.00
2023-03-22T14:04:39.482Z,23.00
2023-03-22T14:07:20.071Z,23.00
2023-03-22T14:09:51.606Z,23.00
2023-03-22T14:12:22.441Z,23.10
2023-03-22T14:14:55.826Z,23.00
2023-03-22T14:17:35.382Z,23.00
2023-03-22T14:20:07.892Z,23.00
