createdAt,value
2019-05-26T00:02:50.401Z,8.37
2019-05-26T00:07:53.992Z,8.30
2019-05-26T00:12:57.934Z,7.50
2019-05-26T00:18:01.525Z,6.57
2019-05-26T00:23:05.125Z,8.33
2019-05-26T00:28:08.713Z,6.93
2019-05-26T00:33:12.360Z,6.60
2019-05-26T00:38:16.308Z,6.57
2019-05-26T00:43:19.944Z,6.47
2019-05-26T00:48:23.688Z,6.37
2019-05-26T00:53:27.360Z,6.93
2019-05-26T00:58:30.970Z,6.60
2019-05-26T01:03:34.629Z,7.93
2019-05-26T01:08:38.298Z,7.63
2019-05-26T01:13:41.956Z,6.60
2019-05-26T01:18:45.626Z,6.83
2019-05-26T01:23:49.221Z,6.57
2019-05-26T01:28:52.800Z,6.63
2019-05-26T01:33:56.534Z,7.30
2019-05-26T01:39:00.193Z,6.50
2019-05-26T01:44:04.237Z,7.03
2019-05-26T01:49:07.976Z,7.03
2019-05-26T01:54:11.684Z,7.37
2019-05-26T01:59:15.280Z,6.40
2019-05-26T02:04:19.390Z,6.73
2019-05-26T02:09:23.039Z,6.53
2019-05-26T02:14:26.693Z,7.20
2019-05-26T02:19:30.663Z,7.03
2019-05-26T02:24:34.261Z,6.73
2019-05-26T02:29:38.309Z,7.93
2019-05-26T02:34:41.978Z,7.73
2019-05-26T02:39:45.964Z,9.10
2019-05-26T02:44:49.549Z,7.80
2019-05-26T02:49:53.130Z,8.07
2019-05-26T02:54:56.734Z,7.57
2019-05-26T03:00:00.315Z,7.90
2019-05-26T03:05:05.920Z,8.80
2019-05-26T03:10:09.854Z,8.00
2019-05-26T03:15:15.744Z,7.80
2019-05-26T03:20:19.542Z,7.70
2019-05-26T03:25:23.309Z,8.70
2019-05-26T03:30:26.977Z,9.00
2019-05-26T03:35:30.725Z,8.87
2019-05-26T03:40:34.458Z,8.53
2019-05-26T03:45:44.150Z,8.10
2019-05-26T03:50:47.759Z,9.37
2019-05-26T03:55:51.346Z,9.00
2019-05-26T04:00:54.950Z,9.77
2019-05-26T04:05:58.622Z,10.20
2019-05-26T04:11:02.350Z,9.57
2019-05-26T04:16:06.023Z,9.60
2019-05-26T04:21:10.085Z,9.43
2019-05-26T04:26:13.752Z,11.03
2019-05-26T04:31:17.417Z,10.80
2019-05-26T04:36:21.358Z,9.43
2019-05-26T04:41:24.953Z,8.27
2019-05-26T04:46:28.868Z,8.53
2019-05-26T04:51:32.529Z,8.30
2019-05-26T04:56:36.212Z,8.70
2019-05-26T05:01:40.289Z,9.13
2019-05-26T05:06:43.880Z,9.57
2019-05-26T05:11:47.555Z,9.47
2019-05-26T05:16:51.152Z,8.83
2019-05-26T05:21:54.762Z,9.17
2019-05-26T05:26:58.373Z,9.40
2019-05-26T05:32:01.967Z,9.77
2019-05-26T05:37:06.025Z,10.00
2019-05-26T05:42:09.611Z,11.40
2019-05-26T05:47:13.224Z,10.93
2019-05-26T05:52:16.836Z,10.23
2019-05-26T05:57:20.425Z,11.00
2019-05-26T06:02:24.365Z,9.80
2019-05-26T06:07:28.259Z,9.50
2019-05-26T06:12:32.149Z,8.63
2019-05-26T06:17:36.256Z,8.60
2019-05-26T06:22:39.957Z,8.87
2019-05-26T06:27:43.613Z,9.10
2019-05-26T06:32:47.218Z,8.83
2019-05-26T06:37:50.812Z,8.03
2019-05-26T06:42:54.510Z,8.03
2019-05-26T06:47:58.505Z,8.43
2019-05-26T06:53:02.341Z,7.87
2019-05-26T06:58:06.339Z,9.77
2019-05-26T07:03:10.298Z,9.00
2019-05-26T07:08:14.318Z,8.70
2019-05-26T07:13:18.342Z,9.53
2019-05-26T07:18:22.034Z,10.10
2019-05-26T07:23:25.698Z,9.60
2019-05-26T07:28:29.749Z,8.33
2019-05-26T07:33:33.669Z,7.43
2019-05-26T07:38:37.406Z,7.87
2019-05-26T07:43:41.108Z,8.30
2019-05-26T07:48:44.903Z,8.10
2019-05-26T07:53:48.989Z,8.23
2019-05-26T07:58:52.731Z,8.30
2019-05-26T08:03:56.721Z,7.70
2019-05-26T08:09:00.409Z,6.70
2019-05-26T08:14:04.247Z,6.20
2019-05-26T08:19:07.870Z,6.42
2019-05-26T08:24:11.498Z,5.70
2019-05-26T08:29:15.158Z,6.37
2019-05-26T08:34:18.779Z,6.37
2019-05-26T08:39:22.935Z,5.70
2019-05-26T08:44:26.680Z,5.20
2019-05-26T08:49:30.276Z,4.20
2019-05-26T08:54:34.352Z,4.87
2019-05-26T08:59:38.284Z,4.43
2019-05-26T09:04:41.887Z,4.33
2019-05-26T09:09:45.475Z,3.87
2019-05-26T09:14:49.086Z,3.90
2019-05-26T09:19:53.273Z,3.93
2019-05-26T09:24:56.969Z,3.80
2019-05-26T09:30:00.939Z,3.23
2019-05-26T09:35:06.294Z,3.57
2019-05-26T09:40:11.303Z,3.17
2019-05-26T09:45:15.447Z,2.77
2019-05-26T09:50:20.117Z,2.80
2019-05-26T09:55:24.162Z,2.80
2019-05-26T10:00:27.975Z,3.00
2019-05-26T10:05:31.574Z,2.87
2019-05-26T10:10:35.233Z,2.60
2019-05-26T10:15:39.193Z,2.60
2019-05-26T10:20:43.122Z,2.20
2019-05-26T10:25:47.271Z,2.33
2019-05-26T10:30:50.866Z,2.20
2019-05-26T10:36:06.818Z,2.30
2019-05-26T10:41:10.566Z,2.20
2019-05-26T10:46:14.343Z,2.50
2019-05-26T10:51:18.236Z,2.53
2019-05-26T10:56:21.896Z,2.60
2019-05-26T11:01:25.624Z,2.70
2019-05-26T11:06:29.217Z,2.83
2019-05-26T11:11:32.825Z,2.77
2019-05-26T11:16:36.502Z,2.60
2019-05-26T11:21:40.085Z,2.17
2019-05-26T11:26:43.705Z,2.40
2019-05-26T11:31:47.744Z,2.60
2019-05-26T11:36:51.777Z,2.60
2019-05-26T11:41:55.475Z,2.50
2019-05-26T11:46:59.143Z,2.60
2019-05-26T11:52:03.723Z,2.40
2019-05-26T11:57:07.384Z,2.50
2019-05-26T12:02:11.119Z,2.30
2019-05-26T12:07:15.154Z,2.40
2019-05-26T12:12:18.874Z,2.50
2019-05-26T12:17:22.819Z,2.50
2019-05-26T12:22:26.374Z,2.60
2019-05-26T12:27:30.237Z,2.20
2019-05-26T12:32:34.078Z,2.30
2019-05-26T12:37:38.025Z,1.90
2019-05-26T12:42:41.919Z,2.33
2019-05-26T12:47:45.673Z,2.20
2019-05-26T12:52:49.337Z,2.17
2019-05-26T12:57:52.929Z,1.90
2019-05-26T13:02:56.983Z,1.70
2019-05-26T13:08:00.618Z,1.60
2019-05-26T13:13:04.465Z,1.60
2019-05-26T13:18:08.166Z,1.60
2019-05-26T13:23:11.751Z,1.40
2019-05-26T13:28:15.432Z,1.30
2019-05-26T13:33:19.027Z,1.40
2019-05-26T13:38:22.683Z,1.57
2019-05-26T13:43:26.321Z,1.40
2019-05-26T13:48:30.009Z,1.60
2019-05-26T13:53:33.607Z,1.40
2019-05-26T13:58:37.201Z,1.20
2019-05-26T14:03:40.814Z,1.30
2019-05-26T14:08:44.489Z,1.60
2019-05-26T14:13:48.259Z,1.37
2019-05-26T14:18:53.547Z,1.40
2019-05-26T14:23:57.218Z,1.90
2019-05-26T14:29:01.202Z,1.30
2019-05-26T14:34:05.018Z,1.20
2019-05-26T14:39:10.145Z,1.30
2019-05-26T14:44:14.181Z,1.70
2019-05-26T14:49:18.253Z,1.60
2019-05-26T14:54:21.921Z,1.63
2019-05-26T14:59:25.746Z,1.80
2019-05-26T15:04:31.265Z,1.60
2019-05-26T15:09:35.492Z,1.50
2019-05-26T15:14:39.128Z,1.60
2019-05-26T15:19:42.767Z,1.60
2019-05-26T15:24:46.444Z,1.93
2019-05-26T15:29:50.394Z,1.80
2019-05-26T15:34:54.134Z,1.70
2019-05-26T15:39:57.735Z,1.70
2019-05-26T15:45:01.430Z,1.60
2019-05-26T15:50:08.665Z,1.73
2019-05-26T15:55:12.696Z,1.70
2019-05-26T16:00:17.330Z,2.10
2019-05-26T16:05:21.082Z,2.03
2019-05-26T16:10:24.814Z,1.73
2019-05-26T16:15:28.483Z,1.90
2019-05-26T16:20:32.101Z,1.90
2019-05-26T16:25:36.055Z,1.70
2019-05-26T16:30:39.701Z,2.20
2019-05-26T16:35:43.297Z,2.00
2019-05-26T16:40:47.424Z,2.00
2019-05-26T16:45:56.231Z,1.67
2019-05-26T16:50:56.726Z,2.17
2019-05-26T16:56:00.345Z,1.73
2019-05-26T17:01:04.366Z,1.90
2019-05-26T17:06:08.442Z,2.00
2019-05-26T17:11:12.537Z,2.20
2019-05-26T17:16:16.525Z,2.00
2019-05-26T17:21:20.742Z,1.93
2019-05-26T17:26:25.508Z,2.40
2019-05-26T17:31:29.525Z,2.03
2019-05-26T17:36:33.212Z,1.90
2019-05-26T17:41:37.362Z,2.50
2019-05-26T17:46:41.038Z,2.03
2019-05-26T17:51:44.756Z,2.23
2019-05-26T17:56:48.425Z,2.13
2019-05-26T18:01:52.095Z,2.10
2019-05-26T18:06:56.183Z,3.97
2019-05-26T18:11:59.779Z,3.00
2019-05-26T18:17:03.438Z,6.33
2019-05-26T18:22:07.175Z,13.10
2019-05-26T18:27:12.137Z,7.60
2019-05-26T18:32:19.134Z,3.60
2019-05-26T18:37:21.261Z,12.27
2019-05-26T18:42:24.953Z,8.57
2019-05-26T18:47:29.091Z,19.17
2019-05-26T18:52:32.945Z,8.83
2019-05-26T18:57:38.586Z,7.97
2019-05-26T19:02:44.304Z,16.57
2019-05-26T19:08:21.116Z,8.77
2019-05-26T19:13:36.964Z,6.87
2019-05-26T19:18:50.958Z,8.30
2019-05-26T19:23:46.036Z,5.60
2019-05-26T19:28:50.274Z,6.10
2019-05-26T19:33:53.946Z,6.33
2019-05-26T19:38:59.321Z,6.70
2019-05-26T19:44:04.851Z,6.60
2019-05-26T19:49:08.579Z,6.10
2019-05-26T19:54:14.103Z,4.10
2019-05-26T19:59:17.673Z,5.30
2019-05-26T20:04:21.397Z,3.77
2019-05-26T20:09:25.165Z,4.50
2019-05-26T20:14:30.400Z,4.10
2019-05-26T20:19:35.820Z,4.60
2019-05-26T20:24:39.918Z,4.53
2019-05-26T20:29:50.541Z,4.30
2019-05-26T20:34:51.630Z,4.47
2019-05-26T20:39:55.899Z,3.93
2019-05-26T20:44:59.651Z,6.53
2019-05-26T20:50:04.969Z,4.20
2019-05-26T20:55:10.949Z,5.20
2019-05-26T21:00:17.188Z,3.90
2019-05-26T21:05:21.480Z,3.07
2019-05-26T21:10:25.258Z,3.00
2019-05-26T21:15:28.953Z,3.63
2019-05-26T21:20:32.926Z,3.50
2019-05-26T21:25:36.611Z,3.40
2019-05-26T21:30:40.300Z,2.83
2019-05-26T21:35:44.305Z,2.93
2019-05-26T21:40:50.807Z,2.77
2019-05-26T21:45:54.481Z,3.23
2019-05-26T21:50:58.427Z,3.40
2019-05-26T21:56:02.182Z,3.70
2019-05-26T22:01:06.020Z,3.20
2019-05-26T22:06:09.607Z,4.43
2019-05-26T22:11:13.384Z,2.90
2019-05-26T22:16:17.533Z,4.33
2019-05-26T22:21:21.280Z,3.50
2019-05-26T22:26:25.004Z,5.57
2019-05-26T22:31:29.015Z,4.27
2019-05-26T22:36:32.691Z,4.27
2019-05-26T22:41:36.287Z,3.17
2019-05-26T22:46:40.260Z,4.40
2019-05-26T22:51:44.000Z,5.13
2019-05-26T22:56:47.679Z,4.23
2019-05-26T23:01:51.505Z,3.97
2019-05-26T23:06:57.994Z,6.00
2019-05-26T23:12:01.689Z,4.67
2019-05-26T23:17:05.492Z,5.80
2019-05-26T23:22:09.651Z,3.50
2019-05-26T23:27:32.613Z,3.53
2019-05-26T23:32:36.298Z,3.40
2019-05-26T23:37:40.528Z,5.17
2019-05-26T23:42:44.123Z,4.10
2019-05-26T23:47:47.803Z,3.40
2019-05-26T23:52:51.869Z,3.70
2019-05-26T23:57:55.542Z,3.90
