createdAt,value
2022-10-21T00:00:22.374Z,14.60
2022-10-21T00:02:51.216Z,14.50
2022-10-21T00:05:20.161Z,14.50
2022-10-21T00:07:49.250Z,14.50
2022-10-21T00:10:18.125Z,14.50
2022-10-21T00:12:46.938Z,14.50
2022-10-21T00:15:15.978Z,14.40
2022-10-21T00:17:46.138Z,14.40
2022-10-21T00:20:15.497Z,14.40
2022-10-21T00:22:44.531Z,14.40
2022-10-21T00:25:13.346Z,14.30
2022-10-21T00:27:42.470Z,14.30
2022-10-21T00:30:14.066Z,14.30
2022-10-21T00:32:42.965Z,14.30
2022-10-21T00:35:13.189Z,14.30
2022-10-21T00:37:41.980Z,14.30
2022-10-21T00:40:11.754Z,14.30
2022-10-21T00:42:46.349Z,14.30
2022-10-21T00:45:24.103Z,14.30
2022-10-21T00:47:57.261Z,14.30
2022-10-21T00:50:32.300Z,14.30
2022-10-21T00:53:02.612Z,14.30
2022-10-21T00:55:35.775Z,14.30
2022-10-21T00:58:05.831Z,14.30
2022-10-21T01:00:35.068Z,14.30
2022-10-21T01:03:04.978Z,14.30
2022-10-21T01:05:37.816Z,14.20
2022-10-21T01:08:07.259Z,14.20
2022-10-21T01:10:55.240Z,14.20
2022-10-21T01:13:31.115Z,14.20
2022-10-21T01:16:08.356Z,14.20
2022-10-21T01:18:46.939Z,14.20
2022-10-21T01:21:32.214Z,14.20
2022-10-21T01:24:22.868Z,14.10
2022-10-21T01:27:17.823Z,14.20
2022-10-21T01:30:12.711Z,14.10
2022-10-21T01:33:11.623Z,14.10
2022-10-21T01:35:49.346Z,14.10
2022-10-21T01:38:28.202Z,14.00
2022-10-21T01:41:01.784Z,14.00
2022-10-21T01:43:40.513Z,14.00
2022-10-21T01:46:15.364Z,13.90
2022-10-21T01:48:50.091Z,13.90
2022-10-21T01:51:20.440Z,13.90
2022-10-21T01:53:53.993Z,13.90
2022-10-21T01:56:24.311Z,13.80
2022-10-21T01:58:54.594Z,13.80
2022-10-21T02:01:24.695Z,13.80
2022-10-21T02:04:00.679Z,13.80
2022-10-21T02:06:29.709Z,13.70
2022-10-21T02:08:58.669Z,13.70
2022-10-21T02:11:28.836Z,13.70
2022-10-21T02:14:02.151Z,13.70
2022-10-21T02:16:34.841Z,13.70
2022-10-21T02:19:05.377Z,13.70
2022-10-21T02:21:37.361Z,13.70
2022-10-21T02:24:13.406Z,13.70
2022-10-21T02:26:42.643Z,13.70
2022-10-21T02:29:12.329Z,13.60
2022-10-21T02:32:02.729Z,13.60
2022-10-21T02:34:42.341Z,13.60
2022-10-21T02:37:22.396Z,13.60
2022-10-21T02:39:54.282Z,13.60
2022-10-21T02:42:28.414Z,13.60
2022-10-21T02:44:57.365Z,13.60
2022-10-21T02:47:27.938Z,13.60
2022-10-21T02:49:58.212Z,13.60
2022-10-21T02:52:27.303Z,13.60
2022-10-21T02:54:56.050Z,13.60
2022-10-21T02:57:24.868Z,13.60
2022-10-21T02:59:53.894Z,13.60
2022-10-21T03:02:22.678Z,13.60
2022-10-21T03:04:51.587Z,13.60
2022-10-21T03:07:21.958Z,13.60
2022-10-21T03:09:50.957Z,13.50
2022-10-21T03:12:19.792Z,13.50
2022-10-21T03:14:48.611Z,13.50
2022-10-21T03:17:20.449Z,13.50
2022-10-21T03:19:51.910Z,13.50
2022-10-21T03:22:22.181Z,13.50
2022-10-21T03:24:50.928Z,13.50
2022-10-21T03:27:19.978Z,13.60
2022-10-21T03:29:48.798Z,13.60
2022-10-21T03:32:17.583Z,13.60
2022-10-21T03:34:46.384Z,13.60
2022-10-21T03:37:15.337Z,13.70
2022-10-21T03:39:46.773Z,13.60
2022-10-21T03:42:15.775Z,13.70
2022-10-21T03:44:44.579Z,13.70
2022-10-21T03:47:13.336Z,13.70
2022-10-21T03:49:42.197Z,13.60
2022-10-21T03:52:10.918Z,13.70
2022-10-21T03:54:39.701Z,13.70
2022-10-21T03:57:09.981Z,13.70
2022-10-21T03:59:38.933Z,13.70
2022-10-21T04:02:07.790Z,13.70
2022-10-21T04:04:36.722Z,13.70
2022-10-21T04:07:05.747Z,13.70
2022-10-21T04:09:34.593Z,13.70
2022-10-21T04:12:03.451Z,13.70
2022-10-21T04:14:33.881Z,13.80
2022-10-21T04:17:07.328Z,13.70
2022-10-21T04:19:37.041Z,13.80
2022-10-21T04:22:05.904Z,13.70
2022-10-21T04:24:34.805Z,13.70
2022-10-21T04:27:03.654Z,13.70
2022-10-21T04:29:33.825Z,13.70
2022-10-21T04:32:02.713Z,13.70
2022-10-21T04:34:32.029Z,13.60
2022-10-21T04:37:04.897Z,13.60
2022-10-21T04:39:34.402Z,13.60
2022-10-21T04:42:05.745Z,13.50
2022-10-21T04:44:43.682Z,13.50
2022-10-21T04:47:13.357Z,13.50
2022-10-21T04:49:42.232Z,13.40
2022-10-21T04:52:11.319Z,13.40
2022-10-21T04:54:40.150Z,13.40
2022-10-21T04:57:08.938Z,13.30
2022-10-21T04:59:39.272Z,13.30
2022-10-21T05:02:08.267Z,13.30
2022-10-21T05:04:37.090Z,13.30
2022-10-21T05:07:05.946Z,13.30
2022-10-21T05:09:34.955Z,13.30
2022-10-21T05:12:03.746Z,13.30
2022-10-21T05:14:32.564Z,13.20
2022-10-21T05:17:02.776Z,13.30
2022-10-21T05:19:31.662Z,13.30
2022-10-21T05:22:00.858Z,13.30
2022-10-21T05:24:29.986Z,13.30
2022-10-21T05:26:58.998Z,13.30
2022-10-21T05:29:27.781Z,13.30
2022-10-21T05:31:56.678Z,13.40
2022-10-21T05:34:27.092Z,13.40
2022-10-21T05:36:55.922Z,13.40
2022-10-21T05:39:24.731Z,13.40
2022-10-21T05:41:53.585Z,13.50
2022-10-21T05:44:22.637Z,13.50
2022-10-21T05:46:51.420Z,13.60
2022-10-21T05:49:20.404Z,13.60
2022-10-21T05:51:50.825Z,13.70
2022-10-21T05:54:19.665Z,13.70
2022-10-21T05:56:48.627Z,13.70
2022-10-21T05:59:17.539Z,13.80
2022-10-21T06:01:46.599Z,13.80
2022-10-21T06:04:15.413Z,13.90
2022-10-21T06:06:44.293Z,13.90
2022-10-21T06:09:33.058Z,14.00
2022-10-21T06:12:01.955Z,14.00
2022-10-21T06:14:30.995Z,14.10
2022-10-21T06:16:59.751Z,14.10
2022-10-21T06:19:28.602Z,14.20
2022-10-21T06:21:57.606Z,14.30
2022-10-21T06:24:27.797Z,14.30
2022-10-21T06:26:58.211Z,14.30
2022-10-21T06:29:27.734Z,14.40
2022-10-21T06:31:56.547Z,14.40
2022-10-21T06:34:25.526Z,14.50
2022-10-21T06:36:54.558Z,14.50
2022-10-21T06:39:23.307Z,14.50
2022-10-21T06:41:52.182Z,14.60
2022-10-21T06:44:42.446Z,14.70
2022-10-21T06:47:12.144Z,14.70
2022-10-21T06:49:41.050Z,14.70
2022-10-21T06:52:09.840Z,14.80
2022-10-21T06:54:38.759Z,14.80
2022-10-21T06:57:07.634Z,14.90
2022-10-21T06:59:36.446Z,14.90
2022-10-21T07:02:07.190Z,15.00
2022-10-21T07:04:36.162Z,15.10
2022-10-21T07:07:04.994Z,15.10
2022-10-21T07:09:34.072Z,15.10
2022-10-21T07:12:03.523Z,15.20
2022-10-21T07:14:32.414Z,15.30
2022-10-21T07:17:01.395Z,15.30
2022-10-21T07:19:31.548Z,15.40
2022-10-21T07:22:00.421Z,15.40
2022-10-21T07:24:29.390Z,15.50
2022-10-21T07:26:58.197Z,15.50
2022-10-21T07:29:27.023Z,15.50
2022-10-21T07:31:55.982Z,15.60
2022-10-21T07:34:25.685Z,15.70
2022-10-21T07:36:56.037Z,15.70
2022-10-21T07:39:27.570Z,15.80
2022-10-21T07:41:58.527Z,15.90
2022-10-21T07:44:28.081Z,15.90
2022-10-21T07:46:57.658Z,16.00
2022-10-21T07:49:26.750Z,16.00
2022-10-21T07:51:57.835Z,16.10
2022-10-21T07:54:26.729Z,16.20
2022-10-21T07:56:55.736Z,16.20
2022-10-21T07:59:24.839Z,16.30
2022-10-21T08:01:54.167Z,16.30
2022-10-21T08:04:29.956Z,16.40
2022-10-21T08:07:00.726Z,16.50
2022-10-21T08:09:29.695Z,17.00
2022-10-21T08:11:59.119Z,17.30
2022-10-21T08:14:27.851Z,17.40
2022-10-21T08:16:56.922Z,17.30
2022-10-21T08:19:29.821Z,17.30
2022-10-21T08:22:01.133Z,17.30
2022-10-21T08:24:30.163Z,17.30
2022-10-21T08:26:58.908Z,17.40
2022-10-21T08:29:27.843Z,17.40
2022-10-21T08:31:56.749Z,17.40
2022-10-21T08:34:25.542Z,17.40
2022-10-21T08:36:54.415Z,17.50
2022-10-21T08:39:25.631Z,17.60
2022-10-21T08:42:13.954Z,17.70
2022-10-21T08:44:55.695Z,18.10
2022-10-21T08:47:34.467Z,18.70
2022-10-21T08:50:24.661Z,19.60
2022-10-21T08:52:59.875Z,20.80
2022-10-21T08:55:36.181Z,21.90
2022-10-21T08:58:05.871Z,22.90
2022-10-21T09:00:38.726Z,23.60
2022-10-21T09:03:16.003Z,24.20
2022-10-21T09:06:03.419Z,24.70
2022-10-21T09:08:41.087Z,25.50
2022-10-21T09:11:23.210Z,26.00
2022-10-21T09:14:15.726Z,26.20
2022-10-21T09:16:52.059Z,26.10
2022-10-21T09:19:35.480Z,26.30
2022-10-21T09:22:35.337Z,26.60
2022-10-21T09:25:19.202Z,26.80
2022-10-21T09:27:57.477Z,26.70
2022-10-21T09:30:33.690Z,26.60
2022-10-21T09:33:03.280Z,26.60
2022-10-21T09:35:54.944Z,26.70
2022-10-21T09:38:27.266Z,26.80
2022-10-21T09:41:03.613Z,26.80
2022-10-21T09:43:34.185Z,26.80
2022-10-21T09:46:03.060Z,27.00
2022-10-21T09:48:53.970Z,26.80
2022-10-21T09:51:33.287Z,26.80
2022-10-21T09:54:11.621Z,27.20
2022-10-21T09:56:45.396Z,27.60
2022-10-21T09:59:19.068Z,27.80
2022-10-21T10:01:49.198Z,27.90
2022-10-21T10:04:25.406Z,28.20
2022-10-21T10:07:27.975Z,28.20
2022-10-21T10:09:56.890Z,28.20
2022-10-21T10:12:26.996Z,28.30
2022-10-21T10:14:57.360Z,28.70
2022-10-21T10:17:31.888Z,28.80
2022-10-21T10:20:16.354Z,29.00
2022-10-21T10:22:46.072Z,29.40
2022-10-21T10:25:24.424Z,29.60
2022-10-21T10:27:54.945Z,29.70
2022-10-21T10:30:27.036Z,29.90
2022-10-21T10:32:57.764Z,29.90
2022-10-21T10:35:33.466Z,29.70
2022-10-21T10:38:03.515Z,29.90
2022-10-21T10:40:39.787Z,30.00
2022-10-21T10:43:14.832Z,30.00
2022-10-21T10:46:06.343Z,30.00
2022-10-21T10:48:39.293Z,30.00
2022-10-21T10:51:10.061Z,30.00
2022-10-21T10:53:39.938Z,30.00
2022-10-21T10:56:17.475Z,30.00
2022-10-21T10:58:55.532Z,30.10
2022-10-21T11:01:32.288Z,30.00
2022-10-21T11:04:08.932Z,29.90
2022-10-21T11:06:45.527Z,29.70
2022-10-21T11:09:14.847Z,29.30
2022-10-21T11:11:47.844Z,28.90
2022-10-21T11:14:21.866Z,28.20
2022-10-21T11:17:10.694Z,27.40
2022-10-21T11:19:50.487Z,26.60
2022-10-21T11:22:33.105Z,25.90
2022-10-21T11:25:15.251Z,25.20
2022-10-21T11:28:00.216Z,25.00
2022-10-21T11:30:41.412Z,25.00
2022-10-21T11:33:26.650Z,25.10
2022-10-21T11:36:06.162Z,25.10
2022-10-21T11:38:55.735Z,25.20
2022-10-21T11:41:34.605Z,25.20
2022-10-21T11:44:29.414Z,25.10
2022-10-21T11:47:07.294Z,25.00
2022-10-21T11:49:47.023Z,24.90
2022-10-21T11:52:28.356Z,24.60
2022-10-21T11:55:34.394Z,24.20
2022-10-21T11:58:14.681Z,23.70
2022-10-21T12:00:50.335Z,23.20
2022-10-21T12:03:38.858Z,22.70
2022-10-21T12:06:18.735Z,22.40
2022-10-21T12:08:54.129Z,22.00
2022-10-21T12:11:27.022Z,21.70
2022-10-21T12:13:59.469Z,21.50
2022-10-21T12:16:48.435Z,21.30
2022-10-21T12:19:17.786Z,21.00
2022-10-21T12:21:48.496Z,20.90
2022-10-21T12:24:30.265Z,20.70
2022-10-21T12:27:23.852Z,20.60
2022-10-21T12:30:03.826Z,20.40
2022-10-21T12:32:43.155Z,20.40
2022-10-21T12:35:15.568Z,20.30
2022-10-21T12:38:07.801Z,20.20
2022-10-21T12:40:39.985Z,20.20
2022-10-21T12:43:22.662Z,20.10
2022-10-21T12:46:05.703Z,20.00
2022-10-21T12:48:38.545Z,20.00
2022-10-21T12:51:18.483Z,19.90
2022-10-21T12:53:53.220Z,19.90
2022-10-21T12:56:31.766Z,19.90
2022-10-21T12:59:03.983Z,19.80
2022-10-21T13:01:47.255Z,19.80
2022-10-21T13:04:52.124Z,19.80
2022-10-21T13:07:35.518Z,19.70
2022-10-21T13:10:26.894Z,19.70
2022-10-21T13:13:43.455Z,19.70
2022-10-21T13:16:38.275Z,19.60
2022-10-21T13:19:33.073Z,19.50
2022-10-21T13:22:13.373Z,19.50
2022-10-21T13:24:43.585Z,19.40
2022-10-21T13:27:31.122Z,19.40
2022-10-21T13:30:01.126Z,19.40
2022-10-21T13:32:35.286Z,19.30
2022-10-21T13:35:29.682Z,19.30
2022-10-21T13:38:03.485Z,19.30
2022-10-21T13:40:38.988Z,19.30
2022-10-21T13:43:15.074Z,19.20
2022-10-21T13:45:50.095Z,19.20
2022-10-21T13:48:20.388Z,19.20
2022-10-21T13:50:51.653Z,19.10
2022-10-21T13:53:30.079Z,19.10
2022-10-21T13:56:01.734Z,19.00
2022-10-21T13:58:39.428Z,19.00
2022-10-21T14:01:13.426Z,19.00
2022-10-21T14:03:44.204Z,18.90
2022-10-21T14:06:20.182Z,18.90
2022-10-21T14:08:51.134Z,18.90
2022-10-21T14:11:22.914Z,18.80
2022-10-21T14:14:16.452Z,18.80
2022-10-21T14:16:50.673Z,18.70
2022-10-21T14:19:22.998Z,18.60
2022-10-21T14:21:55.329Z,18.60
2022-10-21T14:24:35.362Z,18.60
2022-10-21T14:27:05.758Z,18.50
2022-10-21T14:29:37.679Z,18.40
2022-10-21T14:32:08.136Z,18.30
2022-10-21T14:34:37.835Z,18.30
2022-10-21T14:37:19.815Z,18.20
2022-10-21T14:39:48.737Z,18.10
2022-10-21T14:42:36.193Z,18.00
2022-10-21T14:45:07.738Z,17.90
2022-10-21T14:47:37.833Z,17.80
2022-10-21T14:50:07.275Z,17.70
2022-10-21T14:52:42.812Z,17.60
2022-10-21T14:55:15.710Z,17.60
2022-10-21T14:57:49.018Z,17.50
2022-10-21T15:00:29.242Z,17.40
2022-10-21T15:03:00.827Z,17.30
2022-10-21T15:05:37.269Z,17.20
2022-10-21T15:08:32.356Z,17.10
2022-10-21T15:11:36.627Z,17.00
2022-10-21T15:14:28.846Z,16.90
2022-10-21T15:17:04.635Z,16.80
2022-10-21T15:19:44.166Z,16.70
2022-10-21T15:22:34.813Z,16.60
2022-10-21T15:25:09.078Z,16.60
2022-10-21T15:27:43.353Z,16.50
2022-10-21T15:30:19.242Z,16.40
2022-10-21T15:32:50.702Z,16.40
2022-10-21T15:35:21.791Z,16.30
2022-10-21T15:37:51.504Z,16.30
2022-10-21T15:40:21.956Z,16.20
2022-10-21T15:42:51.488Z,16.10
2022-10-21T15:45:22.390Z,16.00
2022-10-21T15:47:54.469Z,16.00
2022-10-21T15:50:25.539Z,16.00
2022-10-21T15:55:28.367Z,15.90
2022-10-21T15:57:57.348Z,15.90
2022-10-21T16:00:26.177Z,15.90
2022-10-21T16:02:57.512Z,15.90
2022-10-21T16:05:26.567Z,15.90
2022-10-21T16:07:55.641Z,15.90
2022-10-21T16:10:26.707Z,15.90
2022-10-21T16:12:56.447Z,15.80
2022-10-21T16:15:26.210Z,15.80
2022-10-21T16:17:58.136Z,15.80
2022-10-21T16:20:29.255Z,15.80
2022-10-21T16:23:01.969Z,15.80
2022-10-21T16:25:32.573Z,15.80
2022-10-21T16:28:01.717Z,15.70
2022-10-21T16:30:34.078Z,15.70
2022-10-21T16:33:04.447Z,15.70
2022-10-21T16:35:33.315Z,15.70
2022-10-21T16:38:02.089Z,15.60
2022-10-21T16:40:34.013Z,15.60
2022-10-21T16:43:02.896Z,15.60
2022-10-21T16:45:33.700Z,15.60
2022-10-21T16:48:06.242Z,15.50
2022-10-21T16:50:40.770Z,15.50
2022-10-21T16:53:14.041Z,15.50
2022-10-21T16:55:43.319Z,15.40
2022-10-21T16:58:12.763Z,15.40
2022-10-21T17:00:42.504Z,15.30
2022-10-21T17:03:13.947Z,15.30
2022-10-21T17:05:42.871Z,15.30
2022-10-21T17:08:11.768Z,15.20
2022-10-21T17:10:40.623Z,15.20
2022-10-21T17:13:10.276Z,15.20
2022-10-21T17:15:39.255Z,15.10
2022-10-21T17:18:10.640Z,15.10
2022-10-21T17:20:43.662Z,15.00
2022-10-21T17:23:13.062Z,15.00
2022-10-21T17:25:41.993Z,14.90
2022-10-21T17:28:12.014Z,14.90
2022-10-21T17:30:41.028Z,14.90
2022-10-21T17:33:13.362Z,14.80
2022-10-21T17:35:44.763Z,14.80
2022-10-21T17:38:15.109Z,14.70
2022-10-21T17:40:43.886Z,14.70
2022-10-21T17:43:12.747Z,14.70
2022-10-21T17:45:41.702Z,14.70
2022-10-21T17:48:10.809Z,14.70
2022-10-21T17:50:40.345Z,14.60
2022-10-21T17:53:29.997Z,14.60
2022-10-21T17:56:00.466Z,14.60
2022-10-21T17:58:30.360Z,14.50
2022-10-21T18:01:00.001Z,14.50
2022-10-21T18:03:32.379Z,14.50
2022-10-21T18:06:01.187Z,14.40
2022-10-21T18:08:31.544Z,14.40
2022-10-21T18:11:02.387Z,14.40
2022-10-21T18:13:32.699Z,14.40
2022-10-21T18:16:05.211Z,14.30
2022-10-21T18:18:34.270Z,14.30
2022-10-21T18:21:03.364Z,14.30
2022-10-21T18:23:33.770Z,14.20
2022-10-21T18:26:05.261Z,14.20
2022-10-21T18:28:53.850Z,14.20
2022-10-21T18:31:22.930Z,14.20
2022-10-21T18:33:54.746Z,14.10
2022-10-21T18:36:23.966Z,14.10
2022-10-21T18:38:54.383Z,14.10
2022-10-21T18:41:23.290Z,14.10
2022-10-21T18:43:54.379Z,14.10
2022-10-21T18:46:23.833Z,14.10
2022-10-21T18:48:52.959Z,14.00
2022-10-21T18:51:23.429Z,14.10
2022-10-21T18:53:54.713Z,14.00
2022-10-21T18:56:25.872Z,13.90
2022-10-21T18:58:56.400Z,13.90
2022-10-21T19:01:26.806Z,13.90
2022-10-21T19:03:56.513Z,13.80
2022-10-21T19:06:36.180Z,13.80
2022-10-21T19:09:27.124Z,13.80
2022-10-21T19:11:56.264Z,13.80
2022-10-21T19:14:25.174Z,13.70
2022-10-21T19:16:54.067Z,13.70
2022-10-21T19:19:23.439Z,13.60
2022-10-21T19:21:52.285Z,13.60
2022-10-21T19:24:21.335Z,13.50
2022-10-21T19:26:55.871Z,13.50
2022-10-21T19:29:26.147Z,13.40
2022-10-21T19:31:56.911Z,13.30
2022-10-21T19:34:27.641Z,13.30
2022-10-21T19:36:56.735Z,13.20
2022-10-21T19:39:25.570Z,13.20
2022-10-21T19:41:55.896Z,13.20
2022-10-21T19:44:24.803Z,13.10
2022-10-21T19:46:53.713Z,13.10
2022-10-21T19:49:22.583Z,13.10
2022-10-21T19:51:51.413Z,13.10
2022-10-21T19:54:20.229Z,13.10
2022-10-21T19:56:49.052Z,13.10
2022-10-21T19:59:19.347Z,13.00
2022-10-21T20:01:48.336Z,13.00
2022-10-21T20:04:17.313Z,13.00
2022-10-21T20:06:46.187Z,13.00
2022-10-21T20:09:16.151Z,12.90
2022-10-21T20:11:45.149Z,12.90
2022-10-21T20:14:14.875Z,12.90
2022-10-21T20:16:47.451Z,12.80
2022-10-21T20:19:16.894Z,12.80
2022-10-21T20:21:46.392Z,12.70
2022-10-21T20:24:16.373Z,12.70
2022-10-21T20:26:49.248Z,12.70
2022-10-21T20:29:19.065Z,12.70
2022-10-21T20:31:49.352Z,12.60
2022-10-21T20:34:18.312Z,12.60
2022-10-21T20:36:47.246Z,12.50
2022-10-21T20:39:16.074Z,12.50
2022-10-21T20:41:45.196Z,12.50
2022-10-21T20:44:17.355Z,12.50
2022-10-21T20:46:46.945Z,12.40
2022-10-21T20:49:17.362Z,12.40
2022-10-21T20:51:46.148Z,12.30
2022-10-21T20:54:18.089Z,12.30
2022-10-21T20:56:47.335Z,12.30
2022-10-21T20:59:16.984Z,12.30
2022-10-21T21:01:47.479Z,12.30
2022-10-21T21:04:20.908Z,12.30
2022-10-21T21:06:51.741Z,12.30
2022-10-21T21:09:50.187Z,12.30
2022-10-21T21:12:11.236Z,12.30
2022-10-21T21:14:40.449Z,12.40
2022-10-21T21:17:09.444Z,12.40
2022-10-21T21:19:40.633Z,12.40
2022-10-21T21:22:09.561Z,12.40
2022-10-21T21:24:38.415Z,12.30
2022-10-21T21:27:07.306Z,12.20
2022-10-21T21:29:36.268Z,12.20
2022-10-21T21:32:05.142Z,12.10
2022-10-21T21:34:34.175Z,11.90
2022-10-21T21:37:04.457Z,11.80
2022-10-21T21:39:33.501Z,11.70
2022-10-21T21:42:02.214Z,11.60
2022-10-21T21:44:31.168Z,11.50
2022-10-21T21:47:00.157Z,11.40
2022-10-21T21:49:28.948Z,11.40
2022-10-21T21:51:57.776Z,11.30
2022-10-21T21:54:28.032Z,11.30
2022-10-21T21:57:26.267Z,11.20
2022-10-21T21:59:47.759Z,11.10
2022-10-21T22:02:16.609Z,11.10
2022-10-21T22:04:46.028Z,11.00
2022-10-21T22:07:15.220Z,11.00
2022-10-21T22:09:45.695Z,10.90
2022-10-21T22:12:15.794Z,10.90
2022-10-21T22:14:45.343Z,10.90
2022-10-21T22:17:16.617Z,10.80
2022-10-21T22:19:45.572Z,10.80
2022-10-21T22:22:14.458Z,10.70
2022-10-21T22:24:45.595Z,10.70
2022-10-21T22:27:14.619Z,10.70
2022-10-21T22:29:43.743Z,10.60
2022-10-21T22:32:13.379Z,10.60
2022-10-21T22:34:42.450Z,10.60
2022-10-21T22:37:11.451Z,10.60
2022-10-21T22:39:40.183Z,10.50
2022-10-21T22:42:10.654Z,10.50
2022-10-21T22:44:39.770Z,10.50
2022-10-21T22:47:08.770Z,10.50
2022-10-21T22:49:37.735Z,10.40
2022-10-21T22:52:06.894Z,10.40
2022-10-21T22:54:49.217Z,10.40
2022-10-21T22:57:20.067Z,10.40
2022-10-21T22:59:53.061Z,10.30
2022-10-21T23:02:25.426Z,10.30
2022-10-21T23:04:54.458Z,10.30
2022-10-21T23:07:23.320Z,10.30
2022-10-21T23:09:52.694Z,10.20
2022-10-21T23:12:23.014Z,10.20
2022-10-21T23:15:11.254Z,10.20
2022-10-21T23:17:40.152Z,10.10
2022-10-21T23:20:10.317Z,10.00
2022-10-21T23:22:39.478Z,10.00
2022-10-21T23:25:09.549Z,9.90
2022-10-21T23:27:39.873Z,9.80
2022-10-21T23:30:09.582Z,9.70
2022-10-21T23:32:38.827Z,9.70
2022-10-21T23:35:08.781Z,9.60
2022-10-21T23:37:38.014Z,9.60
2022-10-21T23:40:08.410Z,9.60
2022-10-21T23:42:42.755Z,9.50
2022-10-21T23:45:12.955Z,9.50
2022-10-21T23:47:42.169Z,9.30
2022-10-21T23:50:11.922Z,9.40
2022-10-21T23:52:40.893Z,9.30
2022-10-21T23:55:10.756Z,9.30
2022-10-21T23:57:41.376Z,9.30
