createdAt,value
2018-04-19T00:01:34.179Z,13.92
2018-04-19T00:04:01.827Z,13.88
2018-04-19T00:06:29.445Z,13.86
2018-04-19T00:08:57.099Z,13.81
2018-04-19T00:11:24.720Z,13.79
2018-04-19T00:13:52.375Z,13.76
2018-04-19T00:16:19.991Z,13.73
2018-04-19T00:18:47.623Z,13.71
2018-04-19T00:21:15.258Z,13.68
2018-04-19T00:23:43.536Z,13.66
2018-04-19T00:26:11.182Z,13.64
2018-04-19T00:28:38.802Z,13.60
2018-04-19T00:31:06.453Z,13.58
2018-04-19T00:33:34.076Z,13.56
2018-04-19T00:36:01.748Z,13.53
2018-04-19T00:38:29.376Z,13.49
2018-04-19T00:40:57.021Z,13.45
2018-04-19T00:43:24.635Z,13.43
2018-04-19T00:45:52.386Z,13.43
2018-04-19T00:48:20.056Z,13.43
2018-04-19T00:50:47.710Z,13.41
2018-04-19T00:53:15.327Z,13.40
2018-04-19T00:55:42.975Z,13.37
2018-04-19T00:58:10.701Z,13.34
2018-04-19T01:00:38.342Z,13.31
2018-04-19T01:03:06.027Z,13.28
2018-04-19T01:05:33.690Z,13.24
2018-04-19T01:08:01.326Z,13.21
2018-04-19T01:10:29.011Z,13.18
2018-04-19T01:12:56.636Z,13.15
2018-04-19T01:15:24.267Z,13.12
2018-04-19T01:17:51.901Z,13.10
2018-04-19T01:20:19.538Z,13.08
2018-04-19T01:22:47.224Z,13.07
2018-04-19T01:25:14.877Z,13.04
2018-04-19T01:27:42.483Z,13.03
2018-04-19T01:30:10.220Z,13.01
2018-04-19T01:32:37.864Z,12.99
2018-04-19T01:35:05.479Z,12.97
2018-04-19T01:37:33.200Z,12.94
2018-04-19T01:40:00.859Z,12.91
2018-04-19T01:42:28.524Z,12.88
2018-04-19T01:47:23.230Z,12.82
2018-04-19T01:49:50.834Z,12.80
2018-04-19T01:52:18.564Z,12.76
2018-04-19T01:54:46.182Z,12.75
2018-04-19T01:57:13.822Z,12.73
2018-04-19T01:59:41.436Z,12.71
2018-04-19T02:02:09.069Z,12.69
2018-04-19T02:04:36.779Z,12.67
2018-04-19T02:07:04.432Z,12.65
2018-04-19T02:09:32.099Z,12.62
2018-04-19T02:11:59.764Z,12.58
2018-04-19T02:14:27.391Z,12.54
2018-04-19T02:16:55.034Z,12.49
2018-04-19T02:19:22.647Z,12.47
2018-04-19T02:21:50.286Z,12.46
2018-04-19T02:24:17.905Z,12.43
2018-04-19T02:26:45.542Z,12.40
2018-04-19T02:29:13.158Z,12.36
2018-04-19T02:31:40.787Z,12.29
2018-04-19T02:34:08.418Z,12.24
2018-04-19T02:36:36.037Z,12.20
2018-04-19T02:39:03.666Z,12.15
2018-04-19T02:41:31.281Z,12.09
2018-04-19T02:43:58.968Z,12.05
2018-04-19T02:46:26.582Z,12.00
2018-04-19T02:48:54.279Z,11.96
2018-04-19T02:51:21.899Z,11.94
2018-04-19T02:53:49.534Z,11.91
2018-04-19T02:56:17.148Z,11.87
2018-04-19T02:58:44.786Z,11.81
2018-04-19T03:01:12.423Z,11.77
2018-04-19T03:03:40.054Z,11.72
2018-04-19T03:06:07.675Z,11.69
2018-04-19T03:08:35.311Z,11.67
2018-04-19T03:11:02.948Z,11.66
2018-04-19T03:13:30.582Z,11.62
2018-04-19T03:15:58.200Z,11.58
2018-04-19T03:18:25.839Z,11.56
2018-04-19T03:20:53.450Z,11.55
2018-04-19T03:23:21.146Z,11.54
2018-04-19T03:25:48.758Z,11.52
2018-04-19T03:28:16.399Z,11.49
2018-04-19T03:30:44.044Z,11.47
2018-04-19T03:33:11.687Z,11.44
2018-04-19T03:35:39.302Z,11.42
2018-04-19T03:38:07.027Z,11.41
2018-04-19T03:40:34.643Z,11.40
2018-04-19T03:43:02.264Z,11.36
2018-04-19T03:45:30.110Z,11.33
2018-04-19T03:47:57.727Z,11.31
2018-04-19T03:50:25.362Z,11.28
2018-04-19T03:52:52.975Z,11.24
2018-04-19T03:55:20.663Z,11.22
2018-04-19T03:57:48.328Z,11.20
2018-04-19T04:00:15.986Z,11.19
2018-04-19T04:02:43.616Z,11.19
2018-04-19T04:05:11.251Z,11.19
2018-04-19T04:07:38.864Z,11.17
2018-04-19T04:10:06.507Z,11.14
2018-04-19T04:12:34.203Z,11.13
2018-04-19T04:15:01.902Z,11.12
2018-04-19T04:17:41.498Z,11.14
2018-04-19T04:20:20.937Z,11.15
2018-04-19T04:23:02.028Z,11.19
2018-04-19T04:25:29.671Z,11.25
2018-04-19T04:27:57.279Z,11.31
2018-04-19T04:30:24.912Z,11.35
2018-04-19T04:32:52.571Z,11.38
2018-04-19T04:35:20.301Z,11.41
2018-04-19T04:37:47.889Z,11.45
2018-04-19T04:40:15.559Z,11.50
2018-04-19T04:42:43.179Z,11.55
2018-04-19T04:45:10.825Z,11.61
2018-04-19T04:47:38.438Z,11.67
2018-04-19T04:50:06.078Z,11.75
2018-04-19T04:52:33.762Z,11.84
2018-04-19T04:55:01.370Z,11.94
2018-04-19T04:57:29.015Z,12.04
2018-04-19T04:59:56.654Z,12.10
2018-04-19T05:02:24.286Z,12.17
2018-04-19T05:04:51.978Z,12.24
2018-04-19T05:07:19.617Z,12.32
2018-04-19T05:09:47.307Z,12.38
2018-04-19T05:12:14.946Z,12.43
2018-04-19T05:14:42.562Z,12.48
2018-04-19T05:17:10.295Z,12.53
2018-04-19T05:19:37.954Z,12.53
2018-04-19T05:22:05.619Z,12.67
2018-04-19T05:24:33.275Z,12.73
2018-04-19T05:27:00.906Z,12.78
2018-04-19T05:29:28.607Z,12.85
2018-04-19T05:31:56.266Z,12.92
2018-04-19T05:34:23.934Z,12.99
2018-04-19T05:36:51.599Z,13.05
2018-04-19T05:39:19.211Z,13.12
2018-04-19T05:41:46.842Z,13.20
2018-04-19T05:44:14.450Z,13.27
2018-04-19T05:46:42.133Z,13.34
2018-04-19T05:49:09.742Z,13.41
2018-04-19T05:51:37.458Z,13.49
2018-04-19T05:54:05.326Z,13.58
2018-04-19T05:56:32.967Z,13.68
2018-04-19T05:59:00.591Z,13.77
2018-04-19T06:01:28.222Z,13.86
2018-04-19T06:03:55.847Z,13.96
2018-04-19T06:06:23.462Z,14.05
2018-04-19T06:08:51.099Z,14.15
2018-04-19T06:11:18.719Z,14.24
2018-04-19T06:13:46.431Z,14.34
2018-04-19T06:16:14.052Z,14.43
2018-04-19T06:18:41.761Z,14.53
2018-04-19T06:21:09.384Z,14.64
2018-04-19T06:23:37.014Z,14.74
2018-04-19T06:26:04.632Z,14.86
2018-04-19T06:28:32.307Z,14.97
2018-04-19T06:30:59.926Z,15.08
2018-04-19T06:33:27.569Z,15.20
2018-04-19T06:35:55.305Z,15.30
2018-04-19T06:38:22.939Z,15.40
2018-04-19T06:40:50.554Z,15.50
2018-04-19T06:43:18.259Z,15.60
2018-04-19T06:45:45.943Z,15.72
2018-04-19T06:48:13.574Z,15.82
2018-04-19T06:50:42.027Z,15.90
2018-04-19T06:53:09.742Z,16.00
2018-04-19T06:55:37.415Z,16.08
2018-04-19T06:58:05.070Z,16.19
2018-04-19T07:00:32.830Z,16.29
2018-04-19T07:03:00.596Z,16.38
2018-04-19T07:05:28.262Z,16.49
2018-04-19T07:07:55.899Z,16.57
2018-04-19T07:10:23.756Z,16.66
2018-04-19T07:12:51.410Z,16.74
2018-04-19T07:15:19.217Z,16.84
2018-04-19T07:17:46.827Z,16.93
2018-04-19T07:20:14.547Z,17.01
2018-04-19T07:22:42.164Z,17.10
2018-04-19T07:25:09.807Z,17.21
2018-04-19T07:27:37.415Z,17.30
2018-04-19T07:30:05.094Z,17.40
2018-04-19T07:32:32.715Z,17.51
2018-04-19T07:35:00.355Z,17.62
2018-04-19T07:37:28.078Z,17.73
2018-04-19T07:39:55.715Z,17.83
2018-04-19T07:42:23.405Z,17.94
2018-04-19T07:44:51.042Z,18.05
2018-04-19T07:47:18.664Z,18.16
2018-04-19T07:49:46.398Z,18.27
2018-04-19T07:52:14.010Z,18.40
2018-04-19T07:54:41.722Z,18.51
2018-04-19T07:57:09.386Z,18.59
2018-04-19T07:59:37.041Z,18.70
2018-04-19T08:02:04.806Z,18.79
2018-04-19T08:04:32.473Z,18.89
2018-04-19T08:07:00.096Z,18.96
2018-04-19T08:09:27.731Z,19.03
2018-04-19T08:11:55.360Z,19.11
2018-04-19T08:14:23.016Z,19.17
2018-04-19T08:16:50.636Z,19.23
2018-04-19T08:19:18.272Z,19.30
2018-04-19T08:21:45.883Z,19.36
2018-04-19T08:24:13.565Z,19.41
2018-04-19T08:26:41.228Z,19.50
2018-04-19T08:29:08.895Z,19.56
2018-04-19T08:31:36.499Z,19.64
2018-04-19T08:34:04.297Z,19.72
2018-04-19T08:36:31.984Z,19.80
2018-04-19T08:38:59.642Z,19.88
2018-04-19T08:41:27.408Z,19.95
2018-04-19T08:43:55.015Z,20.01
2018-04-19T08:46:22.650Z,20.08
2018-04-19T08:48:50.271Z,20.15
2018-04-19T08:51:17.956Z,20.22
2018-04-19T08:53:45.557Z,20.28
2018-04-19T08:56:13.186Z,20.34
2018-04-19T08:58:40.798Z,20.42
2018-04-19T09:01:08.512Z,20.50
2018-04-19T09:03:36.171Z,20.58
2018-04-19T09:06:03.830Z,20.64
2018-04-19T09:08:31.492Z,20.71
2018-04-19T09:10:59.130Z,20.77
2018-04-19T09:13:26.821Z,20.82
2018-04-19T09:15:54.473Z,20.87
2018-04-19T09:18:22.078Z,20.93
2018-04-19T09:20:49.719Z,21.03
2018-04-19T09:23:17.381Z,21.11
2018-04-19T09:25:45.133Z,21.19
2018-04-19T09:28:12.748Z,21.29
2018-04-19T09:30:40.529Z,21.36
2018-04-19T09:33:08.222Z,21.44
2018-04-19T09:35:35.860Z,21.51
2018-04-19T09:38:03.471Z,21.57
2018-04-19T09:40:31.108Z,21.64
2018-04-19T09:42:58.770Z,21.70
2018-04-19T09:45:26.441Z,21.75
2018-04-19T09:47:54.086Z,21.81
2018-04-19T09:50:21.716Z,21.87
2018-04-19T09:52:49.351Z,21.92
2018-04-19T09:55:16.982Z,21.96
2018-04-19T09:57:56.420Z,22.02
2018-04-19T10:00:24.031Z,22.04
2018-04-19T10:02:51.662Z,22.05
2018-04-19T10:05:19.275Z,22.09
2018-04-19T10:07:46.965Z,22.14
2018-04-19T10:10:14.576Z,22.18
2018-04-19T10:12:42.353Z,22.19
2018-04-19T10:15:09.966Z,22.21
2018-04-19T10:17:37.631Z,22.25
2018-04-19T10:20:05.282Z,22.29
2018-04-19T10:22:32.915Z,22.33
2018-04-19T10:25:00.610Z,22.37
2018-04-19T10:27:28.324Z,22.44
2018-04-19T10:29:55.937Z,22.48
2018-04-19T10:32:23.571Z,22.54
2018-04-19T10:34:51.184Z,22.60
2018-04-19T10:37:18.919Z,22.65
2018-04-19T10:39:46.939Z,22.70
2018-04-19T10:42:14.571Z,22.71
2018-04-19T10:44:42.187Z,22.74
2018-04-19T10:47:09.823Z,22.76
2018-04-19T10:49:37.445Z,22.81
2018-04-19T10:52:05.083Z,22.85
2018-04-19T10:54:32.763Z,22.85
2018-04-19T10:57:00.933Z,22.89
2018-04-19T10:59:28.597Z,22.92
2018-04-19T11:01:56.232Z,22.96
2018-04-19T11:04:23.925Z,23.02
2018-04-19T11:06:51.587Z,23.06
2018-04-19T11:09:19.239Z,23.07
2018-04-19T11:11:46.883Z,23.09
2018-04-19T11:14:14.578Z,23.14
2018-04-19T11:16:42.239Z,23.16
2018-04-19T11:19:09.896Z,23.17
2018-04-19T11:21:37.661Z,23.19
2018-04-19T11:24:05.323Z,23.20
2018-04-19T11:26:33.089Z,23.22
2018-04-19T11:29:00.853Z,23.22
2018-04-19T11:31:28.515Z,23.22
2018-04-19T11:33:56.122Z,23.23
2018-04-19T11:36:23.840Z,23.24
2018-04-19T11:38:51.511Z,23.29
2018-04-19T11:41:19.124Z,23.34
2018-04-19T11:43:46.763Z,23.38
2018-04-19T11:46:14.490Z,23.44
2018-04-19T11:48:42.258Z,23.46
2018-04-19T11:51:10.020Z,23.48
2018-04-19T11:53:37.703Z,23.45
2018-04-19T11:56:05.353Z,23.44
2018-04-19T11:58:33.111Z,23.48
2018-04-19T12:01:00.833Z,23.54
2018-04-19T12:03:28.606Z,23.60
2018-04-19T12:05:56.297Z,23.65
2018-04-19T12:08:23.935Z,23.67
2018-04-19T12:10:51.631Z,23.70
2018-04-19T12:13:19.396Z,23.68
2018-04-19T12:15:47.007Z,23.69
2018-04-19T12:18:14.646Z,23.72
2018-04-19T12:20:42.260Z,23.73
2018-04-19T12:23:09.903Z,23.76
2018-04-19T12:25:37.512Z,23.80
2018-04-19T12:28:05.166Z,23.84
2018-04-19T12:30:32.835Z,23.87
2018-04-19T12:33:00.471Z,23.89
2018-04-19T12:35:28.087Z,23.88
2018-04-19T12:37:55.722Z,23.90
2018-04-19T12:40:23.391Z,23.97
2018-04-19T12:42:51.022Z,24.04
2018-04-19T12:45:18.639Z,24.11
2018-04-19T12:47:46.276Z,24.17
2018-04-19T12:50:13.924Z,24.21
2018-04-19T12:52:41.594Z,24.26
2018-04-19T12:55:09.199Z,24.30
2018-04-19T12:57:36.827Z,24.31
2018-04-19T13:00:04.434Z,24.31
2018-04-19T13:02:32.066Z,24.29
2018-04-19T13:04:59.671Z,24.29
2018-04-19T13:07:27.459Z,24.32
2018-04-19T13:09:55.131Z,24.37
2018-04-19T13:12:22.758Z,24.37
2018-04-19T13:14:50.371Z,24.38
2018-04-19T13:17:18.011Z,24.34
2018-04-19T13:19:45.638Z,24.30
2018-04-19T13:22:13.332Z,24.28
2018-04-19T13:24:41.003Z,24.30
2018-04-19T13:27:08.614Z,24.33
2018-04-19T13:29:36.238Z,24.35
2018-04-19T13:32:03.855Z,24.38
2018-04-19T13:34:31.490Z,24.42
2018-04-19T13:36:59.096Z,24.47
2018-04-19T13:39:26.736Z,24.52
2018-04-19T13:41:54.435Z,24.54
2018-04-19T13:44:22.070Z,24.57
2018-04-19T13:46:49.687Z,24.57
2018-04-19T13:49:17.314Z,24.58
2018-04-19T13:51:44.976Z,24.61
2018-04-19T13:54:12.611Z,24.66
2018-04-19T13:56:40.218Z,24.65
2018-04-19T13:59:07.862Z,24.66
2018-04-19T14:01:35.466Z,24.66
2018-04-19T14:04:03.090Z,24.69
2018-04-19T14:06:30.755Z,24.70
2018-04-19T14:08:58.391Z,24.69
2018-04-19T14:11:26.040Z,24.68
2018-04-19T14:13:53.676Z,24.66
2018-04-19T14:16:21.294Z,24.64
2018-04-19T14:18:48.925Z,24.65
2018-04-19T14:21:16.727Z,24.64
2018-04-19T14:23:44.382Z,24.65
2018-04-19T14:26:11.998Z,24.66
2018-04-19T14:28:39.811Z,24.67
2018-04-19T14:31:07.484Z,24.70
2018-04-19T14:33:35.139Z,24.68
2018-04-19T14:36:02.757Z,24.69
2018-04-19T14:38:30.391Z,24.69
2018-04-19T14:40:58.023Z,24.71
2018-04-19T14:43:25.787Z,24.71
2018-04-19T14:45:53.454Z,24.72
2018-04-19T14:48:21.091Z,24.74
2018-04-19T14:50:48.782Z,24.77
2018-04-19T14:53:16.441Z,24.79
2018-04-19T14:55:44.106Z,24.82
2018-04-19T14:58:11.772Z,24.85
2018-04-19T15:00:39.580Z,24.85
2018-04-19T15:03:07.530Z,24.84
2018-04-19T15:05:35.226Z,24.83
2018-04-19T15:08:02.877Z,24.85
2018-04-19T15:10:30.590Z,24.86
2018-04-19T15:12:58.241Z,24.88
2018-04-19T15:15:26.008Z,24.90
2018-04-19T15:17:53.678Z,24.91
2018-04-19T15:20:21.310Z,24.92
2018-04-19T15:22:49.104Z,24.89
2018-04-19T15:25:16.770Z,24.87
2018-04-19T15:27:45.363Z,24.86
2018-04-19T15:30:12.990Z,24.85
2018-04-19T15:32:40.607Z,24.84
2018-04-19T15:35:08.347Z,24.83
2018-04-19T15:37:36.552Z,24.81
2018-04-19T15:40:04.192Z,24.78
2018-04-19T15:42:31.803Z,24.73
2018-04-19T15:44:59.440Z,24.69
2018-04-19T15:47:27.183Z,24.66
2018-04-19T15:49:54.947Z,24.64
2018-04-19T15:52:22.587Z,24.65
2018-04-19T15:54:50.223Z,24.67
2018-04-19T15:57:17.835Z,24.69
2018-04-19T15:59:45.583Z,24.70
2018-04-19T16:02:13.282Z,24.71
2018-04-19T16:04:40.904Z,24.70
2018-04-19T16:07:08.566Z,24.66
2018-04-19T16:09:36.202Z,24.64
2018-04-19T16:12:03.834Z,24.60
2018-04-19T16:14:31.480Z,24.57
2018-04-19T16:16:59.123Z,24.55
2018-04-19T16:19:26.783Z,24.52
2018-04-19T16:21:54.399Z,24.48
2018-04-19T16:24:22.107Z,24.46
2018-04-19T16:26:49.868Z,24.44
2018-04-19T16:29:17.526Z,24.44
2018-04-19T16:31:45.136Z,24.43
2018-04-19T16:34:12.780Z,24.44
2018-04-19T16:36:40.391Z,24.46
2018-04-19T16:39:08.035Z,24.48
2018-04-19T16:41:35.642Z,24.52
2018-04-19T16:44:03.261Z,24.60
2018-04-19T16:46:30.892Z,24.69
2018-04-19T16:48:58.632Z,24.77
2018-04-19T16:51:26.270Z,24.81
2018-04-19T16:53:53.899Z,24.83
2018-04-19T16:56:21.538Z,24.84
2018-04-19T16:58:49.175Z,24.83
2018-04-19T17:01:16.856Z,24.77
2018-04-19T17:03:44.510Z,24.68
2018-04-19T17:06:12.158Z,24.56
2018-04-19T17:08:39.791Z,24.43
2018-04-19T17:11:07.490Z,24.29
2018-04-19T17:13:35.100Z,24.16
2018-04-19T17:16:02.810Z,23.99
2018-04-19T17:18:30.481Z,23.86
2018-04-19T17:20:58.132Z,23.74
2018-04-19T17:23:25.738Z,23.56
2018-04-19T17:25:53.382Z,23.39
2018-04-19T17:28:21.004Z,23.21
2018-04-19T17:30:48.682Z,23.01
2018-04-19T17:33:16.353Z,22.83
2018-04-19T17:35:44.113Z,22.66
2018-04-19T17:38:11.740Z,22.50
2018-04-19T17:40:39.828Z,22.35
2018-04-19T17:43:07.443Z,22.19
2018-04-19T17:45:35.074Z,22.05
2018-04-19T17:48:02.750Z,21.93
2018-04-19T17:50:30.398Z,21.80
2018-04-19T17:52:58.086Z,21.70
2018-04-19T17:55:25.731Z,21.58
2018-04-19T17:57:53.384Z,21.45
2018-04-19T18:00:21.043Z,21.32
2018-04-19T18:02:48.711Z,21.19
2018-04-19T18:05:16.352Z,21.08
2018-04-19T18:07:43.975Z,20.95
2018-04-19T18:10:11.619Z,20.83
2018-04-19T18:12:39.247Z,20.73
2018-04-19T18:15:06.886Z,20.60
2018-04-19T18:17:34.579Z,20.48
2018-04-19T18:20:02.232Z,20.38
2018-04-19T18:22:29.842Z,20.27
2018-04-19T18:24:57.459Z,20.16
2018-04-19T18:27:25.086Z,20.05
2018-04-19T18:29:52.698Z,19.92
2018-04-19T18:32:20.329Z,19.83
2018-04-19T18:34:48.012Z,19.73
2018-04-19T18:37:15.650Z,19.62
2018-04-19T18:39:43.340Z,19.51
2018-04-19T18:42:11.011Z,19.40
2018-04-19T18:44:38.628Z,19.29
2018-04-19T18:47:06.322Z,19.20
2018-04-19T18:49:33.938Z,19.11
2018-04-19T18:52:01.584Z,19.01
2018-04-19T18:54:29.210Z,18.93
2018-04-19T18:56:56.846Z,18.86
2018-04-19T18:59:24.532Z,18.77
2018-04-19T19:01:52.164Z,18.69
2018-04-19T19:04:19.859Z,18.62
2018-04-19T19:06:47.492Z,18.55
2018-04-19T19:09:15.221Z,18.48
2018-04-19T19:11:42.841Z,18.41
2018-04-19T19:14:10.450Z,18.33
2018-04-19T19:16:38.189Z,18.27
2018-04-19T19:19:17.820Z,18.21
2018-04-19T19:21:45.486Z,18.13
2018-04-19T19:24:13.134Z,18.09
2018-04-19T19:26:40.798Z,18.04
2018-04-19T19:29:08.434Z,18.00
2018-04-19T19:31:36.130Z,17.97
2018-04-19T19:34:03.790Z,17.96
2018-04-19T19:36:31.454Z,17.93
2018-04-19T19:38:59.083Z,17.90
2018-04-19T19:41:26.699Z,17.87
2018-04-19T19:43:54.439Z,17.83
2018-04-19T19:46:22.098Z,17.77
2018-04-19T19:48:49.743Z,17.70
2018-04-19T19:51:18.174Z,17.65
2018-04-19T19:53:45.806Z,17.59
2018-04-19T19:56:13.426Z,17.53
2018-04-19T19:58:41.135Z,17.47
2018-04-19T20:01:08.754Z,17.41
2018-04-19T20:03:36.454Z,17.35
2018-04-19T20:06:04.080Z,17.31
2018-04-19T20:08:31.734Z,17.24
2018-04-19T20:10:59.438Z,17.17
2018-04-19T20:13:27.098Z,17.12
2018-04-19T20:15:54.721Z,17.07
2018-04-19T20:18:22.430Z,17.03
2018-04-19T20:20:50.105Z,16.99
2018-04-19T20:23:17.759Z,16.95
2018-04-19T20:25:45.394Z,16.92
2018-04-19T20:28:13.084Z,16.88
2018-04-19T20:30:40.714Z,16.86
2018-04-19T20:33:08.327Z,16.82
2018-04-19T20:35:36.437Z,16.78
2018-04-19T20:38:04.050Z,16.71
2018-04-19T20:40:31.704Z,16.67
2018-04-19T20:42:59.372Z,16.62
2018-04-19T20:45:27.006Z,16.57
2018-04-19T20:47:54.685Z,16.52
2018-04-19T20:50:22.337Z,16.46
2018-04-19T20:52:49.955Z,16.41
2018-04-19T20:55:17.591Z,16.36
2018-04-19T20:57:45.207Z,16.31
2018-04-19T21:00:12.898Z,16.27
2018-04-19T21:02:40.561Z,16.23
2018-04-19T21:05:08.202Z,16.19
2018-04-19T21:07:35.928Z,16.15
2018-04-19T21:10:03.551Z,16.09
2018-04-19T21:12:31.176Z,16.03
2018-04-19T21:14:58.805Z,15.99
2018-04-19T21:17:26.414Z,15.95
2018-04-19T21:19:54.046Z,15.91
2018-04-19T21:22:21.754Z,15.88
2018-04-19T21:24:49.387Z,15.85
2018-04-19T21:27:17.078Z,15.81
2018-04-19T21:29:44.846Z,15.76
2018-04-19T21:32:12.607Z,15.70
2018-04-19T21:34:40.255Z,15.65
2018-04-19T21:37:07.894Z,15.61
2018-04-19T21:39:35.520Z,15.56
2018-04-19T21:42:03.208Z,15.51
2018-04-19T21:44:30.810Z,15.47
2018-04-19T21:46:58.451Z,15.42
2018-04-19T21:49:26.066Z,15.40
2018-04-19T21:51:53.802Z,15.39
2018-04-19T21:54:21.418Z,15.38
2018-04-19T21:56:49.059Z,15.36
2018-04-19T21:59:16.670Z,15.34
2018-04-19T22:01:44.392Z,15.31
2018-04-19T22:04:11.999Z,15.27
2018-04-19T22:06:39.644Z,15.23
2018-04-19T22:09:07.259Z,15.18
2018-04-19T22:11:35.008Z,15.14
2018-04-19T22:14:02.665Z,15.07
2018-04-19T22:16:30.330Z,15.04
2018-04-19T22:18:57.938Z,15.00
2018-04-19T22:21:25.588Z,14.98
2018-04-19T22:23:53.328Z,14.94
2018-04-19T22:26:20.974Z,14.89
2018-04-19T22:28:48.647Z,14.85
2018-04-19T22:31:16.292Z,14.80
2018-04-19T22:33:43.909Z,14.74
2018-04-19T22:36:11.553Z,14.70
2018-04-19T22:38:39.171Z,14.65
2018-04-19T22:41:06.822Z,14.59
2018-04-19T22:43:34.426Z,14.53
2018-04-19T22:46:02.074Z,14.48
2018-04-19T22:48:29.734Z,14.45
2018-04-19T22:50:57.344Z,14.41
2018-04-19T22:53:24.988Z,14.39
2018-04-19T22:55:52.612Z,14.36
2018-04-19T22:58:20.247Z,14.33
2018-04-19T23:00:47.959Z,14.29
2018-04-19T23:03:15.594Z,14.22
2018-04-19T23:05:43.211Z,14.17
2018-04-19T23:08:10.851Z,14.12
2018-04-19T23:10:38.458Z,14.06
2018-04-19T23:13:06.103Z,14.01
2018-04-19T23:15:33.823Z,13.95
2018-04-19T23:18:01.492Z,13.92
2018-04-19T23:20:29.141Z,13.89
2018-04-19T23:22:56.774Z,13.87
2018-04-19T23:25:24.386Z,13.86
2018-04-19T23:27:52.028Z,13.83
2018-04-19T23:30:19.704Z,13.81
2018-04-19T23:32:47.352Z,13.79
2018-04-19T23:35:14.967Z,13.78
2018-04-19T23:37:42.695Z,13.74
2018-04-19T23:40:10.341Z,13.72
2018-04-19T23:42:37.974Z,13.69
2018-04-19T23:45:05.668Z,13.66
2018-04-19T23:47:33.334Z,13.62
2018-04-19T23:50:00.952Z,13.59
2018-04-19T23:52:28.658Z,13.55
2018-04-19T23:54:56.314Z,13.51
2018-04-19T23:57:23.969Z,13.46
2018-04-19T23:59:51.651Z,13.41
