createdAt,value
2022-08-22T00:00:11.497Z,3.20
2022-08-22T00:01:11.387Z,5.80
2022-08-22T00:02:11.445Z,3.00
2022-08-22T00:02:41.709Z,5.60
2022-08-22T00:02:42.146Z,5.60
2022-08-22T00:02:48.064Z,3.00
2022-08-22T00:02:57.069Z,2.90
2022-08-22T00:02:59.714Z,6.40
2022-08-22T00:03:01.920Z,3.20
2022-08-22T00:03:10.387Z,3.00
2022-08-22T00:03:10.965Z,2.20
2022-08-22T00:04:12.440Z,3.30
2022-08-22T00:05:11.341Z,3.70
2022-08-22T00:06:11.334Z,4.50
2022-08-22T00:07:11.331Z,3.40
2022-08-22T00:08:11.317Z,3.10
2022-08-22T00:09:11.375Z,4.20
2022-08-22T00:10:11.291Z,3.70
2022-08-22T00:11:11.283Z,3.80
2022-08-22T00:12:11.252Z,4.80
2022-08-22T00:13:11.260Z,3.70
2022-08-22T00:14:11.361Z,4.40
2022-08-22T00:15:16.793Z,4.40
2022-08-22T00:16:12.234Z,3.50
2022-08-22T00:17:11.229Z,3.30
2022-08-22T00:18:11.191Z,4.60
2022-08-22T00:19:11.196Z,3.40
2022-08-22T00:20:11.168Z,3.50
2022-08-22T00:21:11.150Z,3.90
2022-08-22T00:22:11.134Z,3.70
2022-08-22T00:23:11.121Z,4.90
2022-08-22T00:24:11.116Z,4.50
2022-08-22T00:25:24.664Z,3.90
2022-08-22T00:26:12.088Z,3.90
2022-08-22T00:27:11.079Z,6.00
2022-08-22T00:28:11.076Z,3.20
2022-08-22T00:29:11.058Z,3.10
2022-08-22T00:30:11.069Z,3.10
2022-08-22T00:31:11.037Z,5.60
2022-08-22T00:32:11.024Z,4.30
2022-08-22T00:33:11.016Z,3.50
2022-08-22T00:34:11.033Z,3.20
2022-08-22T00:35:11.024Z,3.30
2022-08-22T00:36:10.981Z,2.80
2022-08-22T00:37:10.964Z,3.40
2022-08-22T00:38:10.958Z,3.40
2022-08-22T00:39:10.937Z,3.50
2022-08-22T00:40:10.969Z,3.60
2022-08-22T00:41:10.916Z,8.80
2022-08-22T00:42:10.908Z,5.20
2022-08-22T00:43:10.896Z,3.70
2022-08-22T00:44:10.882Z,3.90
2022-08-22T00:45:10.884Z,3.80
2022-08-22T00:46:10.878Z,3.50
2022-08-22T00:47:10.854Z,2.60
2022-08-22T00:48:10.843Z,3.10
2022-08-22T00:49:10.829Z,3.70
2022-08-22T00:50:10.825Z,4.90
2022-08-22T00:51:10.816Z,2.90
2022-08-22T00:52:10.812Z,4.40
2022-08-22T00:53:10.790Z,3.40
2022-08-22T00:54:17.456Z,4.40
2022-08-22T00:55:11.777Z,3.00
2022-08-22T00:56:10.750Z,3.60
2022-08-22T00:57:10.749Z,3.20
2022-08-22T00:58:10.720Z,2.50
2022-08-22T00:59:23.761Z,2.80
2022-08-22T01:00:11.695Z,5.50
2022-08-22T01:01:10.756Z,4.50
2022-08-22T01:02:10.689Z,4.10
2022-08-22T01:03:10.678Z,4.50
2022-08-22T01:04:10.657Z,3.80
2022-08-22T01:05:10.638Z,4.00
2022-08-22T01:06:10.648Z,3.80
2022-08-22T01:07:10.627Z,2.70
2022-08-22T01:08:10.620Z,3.70
2022-08-22T01:09:10.604Z,2.60
2022-08-22T01:10:10.587Z,3.40
2022-08-22T01:11:10.588Z,3.60
2022-08-22T01:12:10.564Z,4.50
2022-08-22T01:13:10.551Z,3.10
2022-08-22T01:14:10.546Z,2.60
2022-08-22T01:15:10.525Z,6.20
2022-08-22T01:16:10.522Z,3.00
2022-08-22T01:17:10.519Z,4.10
2022-08-22T01:18:10.503Z,3.20
2022-08-22T01:19:10.490Z,2.60
2022-08-22T01:20:10.468Z,3.90
2022-08-22T01:21:10.458Z,3.10
2022-08-22T01:22:10.468Z,3.30
2022-08-22T01:23:10.435Z,4.40
2022-08-22T01:24:10.425Z,6.60
2022-08-22T01:25:10.411Z,5.70
2022-08-22T01:26:10.404Z,4.70
2022-08-22T01:27:10.713Z,4.70
2022-08-22T01:28:10.377Z,6.70
2022-08-22T01:29:10.621Z,5.70
2022-08-22T01:30:10.360Z,4.30
2022-08-22T01:31:10.346Z,3.70
2022-08-22T01:32:10.348Z,3.70
2022-08-22T01:33:10.319Z,4.40
2022-08-22T01:34:12.761Z,6.60
2022-08-22T01:35:10.301Z,4.80
2022-08-22T01:36:10.282Z,5.80
2022-08-22T01:37:10.298Z,4.50
2022-08-22T01:38:10.268Z,5.20
2022-08-22T01:39:10.254Z,5.30
2022-08-22T01:40:10.368Z,3.00
2022-08-22T01:41:10.468Z,4.20
2022-08-22T01:42:10.252Z,2.80
2022-08-22T01:43:10.203Z,2.60
2022-08-22T01:44:10.199Z,3.70
2022-08-22T01:45:10.184Z,5.20
2022-08-22T01:46:10.184Z,4.60
2022-08-22T01:47:10.168Z,4.20
2022-08-22T01:48:10.164Z,5.00
2022-08-22T01:49:10.141Z,3.30
2022-08-22T01:50:10.126Z,4.70
2022-08-22T01:51:10.120Z,3.40
2022-08-22T01:52:10.103Z,3.80
2022-08-22T01:53:10.111Z,4.70
2022-08-22T01:54:10.083Z,4.70
2022-08-22T01:55:10.068Z,4.20
2022-08-22T01:56:10.058Z,4.70
2022-08-22T01:57:10.054Z,2.80
2022-08-22T01:58:10.057Z,2.50
2022-08-22T01:59:11.388Z,6.00
2022-08-22T02:00:10.009Z,6.00
2022-08-22T02:01:10.074Z,5.20
2022-08-22T02:02:09.989Z,2.90
2022-08-22T02:03:09.989Z,5.20
2022-08-22T02:04:09.987Z,4.60
2022-08-22T02:05:09.949Z,3.60
2022-08-22T02:06:09.940Z,3.60
2022-08-22T02:07:09.927Z,3.70
2022-08-22T02:08:09.926Z,3.90
2022-08-22T02:09:09.914Z,4.00
2022-08-22T02:10:09.910Z,5.00
2022-08-22T02:11:09.885Z,3.60
2022-08-22T02:12:21.469Z,3.10
2022-08-22T02:13:10.859Z,5.90
2022-08-22T02:14:09.866Z,3.90
2022-08-22T02:15:09.842Z,4.00
2022-08-22T02:16:09.832Z,3.70
2022-08-22T02:17:09.815Z,3.30
2022-08-22T02:18:09.803Z,3.50
2022-08-22T02:19:09.820Z,2.80
2022-08-22T02:20:09.786Z,3.00
2022-08-22T02:21:09.780Z,8.10
2022-08-22T02:22:09.760Z,3.30
2022-08-22T02:23:09.748Z,4.90
2022-08-22T02:24:09.761Z,4.90
2022-08-22T02:25:09.726Z,5.10
2022-08-22T02:26:09.733Z,4.20
2022-08-22T02:27:09.704Z,2.80
2022-08-22T02:28:09.693Z,3.40
2022-08-22T02:29:09.685Z,4.60
2022-08-22T02:30:09.681Z,3.50
2022-08-22T02:31:09.675Z,3.00
2022-08-22T02:32:09.647Z,2.80
2022-08-22T02:33:09.630Z,5.80
2022-08-22T02:34:09.649Z,4.60
2022-08-22T02:35:09.610Z,4.50
2022-08-22T02:36:09.606Z,4.20
2022-08-22T02:37:09.598Z,5.70
2022-08-22T02:38:09.577Z,6.40
2022-08-22T02:39:09.619Z,3.50
2022-08-22T02:40:09.636Z,5.00
2022-08-22T02:41:09.548Z,3.80
2022-08-22T02:42:09.537Z,3.00
2022-08-22T02:43:09.524Z,4.70
2022-08-22T02:44:09.505Z,2.80
2022-08-22T02:45:09.514Z,3.30
2022-08-22T02:46:09.483Z,7.00
2022-08-22T02:47:09.477Z,5.60
2022-08-22T02:48:09.469Z,4.30
2022-08-22T02:49:09.461Z,3.20
2022-08-22T02:50:12.941Z,5.40
2022-08-22T02:51:09.438Z,5.00
2022-08-22T02:52:09.425Z,4.60
2022-08-22T02:53:09.409Z,3.00
2022-08-22T02:54:09.404Z,3.30
2022-08-22T02:55:09.399Z,5.50
2022-08-22T02:56:09.367Z,5.90
2022-08-22T02:57:14.290Z,5.70
2022-08-22T02:58:10.353Z,4.40
2022-08-22T02:59:09.343Z,7.80
2022-08-22T03:00:31.791Z,9.70
2022-08-22T03:01:10.321Z,3.60
2022-08-22T03:02:09.318Z,5.20
2022-08-22T03:03:09.292Z,5.20
2022-08-22T03:04:09.284Z,4.00
2022-08-22T03:05:09.286Z,3.30
2022-08-22T03:06:09.259Z,4.90
2022-08-22T03:07:09.241Z,4.10
2022-08-22T03:08:09.240Z,3.60
2022-08-22T03:09:09.233Z,4.00
2022-08-22T03:10:09.232Z,3.50
2022-08-22T03:11:09.202Z,4.10
2022-08-22T03:12:09.196Z,2.70
2022-08-22T03:13:09.193Z,2.90
2022-08-22T03:14:09.167Z,4.40
2022-08-22T03:15:09.175Z,5.10
2022-08-22T03:16:09.149Z,3.70
2022-08-22T03:17:09.137Z,4.10
2022-08-22T03:18:09.126Z,4.00
2022-08-22T03:19:18.396Z,3.10
2022-08-22T03:20:10.125Z,3.40
2022-08-22T03:21:09.084Z,3.00
2022-08-22T03:22:09.087Z,3.20
2022-08-22T03:23:09.075Z,5.50
2022-08-22T03:24:09.068Z,3.00
2022-08-22T03:25:09.066Z,3.40
2022-08-22T03:26:09.036Z,2.80
2022-08-22T03:27:09.025Z,2.90
2022-08-22T03:28:09.025Z,5.70
2022-08-22T03:29:09.003Z,4.20
2022-08-22T03:30:08.996Z,7.30
2022-08-22T03:31:08.972Z,5.50
2022-08-22T03:32:08.966Z,4.00
2022-08-22T03:33:08.960Z,3.50
2022-08-22T03:34:08.953Z,4.00
2022-08-22T03:35:08.946Z,3.30
2022-08-22T03:36:08.912Z,3.30
2022-08-22T03:37:08.914Z,4.50
2022-08-22T03:38:08.888Z,5.80
2022-08-22T03:39:17.500Z,3.80
2022-08-22T03:40:09.985Z,3.00
2022-08-22T03:41:08.867Z,3.30
2022-08-22T03:42:08.856Z,3.10
2022-08-22T03:43:08.836Z,4.70
2022-08-22T03:44:08.824Z,4.00
2022-08-22T03:45:08.823Z,6.10
2022-08-22T03:46:08.823Z,4.00
2022-08-22T03:47:08.787Z,4.10
2022-08-22T03:48:08.783Z,7.10
2022-08-22T03:49:08.769Z,8.30
2022-08-22T03:50:08.759Z,3.90
2022-08-22T03:51:08.776Z,3.50
2022-08-22T03:52:08.737Z,6.50
2022-08-22T03:53:15.303Z,5.20
2022-08-22T03:54:09.713Z,7.40
2022-08-22T03:55:08.699Z,5.60
2022-08-22T03:56:08.691Z,5.20
2022-08-22T03:57:08.701Z,9.50
2022-08-22T03:58:15.886Z,8.10
2022-08-22T03:59:10.125Z,9.70
2022-08-22T04:00:08.656Z,7.30
2022-08-22T04:01:08.697Z,6.40
2022-08-22T04:02:41.892Z,5.50
2022-08-22T04:03:09.628Z,7.10
2022-08-22T04:04:08.594Z,6.70
2022-08-22T04:05:09.732Z,5.00
2022-08-22T04:06:12.646Z,6.40
2022-08-22T04:07:15.591Z,4.20
2022-08-22T04:08:11.688Z,8.20
2022-08-22T04:09:08.542Z,7.70
2022-08-22T04:10:08.537Z,4.60
2022-08-22T04:11:08.525Z,8.00
2022-08-22T04:12:08.510Z,4.90
2022-08-22T04:13:08.499Z,4.30
2022-08-22T04:14:08.507Z,4.60
2022-08-22T04:15:08.480Z,3.80
2022-08-22T04:16:08.458Z,3.40
2022-08-22T04:17:08.448Z,4.80
2022-08-22T04:18:08.450Z,4.60
2022-08-22T04:19:08.433Z,4.40
2022-08-22T04:20:08.426Z,4.00
2022-08-22T04:21:08.399Z,3.80
2022-08-22T04:22:08.390Z,3.20
2022-08-22T04:23:08.381Z,6.60
2022-08-22T04:24:08.374Z,4.20
2022-08-22T04:25:08.548Z,6.30
2022-08-22T04:26:10.757Z,4.70
2022-08-22T04:27:08.334Z,4.10
2022-08-22T04:28:08.325Z,4.70
2022-08-22T04:29:08.332Z,3.80
2022-08-22T04:30:08.315Z,9.80
2022-08-22T04:31:08.287Z,6.10
2022-08-22T04:32:10.643Z,4.40
2022-08-22T04:33:09.265Z,5.80
2022-08-22T04:34:08.252Z,7.10
2022-08-22T04:35:08.263Z,8.80
2022-08-22T04:36:08.259Z,8.60
2022-08-22T04:37:08.217Z,9.60
2022-08-22T04:38:09.226Z,7.90
2022-08-22T04:39:08.200Z,10.20
2022-08-22T04:40:08.269Z,9.30
2022-08-22T04:41:08.181Z,7.50
2022-08-22T04:42:31.214Z,8.00
2022-08-22T04:43:09.154Z,7.10
2022-08-22T04:44:08.140Z,8.80
2022-08-22T04:45:08.128Z,4.60
2022-08-22T04:46:08.118Z,8.70
2022-08-22T04:47:08.116Z,8.30
2022-08-22T04:48:08.103Z,4.20
2022-08-22T04:49:08.091Z,5.80
2022-08-22T04:50:08.072Z,5.10
2022-08-22T04:51:08.062Z,6.10
2022-08-22T04:52:08.060Z,7.70
2022-08-22T04:53:08.043Z,6.70
2022-08-22T04:54:08.035Z,6.90
2022-08-22T04:55:08.015Z,4.60
2022-08-22T04:56:08.056Z,4.40
2022-08-22T04:57:08.052Z,5.70
2022-08-22T04:58:07.982Z,8.00
2022-08-22T04:59:07.973Z,6.40
2022-08-22T05:00:07.971Z,4.90
2022-08-22T05:01:07.954Z,5.80
2022-08-22T05:02:07.987Z,5.80
2022-08-22T05:03:07.923Z,6.40
2022-08-22T05:04:07.914Z,4.90
2022-08-22T05:05:13.746Z,7.80
2022-08-22T05:06:08.912Z,7.70
2022-08-22T05:07:07.877Z,6.10
2022-08-22T05:08:07.873Z,8.40
2022-08-22T05:09:07.854Z,6.50
2022-08-22T05:10:12.221Z,5.80
2022-08-22T05:11:07.850Z,7.10
2022-08-22T05:12:07.824Z,8.90
2022-08-22T05:13:07.807Z,6.00
2022-08-22T05:14:07.813Z,6.30
2022-08-22T05:15:09.740Z,6.60
2022-08-22T05:16:07.790Z,4.20
2022-08-22T05:17:07.767Z,5.10
2022-08-22T05:18:07.750Z,4.70
2022-08-22T05:19:07.742Z,4.60
2022-08-22T05:20:07.736Z,5.50
2022-08-22T05:21:07.723Z,3.90
2022-08-22T05:22:07.728Z,5.80
2022-08-22T05:23:07.692Z,5.40
2022-08-22T05:24:08.685Z,4.80
2022-08-22T05:25:07.677Z,6.60
2022-08-22T05:26:07.661Z,6.10
2022-08-22T05:27:07.670Z,8.00
2022-08-22T05:28:07.635Z,7.30
2022-08-22T05:29:07.636Z,9.50
2022-08-22T05:30:07.617Z,8.80
2022-08-22T05:31:07.605Z,11.10
2022-08-22T05:32:07.611Z,10.20
2022-08-22T05:33:07.587Z,9.30
2022-08-22T05:34:07.571Z,9.80
2022-08-22T05:35:07.569Z,11.60
2022-08-22T05:36:07.554Z,11.80
2022-08-22T05:37:08.082Z,9.00
2022-08-22T05:38:07.521Z,11.00
2022-08-22T05:39:07.510Z,9.80
2022-08-22T05:40:07.606Z,9.80
2022-08-22T05:41:07.492Z,12.00
2022-08-22T05:42:07.482Z,9.30
2022-08-22T05:43:07.487Z,13.10
2022-08-22T05:44:07.456Z,9.40
2022-08-22T05:45:11.485Z,11.70
2022-08-22T05:46:08.435Z,10.50
2022-08-22T05:47:07.445Z,9.20
2022-08-22T05:48:07.409Z,6.10
2022-08-22T05:49:07.399Z,5.40
2022-08-22T05:50:07.387Z,11.90
2022-08-22T05:51:07.373Z,8.10
2022-08-22T05:52:07.376Z,8.10
2022-08-22T05:53:07.358Z,12.50
2022-08-22T05:54:07.340Z,8.70
2022-08-22T05:55:07.328Z,7.90
2022-08-22T05:56:07.316Z,7.70
2022-08-22T05:57:08.061Z,9.90
2022-08-22T05:58:07.298Z,6.10
2022-08-22T05:59:08.180Z,7.00
2022-08-22T06:00:07.286Z,4.30
2022-08-22T06:01:07.270Z,8.50
2022-08-22T06:02:07.353Z,5.10
2022-08-22T06:03:07.232Z,6.00
2022-08-22T06:04:07.229Z,5.80
2022-08-22T06:05:11.738Z,10.80
2022-08-22T06:06:07.203Z,13.90
2022-08-22T06:07:07.205Z,8.70
2022-08-22T06:08:07.183Z,10.30
2022-08-22T06:09:07.168Z,10.30
2022-08-22T06:10:07.156Z,10.10
2022-08-22T06:11:07.148Z,12.20
2022-08-22T06:12:07.132Z,9.70
2022-08-22T06:13:11.565Z,13.30
2022-08-22T06:14:07.108Z,10.40
2022-08-22T06:15:11.948Z,8.50
2022-08-22T06:16:08.084Z,10.70
2022-08-22T06:17:07.074Z,9.00
2022-08-22T06:18:07.081Z,6.90
2022-08-22T06:19:19.104Z,7.50
2022-08-22T06:20:08.046Z,11.40
2022-08-22T06:21:07.032Z,8.20
2022-08-22T06:22:07.041Z,7.00
2022-08-22T06:23:07.013Z,8.30
2022-08-22T06:24:06.999Z,10.50
2022-08-22T06:25:06.987Z,8.20
2022-08-22T06:26:20.722Z,6.30
2022-08-22T06:27:07.983Z,12.80
2022-08-22T06:28:06.954Z,9.50
2022-08-22T06:29:06.944Z,7.70
2022-08-22T06:30:06.935Z,8.20
2022-08-22T06:31:06.913Z,8.10
2022-08-22T06:32:06.903Z,9.00
2022-08-22T06:33:06.913Z,8.20
2022-08-22T06:34:07.894Z,7.10
2022-08-22T06:35:06.880Z,4.10
2022-08-22T06:36:06.859Z,6.20
2022-08-22T06:37:06.862Z,5.30
2022-08-22T06:38:06.859Z,7.90
2022-08-22T06:39:06.828Z,6.50
2022-08-22T06:40:06.873Z,6.20
2022-08-22T06:41:06.825Z,9.60
2022-08-22T06:42:06.801Z,6.60
2022-08-22T06:43:06.780Z,7.80
2022-08-22T06:44:06.792Z,5.30
2022-08-22T06:45:06.772Z,5.60
2022-08-22T06:46:06.756Z,3.80
2022-08-22T06:47:06.738Z,3.80
2022-08-22T06:48:07.256Z,3.60
2022-08-22T06:49:06.727Z,3.30
2022-08-22T06:50:06.729Z,4.60
2022-08-22T06:51:07.691Z,6.80
2022-08-22T06:52:06.702Z,7.30
2022-08-22T06:53:06.673Z,6.00
2022-08-22T06:54:06.679Z,5.70
2022-08-22T06:55:06.655Z,4.00
2022-08-22T06:56:06.640Z,8.30
2022-08-22T06:57:06.647Z,4.80
2022-08-22T06:58:06.612Z,6.60
2022-08-22T06:59:06.623Z,4.40
2022-08-22T07:00:06.596Z,3.10
2022-08-22T07:01:15.775Z,5.30
2022-08-22T07:02:07.691Z,3.30
2022-08-22T07:03:06.575Z,4.40
2022-08-22T07:04:06.547Z,3.30
2022-08-22T07:05:06.563Z,5.60
2022-08-22T07:06:06.522Z,3.40
2022-08-22T07:07:06.518Z,3.80
2022-08-22T07:08:06.506Z,5.10
2022-08-22T07:09:06.826Z,3.80
2022-08-22T07:10:06.517Z,3.00
2022-08-22T07:11:06.476Z,5.20
2022-08-22T07:12:06.457Z,5.90
2022-08-22T07:13:06.456Z,3.00
2022-08-22T07:14:06.436Z,2.70
2022-08-22T07:15:06.448Z,3.30
2022-08-22T07:16:06.414Z,4.10
2022-08-22T07:17:06.399Z,8.70
2022-08-22T07:18:06.390Z,7.80
2022-08-22T07:19:06.379Z,8.20
2022-08-22T07:20:06.389Z,9.00
2022-08-22T07:21:06.373Z,10.90
2022-08-22T07:22:06.371Z,16.10
2022-08-22T07:23:06.361Z,7.90
2022-08-22T07:24:06.330Z,5.00
2022-08-22T07:25:06.332Z,4.40
2022-08-22T07:26:06.340Z,4.30
2022-08-22T07:27:06.302Z,4.00
2022-08-22T07:28:06.274Z,4.40
2022-08-22T07:29:10.711Z,4.10
2022-08-22T07:30:09.982Z,4.50
2022-08-22T07:31:06.241Z,6.10
2022-08-22T07:32:06.227Z,4.70
2022-08-22T07:33:25.651Z,4.30
2022-08-22T07:34:07.206Z,7.40
2022-08-22T07:35:06.190Z,5.10
2022-08-22T07:36:06.191Z,4.70
2022-08-22T07:37:06.171Z,5.10
2022-08-22T07:38:06.181Z,6.50
2022-08-22T07:39:06.149Z,5.70
2022-08-22T07:40:06.203Z,5.30
2022-08-22T07:41:06.137Z,4.50
2022-08-22T07:42:06.151Z,5.40
2022-08-22T07:43:06.121Z,4.20
2022-08-22T07:44:06.100Z,2.90
2022-08-22T07:45:06.138Z,4.10
2022-08-22T07:46:06.125Z,4.50
2022-08-22T07:47:06.069Z,4.30
2022-08-22T07:48:06.089Z,4.20
2022-08-22T07:49:09.635Z,3.20
2022-08-22T07:50:06.055Z,2.70
2022-08-22T07:51:06.025Z,6.10
2022-08-22T07:52:06.139Z,2.80
2022-08-22T07:53:05.997Z,3.30
2022-08-22T07:54:05.982Z,2.80
2022-08-22T07:55:05.975Z,4.90
2022-08-22T07:56:05.963Z,2.40
2022-08-22T07:57:05.955Z,3.30
2022-08-22T07:58:05.936Z,3.60
2022-08-22T07:59:09.910Z,2.40
2022-08-22T08:00:06.911Z,2.90
2022-08-22T08:01:05.944Z,5.50
2022-08-22T08:02:06.181Z,6.90
2022-08-22T08:03:05.909Z,2.20
2022-08-22T08:04:05.887Z,2.60
2022-08-22T08:05:05.863Z,3.20
2022-08-22T08:06:05.881Z,3.70
2022-08-22T08:07:05.887Z,2.40
2022-08-22T08:08:05.905Z,6.60
2022-08-22T08:09:05.848Z,2.80
2022-08-22T08:10:07.964Z,5.70
2022-08-22T08:11:06.809Z,4.10
2022-08-22T08:12:05.805Z,3.10
2022-08-22T08:13:05.837Z,2.40
2022-08-22T08:14:05.776Z,3.20
2022-08-22T08:15:05.774Z,3.80
2022-08-22T08:16:05.758Z,2.70
2022-08-22T08:17:05.733Z,4.40
2022-08-22T08:18:05.803Z,5.00
2022-08-22T08:19:05.696Z,3.20
2022-08-22T08:20:05.693Z,2.60
2022-08-22T08:21:05.682Z,2.20
2022-08-22T08:22:05.691Z,4.20
2022-08-22T08:23:05.749Z,3.80
2022-08-22T08:24:05.681Z,3.80
2022-08-22T08:25:05.645Z,2.90
2022-08-22T08:26:05.629Z,2.30
2022-08-22T08:27:05.625Z,4.70
2022-08-22T08:28:05.675Z,3.20
2022-08-22T08:29:05.595Z,3.40
2022-08-22T08:30:05.605Z,5.90
2022-08-22T08:31:05.568Z,5.00
2022-08-22T08:32:05.547Z,2.50
2022-08-22T08:33:24.729Z,5.70
2022-08-22T08:34:06.527Z,4.00
2022-08-22T08:35:05.532Z,1.70
2022-08-22T08:36:05.537Z,2.90
2022-08-22T08:37:05.590Z,2.40
2022-08-22T08:38:05.556Z,2.20
2022-08-22T08:39:05.469Z,3.40
2022-08-22T08:40:05.532Z,3.00
2022-08-22T08:41:05.463Z,3.20
2022-08-22T08:42:05.458Z,2.80
2022-08-22T08:43:05.506Z,3.90
2022-08-22T08:44:06.446Z,3.00
2022-08-22T08:45:05.435Z,2.70
2022-08-22T08:46:05.455Z,3.20
2022-08-22T08:47:05.435Z,2.70
2022-08-22T08:48:05.486Z,6.60
2022-08-22T08:49:06.324Z,3.90
2022-08-22T08:50:05.394Z,3.70
2022-08-22T08:51:05.394Z,1.10
2022-08-22T08:52:05.334Z,2.00
2022-08-22T08:53:05.445Z,2.00
2022-08-22T08:54:05.348Z,2.10
2022-08-22T08:55:19.791Z,2.60
2022-08-22T08:56:06.301Z,7.70
2022-08-22T08:58:06.852Z,3.00
2022-08-22T08:59:10.055Z,3.40
2022-08-22T09:00:06.281Z,4.40
2022-08-22T09:01:05.295Z,3.10
2022-08-22T09:02:05.247Z,2.20
2022-08-22T09:03:06.378Z,2.30
2022-08-22T09:04:05.262Z,2.00
2022-08-22T09:05:05.568Z,2.10
2022-08-22T09:06:05.223Z,2.50
2022-08-22T09:07:05.192Z,4.30
2022-08-22T09:08:05.435Z,3.70
2022-08-22T09:09:05.216Z,6.20
2022-08-22T09:10:05.201Z,5.00
2022-08-22T09:11:09.961Z,2.20
2022-08-22T09:12:06.117Z,2.50
2022-08-22T09:13:12.245Z,1.60
2022-08-22T09:14:06.120Z,2.60
2022-08-22T09:15:05.138Z,5.80
2022-08-22T09:16:06.099Z,3.60
2022-08-22T09:17:05.109Z,3.10
2022-08-22T09:18:05.158Z,1.40
2022-08-22T09:19:05.081Z,2.30
2022-08-22T09:20:17.755Z,1.50
2022-08-22T09:21:06.065Z,4.20
2022-08-22T09:22:05.014Z,1.40
2022-08-22T09:23:05.126Z,2.00
2022-08-22T09:24:06.008Z,1.70
2022-08-22T09:25:06.133Z,4.20
2022-08-22T09:26:05.122Z,1.50
2022-08-22T09:27:08.747Z,2.40
2022-08-22T09:28:05.000Z,3.30
2022-08-22T09:29:04.973Z,5.60
2022-08-22T09:30:04.986Z,3.20
2022-08-22T09:31:16.524Z,2.80
2022-08-22T09:32:05.930Z,4.70
2022-08-22T09:33:06.013Z,4.80
2022-08-22T09:34:05.252Z,3.80
2022-08-22T09:35:04.902Z,2.90
2022-08-22T09:36:05.139Z,1.70
2022-08-22T09:37:04.855Z,3.10
2022-08-22T09:38:04.910Z,3.20
2022-08-22T09:39:05.888Z,2.90
2022-08-22T09:40:04.888Z,2.30
2022-08-22T09:40:15.240Z,4.20
2022-08-22T09:41:04.805Z,5.20
2022-08-22T09:42:04.831Z,5.70
2022-08-22T09:43:04.896Z,2.20
2022-08-22T09:44:04.797Z,9.30
2022-08-22T09:45:04.776Z,2.80
2022-08-22T09:46:04.731Z,2.10
2022-08-22T09:47:04.702Z,2.00
2022-08-22T09:48:07.155Z,3.70
2022-08-22T09:49:05.550Z,1.10
2022-08-22T09:50:04.722Z,2.50
2022-08-22T09:51:28.766Z,1.50
2022-08-22T09:52:14.366Z,1.70
2022-08-22T09:53:05.766Z,2.90
2022-08-22T09:54:04.650Z,2.00
2022-08-22T09:55:08.156Z,2.30
2022-08-22T09:56:15.143Z,5.80
2022-08-22T09:57:05.634Z,4.40
2022-08-22T09:58:04.659Z,4.30
2022-08-22T09:59:04.656Z,1.90
2022-08-22T10:00:04.622Z,3.60
2022-08-22T10:01:04.601Z,5.80
2022-08-22T10:02:06.018Z,2.80
2022-08-22T10:03:04.548Z,3.80
2022-08-22T10:04:04.579Z,2.20
2022-08-22T10:05:04.522Z,3.30
2022-08-22T10:06:05.567Z,2.50
2022-08-22T10:07:11.190Z,4.50
2022-08-22T10:08:05.545Z,3.40
2022-08-22T10:09:04.574Z,1.50
2022-08-22T10:10:04.446Z,3.70
2022-08-22T10:11:06.542Z,8.10
2022-08-22T10:12:04.448Z,1.60
2022-08-22T10:13:04.423Z,3.20
2022-08-22T10:14:05.522Z,3.50
2022-08-22T10:15:04.427Z,5.00
2022-08-22T10:16:04.395Z,3.70
2022-08-22T10:17:04.390Z,2.60
2022-08-22T10:18:04.381Z,1.70
2022-08-22T10:19:05.204Z,4.70
2022-08-22T10:20:04.422Z,4.40
2022-08-22T10:21:04.346Z,6.10
2022-08-22T10:22:04.333Z,5.10
2022-08-22T10:23:04.332Z,8.70
2022-08-22T10:24:07.174Z,5.40
2022-08-22T10:25:04.820Z,3.60
2022-08-22T10:26:04.270Z,3.80
2022-08-22T10:27:04.286Z,3.80
2022-08-22T10:28:04.277Z,5.00
2022-08-22T10:29:04.249Z,6.60
2022-08-22T10:30:04.327Z,6.80
2022-08-22T10:31:04.257Z,5.20
2022-08-22T10:32:07.702Z,3.90
2022-08-22T10:33:05.331Z,3.20
2022-08-22T10:34:04.221Z,1.70
2022-08-22T10:35:06.243Z,2.60
2022-08-22T10:36:05.147Z,2.80
2022-08-22T10:37:04.208Z,2.40
2022-08-22T10:38:04.160Z,1.40
2022-08-22T10:39:09.506Z,2.70
2022-08-22T10:40:05.332Z,3.20
2022-08-22T10:41:05.519Z,2.70
2022-08-22T10:42:05.125Z,1.70
2022-08-22T10:43:04.125Z,3.20
2022-08-22T10:44:04.490Z,4.70
2022-08-22T10:45:04.103Z,1.40
2022-08-22T10:46:04.176Z,5.10
2022-08-22T10:47:04.058Z,5.80
2022-08-22T10:48:04.067Z,4.00
2022-08-22T10:49:05.834Z,2.10
2022-08-22T10:50:10.759Z,1.90
2022-08-22T10:51:08.817Z,3.40
2022-08-22T10:52:14.725Z,1.60
2022-08-22T10:53:05.001Z,5.50
2022-08-22T10:54:03.988Z,3.70
2022-08-22T10:55:05.720Z,3.30
2022-08-22T10:56:04.963Z,1.90
2022-08-22T10:57:03.950Z,3.00
2022-08-22T10:58:03.985Z,2.60
2022-08-22T10:59:04.041Z,2.60
2022-08-22T11:00:03.928Z,1.80
2022-08-22T11:01:41.616Z,2.90
2022-08-22T11:02:04.966Z,2.50
2022-08-22T11:03:03.894Z,2.50
2022-08-22T11:04:04.864Z,2.00
2022-08-22T11:05:03.856Z,1.40
2022-08-22T11:06:03.931Z,2.50
2022-08-22T11:07:03.844Z,3.10
2022-08-22T11:08:03.840Z,1.10
2022-08-22T11:09:03.849Z,2.80
2022-08-22T11:10:03.813Z,3.80
2022-08-22T11:11:04.051Z,1.70
2022-08-22T11:12:04.313Z,4.30
2022-08-22T11:13:03.768Z,3.10
2022-08-22T11:14:03.763Z,2.70
2022-08-22T11:15:03.883Z,2.90
2022-08-22T11:16:04.275Z,3.00
2022-08-22T11:17:27.500Z,1.20
2022-08-22T11:18:04.712Z,2.10
2022-08-22T11:19:15.011Z,2.10
2022-08-22T11:20:04.705Z,3.10
2022-08-22T11:21:03.759Z,1.40
2022-08-22T11:22:03.928Z,1.50
2022-08-22T11:23:03.660Z,1.60
2022-08-22T11:24:03.669Z,1.20
2022-08-22T11:25:04.733Z,1.60
2022-08-22T11:26:05.014Z,1.70
2022-08-22T11:27:03.696Z,2.00
2022-08-22T11:28:03.597Z,3.00
2022-08-22T11:29:13.838Z,4.20
2022-08-22T11:30:04.577Z,3.40
2022-08-22T11:31:03.644Z,2.40
2022-08-22T11:32:07.632Z,2.30
2022-08-22T11:33:03.913Z,2.10
2022-08-22T11:34:03.537Z,2.10
2022-08-22T11:35:03.585Z,2.20
2022-08-22T11:36:04.801Z,2.70
2022-08-22T11:37:03.485Z,2.80
2022-08-22T11:38:04.494Z,2.40
2022-08-22T11:39:03.506Z,2.10
2022-08-22T11:40:03.517Z,2.60
2022-08-22T11:41:03.448Z,2.90
2022-08-22T11:42:03.525Z,4.80
2022-08-22T11:43:03.494Z,2.00
2022-08-22T11:44:03.710Z,3.90
2022-08-22T11:45:03.427Z,3.00
2022-08-22T11:46:03.423Z,4.50
2022-08-22T11:47:03.386Z,1.30
2022-08-22T11:48:03.390Z,2.40
2022-08-22T11:49:03.378Z,1.20
2022-08-22T11:50:03.356Z,1.90
2022-08-22T11:51:03.355Z,1.20
2022-08-22T11:52:04.341Z,2.50
2022-08-22T11:53:04.465Z,1.90
2022-08-22T11:54:03.297Z,2.40
2022-08-22T11:55:03.287Z,1.60
2022-08-22T11:56:05.586Z,5.40
2022-08-22T11:57:03.352Z,3.80
2022-08-22T11:58:03.291Z,1.80
2022-08-22T11:59:03.241Z,2.70
2022-08-22T12:00:03.244Z,3.60
2022-08-22T12:01:03.219Z,1.40
2022-08-22T12:02:03.904Z,1.50
2022-08-22T12:03:03.247Z,2.20
2022-08-22T12:04:03.455Z,1.90
2022-08-22T12:05:03.177Z,2.70
2022-08-22T12:06:03.195Z,2.40
2022-08-22T12:07:03.168Z,3.00
2022-08-22T12:08:03.160Z,2.30
2022-08-22T12:09:03.149Z,2.30
2022-08-22T12:10:03.123Z,2.70
2022-08-22T12:11:03.129Z,2.50
2022-08-22T12:12:04.736Z,3.90
2022-08-22T12:13:03.217Z,2.20
2022-08-22T12:14:06.185Z,2.50
2022-08-22T12:15:03.182Z,1.70
2022-08-22T12:16:03.073Z,3.00
2022-08-22T12:17:03.063Z,2.00
2022-08-22T12:18:03.124Z,2.90
2022-08-22T12:19:03.038Z,4.00
2022-08-22T12:20:18.661Z,3.30
2022-08-22T12:21:04.018Z,5.10
2022-08-22T12:22:02.997Z,4.30
2022-08-22T12:23:03.244Z,2.10
2022-08-22T12:24:06.241Z,2.10
2022-08-22T12:25:03.974Z,2.00
2022-08-22T12:26:02.964Z,1.30
2022-08-22T12:27:07.808Z,1.60
2022-08-22T12:28:02.996Z,2.00
2022-08-22T12:29:02.928Z,1.10
2022-08-22T12:30:02.911Z,1.60
2022-08-22T12:31:02.917Z,2.80
2022-08-22T12:32:02.953Z,2.00
2022-08-22T12:33:02.870Z,3.40
2022-08-22T12:34:02.863Z,1.40
2022-08-22T12:35:02.869Z,3.10
2022-08-22T12:36:03.958Z,3.50
2022-08-22T12:37:02.851Z,3.20
2022-08-22T12:38:02.873Z,2.70
2022-08-22T12:39:02.810Z,13.40
2022-08-22T12:40:02.927Z,9.60
2022-08-22T12:41:02.871Z,2.50
2022-08-22T12:42:04.181Z,1.20
2022-08-22T12:43:02.780Z,2.10
2022-08-22T12:44:02.762Z,2.40
2022-08-22T12:45:03.468Z,2.40
2022-08-22T12:46:02.741Z,1.70
2022-08-22T12:47:02.726Z,1.40
2022-08-22T12:48:02.794Z,2.50
2022-08-22T12:49:07.383Z,3.20
2022-08-22T12:50:03.686Z,2.70
2022-08-22T12:51:02.679Z,2.50
2022-08-22T12:52:04.497Z,3.80
2022-08-22T12:53:02.657Z,1.00
2022-08-22T12:54:04.459Z,1.40
2022-08-22T12:55:02.628Z,1.90
2022-08-22T12:56:02.644Z,5.00
2022-08-22T12:57:02.595Z,2.00
2022-08-22T12:58:02.832Z,2.50
2022-08-22T12:59:02.592Z,2.80
2022-08-22T13:00:02.576Z,6.00
2022-08-22T13:01:02.631Z,5.30
2022-08-22T13:02:02.537Z,4.20
2022-08-22T13:03:02.542Z,1.90
2022-08-22T13:04:02.605Z,2.30
2022-08-22T13:05:02.521Z,4.70
2022-08-22T13:06:02.501Z,2.10
2022-08-22T13:07:02.500Z,2.60
2022-08-22T13:08:04.593Z,2.20
2022-08-22T13:09:02.541Z,2.30
2022-08-22T13:10:03.208Z,1.70