createdAt,value
2022-11-20T00:00:57.490Z,2.47
2022-11-20T00:01:57.505Z,2.50
2022-11-20T00:02:57.476Z,2.54
2022-11-20T00:03:57.571Z,2.56
2022-11-20T00:04:57.445Z,2.56
2022-11-20T00:05:57.441Z,2.52
2022-11-20T00:06:57.464Z,2.50
2022-11-20T00:07:57.411Z,2.46
2022-11-20T00:08:57.415Z,2.49
2022-11-20T00:09:57.396Z,2.52
2022-11-20T00:10:57.408Z,2.49
2022-11-20T00:11:57.384Z,2.46
2022-11-20T00:12:57.360Z,2.50
2022-11-20T00:13:57.344Z,2.50
2022-11-20T00:14:57.346Z,2.52
2022-11-20T00:15:57.323Z,2.56
2022-11-20T00:16:57.318Z,2.60
2022-11-20T00:17:57.305Z,2.64
2022-11-20T00:18:57.296Z,2.64
2022-11-20T00:19:57.278Z,2.62
2022-11-20T00:20:57.280Z,2.57
2022-11-20T00:21:57.263Z,2.52
2022-11-20T00:22:57.244Z,2.52
2022-11-20T00:23:57.240Z,2.47
2022-11-20T00:24:57.222Z,2.46
2022-11-20T00:25:57.210Z,2.46
2022-11-20T00:26:57.236Z,2.49
2022-11-20T00:27:57.199Z,2.52
2022-11-20T00:28:57.190Z,2.57
2022-11-20T00:29:57.179Z,2.59
2022-11-20T00:30:57.168Z,2.60
2022-11-20T00:31:57.146Z,2.60
2022-11-20T00:32:57.140Z,2.60
2022-11-20T00:33:57.125Z,2.60
2022-11-20T00:34:57.119Z,2.62
2022-11-20T00:35:57.107Z,2.60
2022-11-20T00:36:57.090Z,2.64
2022-11-20T00:37:57.076Z,2.62
2022-11-20T00:38:57.077Z,2.62
2022-11-20T00:39:57.062Z,2.62
2022-11-20T00:40:57.050Z,2.60
2022-11-20T00:41:57.033Z,2.57
2022-11-20T00:42:57.055Z,2.54
2022-11-20T00:43:57.010Z,2.52
2022-11-20T00:44:57.004Z,2.53
2022-11-20T00:45:56.992Z,2.56
2022-11-20T00:46:56.983Z,2.54
2022-11-20T00:47:56.970Z,2.57
2022-11-20T00:48:56.959Z,2.57
2022-11-20T00:49:56.987Z,2.57
2022-11-20T00:50:56.936Z,2.60
2022-11-20T00:51:56.919Z,2.60
2022-11-20T00:52:56.915Z,2.60
2022-11-20T00:53:56.911Z,2.60
2022-11-20T00:54:56.893Z,2.60
2022-11-20T00:55:56.900Z,2.59
2022-11-20T00:56:56.870Z,2.54
2022-11-20T00:57:56.858Z,2.53
2022-11-20T00:58:56.867Z,2.54
2022-11-20T00:59:56.836Z,2.57
2022-11-20T01:00:56.849Z,2.62
2022-11-20T01:01:56.807Z,2.62
2022-11-20T01:02:56.805Z,2.57
2022-11-20T01:03:56.792Z,2.52
2022-11-20T01:04:56.783Z,2.46
2022-11-20T01:05:56.767Z,2.42
2022-11-20T01:06:56.804Z,2.42
2022-11-20T01:07:56.748Z,2.46
2022-11-20T01:08:56.728Z,2.46
2022-11-20T01:09:56.720Z,2.44
2022-11-20T01:10:56.716Z,2.46
2022-11-20T01:11:56.707Z,2.42
2022-11-20T01:12:56.697Z,2.46
2022-11-20T01:13:56.674Z,2.46
2022-11-20T01:14:56.661Z,2.46
2022-11-20T01:15:56.665Z,2.46
2022-11-20T01:16:56.639Z,2.47
2022-11-20T01:17:56.639Z,2.49
2022-11-20T01:18:56.617Z,2.50
2022-11-20T01:19:56.606Z,2.52
2022-11-20T01:20:56.595Z,2.54
2022-11-20T01:21:56.590Z,2.53
2022-11-20T01:22:56.592Z,2.56
2022-11-20T01:23:56.567Z,2.60
2022-11-20T01:24:56.550Z,2.59
2022-11-20T01:25:56.550Z,2.60
2022-11-20T01:26:56.527Z,2.59
2022-11-20T01:27:56.524Z,2.59
2022-11-20T01:28:56.504Z,2.59
2022-11-20T01:30:00.956Z,2.62
2022-11-20T01:30:56.483Z,2.57
2022-11-20T01:31:56.479Z,2.57
2022-11-20T01:32:56.460Z,2.56
2022-11-20T01:33:56.458Z,2.56
2022-11-20T01:34:56.444Z,2.56
2022-11-20T01:35:56.439Z,2.53
2022-11-20T01:36:56.417Z,2.52
2022-11-20T01:37:56.408Z,2.50
2022-11-20T01:38:56.396Z,2.52
2022-11-20T01:39:56.381Z,2.50
2022-11-20T01:40:56.380Z,2.52
2022-11-20T01:41:56.359Z,2.53
2022-11-20T01:42:56.350Z,2.52
2022-11-20T01:43:56.342Z,2.54
2022-11-20T01:44:56.332Z,2.54
2022-11-20T01:45:56.326Z,2.56
2022-11-20T01:46:56.303Z,2.56
2022-11-20T01:47:56.301Z,2.53
2022-11-20T01:48:56.281Z,2.50
2022-11-20T01:49:56.276Z,2.50
2022-11-20T01:50:56.258Z,2.50
2022-11-20T01:51:56.254Z,2.44
2022-11-20T01:52:56.267Z,2.41
2022-11-20T01:53:56.232Z,2.42
2022-11-20T01:54:56.216Z,2.42
2022-11-20T01:55:56.220Z,2.47
2022-11-20T01:56:56.191Z,2.49
2022-11-20T01:57:56.188Z,2.53
2022-11-20T01:58:56.177Z,2.52
2022-11-20T01:59:56.161Z,2.50
2022-11-20T02:00:56.220Z,2.49
2022-11-20T02:01:56.135Z,2.50
2022-11-20T02:02:56.132Z,2.44
2022-11-20T02:03:56.119Z,2.44
2022-11-20T02:04:56.104Z,2.38
2022-11-20T02:05:56.092Z,2.32
2022-11-20T02:06:56.088Z,2.27
2022-11-20T02:07:56.075Z,2.27
2022-11-20T02:08:56.067Z,2.24
2022-11-20T02:09:58.695Z,2.20
2022-11-20T02:10:56.044Z,2.21
2022-11-20T02:11:58.023Z,2.27
2022-11-20T02:12:56.021Z,2.31
2022-11-20T02:13:56.008Z,2.34
2022-11-20T02:14:55.997Z,2.39
2022-11-20T02:15:55.987Z,2.42
2022-11-20T02:16:55.979Z,2.47
2022-11-20T02:17:55.964Z,2.46
2022-11-20T02:18:55.953Z,2.49
2022-11-20T02:19:55.937Z,2.53
2022-11-20T02:20:55.925Z,2.52
2022-11-20T02:21:55.925Z,2.54
2022-11-20T02:22:55.908Z,2.59
2022-11-20T02:23:55.891Z,2.59
2022-11-20T02:24:55.883Z,2.56
2022-11-20T02:25:55.870Z,2.52
2022-11-20T02:26:55.868Z,2.49
2022-11-20T02:27:55.851Z,2.44
2022-11-20T02:28:55.841Z,2.35
2022-11-20T02:29:55.822Z,2.27
2022-11-20T02:30:55.816Z,2.20
2022-11-20T02:31:55.831Z,2.16
2022-11-20T02:32:55.788Z,2.13
2022-11-20T02:33:55.839Z,2.03
2022-11-20T02:34:55.774Z,2.03
2022-11-20T02:35:55.757Z,2.02
2022-11-20T02:36:55.755Z,1.99
2022-11-20T02:37:55.740Z,1.99
2022-11-20T02:38:55.732Z,1.99
2022-11-20T02:39:55.720Z,1.98
2022-11-20T02:40:56.076Z,1.99
2022-11-20T02:41:55.696Z,2.02
2022-11-20T02:42:55.685Z,1.96
2022-11-20T02:43:55.673Z,1.93
2022-11-20T02:44:55.662Z,1.92
2022-11-20T02:45:55.653Z,1.92
2022-11-20T02:46:55.637Z,1.89
2022-11-20T02:47:55.629Z,1.87
2022-11-20T02:48:55.616Z,1.89
2022-11-20T02:49:55.606Z,1.89
2022-11-20T02:50:55.589Z,1.87
2022-11-20T02:51:55.584Z,1.89
2022-11-20T02:52:55.572Z,1.89
2022-11-20T02:53:55.567Z,1.84
2022-11-20T02:54:55.549Z,1.84
2022-11-20T02:55:55.540Z,1.82
2022-11-20T02:56:55.522Z,1.84
2022-11-20T02:57:55.518Z,1.85
2022-11-20T02:58:55.504Z,1.87
2022-11-20T02:59:55.497Z,1.82
2022-11-20T03:00:55.561Z,1.84
2022-11-20T03:01:55.473Z,1.84
2022-11-20T03:02:55.464Z,1.84
2022-11-20T03:03:55.447Z,1.89
2022-11-20T03:04:55.438Z,1.91
2022-11-20T03:05:55.430Z,1.93
2022-11-20T03:06:55.417Z,1.95
2022-11-20T03:07:55.410Z,1.99
2022-11-20T03:08:55.388Z,2.02
2022-11-20T03:09:55.376Z,2.00
2022-11-20T03:10:55.371Z,1.98
2022-11-20T03:11:55.361Z,2.00
2022-11-20T03:12:55.342Z,1.99
2022-11-20T03:13:55.332Z,1.98
2022-11-20T03:14:55.327Z,2.02
2022-11-20T03:15:55.312Z,2.05
2022-11-20T03:16:55.305Z,2.09
2022-11-20T03:17:55.299Z,2.09
2022-11-20T03:18:55.283Z,2.06
2022-11-20T03:19:55.267Z,2.00
2022-11-20T03:20:55.257Z,1.92
2022-11-20T03:21:55.252Z,1.89
2022-11-20T03:22:55.238Z,1.85
2022-11-20T03:23:55.230Z,1.87
2022-11-20T03:24:55.216Z,1.89
2022-11-20T03:25:55.202Z,1.92
2022-11-20T03:26:55.193Z,1.95
2022-11-20T03:27:55.182Z,2.00
2022-11-20T03:28:55.180Z,2.05
2022-11-20T03:29:55.160Z,2.10
2022-11-20T03:30:55.149Z,2.13
2022-11-20T03:31:55.142Z,2.14
2022-11-20T03:32:55.126Z,2.09
2022-11-20T03:33:55.115Z,2.05
2022-11-20T03:34:55.097Z,2.09
2022-11-20T03:35:55.093Z,2.11
2022-11-20T03:36:55.085Z,2.14
2022-11-20T03:37:55.065Z,2.13
2022-11-20T03:38:55.053Z,2.16
2022-11-20T03:39:55.048Z,2.20
2022-11-20T03:40:55.038Z,2.23
2022-11-20T03:41:55.032Z,2.27
2022-11-20T03:42:55.016Z,2.24
2022-11-20T03:43:55.005Z,2.24
2022-11-20T03:44:54.999Z,2.27
2022-11-20T03:45:54.980Z,2.28
2022-11-20T03:46:54.979Z,2.27
2022-11-20T03:47:54.969Z,2.21
2022-11-20T03:48:54.942Z,2.20
2022-11-20T03:49:54.937Z,2.21
2022-11-20T03:50:54.928Z,2.28
2022-11-20T03:51:54.912Z,2.28
2022-11-20T03:52:54.899Z,2.23
2022-11-20T03:53:54.892Z,2.21
2022-11-20T03:54:54.874Z,2.21
2022-11-20T03:55:54.871Z,2.21
2022-11-20T03:56:54.853Z,2.23
2022-11-20T03:57:54.841Z,2.23
2022-11-20T03:58:54.833Z,2.23
2022-11-20T03:59:54.826Z,2.24
2022-11-20T04:00:54.821Z,2.27
2022-11-20T04:01:54.837Z,2.27
2022-11-20T04:02:54.787Z,2.28
2022-11-20T04:03:54.784Z,2.28
2022-11-20T04:04:54.770Z,2.31
2022-11-20T04:05:54.753Z,2.31
2022-11-20T04:06:54.749Z,2.29
2022-11-20T04:07:54.738Z,2.27
2022-11-20T04:08:54.720Z,2.17
2022-11-20T04:09:54.708Z,2.09
2022-11-20T04:10:54.703Z,2.02
2022-11-20T04:11:54.697Z,1.93
2022-11-20T04:12:54.684Z,1.87
2022-11-20T04:13:54.676Z,1.82
2022-11-20T04:14:54.659Z,1.80
2022-11-20T04:15:54.646Z,1.78
2022-11-20T04:16:54.629Z,1.80
2022-11-20T04:17:54.619Z,1.80
2022-11-20T04:18:54.609Z,1.85
2022-11-20T04:19:54.604Z,1.89
2022-11-20T04:20:54.585Z,1.92
2022-11-20T04:21:54.574Z,1.92
2022-11-20T04:22:54.570Z,1.81
2022-11-20T04:23:54.563Z,1.73
2022-11-20T04:24:54.550Z,1.64
2022-11-20T04:25:54.540Z,1.60
2022-11-20T04:26:54.537Z,1.59
2022-11-20T04:27:54.512Z,1.53
2022-11-20T04:28:54.509Z,1.48
2022-11-20T04:29:54.496Z,1.45
2022-11-20T04:30:54.472Z,1.42
2022-11-20T04:31:54.490Z,1.45
2022-11-20T04:32:54.461Z,1.46
2022-11-20T04:33:54.448Z,1.46
2022-11-20T04:34:54.435Z,1.45
2022-11-20T04:35:54.418Z,1.44
2022-11-20T04:36:54.409Z,1.42
2022-11-20T04:37:54.397Z,1.42
2022-11-20T04:38:57.028Z,1.44
2022-11-20T04:39:54.376Z,1.44
2022-11-20T04:40:54.373Z,1.48
2022-11-20T04:41:54.358Z,1.53
2022-11-20T04:42:54.339Z,1.52
2022-11-20T04:43:54.327Z,1.45
2022-11-20T04:44:54.317Z,1.42
2022-11-20T04:45:54.314Z,1.39
2022-11-20T04:46:54.294Z,1.36
2022-11-20T04:47:54.294Z,1.36
2022-11-20T04:48:54.288Z,1.35
2022-11-20T04:49:54.378Z,1.35
2022-11-20T04:50:54.309Z,1.36
2022-11-20T04:51:54.243Z,1.38
2022-11-20T04:52:54.242Z,1.41
2022-11-20T04:53:54.223Z,1.44
2022-11-20T04:54:54.220Z,1.41
2022-11-20T04:55:54.194Z,1.41
2022-11-20T04:56:54.192Z,1.41
2022-11-20T04:57:54.172Z,1.42
2022-11-20T04:58:54.169Z,1.42
2022-11-20T04:59:54.157Z,1.41
2022-11-20T05:00:54.145Z,1.35
2022-11-20T05:01:54.189Z,1.31
2022-11-20T05:02:54.127Z,1.30
2022-11-20T05:03:54.110Z,1.31
2022-11-20T05:04:54.106Z,1.31
2022-11-20T05:05:54.096Z,1.31
2022-11-20T05:06:54.076Z,1.31
2022-11-20T05:07:54.067Z,1.34
2022-11-20T05:08:54.052Z,1.34
2022-11-20T05:09:54.042Z,1.34
2022-11-20T05:10:54.030Z,1.35
2022-11-20T05:11:54.022Z,1.34
2022-11-20T05:12:54.014Z,1.31
2022-11-20T05:13:54.005Z,1.31
2022-11-20T05:14:53.982Z,1.34
2022-11-20T05:15:53.978Z,1.35
2022-11-20T05:16:53.966Z,1.34
2022-11-20T05:17:53.957Z,1.31
2022-11-20T05:18:53.951Z,1.31
2022-11-20T05:19:53.938Z,1.34
2022-11-20T05:20:53.922Z,1.31
2022-11-20T05:21:53.906Z,1.34
2022-11-20T05:22:53.900Z,1.30
2022-11-20T05:23:53.892Z,1.28
2022-11-20T05:24:53.878Z,1.28
2022-11-20T05:25:58.727Z,1.27
2022-11-20T05:26:53.851Z,1.28
2022-11-20T05:27:53.845Z,1.31
2022-11-20T05:28:53.833Z,1.35
2022-11-20T05:29:53.827Z,1.39
2022-11-20T05:30:53.806Z,1.44
2022-11-20T05:31:53.800Z,1.46
2022-11-20T05:32:53.788Z,1.49
2022-11-20T05:33:53.771Z,1.55
2022-11-20T05:34:53.775Z,1.56
2022-11-20T05:35:53.752Z,1.63
2022-11-20T05:36:53.754Z,1.64
2022-11-20T05:37:53.739Z,1.67
2022-11-20T05:38:59.770Z,1.67
2022-11-20T05:39:53.710Z,1.67
2022-11-20T05:40:53.700Z,1.71
2022-11-20T05:41:53.681Z,1.71
2022-11-20T05:42:53.682Z,1.73
2022-11-20T05:43:53.664Z,1.73
2022-11-20T05:44:53.651Z,1.74
2022-11-20T05:45:53.644Z,1.74
2022-11-20T05:46:53.633Z,1.77
2022-11-20T05:47:53.622Z,1.74
2022-11-20T05:48:53.611Z,1.74
2022-11-20T05:49:53.597Z,1.77
2022-11-20T05:50:53.589Z,1.80
2022-11-20T05:51:53.570Z,1.82
2022-11-20T05:52:53.565Z,1.82
2022-11-20T05:53:53.557Z,1.84
2022-11-20T05:54:53.543Z,1.81
2022-11-20T05:55:53.526Z,1.82
2022-11-20T05:56:53.522Z,1.85
2022-11-20T05:57:53.515Z,1.87
2022-11-20T05:58:53.514Z,1.89
2022-11-20T05:59:53.483Z,1.89
2022-11-20T06:00:53.478Z,1.92
2022-11-20T06:01:53.465Z,1.93
2022-11-20T06:02:53.519Z,1.91
2022-11-20T06:03:53.443Z,1.84
2022-11-20T06:04:53.431Z,1.80
2022-11-20T06:05:53.414Z,1.74
2022-11-20T06:06:53.411Z,1.66
2022-11-20T06:07:53.392Z,1.64
2022-11-20T06:08:53.381Z,1.63
2022-11-20T06:09:53.380Z,1.60
2022-11-20T06:10:53.366Z,1.60
2022-11-20T06:11:53.355Z,1.62
2022-11-20T06:12:53.341Z,1.59
2022-11-20T06:13:53.331Z,1.59
2022-11-20T06:14:53.319Z,1.56
2022-11-20T06:15:53.304Z,1.55
2022-11-20T06:16:55.296Z,1.49
2022-11-20T06:17:53.278Z,1.46
2022-11-20T06:18:53.276Z,1.48
2022-11-20T06:19:53.270Z,1.52
2022-11-20T06:20:53.251Z,1.55
2022-11-20T06:21:53.235Z,1.49
2022-11-20T06:22:53.226Z,1.52
2022-11-20T06:23:53.214Z,1.52
2022-11-20T06:24:55.200Z,1.48
2022-11-20T06:25:53.197Z,1.52
2022-11-20T06:26:53.193Z,1.52
2022-11-20T06:27:53.176Z,1.52
2022-11-20T06:28:55.163Z,1.49
2022-11-20T06:29:53.158Z,1.52
2022-11-20T06:30:53.141Z,1.48
2022-11-20T06:31:53.131Z,1.49
2022-11-20T06:32:53.118Z,1.46
2022-11-20T06:33:53.114Z,1.48
2022-11-20T06:34:53.090Z,1.46
2022-11-20T06:35:58.411Z,1.42
2022-11-20T06:36:53.071Z,1.42
2022-11-20T06:37:53.065Z,1.44
2022-11-20T06:38:53.054Z,1.41
2022-11-20T06:39:53.048Z,1.38
2022-11-20T06:40:53.035Z,1.35
2022-11-20T06:41:58.371Z,1.38
2022-11-20T06:42:53.004Z,1.39
2022-11-20T06:43:53.004Z,1.38
2022-11-20T06:44:52.978Z,1.38
2022-11-20T06:45:52.970Z,1.39
2022-11-20T06:46:55.007Z,1.45
2022-11-20T06:47:54.944Z,1.46
2022-11-20T06:48:52.942Z,1.46
2022-11-20T06:49:54.931Z,1.44
2022-11-20T06:50:54.909Z,1.41
2022-11-20T06:51:52.906Z,1.38
2022-11-20T06:52:54.902Z,1.39
2022-11-20T06:53:52.883Z,1.41
2022-11-20T06:54:52.868Z,1.41
2022-11-20T06:55:52.879Z,1.39
2022-11-20T06:56:54.850Z,1.41
2022-11-20T06:57:55.806Z,1.38
2022-11-20T06:58:52.828Z,1.39
2022-11-20T06:59:52.813Z,1.36
2022-11-20T07:00:54.825Z,1.39
2022-11-20T07:01:52.802Z,1.36
2022-11-20T07:02:54.777Z,1.36
2022-11-20T07:03:54.786Z,1.36
2022-11-20T07:04:52.754Z,1.41
2022-11-20T07:05:52.751Z,1.41
2022-11-20T07:06:52.737Z,1.39
2022-11-20T07:07:52.729Z,1.38
2022-11-20T07:08:52.715Z,1.38
2022-11-20T07:09:52.696Z,1.36
2022-11-20T07:10:52.692Z,1.35
2022-11-20T07:11:52.688Z,1.34
2022-11-20T07:12:52.669Z,1.34
2022-11-20T07:13:52.657Z,1.35
2022-11-20T07:14:52.641Z,1.35
2022-11-20T07:15:52.636Z,1.34
2022-11-20T07:16:52.625Z,1.31
2022-11-20T07:17:52.614Z,1.34
2022-11-20T07:18:52.602Z,1.36
2022-11-20T07:19:52.592Z,1.36
2022-11-20T07:20:52.581Z,1.38
2022-11-20T07:21:52.566Z,1.39
2022-11-20T07:22:52.551Z,1.42
2022-11-20T07:23:52.545Z,1.38
2022-11-20T07:24:52.535Z,1.38
2022-11-20T07:25:52.521Z,1.35
2022-11-20T07:26:52.513Z,1.34
2022-11-20T07:27:52.505Z,1.34
2022-11-20T07:28:52.489Z,1.36
2022-11-20T07:29:52.478Z,1.34
2022-11-20T07:30:52.463Z,1.35
2022-11-20T07:31:52.452Z,1.35
2022-11-20T07:32:52.450Z,1.38
2022-11-20T07:33:52.488Z,1.34
2022-11-20T07:34:52.425Z,1.36
2022-11-20T07:35:52.404Z,1.39
2022-11-20T07:36:52.398Z,1.41
2022-11-20T07:37:52.395Z,1.36
2022-11-20T07:38:52.381Z,1.36
2022-11-20T07:39:52.359Z,1.36
2022-11-20T07:40:52.348Z,1.34
2022-11-20T07:41:52.339Z,1.31
2022-11-20T07:42:52.339Z,1.34
2022-11-20T07:43:52.327Z,1.35
2022-11-20T07:44:52.317Z,1.34
2022-11-20T07:45:52.299Z,1.31
2022-11-20T07:46:52.294Z,1.30
2022-11-20T07:47:52.281Z,1.27
2022-11-20T07:48:52.265Z,1.27
2022-11-20T07:49:52.256Z,1.30
2022-11-20T07:50:52.244Z,1.31
2022-11-20T07:51:52.231Z,1.38
2022-11-20T07:52:52.221Z,1.39
2022-11-20T07:53:52.212Z,1.45
2022-11-20T07:54:52.196Z,1.44
2022-11-20T07:55:52.189Z,1.39
2022-11-20T07:56:52.166Z,1.34
2022-11-20T07:57:52.169Z,1.30
2022-11-20T07:58:52.150Z,1.26
2022-11-20T07:59:52.140Z,1.23
2022-11-20T08:00:52.242Z,1.19
2022-11-20T08:01:52.117Z,1.23
2022-11-20T08:02:52.099Z,1.23
2022-11-20T08:03:52.088Z,1.22
2022-11-20T08:04:52.077Z,1.20
2022-11-20T08:05:52.074Z,1.17
2022-11-20T08:06:52.060Z,1.20
2022-11-20T08:07:52.043Z,1.22
2022-11-20T08:08:52.052Z,1.22
2022-11-20T08:09:52.027Z,1.20
2022-11-20T08:10:52.017Z,1.23
2022-11-20T08:11:51.997Z,1.27
2022-11-20T08:12:51.995Z,1.30
2022-11-20T08:13:51.982Z,1.30
2022-11-20T08:14:51.971Z,1.26
2022-11-20T08:15:51.958Z,1.27
2022-11-20T08:16:51.950Z,1.27
2022-11-20T08:18:15.474Z,1.27
2022-11-20T08:18:51.919Z,1.27
2022-11-20T08:19:51.915Z,1.26
2022-11-20T08:20:51.909Z,1.31
2022-11-20T08:21:51.896Z,1.36
2022-11-20T08:22:51.885Z,1.41
2022-11-20T08:23:51.874Z,1.39
2022-11-20T08:24:51.866Z,1.38
2022-11-20T08:25:51.848Z,1.36
2022-11-20T08:26:51.831Z,1.36
2022-11-20T08:27:55.367Z,1.35
2022-11-20T08:28:51.815Z,1.36
2022-11-20T08:29:51.796Z,1.36
2022-11-20T08:30:51.843Z,1.39
2022-11-20T08:31:51.779Z,1.39
2022-11-20T08:32:51.766Z,1.42
2022-11-20T08:33:51.752Z,1.42
2022-11-20T08:34:51.747Z,1.44
2022-11-20T08:35:57.739Z,1.49
2022-11-20T08:36:51.731Z,1.53
2022-11-20T08:37:51.716Z,1.53
2022-11-20T08:38:51.705Z,1.56
2022-11-20T08:39:51.687Z,1.55
2022-11-20T08:40:51.678Z,1.57
2022-11-20T08:41:51.673Z,1.53
2022-11-20T08:42:51.658Z,1.53
2022-11-20T08:43:51.639Z,1.52
2022-11-20T08:44:51.639Z,1.53
2022-11-20T08:45:51.618Z,1.57
2022-11-20T08:46:51.610Z,1.59
2022-11-20T08:47:51.602Z,1.60
2022-11-20T08:48:51.585Z,1.63
2022-11-20T08:49:51.580Z,1.60
2022-11-20T08:50:51.573Z,1.60
2022-11-20T08:51:51.551Z,1.60
2022-11-20T08:52:51.543Z,1.60
2022-11-20T08:53:51.531Z,1.66
2022-11-20T08:54:51.517Z,1.67
2022-11-20T08:55:51.518Z,1.69
2022-11-20T08:56:51.501Z,1.69
2022-11-20T08:57:51.493Z,1.69
2022-11-20T09:00:05.626Z,1.74
2022-11-20T09:00:51.566Z,1.73
2022-11-20T09:01:51.446Z,1.74
2022-11-20T09:02:51.430Z,1.67
2022-11-20T09:03:51.417Z,1.67
2022-11-20T09:04:51.415Z,1.69
2022-11-20T09:05:51.402Z,1.75
2022-11-20T09:06:51.394Z,1.80
2022-11-20T09:07:51.387Z,1.80
2022-11-20T09:08:51.368Z,1.80
2022-11-20T09:10:16.496Z,1.82
2022-11-20T09:10:51.352Z,1.84
2022-11-20T09:11:51.334Z,1.78
2022-11-20T09:12:51.317Z,1.77
2022-11-20T09:13:51.311Z,1.80
2022-11-20T09:14:54.994Z,1.80
2022-11-20T09:15:51.292Z,1.80
2022-11-20T09:16:51.279Z,1.80
2022-11-20T09:17:51.260Z,1.80
2022-11-20T09:19:07.246Z,1.82
2022-11-20T09:19:51.238Z,1.82
2022-11-20T09:20:51.291Z,1.80
2022-11-20T09:21:54.547Z,1.78
2022-11-20T09:22:51.210Z,1.80
2022-11-20T09:23:51.198Z,1.81
2022-11-20T09:24:51.192Z,1.84
2022-11-20T09:25:51.173Z,1.81
2022-11-20T09:26:51.165Z,1.78
2022-11-20T09:27:51.160Z,1.78
2022-11-20T09:28:55.407Z,1.80
2022-11-20T09:29:51.124Z,1.80
2022-11-20T09:30:51.112Z,1.81
2022-11-20T09:31:51.107Z,1.84
2022-11-20T09:32:51.091Z,1.81
2022-11-20T09:33:51.086Z,1.77
2022-11-20T09:34:51.068Z,1.75
2022-11-20T09:35:51.063Z,1.77
2022-11-20T09:36:51.052Z,1.78
2022-11-20T09:37:51.040Z,1.82
2022-11-20T09:38:51.024Z,1.84
2022-11-20T09:39:51.014Z,1.84
2022-11-20T09:40:50.999Z,1.87
2022-11-20T09:41:51.001Z,1.87
2022-11-20T09:42:50.986Z,1.87
2022-11-20T09:43:50.971Z,1.89
2022-11-20T09:44:56.964Z,1.87
2022-11-20T09:45:50.943Z,1.89
2022-11-20T09:46:50.933Z,1.93
2022-11-20T09:47:50.919Z,1.93
2022-11-20T09:48:50.918Z,1.93
2022-11-20T09:49:50.898Z,1.93
2022-11-20T09:50:50.893Z,1.93
2022-11-20T09:51:50.881Z,1.98
2022-11-20T09:52:50.870Z,2.03
2022-11-20T09:53:50.858Z,2.06
2022-11-20T09:54:50.848Z,2.02
2022-11-20T09:55:50.843Z,2.00
2022-11-20T09:56:50.825Z,2.00
2022-11-20T09:57:50.815Z,2.00
2022-11-20T09:58:50.803Z,2.00
2022-11-20T09:59:50.783Z,2.09
2022-11-20T10:00:50.798Z,2.18
2022-11-20T10:01:50.772Z,2.29
2022-11-20T10:02:50.757Z,2.38
2022-11-20T10:03:50.753Z,2.49
2022-11-20T10:04:50.743Z,2.53
2022-11-20T10:05:50.718Z,2.57
2022-11-20T10:06:59.639Z,2.62
2022-11-20T10:07:50.746Z,2.56
2022-11-20T10:08:50.693Z,2.47
2022-11-20T10:09:50.690Z,2.39
2022-11-20T10:10:53.605Z,2.44
2022-11-20T10:11:50.650Z,2.49
2022-11-20T10:12:50.648Z,2.44
2022-11-20T10:13:50.637Z,2.39
2022-11-20T10:14:50.620Z,2.36
2022-11-20T10:15:50.611Z,2.32
2022-11-20T10:16:50.600Z,2.27
2022-11-20T10:17:50.589Z,2.28
2022-11-20T10:18:50.584Z,2.28
2022-11-20T10:19:50.564Z,2.28
2022-11-20T10:20:50.558Z,2.34
2022-11-20T10:21:50.546Z,2.29
2022-11-20T10:22:50.536Z,2.27
2022-11-20T10:23:50.522Z,2.21
2022-11-20T10:24:50.521Z,2.21
2022-11-20T10:25:50.507Z,2.20
2022-11-20T10:26:50.489Z,2.16
2022-11-20T10:27:50.472Z,2.13
2022-11-20T10:28:57.140Z,2.11
2022-11-20T10:29:50.451Z,2.11
2022-11-20T10:30:50.446Z,2.13
2022-11-20T10:31:50.435Z,2.10
2022-11-20T10:32:50.423Z,2.06
2022-11-20T10:34:10.998Z,2.10
2022-11-20T10:34:50.397Z,2.11
2022-11-20T10:35:50.385Z,2.16
2022-11-20T10:36:50.379Z,2.18
2022-11-20T10:37:50.369Z,2.23
2022-11-20T10:38:50.355Z,2.17
2022-11-20T10:39:50.354Z,2.18
2022-11-20T10:40:50.347Z,2.21
2022-11-20T10:41:50.330Z,2.20
2022-11-20T10:42:50.304Z,2.20
2022-11-20T10:43:50.307Z,2.21
2022-11-20T10:44:55.279Z,2.24
2022-11-20T10:45:50.281Z,2.29
2022-11-20T10:46:50.268Z,2.38
2022-11-20T10:47:50.261Z,2.42
2022-11-20T10:48:50.244Z,2.44
2022-11-20T10:49:50.235Z,2.46
2022-11-20T10:50:50.228Z,2.52
2022-11-20T10:51:50.215Z,2.56
2022-11-20T10:52:50.203Z,2.57
2022-11-20T10:53:50.191Z,2.56
2022-11-20T10:54:50.178Z,2.59
2022-11-20T10:55:50.161Z,2.57
2022-11-20T10:56:50.595Z,2.60
2022-11-20T10:57:50.142Z,2.69
2022-11-20T10:58:50.144Z,2.78
2022-11-20T10:59:50.115Z,2.89
2022-11-20T11:00:50.178Z,3.02
2022-11-20T11:01:50.095Z,3.09
2022-11-20T11:02:50.085Z,3.20
2022-11-20T11:03:50.077Z,3.29
2022-11-20T11:04:50.068Z,3.33
2022-11-20T11:05:50.047Z,3.47
2022-11-20T11:06:50.047Z,3.80
2022-11-20T11:07:50.033Z,4.01
2022-11-20T11:08:50.019Z,3.99
2022-11-20T11:09:50.010Z,3.91
2022-11-20T11:10:49.995Z,3.97
2022-11-20T11:11:50.004Z,3.89
2022-11-20T11:12:49.977Z,3.80
2022-11-20T11:13:49.965Z,3.73
2022-11-20T11:14:49.948Z,3.59
2022-11-20T11:15:49.948Z,3.50
2022-11-20T11:16:49.934Z,3.40
2022-11-20T11:17:49.921Z,3.25
2022-11-20T11:18:49.916Z,3.23
2022-11-20T11:19:49.896Z,3.22
2022-11-20T11:20:49.880Z,3.27
2022-11-20T11:21:55.142Z,3.26
2022-11-20T11:22:49.868Z,3.26
2022-11-20T11:23:49.856Z,3.20
2022-11-20T11:24:49.843Z,3.14
2022-11-20T11:25:49.827Z,3.08
2022-11-20T11:26:49.818Z,3.05
2022-11-20T11:27:49.807Z,2.99
2022-11-20T11:28:49.795Z,2.93
2022-11-20T11:29:49.777Z,2.96
2022-11-20T11:30:49.769Z,3.00
2022-11-20T11:31:49.756Z,3.05
2022-11-20T11:32:49.749Z,3.00
2022-11-20T11:33:49.733Z,3.02
2022-11-20T11:34:49.730Z,3.02
2022-11-20T11:35:51.532Z,3.07
2022-11-20T11:36:49.711Z,3.17
2022-11-20T11:37:49.689Z,3.23
2022-11-20T11:38:49.688Z,3.30
2022-11-20T11:40:03.824Z,3.43
2022-11-20T11:40:49.660Z,3.53
2022-11-20T11:41:49.642Z,3.65
2022-11-20T11:42:49.637Z,3.75
2022-11-20T11:43:49.627Z,3.84
2022-11-20T11:44:49.612Z,3.89
2022-11-20T11:45:49.598Z,3.89
2022-11-20T11:46:49.596Z,3.81
2022-11-20T11:47:49.576Z,3.71
2022-11-20T11:48:50.785Z,3.75
2022-11-20T11:49:49.563Z,3.80
2022-11-20T11:50:49.541Z,3.80
2022-11-20T11:51:49.645Z,3.84
2022-11-20T11:52:49.523Z,3.95
2022-11-20T11:53:49.507Z,4.02
2022-11-20T11:54:49.507Z,4.08
2022-11-20T11:55:49.491Z,4.13
2022-11-20T11:56:49.473Z,4.07
2022-11-20T11:58:22.907Z,3.97
2022-11-20T11:59:23.141Z,3.95
2022-11-20T12:00:22.874Z,3.95
2022-11-20T12:01:22.883Z,3.91
2022-11-20T12:02:22.902Z,3.86
2022-11-20T12:03:22.844Z,3.84
2022-11-20T12:04:22.833Z,3.83
2022-11-20T12:05:22.819Z,3.86
2022-11-20T12:06:22.813Z,3.84
2022-11-20T12:07:45.454Z,3.86
2022-11-20T12:08:22.816Z,3.90
2022-11-20T12:09:22.937Z,3.90
2022-11-20T12:10:22.772Z,3.91
2022-11-20T12:11:22.762Z,3.86
2022-11-20T12:12:22.738Z,3.80
2022-11-20T12:13:22.731Z,3.79
2022-11-20T12:14:22.722Z,3.80
2022-11-20T12:15:22.705Z,3.86
2022-11-20T12:16:22.694Z,3.90
2022-11-20T12:17:22.698Z,3.95
2022-11-20T12:18:22.681Z,3.97
2022-11-20T12:19:23.028Z,3.97
2022-11-20T12:20:22.646Z,3.98
2022-11-20T12:21:22.643Z,3.99
2022-11-20T12:22:22.637Z,4.05
2022-11-20T12:23:22.633Z,3.99
2022-11-20T12:24:22.603Z,3.86
2022-11-20T12:25:22.600Z,3.80
2022-11-20T12:26:22.592Z,3.81
2022-11-20T12:27:22.581Z,3.80
2022-11-20T12:28:22.557Z,3.80
2022-11-20T12:29:22.808Z,3.84
2022-11-20T12:30:22.552Z,3.91
2022-11-20T12:31:22.532Z,3.80
2022-11-20T12:32:22.513Z,3.69
2022-11-20T12:33:22.503Z,3.63
2022-11-20T12:34:22.498Z,3.54
2022-11-20T12:35:22.480Z,3.50
2022-11-20T12:36:22.473Z,3.53
2022-11-20T12:37:22.464Z,3.61
2022-11-20T12:38:22.452Z,3.69
2022-11-20T12:39:22.691Z,3.80
2022-11-20T12:40:22.429Z,3.89
2022-11-20T12:41:22.418Z,3.97
2022-11-20T12:42:22.400Z,3.95
2022-11-20T12:43:22.388Z,3.93
2022-11-20T12:44:22.378Z,3.87
2022-11-20T12:45:22.370Z,3.79
2022-11-20T12:46:22.373Z,3.77
2022-11-20T12:47:22.350Z,3.69
2022-11-20T12:48:22.340Z,3.65
2022-11-20T12:49:22.687Z,3.66
2022-11-20T12:50:22.325Z,3.65
2022-11-20T12:51:22.305Z,3.63
2022-11-20T12:52:22.295Z,3.69
2022-11-20T12:53:22.289Z,3.75
2022-11-20T12:54:22.273Z,3.84
2022-11-20T12:55:22.267Z,3.81
2022-11-20T12:56:22.251Z,3.79
2022-11-20T12:57:22.239Z,3.79
2022-11-20T12:58:22.227Z,3.79
2022-11-20T12:59:22.681Z,3.77
2022-11-20T13:00:22.216Z,3.75
2022-11-20T13:01:22.237Z,3.80
2022-11-20T13:02:22.177Z,3.90
2022-11-20T13:03:22.172Z,4.20
2022-11-20T13:04:22.204Z,4.57
2022-11-20T13:05:22.147Z,4.78
2022-11-20T13:06:22.129Z,4.77
2022-11-20T13:07:22.166Z,4.53
2022-11-20T13:08:22.114Z,4.54
2022-11-20T13:09:22.097Z,4.51
2022-11-20T13:10:22.086Z,4.39
2022-11-20T13:11:22.083Z,4.27
2022-11-20T13:12:22.069Z,4.23
2022-11-20T13:13:22.053Z,4.31
2022-11-20T13:14:22.403Z,4.24
2022-11-20T13:15:22.041Z,4.12
2022-11-20T13:16:22.017Z,4.18
2022-11-20T13:17:22.013Z,4.34
2022-11-20T13:18:21.993Z,4.34
2022-11-20T13:19:21.982Z,4.26
2022-11-20T13:20:21.974Z,4.18