createdAt,value
2023-02-02T05:57:24.308Z,6.10
2023-02-02T06:00:26.150Z,6.10
2023-02-02T06:03:27.957Z,6.10
2023-02-02T06:06:29.956Z,6.10
2023-02-02T06:09:31.751Z,6.10
2023-02-02T06:12:33.397Z,6.10
2023-02-02T06:15:35.510Z,6.10
2023-02-02T06:18:37.450Z,6.20
2023-02-02T06:21:39.096Z,6.10
2023-02-02T06:24:40.904Z,6.10
2023-02-02T06:27:44.255Z,6.10
2023-02-02T06:30:46.106Z,6.10
2023-02-02T06:33:58.691Z,6.10
2023-02-02T06:37:00.565Z,6.10
2023-02-02T06:40:02.247Z,6.10
2023-02-02T06:43:04.088Z,6.10
2023-02-02T06:46:05.974Z,6.10
2023-02-02T06:49:16.037Z,6.00
2023-02-02T06:52:17.676Z,6.00
2023-02-02T06:55:19.702Z,6.00
2023-02-02T06:58:21.563Z,5.90
2023-02-02T07:01:23.307Z,5.90
2023-02-02T07:04:25.057Z,5.90
2023-02-02T07:07:26.751Z,5.90
2023-02-02T07:11:14.737Z,5.90
2023-02-02T07:13:50.079Z,5.90
2023-02-02T07:16:51.928Z,5.90
2023-02-02T07:19:53.598Z,5.80
2023-02-02T07:22:55.444Z,5.80
2023-02-02T07:26:04.898Z,5.80
2023-02-02T07:29:06.703Z,5.80
2023-02-02T07:32:08.391Z,5.80
2023-02-02T07:35:10.087Z,5.80
2023-02-02T07:38:11.755Z,5.80
2023-02-02T07:41:13.646Z,5.80
2023-02-02T07:44:15.553Z,5.80
2023-02-02T07:47:17.423Z,5.90
2023-02-02T07:50:19.465Z,6.00
2023-02-02T07:53:21.521Z,6.00
2023-02-02T07:56:25.205Z,6.10
2023-02-02T07:59:26.944Z,6.20
2023-02-02T08:02:28.694Z,6.30
2023-02-02T08:05:30.585Z,6.40
2023-02-02T08:08:32.230Z,6.50
2023-02-02T08:11:33.967Z,6.60
2023-02-02T08:14:35.907Z,6.60
2023-02-02T08:17:38.268Z,6.70
2023-02-02T08:20:39.976Z,6.80
2023-02-02T08:23:44.497Z,6.90
2023-02-02T08:26:46.744Z,7.00
2023-02-02T08:29:48.654Z,7.00
2023-02-02T08:32:50.390Z,7.10
2023-02-02T08:35:52.302Z,7.20
2023-02-02T08:38:54.088Z,7.20
2023-02-02T08:41:56.573Z,7.30
2023-02-02T08:46:02.185Z,7.40
2023-02-02T08:48:21.684Z,7.40
2023-02-02T08:51:23.410Z,7.50
2023-02-02T08:54:25.162Z,7.50
2023-02-02T08:57:27.946Z,7.60
2023-02-02T09:00:29.616Z,7.60
2023-02-02T09:03:31.309Z,7.80
2023-02-02T09:06:34.995Z,7.80
2023-02-02T09:09:36.628Z,7.80
2023-02-02T09:12:38.271Z,7.90
2023-02-02T09:15:40.155Z,8.00
2023-02-02T09:18:42.011Z,8.00
2023-02-02T09:21:43.783Z,8.00
2023-02-02T09:24:45.830Z,8.00
2023-02-02T09:27:47.508Z,8.00
2023-02-02T09:30:49.212Z,8.00
2023-02-02T09:33:50.972Z,8.00
2023-02-02T09:36:54.246Z,8.00
2023-02-02T09:39:55.918Z,8.10
2023-02-02T09:43:17.694Z,8.10
2023-02-02T09:46:49.493Z,8.20
2023-02-02T09:49:53.897Z,8.30
2023-02-02T09:53:14.586Z,8.40
2023-02-02T09:56:24.551Z,8.50
2023-02-02T09:59:29.570Z,8.50
2023-02-02T10:02:39.365Z,8.60
2023-02-02T10:05:51.874Z,8.60
2023-02-02T10:09:07.492Z,8.70
2023-02-02T10:12:47.588Z,8.80
2023-02-02T10:16:17.512Z,8.80
2023-02-02T10:19:20.466Z,8.90
2023-02-02T10:22:23.801Z,9.00
2023-02-02T10:25:26.500Z,9.00
2023-02-02T10:28:43.716Z,9.00
2023-02-02T10:32:12.563Z,9.10
2023-02-02T10:35:38.874Z,9.20
2023-02-02T10:38:54.723Z,9.20
2023-02-02T10:42:00.159Z,9.20
2023-02-02T10:45:03.969Z,9.40
2023-02-02T10:48:15.610Z,9.40
2023-02-02T10:51:29.699Z,9.50
2023-02-02T10:54:59.749Z,9.60
2023-02-02T10:58:07.921Z,9.70
2023-02-02T11:01:11.837Z,9.90
2023-02-02T11:04:32.378Z,10.00
2023-02-02T11:07:34.046Z,10.00
2023-02-02T11:10:35.693Z,10.10
2023-02-02T11:13:45.323Z,10.20
2023-02-02T11:16:48.161Z,10.20
2023-02-02T11:19:50.094Z,10.20
2023-02-02T11:23:00.920Z,10.30
2023-02-02T11:26:05.262Z,10.40
2023-02-02T11:29:20.598Z,10.50
2023-02-02T11:32:25.459Z,10.60
2023-02-02T11:35:29.607Z,10.60
2023-02-02T11:38:31.534Z,10.50
2023-02-02T11:41:33.242Z,10.50
2023-02-02T11:44:35.825Z,10.50
2023-02-02T11:47:37.463Z,10.50
2023-02-02T11:50:39.129Z,10.60
2023-02-02T11:53:47.601Z,10.80
2023-02-02T11:56:50.425Z,10.90
2023-02-02T12:00:10.845Z,10.80
2023-02-02T12:03:35.404Z,10.80
2023-02-02T12:06:38.147Z,10.80
2023-02-02T12:09:39.839Z,10.80
2023-02-02T12:12:53.534Z,10.70
2023-02-02T12:16:26.570Z,10.60
2023-02-02T12:19:43.266Z,10.60
2023-02-02T12:22:56.414Z,10.60
2023-02-02T12:26:20.682Z,10.60
2023-02-02T12:29:47.074Z,10.70
2023-02-02T12:33:01.637Z,10.60
2023-02-02T12:36:41.064Z,10.60
2023-02-02T12:40:07.211Z,10.40
2023-02-02T12:43:34.340Z,10.40
2023-02-02T12:46:41.959Z,10.50
2023-02-02T12:49:49.767Z,10.50
2023-02-02T12:53:24.870Z,10.50
2023-02-02T12:56:34.523Z,10.50
2023-02-02T12:59:53.635Z,10.60
2023-02-02T13:03:07.438Z,10.70
2023-02-02T13:06:28.171Z,10.80
2023-02-02T13:09:52.264Z,10.80
2023-02-02T13:12:57.233Z,10.90
2023-02-02T13:16:04.871Z,10.90
2023-02-02T13:19:08.324Z,10.90
2023-02-02T13:22:16.735Z,11.00
2023-02-02T13:25:40.857Z,11.00
2023-02-02T13:28:55.168Z,11.00
2023-02-02T13:32:04.129Z,11.00
2023-02-02T13:35:25.327Z,11.00
2023-02-02T13:38:41.970Z,10.90
2023-02-02T13:41:43.704Z,10.90
2023-02-02T13:44:49.812Z,10.90
2023-02-02T13:47:56.458Z,10.80
2023-02-02T13:51:33.741Z,10.80
2023-02-02T13:54:57.419Z,10.70
2023-02-02T13:58:13.344Z,10.70
2023-02-02T14:01:15.077Z,10.70
2023-02-02T14:04:30.048Z,10.70
2023-02-02T14:07:35.489Z,10.60
2023-02-02T14:10:43.014Z,10.60
2023-02-02T14:14:04.822Z,10.60
2023-02-02T14:17:13.222Z,10.60
2023-02-02T14:20:39.930Z,10.60
2023-02-02T14:23:53.949Z,10.60
2023-02-02T14:27:08.322Z,10.60
2023-02-02T14:30:21.390Z,10.60
2023-02-02T14:33:26.791Z,10.60
2023-02-02T14:36:28.565Z,10.60
2023-02-02T14:39:30.280Z,10.60
2023-02-02T14:43:21.487Z,10.60
2023-02-02T14:46:33.700Z,10.60
2023-02-02T14:49:37.486Z,10.70
2023-02-02T14:52:39.936Z,10.70
2023-02-02T14:55:58.801Z,10.70
2023-02-02T14:59:03.494Z,10.70
2023-02-02T15:02:25.674Z,10.70
2023-02-02T15:05:33.300Z,10.70
2023-02-02T15:08:35.063Z,10.70
2023-02-02T15:12:04.523Z,10.70
2023-02-02T15:15:23.196Z,10.70
2023-02-02T15:18:28.235Z,10.70
2023-02-02T15:21:29.891Z,10.60
2023-02-02T15:24:31.900Z,10.70
2023-02-02T15:27:33.715Z,10.60
2023-02-02T15:30:37.760Z,10.60
2023-02-02T15:33:42.140Z,10.60
2023-02-02T15:36:47.912Z,10.60
2023-02-02T15:39:52.844Z,10.60
2023-02-02T15:43:02.589Z,10.60
2023-02-02T15:46:06.175Z,10.60
2023-02-02T15:49:33.146Z,10.60
2023-02-02T15:52:38.086Z,10.60
2023-02-02T15:55:40.007Z,10.50
2023-02-02T15:58:42.023Z,10.50
2023-02-02T16:01:46.335Z,10.50
2023-02-02T16:04:49.406Z,10.50
2023-02-02T16:08:03.793Z,10.50
2023-02-02T16:11:07.638Z,10.40
2023-02-02T16:14:17.515Z,10.40
2023-02-02T16:17:22.974Z,10.40
2023-02-02T16:20:24.657Z,10.30
2023-02-02T16:23:32.009Z,10.30
2023-02-02T16:26:33.739Z,10.30
2023-02-02T16:29:35.420Z,10.30
2023-02-02T16:32:39.081Z,10.30
2023-02-02T16:35:42.029Z,10.30
2023-02-02T16:38:43.769Z,10.20
2023-02-02T16:41:49.269Z,10.20
2023-02-02T16:44:51.397Z,10.20
2023-02-02T16:47:54.840Z,10.20
2023-02-02T16:51:03.474Z,10.20
2023-02-02T16:54:07.870Z,10.10
2023-02-02T16:57:17.078Z,10.20
2023-02-02T17:00:26.940Z,10.20
2023-02-02T17:03:34.164Z,10.20
2023-02-02T17:06:51.394Z,10.20
2023-02-02T17:10:23.144Z,10.20
2023-02-02T17:13:31.042Z,10.20
2023-02-02T17:16:32.922Z,10.20
2023-02-02T17:19:34.881Z,10.20
2023-02-02T17:22:44.289Z,10.20
2023-02-02T17:25:47.989Z,10.20
2023-02-02T17:28:49.638Z,10.20
2023-02-02T17:31:52.035Z,10.20
2023-02-02T17:34:53.992Z,10.10
2023-02-02T17:37:57.716Z,10.20
2023-02-02T17:41:01.645Z,10.20
2023-02-02T17:44:05.331Z,10.20
2023-02-02T17:47:10.569Z,10.20
2023-02-02T17:50:12.467Z,10.20
2023-02-02T17:53:19.131Z,10.10
2023-02-02T17:56:21.839Z,10.10
2023-02-02T17:59:23.511Z,10.10
2023-02-02T18:02:25.141Z,10.10
2023-02-02T18:05:27.356Z,10.00
2023-02-02T18:08:29.718Z,10.00
2023-02-02T18:11:34.343Z,10.00
2023-02-02T18:14:36.341Z,10.00
2023-02-02T18:17:38.020Z,10.00
2023-02-02T18:20:43.282Z,10.00
2023-02-02T18:23:47.440Z,10.00
2023-02-02T18:26:49.361Z,10.00
2023-02-02T18:29:51.204Z,10.10
2023-02-02T18:32:53.043Z,10.10
2023-02-02T18:35:55.907Z,10.10
2023-02-02T18:38:57.974Z,10.10
2023-02-02T18:41:59.678Z,10.10
2023-02-02T18:45:01.775Z,10.00
2023-02-02T18:48:03.629Z,10.00
2023-02-02T18:51:06.333Z,10.00
2023-02-02T18:54:09.285Z,10.00
2023-02-02T18:57:13.933Z,10.00
2023-02-02T19:00:15.895Z,10.00
2023-02-02T19:03:17.572Z,10.00
2023-02-02T19:06:38.259Z,10.00
2023-02-02T19:09:40.273Z,10.00
2023-02-02T19:12:41.912Z,10.00
2023-02-02T19:15:44.382Z,10.00
2023-02-02T19:18:46.280Z,10.00
2023-02-02T19:21:48.014Z,10.00
2023-02-02T19:24:50.909Z,10.00
2023-02-02T19:27:52.589Z,10.00
2023-02-02T19:31:01.541Z,10.00
2023-02-02T19:34:11.134Z,10.00
2023-02-02T19:37:25.865Z,10.00
2023-02-02T19:40:30.008Z,10.00
2023-02-02T19:43:33.006Z,10.00
2023-02-02T19:46:38.049Z,10.00
2023-02-02T19:49:42.360Z,10.00
2023-02-02T19:52:44.115Z,10.00
2023-02-02T19:55:46.051Z,10.00
2023-02-02T19:58:53.413Z,10.00
2023-02-02T20:01:55.903Z,9.90
2023-02-02T20:05:24.146Z,9.90
2023-02-02T20:08:34.235Z,10.00
2023-02-02T20:11:42.542Z,10.00
2023-02-02T20:14:44.359Z,10.00
2023-02-02T20:17:49.318Z,10.00
2023-02-02T20:20:55.719Z,10.00
2023-02-02T20:23:57.569Z,10.00
2023-02-02T20:27:07.594Z,10.00
2023-02-02T20:30:35.852Z,10.00
2023-02-02T20:33:37.833Z,10.00
2023-02-02T20:36:40.440Z,10.00
2023-02-02T20:40:03.950Z,10.00
2023-02-02T20:43:05.660Z,10.00
2023-02-02T20:46:07.705Z,10.00
2023-02-02T20:49:09.781Z,10.00
2023-02-02T20:52:18.128Z,10.00
2023-02-02T20:55:19.805Z,10.00
2023-02-02T20:58:25.240Z,10.00
2023-02-02T21:01:27.609Z,10.00
2023-02-02T21:04:32.545Z,10.00
2023-02-02T21:07:37.052Z,10.00
2023-02-02T21:10:40.992Z,10.00
2023-02-02T21:13:45.446Z,10.00
2023-02-02T21:16:47.256Z,9.90
2023-02-02T21:19:49.000Z,9.90
2023-02-02T21:22:50.809Z,9.80
2023-02-02T21:25:52.675Z,9.80
2023-02-02T21:28:54.357Z,9.70
2023-02-02T21:31:59.298Z,9.50
2023-02-02T21:35:01.418Z,9.50
2023-02-02T21:38:10.847Z,9.50
2023-02-02T21:41:13.566Z,9.50
2023-02-02T21:44:19.823Z,9.50
2023-02-02T21:47:28.753Z,9.50
2023-02-02T21:50:34.116Z,9.40
2023-02-02T21:53:35.846Z,9.40
2023-02-02T21:56:39.600Z,9.20
2023-02-02T21:59:41.298Z,9.20
2023-02-02T22:02:45.075Z,9.10
2023-02-02T22:05:47.038Z,9.00
2023-02-02T22:08:49.014Z,9.00
2023-02-02T22:11:59.207Z,8.90
2023-02-02T22:15:01.035Z,8.90
2023-02-02T22:18:14.036Z,8.90
2023-02-02T22:21:16.404Z,9.00
2023-02-02T22:24:18.046Z,9.00
2023-02-02T22:27:24.755Z,9.00
2023-02-02T22:30:36.190Z,9.00
2023-02-02T22:33:38.050Z,9.00
2023-02-02T22:36:39.889Z,9.10
2023-02-02T22:39:42.737Z,9.20
2023-02-02T22:42:44.560Z,9.20
2023-02-02T22:45:46.641Z,9.10
2023-02-02T22:48:48.323Z,9.10
2023-02-02T22:51:50.122Z,9.10
2023-02-02T22:54:51.900Z,9.00
2023-02-02T22:57:53.635Z,8.90
2023-02-02T23:00:55.940Z,8.90
2023-02-02T23:03:57.678Z,8.80
2023-02-02T23:06:59.635Z,8.80
2023-02-02T23:10:01.559Z,8.70
2023-02-02T23:13:03.506Z,8.60
2023-02-02T23:16:06.047Z,8.60
2023-02-02T23:19:07.726Z,8.60
2023-02-02T23:22:09.398Z,8.60
2023-02-02T23:25:12.100Z,8.50
2023-02-02T23:28:13.813Z,8.50
2023-02-02T23:31:15.680Z,8.50
2023-02-02T23:34:17.402Z,8.50
2023-02-02T23:37:19.220Z,8.50
2023-02-02T23:40:20.909Z,8.50
2023-02-02T23:43:22.582Z,8.50
2023-02-02T23:46:24.604Z,8.40
2023-02-02T23:49:26.395Z,8.40
2023-02-02T23:52:28.023Z,8.40
2023-02-02T23:55:29.857Z,8.40
