createdAt,value
2023-04-02T00:01:38.704Z,101657.63
2023-04-02T00:04:09.762Z,101656.42
2023-04-02T00:06:40.759Z,101654.40
2023-04-02T00:08:51.300Z,101653.75
2023-04-02T00:11:03.403Z,101650.78
2023-04-02T00:13:27.448Z,101649.46
2023-04-02T00:15:39.432Z,101645.36
2023-04-02T00:17:49.793Z,101639.42
2023-04-02T00:20:06.898Z,101639.20
2023-04-02T00:22:22.762Z,101636.55
2023-04-02T00:24:32.716Z,101631.73
2023-04-02T00:26:46.282Z,101629.38
2023-04-02T00:28:56.175Z,101628.52
2023-04-02T00:31:06.182Z,101626.73
2023-04-02T00:33:21.812Z,101623.27
2023-04-02T00:35:33.137Z,101617.46
2023-04-02T00:37:43.934Z,101620.92
2023-04-02T00:39:57.733Z,101623.46
2023-04-02T00:42:08.823Z,101621.96
2023-04-02T00:44:22.503Z,101622.39
2023-04-02T00:46:47.529Z,101622.84
2023-04-02T00:49:03.284Z,101617.86
2023-04-02T00:51:21.995Z,101621.05
2023-04-02T00:53:33.573Z,101619.19
2023-04-02T00:55:44.926Z,101619.40
2023-04-02T00:57:57.023Z,101617.89
2023-04-02T01:00:21.908Z,101612.27
2023-04-02T01:02:36.087Z,101615.68
2023-04-02T01:04:53.985Z,101614.43
2023-04-02T01:07:07.003Z,101612.70
2023-04-02T01:09:31.062Z,101614.73
2023-04-02T01:11:56.140Z,101618.25
2023-04-02T01:14:14.902Z,101617.38
2023-04-02T01:16:36.922Z,101617.56
2023-04-02T01:18:57.640Z,101615.52
2023-04-02T01:21:34.773Z,101612.72
2023-04-02T01:23:55.170Z,101617.52
2023-04-02T01:26:15.220Z,101620.61
2023-04-02T01:28:30.339Z,101620.73
2023-04-02T01:30:42.200Z,101621.33
2023-04-02T01:32:52.583Z,101621.90
2023-04-02T01:35:03.163Z,101621.33
2023-04-02T01:37:32.895Z,101617.24
2023-04-02T01:39:56.288Z,101613.84
2023-04-02T01:42:19.865Z,101609.95
2023-04-02T01:44:37.951Z,101613.81
2023-04-02T01:46:54.099Z,101613.04
2023-04-02T01:49:13.849Z,101615.02
2023-04-02T01:51:32.437Z,101607.29
2023-04-02T01:53:47.239Z,101601.10
2023-04-02T01:56:05.611Z,101596.52
2023-04-02T01:58:21.277Z,101591.92
2023-04-02T02:00:34.984Z,101592.30
2023-04-02T02:02:52.484Z,101589.93
2023-04-02T02:05:05.206Z,101586.61
2023-04-02T02:07:24.145Z,101586.54
2023-04-02T02:09:46.365Z,101584.36
2023-04-02T02:12:08.368Z,101584.69
2023-04-02T02:14:48.236Z,101576.89
2023-04-02T02:17:01.009Z,101578.52
2023-04-02T02:19:30.324Z,101574.10
2023-04-02T02:21:48.046Z,101571.83
2023-04-02T02:24:19.450Z,101576.03
2023-04-02T02:26:31.940Z,101582.75
2023-04-02T02:28:48.422Z,101579.86
2023-04-02T02:31:04.453Z,101572.48
2023-04-02T02:33:22.742Z,101577.02
2023-04-02T02:35:40.342Z,101582.02
2023-04-02T02:37:57.632Z,101584.41
2023-04-02T02:40:14.801Z,101589.55
2023-04-02T02:42:30.691Z,101586.20
2023-04-02T02:44:47.627Z,101583.03
2023-04-02T02:47:02.768Z,101581.80
2023-04-02T02:49:18.709Z,101582.35
2023-04-02T02:51:32.769Z,101586.19
2023-04-02T02:53:52.229Z,101586.64
2023-04-02T02:56:04.608Z,101587.70
2023-04-02T02:58:24.087Z,101581.36
2023-04-02T03:00:44.449Z,101578.23
2023-04-02T03:02:57.454Z,101569.36
2023-04-02T03:05:11.537Z,101558.48
2023-04-02T03:07:26.183Z,101550.00
2023-04-02T03:09:47.895Z,101551.70
2023-04-02T03:12:04.730Z,101553.19
2023-04-02T03:14:24.913Z,101551.99
2023-04-02T03:16:41.793Z,101557.72
2023-04-02T03:18:56.650Z,101561.41
2023-04-02T03:21:14.668Z,101562.02
2023-04-02T03:23:29.496Z,101566.06
2023-04-02T03:25:46.964Z,101558.15
2023-04-02T03:28:04.135Z,101553.30
2023-04-02T03:30:29.428Z,101556.16
2023-04-02T03:32:44.406Z,101558.92
2023-04-02T03:34:57.681Z,101560.52
2023-04-02T03:37:16.529Z,101565.68
2023-04-02T03:39:33.749Z,101568.65
2023-04-02T03:41:46.877Z,101567.92
2023-04-02T03:44:03.520Z,101568.36
2023-04-02T03:46:17.714Z,101572.05
2023-04-02T03:48:33.441Z,101570.95
2023-04-02T03:50:50.150Z,101570.67
2023-04-02T03:53:01.433Z,101570.42
2023-04-02T03:55:18.496Z,101569.90
2023-04-02T03:57:33.562Z,101569.91
2023-04-02T03:59:52.208Z,101569.84
2023-04-02T04:02:10.082Z,101577.70
2023-04-02T04:04:22.301Z,101579.05
2023-04-02T04:06:34.653Z,101578.31
2023-04-02T04:08:47.016Z,101579.06
2023-04-02T04:10:59.601Z,101576.70
2023-04-02T04:13:09.400Z,101572.82
2023-04-02T04:15:27.377Z,101574.42
2023-04-02T04:17:50.425Z,101571.13
2023-04-02T04:20:08.835Z,101572.30
2023-04-02T04:22:33.399Z,101570.79
2023-04-02T04:24:53.768Z,101575.24
2023-04-02T04:27:10.539Z,101575.78
2023-04-02T04:29:41.455Z,101575.91
2023-04-02T04:31:55.987Z,101577.11
2023-04-02T04:34:16.934Z,101568.14
2023-04-02T04:36:31.044Z,101565.05
2023-04-02T04:39:00.125Z,101557.86
2023-04-02T04:41:18.500Z,101558.08
2023-04-02T04:43:40.119Z,101555.35
2023-04-02T04:45:55.186Z,101556.52
2023-04-02T04:48:11.651Z,101559.95
2023-04-02T04:50:31.741Z,101555.26
2023-04-02T04:52:44.874Z,101547.98
2023-04-02T04:54:56.964Z,101542.46
2023-04-02T04:57:22.699Z,101536.23
2023-04-02T04:59:37.097Z,101528.89
2023-04-02T05:01:52.596Z,101530.20
2023-04-02T05:04:11.691Z,101530.13
2023-04-02T05:06:36.558Z,101540.54
2023-04-02T05:08:51.294Z,101545.77
2023-04-02T05:11:04.528Z,101561.11
2023-04-02T05:13:22.957Z,101564.31
2023-04-02T05:15:36.812Z,101567.08
2023-04-02T05:17:54.183Z,101560.90
2023-04-02T05:20:10.315Z,101560.39
2023-04-02T05:22:29.684Z,101556.59
2023-04-02T05:24:49.932Z,101554.10
2023-04-02T05:27:03.035Z,101550.09
2023-04-02T05:29:21.347Z,101544.66
2023-04-02T05:31:40.154Z,101539.89
2023-04-02T05:33:52.148Z,101529.14
2023-04-02T05:36:06.465Z,101524.06
2023-04-02T05:38:25.798Z,101517.34
2023-04-02T05:40:39.699Z,101515.52
2023-04-02T05:42:56.143Z,101514.15
2023-04-02T05:45:20.263Z,101516.92
2023-04-02T05:47:33.683Z,101514.73
2023-04-02T05:49:51.391Z,101511.70
2023-04-02T05:52:06.361Z,101517.40
2023-04-02T05:54:26.599Z,101526.04
2023-04-02T05:56:43.753Z,101520.20
2023-04-02T05:58:59.156Z,101522.10
2023-04-02T06:01:28.820Z,101522.28
2023-04-02T06:03:49.884Z,101514.60
2023-04-02T06:06:08.690Z,101511.29
2023-04-02T06:08:24.377Z,101508.70
2023-04-02T06:10:39.521Z,101502.69
2023-04-02T06:12:54.104Z,101502.84
2023-04-02T06:15:04.140Z,101499.42
2023-04-02T06:17:17.813Z,101501.64
2023-04-02T06:19:33.364Z,101495.90
2023-04-02T06:21:50.871Z,101499.73
2023-04-02T06:24:07.472Z,101490.64
2023-04-02T06:26:24.799Z,101488.95
2023-04-02T06:28:42.820Z,101490.94
2023-04-02T06:30:55.176Z,101489.30
2023-04-02T06:33:05.490Z,101489.54
2023-04-02T06:35:19.454Z,101492.36
2023-04-02T06:37:41.122Z,101492.77
2023-04-02T06:39:56.807Z,101493.67
2023-04-02T06:42:13.954Z,101491.70
2023-04-02T06:44:42.853Z,101488.33
2023-04-02T06:47:21.245Z,101484.41
2023-04-02T06:49:41.281Z,101482.41
2023-04-02T06:51:55.806Z,101482.02
2023-04-02T06:54:06.146Z,101477.07
2023-04-02T06:56:28.559Z,101473.85
2023-04-02T06:58:38.402Z,101473.60
2023-04-02T07:00:50.133Z,101466.58
2023-04-02T07:03:10.770Z,101467.04
2023-04-02T07:05:21.279Z,101462.37
2023-04-02T07:07:31.189Z,101461.83
2023-04-02T07:09:42.870Z,101456.70
2023-04-02T07:11:53.746Z,101456.38
2023-04-02T07:14:03.943Z,101455.51
2023-04-02T07:16:18.983Z,101452.88
2023-04-02T07:18:31.500Z,101456.98
2023-04-02T07:20:43.513Z,101458.71
2023-04-02T07:22:56.716Z,101459.52
2023-04-02T07:25:06.983Z,101463.86
2023-04-02T07:27:17.275Z,101459.01
2023-04-02T07:29:27.187Z,101454.89
2023-04-02T07:31:36.909Z,101458.27
2023-04-02T07:33:47.268Z,101453.75
2023-04-02T07:35:59.106Z,101449.73
2023-04-02T07:38:08.846Z,101447.83
2023-04-02T07:40:24.718Z,101445.94
2023-04-02T07:42:34.419Z,101441.55
2023-04-02T07:44:44.597Z,101436.45
2023-04-02T07:46:54.506Z,101434.02
2023-04-02T07:49:04.496Z,101435.81
2023-04-02T07:51:22.219Z,101435.35
2023-04-02T07:53:34.977Z,101432.50
2023-04-02T07:55:44.989Z,101427.70
2023-04-02T07:57:56.575Z,101423.43
2023-04-02T08:00:08.880Z,101413.29
2023-04-02T08:02:25.774Z,101411.81
2023-04-02T08:04:35.901Z,101413.59
2023-04-02T08:06:46.167Z,101417.54
2023-04-02T08:08:56.597Z,101413.17
2023-04-02T08:11:07.136Z,101409.50
2023-04-02T08:13:16.600Z,101410.91
2023-04-02T08:15:26.839Z,101410.26
2023-04-02T08:17:37.006Z,101409.14
2023-04-02T08:19:54.626Z,101407.67
2023-04-02T08:22:05.029Z,101406.17
2023-04-02T08:24:14.971Z,101410.45
2023-04-02T08:26:24.606Z,101409.83
2023-04-02T08:28:34.730Z,101410.50
2023-04-02T08:30:45.445Z,101412.21
2023-04-02T08:32:55.098Z,101411.50
2023-04-02T08:35:05.315Z,101408.50
2023-04-02T08:37:16.186Z,101419.80
2023-04-02T08:39:29.875Z,101422.42
2023-04-02T08:41:46.522Z,101404.95
2023-04-02T08:44:13.370Z,101403.02
2023-04-02T08:46:28.450Z,101395.87
2023-04-02T08:48:42.743Z,101391.04
2023-04-02T08:50:53.670Z,101387.69
2023-04-02T08:53:04.934Z,101384.52
2023-04-02T08:55:33.255Z,101376.30
2023-04-02T08:57:49.580Z,101373.04
2023-04-02T09:00:11.119Z,101367.16
2023-04-02T09:02:33.627Z,101365.08
2023-04-02T09:04:44.263Z,101368.15
2023-04-02T09:06:57.123Z,101369.98
2023-04-02T09:09:07.452Z,101364.05
2023-04-02T09:11:26.453Z,101370.61
2023-04-02T09:13:39.398Z,101374.20
2023-04-02T09:15:46.901Z,101383.84
2023-04-02T09:18:02.691Z,101384.70
2023-04-02T09:20:19.741Z,101382.92
2023-04-02T09:22:32.117Z,101385.03
2023-04-02T09:24:41.876Z,101381.39
2023-04-02T09:26:51.700Z,101374.69
2023-04-02T09:29:21.994Z,101369.69
2023-04-02T09:31:38.056Z,101367.77
2023-04-02T09:33:49.770Z,101373.86
2023-04-02T09:36:01.187Z,101371.44
2023-04-02T09:38:22.718Z,101373.05
2023-04-02T09:40:44.290Z,101367.77
2023-04-02T09:43:07.666Z,101366.77
2023-04-02T09:45:17.395Z,101365.44
2023-04-02T09:47:29.895Z,101365.75
2023-04-02T09:49:41.794Z,101360.45
2023-04-02T09:52:11.318Z,101361.45
2023-04-02T09:54:23.141Z,101360.34
2023-04-02T09:56:33.729Z,101353.55
2023-04-02T09:58:45.866Z,101352.19
2023-04-02T10:00:56.758Z,101349.42
2023-04-02T10:03:18.323Z,101346.61
2023-04-02T10:05:39.953Z,101343.44
2023-04-02T10:07:53.662Z,101348.21
2023-04-02T10:10:07.175Z,101342.02
2023-04-02T10:12:18.000Z,101339.66
2023-04-02T10:14:31.509Z,101334.11
2023-04-02T10:16:46.112Z,101335.47
2023-04-02T10:18:59.402Z,101334.48
2023-04-02T10:21:11.988Z,101331.16
2023-04-02T10:23:24.569Z,101322.95
2023-04-02T10:25:38.899Z,101322.31
2023-04-02T10:27:55.549Z,101326.14
2023-04-02T10:30:17.751Z,101333.98
2023-04-02T10:32:32.900Z,101333.02
2023-04-02T10:34:52.583Z,101328.88
2023-04-02T10:37:11.682Z,101330.71
2023-04-02T10:39:27.812Z,101321.16
2023-04-02T10:41:44.463Z,101322.33
2023-04-02T10:44:21.988Z,101317.25
2023-04-02T10:46:38.692Z,101321.10
2023-04-02T10:48:59.283Z,101326.90
2023-04-02T10:51:16.124Z,101328.65
2023-04-02T10:53:35.382Z,101324.48
2023-04-02T10:55:50.512Z,101324.88
2023-04-02T10:58:03.333Z,101320.45
2023-04-02T11:00:22.903Z,101316.28
2023-04-02T11:02:41.616Z,101319.19
2023-04-02T11:04:54.852Z,101309.61
2023-04-02T11:07:14.372Z,101307.77
2023-04-02T11:09:28.401Z,101300.79
2023-04-02T11:11:42.183Z,101298.08
2023-04-02T11:13:58.425Z,101288.27
2023-04-02T11:16:09.578Z,101277.70
2023-04-02T11:18:36.294Z,101279.10
2023-04-02T11:21:02.905Z,101276.31
2023-04-02T11:23:19.197Z,101276.90
2023-04-02T11:25:29.374Z,101276.94
2023-04-02T11:27:39.834Z,101281.17
2023-04-02T11:29:51.931Z,101290.36
2023-04-02T11:32:31.203Z,101299.75
2023-04-02T11:35:27.460Z,101306.30
2023-04-02T11:37:41.583Z,101295.74
2023-04-02T11:39:57.157Z,101298.04
2023-04-02T11:42:23.973Z,101304.03
2023-04-02T11:44:34.693Z,101300.84
2023-04-02T11:46:51.252Z,101299.21
2023-04-02T11:49:41.633Z,101294.91
2023-04-02T11:52:09.120Z,101298.55
2023-04-02T11:54:30.321Z,101298.19
2023-04-02T11:56:46.751Z,101298.38
2023-04-02T11:59:09.971Z,101298.20
2023-04-02T12:01:56.257Z,101299.77
2023-04-02T12:04:48.063Z,101296.43
2023-04-02T12:07:18.356Z,101292.27
2023-04-02T12:09:30.702Z,101296.71
2023-04-02T12:11:42.491Z,101291.75
2023-04-02T12:13:58.962Z,101291.88
2023-04-02T12:16:11.077Z,101286.33
2023-04-02T12:18:23.678Z,101283.92
2023-04-02T12:20:35.113Z,101277.36
2023-04-02T12:22:51.236Z,101279.31
2023-04-02T12:25:04.893Z,101282.34
2023-04-02T12:27:22.978Z,101284.98
2023-04-02T12:29:33.882Z,101284.77
2023-04-02T12:31:48.148Z,101285.39
2023-04-02T12:33:58.078Z,101287.61
2023-04-02T12:36:10.482Z,101288.69
2023-04-02T12:38:28.307Z,101287.63
2023-04-02T12:40:38.184Z,101284.28
2023-04-02T12:42:48.432Z,101284.02
2023-04-02T12:44:59.087Z,101283.13
2023-04-02T12:47:09.645Z,101285.04
2023-04-02T12:49:29.781Z,101284.05
2023-04-02T12:51:40.187Z,101285.02
2023-04-02T12:53:54.537Z,101284.80
2023-04-02T12:56:04.988Z,101281.40
2023-04-02T12:58:32.617Z,101276.45
2023-04-02T13:00:43.693Z,101274.57
2023-04-02T13:03:01.652Z,101272.69
2023-04-02T13:05:13.348Z,101273.93
2023-04-02T13:07:25.882Z,101270.77
2023-04-02T13:09:37.590Z,101273.63
2023-04-02T13:11:47.461Z,101269.51
2023-04-02T13:14:03.128Z,101268.69
2023-04-02T13:16:30.784Z,101271.21
2023-04-02T13:18:42.070Z,101268.02
2023-04-02T13:21:01.022Z,101266.05
2023-04-02T13:23:33.039Z,101261.83
2023-04-02T13:25:43.923Z,101260.30
2023-04-02T13:27:54.317Z,101257.17
2023-04-02T13:30:22.356Z,101257.23
2023-04-02T13:32:32.525Z,101250.08
2023-04-02T13:34:42.586Z,101250.87
2023-04-02T13:36:52.562Z,101248.98
2023-04-02T13:39:02.555Z,101242.38
2023-04-02T13:41:21.561Z,101242.61
2023-04-02T13:43:31.501Z,101236.73
2023-04-02T13:45:43.937Z,101233.78
2023-04-02T13:47:54.189Z,101232.59
2023-04-02T13:50:03.979Z,101225.26
2023-04-02T13:52:19.011Z,101224.15
2023-04-02T13:54:35.156Z,101228.95
2023-04-02T13:56:44.896Z,101243.17
2023-04-02T13:58:54.932Z,101245.65
2023-04-02T14:01:05.410Z,101263.04
2023-04-02T14:03:20.314Z,101262.89
2023-04-02T14:05:39.681Z,101261.39
2023-04-02T14:07:59.262Z,101258.30
2023-04-02T14:10:22.145Z,101255.73
2023-04-02T14:12:53.904Z,101253.73
2023-04-02T14:15:22.390Z,101258.81
2023-04-02T14:17:48.283Z,101254.38
2023-04-02T14:20:14.233Z,101256.14
2023-04-02T14:22:39.121Z,101256.84
2023-04-02T14:24:59.194Z,101251.45
2023-04-02T14:27:24.763Z,101251.89
2023-04-02T14:29:40.218Z,101248.29
2023-04-02T14:31:57.705Z,101253.29
2023-04-02T14:34:18.801Z,101251.02
2023-04-02T14:36:37.321Z,101252.46
2023-04-02T14:38:57.511Z,101247.73
2023-04-02T14:41:13.342Z,101245.40
2023-04-02T14:43:28.156Z,101246.09
2023-04-02T14:45:50.772Z,101272.46
2023-04-02T14:48:07.828Z,101287.17
2023-04-02T14:50:21.928Z,101292.42
2023-04-02T14:52:35.337Z,101294.99
2023-04-02T14:54:52.459Z,101290.70
2023-04-02T14:57:07.278Z,101288.06
2023-04-02T14:59:29.421Z,101284.62
2023-04-02T15:01:43.871Z,101283.82
2023-04-02T15:04:00.293Z,101279.27
2023-04-02T15:06:14.057Z,101277.34
2023-04-02T15:08:28.151Z,101280.80
2023-04-02T15:10:43.538Z,101281.11
2023-04-02T15:12:56.161Z,101279.03
2023-04-02T15:15:17.956Z,101275.90
2023-04-02T15:17:31.501Z,101277.92
2023-04-02T15:19:41.513Z,101279.63
2023-04-02T15:22:21.083Z,101279.93
2023-04-02T15:24:39.448Z,101285.45
2023-04-02T15:26:59.820Z,101283.12
2023-04-02T15:29:28.791Z,101281.25
2023-04-02T15:31:47.936Z,101275.02
2023-04-02T15:34:08.573Z,101277.26
2023-04-02T15:36:43.990Z,101278.80
2023-04-02T15:39:02.922Z,101274.15
2023-04-02T15:41:23.808Z,101273.04
2023-04-02T15:43:41.478Z,101276.31
2023-04-02T15:46:00.185Z,101280.23
2023-04-02T15:48:40.670Z,101285.38
2023-04-02T15:51:00.852Z,101288.57
2023-04-02T15:53:22.750Z,101290.05
2023-04-02T15:55:41.599Z,101282.80
2023-04-02T15:58:07.651Z,101278.06
2023-04-02T16:00:33.818Z,101280.75
2023-04-02T16:03:19.250Z,101282.14
2023-04-02T16:05:40.296Z,101285.14
2023-04-02T16:08:02.703Z,101281.98
2023-04-02T16:10:33.944Z,101279.46
2023-04-02T16:12:52.411Z,101270.05
2023-04-02T16:15:13.261Z,101270.27
2023-04-02T16:17:33.011Z,101266.80
2023-04-02T16:19:50.544Z,101263.52
2023-04-02T16:22:07.298Z,101265.40
2023-04-02T16:24:17.266Z,101268.83
2023-04-02T16:26:40.630Z,101264.20
2023-04-02T16:29:03.326Z,101256.88
2023-04-02T16:31:19.300Z,101256.87
2023-04-02T16:33:38.835Z,101260.90
2023-04-02T16:35:57.533Z,101262.34
2023-04-02T16:38:17.430Z,101262.95
2023-04-02T16:40:38.981Z,101262.16
2023-04-02T16:42:57.026Z,101267.37
2023-04-02T16:45:26.638Z,101263.93
2023-04-02T16:47:55.760Z,101259.61
2023-04-02T16:50:14.767Z,101251.80
2023-04-02T16:52:36.301Z,101250.64
2023-04-02T16:54:51.852Z,101252.34
2023-04-02T16:57:17.511Z,101259.27
2023-04-02T16:59:36.272Z,101258.12
2023-04-02T17:01:55.237Z,101260.27
2023-04-02T17:04:28.462Z,101264.38
2023-04-02T17:06:45.509Z,101272.54
2023-04-02T17:09:02.380Z,101285.35
2023-04-02T17:11:18.362Z,101306.34
2023-04-02T17:13:36.734Z,101318.17
2023-04-02T17:15:52.830Z,101325.27
2023-04-02T17:18:03.992Z,101324.00
2023-04-02T17:20:20.382Z,101326.20
2023-04-02T17:22:33.753Z,101320.79
2023-04-02T17:24:49.885Z,101314.02
2023-04-02T17:27:05.867Z,101308.19
2023-04-02T17:29:21.569Z,101305.36
2023-04-02T17:31:36.349Z,101302.87
2023-04-02T17:33:46.292Z,101302.80
2023-04-02T17:36:07.163Z,101302.82
2023-04-02T17:38:24.611Z,101304.89
2023-04-02T17:40:41.241Z,101298.49
2023-04-02T17:43:01.577Z,101300.05
2023-04-02T17:45:21.474Z,101300.34
2023-04-02T17:47:38.336Z,101298.34
2023-04-02T17:49:57.478Z,101301.56
2023-04-02T17:52:16.350Z,101309.71
2023-04-02T17:54:43.167Z,101315.33
2023-04-02T17:57:14.999Z,101318.65
2023-04-02T17:59:38.191Z,101319.68
2023-04-02T18:01:52.972Z,101324.23
2023-04-02T18:04:20.975Z,101318.66
2023-04-02T18:06:39.621Z,101317.31
2023-04-02T18:09:04.727Z,101315.79
2023-04-02T18:11:24.094Z,101326.92
2023-04-02T18:13:38.440Z,101335.88
2023-04-02T18:15:58.106Z,101340.90
2023-04-02T18:18:17.370Z,101351.27
2023-04-02T18:20:35.535Z,101365.87
2023-04-02T18:22:52.394Z,101359.48
2023-04-02T18:25:32.796Z,101344.27
2023-04-02T18:27:58.287Z,101339.70
2023-04-02T18:30:17.821Z,101347.14
2023-04-02T18:32:41.832Z,101346.35
2023-04-02T18:35:04.739Z,101344.09
2023-04-02T18:37:25.552Z,101339.52
2023-04-02T18:39:45.237Z,101338.28
2023-04-02T18:42:02.348Z,101333.30
2023-04-02T18:44:29.232Z,101329.53
2023-04-02T18:46:47.640Z,101327.70
2023-04-02T18:49:01.384Z,101330.02
2023-04-02T18:51:16.476Z,101330.81
2023-04-02T18:53:28.464Z,101327.98
2023-04-02T18:55:39.195Z,101331.14
2023-04-02T18:57:51.860Z,101329.64
2023-04-02T19:00:04.876Z,101330.31
2023-04-02T19:02:39.177Z,101330.92
2023-04-02T19:04:55.449Z,101324.73
2023-04-02T19:07:13.897Z,101324.63
2023-04-02T19:09:29.509Z,101324.11
2023-04-02T19:11:39.605Z,101324.79
2023-04-02T19:13:51.801Z,101327.98
2023-04-02T19:16:17.470Z,101327.98
2023-04-02T19:18:40.470Z,101327.34
2023-04-02T19:20:55.488Z,101329.17
2023-04-02T19:23:20.282Z,101323.73
2023-04-02T19:25:46.999Z,101320.80
2023-04-02T19:28:11.141Z,101319.21
2023-04-02T19:30:39.678Z,101316.40
2023-04-02T19:32:59.464Z,101314.74
2023-04-02T19:35:19.170Z,101311.96
2023-04-02T19:37:37.835Z,101313.20
2023-04-02T19:40:09.140Z,101315.45
2023-04-02T19:42:28.038Z,101317.09
2023-04-02T19:44:39.828Z,101314.35
2023-04-02T19:46:51.856Z,101314.60
2023-04-02T19:49:03.729Z,101318.48
2023-04-02T19:51:13.894Z,101315.83
2023-04-02T19:53:24.430Z,101318.83
2023-04-02T19:55:36.490Z,101317.17
2023-04-02T19:57:46.610Z,101318.94
2023-04-02T19:59:57.112Z,101318.06
2023-04-02T20:02:10.762Z,101321.38
2023-04-02T20:04:21.810Z,101316.56
2023-04-02T20:06:32.101Z,101319.75
2023-04-02T20:08:42.439Z,101321.04
2023-04-02T20:10:52.355Z,101317.20
2023-04-02T20:13:01.953Z,101321.27
2023-04-02T20:15:13.821Z,101322.30
2023-04-02T20:17:24.255Z,101323.50
2023-04-02T20:19:34.214Z,101326.20
2023-04-02T20:21:44.023Z,101324.98
2023-04-02T20:23:56.916Z,101325.09
2023-04-02T20:26:07.641Z,101324.35
2023-04-02T20:28:17.365Z,101325.80
2023-04-02T20:30:30.103Z,101334.41
2023-04-02T20:32:41.032Z,101332.24
2023-04-02T20:34:51.100Z,101334.27
2023-04-02T20:37:00.936Z,101331.10
2023-04-02T20:39:12.414Z,101329.17
2023-04-02T20:41:23.796Z,101328.48
2023-04-02T20:43:33.894Z,101330.57
2023-04-02T20:45:43.996Z,101331.29
2023-04-02T20:47:54.005Z,101327.67
2023-04-02T20:50:04.576Z,101328.12
2023-04-02T20:52:14.297Z,101327.80
2023-04-02T20:54:24.515Z,101327.20
2023-04-02T20:56:35.166Z,101324.73
2023-04-02T20:58:45.830Z,101323.03
2023-04-02T21:00:55.417Z,101321.23
2023-04-02T21:03:06.011Z,101325.50
2023-04-02T21:05:16.299Z,101323.61
2023-04-02T21:07:26.637Z,101322.67
2023-04-02T21:09:36.426Z,101323.33
2023-04-02T21:11:46.869Z,101324.77
2023-04-02T21:13:56.978Z,101325.34
2023-04-02T21:16:13.367Z,101325.45
2023-04-02T21:18:23.532Z,101323.67
2023-04-02T21:20:33.833Z,101334.36
2023-04-02T21:22:43.616Z,101332.34
2023-04-02T21:24:53.522Z,101332.73
2023-04-02T21:27:03.011Z,101332.00
2023-04-02T21:29:15.080Z,101337.52
2023-04-02T21:31:26.395Z,101339.42
2023-04-02T21:33:40.279Z,101352.09
2023-04-02T21:35:51.034Z,101350.23
2023-04-02T21:38:00.809Z,101348.08
2023-04-02T21:40:12.717Z,101355.27
2023-04-02T21:42:22.837Z,101359.59
2023-04-02T21:44:32.681Z,101360.95
2023-04-02T21:46:43.626Z,101363.88
2023-04-02T21:48:54.988Z,101365.57
2023-04-02T21:51:11.648Z,101360.59
2023-04-02T21:53:21.367Z,101359.39
2023-04-02T21:55:30.831Z,101364.75
2023-04-02T21:57:41.454Z,101363.98
2023-04-02T21:59:51.329Z,101366.93
2023-04-02T22:02:01.834Z,101371.33
2023-04-02T22:04:14.533Z,101369.71
2023-04-02T22:06:25.474Z,101367.13
2023-04-02T22:08:35.901Z,101368.00
2023-04-02T22:10:46.320Z,101366.96
2023-04-02T22:12:56.171Z,101364.59
2023-04-02T22:15:06.049Z,101362.09
2023-04-02T22:17:18.361Z,101367.85
2023-04-02T22:19:28.754Z,101367.95
2023-04-02T22:21:39.622Z,101369.14
2023-04-02T22:23:51.905Z,101368.92
2023-04-02T22:26:03.719Z,101364.54
2023-04-02T22:28:14.133Z,101364.83
2023-04-02T22:30:27.198Z,101366.19
2023-04-02T22:32:37.226Z,101368.29
2023-04-02T22:34:47.259Z,101369.92
2023-04-02T22:36:58.138Z,101367.48
2023-04-02T22:39:11.088Z,101367.45
2023-04-02T22:41:22.678Z,101369.00
2023-04-02T22:43:33.190Z,101366.98
2023-04-02T22:45:46.311Z,101367.73
2023-04-02T22:47:56.093Z,101361.80
2023-04-02T22:50:06.396Z,101366.42
2023-04-02T22:52:16.434Z,101361.06
2023-04-02T22:54:26.336Z,101356.21
2023-04-02T22:56:38.065Z,101356.15
2023-04-02T22:58:48.015Z,101355.30
2023-04-02T23:00:57.647Z,101353.86
2023-04-02T23:03:07.879Z,101348.52
2023-04-02T23:05:17.720Z,101350.30
2023-04-02T23:07:27.760Z,101355.16
2023-04-02T23:09:37.551Z,101356.89
2023-04-02T23:11:47.585Z,101357.02
2023-04-02T23:14:00.040Z,101358.47
2023-04-02T23:16:09.562Z,101362.04
2023-04-02T23:18:20.106Z,101367.95
2023-04-02T23:20:30.432Z,101374.20
2023-04-02T23:22:41.631Z,101379.77
2023-04-02T23:24:54.982Z,101379.20
2023-04-02T23:27:04.701Z,101376.27
2023-04-02T23:29:14.660Z,101375.02
2023-04-02T23:31:25.843Z,101377.52
2023-04-02T23:33:36.519Z,101374.11
2023-04-02T23:35:46.778Z,101372.20
2023-04-02T23:37:57.523Z,101378.25
2023-04-02T23:40:09.302Z,101377.94
2023-04-02T23:42:19.211Z,101379.42
2023-04-02T23:44:29.147Z,101380.65
2023-04-02T23:46:40.358Z,101379.83
2023-04-02T23:48:51.014Z,101378.14
2023-04-02T23:51:01.144Z,101384.66
2023-04-02T23:53:11.660Z,101382.33
2023-04-02T23:55:22.259Z,101378.29
2023-04-02T23:57:32.294Z,101378.35
2023-04-02T23:59:42.150Z,101379.61
