createdAt,value
2023-01-17T00:01:33.878Z,5.30
2023-01-17T00:04:19.509Z,5.30
2023-01-17T00:07:05.501Z,5.30
2023-01-17T00:09:50.962Z,5.30
2023-01-17T00:12:21.211Z,5.30
2023-01-17T00:14:49.513Z,5.30
2023-01-17T00:17:17.345Z,5.30
2023-01-17T00:20:02.543Z,5.30
2023-01-17T00:22:49.755Z,5.40
2023-01-17T00:25:36.766Z,5.30
2023-01-17T00:28:05.783Z,5.40
2023-01-17T00:30:32.583Z,5.30
2023-01-17T00:32:59.508Z,5.40
2023-01-17T00:35:28.534Z,5.40
2023-01-17T00:38:03.190Z,5.40
2023-01-17T00:40:30.661Z,5.40
2023-01-17T00:43:16.208Z,5.50
2023-01-17T00:46:04.466Z,5.50
2023-01-17T00:48:50.701Z,5.50
2023-01-17T00:51:37.085Z,5.50
2023-01-17T00:54:23.735Z,5.40
2023-01-17T00:57:09.413Z,5.40
2023-01-17T00:59:54.757Z,5.30
2023-01-17T01:02:42.535Z,5.30
2023-01-17T01:05:29.053Z,5.20
2023-01-17T01:08:14.924Z,5.20
2023-01-17T01:11:00.322Z,5.10
2023-01-17T01:13:48.399Z,5.00
2023-01-17T01:16:36.726Z,5.10
2023-01-17T01:19:24.663Z,5.00
2023-01-17T01:22:10.298Z,5.00
2023-01-17T01:24:55.932Z,4.90
2023-01-17T01:27:41.822Z,4.90
2023-01-17T01:30:28.367Z,4.90
2023-01-17T01:33:13.909Z,4.80
2023-01-17T01:35:43.193Z,4.80
2023-01-17T01:38:11.055Z,4.80
2023-01-17T01:40:43.908Z,4.80
2023-01-17T01:43:14.561Z,4.80
2023-01-17T01:45:47.803Z,4.80
2023-01-17T01:48:34.583Z,4.80
2023-01-17T01:51:07.585Z,4.70
2023-01-17T01:53:38.881Z,4.70
2023-01-17T01:56:11.840Z,4.70
2023-01-17T01:58:41.255Z,4.80
2023-01-17T02:01:09.751Z,4.80
2023-01-17T02:03:40.924Z,4.80
2023-01-17T02:06:22.422Z,4.80
2023-01-17T02:08:50.699Z,4.80
2023-01-17T02:11:18.814Z,4.80
2023-01-17T02:13:46.756Z,4.70
2023-01-17T02:16:25.176Z,4.70
2023-01-17T02:19:06.817Z,4.70
2023-01-17T02:21:40.635Z,4.70
2023-01-17T02:24:40.799Z,4.80
2023-01-17T02:27:17.425Z,4.80
2023-01-17T02:30:14.923Z,4.80
2023-01-17T02:33:06.434Z,4.80
2023-01-17T02:35:43.159Z,4.80
2023-01-17T02:38:22.954Z,4.80
2023-01-17T02:40:55.740Z,4.80
2023-01-17T02:43:25.854Z,4.80
2023-01-17T02:45:53.862Z,4.80
2023-01-17T02:48:28.809Z,4.90
2023-01-17T02:51:16.986Z,4.90
2023-01-17T02:53:57.592Z,4.80
2023-01-17T02:56:43.133Z,4.80
2023-01-17T02:59:20.940Z,4.80
2023-01-17T03:02:02.898Z,4.80
2023-01-17T03:04:39.378Z,4.80
2023-01-17T03:07:16.252Z,4.80
2023-01-17T03:09:45.774Z,4.80
2023-01-17T03:12:14.493Z,4.70
2023-01-17T03:14:42.320Z,4.80
2023-01-17T03:17:10.310Z,4.80
2023-01-17T03:19:39.486Z,4.80
2023-01-17T03:22:07.393Z,4.80
2023-01-17T03:24:35.234Z,4.80
2023-01-17T03:27:03.087Z,4.80
2023-01-17T03:29:30.919Z,4.80
2023-01-17T03:31:58.901Z,4.80
2023-01-17T03:34:26.708Z,4.80
2023-01-17T03:36:55.900Z,4.90
2023-01-17T03:39:23.842Z,4.90
2023-01-17T03:41:51.817Z,4.90
2023-01-17T03:44:19.738Z,4.90
2023-01-17T03:46:47.695Z,4.90
2023-01-17T03:49:16.618Z,5.00
2023-01-17T03:51:44.509Z,5.00
2023-01-17T03:54:13.670Z,5.00
2023-01-17T03:56:41.530Z,5.00
2023-01-17T03:59:11.525Z,5.00
2023-01-17T04:01:40.993Z,5.00
2023-01-17T04:04:08.943Z,5.00
2023-01-17T04:06:36.834Z,5.00
2023-01-17T04:09:05.222Z,4.90
2023-01-17T04:11:34.470Z,4.90
2023-01-17T04:14:02.465Z,4.80
2023-01-17T04:16:32.004Z,4.90
2023-01-17T04:19:00.020Z,4.90
2023-01-17T04:21:27.957Z,4.90
2023-01-17T04:23:56.068Z,4.90
2023-01-17T04:26:23.886Z,4.90
2023-01-17T04:28:53.136Z,4.90
2023-01-17T04:31:21.084Z,4.90
2023-01-17T04:33:48.898Z,4.90
2023-01-17T04:36:16.769Z,4.90
2023-01-17T04:38:44.667Z,4.90
2023-01-17T04:41:12.644Z,4.90
2023-01-17T04:43:40.419Z,4.90
2023-01-17T04:46:10.835Z,4.90
2023-01-17T04:48:38.722Z,4.80
2023-01-17T04:51:07.141Z,4.80
2023-01-17T04:53:35.096Z,4.80
2023-01-17T04:56:02.994Z,4.80
2023-01-17T04:58:33.308Z,4.80
2023-01-17T05:01:04.019Z,4.70
2023-01-17T05:03:33.538Z,4.60
2023-01-17T05:06:01.628Z,4.60
2023-01-17T05:08:29.608Z,4.50
2023-01-17T05:10:57.459Z,4.50
2023-01-17T05:13:25.299Z,4.50
2023-01-17T05:15:53.247Z,4.40
2023-01-17T05:18:21.191Z,4.50
2023-01-17T05:20:50.400Z,4.50
2023-01-17T05:23:18.345Z,4.50
2023-01-17T05:25:46.220Z,4.50
2023-01-17T05:28:14.425Z,4.50
2023-01-17T05:30:42.407Z,4.30
2023-01-17T05:33:10.492Z,4.30
2023-01-17T05:35:40.793Z,4.30
2023-01-17T05:38:18.226Z,4.30
2023-01-17T05:40:46.194Z,4.20
2023-01-17T05:43:14.043Z,4.20
2023-01-17T05:45:42.035Z,4.20
2023-01-17T05:48:10.707Z,4.20
2023-01-17T05:50:39.418Z,4.30
2023-01-17T05:53:08.787Z,4.20
2023-01-17T05:55:38.658Z,4.10
2023-01-17T05:58:08.608Z,4.20
2023-01-17T06:00:37.307Z,4.20
2023-01-17T06:03:05.767Z,4.20
2023-01-17T06:05:33.651Z,4.20
2023-01-17T06:08:01.527Z,4.20
2023-01-17T06:10:29.611Z,4.20
2023-01-17T06:13:07.655Z,4.20
2023-01-17T06:15:36.597Z,4.10
2023-01-17T06:18:08.168Z,4.20
2023-01-17T06:20:36.580Z,4.10
2023-01-17T06:23:06.485Z,4.20
2023-01-17T06:25:38.394Z,4.10
2023-01-17T06:28:08.193Z,4.10
2023-01-17T06:30:36.575Z,4.10
2023-01-17T06:33:05.072Z,4.10
2023-01-17T06:35:33.200Z,4.10
2023-01-17T06:38:01.267Z,4.10
2023-01-17T06:40:30.097Z,4.00
2023-01-17T06:43:01.387Z,4.00
2023-01-17T06:45:31.356Z,3.90
2023-01-17T06:47:59.713Z,3.90
2023-01-17T06:50:28.131Z,3.90
2023-01-17T06:52:57.351Z,3.80
2023-01-17T06:55:26.495Z,3.80
2023-01-17T06:57:55.058Z,3.80
2023-01-17T07:00:23.376Z,3.80
2023-01-17T07:02:53.403Z,3.80
2023-01-17T07:05:21.629Z,3.60
2023-01-17T07:07:49.536Z,3.60
2023-01-17T07:10:17.852Z,3.60
2023-01-17T07:12:45.808Z,3.60
2023-01-17T07:15:14.287Z,3.50
2023-01-17T07:17:42.265Z,3.50
2023-01-17T07:20:13.354Z,3.50
2023-01-17T07:22:41.225Z,3.50
2023-01-17T07:25:09.918Z,3.40
2023-01-17T07:27:37.797Z,3.50
2023-01-17T07:30:06.528Z,3.40
2023-01-17T07:32:34.393Z,3.40
2023-01-17T07:35:02.187Z,3.30
2023-01-17T07:37:31.504Z,3.30
2023-01-17T07:40:00.956Z,3.30
2023-01-17T07:42:28.881Z,3.30
2023-01-17T07:44:56.763Z,3.30
2023-01-17T07:47:24.842Z,3.20
2023-01-17T07:49:52.652Z,3.20
2023-01-17T07:52:21.435Z,3.30
2023-01-17T07:54:50.775Z,3.30
2023-01-17T07:57:18.683Z,3.30
2023-01-17T07:59:46.462Z,3.30
2023-01-17T08:02:18.720Z,3.40
2023-01-17T08:04:47.002Z,3.40
2023-01-17T08:07:15.237Z,3.40
2023-01-17T08:09:44.093Z,3.50
2023-01-17T08:12:13.786Z,3.50
2023-01-17T08:14:41.651Z,3.50
2023-01-17T08:17:14.594Z,3.50
2023-01-17T08:19:43.333Z,3.50
2023-01-17T08:22:11.987Z,3.50
2023-01-17T08:24:39.964Z,3.60
2023-01-17T08:27:08.827Z,3.50
2023-01-17T08:29:41.260Z,3.60
2023-01-17T08:32:09.131Z,3.60
2023-01-17T08:34:36.953Z,3.60
2023-01-17T08:37:04.942Z,3.70
2023-01-17T08:39:32.771Z,3.70
2023-01-17T08:42:00.811Z,3.80
2023-01-17T08:44:28.651Z,3.80
2023-01-17T08:46:57.849Z,3.80
2023-01-17T08:49:25.820Z,3.90
2023-01-17T08:51:53.712Z,3.90
2023-01-17T08:54:22.861Z,3.80
2023-01-17T08:56:52.665Z,3.80
2023-01-17T08:59:20.680Z,3.80
2023-01-17T09:01:48.674Z,3.80
2023-01-17T09:04:18.030Z,3.70
2023-01-17T09:06:48.106Z,3.60
2023-01-17T09:09:17.327Z,3.60
2023-01-17T09:11:45.211Z,3.60
2023-01-17T09:14:14.016Z,3.50
2023-01-17T09:16:42.057Z,3.60
2023-01-17T09:19:10.482Z,3.60
2023-01-17T09:21:39.745Z,3.60
2023-01-17T09:24:07.944Z,3.50
2023-01-17T09:26:36.086Z,3.50
2023-01-17T09:29:05.260Z,3.60
2023-01-17T09:31:33.332Z,3.60
2023-01-17T09:34:01.147Z,3.70
2023-01-17T09:36:31.712Z,3.80
2023-01-17T09:39:01.970Z,3.90
2023-01-17T09:41:31.809Z,3.90
2023-01-17T09:44:05.446Z,3.90
2023-01-17T09:46:38.491Z,3.90
2023-01-17T09:49:09.522Z,3.90
2023-01-17T09:51:38.028Z,3.80
2023-01-17T09:54:10.357Z,3.80
2023-01-17T09:56:43.878Z,3.90
2023-01-17T09:59:33.196Z,3.90
2023-01-17T10:02:18.000Z,3.90
2023-01-17T10:04:58.046Z,3.90
2023-01-17T10:07:37.258Z,3.80
2023-01-17T10:10:21.618Z,3.90
2023-01-17T10:12:57.454Z,3.80
2023-01-17T10:15:48.958Z,3.80
2023-01-17T10:18:42.870Z,3.70
2023-01-17T10:21:14.869Z,3.40
2023-01-17T10:24:06.480Z,3.00
2023-01-17T10:26:37.776Z,2.70
2023-01-17T10:29:13.514Z,2.50
2023-01-17T10:31:45.320Z,2.40
2023-01-17T10:34:18.130Z,2.40
2023-01-17T10:36:49.367Z,2.50
2023-01-17T10:39:22.119Z,2.50
2023-01-17T10:41:58.945Z,2.70
2023-01-17T10:44:33.258Z,2.80
2023-01-17T10:47:07.872Z,2.90
2023-01-17T10:49:37.176Z,3.00
2023-01-17T10:52:20.068Z,3.10
2023-01-17T10:54:56.515Z,3.20
2023-01-17T10:57:27.960Z,3.40
2023-01-17T11:00:01.298Z,3.50
2023-01-17T11:02:32.258Z,3.60
2023-01-17T11:05:05.555Z,3.60
2023-01-17T11:07:33.535Z,3.60
2023-01-17T11:10:01.376Z,3.70
2023-01-17T11:12:33.905Z,3.80
2023-01-17T11:15:06.444Z,3.80
2023-01-17T11:17:36.712Z,3.90
2023-01-17T11:20:19.815Z,3.90
2023-01-17T11:23:01.303Z,3.90
2023-01-17T11:25:32.906Z,3.90
2023-01-17T11:28:04.797Z,4.00
2023-01-17T11:30:32.676Z,4.00
2023-01-17T11:33:03.857Z,4.10
2023-01-17T11:35:33.507Z,4.20
2023-01-17T11:38:07.007Z,4.10
2023-01-17T11:40:39.312Z,4.20
2023-01-17T11:43:20.909Z,4.10
2023-01-17T11:46:02.256Z,4.20
2023-01-17T11:48:35.791Z,4.20
2023-01-17T11:51:04.969Z,4.10
2023-01-17T11:53:35.615Z,4.20
2023-01-17T11:56:06.827Z,4.30
2023-01-17T11:58:38.959Z,4.20
2023-01-17T12:01:25.307Z,4.10
2023-01-17T12:04:23.961Z,4.10
2023-01-17T12:07:05.870Z,4.00
2023-01-17T12:09:41.031Z,4.00
2023-01-17T12:12:35.339Z,4.00
2023-01-17T12:15:16.859Z,4.00
2023-01-17T12:18:02.217Z,4.10
2023-01-17T12:20:42.254Z,4.20
2023-01-17T12:23:28.217Z,4.20
2023-01-17T12:26:13.263Z,4.20
2023-01-17T12:28:57.317Z,4.20
2023-01-17T12:31:33.456Z,4.30
2023-01-17T12:34:14.644Z,4.20
2023-01-17T12:36:48.611Z,4.10
2023-01-17T12:39:19.948Z,4.10
2023-01-17T12:41:58.637Z,4.10
2023-01-17T12:44:40.067Z,4.20
2023-01-17T12:47:10.262Z,4.20
2023-01-17T12:49:43.735Z,4.20
2023-01-17T12:52:20.943Z,4.30
2023-01-17T12:54:53.797Z,4.30
2023-01-17T12:57:24.430Z,4.40
2023-01-17T12:59:59.180Z,4.20
2023-01-17T13:02:36.783Z,4.20
2023-01-17T13:05:11.297Z,4.20
2023-01-17T13:07:46.373Z,4.30
2023-01-17T13:10:24.418Z,4.30
2023-01-17T13:12:55.322Z,4.30
2023-01-17T13:15:26.738Z,4.40
2023-01-17T13:18:04.961Z,4.40
2023-01-17T13:20:46.281Z,4.40
2023-01-17T13:23:23.576Z,4.40
2023-01-17T13:25:51.700Z,4.30
2023-01-17T13:28:30.996Z,4.40
2023-01-17T13:31:30.320Z,4.40
2023-01-17T13:34:21.167Z,4.30
2023-01-17T13:37:10.857Z,4.30
2023-01-17T13:40:08.061Z,4.30
2023-01-17T13:42:49.221Z,4.30
2023-01-17T13:45:21.414Z,4.20
2023-01-17T13:47:49.405Z,4.30
2023-01-17T13:50:50.982Z,4.30
2023-01-17T13:53:58.952Z,4.20
2023-01-17T13:56:37.556Z,4.30
2023-01-17T13:59:26.562Z,4.40
2023-01-17T14:01:55.791Z,4.30
2023-01-17T14:04:25.344Z,4.30
2023-01-17T14:07:03.906Z,4.30
2023-01-17T14:09:42.702Z,4.40
2023-01-17T14:12:32.119Z,4.50
2023-01-17T14:15:02.044Z,4.50
2023-01-17T14:17:56.745Z,4.40
2023-01-17T14:21:04.063Z,4.50
2023-01-17T14:24:04.794Z,4.40
2023-01-17T14:26:37.456Z,4.40
2023-01-17T14:29:42.812Z,4.20
2023-01-17T14:32:12.884Z,4.10
2023-01-17T14:34:41.480Z,4.10
2023-01-17T14:37:44.479Z,4.10
2023-01-17T14:40:20.118Z,4.00
2023-01-17T14:42:52.405Z,4.00
2023-01-17T14:45:27.810Z,4.00
2023-01-17T14:47:57.991Z,4.00
2023-01-17T14:50:29.183Z,4.00
2023-01-17T14:53:17.872Z,4.00
2023-01-17T14:55:59.080Z,3.90
2023-01-17T14:58:29.604Z,3.90
2023-01-17T15:01:00.895Z,3.80
2023-01-17T15:03:30.864Z,3.90
2023-01-17T15:06:10.587Z,3.90
2023-01-17T15:08:38.899Z,3.90
2023-01-17T15:11:16.242Z,3.80
2023-01-17T15:13:47.307Z,3.80
2023-01-17T15:16:20.994Z,3.80
2023-01-17T15:18:49.494Z,3.70
2023-01-17T15:21:20.320Z,3.80
2023-01-17T15:23:51.372Z,3.80
2023-01-17T15:26:23.255Z,3.70
2023-01-17T15:28:51.870Z,3.70
2023-01-17T15:31:24.676Z,3.80
2023-01-17T15:33:57.086Z,3.70
2023-01-17T15:36:30.193Z,3.80
2023-01-17T15:39:01.614Z,3.80
2023-01-17T15:41:34.213Z,3.80
2023-01-17T15:44:03.044Z,3.80
2023-01-17T15:46:33.740Z,3.80
2023-01-17T15:49:18.088Z,3.90
2023-01-17T15:51:49.319Z,3.80
2023-01-17T15:54:37.662Z,3.80
2023-01-17T15:57:19.646Z,3.80
2023-01-17T15:59:52.004Z,3.80
2023-01-17T16:02:43.647Z,3.80
2023-01-17T16:05:32.830Z,3.80
2023-01-17T16:08:24.993Z,3.80
2023-01-17T16:10:56.604Z,3.70
2023-01-17T16:13:25.953Z,3.70
2023-01-17T16:15:53.937Z,3.70
2023-01-17T16:18:25.736Z,3.70
2023-01-17T16:20:59.243Z,3.70
2023-01-17T16:23:27.636Z,3.70
2023-01-17T16:25:55.630Z,3.60
2023-01-17T16:28:24.878Z,3.60
2023-01-17T16:30:53.864Z,3.60
2023-01-17T16:33:21.816Z,3.60
2023-01-17T16:35:51.050Z,3.60
2023-01-17T16:38:19.673Z,3.60
2023-01-17T16:40:48.654Z,3.50
2023-01-17T16:43:18.086Z,3.40
2023-01-17T16:45:50.314Z,3.40
2023-01-17T16:48:19.446Z,3.40
2023-01-17T16:50:50.633Z,3.30
2023-01-17T16:53:24.314Z,3.20
2023-01-17T16:55:54.689Z,3.30
2023-01-17T16:58:22.685Z,3.30
2023-01-17T17:00:51.978Z,3.20
2023-01-17T17:03:21.701Z,3.20
2023-01-17T17:05:56.435Z,3.10
2023-01-17T17:08:25.007Z,3.10
2023-01-17T17:10:52.892Z,3.00
2023-01-17T17:13:20.968Z,3.00
2023-01-17T17:15:49.238Z,2.90
2023-01-17T17:18:19.170Z,2.90
2023-01-17T17:20:49.387Z,2.90
2023-01-17T17:23:17.285Z,2.80
2023-01-17T17:25:45.077Z,2.80
2023-01-17T17:28:12.960Z,2.70
2023-01-17T17:30:40.760Z,2.70
2023-01-17T17:33:10.153Z,2.70
2023-01-17T17:35:39.325Z,2.70
2023-01-17T17:38:07.610Z,2.70
2023-01-17T17:40:35.993Z,2.60
2023-01-17T17:43:03.823Z,2.60
2023-01-17T17:45:31.644Z,2.60
2023-01-17T17:47:59.720Z,2.60
2023-01-17T17:50:27.654Z,2.60
2023-01-17T17:52:56.879Z,2.60
2023-01-17T17:55:24.861Z,2.50
2023-01-17T17:57:52.975Z,2.50
2023-01-17T18:00:22.977Z,2.50
2023-01-17T18:02:50.810Z,2.40
2023-01-17T18:05:18.617Z,2.40
2023-01-17T18:07:46.463Z,2.40
2023-01-17T18:10:16.230Z,2.30
2023-01-17T18:12:44.181Z,2.30
2023-01-17T18:15:12.117Z,2.30
2023-01-17T18:17:40.060Z,2.30
2023-01-17T18:20:08.639Z,2.20
2023-01-17T18:22:36.541Z,2.20
2023-01-17T18:25:04.636Z,2.20
2023-01-17T18:27:33.848Z,2.20
2023-01-17T18:30:01.653Z,2.20
2023-01-17T18:32:29.533Z,2.20
2023-01-17T18:34:57.547Z,2.10
2023-01-17T18:37:25.794Z,2.10
2023-01-17T18:39:53.590Z,2.10
2023-01-17T18:42:23.439Z,2.10
2023-01-17T18:44:52.679Z,2.10
2023-01-17T18:47:20.564Z,2.10
2023-01-17T18:49:53.547Z,2.00
2023-01-17T18:52:21.663Z,2.00
2023-01-17T18:54:49.931Z,2.10
2023-01-17T18:57:17.773Z,2.00
2023-01-17T18:59:45.627Z,2.00
2023-01-17T19:02:15.548Z,2.00
2023-01-17T19:04:43.883Z,1.90
2023-01-17T19:07:12.687Z,1.90
2023-01-17T19:09:40.538Z,1.90
2023-01-17T19:12:08.782Z,1.80
2023-01-17T19:14:36.554Z,1.80
2023-01-17T19:17:04.509Z,1.80
2023-01-17T19:19:33.896Z,1.80
2023-01-17T19:22:01.755Z,1.80
2023-01-17T19:24:29.637Z,1.80
2023-01-17T19:26:57.487Z,1.70
2023-01-17T19:29:26.676Z,1.70
2023-01-17T19:31:54.624Z,1.80
2023-01-17T19:34:22.531Z,1.90
2023-01-17T19:36:52.962Z,1.90
2023-01-17T19:39:22.392Z,1.80
2023-01-17T19:41:50.988Z,1.80
2023-01-17T19:44:18.800Z,1.70
2023-01-17T19:46:47.079Z,1.70
2023-01-17T19:49:19.547Z,1.70
2023-01-17T19:51:47.454Z,1.60
2023-01-17T19:54:16.839Z,1.60
2023-01-17T19:56:44.661Z,1.60
2023-01-17T19:59:13.651Z,1.60
2023-01-17T20:01:41.628Z,1.60
2023-01-17T20:04:09.662Z,1.60
2023-01-17T20:06:37.550Z,1.60
2023-01-17T20:09:06.453Z,1.50
2023-01-17T20:11:35.683Z,1.50
2023-01-17T20:14:05.414Z,1.50
2023-01-17T20:16:35.920Z,1.50
2023-01-17T20:19:03.844Z,1.50
2023-01-17T20:21:32.744Z,1.50
2023-01-17T20:24:03.073Z,1.50
2023-01-17T20:26:35.430Z,1.50
2023-01-17T20:29:10.194Z,1.40
2023-01-17T20:31:40.065Z,1.50
2023-01-17T20:34:10.379Z,1.50
2023-01-17T20:36:39.327Z,1.40
2023-01-17T20:39:10.874Z,1.40
2023-01-17T20:41:40.899Z,1.40
2023-01-17T20:44:13.677Z,1.40
2023-01-17T20:46:41.844Z,1.40
2023-01-17T20:49:14.503Z,1.40
2023-01-17T20:51:44.040Z,1.40
2023-01-17T20:54:14.274Z,1.30
2023-01-17T20:56:42.710Z,1.40
2023-01-17T20:59:14.780Z,1.40
2023-01-17T21:01:44.543Z,1.30
2023-01-17T21:04:12.955Z,1.30
2023-01-17T21:06:41.961Z,1.30
2023-01-17T21:09:12.902Z,1.30
2023-01-17T21:11:41.025Z,1.20
2023-01-17T21:14:08.936Z,1.30
2023-01-17T21:16:38.221Z,1.30
2023-01-17T21:19:06.778Z,1.30
2023-01-17T21:21:34.625Z,1.20
2023-01-17T21:24:02.473Z,1.20
2023-01-17T21:26:30.442Z,1.20
2023-01-17T21:29:00.253Z,1.20
2023-01-17T21:31:30.001Z,1.20
2023-01-17T21:34:00.963Z,1.20
2023-01-17T21:36:30.896Z,1.20
2023-01-17T21:39:04.044Z,1.20
2023-01-17T21:41:34.003Z,1.20
2023-01-17T21:44:04.046Z,1.10
2023-01-17T21:46:32.296Z,1.10
2023-01-17T21:49:02.971Z,1.10
2023-01-17T21:52:04.520Z,1.10
2023-01-17T21:54:50.542Z,1.10
2023-01-17T21:57:37.952Z,1.00
2023-01-17T22:00:07.124Z,1.00
2023-01-17T22:02:43.517Z,1.00
2023-01-17T22:05:12.940Z,1.00
2023-01-17T22:08:01.279Z,1.00
2023-01-17T22:10:29.445Z,1.00
2023-01-17T22:12:57.325Z,1.00
2023-01-17T22:15:25.285Z,0.90
2023-01-17T22:17:53.171Z,0.90
2023-01-17T22:20:22.405Z,0.90
2023-01-17T22:22:50.288Z,0.90
2023-01-17T22:25:18.212Z,0.90
2023-01-17T22:27:46.045Z,1.00
2023-01-17T22:30:14.495Z,0.90
2023-01-17T22:32:42.611Z,0.90
2023-01-17T22:35:10.597Z,1.00
2023-01-17T22:37:39.980Z,0.90
2023-01-17T22:40:09.973Z,0.90
2023-01-17T22:42:37.838Z,0.90
2023-01-17T22:45:07.331Z,0.90
2023-01-17T22:47:35.368Z,1.00
2023-01-17T22:50:04.210Z,0.90
2023-01-17T22:52:32.420Z,1.00
2023-01-17T22:55:01.636Z,0.80
2023-01-17T22:57:29.495Z,0.90
2023-01-17T22:59:57.307Z,0.80
2023-01-17T23:02:25.283Z,0.80
2023-01-17T23:04:53.308Z,0.80
2023-01-17T23:07:26.897Z,0.80
2023-01-17T23:09:54.861Z,0.70
2023-01-17T23:12:24.012Z,0.80
2023-01-17T23:15:09.911Z,0.80
2023-01-17T23:17:55.062Z,0.80
2023-01-17T23:20:22.921Z,0.80
2023-01-17T23:22:51.621Z,0.70
2023-01-17T23:25:20.144Z,0.80
2023-01-17T23:28:15.417Z,0.80
2023-01-17T23:30:43.464Z,0.80
2023-01-17T23:33:13.026Z,0.70
2023-01-17T23:35:42.563Z,0.70
2023-01-17T23:38:29.898Z,0.70
2023-01-17T23:41:19.687Z,0.70
2023-01-17T23:43:52.664Z,0.70
2023-01-17T23:46:20.952Z,0.70
2023-01-17T23:48:49.352Z,0.70
2023-01-17T23:51:17.259Z,0.70
2023-01-17T23:53:45.267Z,0.70
2023-01-17T23:56:16.738Z,0.70
2023-01-17T23:58:44.732Z,0.70
