createdAt,value
2022-08-17T00:00:35.007Z,73.63
2022-08-17T00:03:10.369Z,74.07
2022-08-17T00:05:48.762Z,74.13
2022-08-17T00:08:18.108Z,74.18
2022-08-17T00:10:46.072Z,74.62
2022-08-17T00:13:21.523Z,74.30
2022-08-17T00:15:48.744Z,73.96
2022-08-17T00:19:02.128Z,74.52
2022-08-17T00:21:10.474Z,74.02
2022-08-17T00:23:38.682Z,74.35
2022-08-17T00:26:14.323Z,74.44
2022-08-17T00:28:41.341Z,74.34
2022-08-17T00:31:10.067Z,74.15
2022-08-17T00:33:38.270Z,74.12
2022-08-17T00:36:06.257Z,73.79
2022-08-17T00:38:34.761Z,73.82
2022-08-17T00:41:13.049Z,74.14
2022-08-17T00:46:14.581Z,73.85
2022-08-17T00:48:43.165Z,73.56
2022-08-17T00:51:18.634Z,73.61
2022-08-17T00:53:51.406Z,73.83
2022-08-17T00:56:24.846Z,73.59
2022-08-17T00:58:53.897Z,73.85
2022-08-17T01:01:22.136Z,73.20
2022-08-17T01:03:51.937Z,73.96
2022-08-17T01:06:20.559Z,73.77
2022-08-17T01:08:52.181Z,73.46
2022-08-17T01:11:25.433Z,73.43
2022-08-17T01:13:52.493Z,73.45
2022-08-17T01:16:30.246Z,73.75
2022-08-17T01:19:01.057Z,73.52
2022-08-17T01:21:50.292Z,73.16
2022-08-17T01:24:18.015Z,73.22
2022-08-17T01:26:45.961Z,73.62
2022-08-17T01:29:13.608Z,73.45
2022-08-17T01:31:53.973Z,73.13
2022-08-17T01:34:21.715Z,73.50
2022-08-17T01:36:50.026Z,73.26
2022-08-17T01:39:37.472Z,73.18
2022-08-17T01:42:26.021Z,73.91
2022-08-17T01:44:58.050Z,73.66
2022-08-17T01:47:25.032Z,73.93
2022-08-17T01:49:51.932Z,73.32
2022-08-17T01:52:19.717Z,73.48
2022-08-17T01:54:47.958Z,73.67
2022-08-17T01:57:15.249Z,73.01
2022-08-17T01:59:42.981Z,73.15
2022-08-17T02:02:10.340Z,72.52
2022-08-17T02:04:37.411Z,72.59
2022-08-17T02:07:04.488Z,72.69
2022-08-17T02:09:31.657Z,72.58
2022-08-17T02:12:37.991Z,72.43
2022-08-17T02:14:47.977Z,72.04
2022-08-17T02:17:14.893Z,72.55
2022-08-17T02:19:41.984Z,72.52
2022-08-17T02:22:09.274Z,72.25
2022-08-17T02:24:58.322Z,72.55
2022-08-17T02:27:25.393Z,72.33
2022-08-17T02:29:52.370Z,72.40
2022-08-17T02:34:59.413Z,72.17
2022-08-17T02:37:28.367Z,72.26
2022-08-17T02:39:59.639Z,72.28
2022-08-17T02:42:35.595Z,72.29
2022-08-17T02:45:06.066Z,72.46
2022-08-17T02:47:33.766Z,72.54
2022-08-17T02:50:00.772Z,72.10
2022-08-17T02:52:42.443Z,72.03
2022-08-17T02:55:27.052Z,72.30
2022-08-17T02:57:54.395Z,72.67
2022-08-17T03:00:27.025Z,73.64
2022-08-17T03:02:56.491Z,73.26
2022-08-17T03:05:47.519Z,73.57
2022-08-17T03:08:35.248Z,73.60
2022-08-17T03:11:22.139Z,73.55
2022-08-17T03:14:09.654Z,73.52
2022-08-17T03:16:56.558Z,73.94
2022-08-17T03:19:43.609Z,73.51
2022-08-17T03:22:36.828Z,73.86
2022-08-17T03:25:26.550Z,74.14
2022-08-17T03:28:14.556Z,74.14
2022-08-17T03:31:01.776Z,74.20
2022-08-17T03:33:49.272Z,73.99
2022-08-17T03:36:36.298Z,74.47
2022-08-17T03:39:24.078Z,73.88
2022-08-17T03:42:31.119Z,74.21
2022-08-17T03:45:18.226Z,74.29
2022-08-17T03:48:05.254Z,74.39
2022-08-17T03:50:50.922Z,74.61
2022-08-17T03:53:38.404Z,74.16
2022-08-17T03:56:25.858Z,74.30
2022-08-17T03:59:21.218Z,74.70
2022-08-17T04:02:15.232Z,74.20
2022-08-17T04:05:02.652Z,74.43
2022-08-17T04:07:51.172Z,74.49
2022-08-17T04:10:41.268Z,74.38
2022-08-17T04:13:32.125Z,74.48
2022-08-17T04:16:19.237Z,74.64
2022-08-17T04:19:06.133Z,74.27
2022-08-17T04:21:54.083Z,74.71
2022-08-17T04:24:41.045Z,74.64
2022-08-17T04:27:28.193Z,74.86
2022-08-17T04:30:15.267Z,74.75
2022-08-17T04:33:23.194Z,75.14
2022-08-17T04:36:12.819Z,74.91
2022-08-17T04:39:01.658Z,74.98
2022-08-17T04:41:46.957Z,74.96
2022-08-17T04:44:37.586Z,75.03
2022-08-17T04:47:25.111Z,74.88
2022-08-17T04:50:12.269Z,74.72
2022-08-17T04:53:06.328Z,74.68
2022-08-17T04:55:53.333Z,74.68
2022-08-17T04:58:40.862Z,75.05
2022-08-17T05:01:27.926Z,75.05
2022-08-17T05:04:33.392Z,75.05
2022-08-17T05:07:25.402Z,75.18
2022-08-17T05:10:14.125Z,74.98
2022-08-17T05:13:01.346Z,74.58
2022-08-17T05:15:49.091Z,75.07
2022-08-17T05:18:37.355Z,74.86
2022-08-17T05:21:25.552Z,74.50
2022-08-17T05:24:38.374Z,74.80
2022-08-17T05:27:20.818Z,74.31
2022-08-17T05:30:07.884Z,74.69
2022-08-17T05:32:55.253Z,74.29
2022-08-17T05:35:44.320Z,74.14
2022-08-17T05:38:31.486Z,74.18
2022-08-17T05:41:20.566Z,74.17
2022-08-17T05:44:07.613Z,74.05
2022-08-17T05:47:00.360Z,74.44
2022-08-17T05:49:49.022Z,74.31
2022-08-17T05:52:54.429Z,74.02
2022-08-17T05:56:01.774Z,75.33
2022-08-17T05:58:56.589Z,76.18
2022-08-17T06:02:09.596Z,77.12
2022-08-17T06:05:15.377Z,78.87
2022-08-17T06:08:26.109Z,79.93
2022-08-17T06:11:27.051Z,82.25
2022-08-17T06:14:17.713Z,83.85
2022-08-17T06:17:08.774Z,85.23
2022-08-17T06:20:00.585Z,86.36
2022-08-17T06:22:53.353Z,87.17
2022-08-17T06:25:56.534Z,87.79
2022-08-17T06:28:55.602Z,88.58
2022-08-17T06:31:51.128Z,88.79
2022-08-17T06:34:38.565Z,89.73
2022-08-17T06:37:40.106Z,89.95
2022-08-17T06:40:53.238Z,90.19
2022-08-17T06:44:43.739Z,90.73
2022-08-17T06:47:47.021Z,90.77
2022-08-17T06:50:59.580Z,91.25
2022-08-17T06:53:55.569Z,91.66
2022-08-17T06:57:01.553Z,92.37
2022-08-17T07:00:01.206Z,92.71
2022-08-17T07:03:16.161Z,93.44
2022-08-17T07:06:11.822Z,93.39
2022-08-17T07:09:21.210Z,93.79
2022-08-17T07:12:10.794Z,94.36
2022-08-17T07:15:03.232Z,94.59
2022-08-17T07:17:50.504Z,95.27
2022-08-17T07:20:41.856Z,95.17
2022-08-17T07:23:31.539Z,95.58
2022-08-17T07:26:26.468Z,95.67
2022-08-17T07:29:14.844Z,95.67
2022-08-17T07:32:01.812Z,95.86
2022-08-17T07:34:48.868Z,95.77
2022-08-17T07:37:39.572Z,96.29
2022-08-17T07:40:43.429Z,96.44
2022-08-17T07:43:41.529Z,96.53
2022-08-17T07:46:30.132Z,97.22
2022-08-17T07:49:23.350Z,97.47
2022-08-17T07:52:47.508Z,97.20
2022-08-17T07:55:17.693Z,97.41
2022-08-17T07:58:16.077Z,97.65
2022-08-17T08:01:03.555Z,97.65
2022-08-17T08:03:52.415Z,97.86
2022-08-17T08:06:43.781Z,98.15
2022-08-17T08:09:49.330Z,98.39
2022-08-17T08:13:03.188Z,98.01
2022-08-17T08:16:04.361Z,98.50
2022-08-17T08:18:56.768Z,98.21
2022-08-17T08:21:47.019Z,98.33
2022-08-17T08:25:09.310Z,98.08
2022-08-17T08:28:02.134Z,98.53
2022-08-17T08:30:55.060Z,98.32
2022-08-17T08:33:25.366Z,97.62
2022-08-17T08:36:58.125Z,97.43
2022-08-17T08:40:18.741Z,97.24
2022-08-17T08:43:26.647Z,97.33
2022-08-17T08:46:49.995Z,96.78
2022-08-17T08:50:04.407Z,96.55
2022-08-17T08:53:07.399Z,96.46
2022-08-17T08:55:57.592Z,95.63
2022-08-17T08:59:12.453Z,95.22
2022-08-17T09:02:22.188Z,95.28
2022-08-17T09:05:23.024Z,95.09
2022-08-17T09:08:20.603Z,94.79
2022-08-17T09:11:30.609Z,94.90
2022-08-17T09:14:28.297Z,95.05
2022-08-17T09:17:36.949Z,94.84
2022-08-17T09:20:35.925Z,94.49
2022-08-17T09:23:28.991Z,94.77
2022-08-17T09:26:23.087Z,94.46
2022-08-17T09:29:16.893Z,94.37
2022-08-17T09:32:11.793Z,93.84
2022-08-17T09:35:08.281Z,93.63
2022-08-17T09:38:14.757Z,93.36
2022-08-17T09:41:29.638Z,93.50
2022-08-17T09:44:33.980Z,93.85
2022-08-17T09:47:30.016Z,93.31
2022-08-17T09:50:55.447Z,93.23
2022-08-17T09:53:13.665Z,93.10
2022-08-17T09:56:00.083Z,93.00
2022-08-17T09:58:29.125Z,93.29
2022-08-17T10:01:17.363Z,93.13
2022-08-17T10:04:20.350Z,93.18
2022-08-17T10:06:50.349Z,93.08
2022-08-17T10:09:42.795Z,92.64
2022-08-17T10:12:43.194Z,92.93
2022-08-17T10:15:38.490Z,92.30
2022-08-17T10:18:37.902Z,92.63
2022-08-17T10:21:28.953Z,92.13
2022-08-17T10:24:31.681Z,92.19
2022-08-17T10:27:02.136Z,92.52
2022-08-17T10:29:54.790Z,92.22
2022-08-17T10:32:32.440Z,92.34
2022-08-17T10:35:34.204Z,91.88
2022-08-17T10:38:24.574Z,91.57
2022-08-17T10:41:16.264Z,92.19
2022-08-17T10:44:38.353Z,92.07
2022-08-17T10:47:08.156Z,92.05
2022-08-17T10:49:37.362Z,92.25
2022-08-17T10:52:27.480Z,92.33
2022-08-17T10:54:58.096Z,92.34
2022-08-17T10:57:28.290Z,91.64
2022-08-17T10:59:56.697Z,90.56
2022-08-17T11:02:27.548Z,90.62
2022-08-17T11:05:08.910Z,90.81
2022-08-17T11:07:49.762Z,90.65
2022-08-17T11:10:54.933Z,90.85
2022-08-17T11:13:59.278Z,91.18
2022-08-17T11:16:29.393Z,91.07
2022-08-17T11:19:15.322Z,90.96
2022-08-17T11:22:19.775Z,91.32
2022-08-17T11:24:51.421Z,90.93
2022-08-17T11:27:36.046Z,90.52
2022-08-17T11:30:10.960Z,90.57
2022-08-17T11:32:52.996Z,90.96
2022-08-17T11:35:21.870Z,90.83
2022-08-17T11:38:14.021Z,90.58
2022-08-17T11:40:58.714Z,90.39
2022-08-17T11:43:42.978Z,90.62
2022-08-17T11:46:51.899Z,91.07
2022-08-17T11:49:58.166Z,91.54
2022-08-17T11:53:06.477Z,91.30
2022-08-17T11:55:53.535Z,90.71
2022-08-17T11:58:49.742Z,91.06
2022-08-17T12:01:42.845Z,91.25
2022-08-17T12:04:41.954Z,91.73
2022-08-17T12:07:40.673Z,91.06
2022-08-17T12:10:28.313Z,91.15
2022-08-17T12:13:15.737Z,91.24
2022-08-17T12:16:06.499Z,91.39
2022-08-17T12:18:56.061Z,91.62
2022-08-17T12:21:45.869Z,91.43
2022-08-17T12:24:58.612Z,92.24
2022-08-17T12:28:05.469Z,92.08
2022-08-17T12:30:55.428Z,92.39
2022-08-17T12:33:45.094Z,92.58
2022-08-17T12:36:35.266Z,92.54
2022-08-17T12:39:27.453Z,92.61
2022-08-17T12:42:21.629Z,92.99
2022-08-17T12:45:08.594Z,93.00
2022-08-17T12:47:57.378Z,93.45
2022-08-17T12:50:44.464Z,92.98
2022-08-17T12:53:37.918Z,93.53
2022-08-17T12:56:31.416Z,93.85
2022-08-17T12:59:18.406Z,93.97
2022-08-17T13:02:17.854Z,94.10
2022-08-17T13:05:05.297Z,94.17
2022-08-17T13:07:46.596Z,94.48
2022-08-17T13:10:18.809Z,94.67
2022-08-17T13:12:45.874Z,94.79
2022-08-17T13:15:47.009Z,94.96
2022-08-17T13:18:39.120Z,94.94
2022-08-17T13:21:18.220Z,94.84
2022-08-17T13:24:23.175Z,95.30
2022-08-17T13:27:13.060Z,95.19
2022-08-17T13:30:02.361Z,95.10
2022-08-17T13:32:47.309Z,95.47
2022-08-17T13:35:39.818Z,95.58
2022-08-17T13:38:17.139Z,95.81
2022-08-17T13:40:51.955Z,95.82
2022-08-17T13:43:57.390Z,96.11
2022-08-17T13:46:31.199Z,95.57
2022-08-17T13:49:10.249Z,95.64
2022-08-17T13:51:45.697Z,95.54
2022-08-17T13:54:34.394Z,95.15
2022-08-17T13:57:06.665Z,95.35
2022-08-17T13:59:53.326Z,95.12
2022-08-17T14:02:26.027Z,94.87
2022-08-17T14:04:54.741Z,95.10
2022-08-17T14:07:47.778Z,95.28
2022-08-17T14:10:17.588Z,94.61
2022-08-17T14:12:45.404Z,94.05
2022-08-17T14:15:14.820Z,93.97
2022-08-17T14:17:41.900Z,94.03
2022-08-17T14:20:11.833Z,93.69
2022-08-17T14:22:43.507Z,93.75
2022-08-17T14:25:12.365Z,93.81
2022-08-17T14:27:43.580Z,93.49
2022-08-17T14:30:22.812Z,93.26
2022-08-17T14:32:52.007Z,92.91
2022-08-17T14:35:22.501Z,93.07
2022-08-17T14:37:50.827Z,93.11
2022-08-17T14:40:20.934Z,93.34
2022-08-17T14:42:48.235Z,92.87
2022-08-17T14:45:29.919Z,92.93
2022-08-17T14:48:02.000Z,93.13
2022-08-17T14:50:28.948Z,93.11
2022-08-17T14:52:57.905Z,93.14
2022-08-17T14:55:25.251Z,93.07
2022-08-17T14:57:52.646Z,92.72
2022-08-17T15:00:19.838Z,92.84
2022-08-17T15:02:58.605Z,92.79
2022-08-17T15:05:32.496Z,92.91
2022-08-17T15:08:01.543Z,92.98
2022-08-17T15:10:30.731Z,93.07
2022-08-17T15:12:58.311Z,93.40
2022-08-17T15:15:25.633Z,93.43
2022-08-17T15:17:52.616Z,93.02
2022-08-17T15:20:25.458Z,92.84
2022-08-17T15:22:56.218Z,91.94
2022-08-17T15:25:25.801Z,92.73
2022-08-17T15:27:53.760Z,92.55
2022-08-17T15:30:24.552Z,92.38
2022-08-17T15:32:54.230Z,92.46
2022-08-17T15:35:27.868Z,92.46
2022-08-17T15:38:07.840Z,92.62
2022-08-17T15:40:41.427Z,92.62
2022-08-17T15:43:11.659Z,92.33
2022-08-17T15:45:39.731Z,92.05
2022-08-17T15:48:07.029Z,92.22
2022-08-17T15:50:34.005Z,92.08
2022-08-17T15:53:01.967Z,91.71
2022-08-17T15:55:30.543Z,91.85
2022-08-17T15:57:57.759Z,91.91
2022-08-17T16:00:26.040Z,91.58
2022-08-17T16:03:44.642Z,91.46
2022-08-17T16:05:42.113Z,91.26
2022-08-17T16:08:11.084Z,91.05
2022-08-17T16:10:38.617Z,91.45
2022-08-17T16:13:05.991Z,91.31
2022-08-17T16:15:51.134Z,91.48
2022-08-17T16:18:26.769Z,91.26
2022-08-17T16:20:54.958Z,91.43
2022-08-17T16:23:22.485Z,91.44
2022-08-17T16:25:53.823Z,91.32
2022-08-17T16:28:21.897Z,91.38
2022-08-17T16:30:48.861Z,91.17
2022-08-17T16:33:16.890Z,91.21
2022-08-17T16:35:43.998Z,91.03
2022-08-17T16:38:12.509Z,91.19
2022-08-17T16:40:59.473Z,91.36
2022-08-17T16:43:46.333Z,91.25
2022-08-17T16:46:33.349Z,91.26
2022-08-17T16:49:34.442Z,90.82
2022-08-17T16:52:04.821Z,90.86
2022-08-17T16:54:31.925Z,90.67
2022-08-17T16:56:59.198Z,91.17
2022-08-17T16:59:26.539Z,91.15
2022-08-17T17:02:04.898Z,91.48
2022-08-17T17:04:34.991Z,91.02
2022-08-17T17:07:12.122Z,90.88
2022-08-17T17:09:39.249Z,90.73
2022-08-17T17:12:17.977Z,91.00
2022-08-17T17:14:48.025Z,91.11
2022-08-17T17:17:24.668Z,90.98
2022-08-17T17:20:02.917Z,91.11
2022-08-17T17:22:36.030Z,90.85
2022-08-17T17:25:16.870Z,90.64
2022-08-17T17:28:05.477Z,90.72
2022-08-17T17:31:04.864Z,90.82
2022-08-17T17:33:48.972Z,91.06
2022-08-17T17:36:48.297Z,91.31
2022-08-17T17:39:19.662Z,91.30
2022-08-17T17:41:54.326Z,90.97
2022-08-17T17:44:33.234Z,91.11
2022-08-17T17:47:02.137Z,90.97
2022-08-17T17:49:35.595Z,91.08
2022-08-17T17:52:14.438Z,90.93
2022-08-17T17:54:52.586Z,91.12
2022-08-17T17:57:45.400Z,91.06
2022-08-17T18:00:21.981Z,90.96
2022-08-17T18:03:07.766Z,91.37
2022-08-17T18:05:37.403Z,91.09
2022-08-17T18:08:10.722Z,90.92
2022-08-17T18:10:55.235Z,90.97
2022-08-17T18:13:33.078Z,90.92
2022-08-17T18:16:01.138Z,91.15
2022-08-17T18:18:38.187Z,91.03
2022-08-17T18:21:15.961Z,90.87
2022-08-17T18:23:48.578Z,90.54
2022-08-17T18:26:37.700Z,90.36
2022-08-17T18:29:24.897Z,90.19
2022-08-17T18:32:16.891Z,90.60
2022-08-17T18:34:47.912Z,90.11
2022-08-17T18:37:31.989Z,90.72
2022-08-17T18:39:59.228Z,90.82
2022-08-17T18:42:28.867Z,90.52
2022-08-17T18:44:56.465Z,90.65
2022-08-17T18:47:27.109Z,90.97
2022-08-17T18:50:02.296Z,91.24
2022-08-17T18:52:32.666Z,91.05
2022-08-17T18:55:01.704Z,91.25
2022-08-17T18:57:35.958Z,90.90
2022-08-17T19:00:21.197Z,91.08
2022-08-17T19:02:54.948Z,91.14
2022-08-17T19:05:35.970Z,90.94
2022-08-17T19:08:28.446Z,90.87
2022-08-17T19:11:01.433Z,90.90
2022-08-17T19:13:40.061Z,91.13
2022-08-17T19:16:27.805Z,90.94
2022-08-17T19:19:14.525Z,90.48
2022-08-17T19:21:48.210Z,90.61
2022-08-17T19:24:21.402Z,89.92
2022-08-17T19:26:57.615Z,89.50
2022-08-17T19:29:44.211Z,88.45
2022-08-17T19:32:14.146Z,87.53
2022-08-17T19:34:43.026Z,87.23
2022-08-17T19:37:27.356Z,86.74
2022-08-17T19:43:49.084Z,85.55
2022-08-17T19:46:41.285Z,84.87
2022-08-17T19:49:33.497Z,84.58
2022-08-17T19:53:07.383Z,84.33
2022-08-17T19:56:30.684Z,84.36
2022-08-17T19:59:20.557Z,83.78
2022-08-17T20:02:24.058Z,83.67
2022-08-17T20:05:13.593Z,83.30
2022-08-17T20:08:17.265Z,83.25
2022-08-17T20:11:27.294Z,82.83
2022-08-17T20:14:31.735Z,82.94
2022-08-17T20:17:18.627Z,82.45
2022-08-17T20:20:19.543Z,82.46
2022-08-17T20:23:48.610Z,82.17
2022-08-17T20:26:42.182Z,80.96
2022-08-17T20:29:44.121Z,80.85
2022-08-17T20:32:48.114Z,81.28
2022-08-17T20:35:35.006Z,81.19
2022-08-17T20:38:24.215Z,81.02
2022-08-17T20:41:14.101Z,80.33
2022-08-17T20:44:05.808Z,80.73
2022-08-17T20:46:55.398Z,80.03
2022-08-17T20:50:08.597Z,79.78
2022-08-17T20:52:55.690Z,80.44
2022-08-17T20:55:57.997Z,80.30
2022-08-17T20:58:44.936Z,79.55
2022-08-17T21:01:37.655Z,79.67
2022-08-17T21:04:28.310Z,79.75
2022-08-17T21:07:49.164Z,79.00
2022-08-17T21:10:52.831Z,79.32
2022-08-17T21:13:52.172Z,79.42
2022-08-17T21:17:10.544Z,78.85
2022-08-17T21:20:11.932Z,78.47
2022-08-17T21:23:22.345Z,78.42
2022-08-17T21:26:30.667Z,78.91
2022-08-17T21:29:32.015Z,78.07
2022-08-17T21:32:24.449Z,78.71
2022-08-17T21:35:27.124Z,78.42
2022-08-17T21:38:23.625Z,78.94
2022-08-17T21:41:13.198Z,78.65
2022-08-17T21:44:09.042Z,78.50
2022-08-17T21:46:59.510Z,78.45
2022-08-17T21:49:47.505Z,78.55
2022-08-17T21:52:37.350Z,78.21
2022-08-17T21:55:25.126Z,78.91
2022-08-17T21:58:14.832Z,79.04
2022-08-17T22:01:03.001Z,78.62
2022-08-17T22:03:51.318Z,78.70
2022-08-17T22:06:56.685Z,78.92
2022-08-17T22:10:01.564Z,78.34
2022-08-17T22:12:48.616Z,78.06
2022-08-17T22:15:39.878Z,78.00
2022-08-17T22:18:30.415Z,78.48
2022-08-17T22:21:22.634Z,77.83
2022-08-17T22:24:25.807Z,78.23
2022-08-17T22:27:29.453Z,77.98
2022-08-17T22:30:18.771Z,77.51
2022-08-17T22:33:07.398Z,77.51
2022-08-17T22:36:05.174Z,77.14
2022-08-17T22:38:54.856Z,76.85
2022-08-17T22:41:57.690Z,77.25
2022-08-17T22:44:47.225Z,76.76
2022-08-17T22:47:34.307Z,76.90
2022-08-17T22:50:23.481Z,76.21
2022-08-17T22:53:21.642Z,77.04
2022-08-17T22:56:10.013Z,76.68
2022-08-17T22:59:12.187Z,76.10
2022-08-17T23:02:00.233Z,76.33
2022-08-17T23:04:57.605Z,75.71
2022-08-17T23:07:44.607Z,76.08
2022-08-17T23:10:32.985Z,75.70
2022-08-17T23:13:20.546Z,75.33
2022-08-17T23:16:11.087Z,75.37
2022-08-17T23:18:58.241Z,74.90
2022-08-17T23:21:51.753Z,75.17
2022-08-17T23:24:51.581Z,75.50
2022-08-17T23:27:40.282Z,74.95
2022-08-17T23:30:30.073Z,75.08
2022-08-17T23:33:24.722Z,74.83
2022-08-17T23:36:11.727Z,74.75
2022-08-17T23:38:58.700Z,74.50
2022-08-17T23:41:54.735Z,74.65
2022-08-17T23:44:41.982Z,74.83
2022-08-17T23:47:29.771Z,75.11
2022-08-17T23:50:16.816Z,75.08
2022-08-17T23:52:46.690Z,75.44
2022-08-17T23:55:14.609Z,75.52
2022-08-17T23:57:41.617Z,75.87
