createdAt,value
2022-12-31T00:00:02.758Z,55.13
2022-12-31T00:02:32.502Z,54.85
2022-12-31T00:04:59.939Z,55.05
2022-12-31T00:07:27.325Z,55.04
2022-12-31T00:09:54.837Z,54.83
2022-12-31T00:12:22.186Z,54.90
2022-12-31T00:14:49.560Z,54.59
2022-12-31T00:17:17.034Z,55.12
2022-12-31T00:19:44.538Z,54.82
2022-12-31T00:22:11.944Z,54.76
2022-12-31T00:24:39.414Z,54.75
2022-12-31T00:27:06.873Z,54.76
2022-12-31T00:29:34.286Z,54.53
2022-12-31T00:32:01.801Z,54.71
2022-12-31T00:34:29.215Z,54.90
2022-12-31T00:36:56.549Z,55.23
2022-12-31T00:39:23.884Z,54.90
2022-12-31T00:41:51.213Z,54.62
2022-12-31T00:44:18.746Z,54.89
2022-12-31T00:46:46.151Z,54.81
2022-12-31T00:49:13.874Z,55.15
2022-12-31T00:51:41.591Z,54.80
2022-12-31T00:54:10.106Z,54.85
2022-12-31T00:56:37.454Z,55.28
2022-12-31T00:59:04.896Z,55.02
2022-12-31T01:01:38.174Z,55.26
2022-12-31T01:04:12.451Z,55.30
2022-12-31T01:06:41.146Z,55.02
2022-12-31T01:09:08.587Z,55.35
2022-12-31T01:11:36.201Z,55.18
2022-12-31T01:14:07.392Z,55.40
2022-12-31T01:16:41.971Z,55.19
2022-12-31T01:19:12.817Z,54.90
2022-12-31T01:21:41.739Z,55.15
2022-12-31T01:24:10.798Z,54.86
2022-12-31T01:26:38.735Z,55.03
2022-12-31T01:29:07.172Z,54.90
2022-12-31T01:31:35.857Z,55.19
2022-12-31T01:34:04.057Z,55.10
2022-12-31T01:36:33.476Z,55.00
2022-12-31T01:39:02.489Z,54.90
2022-12-31T01:41:33.605Z,54.99
2022-12-31T01:44:22.703Z,55.05
2022-12-31T01:46:55.180Z,55.03
2022-12-31T01:49:35.323Z,55.33
2022-12-31T01:52:34.938Z,55.31
2022-12-31T01:55:12.284Z,55.11
2022-12-31T01:57:39.910Z,54.96
2022-12-31T02:00:07.795Z,55.05
2022-12-31T02:02:35.194Z,54.82
2022-12-31T02:05:09.980Z,55.03
2022-12-31T02:07:37.885Z,55.26
2022-12-31T02:10:05.871Z,54.85
2022-12-31T02:12:33.268Z,55.15
2022-12-31T02:15:01.051Z,54.87
2022-12-31T02:17:39.067Z,54.90
2022-12-31T02:20:27.342Z,55.27
2022-12-31T02:23:00.383Z,54.99
2022-12-31T02:25:52.372Z,55.09
2022-12-31T02:28:56.775Z,54.92
2022-12-31T02:31:26.827Z,55.08
2022-12-31T02:34:22.127Z,54.75
2022-12-31T02:36:52.775Z,55.43
2022-12-31T02:39:20.762Z,55.79
2022-12-31T02:41:51.853Z,55.97
2022-12-31T02:44:25.478Z,55.74
2022-12-31T02:47:08.076Z,55.69
2022-12-31T02:50:13.146Z,55.50
2022-12-31T02:53:04.069Z,55.43
2022-12-31T02:56:16.290Z,55.49
2022-12-31T02:59:12.402Z,55.65
2022-12-31T03:02:02.566Z,55.75
2022-12-31T03:04:33.472Z,55.65
2022-12-31T03:07:02.467Z,55.58
2022-12-31T03:09:29.906Z,55.64
2022-12-31T03:12:16.219Z,55.81
2022-12-31T03:14:43.911Z,55.67
2022-12-31T03:17:11.663Z,55.73
2022-12-31T03:19:57.634Z,55.54
2022-12-31T03:22:28.239Z,55.52
2022-12-31T03:25:17.255Z,55.74
2022-12-31T03:27:47.015Z,55.20
2022-12-31T03:30:16.541Z,55.66
2022-12-31T03:32:45.742Z,55.29
2022-12-31T03:35:14.598Z,55.55
2022-12-31T03:37:42.722Z,55.54
2022-12-31T03:40:12.326Z,55.41
2022-12-31T03:42:40.558Z,55.65
2022-12-31T03:45:09.729Z,55.61
2022-12-31T03:47:37.062Z,55.72
2022-12-31T03:50:06.436Z,55.50
2022-12-31T03:52:33.863Z,55.62
2022-12-31T03:55:04.260Z,55.52
2022-12-31T03:57:31.706Z,55.42
2022-12-31T03:59:59.375Z,55.31
2022-12-31T04:02:29.289Z,55.76
2022-12-31T04:04:56.985Z,55.59
2022-12-31T04:07:24.501Z,55.16
2022-12-31T04:09:51.856Z,55.64
2022-12-31T04:12:19.234Z,55.57
2022-12-31T04:14:46.659Z,55.21
2022-12-31T04:17:14.097Z,55.23
2022-12-31T04:19:41.492Z,55.33
2022-12-31T04:22:09.129Z,55.22
2022-12-31T04:24:36.487Z,54.96
2022-12-31T04:27:07.839Z,55.24
2022-12-31T04:29:36.002Z,54.79
2022-12-31T04:32:04.618Z,54.98
2022-12-31T04:34:32.623Z,55.02
2022-12-31T04:37:00.656Z,55.09
2022-12-31T04:39:28.500Z,54.93
2022-12-31T04:41:55.909Z,54.99
2022-12-31T04:44:23.287Z,54.76
2022-12-31T04:46:50.685Z,54.83
2022-12-31T04:49:18.107Z,54.50
2022-12-31T04:51:45.424Z,55.11
2022-12-31T04:54:12.795Z,55.04
2022-12-31T04:56:40.202Z,54.92
2022-12-31T04:59:08.877Z,55.30
2022-12-31T05:01:37.273Z,55.07
2022-12-31T05:04:04.963Z,54.92
2022-12-31T05:06:32.389Z,54.54
2022-12-31T05:09:01.765Z,54.68
2022-12-31T05:11:29.159Z,54.60
2022-12-31T05:13:56.490Z,54.66
2022-12-31T05:16:23.923Z,54.85
2022-12-31T05:18:51.432Z,54.83
2022-12-31T05:21:21.276Z,55.19
2022-12-31T05:23:49.250Z,54.91
2022-12-31T05:26:17.133Z,54.77
2022-12-31T05:28:44.683Z,54.86
2022-12-31T05:31:12.288Z,54.71
2022-12-31T05:33:39.757Z,54.81
2022-12-31T05:36:07.823Z,54.99
2022-12-31T05:38:35.433Z,54.79
2022-12-31T05:41:05.476Z,54.85
2022-12-31T05:43:33.016Z,54.64
2022-12-31T05:46:02.279Z,54.84
2022-12-31T05:48:30.676Z,54.70
2022-12-31T05:50:59.133Z,54.82
2022-12-31T05:53:26.660Z,54.68
2022-12-31T05:55:54.005Z,54.65
2022-12-31T05:58:21.504Z,54.69
2022-12-31T06:00:48.996Z,54.48
2022-12-31T06:03:16.436Z,54.68
2022-12-31T06:05:43.913Z,54.66
2022-12-31T06:08:12.224Z,54.46
2022-12-31T06:10:40.407Z,54.82
2022-12-31T06:13:08.317Z,54.78
2022-12-31T06:15:39.680Z,54.40
2022-12-31T06:18:07.809Z,54.62
2022-12-31T06:20:38.416Z,54.66
2022-12-31T06:23:06.129Z,54.43
2022-12-31T06:25:35.555Z,54.50
2022-12-31T06:28:04.583Z,54.41
2022-12-31T06:30:32.365Z,54.53
2022-12-31T06:32:59.923Z,54.26
2022-12-31T06:35:27.449Z,54.43
2022-12-31T06:37:54.854Z,54.24
2022-12-31T06:40:22.449Z,54.26
2022-12-31T06:42:56.044Z,54.14
2022-12-31T06:45:28.261Z,54.38
2022-12-31T06:47:55.708Z,54.29
2022-12-31T06:50:23.283Z,54.19
2022-12-31T06:52:50.686Z,54.07
2022-12-31T06:55:18.427Z,54.13
2022-12-31T06:57:46.036Z,54.52
2022-12-31T07:00:14.056Z,54.44
2022-12-31T07:03:01.758Z,54.62
2022-12-31T07:05:41.566Z,54.38
2022-12-31T07:08:27.725Z,54.40
2022-12-31T07:11:04.034Z,54.45
2022-12-31T07:13:49.246Z,54.73
2022-12-31T07:16:36.285Z,54.37
2022-12-31T07:19:18.866Z,54.81
2022-12-31T07:21:48.645Z,54.90
2022-12-31T07:24:16.570Z,54.97
2022-12-31T07:27:12.926Z,54.96
2022-12-31T07:30:25.527Z,54.92
2022-12-31T07:33:18.359Z,55.25
2022-12-31T07:36:13.890Z,55.22
2022-12-31T07:39:00.894Z,55.26
2022-12-31T07:41:46.176Z,55.13
2022-12-31T07:44:34.143Z,55.58
2022-12-31T07:47:03.846Z,55.17
2022-12-31T07:49:33.776Z,55.62
2022-12-31T07:52:03.092Z,55.46
2022-12-31T07:54:30.438Z,55.28
2022-12-31T07:56:57.987Z,55.93
2022-12-31T07:59:53.014Z,55.68
2022-12-31T08:02:26.714Z,55.68
2022-12-31T08:05:06.540Z,55.58
2022-12-31T08:08:16.031Z,55.15
2022-12-31T08:11:16.575Z,54.74
2022-12-31T08:13:44.175Z,54.83
2022-12-31T08:16:14.037Z,54.95
2022-12-31T08:18:41.803Z,54.48
2022-12-31T08:21:29.540Z,54.43
2022-12-31T08:24:10.118Z,54.22
2022-12-31T08:26:53.384Z,54.23
2022-12-31T08:29:49.497Z,54.22
2022-12-31T08:32:28.647Z,53.80
2022-12-31T08:35:02.961Z,54.03
2022-12-31T08:37:52.357Z,53.87
2022-12-31T08:40:33.911Z,53.66
2022-12-31T08:43:12.660Z,53.75
2022-12-31T08:45:47.756Z,53.44
2022-12-31T08:48:24.106Z,53.43
2022-12-31T08:50:52.009Z,53.51
2022-12-31T08:53:19.716Z,53.31
2022-12-31T08:55:52.823Z,53.39
2022-12-31T08:58:32.695Z,53.50
2022-12-31T09:01:02.206Z,53.49
2022-12-31T09:03:45.117Z,53.39
2022-12-31T09:06:34.062Z,53.34
2022-12-31T09:09:10.454Z,53.50
2022-12-31T09:11:59.531Z,53.27
2022-12-31T09:14:36.071Z,53.42
2022-12-31T09:17:08.990Z,53.36
2022-12-31T09:19:36.744Z,53.37
2022-12-31T09:22:04.779Z,53.19
2022-12-31T09:24:32.596Z,53.22
2022-12-31T09:27:27.510Z,53.33
2022-12-31T09:30:12.039Z,53.48
2022-12-31T09:33:01.079Z,53.49
2022-12-31T09:35:42.356Z,53.76
2022-12-31T09:38:26.938Z,53.73
2022-12-31T09:41:14.613Z,53.31
2022-12-31T09:43:58.938Z,53.38
2022-12-31T09:46:34.103Z,53.54
2022-12-31T09:49:29.713Z,53.70
2022-12-31T09:52:19.246Z,53.41
2022-12-31T09:55:03.844Z,53.34
2022-12-31T09:57:49.340Z,53.60
2022-12-31T10:00:31.818Z,53.80
2022-12-31T10:03:08.305Z,53.57
2022-12-31T10:06:02.307Z,53.70
2022-12-31T10:08:41.671Z,53.36
2022-12-31T10:11:38.110Z,53.49
2022-12-31T10:14:46.972Z,53.56
2022-12-31T10:17:31.163Z,53.60
2022-12-31T10:20:12.611Z,53.71
2022-12-31T10:22:49.567Z,53.48
2022-12-31T10:25:16.821Z,53.36
2022-12-31T10:27:49.629Z,53.57
2022-12-31T10:30:19.983Z,53.68
2022-12-31T10:33:00.617Z,53.66
2022-12-31T10:35:54.692Z,53.51
2022-12-31T10:38:56.369Z,53.64
2022-12-31T10:41:37.581Z,53.35
2022-12-31T10:44:39.128Z,53.62
2022-12-31T10:47:21.531Z,53.47
2022-12-31T10:50:17.216Z,53.58
2022-12-31T10:52:50.640Z,53.46
2022-12-31T10:55:39.195Z,53.27
2022-12-31T10:58:21.667Z,53.14
2022-12-31T11:01:18.194Z,53.33
2022-12-31T11:03:56.037Z,53.12
2022-12-31T11:06:41.697Z,53.36
2022-12-31T11:09:35.037Z,52.97
2022-12-31T11:12:17.949Z,52.77
2022-12-31T11:15:00.672Z,52.99
2022-12-31T11:17:56.168Z,52.72
2022-12-31T11:20:41.861Z,52.24
2022-12-31T11:23:26.471Z,52.17
2022-12-31T11:26:16.916Z,51.76
2022-12-31T11:29:13.622Z,50.87
2022-12-31T11:31:58.213Z,51.46
2022-12-31T11:34:38.624Z,51.68
2022-12-31T11:37:31.422Z,52.04
2022-12-31T11:40:15.597Z,52.18
2022-12-31T11:43:16.988Z,52.10
2022-12-31T11:46:38.316Z,52.21
2022-12-31T11:49:28.975Z,52.22
2022-12-31T11:52:19.555Z,52.50
2022-12-31T11:55:18.603Z,52.51
2022-12-31T11:57:50.726Z,52.62
2022-12-31T12:00:26.336Z,52.65
2022-12-31T12:03:00.016Z,52.66
2022-12-31T12:05:28.287Z,52.46
2022-12-31T12:07:56.389Z,52.69
2022-12-31T12:10:47.078Z,52.54
2022-12-31T12:13:17.214Z,52.82
2022-12-31T12:16:00.190Z,52.92
2022-12-31T12:18:42.981Z,52.72
2022-12-31T12:21:16.088Z,52.65
2022-12-31T12:23:55.789Z,52.83
2022-12-31T12:26:44.493Z,52.57
2022-12-31T12:29:12.915Z,52.64
2022-12-31T12:31:41.076Z,52.68
2022-12-31T12:34:27.575Z,52.62
2022-12-31T12:36:55.161Z,52.63
2022-12-31T12:39:34.528Z,52.45
2022-12-31T12:42:14.465Z,52.59
2022-12-31T12:44:44.675Z,52.70
2022-12-31T12:47:16.008Z,52.76
2022-12-31T12:49:49.551Z,52.34
2022-12-31T12:52:45.806Z,52.80
2022-12-31T12:55:35.943Z,52.45
2022-12-31T12:58:21.908Z,52.60
2022-12-31T13:01:16.937Z,52.71
2022-12-31T13:07:10.189Z,52.76
2022-12-31T13:09:49.667Z,52.55
2022-12-31T13:13:13.338Z,52.77
2022-12-31T13:15:31.495Z,52.94
2022-12-31T13:18:23.570Z,53.11
2022-12-31T13:21:00.430Z,52.85
2022-12-31T13:23:43.062Z,53.27
2022-12-31T13:26:39.529Z,53.14
2022-12-31T13:29:14.469Z,52.92
2022-12-31T13:31:43.041Z,52.95
2022-12-31T13:34:18.557Z,52.70
2022-12-31T13:36:48.859Z,53.22
2022-12-31T13:39:25.344Z,53.03
2022-12-31T13:41:59.433Z,53.03
2022-12-31T13:44:29.764Z,53.40
2022-12-31T13:47:12.937Z,53.15
2022-12-31T13:49:46.884Z,53.08
2022-12-31T13:52:33.344Z,53.36
2022-12-31T13:55:09.569Z,53.64
2022-12-31T13:58:09.455Z,53.61
2022-12-31T14:00:48.073Z,53.70
2022-12-31T14:03:25.005Z,53.89
2022-12-31T14:05:58.567Z,53.89
2022-12-31T14:08:25.951Z,53.94
2022-12-31T14:11:28.960Z,53.84
2022-12-31T14:14:14.395Z,54.27
2022-12-31T14:16:54.034Z,54.22
2022-12-31T14:19:45.971Z,54.07
2022-12-31T14:22:41.517Z,54.00
2022-12-31T14:25:20.756Z,54.68
2022-12-31T14:27:51.023Z,54.26
2022-12-31T14:30:21.648Z,54.49
2022-12-31T14:33:25.264Z,54.54
2022-12-31T14:36:30.228Z,54.95
2022-12-31T14:39:10.133Z,54.66
2022-12-31T14:42:04.084Z,54.66
2022-12-31T14:44:43.883Z,54.71
2022-12-31T14:47:20.303Z,54.69
2022-12-31T14:50:11.793Z,55.03
2022-12-31T14:52:51.621Z,55.03
2022-12-31T14:55:40.798Z,54.89
2022-12-31T14:58:30.110Z,55.13
2022-12-31T15:01:00.299Z,54.81
2022-12-31T15:03:44.717Z,54.90
2022-12-31T15:06:34.047Z,55.20
2022-12-31T15:09:40.404Z,55.20
2022-12-31T15:12:23.623Z,55.08
2022-12-31T15:15:09.478Z,55.06
2022-12-31T15:17:49.569Z,54.93
2022-12-31T15:20:32.572Z,55.00
2022-12-31T15:23:00.126Z,55.04
2022-12-31T15:25:41.180Z,54.83
2022-12-31T15:28:29.369Z,54.88
2022-12-31T15:31:06.253Z,54.91
2022-12-31T15:33:38.829Z,55.04
2022-12-31T15:36:21.702Z,55.34
2022-12-31T15:38:50.024Z,55.20
2022-12-31T15:41:20.407Z,55.38
2022-12-31T15:43:56.854Z,55.55
2022-12-31T15:46:33.105Z,55.67
2022-12-31T15:49:15.281Z,55.38
2022-12-31T15:51:55.659Z,55.62
2022-12-31T15:54:45.257Z,55.66
2022-12-31T15:57:36.693Z,55.73
2022-12-31T16:00:16.533Z,55.91
2022-12-31T16:02:45.387Z,55.76
2022-12-31T16:05:25.651Z,55.89
2022-12-31T16:07:59.239Z,55.89
2022-12-31T16:10:31.950Z,55.72
2022-12-31T16:12:59.935Z,55.47
2022-12-31T16:15:33.272Z,55.86
2022-12-31T16:18:09.517Z,55.91
2022-12-31T16:20:48.477Z,55.63
2022-12-31T16:23:26.366Z,55.69
2022-12-31T16:25:58.891Z,55.73
2022-12-31T16:28:32.313Z,55.71
2022-12-31T16:31:05.999Z,55.70
2022-12-31T16:33:34.315Z,56.19
2022-12-31T16:36:02.022Z,55.91
2022-12-31T16:38:37.307Z,56.30
2022-12-31T16:41:07.855Z,56.30
2022-12-31T16:43:41.272Z,55.94
2022-12-31T16:46:14.419Z,56.03
2022-12-31T16:48:49.808Z,56.38
2022-12-31T16:51:21.486Z,56.35
2022-12-31T16:53:49.727Z,56.69
2022-12-31T16:56:26.285Z,56.53
2022-12-31T16:59:03.390Z,56.75
2022-12-31T17:01:35.721Z,56.64
2022-12-31T17:04:09.647Z,56.92
2022-12-31T17:06:37.353Z,56.77
2022-12-31T17:09:09.982Z,56.99
2022-12-31T17:11:50.474Z,57.50
2022-12-31T17:14:23.047Z,57.71
2022-12-31T17:17:04.219Z,57.91
2022-12-31T17:19:47.564Z,58.33
2022-12-31T17:22:31.580Z,59.01
2022-12-31T17:25:06.477Z,58.78
2022-12-31T17:27:35.785Z,58.73
2022-12-31T17:30:23.616Z,58.73
2022-12-31T17:32:53.176Z,58.58
2022-12-31T17:35:31.721Z,58.74
2022-12-31T17:38:17.933Z,58.32
2022-12-31T17:40:52.000Z,58.16
2022-12-31T17:43:22.296Z,58.38
2022-12-31T17:45:54.796Z,58.11
2022-12-31T17:48:25.044Z,57.83
2022-12-31T17:50:58.127Z,57.81
2022-12-31T17:53:26.663Z,58.01
2022-12-31T17:55:57.129Z,58.23
2022-12-31T17:58:29.968Z,59.19
2022-12-31T18:00:58.615Z,59.86
2022-12-31T18:03:26.068Z,59.62
2022-12-31T18:05:54.597Z,59.80
2022-12-31T18:08:22.352Z,59.78
2022-12-31T18:10:51.335Z,59.80
2022-12-31T18:13:24.490Z,60.12
2022-12-31T18:15:52.345Z,60.23
2022-12-31T18:18:26.183Z,59.99
2022-12-31T18:20:59.317Z,60.11
2022-12-31T18:23:31.145Z,59.81
2022-12-31T18:25:58.679Z,59.88
2022-12-31T18:28:26.250Z,59.78
2022-12-31T18:30:53.895Z,59.40
2022-12-31T18:33:25.779Z,59.83
2022-12-31T18:36:10.239Z,59.30
2022-12-31T18:38:39.279Z,59.34
2022-12-31T18:41:11.198Z,59.25
2022-12-31T18:43:38.801Z,59.29
2022-12-31T18:46:06.211Z,59.16
2022-12-31T18:48:33.756Z,58.79
2022-12-31T18:51:01.837Z,58.70
2022-12-31T18:53:29.221Z,58.94
2022-12-31T18:55:57.648Z,58.76
2022-12-31T18:58:25.099Z,58.70
2022-12-31T19:00:52.728Z,58.87
2022-12-31T19:03:24.048Z,58.55
2022-12-31T19:05:52.167Z,58.81
2022-12-31T19:08:21.901Z,58.37
2022-12-31T19:10:51.439Z,58.31
2022-12-31T19:13:20.272Z,58.47
2022-12-31T19:15:51.417Z,58.27
2022-12-31T19:18:19.540Z,58.09
2022-12-31T19:20:47.342Z,58.21
2022-12-31T19:23:17.871Z,57.85
2022-12-31T19:25:47.000Z,58.01
2022-12-31T19:28:25.499Z,57.80
2022-12-31T19:30:53.096Z,57.95
2022-12-31T19:33:20.613Z,57.86
2022-12-31T19:35:48.447Z,57.92
2022-12-31T19:38:19.395Z,57.73
2022-12-31T19:40:48.050Z,57.89
2022-12-31T19:43:17.419Z,57.62
2022-12-31T19:45:45.624Z,57.52
2022-12-31T19:48:18.173Z,57.62
2022-12-31T19:50:51.401Z,57.47
2022-12-31T19:53:22.377Z,57.34
2022-12-31T19:55:50.479Z,57.18
2022-12-31T19:58:20.934Z,57.31
2022-12-31T20:00:54.860Z,57.24
2022-12-31T20:03:26.199Z,56.97
2022-12-31T20:06:08.730Z,56.83
2022-12-31T20:08:37.921Z,56.95
2022-12-31T20:11:17.488Z,56.89
2022-12-31T20:13:46.332Z,56.86
2022-12-31T20:16:17.279Z,56.93
2022-12-31T20:18:46.658Z,57.00
2022-12-31T20:21:18.406Z,56.69
2022-12-31T20:23:46.998Z,56.83
2022-12-31T20:26:14.570Z,56.60
2022-12-31T20:28:42.414Z,56.66
2022-12-31T20:31:13.669Z,56.94
2022-12-31T20:33:41.755Z,56.53
2022-12-31T20:36:11.484Z,56.80
2022-12-31T20:38:38.875Z,56.56
2022-12-31T20:41:17.927Z,56.46
2022-12-31T20:43:46.131Z,56.19
2022-12-31T20:46:19.984Z,56.17
2022-12-31T20:48:49.028Z,56.30
2022-12-31T20:51:17.526Z,56.16
2022-12-31T20:53:55.356Z,56.36
2022-12-31T20:56:24.186Z,56.26
2022-12-31T20:58:51.751Z,55.94
2022-12-31T21:01:20.038Z,56.11
2022-12-31T21:04:05.995Z,56.20
2022-12-31T21:06:35.567Z,56.12
2022-12-31T21:09:05.508Z,55.94
2022-12-31T21:11:52.188Z,55.80
2022-12-31T21:14:19.977Z,56.09
2022-12-31T21:16:47.393Z,55.86
2022-12-31T21:19:14.856Z,55.77
2022-12-31T21:21:42.424Z,55.78
2022-12-31T21:24:10.009Z,55.87
2022-12-31T21:26:37.413Z,55.83
2022-12-31T21:29:04.830Z,55.91
2022-12-31T21:31:32.258Z,55.83
2022-12-31T21:33:59.704Z,55.67
2022-12-31T21:36:27.667Z,55.78
2022-12-31T21:38:55.293Z,55.89
2022-12-31T21:41:41.650Z,55.74
2022-12-31T21:44:09.196Z,55.49
2022-12-31T21:46:36.939Z,55.41
2022-12-31T21:49:04.394Z,55.33
2022-12-31T21:51:31.940Z,55.63
2022-12-31T21:53:59.335Z,55.55
2022-12-31T21:56:26.641Z,55.68
2022-12-31T21:59:15.324Z,55.39
2022-12-31T22:02:01.830Z,55.49
2022-12-31T22:07:17.261Z,55.44
2022-12-31T22:09:44.628Z,55.33
2022-12-31T22:12:12.379Z,55.36
2022-12-31T22:14:40.012Z,55.32
2022-12-31T22:17:27.485Z,55.17
2022-12-31T22:22:42.688Z,55.37
2022-12-31T22:25:10.394Z,55.29
2022-12-31T22:27:37.858Z,55.05
2022-12-31T22:30:06.213Z,55.09
2022-12-31T22:32:33.539Z,54.93
2022-12-31T22:35:00.945Z,55.00
2022-12-31T22:37:55.545Z,54.93
2022-12-31T22:40:17.204Z,54.93
2022-12-31T22:42:44.569Z,54.80
2022-12-31T22:45:11.988Z,55.05
2022-12-31T22:47:39.547Z,54.92
2022-12-31T22:50:07.619Z,54.71
2022-12-31T22:52:35.090Z,55.01
2022-12-31T22:55:02.663Z,54.87
2022-12-31T22:57:30.187Z,54.90
2022-12-31T22:59:57.646Z,55.01
2022-12-31T23:02:25.151Z,54.92
2022-12-31T23:04:52.977Z,54.77
2022-12-31T23:07:42.565Z,54.76
2022-12-31T23:10:29.633Z,54.84
2022-12-31T23:12:58.734Z,54.70
2022-12-31T23:15:44.898Z,54.42
2022-12-31T23:18:31.228Z,54.81
2022-12-31T23:21:17.323Z,54.64
2022-12-31T23:23:44.639Z,54.49
2022-12-31T23:26:12.029Z,54.43
2022-12-31T23:28:41.878Z,54.62
2022-12-31T23:31:09.516Z,54.64
2022-12-31T23:33:36.914Z,54.57
2022-12-31T23:36:05.972Z,54.36
2022-12-31T23:38:33.523Z,54.43
2022-12-31T23:41:00.920Z,54.17
2022-12-31T23:43:28.306Z,54.37
2022-12-31T23:45:55.690Z,54.37
2022-12-31T23:48:23.386Z,54.24
2022-12-31T23:50:54.490Z,54.37
2022-12-31T23:53:23.234Z,54.24
2022-12-31T23:55:51.775Z,54.36
2022-12-31T23:58:19.820Z,54.06
