createdAt,value
2018-12-01T00:00:43.744Z,112.27
2018-12-01T00:03:13.061Z,100.50
2018-12-01T00:06:03.448Z,93.00
2018-12-01T00:08:32.817Z,91.07
2018-12-01T00:11:02.121Z,76.87
2018-12-01T00:13:31.820Z,92.17
2018-12-01T00:16:01.228Z,92.80
2018-12-01T00:18:31.048Z,94.13
2018-12-01T00:21:00.588Z,83.47
2018-12-01T00:23:30.011Z,87.77
2018-12-01T00:25:59.872Z,81.50
2018-12-01T00:28:29.607Z,86.13
2018-12-01T00:30:59.102Z,74.87
2018-12-01T00:33:28.597Z,67.13
2018-12-01T00:35:57.987Z,83.53
2018-12-01T00:38:27.405Z,78.83
2018-12-01T00:40:56.794Z,81.47
2018-12-01T00:43:26.300Z,92.40
2018-12-01T00:45:55.874Z,97.67
2018-12-01T00:48:25.408Z,93.37
2018-12-01T00:50:54.647Z,82.10
2018-12-01T00:53:24.341Z,82.17
2018-12-01T00:55:53.997Z,80.97
2018-12-01T00:58:23.335Z,69.17
2018-12-01T01:00:53.003Z,68.30
2018-12-01T01:03:22.814Z,68.33
2018-12-01T01:05:52.149Z,81.53
2018-12-01T01:08:21.479Z,78.70
2018-12-01T01:10:50.900Z,71.37
2018-12-01T01:13:20.518Z,72.10
2018-12-01T01:15:50.120Z,66.13
2018-12-01T01:18:19.548Z,64.20
2018-12-01T01:20:49.070Z,69.27
2018-12-01T01:23:18.565Z,70.10
2018-12-01T01:25:48.012Z,67.53
2018-12-01T01:28:17.579Z,64.93
2018-12-01T01:30:47.134Z,65.20
2018-12-01T01:33:25.219Z,54.27
2018-12-01T01:35:54.839Z,68.63
2018-12-01T01:38:24.448Z,57.03
2018-12-01T01:40:58.819Z,57.40
2018-12-01T01:43:28.224Z,54.80
2018-12-01T01:45:57.846Z,61.50
2018-12-01T01:48:27.317Z,60.17
2018-12-01T01:50:56.956Z,62.33
2018-12-01T01:53:26.955Z,64.93
2018-12-01T01:55:56.765Z,71.33
2018-12-01T01:58:26.551Z,72.40
2018-12-01T02:00:55.998Z,84.03
2018-12-01T02:03:25.649Z,68.30
2018-12-01T02:05:55.220Z,66.97
2018-12-01T02:08:24.657Z,62.00
2018-12-01T02:10:53.974Z,65.93
2018-12-01T02:13:23.439Z,68.60
2018-12-01T02:15:52.976Z,75.23
2018-12-01T02:18:22.632Z,66.83
2018-12-01T02:20:52.253Z,68.53
2018-12-01T02:23:21.697Z,69.73
2018-12-01T02:25:51.037Z,67.90
2018-12-01T02:28:20.562Z,67.70
2018-12-01T02:30:50.112Z,73.53
2018-12-01T02:33:19.564Z,71.07
2018-12-01T02:35:48.865Z,72.73
2018-12-01T02:38:18.184Z,77.33
2018-12-01T02:40:47.546Z,79.00
2018-12-01T02:43:17.232Z,68.03
2018-12-01T02:45:57.992Z,67.87
2018-12-01T02:48:27.701Z,81.80
2018-12-01T02:50:57.103Z,66.00
2018-12-01T02:53:26.484Z,70.63
2018-12-01T02:55:56.093Z,76.90
2018-12-01T02:58:25.636Z,78.43
2018-12-01T03:00:55.002Z,75.37
2018-12-01T03:03:24.488Z,69.40
2018-12-01T03:05:53.832Z,67.13
2018-12-01T03:08:23.215Z,68.47
2018-12-01T03:10:52.647Z,71.40
2018-12-01T03:13:22.192Z,64.97
2018-12-01T03:15:51.724Z,69.30
2018-12-01T03:18:21.172Z,66.03
2018-12-01T03:20:50.810Z,72.17
2018-12-01T03:23:20.496Z,70.63
2018-12-01T03:25:50.052Z,73.20
2018-12-01T03:28:19.432Z,68.20
2018-12-01T03:30:48.873Z,73.67
2018-12-01T03:33:18.379Z,72.27
2018-12-01T03:35:47.976Z,61.23
2018-12-01T03:38:17.216Z,63.03
2018-12-01T03:40:48.427Z,72.47
2018-12-01T03:43:18.149Z,75.80
2018-12-01T03:45:47.663Z,86.53
2018-12-01T03:48:17.148Z,93.43
2018-12-01T03:50:46.689Z,129.23
2018-12-01T03:53:16.288Z,118.37
2018-12-01T03:55:45.683Z,119.77
2018-12-01T03:58:15.328Z,109.93
2018-12-01T04:00:44.911Z,109.27
2018-12-01T04:03:14.663Z,120.43
2018-12-01T04:05:43.972Z,138.27
2018-12-01T04:08:13.330Z,100.40
2018-12-01T04:10:42.827Z,91.13
2018-12-01T04:13:12.323Z,112.03
2018-12-01T04:15:42.036Z,103.73
2018-12-01T04:18:11.455Z,79.03
2018-12-01T04:20:40.957Z,100.47
2018-12-01T04:23:10.456Z,95.63
2018-12-01T04:25:40.007Z,73.57
2018-12-01T04:28:09.516Z,68.13
2018-12-01T04:30:39.289Z,72.13
2018-12-01T04:33:09.143Z,78.77
2018-12-01T04:35:38.851Z,80.10
2018-12-01T04:38:08.279Z,70.63
2018-12-01T04:40:37.641Z,66.00
2018-12-01T04:43:07.339Z,69.37
2018-12-01T04:45:36.749Z,63.83
2018-12-01T04:48:06.542Z,78.63
2018-12-01T04:50:36.156Z,73.33
2018-12-01T04:53:06.038Z,71.60
2018-12-01T04:55:35.504Z,73.00
2018-12-01T04:58:05.038Z,65.10
2018-12-01T05:00:34.804Z,73.23
2018-12-01T05:03:04.345Z,73.70
2018-12-01T05:05:33.976Z,71.00
2018-12-01T05:08:03.265Z,68.00
2018-12-01T05:10:32.580Z,67.17
2018-12-01T05:13:01.980Z,73.23
2018-12-01T05:15:31.797Z,88.17
2018-12-01T05:18:01.544Z,78.53
2018-12-01T05:20:31.113Z,76.63
2018-12-01T05:23:00.656Z,77.63
2018-12-01T05:25:30.052Z,78.10
2018-12-01T05:27:59.581Z,80.40
2018-12-01T05:30:29.366Z,93.27
2018-12-01T05:32:59.046Z,99.10
2018-12-01T05:35:28.913Z,96.10
2018-12-01T05:37:58.300Z,108.33
2018-12-01T05:40:27.604Z,120.67
2018-12-01T05:42:57.070Z,109.23
2018-12-01T05:45:26.656Z,114.20
2018-12-01T05:47:56.292Z,124.40
2018-12-01T05:50:26.233Z,117.03
2018-12-01T05:52:57.672Z,132.53
2018-12-01T05:55:27.489Z,125.97
2018-12-01T05:57:56.976Z,117.23
2018-12-01T06:00:26.421Z,99.83
2018-12-01T06:02:56.100Z,101.70
2018-12-01T06:05:26.116Z,95.07
2018-12-01T06:07:55.529Z,99.20
2018-12-01T06:10:25.434Z,109.47
2018-12-01T06:12:54.900Z,102.27
2018-12-01T06:15:24.580Z,107.53
2018-12-01T06:17:54.207Z,105.63
2018-12-01T06:20:24.351Z,111.07
2018-12-01T06:22:54.140Z,108.67
2018-12-01T06:25:24.715Z,112.97
2018-12-01T06:27:54.688Z,102.40
2018-12-01T06:30:24.242Z,98.03
2018-12-01T06:32:53.846Z,99.03
2018-12-01T06:35:23.788Z,98.93
2018-12-01T06:37:53.632Z,99.17
2018-12-01T06:40:23.133Z,88.30
2018-12-01T06:42:52.973Z,92.37
2018-12-01T06:45:22.639Z,98.20
2018-12-01T06:47:52.537Z,104.37
2018-12-01T06:50:23.325Z,101.13
2018-12-01T06:52:53.605Z,96.33
2018-12-01T06:55:23.950Z,100.33
2018-12-01T06:57:53.837Z,97.90
2018-12-01T07:00:24.561Z,102.03
2018-12-01T07:02:55.161Z,113.70
2018-12-01T07:05:24.647Z,104.30
2018-12-01T07:07:54.413Z,85.17
2018-12-01T07:10:24.226Z,96.00
2018-12-01T07:13:01.712Z,93.30
2018-12-01T07:15:34.378Z,104.20
2018-12-01T07:18:13.741Z,109.37
2018-12-01T07:20:43.368Z,98.23
2018-12-01T07:23:12.803Z,113.83
2018-12-01T07:25:42.156Z,106.60
2018-12-01T07:28:11.581Z,116.97
2018-12-01T07:30:40.897Z,113.27
2018-12-01T07:33:10.669Z,107.57
2018-12-01T07:35:40.272Z,113.60
2018-12-01T07:38:09.595Z,114.40
2018-12-01T07:40:38.976Z,107.43
2018-12-01T07:43:08.786Z,106.70
2018-12-01T07:45:38.284Z,97.47
2018-12-01T07:48:07.710Z,115.73
2018-12-01T07:50:43.673Z,111.13
2018-12-01T07:53:17.397Z,103.90
2018-12-01T07:55:42.595Z,100.20
2018-12-01T07:58:12.212Z,88.40
2018-12-01T08:00:41.922Z,91.07
2018-12-01T08:03:11.440Z,109.87
2018-12-01T08:05:40.903Z,106.27
2018-12-01T08:08:10.379Z,97.43
2018-12-01T08:10:39.960Z,112.47
2018-12-01T08:13:09.477Z,109.93
2018-12-01T08:15:39.069Z,117.10
2018-12-01T08:18:08.555Z,111.90
2018-12-01T08:20:37.890Z,110.97
2018-12-01T08:23:07.352Z,105.40
2018-12-01T08:25:36.876Z,103.83
2018-12-01T08:28:07.705Z,101.33
2018-12-01T08:30:37.015Z,99.07
2018-12-01T08:33:06.663Z,100.10
2018-12-01T08:35:36.136Z,97.50
2018-12-01T08:38:06.085Z,87.60
2018-12-01T08:40:35.968Z,91.00
2018-12-01T08:43:06.081Z,92.50
2018-12-01T08:45:35.559Z,78.43
2018-12-01T08:48:05.596Z,82.83
2018-12-01T08:50:35.333Z,105.80
2018-12-01T08:53:04.796Z,110.20
2018-12-01T08:55:34.428Z,118.10
2018-12-01T08:58:03.726Z,112.77
2018-12-01T09:00:49.112Z,107.33
2018-12-01T09:03:22.652Z,103.30
2018-12-01T09:05:52.895Z,102.10
2018-12-01T09:08:22.506Z,99.80
2018-12-01T09:10:52.425Z,105.57
2018-12-01T09:13:22.236Z,109.60
2018-12-01T09:15:52.063Z,101.43
2018-12-01T09:18:21.567Z,117.83
2018-12-01T09:20:51.214Z,115.97
2018-12-01T09:23:20.676Z,124.33
2018-12-01T09:25:50.225Z,121.63
2018-12-01T09:28:19.743Z,115.27
2018-12-01T09:30:49.248Z,134.17
2018-12-01T09:33:18.800Z,132.90
2018-12-01T09:35:48.733Z,134.57
2018-12-01T09:38:18.978Z,135.83
2018-12-01T09:40:48.396Z,148.27
2018-12-01T09:43:17.639Z,153.47
2018-12-01T09:45:47.173Z,147.60
2018-12-01T09:48:16.753Z,145.90
2018-12-01T09:50:46.209Z,142.93
2018-12-01T09:53:15.706Z,151.27
2018-12-01T09:55:44.960Z,135.80
2018-12-01T09:58:14.751Z,122.70
2018-12-01T10:00:44.120Z,117.20
2018-12-01T10:03:13.406Z,108.83
2018-12-01T10:05:42.961Z,100.60
2018-12-01T10:08:12.592Z,104.97
2018-12-01T10:10:42.176Z,97.90
2018-12-01T10:13:11.591Z,91.37
2018-12-01T10:15:40.925Z,91.07
2018-12-01T10:18:10.652Z,96.70
2018-12-01T10:20:40.201Z,89.53
2018-12-01T10:23:12.017Z,97.63
2018-12-01T10:25:41.602Z,99.33
2018-12-01T10:28:11.604Z,93.30
2018-12-01T10:30:41.571Z,82.60
2018-12-01T10:33:11.139Z,84.50
2018-12-01T10:35:43.781Z,84.93
2018-12-01T10:38:15.038Z,87.30
2018-12-01T10:40:44.705Z,82.10
2018-12-01T10:43:14.102Z,91.27
2018-12-01T10:45:43.860Z,77.67
2018-12-01T10:48:13.304Z,85.10
2018-12-01T10:50:42.904Z,74.90
2018-12-01T10:53:12.486Z,104.17
2018-12-01T10:55:41.813Z,100.07
2018-12-01T10:58:14.724Z,96.30
2018-12-01T11:00:50.516Z,97.17
2018-12-01T11:03:25.589Z,86.87
2018-12-01T11:05:55.613Z,94.47
2018-12-01T11:08:25.253Z,84.17
2018-12-01T11:10:55.329Z,87.10
2018-12-01T11:13:24.126Z,85.10
2018-12-01T11:15:53.785Z,84.20
2018-12-01T11:18:23.237Z,89.37
2018-12-01T11:20:52.692Z,80.40
2018-12-01T11:23:22.384Z,74.80
2018-12-01T11:25:52.220Z,74.77
2018-12-01T11:28:21.875Z,73.97
2018-12-01T11:30:51.891Z,70.67
2018-12-01T11:33:21.404Z,65.97
2018-12-01T11:35:50.906Z,73.33
2018-12-01T11:38:20.801Z,70.77
2018-12-01T11:40:50.576Z,76.00
2018-12-01T11:43:19.805Z,72.17
2018-12-01T11:45:49.478Z,71.07
2018-12-01T11:48:18.883Z,70.63
2018-12-01T11:50:48.632Z,77.70
2018-12-01T11:53:18.497Z,70.60
2018-12-01T11:55:48.184Z,79.57
2018-12-01T11:58:17.530Z,68.43
2018-12-01T12:00:47.321Z,74.27
2018-12-01T12:03:16.949Z,68.60
2018-12-01T12:05:46.424Z,69.40
2018-12-01T12:08:19.429Z,77.47
2018-12-01T12:10:48.804Z,72.47
2018-12-01T12:13:18.210Z,75.20
2018-12-01T12:15:47.919Z,73.43
2018-12-01T12:18:17.336Z,78.60
2018-12-01T12:20:47.227Z,73.07
2018-12-01T12:23:16.976Z,75.50
2018-12-01T12:25:46.525Z,80.93
2018-12-01T12:28:16.187Z,75.03
2018-12-01T12:30:45.669Z,73.47
2018-12-01T12:33:15.408Z,79.30
2018-12-01T12:35:45.313Z,73.27
2018-12-01T12:38:15.188Z,68.20
2018-12-01T12:40:45.343Z,73.00
2018-12-01T12:43:15.023Z,63.87
2018-12-01T12:45:44.501Z,62.13
2018-12-01T12:48:13.929Z,69.73
2018-12-01T12:50:43.253Z,64.07
2018-12-01T12:53:12.981Z,64.87
2018-12-01T12:55:42.671Z,63.37
2018-12-01T12:58:12.432Z,62.23
2018-12-01T13:00:42.001Z,63.47
2018-12-01T13:03:12.656Z,57.77
2018-12-01T13:05:45.419Z,59.30
2018-12-01T13:08:16.988Z,55.10
2018-12-01T13:10:46.811Z,58.27
2018-12-01T13:13:16.241Z,54.70
2018-12-01T13:15:45.585Z,57.20
2018-12-01T13:18:15.602Z,53.53
2018-12-01T13:20:47.024Z,62.87
2018-12-01T13:23:16.781Z,58.70
2018-12-01T13:25:46.376Z,56.73
2018-12-01T13:28:19.468Z,61.23
2018-12-01T13:30:51.448Z,61.63
2018-12-01T13:33:21.527Z,69.47
2018-12-01T13:35:51.303Z,66.50
2018-12-01T13:38:21.190Z,71.77
2018-12-01T13:40:50.788Z,65.13
2018-12-01T13:43:20.866Z,75.43
2018-12-01T13:45:50.511Z,65.37
2018-12-01T13:48:19.961Z,74.03
2018-12-01T13:50:49.658Z,76.53
2018-12-01T13:53:19.436Z,90.33
2018-12-01T13:55:49.330Z,86.60
2018-12-01T13:58:18.871Z,89.57
2018-12-01T14:00:48.623Z,88.77
2018-12-01T14:03:18.420Z,118.60
2018-12-01T14:05:47.833Z,131.43
2018-12-01T14:08:17.307Z,126.00
2018-12-01T14:10:49.345Z,127.30
2018-12-01T14:13:18.849Z,145.13
2018-12-01T14:15:48.624Z,144.83
2018-12-01T14:18:18.084Z,157.83
2018-12-01T14:20:47.861Z,162.23
2018-12-01T14:23:17.539Z,164.47
2018-12-01T14:25:46.952Z,170.67
2018-12-01T14:28:16.672Z,158.67
2018-12-01T14:30:46.450Z,158.87
2018-12-01T14:33:16.454Z,172.80
2018-12-01T14:35:45.692Z,157.47
2018-12-01T14:38:17.300Z,166.30
2018-12-01T14:40:48.652Z,179.40
2018-12-01T14:43:18.696Z,166.67
2018-12-01T14:45:49.208Z,173.83
2018-12-01T14:48:18.831Z,156.90
2018-12-01T14:50:48.699Z,136.57
2018-12-01T14:53:18.316Z,150.43
2018-12-01T14:55:47.777Z,127.30
2018-12-01T14:58:17.279Z,118.63
2018-12-01T15:00:47.056Z,105.87
2018-12-01T15:03:17.022Z,110.33
2018-12-01T15:05:46.478Z,115.90
2018-12-01T15:08:16.339Z,125.67
2018-12-01T15:10:45.909Z,135.50
2018-12-01T15:13:15.612Z,141.70
2018-12-01T15:15:46.500Z,165.77
2018-12-01T15:18:16.028Z,140.83
2018-12-01T15:20:45.883Z,159.27
2018-12-01T15:23:15.416Z,169.73
2018-12-01T15:25:44.701Z,218.50
2018-12-01T15:28:14.636Z,252.00
2018-12-01T15:30:44.147Z,205.90
2018-12-01T15:33:15.344Z,217.43
2018-12-01T15:35:45.722Z,256.60
2018-12-01T15:38:15.808Z,262.27
2018-12-01T15:40:46.573Z,301.40
2018-12-01T15:43:17.058Z,285.60
2018-12-01T15:45:45.673Z,242.33
2018-12-01T15:48:15.196Z,246.40
2018-12-01T15:50:44.581Z,240.27
2018-12-01T15:53:15.610Z,240.37
2018-12-01T15:55:44.942Z,265.17
2018-12-01T15:58:14.499Z,274.63
2018-12-01T16:00:44.593Z,290.00
2018-12-01T16:03:14.503Z,293.07
2018-12-01T16:05:44.448Z,310.30
2018-12-01T16:08:13.957Z,341.57
2018-12-01T16:10:43.800Z,314.43
2018-12-01T16:13:15.118Z,311.23
2018-12-01T16:15:51.639Z,300.60
2018-12-01T16:18:21.203Z,329.60
2018-12-01T16:20:51.152Z,336.10
2018-12-01T16:23:20.607Z,359.03
2018-12-01T16:25:50.020Z,338.13
2018-12-01T16:28:19.656Z,330.40
2018-12-01T16:30:49.221Z,319.73
2018-12-01T16:33:19.776Z,293.40
2018-12-01T16:35:50.425Z,289.03
2018-12-01T16:38:29.328Z,291.13
2018-12-01T16:41:00.577Z,298.17
2018-12-01T16:43:32.535Z,293.77
2018-12-01T16:46:02.679Z,331.87
2018-12-01T16:48:33.180Z,340.63
2018-12-01T16:51:01.794Z,357.70
2018-12-01T16:53:31.613Z,391.00
2018-12-01T16:56:01.079Z,357.87
2018-12-01T16:58:30.475Z,364.60
2018-12-01T17:00:59.872Z,381.40
2018-12-01T17:03:29.828Z,356.43
2018-12-01T17:06:01.176Z,320.00
2018-12-01T17:08:30.668Z,343.17
2018-12-01T17:10:59.992Z,318.87
2018-12-01T17:13:29.916Z,323.83
2018-12-01T17:15:59.394Z,354.93
2018-12-01T17:18:29.180Z,362.00
2018-12-01T17:20:59.240Z,362.83
2018-12-01T17:23:28.669Z,338.53
2018-12-01T17:25:58.049Z,315.97
2018-12-01T17:28:27.616Z,298.47
2018-12-01T17:30:57.144Z,285.93
2018-12-01T17:33:27.028Z,283.73
2018-12-01T17:35:56.846Z,262.37
2018-12-01T17:38:26.489Z,266.73
2018-12-01T17:41:15.893Z,273.83
2018-12-01T17:43:51.104Z,248.30
2018-12-01T17:46:21.065Z,241.50
2018-12-01T17:48:50.698Z,244.47
2018-12-01T17:51:20.362Z,253.43
2018-12-01T17:53:54.338Z,238.00
2018-12-01T17:56:24.168Z,225.70
2018-12-01T17:58:53.539Z,227.03
2018-12-01T18:01:22.962Z,230.70
2018-12-01T18:03:53.083Z,250.93
2018-12-01T18:06:22.568Z,237.63
2018-12-01T18:08:52.397Z,207.37
2018-12-01T18:11:22.201Z,216.27
2018-12-01T18:13:51.720Z,201.33
2018-12-01T18:16:21.440Z,212.77
2018-12-01T18:18:51.189Z,219.30
2018-12-01T18:21:20.701Z,217.17
2018-12-01T18:23:50.135Z,233.73
2018-12-01T18:26:19.578Z,202.50
2018-12-01T18:28:50.327Z,203.63
2018-12-01T18:31:21.696Z,198.87
2018-12-01T18:33:55.727Z,241.20
2018-12-01T18:36:25.308Z,253.40
2018-12-01T18:38:55.196Z,221.10
2018-12-01T18:41:24.931Z,205.57
2018-12-01T18:43:54.221Z,187.57
2018-12-01T18:46:24.008Z,235.57
2018-12-01T18:48:53.628Z,259.30
2018-12-01T18:51:23.190Z,270.10
2018-12-01T18:53:52.979Z,239.07
2018-12-01T18:56:22.319Z,260.53
2018-12-01T18:58:51.675Z,284.37
2018-12-01T19:01:21.056Z,248.93
2018-12-01T19:03:50.601Z,257.80
2018-12-01T19:06:19.844Z,223.80
2018-12-01T19:08:49.523Z,257.70
2018-12-01T19:11:19.168Z,275.53
2018-12-01T19:13:49.021Z,246.80
2018-12-01T19:16:18.784Z,261.07
2018-12-01T19:18:48.553Z,223.90
2018-12-01T19:21:18.099Z,204.73
2018-12-01T19:23:47.560Z,199.57
2018-12-01T19:26:16.989Z,210.30
2018-12-01T19:28:46.373Z,195.23
2018-12-01T19:31:15.942Z,205.90
2018-12-01T19:33:45.682Z,207.33
2018-12-01T19:36:15.249Z,192.37
2018-12-01T19:38:44.728Z,193.53
2018-12-01T19:41:14.370Z,189.43
2018-12-01T19:43:43.789Z,183.80
2018-12-01T19:46:13.419Z,212.60
2018-12-01T19:48:42.823Z,213.27
2018-12-01T19:51:12.177Z,203.37
2018-12-01T19:53:41.936Z,203.30
2018-12-01T19:56:11.425Z,211.27
2018-12-01T19:58:40.884Z,198.43
2018-12-01T20:01:10.512Z,210.00
2018-12-01T20:03:40.055Z,193.00
2018-12-01T20:06:09.517Z,200.27
2018-12-01T20:08:39.391Z,212.40
2018-12-01T20:11:08.944Z,212.97
2018-12-01T20:13:43.718Z,229.43
2018-12-01T20:16:21.138Z,242.73
2018-12-01T20:18:50.791Z,259.60
2018-12-01T20:21:20.433Z,263.13
2018-12-01T20:23:49.704Z,244.57
2018-12-01T20:26:19.071Z,242.73
2018-12-01T20:28:48.416Z,241.37
2018-12-01T20:31:17.798Z,251.77
2018-12-01T20:33:47.448Z,246.83
2018-12-01T20:36:37.011Z,215.67
2018-12-01T20:39:14.521Z,229.00
2018-12-01T20:41:44.071Z,228.00
2018-12-01T20:44:13.617Z,237.77
2018-12-01T20:46:43.217Z,230.07
2018-12-01T20:49:12.767Z,230.57
2018-12-01T20:51:42.643Z,235.03
2018-12-01T20:54:30.385Z,224.07
2018-12-01T20:57:03.504Z,228.40
2018-12-01T20:59:33.120Z,232.70
2018-12-01T21:02:02.770Z,240.33
2018-12-01T21:04:32.376Z,248.50
2018-12-01T21:07:02.072Z,256.27
2018-12-01T21:09:31.828Z,267.17
2018-12-01T21:12:01.784Z,281.53
2018-12-01T21:14:31.644Z,268.13
2018-12-01T21:17:01.432Z,329.23
2018-12-01T21:19:30.930Z,355.47
2018-12-01T21:22:00.557Z,387.80
2018-12-01T21:24:29.850Z,391.97
2018-12-01T21:26:59.246Z,413.47
2018-12-01T21:29:29.005Z,404.43
2018-12-01T21:31:58.533Z,425.03
2018-12-01T21:34:28.075Z,380.70
2018-12-01T21:36:57.521Z,427.40
2018-12-01T21:39:27.197Z,418.07
2018-12-01T21:41:56.799Z,433.57
2018-12-01T21:44:26.417Z,406.83
2018-12-01T21:46:55.702Z,415.83
2018-12-01T21:49:25.303Z,381.60
2018-12-01T21:51:54.753Z,397.07
2018-12-01T21:54:24.288Z,380.70
2018-12-01T21:56:53.596Z,397.53
2018-12-01T21:59:22.976Z,433.73
2018-12-01T22:01:52.556Z,435.47
2018-12-01T22:04:22.177Z,424.67
2018-12-01T22:06:51.459Z,425.93
2018-12-01T22:09:21.060Z,441.93
2018-12-01T22:11:50.691Z,431.23
2018-12-01T22:14:20.157Z,422.93
2018-12-01T22:16:49.882Z,418.10
2018-12-01T22:19:19.872Z,445.13
2018-12-01T22:21:49.295Z,432.13
2018-12-01T22:24:19.005Z,434.33
2018-12-01T22:26:48.510Z,414.73
2018-12-01T22:29:18.070Z,381.13
2018-12-01T22:31:47.767Z,357.50
2018-12-01T22:34:17.235Z,340.57
2018-12-01T22:36:46.794Z,324.43
2018-12-01T22:39:16.375Z,289.37
2018-12-01T22:41:45.775Z,289.10
2018-12-01T22:44:15.537Z,279.13
2018-12-01T22:46:45.290Z,306.93
2018-12-01T22:49:15.713Z,283.53
2018-12-01T22:51:44.365Z,269.27
2018-12-01T22:54:14.217Z,277.33
2018-12-01T22:56:43.521Z,255.83
2018-12-01T22:59:13.429Z,257.17
2018-12-01T23:01:49.525Z,258.03
2018-12-01T23:04:19.626Z,272.83
2018-12-01T23:06:49.493Z,257.73
2018-12-01T23:09:19.118Z,269.83
2018-12-01T23:11:48.749Z,271.30
2018-12-01T23:14:18.341Z,258.13
2018-12-01T23:16:47.912Z,269.40
2018-12-01T23:19:17.289Z,276.40
2018-12-01T23:21:46.724Z,284.50
2018-12-01T23:24:16.337Z,285.03
2018-12-01T23:26:45.972Z,278.43
2018-12-01T23:29:15.529Z,264.93
2018-12-01T23:31:45.211Z,245.80
2018-12-01T23:34:14.947Z,253.90
2018-12-01T23:36:44.935Z,255.03
2018-12-01T23:39:14.701Z,283.87
2018-12-01T23:41:44.746Z,280.20
2018-12-01T23:44:20.270Z,305.90
2018-12-01T23:46:50.095Z,285.83
2018-12-01T23:49:19.404Z,292.70
2018-12-01T23:51:48.657Z,292.53
2018-12-01T23:54:18.596Z,286.23
2018-12-01T23:56:47.856Z,273.17
2018-12-01T23:59:17.281Z,244.00
