createdAt,value
2023-04-17T00:00:25.353Z,968.71
2023-04-17T00:01:25.350Z,968.73
2023-04-17T00:02:25.686Z,968.71
2023-04-17T00:03:25.415Z,968.76
2023-04-17T00:04:25.375Z,968.71
2023-04-17T00:05:25.379Z,968.73
2023-04-17T00:06:25.294Z,968.70
2023-04-17T00:07:25.285Z,968.66
2023-04-17T00:08:25.280Z,968.67
2023-04-17T00:09:25.268Z,968.64
2023-04-17T00:10:25.243Z,968.63
2023-04-17T00:11:25.237Z,968.60
2023-04-17T00:12:25.219Z,968.66
2023-04-17T00:13:25.218Z,968.62
2023-04-17T00:14:25.209Z,968.58
2023-04-17T00:15:25.195Z,968.56
2023-04-17T00:16:25.225Z,968.59
2023-04-17T00:17:25.186Z,968.53
2023-04-17T00:18:25.170Z,968.54
2023-04-17T00:19:25.132Z,968.51
2023-04-17T00:20:25.133Z,968.50
2023-04-17T00:21:25.126Z,968.48
2023-04-17T00:22:25.111Z,968.53
2023-04-17T00:23:25.125Z,968.49
2023-04-17T00:24:25.082Z,968.52
2023-04-17T00:25:25.087Z,968.55
2023-04-17T00:26:25.077Z,968.53
2023-04-17T00:27:25.072Z,968.52
2023-04-17T00:28:25.060Z,968.47
2023-04-17T00:29:25.071Z,968.53
2023-04-17T00:30:25.010Z,968.49
2023-04-17T00:31:25.065Z,968.50
2023-04-17T00:32:25.009Z,968.49
2023-04-17T00:33:25.001Z,968.49
2023-04-17T00:34:24.968Z,968.47
2023-04-17T00:35:24.959Z,968.48
2023-04-17T00:36:24.969Z,968.49
2023-04-17T00:37:24.967Z,968.46
2023-04-17T00:38:24.964Z,968.48
2023-04-17T00:39:24.943Z,968.46
2023-04-17T00:40:24.938Z,968.44
2023-04-17T00:41:24.909Z,968.45
2023-04-17T00:42:24.886Z,968.42
2023-04-17T00:43:24.894Z,968.45
2023-04-17T00:44:24.877Z,968.46
2023-04-17T00:45:24.880Z,968.43
2023-04-17T00:46:24.928Z,968.45
2023-04-17T00:47:24.911Z,968.42
2023-04-17T00:48:24.830Z,968.42
2023-04-17T00:49:24.832Z,968.42
2023-04-17T00:50:24.825Z,968.45
2023-04-17T00:51:24.826Z,968.41
2023-04-17T00:52:24.775Z,968.45
2023-04-17T00:53:24.799Z,968.48
2023-04-17T00:54:24.732Z,968.47
2023-04-17T00:55:24.753Z,968.40
2023-04-17T00:56:24.752Z,968.42
2023-04-17T00:57:24.732Z,968.41
2023-04-17T00:58:24.709Z,968.41
2023-04-17T00:59:24.692Z,968.41
2023-04-17T01:00:24.708Z,968.42
2023-04-17T01:01:24.737Z,968.45
2023-04-17T01:02:24.840Z,968.39
2023-04-17T01:03:24.814Z,968.36
2023-04-17T01:04:24.741Z,968.34
2023-04-17T01:05:24.637Z,968.34
2023-04-17T01:06:24.634Z,968.35
2023-04-17T01:07:24.610Z,968.35
2023-04-17T01:08:24.613Z,968.34
2023-04-17T01:09:24.590Z,968.31
2023-04-17T01:10:24.550Z,968.34
2023-04-17T01:11:24.580Z,968.33
2023-04-17T01:12:24.555Z,968.28
2023-04-17T01:13:24.562Z,968.30
2023-04-17T01:14:24.528Z,968.30
2023-04-17T01:15:24.533Z,968.32
2023-04-17T01:16:24.578Z,968.29
2023-04-17T01:17:24.515Z,968.30
2023-04-17T01:18:24.482Z,968.28
2023-04-17T01:19:24.481Z,968.29
2023-04-17T01:20:24.438Z,968.28
2023-04-17T01:21:24.475Z,968.30
2023-04-17T01:22:24.461Z,968.30
2023-04-17T01:23:24.446Z,968.28
2023-04-17T01:24:24.431Z,968.29
2023-04-17T01:25:24.477Z,968.24
2023-04-17T01:26:24.455Z,968.26
2023-04-17T01:27:24.385Z,968.24
2023-04-17T01:28:24.373Z,968.24
2023-04-17T01:29:24.403Z,968.24
2023-04-17T01:30:24.398Z,968.27
2023-04-17T01:31:24.358Z,968.27
2023-04-17T01:32:24.345Z,968.32
2023-04-17T01:33:24.336Z,968.33
2023-04-17T01:34:24.307Z,968.28
2023-04-17T01:35:24.288Z,968.25
2023-04-17T01:36:24.296Z,968.28
2023-04-17T01:37:24.252Z,968.25
2023-04-17T01:38:24.272Z,968.31
2023-04-17T01:39:24.259Z,968.28
2023-04-17T01:40:24.254Z,968.28
2023-04-17T01:41:24.246Z,968.31
2023-04-17T01:42:24.188Z,968.28
2023-04-17T01:43:24.228Z,968.27
2023-04-17T01:44:24.207Z,968.28
2023-04-17T01:45:24.177Z,968.28
2023-04-17T01:46:24.176Z,968.25
2023-04-17T01:47:24.230Z,968.32
2023-04-17T01:48:24.169Z,968.28
2023-04-17T01:49:24.154Z,968.27
2023-04-17T01:50:24.153Z,968.29
2023-04-17T01:51:24.143Z,968.29
2023-04-17T01:52:24.102Z,968.29
2023-04-17T01:53:24.112Z,968.30
2023-04-17T01:54:24.099Z,968.27
2023-04-17T01:55:24.063Z,968.23
2023-04-17T01:56:24.088Z,968.27
2023-04-17T01:57:24.062Z,968.24
2023-04-17T01:58:24.027Z,968.22
2023-04-17T01:59:24.028Z,968.26
2023-04-17T02:00:24.015Z,968.23
2023-04-17T02:01:24.057Z,968.29
2023-04-17T02:02:24.116Z,968.27
2023-04-17T02:03:24.117Z,968.22
2023-04-17T02:04:24.040Z,968.25
2023-04-17T02:05:23.963Z,968.22
2023-04-17T02:06:23.950Z,968.25
2023-04-17T02:07:23.940Z,968.21
2023-04-17T02:08:23.928Z,968.22
2023-04-17T02:09:23.942Z,968.21
2023-04-17T02:10:23.899Z,968.20
2023-04-17T02:11:23.903Z,968.17
2023-04-17T02:12:23.879Z,968.18
2023-04-17T02:13:23.887Z,968.15
2023-04-17T02:14:23.884Z,968.19
2023-04-17T02:15:23.868Z,968.14
2023-04-17T02:16:23.933Z,968.14
2023-04-17T02:17:23.841Z,968.13
2023-04-17T02:18:23.815Z,968.16
2023-04-17T02:19:23.820Z,968.16
2023-04-17T02:20:23.796Z,968.14
2023-04-17T02:21:23.811Z,968.15
2023-04-17T02:22:23.799Z,968.16
2023-04-17T02:23:23.770Z,968.15
2023-04-17T02:24:23.770Z,968.14
2023-04-17T02:25:23.745Z,968.16
2023-04-17T02:26:23.699Z,968.15
2023-04-17T02:27:23.742Z,968.17
2023-04-17T02:28:23.713Z,968.13
2023-04-17T02:29:23.675Z,968.16
2023-04-17T02:30:23.707Z,968.18
2023-04-17T02:31:23.711Z,968.12
2023-04-17T02:32:23.704Z,968.13
2023-04-17T02:33:23.637Z,968.14
2023-04-17T02:34:23.640Z,968.13
2023-04-17T02:35:23.662Z,968.09
2023-04-17T02:36:23.629Z,968.11
2023-04-17T02:37:23.629Z,968.12
2023-04-17T02:38:23.607Z,968.10
2023-04-17T02:39:23.619Z,968.13
2023-04-17T02:40:23.573Z,968.12
2023-04-17T02:41:23.572Z,968.12
2023-04-17T02:42:23.551Z,968.12
2023-04-17T02:43:23.536Z,968.12
2023-04-17T02:44:23.539Z,968.09
2023-04-17T02:45:23.536Z,968.12
2023-04-17T02:46:23.505Z,968.15
2023-04-17T02:47:23.510Z,968.12
2023-04-17T02:48:23.497Z,968.13
2023-04-17T02:49:23.497Z,968.12
2023-04-17T02:50:23.446Z,968.14
2023-04-17T02:51:23.461Z,968.14
2023-04-17T02:52:23.438Z,968.14
2023-04-17T02:53:23.424Z,968.09
2023-04-17T02:54:23.426Z,968.08
2023-04-17T02:55:23.407Z,968.09
2023-04-17T02:56:23.390Z,968.10
2023-04-17T02:57:23.400Z,968.07
2023-04-17T02:58:23.380Z,968.12
2023-04-17T02:59:23.390Z,968.12
2023-04-17T03:00:23.368Z,968.12
2023-04-17T03:01:23.472Z,968.11
2023-04-17T03:02:23.511Z,968.10
2023-04-17T03:03:23.500Z,968.07
2023-04-17T03:04:23.342Z,968.14
2023-04-17T03:05:23.303Z,968.07
2023-04-17T03:06:23.288Z,968.12
2023-04-17T03:07:23.292Z,968.10
2023-04-17T03:08:23.242Z,968.11
2023-04-17T03:09:23.280Z,968.10
2023-04-17T03:10:23.245Z,968.12
2023-04-17T03:11:23.242Z,968.06
2023-04-17T03:12:23.214Z,968.15
2023-04-17T03:13:23.211Z,968.16
2023-04-17T03:14:23.203Z,968.11
2023-04-17T03:15:23.228Z,968.13
2023-04-17T03:16:23.227Z,968.18
2023-04-17T03:17:23.203Z,968.17
2023-04-17T03:18:23.154Z,968.11
2023-04-17T03:19:23.155Z,968.15
2023-04-17T03:20:23.154Z,968.18
2023-04-17T03:21:23.137Z,968.17
2023-04-17T03:22:23.117Z,968.16
2023-04-17T03:23:23.115Z,968.17
2023-04-17T03:24:23.105Z,968.18
2023-04-17T03:25:23.095Z,968.17
2023-04-17T03:26:23.122Z,968.15
2023-04-17T03:27:23.058Z,968.20
2023-04-17T03:28:23.055Z,968.19
2023-04-17T03:29:23.032Z,968.15
2023-04-17T03:30:23.008Z,968.16
2023-04-17T03:31:24.385Z,968.21
2023-04-17T03:32:23.042Z,968.18
2023-04-17T03:33:22.970Z,968.17
2023-04-17T03:34:22.980Z,968.21
2023-04-17T03:35:22.988Z,968.17
2023-04-17T03:36:22.957Z,968.23
2023-04-17T03:37:22.965Z,968.23
2023-04-17T03:38:22.936Z,968.16
2023-04-17T03:39:22.951Z,968.19
2023-04-17T03:40:22.928Z,968.19
2023-04-17T03:41:22.928Z,968.19
2023-04-17T03:42:22.892Z,968.21
2023-04-17T03:43:22.880Z,968.22
2023-04-17T03:44:22.853Z,968.20
2023-04-17T03:45:22.876Z,968.20
2023-04-17T03:46:22.918Z,968.20
2023-04-17T03:47:22.879Z,968.19
2023-04-17T03:48:22.853Z,968.20
2023-04-17T03:49:22.819Z,968.19
2023-04-17T03:50:22.821Z,968.17
2023-04-17T03:51:22.795Z,968.19
2023-04-17T03:52:22.783Z,968.19
2023-04-17T03:53:22.770Z,968.21
2023-04-17T03:54:22.768Z,968.24
2023-04-17T03:55:22.758Z,968.20
2023-04-17T03:56:22.773Z,968.21
2023-04-17T03:57:22.724Z,968.22
2023-04-17T03:58:22.723Z,968.24
2023-04-17T03:59:22.671Z,968.24
2023-04-17T04:00:22.681Z,968.29
2023-04-17T04:01:22.693Z,968.26
2023-04-17T04:02:22.817Z,968.24
2023-04-17T04:03:22.919Z,968.25
2023-04-17T04:04:23.040Z,968.27
2023-04-17T04:05:22.756Z,968.28
2023-04-17T04:06:22.634Z,968.17
2023-04-17T04:07:22.611Z,968.22
2023-04-17T04:08:22.580Z,968.27
2023-04-17T04:09:22.607Z,968.27
2023-04-17T04:10:22.579Z,968.26
2023-04-17T04:11:22.557Z,968.29
2023-04-17T04:12:22.552Z,968.30
2023-04-17T04:13:22.533Z,968.25
2023-04-17T04:14:22.525Z,968.29
2023-04-17T04:15:22.515Z,968.24
2023-04-17T04:16:22.529Z,968.25
2023-04-17T04:17:22.527Z,968.29
2023-04-17T04:18:22.499Z,968.24
2023-04-17T04:19:22.479Z,968.30
2023-04-17T04:20:22.482Z,968.27
2023-04-17T04:21:22.460Z,968.27
2023-04-17T04:22:22.445Z,968.28
2023-04-17T04:23:22.434Z,968.32
2023-04-17T04:24:22.410Z,968.31
2023-04-17T04:25:22.399Z,968.31
2023-04-17T04:26:22.381Z,968.28
2023-04-17T04:27:22.390Z,968.32
2023-04-17T04:28:22.371Z,968.34
2023-04-17T04:29:22.355Z,968.32
2023-04-17T04:30:22.327Z,968.34
2023-04-17T04:31:22.479Z,968.31
2023-04-17T04:32:22.371Z,968.29
2023-04-17T04:33:22.345Z,968.31
2023-04-17T04:34:22.319Z,968.33
2023-04-17T04:35:22.292Z,968.34
2023-04-17T04:36:22.285Z,968.35
2023-04-17T04:37:22.291Z,968.35
2023-04-17T04:38:22.266Z,968.37
2023-04-17T04:39:22.278Z,968.36
2023-04-17T04:40:22.259Z,968.36
2023-04-17T04:41:22.202Z,968.38
2023-04-17T04:42:22.494Z,968.38
2023-04-17T04:43:22.594Z,968.39
2023-04-17T04:44:22.209Z,968.39
2023-04-17T04:45:22.195Z,968.39
2023-04-17T04:46:22.191Z,968.37
2023-04-17T04:47:22.171Z,968.38
2023-04-17T04:48:22.173Z,968.37
2023-04-17T04:49:22.203Z,968.37
2023-04-17T04:50:22.157Z,968.41
2023-04-17T04:51:22.124Z,968.43
2023-04-17T04:52:22.113Z,968.37
2023-04-17T04:53:22.089Z,968.41
2023-04-17T04:54:22.165Z,968.41
2023-04-17T04:55:22.057Z,968.42
2023-04-17T04:56:22.132Z,968.42
2023-04-17T04:57:22.053Z,968.41
2023-04-17T04:58:22.064Z,968.49
2023-04-17T04:59:22.042Z,968.43
2023-04-17T05:00:22.044Z,968.43
2023-04-17T05:01:22.111Z,968.43
2023-04-17T05:02:22.162Z,968.43
2023-04-17T05:03:22.128Z,968.46
2023-04-17T05:04:22.093Z,968.49
2023-04-17T05:05:21.970Z,968.51
2023-04-17T05:06:21.973Z,968.47
2023-04-17T05:07:21.913Z,968.47
2023-04-17T05:08:21.910Z,968.50
2023-04-17T05:09:21.961Z,968.48
2023-04-17T05:10:21.932Z,968.51
2023-04-17T05:11:21.910Z,968.50
2023-04-17T05:12:21.912Z,968.51
2023-04-17T05:13:21.875Z,968.50
2023-04-17T05:14:21.950Z,968.51
2023-04-17T05:15:21.860Z,968.52
2023-04-17T05:16:21.914Z,968.56
2023-04-17T05:17:21.889Z,968.57
2023-04-17T05:18:21.827Z,968.50
2023-04-17T05:19:21.878Z,968.53
2023-04-17T05:20:21.840Z,968.50
2023-04-17T05:21:21.787Z,968.56
2023-04-17T05:22:21.884Z,968.55
2023-04-17T05:23:21.790Z,968.52
2023-04-17T05:24:21.759Z,968.56
2023-04-17T05:25:21.762Z,968.52
2023-04-17T05:26:21.754Z,968.54
2023-04-17T05:27:21.717Z,968.56
2023-04-17T05:28:21.720Z,968.54
2023-04-17T05:29:21.690Z,968.56
2023-04-17T05:30:21.681Z,968.58
2023-04-17T05:31:21.701Z,968.61
2023-04-17T05:32:21.732Z,968.59
2023-04-17T05:33:21.666Z,968.61
2023-04-17T05:34:21.644Z,968.61
2023-04-17T05:35:21.651Z,968.59
2023-04-17T05:36:21.643Z,968.58
2023-04-17T05:37:21.631Z,968.59
2023-04-17T05:38:21.612Z,968.60
2023-04-17T05:39:21.678Z,968.58
2023-04-17T05:40:21.586Z,968.56
2023-04-17T05:41:21.585Z,968.56
2023-04-17T05:42:21.563Z,968.57
2023-04-17T05:43:21.553Z,968.57
2023-04-17T05:44:21.528Z,968.59
2023-04-17T05:45:24.154Z,968.61
2023-04-17T05:46:21.606Z,968.58
2023-04-17T05:47:21.515Z,968.59
2023-04-17T05:48:21.525Z,968.62
2023-04-17T05:49:21.477Z,968.61
2023-04-17T05:50:21.497Z,968.64
2023-04-17T05:51:21.475Z,968.64
2023-04-17T05:52:21.452Z,968.65
2023-04-17T05:53:21.445Z,968.67
2023-04-17T05:54:21.421Z,968.63
2023-04-17T05:55:21.405Z,968.65
2023-04-17T05:56:21.416Z,968.67
2023-04-17T05:57:21.376Z,968.66
2023-04-17T05:58:24.041Z,968.70
2023-04-17T05:59:21.388Z,968.65
2023-04-17T06:00:21.358Z,968.64
2023-04-17T06:01:21.369Z,968.65
2023-04-17T06:02:21.441Z,968.64
2023-04-17T06:03:21.465Z,968.66
2023-04-17T06:04:21.699Z,968.61
2023-04-17T06:05:21.413Z,968.63
2023-04-17T06:06:21.303Z,968.64
2023-04-17T06:07:21.251Z,968.64
2023-04-17T06:08:21.252Z,968.61
2023-04-17T06:09:21.269Z,968.60
2023-04-17T06:10:21.265Z,968.64
2023-04-17T06:11:21.312Z,968.62
2023-04-17T06:12:21.247Z,968.64
2023-04-17T06:13:21.227Z,968.61
2023-04-17T06:14:21.210Z,968.65
2023-04-17T06:15:21.229Z,968.65
2023-04-17T06:16:21.214Z,968.62
2023-04-17T06:17:21.237Z,968.66
2023-04-17T06:18:21.163Z,968.64
2023-04-17T06:19:21.140Z,968.65
2023-04-17T06:20:21.171Z,968.62
2023-04-17T06:21:21.130Z,968.63
2023-04-17T06:22:21.092Z,968.65
2023-04-17T06:23:21.092Z,968.66
2023-04-17T06:24:21.106Z,968.67
2023-04-17T06:25:21.067Z,968.70
2023-04-17T06:26:21.072Z,968.72
2023-04-17T06:27:21.020Z,968.74
2023-04-17T06:28:21.021Z,968.74
2023-04-17T06:29:21.121Z,968.77
2023-04-17T06:30:21.054Z,968.77
2023-04-17T06:31:21.056Z,968.74
2023-04-17T06:32:21.020Z,968.75
2023-04-17T06:33:20.985Z,968.76
2023-04-17T06:34:20.979Z,968.76
2023-04-17T06:35:20.994Z,968.78
2023-04-17T06:36:20.977Z,968.78
2023-04-17T06:37:20.959Z,968.76
2023-04-17T06:38:20.961Z,968.80
2023-04-17T06:39:20.935Z,968.73
2023-04-17T06:40:20.922Z,968.77
2023-04-17T06:41:20.899Z,968.73
2023-04-17T06:42:20.869Z,968.76
2023-04-17T06:43:20.887Z,968.72
2023-04-17T06:44:20.855Z,968.75
2023-04-17T06:45:20.856Z,968.73
2023-04-17T06:46:20.865Z,968.70
2023-04-17T06:47:20.857Z,968.69
2023-04-17T06:48:20.840Z,968.71
2023-04-17T06:49:20.808Z,968.72
2023-04-17T06:50:20.819Z,968.76
2023-04-17T06:51:20.831Z,968.80
2023-04-17T06:52:20.826Z,968.78
2023-04-17T06:53:20.763Z,968.80
2023-04-17T06:54:20.775Z,968.81
2023-04-17T06:55:20.751Z,968.82
2023-04-17T06:56:20.716Z,968.83
2023-04-17T06:57:20.712Z,968.84
2023-04-17T06:58:20.720Z,968.85
2023-04-17T06:59:20.707Z,968.84
2023-04-17T07:00:20.715Z,968.87
2023-04-17T07:01:20.722Z,968.83
2023-04-17T07:02:20.743Z,968.89
2023-04-17T07:03:20.791Z,968.83
2023-04-17T07:04:20.806Z,968.85
2023-04-17T07:05:20.634Z,968.83
2023-04-17T07:06:20.626Z,968.85
2023-04-17T07:07:20.616Z,968.89
2023-04-17T07:08:20.602Z,968.82
2023-04-17T07:09:20.582Z,968.85
2023-04-17T07:10:20.584Z,968.90
2023-04-17T07:11:20.539Z,968.91
2023-04-17T07:12:20.585Z,968.84
2023-04-17T07:13:20.570Z,968.87
2023-04-17T07:14:20.581Z,968.85
2023-04-17T07:15:20.540Z,968.87
2023-04-17T07:16:20.527Z,968.88
2023-04-17T07:17:20.559Z,968.94
2023-04-17T07:18:20.534Z,968.90
2023-04-17T07:19:20.449Z,968.97
2023-04-17T07:20:20.473Z,968.98
2023-04-17T07:21:20.431Z,968.97
2023-04-17T07:22:20.438Z,968.95
2023-04-17T07:23:20.433Z,969.00
2023-04-17T07:24:20.419Z,968.94
2023-04-17T07:25:20.396Z,968.95
2023-04-17T07:26:20.419Z,968.93
2023-04-17T07:27:20.392Z,968.93
2023-04-17T07:28:20.369Z,968.96
2023-04-17T07:29:20.376Z,968.96
2023-04-17T07:30:20.353Z,968.98
2023-04-17T07:31:20.402Z,968.96
2023-04-17T07:32:20.337Z,968.98
2023-04-17T07:33:20.335Z,969.01
2023-04-17T07:34:20.302Z,968.99
2023-04-17T07:35:20.300Z,968.99
2023-04-17T07:36:20.290Z,969.02
2023-04-17T07:37:20.285Z,969.02
2023-04-17T07:38:20.267Z,969.01
2023-04-17T07:39:20.227Z,969.00
2023-04-17T07:40:20.256Z,968.98
2023-04-17T07:41:20.237Z,969.03
2023-04-17T07:42:20.226Z,969.05
2023-04-17T07:43:20.198Z,969.00
2023-04-17T07:44:20.188Z,968.96
2023-04-17T07:45:20.206Z,968.97
2023-04-17T07:46:20.217Z,968.96
2023-04-17T07:47:20.287Z,969.04
2023-04-17T07:48:20.169Z,969.02
2023-04-17T07:49:20.129Z,969.04
2023-04-17T07:50:20.124Z,969.05
2023-04-17T07:51:20.095Z,969.01
2023-04-17T07:52:20.110Z,969.04
2023-04-17T07:53:20.099Z,969.04
2023-04-17T07:54:20.093Z,968.98
2023-04-17T07:55:20.068Z,969.02
2023-04-17T07:56:20.068Z,969.01
2023-04-17T07:57:20.055Z,969.05
2023-04-17T07:58:20.068Z,969.08
2023-04-17T07:59:20.026Z,969.02
2023-04-17T08:00:20.012Z,969.02
2023-04-17T08:01:20.028Z,969.03
2023-04-17T08:02:21.323Z,969.02
2023-04-17T08:03:20.275Z,969.04
2023-04-17T08:04:20.123Z,969.03
2023-04-17T08:05:20.087Z,969.03
2023-04-17T08:06:19.959Z,969.05
2023-04-17T08:07:19.942Z,969.03
2023-04-17T08:08:19.926Z,969.03
2023-04-17T08:09:19.924Z,969.05
2023-04-17T08:10:19.930Z,969.08
2023-04-17T08:11:19.991Z,969.11
2023-04-17T08:12:19.899Z,969.11
2023-04-17T08:13:19.844Z,969.13
2023-04-17T08:14:19.836Z,969.18
2023-04-17T08:15:19.851Z,969.16
2023-04-17T08:16:19.989Z,969.14
2023-04-17T08:17:19.976Z,969.22
2023-04-17T08:18:19.920Z,969.19
2023-04-17T08:19:19.930Z,969.20
2023-04-17T08:20:19.911Z,969.18
2023-04-17T08:21:19.899Z,969.25
2023-04-17T08:22:19.875Z,969.25
2023-04-17T08:23:19.862Z,969.24
2023-04-17T08:24:20.210Z,969.22
2023-04-17T08:25:19.828Z,969.25
2023-04-17T08:26:19.724Z,969.24
2023-04-17T08:27:19.693Z,969.23
2023-04-17T08:28:19.665Z,969.23
2023-04-17T08:29:19.712Z,969.24
2023-04-17T08:30:19.671Z,969.27
2023-04-17T08:31:19.772Z,969.22
2023-04-17T08:32:19.666Z,969.25
2023-04-17T08:33:19.631Z,969.23
2023-04-17T08:34:19.621Z,969.23
2023-04-17T08:35:19.674Z,969.28
2023-04-17T08:36:19.598Z,969.25
2023-04-17T08:37:19.606Z,969.28
2023-04-17T08:38:19.592Z,969.26
2023-04-17T08:39:19.581Z,969.25
2023-04-17T08:40:19.592Z,969.24
2023-04-17T08:41:19.556Z,969.22
2023-04-17T08:42:19.549Z,969.26
2023-04-17T08:43:19.597Z,969.30
2023-04-17T08:44:19.533Z,969.28
2023-04-17T08:45:19.526Z,969.29
2023-04-17T08:46:19.550Z,969.27
2023-04-17T08:47:19.599Z,969.32
2023-04-17T08:48:19.493Z,969.31
2023-04-17T08:49:19.472Z,969.30
2023-04-17T08:50:19.473Z,969.30
2023-04-17T08:51:19.424Z,969.30
2023-04-17T08:52:19.429Z,969.30
2023-04-17T08:53:19.442Z,969.30
2023-04-17T08:54:19.412Z,969.31
2023-04-17T08:55:19.411Z,969.39
2023-04-17T08:56:19.546Z,969.32
2023-04-17T08:57:19.496Z,969.30
2023-04-17T08:58:19.462Z,969.29
2023-04-17T08:59:19.783Z,969.31
2023-04-17T09:00:19.465Z,969.31
2023-04-17T09:01:19.392Z,969.26
2023-04-17T09:02:19.436Z,969.32
2023-04-17T09:03:19.532Z,969.34
2023-04-17T09:04:19.517Z,969.35
2023-04-17T09:05:19.281Z,969.30
2023-04-17T09:06:19.430Z,969.30
2023-04-17T09:07:19.415Z,969.31
2023-04-17T09:08:19.350Z,969.30
2023-04-17T09:09:19.698Z,969.31
2023-04-17T09:10:19.653Z,969.27
2023-04-17T09:11:19.328Z,969.25
2023-04-17T09:12:20.232Z,969.30
2023-04-17T09:13:19.320Z,969.28
2023-04-17T09:14:19.339Z,969.30
2023-04-17T09:15:19.586Z,969.28
2023-04-17T09:16:19.239Z,969.26
2023-04-17T09:17:19.188Z,969.30
2023-04-17T09:18:19.257Z,969.25
2023-04-17T09:19:19.502Z,969.24
2023-04-17T09:20:19.396Z,969.22
2023-04-17T09:21:21.209Z,969.26
2023-04-17T09:22:19.253Z,969.25
2023-04-17T09:23:19.227Z,969.26
2023-04-17T09:24:19.130Z,969.21
2023-04-17T09:25:19.097Z,969.26
2023-04-17T09:26:19.054Z,969.25
2023-04-17T09:27:19.045Z,969.27
2023-04-17T09:28:20.687Z,969.29
2023-04-17T09:29:19.164Z,969.29
2023-04-17T09:30:19.221Z,969.24
2023-04-17T09:31:19.146Z,969.27
2023-04-17T09:32:19.140Z,969.24
2023-04-17T09:33:19.088Z,969.25
2023-04-17T09:34:19.081Z,969.27
2023-04-17T09:35:19.081Z,969.27
2023-04-17T09:36:21.481Z,969.33
2023-04-17T09:37:19.042Z,969.28
2023-04-17T09:38:19.015Z,969.30
2023-04-17T09:39:19.012Z,969.31
2023-04-17T09:40:19.035Z,969.35
2023-04-17T09:41:19.018Z,969.34
2023-04-17T09:42:19.015Z,969.30
2023-04-17T09:43:18.873Z,969.35
2023-04-17T09:44:18.854Z,969.34
2023-04-17T09:45:18.865Z,969.27
2023-04-17T09:46:18.863Z,969.29
2023-04-17T09:47:18.841Z,969.27
2023-04-17T09:48:18.843Z,969.28
2023-04-17T09:49:18.777Z,969.29
2023-04-17T09:50:18.894Z,969.26
2023-04-17T09:51:18.772Z,969.27
2023-04-17T09:52:18.762Z,969.27
2023-04-17T09:53:18.772Z,969.26
2023-04-17T09:54:18.761Z,969.30
2023-04-17T09:55:19.631Z,969.30
2023-04-17T09:56:18.736Z,969.28
2023-04-17T09:57:18.748Z,969.28
2023-04-17T09:58:18.691Z,969.28
2023-04-17T09:59:18.727Z,969.27
2023-04-17T10:00:18.701Z,969.27
2023-04-17T10:01:18.737Z,969.28
2023-04-17T10:02:18.723Z,969.28
2023-04-17T10:03:18.857Z,969.28
2023-04-17T10:04:18.909Z,969.27
2023-04-17T10:05:18.597Z,969.32
2023-04-17T10:06:18.697Z,969.27
2023-04-17T10:07:18.637Z,969.26
2023-04-17T10:08:18.594Z,969.28
2023-04-17T10:09:18.578Z,969.27
2023-04-17T10:10:18.676Z,969.29
2023-04-17T10:11:18.684Z,969.33
2023-04-17T10:12:18.543Z,969.32
2023-04-17T10:13:18.548Z,969.30
2023-04-17T10:14:18.515Z,969.31
2023-04-17T10:15:18.528Z,969.28
2023-04-17T10:16:18.486Z,969.27
2023-04-17T10:17:18.494Z,969.28
2023-04-17T10:18:18.503Z,969.27
2023-04-17T10:19:18.494Z,969.26
2023-04-17T10:20:18.474Z,969.22
2023-04-17T10:21:18.448Z,969.26
2023-04-17T10:22:18.478Z,969.27
2023-04-17T10:23:18.432Z,969.26
2023-04-17T10:24:18.407Z,969.25
2023-04-17T10:25:18.464Z,969.21
2023-04-17T10:26:18.398Z,969.23
2023-04-17T10:27:18.376Z,969.23
2023-04-17T10:28:18.358Z,969.19
2023-04-17T10:29:18.376Z,969.18
2023-04-17T10:31:18.347Z,969.21
2023-04-17T10:32:18.381Z,969.21
2023-04-17T10:33:18.338Z,969.19
2023-04-17T10:34:18.306Z,969.22
2023-04-17T10:35:18.290Z,969.19
2023-04-17T10:36:18.292Z,969.20
2023-04-17T10:37:18.246Z,969.16
2023-04-17T10:38:18.265Z,969.12
2023-04-17T10:39:18.251Z,969.13
2023-04-17T10:40:18.250Z,969.10
2023-04-17T10:41:18.218Z,969.11
2023-04-17T10:42:18.213Z,969.14
2023-04-17T10:43:18.199Z,969.15
2023-04-17T10:44:18.194Z,969.06
2023-04-17T10:45:18.170Z,969.09
2023-04-17T10:46:18.220Z,969.08
2023-04-17T10:47:18.137Z,969.05
2023-04-17T10:48:18.383Z,969.02
2023-04-17T10:49:18.130Z,968.99
2023-04-17T10:50:18.110Z,969.01
2023-04-17T10:51:18.120Z,968.98
2023-04-17T10:52:18.092Z,969.00
2023-04-17T10:53:18.104Z,969.03
2023-04-17T10:54:18.077Z,969.02
2023-04-17T10:55:18.079Z,969.00
2023-04-17T10:56:18.060Z,969.02
2023-04-17T10:57:18.071Z,969.00
2023-04-17T10:58:18.018Z,968.95
2023-04-17T10:59:18.012Z,968.98
2023-04-17T11:00:17.987Z,968.99
2023-04-17T11:01:18.050Z,968.95
2023-04-17T11:02:18.030Z,968.95
2023-04-17T11:03:18.204Z,968.96
2023-04-17T11:04:17.982Z,969.02
2023-04-17T11:05:17.947Z,969.00
2023-04-17T11:06:17.938Z,968.99
2023-04-17T11:07:17.937Z,968.98
2023-04-17T11:08:17.921Z,969.00
2023-04-17T11:09:17.914Z,968.99
2023-04-17T11:10:17.876Z,969.01
2023-04-17T11:11:23.544Z,968.97
2023-04-17T11:12:17.874Z,968.94
2023-04-17T11:13:17.863Z,969.00
2023-04-17T11:14:17.927Z,968.96
2023-04-17T11:15:17.852Z,968.93
2023-04-17T11:16:17.849Z,968.95
2023-04-17T11:17:17.904Z,968.96
2023-04-17T11:18:17.800Z,968.91
2023-04-17T11:19:17.785Z,968.95
2023-04-17T11:20:17.791Z,968.95
2023-04-17T11:21:17.779Z,968.95
2023-04-17T11:22:17.745Z,968.88
2023-04-17T11:23:17.761Z,968.93
2023-04-17T11:24:17.741Z,968.93
2023-04-17T11:25:17.742Z,968.90
2023-04-17T11:26:17.708Z,968.92
2023-04-17T11:27:17.695Z,968.92
2023-04-17T11:28:17.697Z,968.90
2023-04-17T11:29:17.667Z,968.91
2023-04-17T11:30:17.674Z,968.91
2023-04-17T11:31:19.835Z,968.90
2023-04-17T11:32:17.664Z,968.90
2023-04-17T11:33:17.649Z,968.94
2023-04-17T11:34:17.629Z,968.93
2023-04-17T11:35:17.613Z,968.90
2023-04-17T11:36:17.596Z,968.94
2023-04-17T11:37:17.620Z,968.93
2023-04-17T11:38:17.646Z,968.91
2023-04-17T11:39:17.593Z,968.92
2023-04-17T11:40:17.575Z,968.92
2023-04-17T11:41:17.559Z,968.92
2023-04-17T11:42:17.616Z,968.94
2023-04-17T11:43:17.623Z,968.88
2023-04-17T11:44:17.629Z,968.92
2023-04-17T11:45:17.519Z,968.89
2023-04-17T11:46:17.552Z,968.89
2023-04-17T11:47:17.508Z,968.93
2023-04-17T11:48:17.488Z,968.92
2023-04-17T11:49:17.451Z,968.98
2023-04-17T11:50:17.448Z,968.92
2023-04-17T11:51:17.437Z,968.95
2023-04-17T11:52:18.087Z,968.96
2023-04-17T11:53:17.439Z,968.95
2023-04-17T11:54:17.411Z,968.94
2023-04-17T11:55:17.408Z,968.98
2023-04-17T11:56:17.401Z,968.98
2023-04-17T11:57:17.381Z,969.01
2023-04-17T11:58:17.375Z,969.00
2023-04-17T11:59:17.349Z,968.96
2023-04-17T12:00:17.362Z,968.96
2023-04-17T12:01:17.329Z,968.95
2023-04-17T12:02:17.432Z,968.99
2023-04-17T12:03:17.443Z,969.01
2023-04-17T12:04:18.118Z,969.01
2023-04-17T12:05:17.349Z,968.98
2023-04-17T12:06:17.257Z,969.01
2023-04-17T12:07:17.261Z,968.97
2023-04-17T12:08:17.250Z,968.99
2023-04-17T12:09:17.253Z,968.97
2023-04-17T12:10:17.255Z,968.98
2023-04-17T12:11:17.222Z,969.01
2023-04-17T12:12:17.185Z,969.01
2023-04-17T12:13:17.203Z,969.03
2023-04-17T12:14:17.199Z,969.02
2023-04-17T12:15:17.144Z,969.01
2023-04-17T12:16:17.189Z,969.02
2023-04-17T12:17:17.162Z,969.01
2023-04-17T12:18:17.125Z,969.06
2023-04-17T12:19:17.143Z,968.98
2023-04-17T12:20:17.141Z,968.96
2023-04-17T12:21:17.120Z,969.00
2023-04-17T12:22:17.113Z,969.04
2023-04-17T12:23:17.096Z,968.99
2023-04-17T12:24:17.133Z,968.97
2023-04-17T12:25:17.066Z,969.00
2023-04-17T12:26:17.069Z,968.98
2023-04-17T12:27:17.056Z,968.97
2023-04-17T12:28:17.022Z,968.92
2023-04-17T12:29:17.166Z,968.91