createdAt,value
2023-03-31T00:01:52.922Z,74.37
2023-03-31T00:04:24.170Z,74.09
2023-03-31T00:06:54.542Z,73.57
2023-03-31T00:09:22.187Z,73.35
2023-03-31T00:11:49.827Z,73.71
2023-03-31T00:14:18.012Z,74.48
2023-03-31T00:16:45.395Z,73.79
2023-03-31T00:19:18.076Z,73.94
2023-03-31T00:21:46.198Z,73.75
2023-03-31T00:24:13.766Z,74.01
2023-03-31T00:26:40.776Z,73.05
2023-03-31T00:29:09.683Z,73.25
2023-03-31T00:31:36.400Z,73.15
2023-03-31T00:34:03.037Z,72.33
2023-03-31T00:36:29.731Z,71.90
2023-03-31T00:39:00.980Z,71.39
2023-03-31T00:41:29.132Z,71.92
2023-03-31T00:44:01.791Z,71.31
2023-03-31T00:46:31.226Z,71.99
2023-03-31T00:48:58.097Z,71.93
2023-03-31T00:51:30.186Z,71.66
2023-03-31T00:53:59.862Z,72.84
2023-03-31T00:56:29.251Z,72.14
2023-03-31T00:58:58.083Z,72.41
2023-03-31T01:01:24.794Z,71.71
2023-03-31T01:03:52.445Z,71.82
2023-03-31T01:06:23.791Z,71.73
2023-03-31T01:08:51.757Z,72.34
2023-03-31T01:11:24.809Z,71.69
2023-03-31T01:13:56.100Z,72.16
2023-03-31T01:16:23.572Z,71.39
2023-03-31T01:18:50.922Z,71.97
2023-03-31T01:21:30.786Z,72.29
2023-03-31T01:24:32.008Z,71.60
2023-03-31T01:27:33.454Z,71.92
2023-03-31T01:30:29.072Z,72.61
2023-03-31T01:33:32.966Z,72.73
2023-03-31T01:36:30.364Z,72.68
2023-03-31T01:39:21.858Z,73.04
2023-03-31T01:41:50.733Z,72.78
2023-03-31T01:44:28.870Z,73.00
2023-03-31T01:47:18.243Z,73.21
2023-03-31T01:49:57.106Z,73.39
2023-03-31T01:52:24.132Z,73.27
2023-03-31T01:55:19.171Z,73.87
2023-03-31T01:58:00.564Z,74.46
2023-03-31T02:00:33.410Z,74.51
2023-03-31T02:03:17.052Z,73.60
2023-03-31T02:05:53.912Z,74.13
2023-03-31T02:08:23.561Z,74.30
2023-03-31T02:10:51.691Z,75.03
2023-03-31T02:13:19.206Z,75.40
2023-03-31T02:15:51.052Z,75.19
2023-03-31T02:18:21.363Z,75.82
2023-03-31T02:20:49.847Z,76.17
2023-03-31T02:23:20.264Z,76.13
2023-03-31T02:25:58.098Z,77.24
2023-03-31T02:28:26.564Z,76.76
2023-03-31T02:31:23.934Z,76.93
2023-03-31T02:33:50.794Z,76.75
2023-03-31T02:36:18.397Z,76.76
2023-03-31T02:38:53.329Z,76.42
2023-03-31T02:41:20.186Z,77.40
2023-03-31T02:43:47.500Z,77.75
2023-03-31T02:46:14.131Z,77.89
2023-03-31T02:48:44.160Z,78.29
2023-03-31T02:51:43.133Z,78.75
2023-03-31T02:54:21.458Z,78.20
2023-03-31T02:56:55.661Z,78.13
2023-03-31T02:59:37.598Z,78.84
2023-03-31T03:02:23.999Z,79.21
2023-03-31T03:05:09.724Z,79.77
2023-03-31T03:08:01.440Z,80.50
2023-03-31T03:11:00.644Z,79.88
2023-03-31T03:13:37.700Z,80.14
2023-03-31T03:16:13.889Z,79.94
2023-03-31T03:18:40.871Z,78.36
2023-03-31T03:21:07.521Z,78.18
2023-03-31T03:23:34.207Z,78.88
2023-03-31T03:26:00.754Z,77.98
2023-03-31T03:28:27.807Z,77.47
2023-03-31T03:30:54.426Z,78.25
2023-03-31T03:33:25.047Z,78.02
2023-03-31T03:35:51.925Z,77.46
2023-03-31T03:38:18.619Z,77.59
2023-03-31T03:40:46.265Z,76.47
2023-03-31T03:43:13.872Z,75.93
2023-03-31T03:45:40.386Z,74.84
2023-03-31T03:48:07.070Z,74.24
2023-03-31T03:50:36.401Z,73.90
2023-03-31T03:53:02.987Z,74.07
2023-03-31T03:55:29.575Z,74.11
2023-03-31T03:57:56.060Z,73.59
2023-03-31T04:00:22.704Z,73.00
2023-03-31T04:02:49.854Z,73.04
2023-03-31T04:05:16.420Z,72.22
2023-03-31T04:07:43.027Z,72.64
2023-03-31T04:10:09.906Z,72.36
2023-03-31T04:12:36.518Z,72.90
2023-03-31T04:15:03.698Z,73.48
2023-03-31T04:17:34.471Z,71.80
2023-03-31T04:20:02.009Z,71.76
2023-03-31T04:22:35.337Z,73.18
2023-03-31T04:25:04.275Z,73.36
2023-03-31T04:27:35.082Z,72.28
2023-03-31T04:30:02.020Z,72.79
2023-03-31T04:32:32.894Z,73.06
2023-03-31T04:35:02.706Z,72.55
2023-03-31T04:37:35.837Z,72.42
2023-03-31T04:40:08.090Z,72.68
2023-03-31T04:42:34.708Z,72.43
2023-03-31T04:45:01.955Z,72.90
2023-03-31T04:47:28.670Z,72.03
2023-03-31T04:49:55.370Z,72.32
2023-03-31T04:52:21.970Z,72.06
2023-03-31T04:54:48.588Z,71.93
2023-03-31T04:57:15.315Z,72.64
2023-03-31T04:59:43.080Z,72.79
2023-03-31T05:02:09.711Z,71.88
2023-03-31T05:04:37.646Z,70.85
2023-03-31T05:07:04.635Z,72.47
2023-03-31T05:09:31.487Z,71.92
2023-03-31T05:11:59.253Z,71.11
2023-03-31T05:14:26.430Z,72.12
2023-03-31T05:16:53.178Z,72.23
2023-03-31T05:19:19.864Z,73.10
2023-03-31T05:21:46.741Z,73.13
2023-03-31T05:24:13.697Z,72.28
2023-03-31T05:26:41.126Z,72.00
2023-03-31T05:29:07.731Z,72.73
2023-03-31T05:31:34.656Z,72.29
2023-03-31T05:34:01.187Z,71.08
2023-03-31T05:36:27.717Z,71.26
2023-03-31T05:38:54.299Z,71.51
2023-03-31T05:41:21.316Z,71.67
2023-03-31T05:43:48.003Z,70.84
2023-03-31T05:46:14.576Z,70.67
2023-03-31T05:48:41.288Z,70.24
2023-03-31T05:51:07.795Z,70.84
2023-03-31T05:53:34.980Z,69.41
2023-03-31T05:56:05.675Z,68.79
2023-03-31T05:58:34.458Z,68.52
2023-03-31T06:01:12.896Z,67.11
2023-03-31T06:03:41.621Z,67.04
2023-03-31T06:06:08.831Z,66.94
2023-03-31T06:08:38.016Z,66.34
2023-03-31T06:11:08.035Z,66.23
2023-03-31T06:13:36.156Z,65.47
2023-03-31T06:16:02.864Z,64.71
2023-03-31T06:18:31.700Z,62.00
2023-03-31T06:20:58.689Z,60.53
2023-03-31T06:23:26.184Z,61.85
2023-03-31T06:25:53.512Z,61.62
2023-03-31T06:28:21.245Z,61.60
2023-03-31T06:30:47.746Z,60.27
2023-03-31T06:33:14.312Z,59.70
2023-03-31T06:35:41.458Z,59.59
2023-03-31T06:38:08.142Z,60.84
2023-03-31T06:40:34.584Z,62.20
2023-03-31T06:43:01.057Z,61.95
2023-03-31T06:45:27.509Z,62.33
2023-03-31T06:47:54.095Z,62.02
2023-03-31T06:50:20.592Z,61.47
2023-03-31T06:52:47.097Z,59.83
2023-03-31T06:55:15.564Z,58.11
2023-03-31T06:57:42.383Z,54.93
2023-03-31T07:00:09.465Z,54.56
2023-03-31T07:02:37.306Z,56.89
2023-03-31T07:05:04.023Z,58.01
2023-03-31T07:07:34.297Z,58.73
2023-03-31T07:10:00.703Z,59.99
2023-03-31T07:12:27.102Z,60.12
2023-03-31T07:14:53.857Z,61.12
2023-03-31T07:17:21.338Z,60.49
2023-03-31T07:19:48.201Z,60.69
2023-03-31T07:22:15.817Z,61.04
2023-03-31T07:24:42.423Z,61.50
2023-03-31T07:27:08.890Z,61.20
2023-03-31T07:29:35.275Z,60.09
2023-03-31T07:32:02.122Z,59.81
2023-03-31T07:34:29.599Z,60.53
2023-03-31T07:36:56.320Z,59.21
2023-03-31T07:39:22.881Z,57.46
2023-03-31T07:41:49.294Z,54.07
2023-03-31T07:44:17.513Z,50.98
2023-03-31T07:46:44.037Z,48.82
2023-03-31T07:49:10.589Z,46.82
2023-03-31T07:51:36.988Z,47.04
2023-03-31T07:54:03.406Z,47.86
2023-03-31T07:56:29.878Z,49.17
2023-03-31T07:58:57.818Z,51.51
2023-03-31T08:01:26.277Z,51.04
2023-03-31T08:03:55.006Z,52.54
2023-03-31T08:06:23.486Z,54.01
2023-03-31T08:08:50.613Z,54.40
2023-03-31T08:11:17.700Z,54.81
2023-03-31T08:13:44.248Z,54.44
2023-03-31T08:16:10.827Z,55.77
2023-03-31T08:18:37.436Z,56.00
2023-03-31T08:21:04.186Z,56.23
2023-03-31T08:23:30.788Z,56.33
2023-03-31T08:26:17.247Z,56.86
2023-03-31T08:28:46.116Z,57.64
2023-03-31T08:31:16.246Z,57.51
2023-03-31T08:33:43.074Z,56.89
2023-03-31T08:36:11.073Z,56.57
2023-03-31T08:38:39.174Z,56.52
2023-03-31T08:41:08.317Z,56.57
2023-03-31T08:43:40.767Z,57.83
2023-03-31T08:46:11.646Z,57.11
2023-03-31T08:48:45.273Z,58.18
2023-03-31T08:51:16.481Z,58.77
2023-03-31T08:53:48.217Z,58.84
2023-03-31T08:56:20.088Z,59.40
2023-03-31T08:58:49.102Z,58.74
2023-03-31T09:01:48.388Z,58.87
2023-03-31T09:04:43.638Z,60.34
2023-03-31T09:07:16.609Z,61.58
2023-03-31T09:10:14.672Z,62.87
2023-03-31T09:12:52.793Z,63.86
2023-03-31T09:15:37.297Z,64.72
2023-03-31T09:18:11.131Z,64.32
2023-03-31T09:20:39.991Z,64.36
2023-03-31T09:23:35.684Z,65.75
2023-03-31T09:26:04.456Z,65.66
2023-03-31T09:28:39.752Z,64.32
2023-03-31T09:31:14.589Z,64.29
2023-03-31T09:33:45.206Z,64.01
2023-03-31T09:36:18.193Z,62.44
2023-03-31T09:38:46.114Z,63.96
2023-03-31T09:41:14.390Z,62.51
2023-03-31T09:43:41.440Z,63.40
2023-03-31T09:46:21.589Z,61.93
2023-03-31T09:49:12.692Z,62.64
2023-03-31T09:51:42.692Z,63.77
2023-03-31T09:54:29.610Z,62.69
2023-03-31T09:56:56.071Z,63.53
2023-03-31T09:59:30.571Z,63.77
2023-03-31T10:01:59.365Z,63.78
2023-03-31T10:04:28.356Z,63.14
2023-03-31T10:06:56.024Z,64.09
2023-03-31T10:09:28.502Z,64.74
2023-03-31T10:11:58.153Z,65.33
2023-03-31T10:14:27.441Z,65.88
2023-03-31T10:16:57.546Z,66.93
2023-03-31T10:19:26.994Z,65.08
2023-03-31T10:22:26.655Z,64.59
2023-03-31T10:24:53.505Z,63.71
2023-03-31T10:27:26.213Z,62.87
2023-03-31T10:30:01.298Z,62.44
2023-03-31T10:32:32.134Z,63.19
2023-03-31T10:35:07.618Z,63.84
2023-03-31T10:37:35.684Z,63.44
2023-03-31T10:40:06.776Z,63.05
2023-03-31T10:42:33.250Z,62.54
2023-03-31T10:45:38.896Z,62.12
2023-03-31T10:48:17.625Z,61.68
2023-03-31T10:50:44.723Z,60.75
2023-03-31T10:53:13.476Z,61.61
2023-03-31T10:55:49.761Z,61.64
2023-03-31T10:58:34.380Z,62.53
2023-03-31T11:01:17.661Z,60.92
2023-03-31T11:04:05.635Z,62.06
2023-03-31T11:07:06.544Z,61.70
2023-03-31T11:09:52.101Z,63.30
2023-03-31T11:12:25.356Z,63.53
2023-03-31T11:15:06.602Z,63.58
2023-03-31T11:17:49.085Z,64.12
2023-03-31T11:20:30.703Z,64.19
2023-03-31T11:23:12.482Z,64.93
2023-03-31T11:25:48.821Z,65.07
2023-03-31T11:28:24.451Z,65.80
2023-03-31T11:30:52.606Z,66.42
2023-03-31T11:33:37.400Z,69.22
2023-03-31T11:36:32.482Z,70.73
2023-03-31T11:39:23.712Z,71.96
2023-03-31T11:41:52.617Z,75.04
2023-03-31T11:44:20.263Z,74.29
2023-03-31T11:47:17.212Z,76.78
2023-03-31T11:49:52.484Z,77.70
2023-03-31T11:52:27.675Z,78.06
2023-03-31T11:55:05.953Z,78.60
2023-03-31T11:57:51.044Z,80.26
2023-03-31T12:00:20.509Z,80.02
2023-03-31T12:02:51.941Z,80.64
2023-03-31T12:05:21.422Z,79.99
2023-03-31T12:08:04.167Z,81.79
2023-03-31T12:10:37.472Z,82.30
2023-03-31T12:13:31.317Z,84.09
2023-03-31T12:16:29.928Z,86.74
2023-03-31T12:19:07.781Z,87.94
2023-03-31T12:21:35.521Z,87.53
2023-03-31T12:24:02.388Z,89.00
2023-03-31T12:26:49.440Z,90.26
2023-03-31T12:29:24.927Z,89.03
2023-03-31T12:31:54.481Z,87.47
2023-03-31T12:34:22.027Z,90.41
2023-03-31T12:37:22.864Z,90.00
2023-03-31T12:40:34.398Z,90.75
2023-03-31T12:43:22.230Z,91.08
2023-03-31T12:45:57.988Z,90.24
2023-03-31T12:48:33.649Z,90.04
2023-03-31T12:51:21.313Z,90.38
2023-03-31T12:54:16.002Z,89.72
2023-03-31T12:57:00.813Z,90.81
2023-03-31T12:59:41.466Z,90.65
2023-03-31T13:02:14.862Z,90.64
2023-03-31T13:04:41.540Z,92.49
2023-03-31T13:07:37.816Z,93.37
2023-03-31T13:10:17.098Z,93.44
2023-03-31T13:12:58.335Z,93.24
2023-03-31T13:15:25.851Z,93.14
2023-03-31T13:18:04.836Z,94.97
2023-03-31T13:20:39.001Z,95.89
2023-03-31T13:23:11.873Z,95.46
2023-03-31T13:25:49.370Z,96.60
2023-03-31T13:28:21.955Z,97.09
2023-03-31T13:31:00.825Z,94.06
2023-03-31T13:33:57.408Z,95.55
2023-03-31T13:36:33.311Z,94.73
2023-03-31T13:39:18.669Z,94.35
2023-03-31T13:42:23.208Z,94.94
2023-03-31T13:45:08.081Z,95.84
2023-03-31T13:47:40.947Z,96.15
2023-03-31T13:50:37.600Z,96.39
2023-03-31T13:53:25.589Z,94.21
2023-03-31T13:56:04.480Z,94.95
2023-03-31T13:59:15.306Z,96.33
2023-03-31T14:02:16.522Z,96.88
2023-03-31T14:05:31.736Z,94.38
2023-03-31T14:08:15.290Z,93.70
2023-03-31T14:10:42.966Z,95.19
2023-03-31T14:13:12.279Z,96.25
2023-03-31T14:15:42.230Z,92.92
2023-03-31T14:18:11.202Z,92.14
2023-03-31T14:20:44.864Z,93.25
2023-03-31T14:23:37.639Z,91.94
2023-03-31T14:26:08.276Z,90.36
2023-03-31T14:28:52.513Z,88.77
2023-03-31T14:31:37.468Z,88.37
2023-03-31T14:34:40.162Z,86.36
2023-03-31T14:37:11.160Z,85.12
2023-03-31T14:39:50.931Z,84.29
2023-03-31T14:42:30.017Z,85.74
2023-03-31T14:44:58.662Z,86.49
2023-03-31T14:47:29.311Z,87.73
2023-03-31T14:50:12.205Z,86.43
2023-03-31T14:52:39.664Z,83.87
2023-03-31T14:55:06.968Z,83.45
2023-03-31T14:57:36.591Z,79.79
2023-03-31T15:00:08.243Z,79.15
2023-03-31T15:02:41.631Z,78.26
2023-03-31T15:05:10.674Z,77.07
2023-03-31T15:07:37.472Z,76.22
2023-03-31T15:10:05.475Z,72.49
2023-03-31T15:12:31.975Z,72.30
2023-03-31T15:15:04.128Z,71.80
2023-03-31T15:17:33.291Z,69.60
2023-03-31T15:20:01.317Z,68.36
2023-03-31T15:22:29.772Z,69.43
2023-03-31T15:24:57.762Z,67.19
2023-03-31T15:27:37.734Z,66.54
2023-03-31T15:30:19.969Z,66.80
2023-03-31T15:32:46.951Z,67.78
2023-03-31T15:35:26.402Z,67.94
2023-03-31T15:37:54.768Z,67.67
2023-03-31T15:40:24.346Z,70.87
2023-03-31T15:45:50.993Z,70.88
2023-03-31T15:48:24.944Z,72.45
2023-03-31T15:50:53.822Z,72.95
2023-03-31T15:53:33.079Z,72.93
2023-03-31T15:56:02.228Z,75.13
2023-03-31T15:58:56.631Z,75.34
2023-03-31T16:01:29.653Z,77.21
2023-03-31T16:03:57.373Z,78.29
2023-03-31T16:06:45.064Z,79.45
2023-03-31T16:09:26.475Z,81.89
2023-03-31T16:11:58.719Z,81.46
2023-03-31T16:14:35.213Z,80.55
2023-03-31T16:17:08.210Z,82.39
2023-03-31T16:19:45.458Z,82.84
2023-03-31T16:22:19.086Z,83.81
2023-03-31T16:24:45.716Z,83.94
2023-03-31T16:27:12.297Z,85.64
2023-03-31T16:29:39.112Z,86.28
2023-03-31T16:32:17.316Z,84.60
2023-03-31T16:34:53.474Z,83.77
2023-03-31T16:37:20.074Z,85.57
2023-03-31T16:39:46.578Z,85.12
2023-03-31T16:42:13.425Z,84.03
2023-03-31T16:44:41.568Z,84.28
2023-03-31T16:47:09.508Z,85.50
2023-03-31T16:49:37.002Z,82.74
2023-03-31T16:52:05.043Z,84.26
2023-03-31T16:54:31.833Z,83.40
2023-03-31T16:56:58.666Z,80.86
2023-03-31T16:59:25.334Z,81.08
2023-03-31T17:01:52.304Z,81.35
2023-03-31T17:04:19.787Z,81.08
2023-03-31T17:06:46.421Z,81.41
2023-03-31T17:09:13.058Z,83.17
2023-03-31T17:11:39.538Z,83.59
2023-03-31T17:14:06.264Z,83.26
2023-03-31T17:16:45.012Z,83.41
2023-03-31T17:19:14.843Z,83.86
2023-03-31T17:21:41.343Z,85.07
2023-03-31T17:24:08.396Z,85.99
2023-03-31T17:26:36.048Z,86.52
2023-03-31T17:29:02.795Z,86.65
2023-03-31T17:31:30.566Z,86.62
2023-03-31T17:33:57.285Z,87.08
2023-03-31T17:36:23.739Z,88.12
2023-03-31T17:38:50.173Z,88.87
2023-03-31T17:41:17.777Z,89.26
2023-03-31T17:43:45.897Z,89.54
2023-03-31T17:46:12.851Z,90.65
2023-03-31T17:48:40.571Z,90.95
2023-03-31T17:51:08.877Z,90.83
2023-03-31T17:53:36.283Z,91.34
2023-03-31T17:56:04.268Z,90.81
2023-03-31T17:58:31.124Z,91.55
2023-03-31T18:00:57.788Z,90.80
2023-03-31T18:03:25.443Z,89.94
2023-03-31T18:05:52.256Z,90.14
2023-03-31T18:08:18.902Z,90.67
2023-03-31T18:10:46.047Z,90.48
2023-03-31T18:13:12.941Z,91.24
2023-03-31T18:15:39.581Z,88.97
2023-03-31T18:18:06.332Z,90.67
2023-03-31T18:20:33.682Z,89.84
2023-03-31T18:23:00.627Z,88.39
2023-03-31T18:25:27.271Z,89.63
2023-03-31T18:27:54.245Z,88.46
2023-03-31T18:30:20.893Z,89.75
2023-03-31T18:32:47.447Z,88.59
2023-03-31T18:35:13.900Z,88.58
2023-03-31T18:37:43.799Z,89.76
2023-03-31T18:40:11.044Z,89.06
2023-03-31T18:42:37.779Z,87.18
2023-03-31T18:45:04.929Z,88.76
2023-03-31T18:47:31.731Z,88.16
2023-03-31T18:49:58.436Z,87.17
2023-03-31T18:52:24.918Z,82.84
2023-03-31T18:54:51.521Z,84.67
2023-03-31T18:57:17.970Z,85.67
2023-03-31T18:59:44.661Z,86.39
2023-03-31T19:02:17.854Z,84.33
2023-03-31T19:04:45.413Z,82.39
2023-03-31T19:07:11.970Z,83.26
2023-03-31T19:09:38.995Z,82.80
2023-03-31T19:12:05.882Z,82.92
2023-03-31T19:14:33.332Z,82.58
2023-03-31T19:17:00.101Z,82.23
2023-03-31T19:19:27.148Z,84.19
2023-03-31T19:21:54.443Z,84.80
2023-03-31T19:24:20.998Z,85.66
2023-03-31T19:26:48.234Z,86.54
2023-03-31T19:29:15.109Z,85.74
2023-03-31T19:31:42.304Z,85.74
2023-03-31T19:34:11.651Z,83.70
2023-03-31T19:36:38.682Z,81.86
2023-03-31T19:39:08.690Z,83.78
2023-03-31T19:41:35.876Z,82.76
2023-03-31T19:44:02.368Z,80.92
2023-03-31T19:46:29.026Z,80.54
2023-03-31T19:48:55.618Z,80.02
2023-03-31T19:51:22.225Z,77.09
2023-03-31T19:53:48.715Z,76.32
2023-03-31T19:56:17.267Z,76.97
2023-03-31T19:58:44.517Z,74.97
2023-03-31T20:01:17.764Z,75.26
2023-03-31T20:03:44.689Z,75.03
2023-03-31T20:06:13.689Z,74.17
2023-03-31T20:08:44.325Z,74.78
2023-03-31T20:11:13.410Z,75.49
2023-03-31T20:13:41.934Z,74.20
2023-03-31T20:16:19.897Z,74.50
2023-03-31T20:18:52.010Z,75.08
2023-03-31T20:21:21.172Z,75.16
2023-03-31T20:23:47.926Z,75.69
2023-03-31T20:26:17.418Z,75.27
2023-03-31T20:28:44.390Z,75.59
2023-03-31T20:31:13.803Z,75.02
2023-03-31T20:33:42.012Z,75.30
2023-03-31T20:36:11.394Z,76.25
2023-03-31T20:38:39.453Z,76.82
2023-03-31T20:41:06.988Z,77.79
2023-03-31T20:43:35.596Z,79.01
2023-03-31T20:46:04.335Z,79.43
2023-03-31T20:48:37.585Z,80.48
2023-03-31T20:51:09.098Z,80.45
2023-03-31T20:53:41.791Z,80.74
2023-03-31T20:56:10.150Z,81.86
2023-03-31T20:58:36.742Z,81.00
2023-03-31T21:01:04.076Z,81.72
2023-03-31T21:03:30.903Z,83.49
2023-03-31T21:06:01.748Z,83.44
2023-03-31T21:08:28.307Z,82.83
2023-03-31T21:10:58.548Z,82.10
2023-03-31T21:13:26.651Z,82.65
2023-03-31T21:15:58.719Z,82.75
2023-03-31T21:18:26.386Z,82.52
2023-03-31T21:20:56.403Z,80.97
2023-03-31T21:23:24.212Z,81.63
2023-03-31T21:25:52.976Z,82.79
2023-03-31T21:28:21.741Z,81.83
2023-03-31T21:30:56.633Z,82.79
2023-03-31T21:33:25.047Z,82.41
2023-03-31T21:35:52.750Z,82.63
2023-03-31T21:38:22.085Z,83.00
2023-03-31T21:40:49.428Z,83.51
2023-03-31T21:43:15.930Z,83.47
2023-03-31T21:45:42.858Z,83.61
2023-03-31T21:48:10.759Z,83.13
2023-03-31T21:50:39.869Z,84.21
2023-03-31T21:53:08.193Z,84.28
2023-03-31T21:55:37.382Z,84.65
2023-03-31T21:58:05.155Z,85.36
2023-03-31T22:00:32.543Z,85.26
2023-03-31T22:03:16.035Z,84.84
2023-03-31T22:05:46.653Z,84.04
2023-03-31T22:08:13.168Z,83.53
2023-03-31T22:10:39.883Z,82.88
2023-03-31T22:13:06.663Z,81.97
2023-03-31T22:15:33.351Z,82.47
2023-03-31T22:18:01.592Z,82.85
2023-03-31T22:20:28.301Z,82.92
2023-03-31T22:22:54.871Z,82.02
2023-03-31T22:25:21.402Z,81.37
2023-03-31T22:27:48.209Z,81.39
2023-03-31T22:30:14.923Z,82.00
2023-03-31T22:32:41.929Z,80.84
2023-03-31T22:35:08.920Z,81.24
2023-03-31T22:37:35.449Z,81.71
2023-03-31T22:43:49.344Z,81.32
2023-03-31T22:46:16.037Z,81.14
2023-03-31T22:48:43.026Z,81.37
2023-03-31T22:51:11.887Z,79.58
2023-03-31T22:53:38.434Z,80.23
2023-03-31T22:56:07.868Z,79.71
2023-03-31T22:58:34.676Z,80.61
2023-03-31T23:01:01.692Z,81.11
2023-03-31T23:03:28.569Z,81.82
2023-03-31T23:05:55.265Z,81.10
2023-03-31T23:08:22.100Z,81.33
2023-03-31T23:10:56.633Z,81.21
2023-03-31T23:13:24.061Z,81.61
2023-03-31T23:15:50.562Z,80.88
2023-03-31T23:18:17.411Z,81.17
2023-03-31T23:20:44.124Z,80.93
2023-03-31T23:23:11.624Z,81.07
2023-03-31T23:25:38.501Z,81.44
2023-03-31T23:28:05.923Z,80.58
2023-03-31T23:30:32.505Z,80.42
2023-03-31T23:32:59.311Z,80.66
2023-03-31T23:35:26.318Z,80.79
2023-03-31T23:37:53.047Z,80.14
2023-03-31T23:40:19.574Z,79.52
2023-03-31T23:42:46.346Z,80.19
2023-03-31T23:45:13.063Z,80.55
2023-03-31T23:47:40.918Z,81.42
2023-03-31T23:50:08.907Z,82.57
2023-03-31T23:52:36.137Z,84.24
2023-03-31T23:55:03.558Z,84.89
2023-03-31T23:57:30.098Z,86.25
2023-03-31T23:59:56.646Z,87.19
