createdAt,value
2022-09-09T00:00:24.745Z,16.30
2022-09-09T00:02:59.742Z,15.32
2022-09-09T00:05:34.130Z,15.43
2022-09-09T00:08:06.276Z,16.35
2022-09-09T00:10:37.516Z,16.10
2022-09-09T00:13:17.075Z,17.42
2022-09-09T00:15:55.457Z,16.85
2022-09-09T00:18:30.264Z,17.27
2022-09-09T00:21:03.983Z,18.45
2022-09-09T00:23:33.519Z,18.05
2022-09-09T00:26:07.254Z,17.98
2022-09-09T00:28:40.754Z,19.27
2022-09-09T00:31:16.484Z,18.65
2022-09-09T00:33:46.856Z,17.67
2022-09-09T00:36:19.119Z,19.85
2022-09-09T00:38:52.288Z,18.65
2022-09-09T00:41:24.814Z,19.85
2022-09-09T00:43:59.816Z,20.25
2022-09-09T00:46:45.558Z,19.73
2022-09-09T00:49:23.823Z,20.70
2022-09-09T00:52:03.660Z,19.65
2022-09-09T00:54:40.461Z,20.70
2022-09-09T00:57:16.411Z,19.88
2022-09-09T00:59:50.144Z,19.42
2022-09-09T01:02:28.983Z,20.30
2022-09-09T01:05:01.928Z,21.33
2022-09-09T01:07:31.334Z,18.73
2022-09-09T01:10:03.196Z,19.80
2022-09-09T01:12:37.730Z,19.95
2022-09-09T01:15:13.238Z,21.67
2022-09-09T01:17:54.919Z,21.05
2022-09-09T01:20:27.039Z,19.70
2022-09-09T01:23:07.439Z,21.10
2022-09-09T01:26:23.855Z,21.17
2022-09-09T01:28:56.723Z,19.70
2022-09-09T01:31:29.091Z,20.35
2022-09-09T01:36:32.210Z,19.80
2022-09-09T01:39:01.095Z,19.02
2022-09-09T01:41:29.676Z,21.27
2022-09-09T01:44:00.211Z,20.35
2022-09-09T01:46:30.432Z,19.98
2022-09-09T01:48:59.518Z,20.27
2022-09-09T01:51:32.893Z,21.10
2022-09-09T01:54:01.155Z,21.10
2022-09-09T01:56:38.414Z,20.08
2022-09-09T01:59:21.260Z,21.08
2022-09-09T02:02:02.257Z,19.60
2022-09-09T02:04:39.659Z,21.00
2022-09-09T02:07:16.488Z,20.20
2022-09-09T02:09:46.968Z,20.80
2022-09-09T02:12:18.364Z,20.63
2022-09-09T02:14:52.155Z,20.77
2022-09-09T02:17:26.155Z,21.15
2022-09-09T02:19:59.059Z,21.48
2022-09-09T02:22:30.110Z,21.23
2022-09-09T02:25:06.457Z,21.13
2022-09-09T02:27:34.983Z,21.67
2022-09-09T02:30:07.336Z,22.23
2022-09-09T02:35:08.230Z,22.17
2022-09-09T02:37:39.292Z,23.25
2022-09-09T02:40:09.720Z,20.90
2022-09-09T02:42:41.955Z,21.77
2022-09-09T02:45:16.411Z,22.77
2022-09-09T02:47:50.737Z,22.20
2022-09-09T02:50:22.698Z,22.80
2022-09-09T02:53:01.215Z,24.30
2022-09-09T02:55:38.846Z,22.73
2022-09-09T02:58:10.713Z,21.75
2022-09-09T03:00:41.697Z,21.75
2022-09-09T03:03:11.645Z,23.65
2022-09-09T03:05:44.168Z,21.80
2022-09-09T03:08:15.071Z,21.08
2022-09-09T03:10:43.552Z,21.25
2022-09-09T03:13:14.154Z,21.60
2022-09-09T03:15:46.504Z,20.67
2022-09-09T03:20:52.031Z,20.58
2022-09-09T03:23:20.304Z,20.60
2022-09-09T03:25:49.371Z,20.77
2022-09-09T03:28:18.508Z,20.10
2022-09-09T03:30:49.509Z,19.23
2022-09-09T03:33:18.852Z,20.40
2022-09-09T03:35:49.859Z,18.27
2022-09-09T03:38:18.473Z,17.42
2022-09-09T03:40:56.159Z,16.75
2022-09-09T03:43:24.662Z,16.80
2022-09-09T03:45:56.652Z,16.63
2022-09-09T03:48:25.300Z,16.73
2022-09-09T03:50:55.598Z,16.35
2022-09-09T03:53:25.721Z,16.13
2022-09-09T03:55:56.599Z,17.25
2022-09-09T03:58:27.688Z,16.00
2022-09-09T04:00:58.901Z,16.73
2022-09-09T04:03:28.186Z,15.90
2022-09-09T04:05:58.304Z,16.35
2022-09-09T04:08:27.354Z,15.82
2022-09-09T04:10:59.061Z,16.20
2022-09-09T04:13:27.886Z,16.63
2022-09-09T04:16:02.776Z,16.23
2022-09-09T04:18:31.594Z,16.95
2022-09-09T04:21:00.806Z,16.90
2022-09-09T04:23:30.802Z,16.33
2022-09-09T04:26:00.562Z,16.63
2022-09-09T04:28:31.356Z,15.93
2022-09-09T04:31:06.633Z,15.68
2022-09-09T04:33:39.925Z,15.85
2022-09-09T04:36:09.588Z,16.10
2022-09-09T04:38:38.079Z,15.43
2022-09-09T04:41:08.268Z,15.38
2022-09-09T04:43:36.764Z,15.18
2022-09-09T04:46:07.216Z,15.02
2022-09-09T04:48:36.703Z,14.93
2022-09-09T04:51:10.409Z,14.02
2022-09-09T04:53:39.089Z,14.07
2022-09-09T04:56:11.313Z,14.68
2022-09-09T04:58:40.194Z,15.23
2022-09-09T05:01:13.471Z,13.77
2022-09-09T05:03:41.753Z,14.63
2022-09-09T05:06:11.971Z,13.98
2022-09-09T05:08:41.482Z,13.25
2022-09-09T05:11:16.723Z,12.15
2022-09-09T05:13:45.127Z,10.60
2022-09-09T05:16:15.268Z,8.23
2022-09-09T05:18:44.653Z,7.03
2022-09-09T05:21:13.622Z,6.30
2022-09-09T05:23:41.815Z,6.63
2022-09-09T05:26:17.411Z,5.63
2022-09-09T05:28:46.368Z,5.40
2022-09-09T05:31:17.398Z,5.05
2022-09-09T05:33:47.363Z,5.63
2022-09-09T05:36:17.699Z,4.40
2022-09-09T05:38:46.312Z,4.22
2022-09-09T05:41:16.610Z,4.07
2022-09-09T05:43:45.484Z,4.55
2022-09-09T05:46:16.448Z,4.40
2022-09-09T05:48:47.561Z,3.88
2022-09-09T05:51:18.342Z,3.85
2022-09-09T05:53:47.661Z,4.22
2022-09-09T05:56:18.503Z,3.40
2022-09-09T05:58:48.015Z,4.15
2022-09-09T06:01:19.236Z,4.10
2022-09-09T06:03:48.445Z,3.80
2022-09-09T06:06:21.874Z,4.15
2022-09-09T06:08:52.625Z,2.85
2022-09-09T06:11:22.651Z,2.85
2022-09-09T06:13:54.453Z,3.03
2022-09-09T06:16:25.774Z,2.63
2022-09-09T06:18:55.150Z,2.67
2022-09-09T06:21:24.639Z,2.17
2022-09-09T06:23:56.766Z,2.58
2022-09-09T06:26:29.981Z,2.28
2022-09-09T06:28:58.957Z,2.00
2022-09-09T06:31:31.333Z,2.22
2022-09-09T06:34:00.899Z,2.28
2022-09-09T06:36:29.919Z,2.15
2022-09-09T06:38:58.172Z,2.40
2022-09-09T06:41:28.837Z,2.13
2022-09-09T06:43:57.445Z,2.42
2022-09-09T06:46:28.396Z,2.22
2022-09-09T06:48:59.952Z,1.92
2022-09-09T06:51:29.251Z,1.80
2022-09-09T06:53:59.215Z,1.80
2022-09-09T06:56:29.187Z,1.90
2022-09-09T06:58:59.403Z,1.98
2022-09-09T07:01:29.029Z,2.40
2022-09-09T07:03:59.993Z,2.22
2022-09-09T07:06:29.191Z,1.95
2022-09-09T07:09:00.075Z,2.28
2022-09-09T07:11:29.691Z,1.70
2022-09-09T07:13:59.893Z,2.03
2022-09-09T07:16:30.344Z,2.28
2022-09-09T07:18:59.713Z,2.05
2022-09-09T07:21:29.223Z,1.90
2022-09-09T07:23:57.404Z,2.22
2022-09-09T07:26:26.543Z,2.10
2022-09-09T07:28:54.703Z,1.90
2022-09-09T07:31:24.985Z,1.80
2022-09-09T07:33:53.243Z,2.10
2022-09-09T07:36:24.328Z,1.70
2022-09-09T07:38:54.781Z,1.85
2022-09-09T07:41:24.301Z,2.60
2022-09-09T07:43:54.843Z,1.83
2022-09-09T07:46:25.105Z,2.40
2022-09-09T07:48:55.216Z,2.45
2022-09-09T07:51:26.281Z,1.80
2022-09-09T07:53:55.369Z,1.70
2022-09-09T07:56:24.616Z,1.50
2022-09-09T07:58:54.184Z,1.52
2022-09-09T08:01:24.560Z,2.35
2022-09-09T08:03:56.781Z,2.00
2022-09-09T08:06:27.995Z,2.05
2022-09-09T08:08:56.831Z,2.33
2022-09-09T08:11:26.296Z,1.98
2022-09-09T08:13:59.033Z,1.95
2022-09-09T08:16:32.868Z,1.65
2022-09-09T08:19:01.715Z,2.00
2022-09-09T08:21:32.865Z,1.92
2022-09-09T08:24:02.754Z,2.35
2022-09-09T08:26:32.261Z,1.70
2022-09-09T08:29:01.671Z,1.95
2022-09-09T08:31:31.885Z,2.10
2022-09-09T08:34:01.476Z,2.03
2022-09-09T08:36:35.353Z,1.88
2022-09-09T08:39:03.491Z,2.05
2022-09-09T08:41:40.488Z,2.15
2022-09-09T08:44:11.900Z,1.42
2022-09-09T08:46:47.246Z,1.90
2022-09-09T08:49:28.933Z,1.58
2022-09-09T08:52:04.653Z,1.67
2022-09-09T08:54:51.725Z,2.00
2022-09-09T08:57:23.117Z,1.90
2022-09-09T08:59:53.261Z,1.63
2022-09-09T09:02:25.793Z,1.55
2022-09-09T09:05:01.218Z,1.55
2022-09-09T09:07:39.263Z,1.92
2022-09-09T09:10:37.547Z,1.63
2022-09-09T09:13:02.656Z,1.50
2022-09-09T09:15:33.578Z,1.80
2022-09-09T09:18:01.843Z,1.30
2022-09-09T09:20:36.326Z,1.70
2022-09-09T09:23:06.547Z,2.13
2022-09-09T09:25:37.831Z,1.30
2022-09-09T09:28:18.374Z,1.17
2022-09-09T09:30:50.559Z,1.38
2022-09-09T09:35:47.948Z,1.40
2022-09-09T09:41:09.023Z,1.67
2022-09-09T09:43:38.614Z,1.83
2022-09-09T09:46:17.285Z,1.65
2022-09-09T09:48:47.332Z,1.30
2022-09-09T09:51:20.030Z,1.13
2022-09-09T09:53:50.538Z,1.50
2022-09-09T09:56:18.809Z,1.45
2022-09-09T09:58:52.092Z,1.35
2022-09-09T10:01:23.172Z,1.70
2022-09-09T10:03:53.456Z,1.50
2022-09-09T10:06:34.346Z,1.48
2022-09-09T10:09:05.479Z,1.60
2022-09-09T10:11:44.895Z,1.50
2022-09-09T10:14:21.792Z,1.33
2022-09-09T10:17:01.804Z,1.35
2022-09-09T10:19:34.943Z,1.60
2022-09-09T10:22:14.094Z,1.00
2022-09-09T10:25:03.538Z,1.58
2022-09-09T10:27:36.290Z,1.15
2022-09-09T10:30:12.133Z,1.40
2022-09-09T10:32:44.715Z,1.42
2022-09-09T10:35:17.033Z,1.67
2022-09-09T10:37:58.642Z,1.40
2022-09-09T10:40:34.698Z,1.33
2022-09-09T10:43:17.944Z,1.30
2022-09-09T10:45:55.226Z,1.48
2022-09-09T10:48:42.830Z,1.02
2022-09-09T10:51:24.127Z,1.30
2022-09-09T10:54:00.891Z,1.83
2022-09-09T10:56:31.520Z,1.38
2022-09-09T10:59:02.764Z,1.00
2022-09-09T11:01:36.000Z,0.83
2022-09-09T11:04:08.537Z,1.10
2022-09-09T11:06:42.024Z,1.35
2022-09-09T11:09:18.116Z,1.02
2022-09-09T11:11:52.491Z,1.30
2022-09-09T11:14:25.542Z,0.93
2022-09-09T11:16:56.373Z,1.13
2022-09-09T11:19:28.889Z,1.30
2022-09-09T11:21:59.337Z,1.15
2022-09-09T11:24:34.202Z,1.20
2022-09-09T11:27:10.539Z,1.63
2022-09-09T11:29:53.384Z,1.10
2022-09-09T11:32:40.886Z,1.30
2022-09-09T11:35:23.286Z,0.93
2022-09-09T11:38:12.076Z,0.90
2022-09-09T11:40:41.999Z,0.90
2022-09-09T11:43:14.699Z,1.20
2022-09-09T11:45:44.490Z,1.33
2022-09-09T11:48:27.759Z,1.13
2022-09-09T11:51:16.100Z,1.27
2022-09-09T11:53:52.996Z,1.30
2022-09-09T11:56:29.715Z,1.02
2022-09-09T11:59:04.050Z,1.20
2022-09-09T12:01:38.791Z,1.27
2022-09-09T12:04:22.085Z,1.15
2022-09-09T12:06:53.415Z,0.90
2022-09-09T12:09:27.073Z,1.15
2022-09-09T12:11:55.513Z,1.08
2022-09-09T12:14:38.253Z,1.10
2022-09-09T12:17:21.549Z,1.30
2022-09-09T12:19:50.536Z,1.50
2022-09-09T12:22:26.704Z,1.45
2022-09-09T12:24:59.152Z,1.52
2022-09-09T12:27:30.264Z,1.20
2022-09-09T12:30:04.943Z,1.10
2022-09-09T12:32:33.268Z,1.55
2022-09-09T12:35:02.872Z,1.40
2022-09-09T12:37:34.840Z,1.40
2022-09-09T12:40:07.757Z,1.20
2022-09-09T12:42:42.254Z,1.40
2022-09-09T12:45:22.790Z,1.75
2022-09-09T12:47:55.338Z,1.60
2022-09-09T12:50:26.692Z,1.15
2022-09-09T12:52:56.771Z,0.90
2022-09-09T12:55:27.107Z,1.10
2022-09-09T12:57:55.820Z,1.13
2022-09-09T13:00:27.825Z,0.90
2022-09-09T13:05:26.495Z,1.10
2022-09-09T13:08:03.086Z,1.23
2022-09-09T13:10:51.687Z,1.73
2022-09-09T13:13:23.955Z,1.42
2022-09-09T13:15:57.023Z,1.67
2022-09-09T13:18:29.531Z,1.50
2022-09-09T13:20:59.007Z,1.13
2022-09-09T13:23:30.627Z,1.08
2022-09-09T13:26:04.423Z,0.90
2022-09-09T13:28:34.418Z,1.25
2022-09-09T13:31:05.928Z,1.40
2022-09-09T13:36:32.578Z,1.10
2022-09-09T13:39:02.542Z,1.30
2022-09-09T13:41:33.503Z,0.77
2022-09-09T13:44:02.411Z,1.25
2022-09-09T13:46:36.652Z,1.25
2022-09-09T13:49:22.602Z,1.20
2022-09-09T13:51:51.669Z,1.17
2022-09-09T13:54:21.947Z,1.30
2022-09-09T13:56:50.719Z,0.73
2022-09-09T13:59:22.397Z,0.88
2022-09-09T14:01:55.677Z,0.88
2022-09-09T14:04:32.734Z,1.20
2022-09-09T14:07:03.500Z,0.68
2022-09-09T14:09:31.610Z,0.98
2022-09-09T14:11:59.676Z,1.08
2022-09-09T14:14:27.975Z,1.20
2022-09-09T14:16:57.761Z,0.98
2022-09-09T14:19:26.338Z,1.00
2022-09-09T14:21:55.727Z,0.77
2022-09-09T14:24:24.038Z,1.40
2022-09-09T14:26:53.900Z,1.10
2022-09-09T14:29:37.879Z,0.90
2022-09-09T14:32:32.047Z,1.35
2022-09-09T14:35:01.603Z,1.27
2022-09-09T14:37:37.083Z,1.08
2022-09-09T14:40:24.199Z,1.27
2022-09-09T14:42:52.781Z,1.13
2022-09-09T14:45:23.394Z,1.25
2022-09-09T14:47:53.595Z,1.05
2022-09-09T14:50:21.817Z,1.05
2022-09-09T14:52:51.488Z,1.20
2022-09-09T14:55:20.141Z,1.08
2022-09-09T14:57:48.540Z,1.17
2022-09-09T15:00:17.173Z,1.10
2022-09-09T15:02:46.859Z,1.45
2022-09-09T15:05:18.047Z,1.20
2022-09-09T15:07:48.186Z,1.25
2022-09-09T15:10:18.194Z,1.30
2022-09-09T15:12:46.779Z,1.33
2022-09-09T15:15:15.237Z,1.02
2022-09-09T15:17:44.634Z,1.05
2022-09-09T15:20:12.946Z,1.65
2022-09-09T15:22:43.071Z,1.65
2022-09-09T15:25:13.523Z,1.67
2022-09-09T15:27:43.817Z,1.60
2022-09-09T15:30:13.343Z,1.58
2022-09-09T15:32:41.795Z,1.42
2022-09-09T15:35:10.171Z,1.00
2022-09-09T15:37:38.464Z,1.15
2022-09-09T15:40:10.327Z,1.70
2022-09-09T15:42:38.460Z,1.88
2022-09-09T15:45:07.553Z,1.05
2022-09-09T15:47:36.631Z,1.40
2022-09-09T15:50:07.728Z,1.58
2022-09-09T15:52:36.212Z,1.30
2022-09-09T15:55:04.805Z,1.13
2022-09-09T15:57:34.168Z,1.60
2022-09-09T16:00:05.857Z,1.35
2022-09-09T16:02:34.453Z,1.15
2022-09-09T16:05:03.201Z,1.48
2022-09-09T16:07:31.475Z,1.20
2022-09-09T16:09:59.545Z,1.63
2022-09-09T16:12:30.387Z,1.50
2022-09-09T16:15:00.581Z,1.45
2022-09-09T16:17:30.457Z,1.30
2022-09-09T16:20:02.560Z,1.50
2022-09-09T16:22:32.031Z,1.40
2022-09-09T16:25:00.608Z,1.80
2022-09-09T16:27:29.483Z,1.25
2022-09-09T16:30:02.849Z,1.27
2022-09-09T16:32:31.162Z,1.40
2022-09-09T16:34:59.494Z,2.05
2022-09-09T16:37:27.522Z,1.77
2022-09-09T16:39:59.977Z,1.67
2022-09-09T16:42:28.791Z,1.63
2022-09-09T16:44:57.762Z,2.38
2022-09-09T16:47:33.560Z,1.77
2022-09-09T16:50:03.049Z,2.05
2022-09-09T16:52:31.479Z,1.92
2022-09-09T16:54:59.967Z,2.42
2022-09-09T16:57:31.244Z,2.33
2022-09-09T17:00:00.612Z,1.80
2022-09-09T17:02:32.687Z,2.40
2022-09-09T17:05:01.214Z,2.03
2022-09-09T17:07:29.550Z,1.90
2022-09-09T17:09:57.825Z,2.20
2022-09-09T17:12:26.491Z,2.05
2022-09-09T17:14:57.235Z,2.03
2022-09-09T17:17:32.182Z,1.95
2022-09-09T17:20:03.481Z,2.40
2022-09-09T17:22:32.880Z,2.33
2022-09-09T17:25:01.205Z,2.38
2022-09-09T17:27:32.483Z,2.03
2022-09-09T17:30:00.728Z,2.60
2022-09-09T17:32:29.793Z,2.63
2022-09-09T17:34:58.339Z,2.78
2022-09-09T17:37:28.015Z,3.40
2022-09-09T17:39:58.914Z,3.60
2022-09-09T17:42:28.057Z,3.10
2022-09-09T17:44:56.147Z,2.75
2022-09-09T17:47:24.824Z,3.17
2022-09-09T17:49:54.066Z,3.05
2022-09-09T17:52:22.539Z,3.30
2022-09-09T17:54:52.110Z,2.47
2022-09-09T17:57:21.342Z,3.35
2022-09-09T17:59:50.467Z,4.30
2022-09-09T18:02:19.169Z,3.47
2022-09-09T18:04:47.502Z,3.55
2022-09-09T18:07:15.762Z,4.03
2022-09-09T18:09:43.884Z,3.20
2022-09-09T18:12:13.721Z,3.22
2022-09-09T18:14:41.726Z,3.25
2022-09-09T18:17:11.252Z,2.97
2022-09-09T18:19:39.498Z,3.08
2022-09-09T18:22:08.231Z,3.05
2022-09-09T18:24:38.934Z,2.20
2022-09-09T18:27:07.424Z,2.50
2022-09-09T18:29:37.039Z,2.42
2022-09-09T18:32:05.422Z,2.15
2022-09-09T18:34:33.791Z,2.30
2022-09-09T18:37:02.357Z,2.72
2022-09-09T18:39:30.873Z,2.22
2022-09-09T18:42:03.872Z,2.25
2022-09-09T18:44:33.633Z,2.42
2022-09-09T18:47:04.244Z,2.80
2022-09-09T18:49:33.252Z,2.85
2022-09-09T18:52:02.782Z,2.65
2022-09-09T18:54:33.596Z,2.30
2022-09-09T18:57:02.103Z,2.28
2022-09-09T18:59:30.681Z,2.55
2022-09-09T19:01:59.627Z,1.77
2022-09-09T19:04:29.286Z,1.40
2022-09-09T19:06:58.840Z,1.90
2022-09-09T19:09:28.528Z,2.45
2022-09-09T19:12:00.933Z,1.98
2022-09-09T19:14:29.977Z,1.80
2022-09-09T19:16:59.487Z,2.05
2022-09-09T19:19:32.346Z,1.70
2022-09-09T19:22:01.271Z,2.28
2022-09-09T19:24:31.585Z,2.03
2022-09-09T19:27:03.385Z,1.75
2022-09-09T19:29:33.632Z,2.20
2022-09-09T19:34:52.663Z,1.83
2022-09-09T19:37:21.073Z,2.13
2022-09-09T19:39:50.666Z,2.20
2022-09-09T19:42:19.026Z,2.33
2022-09-09T19:44:47.418Z,2.08
2022-09-09T19:47:17.128Z,2.08
2022-09-09T19:49:47.467Z,2.25
2022-09-09T19:52:20.904Z,2.65
2022-09-09T19:54:48.999Z,1.75
2022-09-09T19:57:17.554Z,2.05
2022-09-09T19:59:45.637Z,2.45
2022-09-09T20:02:15.920Z,1.95
2022-09-09T20:04:44.951Z,2.22
2022-09-09T20:07:13.072Z,2.17
2022-09-09T20:09:42.801Z,2.88
2022-09-09T20:12:11.231Z,2.03
2022-09-09T20:14:40.243Z,1.95
2022-09-09T20:17:09.051Z,2.03
2022-09-09T20:19:37.429Z,1.90
2022-09-09T20:22:06.660Z,1.92
2022-09-09T20:24:38.417Z,1.60
2022-09-09T20:27:09.546Z,2.05
2022-09-09T20:29:39.474Z,2.33
2022-09-09T20:32:08.048Z,1.80
2022-09-09T20:34:36.774Z,1.85
2022-09-09T20:37:06.204Z,1.73
2022-09-09T20:39:36.478Z,2.00
2022-09-09T20:42:05.504Z,1.83
2022-09-09T20:44:36.193Z,1.83
2022-09-09T20:47:09.283Z,2.05
2022-09-09T20:49:37.603Z,1.73
2022-09-09T20:52:07.248Z,2.03
2022-09-09T20:54:37.593Z,1.80
2022-09-09T20:57:07.204Z,2.10
2022-09-09T20:59:37.410Z,1.90
2022-09-09T21:02:06.870Z,2.05
2022-09-09T21:04:36.958Z,2.08
2022-09-09T21:07:07.757Z,2.33
2022-09-09T21:09:38.426Z,2.05
2022-09-09T21:12:07.450Z,1.95
2022-09-09T21:14:37.502Z,2.60
2022-09-09T21:17:06.561Z,2.22
2022-09-09T21:19:35.876Z,2.60
2022-09-09T21:22:04.205Z,2.40
2022-09-09T21:24:33.058Z,2.17
2022-09-09T21:27:01.863Z,2.15
2022-09-09T21:29:32.415Z,2.17
2022-09-09T21:32:03.661Z,1.85
2022-09-09T21:34:33.297Z,2.08
2022-09-09T21:37:02.306Z,2.38
2022-09-09T21:39:30.658Z,2.38
2022-09-09T21:42:02.001Z,2.10
2022-09-09T21:44:30.184Z,2.05
2022-09-09T21:46:58.492Z,2.50
2022-09-09T21:49:28.579Z,2.10
2022-09-09T21:51:58.371Z,3.00
2022-09-09T21:54:27.086Z,2.15
2022-09-09T21:56:57.696Z,2.45
2022-09-09T21:59:27.907Z,2.53
2022-09-09T22:01:56.448Z,2.28
2022-09-09T22:04:25.506Z,2.38
2022-09-09T22:06:55.313Z,2.22
2022-09-09T22:09:23.484Z,2.65
2022-09-09T22:11:52.762Z,2.90
2022-09-09T22:14:21.025Z,2.03
2022-09-09T22:16:49.140Z,2.38
2022-09-09T22:19:17.728Z,1.95
2022-09-09T22:21:49.372Z,2.75
2022-09-09T22:24:18.920Z,2.17
2022-09-09T22:26:47.337Z,2.45
2022-09-09T22:29:19.393Z,1.92
2022-09-09T22:31:48.072Z,2.10
2022-09-09T22:34:18.972Z,2.30
2022-09-09T22:36:48.117Z,2.33
2022-09-09T22:39:16.416Z,2.20
2022-09-09T22:41:48.243Z,2.25
2022-09-09T22:44:17.202Z,2.60
2022-09-09T22:46:46.752Z,2.25
2022-09-09T22:49:14.970Z,2.80
2022-09-09T22:51:47.394Z,2.95
2022-09-09T22:56:44.132Z,2.55
2022-09-09T22:59:13.775Z,2.53
2022-09-09T23:01:42.155Z,2.90
2022-09-09T23:04:11.387Z,2.40
2022-09-09T23:06:41.250Z,2.78
2022-09-09T23:09:09.649Z,2.63
2022-09-09T23:11:38.509Z,2.67
2022-09-09T23:14:09.915Z,2.55
2022-09-09T23:19:10.877Z,2.58
2022-09-09T23:21:40.801Z,2.78
2022-09-09T23:24:14.251Z,2.50
2022-09-09T23:26:43.612Z,3.17
2022-09-09T23:29:15.019Z,2.83
2022-09-09T23:32:01.636Z,2.75
2022-09-09T23:34:31.173Z,2.55
2022-09-09T23:37:02.311Z,2.75
2022-09-09T23:39:40.624Z,3.28
2022-09-09T23:42:09.666Z,2.53
2022-09-09T23:44:40.862Z,2.67
2022-09-09T23:47:11.327Z,2.75
2022-09-09T23:49:40.416Z,3.70
2022-09-09T23:52:09.634Z,3.10
2022-09-09T23:54:38.220Z,2.70
2022-09-09T23:57:08.022Z,3.55
2022-09-09T23:59:36.455Z,3.05
