createdAt,value
2019-02-18T00:00:26.481Z,5.30
2019-02-18T00:01:26.466Z,5.22
2019-02-18T00:02:26.456Z,5.27
2019-02-18T00:03:26.438Z,5.33
2019-02-18T00:04:26.440Z,5.35
2019-02-18T00:05:26.419Z,5.35
2019-02-18T00:06:26.421Z,5.33
2019-02-18T00:07:26.398Z,5.20
2019-02-18T00:08:26.405Z,5.30
2019-02-18T00:09:26.386Z,5.24
2019-02-18T00:10:26.369Z,5.17
2019-02-18T00:11:26.387Z,5.19
2019-02-18T00:12:26.347Z,5.20
2019-02-18T00:13:26.337Z,5.20
2019-02-18T00:14:26.326Z,5.12
2019-02-18T00:15:26.321Z,5.08
2019-02-18T00:16:26.299Z,5.19
2019-02-18T00:17:26.303Z,5.14
2019-02-18T00:18:26.282Z,5.14
2019-02-18T00:19:26.270Z,5.09
2019-02-18T00:20:26.262Z,5.08
2019-02-18T00:21:26.247Z,5.05
2019-02-18T00:22:26.321Z,5.06
2019-02-18T00:23:26.230Z,5.01
2019-02-18T00:24:26.214Z,5.04
2019-02-18T00:25:26.210Z,5.01
2019-02-18T00:26:26.193Z,5.01
2019-02-18T00:27:26.232Z,4.90
2019-02-18T00:28:26.171Z,4.93
2019-02-18T00:29:26.161Z,4.99
2019-02-18T00:30:26.156Z,4.90
2019-02-18T00:31:26.148Z,4.91
2019-02-18T00:32:26.131Z,4.88
2019-02-18T00:33:26.126Z,4.84
2019-02-18T00:34:26.114Z,4.75
2019-02-18T00:35:26.097Z,4.71
2019-02-18T00:36:26.093Z,4.77
2019-02-18T00:37:26.078Z,4.75
2019-02-18T00:38:26.082Z,4.80
2019-02-18T00:39:26.057Z,4.65
2019-02-18T00:40:26.047Z,4.67
2019-02-18T00:41:26.040Z,4.69
2019-02-18T00:42:26.024Z,4.77
2019-02-18T00:43:26.056Z,4.77
2019-02-18T00:44:26.007Z,4.68
2019-02-18T00:45:25.992Z,4.74
2019-02-18T00:46:25.987Z,4.69
2019-02-18T00:47:25.976Z,4.69
2019-02-18T00:48:25.962Z,4.68
2019-02-18T00:49:25.964Z,4.64
2019-02-18T00:50:25.942Z,4.67
2019-02-18T00:51:25.931Z,4.71
2019-02-18T00:52:25.967Z,4.75
2019-02-18T00:53:25.916Z,4.68
2019-02-18T00:54:25.936Z,4.71
2019-02-18T00:55:25.893Z,4.75
2019-02-18T00:56:25.878Z,4.62
2019-02-18T00:57:25.873Z,4.74
2019-02-18T00:58:25.862Z,4.69
2019-02-18T00:59:25.852Z,4.67
2019-02-18T01:00:25.850Z,4.65
2019-02-18T01:01:25.829Z,4.57
2019-02-18T01:02:25.816Z,4.64
2019-02-18T01:03:25.818Z,4.50
2019-02-18T01:04:25.802Z,4.51
2019-02-18T01:05:25.800Z,4.44
2019-02-18T01:06:25.781Z,4.42
2019-02-18T01:07:34.526Z,4.42
2019-02-18T01:08:26.755Z,4.36
2019-02-18T01:09:25.746Z,4.36
2019-02-18T01:10:25.771Z,4.38
2019-02-18T01:11:25.724Z,4.31
2019-02-18T01:12:25.718Z,4.29
2019-02-18T01:13:25.705Z,4.35
2019-02-18T01:14:25.690Z,4.34
2019-02-18T01:15:25.686Z,4.31
2019-02-18T01:16:25.686Z,4.25
2019-02-18T01:17:25.661Z,4.26
2019-02-18T01:18:25.647Z,4.20
2019-02-18T01:19:25.637Z,4.18
2019-02-18T01:20:25.626Z,4.07
2019-02-18T01:21:25.665Z,4.10
2019-02-18T01:22:25.610Z,4.11
2019-02-18T01:23:25.595Z,4.13
2019-02-18T01:24:25.589Z,4.04
2019-02-18T01:25:25.578Z,4.07
2019-02-18T01:26:25.564Z,4.02
2019-02-18T01:27:25.567Z,4.14
2019-02-18T01:28:25.547Z,4.21
2019-02-18T01:29:25.550Z,4.25
2019-02-18T01:30:25.524Z,4.11
2019-02-18T01:31:25.515Z,4.21
2019-02-18T01:32:25.507Z,4.21
2019-02-18T01:33:25.500Z,4.10
2019-02-18T01:34:25.483Z,4.24
2019-02-18T01:35:25.465Z,4.16
2019-02-18T01:36:25.462Z,4.16
2019-02-18T01:37:25.457Z,4.17
2019-02-18T01:38:25.447Z,4.20
2019-02-18T01:39:25.451Z,4.14
2019-02-18T01:40:25.416Z,4.21
2019-02-18T01:41:25.403Z,4.20
2019-02-18T01:42:25.406Z,4.16
2019-02-18T01:43:25.391Z,4.16
2019-02-18T01:44:25.386Z,4.11
2019-02-18T01:45:25.367Z,4.24
2019-02-18T01:46:25.359Z,4.16
2019-02-18T01:47:25.359Z,4.14
2019-02-18T01:48:25.342Z,4.14
2019-02-18T01:49:25.333Z,4.29
2019-02-18T01:50:25.308Z,4.14
2019-02-18T01:51:25.303Z,4.17
2019-02-18T01:52:25.287Z,4.18
2019-02-18T01:53:25.318Z,4.16
2019-02-18T01:54:25.267Z,4.07
2019-02-18T01:55:25.260Z,4.11
2019-02-18T01:56:25.249Z,4.00
2019-02-18T01:57:25.234Z,4.10
2019-02-18T01:58:25.229Z,4.11
2019-02-18T01:59:25.264Z,4.14
2019-02-18T02:00:25.209Z,4.02
2019-02-18T02:01:25.191Z,4.07
2019-02-18T02:02:25.188Z,4.13
2019-02-18T02:03:25.393Z,4.04
2019-02-18T02:04:25.181Z,4.06
2019-02-18T02:05:25.165Z,4.08
2019-02-18T02:06:25.144Z,3.98
2019-02-18T02:07:25.129Z,3.96
2019-02-18T02:08:25.118Z,3.96
2019-02-18T02:09:25.113Z,3.98
2019-02-18T02:10:25.114Z,3.99
2019-02-18T02:11:25.087Z,3.89
2019-02-18T02:12:25.081Z,3.98
2019-02-18T02:13:25.066Z,3.86
2019-02-18T02:14:25.065Z,3.89
2019-02-18T02:15:25.056Z,3.92
2019-02-18T02:16:25.037Z,3.86
2019-02-18T02:17:25.025Z,3.90
2019-02-18T02:18:25.017Z,3.89
2019-02-18T02:19:25.007Z,3.80
2019-02-18T02:20:24.999Z,3.88
2019-02-18T02:21:25.014Z,3.84
2019-02-18T02:22:24.970Z,3.86
2019-02-18T02:23:25.008Z,3.86
2019-02-18T02:24:25.004Z,3.81
2019-02-18T02:25:24.938Z,3.81
2019-02-18T02:26:24.929Z,3.80
2019-02-18T02:27:24.927Z,3.78
2019-02-18T02:28:24.911Z,3.78
2019-02-18T02:29:31.942Z,3.75
2019-02-18T02:30:24.887Z,3.75
2019-02-18T02:31:24.887Z,3.63
2019-02-18T02:32:24.874Z,3.64
2019-02-18T02:33:24.855Z,3.63
2019-02-18T02:34:24.852Z,3.53
2019-02-18T02:35:24.832Z,3.59
2019-02-18T02:36:24.826Z,3.63
2019-02-18T02:37:24.831Z,3.63
2019-02-18T02:38:24.802Z,3.63
2019-02-18T02:39:24.790Z,3.57
2019-02-18T02:40:24.788Z,3.54
2019-02-18T02:41:24.775Z,3.50
2019-02-18T02:42:24.767Z,3.52
2019-02-18T02:43:24.762Z,3.56
2019-02-18T02:44:24.745Z,3.46
2019-02-18T02:45:24.732Z,3.49
2019-02-18T02:46:24.715Z,3.46
2019-02-18T02:47:24.718Z,3.44
2019-02-18T02:48:24.704Z,3.44
2019-02-18T02:49:24.686Z,3.52
2019-02-18T02:50:24.674Z,3.41
2019-02-18T02:51:24.667Z,3.39
2019-02-18T02:52:24.653Z,3.52
2019-02-18T02:53:24.671Z,3.46
2019-02-18T02:54:24.637Z,3.46
2019-02-18T02:55:24.623Z,3.45
2019-02-18T02:56:24.620Z,3.45
2019-02-18T02:57:24.610Z,3.45
2019-02-18T02:58:24.596Z,3.46
2019-02-18T02:59:24.602Z,3.46
2019-02-18T03:00:24.577Z,3.46
2019-02-18T03:01:24.563Z,3.46
2019-02-18T03:02:24.552Z,3.42
2019-02-18T03:03:24.579Z,3.33
2019-02-18T03:04:24.524Z,3.42
2019-02-18T03:05:24.530Z,3.34
2019-02-18T03:06:24.511Z,3.34
2019-02-18T03:07:24.504Z,3.37
2019-02-18T03:08:24.492Z,3.34
2019-02-18T03:09:24.481Z,3.26
2019-02-18T03:10:24.466Z,3.26
2019-02-18T03:11:24.459Z,3.39
2019-02-18T03:12:24.451Z,3.26
2019-02-18T03:13:24.436Z,3.22
2019-02-18T03:14:24.446Z,3.26
2019-02-18T03:15:24.411Z,3.26
2019-02-18T03:16:24.399Z,3.23
2019-02-18T03:17:24.395Z,3.26
2019-02-18T03:18:24.388Z,3.34
2019-02-18T03:19:24.371Z,3.26
2019-02-18T03:20:24.373Z,3.26
2019-02-18T03:21:24.346Z,3.30
2019-02-18T03:22:24.335Z,3.25
2019-02-18T03:23:24.331Z,3.23
2019-02-18T03:24:24.331Z,3.22
2019-02-18T03:25:24.320Z,3.22
2019-02-18T03:26:24.309Z,3.22
2019-02-18T03:27:24.289Z,3.19
2019-02-18T03:28:24.286Z,3.08
2019-02-18T03:29:24.263Z,3.17
2019-02-18T03:30:24.270Z,3.16
2019-02-18T03:31:24.253Z,3.12
2019-02-18T03:32:24.236Z,3.15
2019-02-18T03:33:24.222Z,3.13
2019-02-18T03:34:24.217Z,3.15
2019-02-18T03:35:24.216Z,3.12
2019-02-18T03:36:24.202Z,3.05
2019-02-18T03:37:24.184Z,3.08
2019-02-18T03:38:31.265Z,3.10
2019-02-18T03:39:25.160Z,3.04
2019-02-18T03:40:24.148Z,3.13
2019-02-18T03:41:24.147Z,3.02
2019-02-18T03:42:24.129Z,2.98
2019-02-18T03:43:24.118Z,3.10
2019-02-18T03:44:24.109Z,3.04
2019-02-18T03:45:24.095Z,3.02
2019-02-18T03:46:24.093Z,2.98
2019-02-18T03:47:24.075Z,3.02
2019-02-18T03:48:24.078Z,2.92
2019-02-18T03:49:24.055Z,2.99
2019-02-18T03:50:24.046Z,2.97
2019-02-18T03:51:24.072Z,2.94
2019-02-18T03:52:24.028Z,2.86
2019-02-18T03:53:24.013Z,2.92
2019-02-18T03:54:24.004Z,2.97
2019-02-18T03:55:23.996Z,2.92
2019-02-18T03:56:23.990Z,2.90
2019-02-18T03:57:23.987Z,2.90
2019-02-18T03:58:23.961Z,2.92
2019-02-18T03:59:23.954Z,2.87
2019-02-18T04:00:23.942Z,2.84
2019-02-18T04:01:23.946Z,2.89
2019-02-18T04:02:23.940Z,2.87
2019-02-18T04:03:23.917Z,2.77
2019-02-18T04:04:23.903Z,2.73
2019-02-18T04:05:23.896Z,2.74
2019-02-18T04:06:23.883Z,2.73
2019-02-18T04:07:23.875Z,2.71
2019-02-18T04:08:23.911Z,2.73
2019-02-18T04:09:23.846Z,2.73
2019-02-18T04:10:23.837Z,2.76
2019-02-18T04:11:23.834Z,2.71
2019-02-18T04:12:23.818Z,2.69
2019-02-18T04:13:23.818Z,2.65
2019-02-18T04:14:23.816Z,2.61
2019-02-18T04:15:23.786Z,2.66
2019-02-18T04:16:23.775Z,2.65
2019-02-18T04:17:23.768Z,2.61
2019-02-18T04:18:23.755Z,2.61
2019-02-18T04:19:23.772Z,2.63
2019-02-18T04:20:23.733Z,2.61
2019-02-18T04:21:23.727Z,2.62
2019-02-18T04:22:23.719Z,2.69
2019-02-18T04:23:23.701Z,2.53
2019-02-18T04:24:23.707Z,2.66
2019-02-18T04:25:23.691Z,2.58
2019-02-18T04:26:23.676Z,2.53
2019-02-18T04:27:23.660Z,2.51
2019-02-18T04:28:23.657Z,2.69
2019-02-18T04:29:23.638Z,2.61
2019-02-18T04:30:23.668Z,2.65
2019-02-18T04:31:23.625Z,2.61
2019-02-18T04:32:23.610Z,2.48
2019-02-18T04:33:23.602Z,2.56
2019-02-18T04:34:23.592Z,2.48
2019-02-18T04:35:23.583Z,2.51
2019-02-18T04:36:23.581Z,2.50
2019-02-18T04:37:23.558Z,2.51
2019-02-18T04:38:23.884Z,2.51
2019-02-18T04:39:23.653Z,2.44
2019-02-18T04:40:23.681Z,2.44
2019-02-18T04:41:23.557Z,2.33
2019-02-18T04:42:23.507Z,2.27
2019-02-18T04:43:23.495Z,2.27
2019-02-18T04:44:23.490Z,2.30
2019-02-18T04:45:23.478Z,2.29
2019-02-18T04:46:23.478Z,2.29
2019-02-18T04:47:23.470Z,2.32
2019-02-18T04:48:23.446Z,2.43
2019-02-18T04:49:23.434Z,2.37
2019-02-18T04:50:23.429Z,2.29
2019-02-18T04:51:23.426Z,2.32
2019-02-18T04:52:23.439Z,2.33
2019-02-18T04:53:23.391Z,2.29
2019-02-18T04:54:23.399Z,2.37
2019-02-18T04:55:23.373Z,2.41
2019-02-18T04:56:23.366Z,2.41
2019-02-18T04:57:23.352Z,2.27
2019-02-18T04:58:23.357Z,2.33
2019-02-18T04:59:23.332Z,2.30
2019-02-18T05:00:23.324Z,2.33
2019-02-18T05:01:23.315Z,2.22
2019-02-18T05:02:23.315Z,2.15
2019-02-18T05:03:23.296Z,2.20
2019-02-18T05:04:23.282Z,2.19
2019-02-18T05:05:23.274Z,2.19
2019-02-18T05:06:25.420Z,2.25
2019-02-18T05:07:23.253Z,2.22
2019-02-18T05:08:23.285Z,2.19
2019-02-18T05:09:23.229Z,2.04
2019-02-18T05:10:23.236Z,2.07
2019-02-18T05:11:23.206Z,2.05
2019-02-18T05:12:23.203Z,2.08
2019-02-18T05:13:23.189Z,2.05
2019-02-18T05:14:23.182Z,2.08
2019-02-18T05:15:23.168Z,2.09
2019-02-18T05:16:23.156Z,2.08
2019-02-18T05:17:23.163Z,2.09
2019-02-18T05:18:23.135Z,2.08
2019-02-18T05:19:23.191Z,2.08
2019-02-18T05:20:23.132Z,2.07
2019-02-18T05:21:23.105Z,2.07
2019-02-18T05:22:23.091Z,2.04
2019-02-18T05:23:23.142Z,2.08
2019-02-18T05:24:23.072Z,2.05
2019-02-18T05:25:23.060Z,1.95
2019-02-18T05:26:23.050Z,1.92
2019-02-18T05:27:33.036Z,1.95
2019-02-18T05:28:24.043Z,1.89
2019-02-18T05:29:23.028Z,2.00
2019-02-18T05:30:23.020Z,1.93
2019-02-18T05:31:23.015Z,2.00
2019-02-18T05:32:22.986Z,1.93
2019-02-18T05:33:22.981Z,1.98
2019-02-18T05:34:22.980Z,1.89
2019-02-18T05:35:22.971Z,1.95
2019-02-18T05:36:23.049Z,1.93
2019-02-18T05:37:22.935Z,1.98
2019-02-18T05:38:22.954Z,1.88
2019-02-18T05:39:22.920Z,1.89
2019-02-18T05:40:22.948Z,1.93
2019-02-18T05:41:22.903Z,1.88
2019-02-18T05:42:22.890Z,1.98
2019-02-18T05:43:22.872Z,1.90
2019-02-18T05:44:22.860Z,1.92
2019-02-18T05:45:22.886Z,2.00
2019-02-18T05:46:22.855Z,1.98
2019-02-18T05:47:22.839Z,1.98
2019-02-18T05:48:22.828Z,1.98
2019-02-18T05:49:22.810Z,1.98
2019-02-18T05:51:31.598Z,1.93
2019-02-18T05:52:31.559Z,1.86
2019-02-18T05:53:31.552Z,1.85
2019-02-18T05:54:31.534Z,2.00
2019-02-18T05:55:31.530Z,1.90
2019-02-18T05:56:31.520Z,1.90
2019-02-18T05:57:31.528Z,1.83
2019-02-18T05:58:31.492Z,1.83
2019-02-18T05:59:31.486Z,1.90
2019-02-18T06:00:31.476Z,1.89
2019-02-18T06:01:31.468Z,1.83
2019-02-18T06:02:31.490Z,1.85
2019-02-18T06:03:31.446Z,1.88
2019-02-18T06:04:31.432Z,1.92
2019-02-18T06:05:32.298Z,1.79
2019-02-18T06:06:31.411Z,1.79
2019-02-18T06:07:31.401Z,1.77
2019-02-18T06:08:31.408Z,1.90
2019-02-18T06:09:31.407Z,1.83
2019-02-18T06:10:31.368Z,1.86
2019-02-18T06:11:31.355Z,1.86
2019-02-18T06:12:31.362Z,1.82
2019-02-18T06:13:31.360Z,1.75
2019-02-18T06:14:31.331Z,1.89
2019-02-18T06:15:31.322Z,1.88
2019-02-18T06:16:31.303Z,1.81
2019-02-18T06:17:31.302Z,1.79
2019-02-18T06:18:31.285Z,1.83
2019-02-18T06:19:31.276Z,1.77
2019-02-18T06:20:31.272Z,1.85
2019-02-18T06:21:31.253Z,1.82
2019-02-18T06:22:31.290Z,1.75
2019-02-18T06:23:31.230Z,1.77
2019-02-18T06:24:31.278Z,1.74
2019-02-18T06:25:31.217Z,1.74
2019-02-18T06:26:31.203Z,1.81
2019-02-18T06:27:31.205Z,1.68
2019-02-18T06:28:31.214Z,1.83
2019-02-18T06:29:31.176Z,1.77
2019-02-18T06:30:31.157Z,1.81
2019-02-18T06:31:31.145Z,1.77
2019-02-18T06:32:31.147Z,1.83
2019-02-18T06:33:31.124Z,1.83
2019-02-18T06:34:31.156Z,1.81
2019-02-18T06:35:31.108Z,1.85
2019-02-18T06:36:31.094Z,1.81
2019-02-18T06:37:31.093Z,1.82
2019-02-18T06:38:31.081Z,1.77
2019-02-18T06:39:40.894Z,1.89
2019-02-18T06:40:32.060Z,1.83
2019-02-18T06:41:31.040Z,1.82
2019-02-18T06:42:31.033Z,1.83
2019-02-18T06:43:31.024Z,1.85
2019-02-18T06:44:31.021Z,1.89
2019-02-18T06:45:31.018Z,1.86
2019-02-18T06:46:30.987Z,1.86
2019-02-18T06:47:30.978Z,1.92
2019-02-18T06:48:30.973Z,1.89
2019-02-18T06:49:30.993Z,1.92
2019-02-18T06:50:30.952Z,1.95
2019-02-18T06:51:30.940Z,1.90
2019-02-18T06:52:32.630Z,1.92
2019-02-18T06:53:30.914Z,1.92
2019-02-18T06:54:30.909Z,1.89
2019-02-18T06:55:30.904Z,1.93
2019-02-18T06:56:30.885Z,2.02
2019-02-18T06:57:30.872Z,2.01
2019-02-18T06:58:30.867Z,2.02
2019-02-18T06:59:30.856Z,1.93
2019-02-18T07:00:30.873Z,2.05
2019-02-18T07:01:30.832Z,2.09
2019-02-18T07:02:30.843Z,2.09
2019-02-18T07:03:30.816Z,2.05
2019-02-18T07:04:30.798Z,2.07
2019-02-18T07:05:30.793Z,2.18
2019-02-18T07:06:30.801Z,2.20
2019-02-18T07:07:30.804Z,2.22
2019-02-18T07:08:30.762Z,2.18
2019-02-18T07:09:30.752Z,2.19
2019-02-18T07:10:30.739Z,2.19
2019-02-18T07:11:30.729Z,2.19
2019-02-18T07:12:30.719Z,2.29
2019-02-18T07:13:30.720Z,2.23
2019-02-18T07:14:30.700Z,2.26
2019-02-18T07:15:30.683Z,2.40
2019-02-18T07:16:30.673Z,2.40
2019-02-18T07:17:30.663Z,2.44
2019-02-18T07:18:30.673Z,2.66
2019-02-18T07:19:30.640Z,2.65
2019-02-18T07:20:30.641Z,2.71
2019-02-18T07:21:30.631Z,2.80
2019-02-18T07:22:30.615Z,2.84
2019-02-18T07:23:30.613Z,2.87
2019-02-18T07:24:30.601Z,3.05
2019-02-18T07:25:30.589Z,3.19
2019-02-18T07:26:30.578Z,3.23
2019-02-18T07:27:30.558Z,3.46
2019-02-18T07:28:30.565Z,3.50
2019-02-18T07:29:30.536Z,3.45
2019-02-18T07:30:30.531Z,3.46
2019-02-18T07:31:30.521Z,3.45
2019-02-18T07:32:30.516Z,3.68
2019-02-18T07:33:30.509Z,3.77
2019-02-18T07:34:30.484Z,3.81
2019-02-18T07:35:30.487Z,3.75
2019-02-18T07:36:30.467Z,3.74
2019-02-18T07:37:30.461Z,3.92
2019-02-18T07:38:30.442Z,4.07
2019-02-18T07:39:30.455Z,4.10
2019-02-18T07:40:30.426Z,4.21
2019-02-18T07:41:30.417Z,4.28
2019-02-18T07:42:30.404Z,4.25
2019-02-18T07:43:30.391Z,4.32
2019-02-18T07:44:30.400Z,4.26
2019-02-18T07:45:30.386Z,4.38
2019-02-18T07:46:30.362Z,4.28
2019-02-18T07:47:30.352Z,4.36
2019-02-18T07:48:30.349Z,4.20
2019-02-18T07:49:30.330Z,4.26
2019-02-18T07:50:30.354Z,4.32
2019-02-18T07:51:30.310Z,4.47
2019-02-18T07:52:30.301Z,4.43
2019-02-18T07:53:30.288Z,4.50
2019-02-18T07:54:30.272Z,4.61
2019-02-18T07:55:30.275Z,4.51
2019-02-18T07:56:30.268Z,4.56
2019-02-18T07:57:30.241Z,4.67
2019-02-18T07:58:30.236Z,4.62
2019-02-18T07:59:30.220Z,4.77
2019-02-18T08:00:30.209Z,5.05
2019-02-18T08:01:30.220Z,5.22
2019-02-18T08:02:30.200Z,5.24
2019-02-18T08:03:30.183Z,5.27
2019-02-18T08:04:30.175Z,5.37
2019-02-18T08:05:30.158Z,5.42
2019-02-18T08:06:30.166Z,5.51
2019-02-18T08:07:30.138Z,5.66
2019-02-18T08:08:30.125Z,5.69
2019-02-18T08:09:30.114Z,5.55
2019-02-18T08:10:30.104Z,5.67
2019-02-18T08:11:30.127Z,5.88
2019-02-18T08:12:30.087Z,6.03
2019-02-18T08:13:30.077Z,6.32
2019-02-18T08:14:30.065Z,6.69
2019-02-18T08:15:30.056Z,6.71
2019-02-18T08:16:30.045Z,6.86
2019-02-18T08:17:30.062Z,6.87
2019-02-18T08:18:30.024Z,7.01
2019-02-18T08:19:30.015Z,7.09
2019-02-18T08:20:30.003Z,7.07
2019-02-18T08:21:29.990Z,7.12
2019-02-18T08:22:29.989Z,7.14
2019-02-18T08:23:29.979Z,7.16
2019-02-18T08:24:29.967Z,7.14
2019-02-18T08:25:29.944Z,7.23
2019-02-18T08:26:29.950Z,7.58
2019-02-18T08:27:29.976Z,7.67
2019-02-18T08:28:29.920Z,7.73
2019-02-18T08:29:37.811Z,7.74
2019-02-18T08:30:29.892Z,7.88
2019-02-18T08:31:29.888Z,7.91
2019-02-18T08:32:29.874Z,7.73
2019-02-18T08:33:29.873Z,7.74
2019-02-18T08:34:29.857Z,7.62
2019-02-18T08:35:29.843Z,7.62
2019-02-18T08:36:29.831Z,7.60
2019-02-18T08:37:30.423Z,7.70
2019-02-18T08:38:29.815Z,7.73
2019-02-18T08:39:29.824Z,7.66
2019-02-18T08:40:29.791Z,7.63
2019-02-18T08:41:29.776Z,7.74
2019-02-18T08:42:29.768Z,7.85
2019-02-18T08:43:29.762Z,7.96
2019-02-18T08:44:29.750Z,7.96
2019-02-18T08:45:29.791Z,8.18
2019-02-18T08:46:29.726Z,8.22
2019-02-18T08:47:29.715Z,8.25
2019-02-18T08:48:29.705Z,8.57
2019-02-18T08:49:29.704Z,8.60
2019-02-18T08:50:29.678Z,8.71
2019-02-18T08:51:29.711Z,9.01
2019-02-18T08:52:29.664Z,8.97
2019-02-18T08:53:29.647Z,9.23
2019-02-18T08:54:29.636Z,9.38
2019-02-18T08:55:29.628Z,9.74
2019-02-18T08:56:29.614Z,10.02
2019-02-18T08:57:29.611Z,10.31
2019-02-18T08:58:29.592Z,10.42
2019-02-18T08:59:29.585Z,10.68
2019-02-18T09:00:29.574Z,10.95
2019-02-18T09:01:29.578Z,11.11
2019-02-18T09:02:29.569Z,11.38
2019-02-18T09:03:29.544Z,11.49
2019-02-18T09:04:29.534Z,11.67
2019-02-18T09:05:29.523Z,11.98
2019-02-18T09:06:29.520Z,12.25
2019-02-18T09:07:29.537Z,12.37
2019-02-18T09:08:29.488Z,12.69
2019-02-18T09:09:29.474Z,12.88
2019-02-18T09:10:33.433Z,12.85
2019-02-18T09:11:29.460Z,13.07
2019-02-18T09:12:29.442Z,13.22
2019-02-18T09:13:29.445Z,13.53
2019-02-18T09:14:29.423Z,13.53
2019-02-18T09:15:29.416Z,13.71
2019-02-18T09:16:29.399Z,13.87
2019-02-18T09:17:29.393Z,14.08
2019-02-18T09:18:29.419Z,14.23
2019-02-18T09:19:29.372Z,14.42
2019-02-18T09:20:29.357Z,14.45
2019-02-18T09:21:29.351Z,14.45
2019-02-18T09:22:29.335Z,14.34
2019-02-18T09:23:29.336Z,14.46
2019-02-18T09:24:29.344Z,14.38
2019-02-18T09:25:29.309Z,14.27
2019-02-18T09:26:29.299Z,14.41
2019-02-18T09:27:29.284Z,14.44
2019-02-18T09:28:29.281Z,14.46
2019-02-18T09:29:29.309Z,14.17
2019-02-18T09:30:29.264Z,13.96
2019-02-18T09:31:29.238Z,13.91
2019-02-18T09:32:29.232Z,13.80
2019-02-18T09:33:29.223Z,13.50
2019-02-18T09:34:29.215Z,13.38
2019-02-18T09:35:29.206Z,13.44
2019-02-18T09:36:29.198Z,13.25
2019-02-18T09:37:29.173Z,13.32
2019-02-18T09:38:29.165Z,13.31
2019-02-18T09:39:31.397Z,13.38
2019-02-18T09:40:29.153Z,13.35
2019-02-18T09:41:29.130Z,13.39
2019-02-18T09:42:29.120Z,13.44
2019-02-18T09:43:29.115Z,13.41
2019-02-18T09:44:29.102Z,13.16
2019-02-18T09:45:29.096Z,13.04
2019-02-18T09:46:29.077Z,12.99
2019-02-18T09:47:29.070Z,13.12
2019-02-18T09:48:29.057Z,12.99
2019-02-18T09:49:29.043Z,13.12
2019-02-18T09:50:29.040Z,13.06
2019-02-18T09:51:29.037Z,13.16
2019-02-18T09:52:29.063Z,13.28
2019-02-18T09:53:28.999Z,13.17
2019-02-18T09:54:28.995Z,13.06
2019-02-18T09:55:28.990Z,13.32
2019-02-18T09:56:28.982Z,13.43
2019-02-18T09:57:28.957Z,13.66
2019-02-18T09:58:28.955Z,13.73
2019-02-18T09:59:28.939Z,13.73
2019-02-18T10:00:28.938Z,13.81
2019-02-18T10:01:28.914Z,13.86
2019-02-18T10:02:28.903Z,13.81
2019-02-18T10:03:32.076Z,13.79
2019-02-18T10:04:28.881Z,13.93
2019-02-18T10:05:28.928Z,14.01
2019-02-18T10:06:28.862Z,14.16
2019-02-18T10:07:28.857Z,14.05
2019-02-18T10:08:28.842Z,14.13
2019-02-18T10:09:28.832Z,14.29
2019-02-18T10:10:28.819Z,14.21
2019-02-18T10:11:28.823Z,14.36
2019-02-18T10:12:28.798Z,14.23
2019-02-18T10:13:28.801Z,14.04
2019-02-18T10:14:28.778Z,13.76
2019-02-18T10:15:28.777Z,13.79
2019-02-18T10:16:28.752Z,13.83
2019-02-18T10:17:28.743Z,13.65
2019-02-18T10:18:28.731Z,13.63
2019-02-18T10:19:28.728Z,13.75
2019-02-18T10:20:28.709Z,13.65
2019-02-18T10:21:28.736Z,13.62
2019-02-18T10:22:28.687Z,13.83
2019-02-18T10:23:28.689Z,13.91
2019-02-18T10:24:28.665Z,14.12
2019-02-18T10:25:28.656Z,14.36
2019-02-18T10:26:28.658Z,14.64
2019-02-18T10:27:28.683Z,14.95
2019-02-18T10:28:28.630Z,14.69
2019-02-18T10:29:28.616Z,14.49
2019-02-18T10:30:28.607Z,14.41
2019-02-18T10:31:28.614Z,14.38
2019-02-18T10:32:28.580Z,14.57
2019-02-18T10:33:28.570Z,14.59
2019-02-18T10:34:28.559Z,14.49
2019-02-18T10:35:28.548Z,14.45
2019-02-18T10:36:28.574Z,14.49
2019-02-18T10:37:28.534Z,14.49
2019-02-18T10:38:28.520Z,14.66
2019-02-18T10:39:28.505Z,14.94
2019-02-18T10:40:28.496Z,15.18
2019-02-18T10:41:28.490Z,15.46
2019-02-18T10:42:28.482Z,15.41
2019-02-18T10:43:32.356Z,15.30
2019-02-18T10:44:28.450Z,15.43
2019-02-18T10:45:28.445Z,15.44
2019-02-18T10:46:28.434Z,15.66
2019-02-18T10:47:28.431Z,15.66
2019-02-18T10:48:28.407Z,15.64
2019-02-18T10:49:28.396Z,15.73
2019-02-18T10:50:28.394Z,15.85
2019-02-18T10:51:28.380Z,16.04
2019-02-18T10:52:28.399Z,16.22
2019-02-18T10:53:28.357Z,16.11
2019-02-18T10:54:28.344Z,16.44
2019-02-18T10:55:28.336Z,16.81
2019-02-18T10:56:28.322Z,17.09
2019-02-18T10:57:28.315Z,17.35
2019-02-18T10:58:28.316Z,17.55
2019-02-18T10:59:28.289Z,17.98
2019-02-18T11:00:28.277Z,18.32
2019-02-18T11:01:28.266Z,18.68
2019-02-18T11:02:28.257Z,18.89
2019-02-18T11:03:28.265Z,18.97
2019-02-18T11:04:28.248Z,19.15
2019-02-18T11:05:28.224Z,19.31
2019-02-18T11:06:28.219Z,19.42
2019-02-18T11:07:28.203Z,19.28
2019-02-18T11:08:28.252Z,19.09
2019-02-18T11:09:28.191Z,19.10
2019-02-18T11:10:28.177Z,19.23
2019-02-18T11:11:28.166Z,19.38
2019-02-18T11:12:28.152Z,19.32
2019-02-18T11:13:28.151Z,19.32
2019-02-18T11:14:28.155Z,19.49
2019-02-18T11:15:28.116Z,19.70
2019-02-18T11:16:28.111Z,20.08
2019-02-18T11:17:38.493Z,20.30
2019-02-18T11:18:29.096Z,20.38
2019-02-18T11:19:28.073Z,20.41
2019-02-18T11:20:28.063Z,20.44
2019-02-18T11:21:28.053Z,20.44
2019-02-18T11:22:28.046Z,20.34
2019-02-18T11:23:28.045Z,20.16
2019-02-18T11:24:28.025Z,20.20
2019-02-18T11:25:28.016Z,20.30
2019-02-18T11:26:28.013Z,20.16
2019-02-18T11:27:27.994Z,19.97
2019-02-18T11:28:27.986Z,20.15
2019-02-18T11:29:27.968Z,20.41
2019-02-18T11:30:27.973Z,20.31
2019-02-18T11:31:27.952Z,20.57
2019-02-18T11:32:27.936Z,20.71
2019-02-18T11:33:27.931Z,20.83
2019-02-18T11:34:27.918Z,21.01
2019-02-18T11:35:28.814Z,21.19
2019-02-18T11:36:27.894Z,21.42
2019-02-18T11:37:27.889Z,21.58
2019-02-18T11:38:27.878Z,21.82
2019-02-18T11:39:27.861Z,21.90
2019-02-18T11:40:27.853Z,21.38
2019-02-18T11:41:27.885Z,20.79
2019-02-18T11:42:27.842Z,20.15
2019-02-18T11:43:27.824Z,19.86
2019-02-18T11:44:27.813Z,20.19
2019-02-18T11:45:27.810Z,20.20
2019-02-18T11:46:27.806Z,20.26
2019-02-18T11:47:27.777Z,20.02
2019-02-18T11:48:27.775Z,19.75
2019-02-18T11:49:27.760Z,19.02
2019-02-18T11:50:27.746Z,18.42
2019-02-18T11:51:27.743Z,17.81
2019-02-18T11:52:27.731Z,17.70
2019-02-18T11:53:27.720Z,17.39
2019-02-18T11:54:27.712Z,17.15
2019-02-18T11:55:27.700Z,17.14
2019-02-18T11:56:27.682Z,17.17
2019-02-18T11:57:27.686Z,17.09
2019-02-18T11:58:27.662Z,17.15
2019-02-18T11:59:27.657Z,17.32
2019-02-18T12:00:27.639Z,17.42
2019-02-18T12:01:28.397Z,17.49
2019-02-18T12:02:27.627Z,17.60
2019-02-18T12:03:27.612Z,17.55
2019-02-18T12:04:27.607Z,17.71
2019-02-18T12:05:27.586Z,17.57
2019-02-18T12:06:27.581Z,17.77
2019-02-18T12:07:27.565Z,18.50
2019-02-18T12:08:27.562Z,19.17
2019-02-18T12:09:27.544Z,19.60
2019-02-18T12:10:27.538Z,20.15
2019-02-18T12:11:37.603Z,20.83
2019-02-18T12:12:28.510Z,21.36
2019-02-18T12:13:27.514Z,21.91
2019-02-18T12:14:27.677Z,22.14
2019-02-18T12:15:27.487Z,22.38
2019-02-18T12:16:27.474Z,22.08
2019-02-18T12:17:27.464Z,22.08
2019-02-18T12:18:27.489Z,21.91
2019-02-18T12:19:27.454Z,22.08
2019-02-18T12:20:27.431Z,22.38
2019-02-18T12:21:27.421Z,22.38
2019-02-18T12:22:27.411Z,22.48
2019-02-18T12:23:27.393Z,22.63
2019-02-18T12:24:27.398Z,22.76
2019-02-18T12:25:27.375Z,22.82
2019-02-18T12:26:27.387Z,22.99
2019-02-18T12:27:27.353Z,23.22
2019-02-18T12:28:27.341Z,23.42
2019-02-18T12:29:27.346Z,23.31
2019-02-18T12:30:27.325Z,23.19
2019-02-18T12:31:27.314Z,23.26
2019-02-18T12:32:27.307Z,23.42
2019-02-18T12:33:27.287Z,23.49
2019-02-18T12:34:27.288Z,23.42
2019-02-18T12:35:31.071Z,23.42
2019-02-18T12:36:28.261Z,23.50
2019-02-18T12:37:27.247Z,23.41
2019-02-18T12:38:27.236Z,23.49
2019-02-18T12:39:27.225Z,23.39
2019-02-18T12:40:27.269Z,23.31
2019-02-18T12:41:27.210Z,23.52
2019-02-18T12:42:27.194Z,23.49
2019-02-18T12:43:29.322Z,23.64
2019-02-18T12:44:27.629Z,23.67
2019-02-18T12:45:27.168Z,23.26
2019-02-18T12:46:27.211Z,23.25
2019-02-18T12:47:27.140Z,23.32
2019-02-18T12:48:27.135Z,23.41
2019-02-18T12:49:27.126Z,23.38
2019-02-18T12:50:27.155Z,23.69
2019-02-18T12:51:27.106Z,23.67
2019-02-18T12:52:27.103Z,23.74
2019-02-18T12:53:27.083Z,23.87
2019-02-18T12:54:27.092Z,23.77
2019-02-18T12:55:27.326Z,23.82
2019-02-18T12:56:27.045Z,23.53
2019-02-18T12:57:27.048Z,23.14
2019-02-18T12:58:27.023Z,23.11
2019-02-18T12:59:28.905Z,22.56
2019-02-18T13:00:27.005Z,22.05
2019-02-18T13:01:27.785Z,22.12
2019-02-18T13:02:26.991Z,21.85
2019-02-18T13:03:26.976Z,21.85
2019-02-18T13:04:26.962Z,21.79
2019-02-18T13:05:26.960Z,21.75
2019-02-18T13:06:26.945Z,21.66
2019-02-18T13:07:26.940Z,21.67
2019-02-18T13:08:26.970Z,21.51
2019-02-18T13:09:26.908Z,21.52
2019-02-18T13:10:34.721Z,21.00