createdAt,value
2019-03-21T00:01:46.625Z,38.33
2019-03-21T00:31:50.212Z,42.65
2019-03-21T01:01:53.887Z,45.53
2019-03-21T01:31:57.469Z,48.27
2019-03-21T02:02:01.136Z,41.40
2019-03-21T02:32:04.804Z,35.97
2019-03-21T03:02:08.483Z,33.60
2019-03-21T03:32:12.096Z,39.53
2019-03-21T04:02:15.867Z,40.17
2019-03-21T04:32:19.458Z,35.87
2019-03-21T05:02:23.037Z,47.00
2019-03-21T05:32:26.934Z,45.90
2019-03-21T06:02:30.567Z,43.67
2019-03-21T06:32:34.224Z,46.33
2019-03-21T07:02:37.804Z,47.70
2019-03-21T07:32:41.449Z,54.60
2019-03-21T08:02:45.325Z,54.43
2019-03-21T08:32:48.994Z,57.60
2019-03-21T09:02:52.567Z,56.53
2019-03-21T09:32:56.213Z,57.53
2019-03-21T10:02:59.885Z,46.57
2019-03-21T10:33:04.817Z,47.85
2019-03-21T11:03:09.205Z,48.43
2019-03-21T11:33:12.799Z,45.93
2019-03-21T12:03:16.386Z,45.70
2019-03-21T12:33:19.989Z,48.78
2019-03-21T13:03:23.751Z,48.63
2019-03-21T13:33:27.356Z,47.38
2019-03-21T14:03:30.948Z,47.30
2019-03-21T14:33:34.600Z,47.30
2019-03-21T15:03:38.244Z,47.35
2019-03-21T15:33:41.851Z,46.95
2019-03-21T16:03:45.502Z,48.73
2019-03-21T16:33:49.101Z,55.63
2019-03-21T17:03:52.705Z,48.83
2019-03-21T17:33:56.390Z,54.83
2019-03-21T18:04:00.265Z,68.60
2019-03-21T18:34:03.909Z,61.73
2019-03-21T19:04:07.589Z,49.73
2019-03-21T19:34:11.263Z,67.17
2019-03-21T20:04:14.973Z,51.57
2019-03-21T20:34:18.715Z,85.40
2019-03-21T21:04:23.448Z,71.23
2019-03-21T21:34:27.118Z,75.67
2019-03-21T22:04:30.797Z,76.73
2019-03-21T22:34:34.463Z,59.27
2019-03-21T23:04:38.044Z,55.87
2019-03-21T23:34:41.714Z,50.50
