createdAt,value
2016-11-13T00:00:42.630Z,1016.63
2016-11-13T00:01:42.599Z,1016.68
2016-11-13T00:02:42.573Z,1016.64
2016-11-13T00:03:42.550Z,1016.59
2016-11-13T00:04:42.522Z,1016.58
2016-11-13T00:05:42.500Z,1016.57
2016-11-13T00:06:42.470Z,1016.56
2016-11-13T00:07:42.450Z,1016.55
2016-11-13T00:08:42.432Z,1016.55
2016-11-13T00:09:42.399Z,1016.56
2016-11-13T00:10:42.371Z,1016.56
2016-11-13T00:11:42.347Z,1016.54
2016-11-13T00:12:42.334Z,1016.57
2016-11-13T00:13:42.292Z,1016.6
2016-11-13T00:14:42.264Z,1016.57
2016-11-13T00:15:42.242Z,1016.57
2016-11-13T00:16:42.212Z,1016.55
2016-11-13T00:17:42.190Z,1016.57
2016-11-13T00:18:42.165Z,1016.56
2016-11-13T00:19:42.145Z,1016.55
2016-11-13T00:20:42.113Z,1016.54
2016-11-13T00:21:42.083Z,1016.53
2016-11-13T00:22:42.059Z,1016.52
2016-11-13T00:23:42.042Z,1016.55
2016-11-13T00:24:42.008Z,1016.54
2016-11-13T00:25:41.982Z,1016.54
2016-11-13T00:26:41.962Z,1016.56
2016-11-13T00:27:41.933Z,1016.6
2016-11-13T00:28:41.915Z,1016.59
2016-11-13T00:29:41.877Z,1016.58
2016-11-13T00:30:41.850Z,1016.59
2016-11-13T00:31:41.832Z,1016.62
2016-11-13T00:32:41.804Z,1016.59
2016-11-13T00:33:41.782Z,1016.57
2016-11-13T00:34:41.752Z,1016.58
2016-11-13T00:35:41.731Z,1016.56
2016-11-13T00:36:41.698Z,1016.54
2016-11-13T00:37:41.672Z,1016.56
2016-11-13T00:38:41.645Z,1016.53
2016-11-13T00:39:41.622Z,1016.49
2016-11-13T00:40:41.599Z,1016.51
2016-11-13T00:41:41.571Z,1016.45
2016-11-13T00:42:41.553Z,1016.45
2016-11-13T00:43:41.525Z,1016.52
2016-11-13T00:44:41.494Z,1016.46
2016-11-13T00:45:41.473Z,1016.51
2016-11-13T00:46:41.448Z,1016.53
2016-11-13T00:47:41.422Z,1016.48
2016-11-13T00:48:41.392Z,1016.49
2016-11-13T00:49:41.372Z,1016.46
2016-11-13T00:50:41.346Z,1016.49
2016-11-13T00:51:41.315Z,1016.49
2016-11-13T00:52:41.285Z,1016.54
2016-11-13T00:53:41.263Z,1016.55
2016-11-13T00:54:41.246Z,1016.56
2016-11-13T00:55:41.213Z,1016.56
2016-11-13T00:56:41.185Z,1016.54
2016-11-13T00:57:41.163Z,1016.5
2016-11-13T00:58:41.132Z,1016.51
2016-11-13T00:59:41.112Z,1016.5
2016-11-13T01:00:41.094Z,1016.49
2016-11-13T01:01:41.063Z,1016.49
2016-11-13T01:02:41.029Z,1016.49
2016-11-13T01:03:41.016Z,1016.49
2016-11-13T01:04:40.986Z,1016.51
2016-11-13T01:05:40.954Z,1016.52
2016-11-13T01:06:40.933Z,1016.56
2016-11-13T01:07:40.953Z,1016.56
2016-11-13T01:08:40.876Z,1016.58
2016-11-13T01:09:40.854Z,1016.53
2016-11-13T01:10:40.834Z,1016.56
2016-11-13T01:11:40.804Z,1016.53
2016-11-13T01:12:40.775Z,1016.49
2016-11-13T01:13:40.804Z,1016.5
2016-11-13T01:14:40.724Z,1016.49
2016-11-13T01:15:40.749Z,1016.5
2016-11-13T01:16:40.674Z,1016.48
2016-11-13T01:17:40.749Z,1016.51
2016-11-13T01:18:40.619Z,1016.51
2016-11-13T01:19:40.594Z,1016.55
2016-11-13T01:20:40.573Z,1016.54
2016-11-13T01:21:40.545Z,1016.53
2016-11-13T01:22:40.525Z,1016.47
2016-11-13T01:23:40.493Z,1016.45
2016-11-13T01:24:40.465Z,1016.43
2016-11-13T01:25:40.441Z,1016.4
2016-11-13T01:26:40.416Z,1016.37
2016-11-13T01:27:40.393Z,1016.36
2016-11-13T01:28:40.363Z,1016.37
2016-11-13T01:29:40.339Z,1016.31
2016-11-13T01:30:40.313Z,1016.37
2016-11-13T01:31:40.285Z,1016.34
2016-11-13T01:32:40.263Z,1016.34
2016-11-13T01:33:40.235Z,1016.34
2016-11-13T01:34:40.213Z,1016.36
2016-11-13T01:35:40.183Z,1016.33
2016-11-13T01:36:40.166Z,1016.33
2016-11-13T01:37:40.133Z,1016.37
2016-11-13T01:38:40.103Z,1016.37
2016-11-13T01:39:40.078Z,1016.33
2016-11-13T01:40:40.052Z,1016.36
2016-11-13T01:41:40.034Z,1016.31
2016-11-13T01:42:40.004Z,1016.34
2016-11-13T01:43:39.974Z,1016.33
2016-11-13T01:44:39.952Z,1016.28
2016-11-13T01:45:39.923Z,1016.26
2016-11-13T01:46:39.900Z,1016.27
2016-11-13T01:47:39.871Z,1016.26
2016-11-13T01:48:39.844Z,1016.26
2016-11-13T01:49:39.820Z,1016.26
2016-11-13T01:50:39.796Z,1016.19
2016-11-13T01:51:39.765Z,1016.2
2016-11-13T01:52:39.742Z,1016.17
2016-11-13T01:53:39.715Z,1016.17
2016-11-13T01:54:39.688Z,1016.16
2016-11-13T01:55:39.663Z,1016.16
2016-11-13T01:56:39.643Z,1016.17
2016-11-13T01:57:39.613Z,1016.16
2016-11-13T01:58:39.583Z,1016.15
2016-11-13T01:59:39.563Z,1016.13
2016-11-13T02:00:39.532Z,1016.16
2016-11-13T02:01:39.512Z,1016.13
2016-11-13T02:02:39.483Z,1016.15
2016-11-13T02:03:39.455Z,1016.13
2016-11-13T02:04:39.432Z,1016.2
2016-11-13T02:05:39.405Z,1016.16
2016-11-13T02:06:39.381Z,1016.16
2016-11-13T02:07:39.354Z,1016.19
2016-11-13T02:08:39.325Z,1016.17
2016-11-13T02:09:39.305Z,1016.18
2016-11-13T02:10:39.276Z,1016.19
2016-11-13T02:11:39.245Z,1016.19
2016-11-13T02:12:39.223Z,1016.21
2016-11-13T02:13:39.192Z,1016.22
2016-11-13T02:14:39.166Z,1016.21
2016-11-13T02:15:39.143Z,1016.26
2016-11-13T02:16:39.114Z,1016.24
2016-11-13T02:17:39.095Z,1016.22
2016-11-13T02:18:39.114Z,1016.2
2016-11-13T02:19:39.040Z,1016.24
2016-11-13T02:20:39.064Z,1016.23
2016-11-13T02:21:38.986Z,1016.2
2016-11-13T02:22:38.956Z,1016.2
2016-11-13T02:23:38.936Z,1016.19
2016-11-13T02:24:38.903Z,1016.22
2016-11-13T02:25:38.878Z,1016.19
2016-11-13T02:26:38.910Z,1016.2
2016-11-13T02:27:38.826Z,1016.21
2016-11-13T02:28:38.846Z,1016.24
2016-11-13T02:29:38.775Z,1016.26
2016-11-13T02:30:38.803Z,1016.21
2016-11-13T02:31:38.720Z,1016.21
2016-11-13T02:32:38.700Z,1016.26
2016-11-13T02:33:38.675Z,1016.26
2016-11-13T02:34:38.679Z,1016.28
2016-11-13T02:35:38.617Z,1016.27
2016-11-13T02:36:38.644Z,1016.25
2016-11-13T02:37:38.573Z,1016.26
2016-11-13T02:38:38.593Z,1016.25
2016-11-13T02:39:38.514Z,1016.33
2016-11-13T02:40:38.496Z,1016.36
2016-11-13T02:41:38.467Z,1016.32
2016-11-13T02:42:38.435Z,1016.38
2016-11-13T02:43:38.413Z,1016.39
2016-11-13T02:44:38.384Z,1016.41
2016-11-13T02:45:38.359Z,1016.39
2016-11-13T02:46:38.331Z,1016.38
2016-11-13T02:47:38.311Z,1016.37
2016-11-13T02:48:38.281Z,1016.36
2016-11-13T02:49:38.260Z,1016.35
2016-11-13T02:50:38.244Z,1016.36
2016-11-13T02:51:38.206Z,1016.39
2016-11-13T02:52:38.183Z,1016.33
2016-11-13T02:53:38.160Z,1016.38
2016-11-13T02:54:38.129Z,1016.41
2016-11-13T02:55:38.104Z,1016.43
2016-11-13T02:56:38.077Z,1016.44
2016-11-13T02:57:38.055Z,1016.39
2016-11-13T02:58:38.025Z,1016.45
2016-11-13T02:59:37.999Z,1016.44
2016-11-13T03:00:37.976Z,1016.42
2016-11-13T03:01:37.950Z,1016.47
2016-11-13T03:02:37.923Z,1016.43
2016-11-13T03:03:37.901Z,1016.45
2016-11-13T03:04:37.871Z,1016.49
2016-11-13T03:05:37.841Z,1016.49
2016-11-13T03:06:37.822Z,1016.48
2016-11-13T03:07:37.798Z,1016.5
2016-11-13T03:08:37.775Z,1016.51
2016-11-13T03:09:37.741Z,1016.52
2016-11-13T03:10:37.715Z,1016.5
2016-11-13T03:11:37.696Z,1016.47
2016-11-13T03:12:37.666Z,1016.48
2016-11-13T03:13:37.638Z,1016.45
2016-11-13T03:14:37.613Z,1016.45
2016-11-13T03:15:37.595Z,1016.43
2016-11-13T03:16:37.565Z,1016.37
2016-11-13T03:17:37.535Z,1016.34
2016-11-13T03:18:37.510Z,1016.34
2016-11-13T03:19:37.486Z,1016.31
2016-11-13T03:20:37.464Z,1016.28
2016-11-13T03:21:37.435Z,1016.29
2016-11-13T03:22:37.406Z,1016.3
2016-11-13T03:23:37.385Z,1016.27
2016-11-13T03:24:37.350Z,1016.35
2016-11-13T03:25:37.326Z,1016.4
2016-11-13T03:26:37.303Z,1016.38
2016-11-13T03:27:37.276Z,1016.39
2016-11-13T03:28:37.247Z,1016.36
2016-11-13T03:29:37.226Z,1016.37
2016-11-13T03:30:37.203Z,1016.41
2016-11-13T03:31:37.169Z,1016.38
2016-11-13T03:32:37.143Z,1016.4
2016-11-13T03:33:37.174Z,1016.39
2016-11-13T03:34:37.093Z,1016.42
2016-11-13T03:35:37.064Z,1016.43
2016-11-13T03:36:37.041Z,1016.47
2016-11-13T03:37:37.012Z,1016.5
2016-11-13T03:38:36.996Z,1016.46
2016-11-13T03:39:36.966Z,1016.44
2016-11-13T03:40:36.940Z,1016.48
2016-11-13T03:41:36.913Z,1016.48
2016-11-13T03:42:36.883Z,1016.5
2016-11-13T03:43:36.862Z,1016.5
2016-11-13T03:44:36.835Z,1016.47
2016-11-13T03:45:36.862Z,1016.51
2016-11-13T03:46:36.782Z,1016.53
2016-11-13T03:47:36.811Z,1016.53
2016-11-13T03:48:36.729Z,1016.52
2016-11-13T03:49:36.802Z,1016.55
2016-11-13T03:50:36.685Z,1016.55
2016-11-13T03:51:36.752Z,1016.54
2016-11-13T03:52:36.634Z,1016.55
2016-11-13T03:53:36.700Z,1016.57
2016-11-13T03:54:36.576Z,1016.56
2016-11-13T03:55:36.554Z,1016.57
2016-11-13T03:56:36.527Z,1016.62
2016-11-13T03:57:36.496Z,1016.63
2016-11-13T03:58:36.472Z,1016.68
2016-11-13T03:59:36.445Z,1016.68
2016-11-13T04:00:36.419Z,1016.7
2016-11-13T04:01:36.395Z,1016.67
2016-11-13T04:02:36.365Z,1016.68
2016-11-13T04:03:36.339Z,1016.7
2016-11-13T04:04:36.313Z,1016.71
2016-11-13T04:05:36.282Z,1016.66
2016-11-13T04:06:36.260Z,1016.69
2016-11-13T04:07:36.235Z,1016.71
2016-11-13T04:08:36.236Z,1016.72
2016-11-13T04:09:36.182Z,1016.74
2016-11-13T04:10:36.162Z,1016.76
2016-11-13T04:11:36.132Z,1016.82
2016-11-13T04:12:36.108Z,1016.83
2016-11-13T04:13:36.086Z,1016.84
2016-11-13T04:14:36.051Z,1016.86
2016-11-13T04:15:36.034Z,1016.83
2016-11-13T04:16:36.001Z,1016.87
2016-11-13T04:17:35.975Z,1016.86
2016-11-13T04:18:35.955Z,1016.86
2016-11-13T04:19:35.920Z,1016.81
2016-11-13T04:20:35.897Z,1016.81
2016-11-13T04:21:35.873Z,1016.84
2016-11-13T04:22:35.850Z,1016.84
2016-11-13T04:23:35.822Z,1016.8
2016-11-13T04:24:35.796Z,1016.8
2016-11-13T04:25:35.773Z,1016.78
2016-11-13T04:26:35.742Z,1016.76
2016-11-13T04:27:35.715Z,1016.72
2016-11-13T04:28:35.689Z,1016.73
2016-11-13T04:29:35.664Z,1016.68
2016-11-13T04:30:35.639Z,1016.69
2016-11-13T04:31:35.614Z,1016.73
2016-11-13T04:32:35.592Z,1016.75
2016-11-13T04:33:35.560Z,1016.73
2016-11-13T04:34:35.546Z,1016.74
2016-11-13T04:35:35.513Z,1016.75
2016-11-13T04:36:35.486Z,1016.72
2016-11-13T04:37:35.463Z,1016.75
2016-11-13T04:38:35.442Z,1016.76
2016-11-13T04:39:35.410Z,1016.78
2016-11-13T04:40:35.383Z,1016.85
2016-11-13T04:41:35.355Z,1016.82
2016-11-13T04:42:35.332Z,1016.83
2016-11-13T04:43:35.313Z,1016.82
2016-11-13T04:44:35.275Z,1016.8
2016-11-13T04:45:35.255Z,1016.83
2016-11-13T04:46:35.227Z,1016.82
2016-11-13T04:47:35.204Z,1016.83
2016-11-13T04:48:35.175Z,1016.83
2016-11-13T04:49:35.153Z,1016.78
2016-11-13T04:50:35.125Z,1016.83
2016-11-13T04:51:35.100Z,1016.82
2016-11-13T04:52:35.073Z,1016.8
2016-11-13T04:53:35.054Z,1016.82
2016-11-13T04:54:35.073Z,1016.82
2016-11-13T04:55:34.997Z,1016.85
2016-11-13T04:56:34.975Z,1016.9
2016-11-13T04:57:34.945Z,1016.96
2016-11-13T04:58:34.925Z,1016.93
2016-11-13T04:59:34.890Z,1016.95
2016-11-13T05:00:34.973Z,1016.92
2016-11-13T05:01:34.843Z,1016.9
2016-11-13T05:02:34.914Z,1016.95
2016-11-13T05:03:34.792Z,1016.93
2016-11-13T05:04:34.763Z,1016.93
2016-11-13T05:05:34.745Z,1016.95
2016-11-13T05:06:34.816Z,1016.98
2016-11-13T05:07:34.685Z,1017.02
2016-11-13T05:08:34.659Z,1016.99
2016-11-13T05:09:34.632Z,1017.05
2016-11-13T05:10:34.712Z,1017.04
2016-11-13T05:11:34.584Z,1017.09
2016-11-13T05:12:34.560Z,1017.11
2016-11-13T05:13:34.531Z,1017.08
2016-11-13T05:14:34.505Z,1017.05
2016-11-13T05:15:34.482Z,1017.06
2016-11-13T05:16:34.455Z,1017.03
2016-11-13T05:17:34.429Z,1017.04
2016-11-13T05:18:34.404Z,1017.02
2016-11-13T05:19:34.374Z,1017.06
2016-11-13T05:20:34.352Z,1017.09
2016-11-13T05:21:34.322Z,1017.08
2016-11-13T05:22:34.305Z,1017.11
2016-11-13T05:23:34.272Z,1017.05
2016-11-13T05:24:34.245Z,1017.09
2016-11-13T05:25:34.224Z,1017.04
2016-11-13T05:26:34.196Z,1017.07
2016-11-13T05:27:34.173Z,1017.1
2016-11-13T05:28:34.145Z,1017.07
2016-11-13T05:29:34.123Z,1017.07
2016-11-13T05:30:34.092Z,1017.05
2016-11-13T05:31:34.069Z,1017.06
2016-11-13T05:32:34.045Z,1017.13
2016-11-13T05:33:34.016Z,1017.12
2016-11-13T05:34:33.992Z,1017.1
2016-11-13T05:35:33.966Z,1017.09
2016-11-13T05:36:33.943Z,1017.16
2016-11-13T05:37:33.912Z,1017.17
2016-11-13T05:38:33.893Z,1017.17
2016-11-13T05:39:33.860Z,1017.14
2016-11-13T05:40:33.837Z,1017.17
2016-11-13T05:41:33.809Z,1017.17
2016-11-13T05:42:33.785Z,1017.11
2016-11-13T05:43:33.760Z,1017.13
2016-11-13T05:44:33.733Z,1017.13
2016-11-13T05:45:33.710Z,1017.09
2016-11-13T05:46:33.680Z,1017.1
2016-11-13T05:47:33.656Z,1017.11
2016-11-13T05:48:33.629Z,1017.1
2016-11-13T05:49:33.604Z,1017.07
2016-11-13T05:50:33.578Z,1017.09
2016-11-13T05:51:33.558Z,1017.09
2016-11-13T05:52:33.523Z,1017.13
2016-11-13T05:53:33.498Z,1017.16
2016-11-13T05:54:33.475Z,1017.19
2016-11-13T05:55:33.444Z,1017.2
2016-11-13T05:56:33.422Z,1017.22
2016-11-13T05:57:33.395Z,1017.23
2016-11-13T05:58:33.371Z,1017.26
2016-11-13T05:59:33.345Z,1017.26
2016-11-13T06:00:33.321Z,1017.23
2016-11-13T06:01:33.291Z,1017.23
2016-11-13T06:02:33.266Z,1017.2
2016-11-13T06:03:33.243Z,1017.24
2016-11-13T06:04:33.214Z,1017.25
2016-11-13T06:05:33.194Z,1017.24
2016-11-13T06:06:33.165Z,1017.25
2016-11-13T06:07:33.141Z,1017.23
2016-11-13T06:08:33.109Z,1017.22
2016-11-13T06:09:33.095Z,1017.27
2016-11-13T06:10:33.063Z,1017.25
2016-11-13T06:11:33.134Z,1017.25
2016-11-13T06:12:33.003Z,1017.29
2016-11-13T06:13:32.986Z,1017.31
2016-11-13T06:14:32.967Z,1017.27
2016-11-13T06:15:32.936Z,1017.28
2016-11-13T06:16:32.903Z,1017.26
2016-11-13T06:17:32.900Z,1017.26
2016-11-13T06:18:32.854Z,1017.23
2016-11-13T06:19:32.837Z,1017.25
2016-11-13T06:20:32.801Z,1017.23
2016-11-13T06:21:32.779Z,1017.28
2016-11-13T06:22:32.750Z,1017.3
2016-11-13T06:23:32.783Z,1017.31
2016-11-13T06:24:32.699Z,1017.35
2016-11-13T06:25:32.673Z,1017.36
2016-11-13T06:26:32.656Z,1017.36
2016-11-13T06:27:32.624Z,1017.34
2016-11-13T06:28:32.594Z,1017.35
2016-11-13T06:29:32.570Z,1017.35
2016-11-13T06:30:32.545Z,1017.37
2016-11-13T06:31:32.526Z,1017.36
2016-11-13T06:32:32.494Z,1017.36
2016-11-13T06:33:32.465Z,1017.34
2016-11-13T06:34:32.437Z,1017.33
2016-11-13T06:35:32.411Z,1017.32
2016-11-13T06:36:32.385Z,1017.36
2016-11-13T06:37:32.366Z,1017.38
2016-11-13T06:38:32.339Z,1017.37
2016-11-13T06:39:32.309Z,1017.41
2016-11-13T06:40:32.285Z,1017.42
2016-11-13T06:41:32.255Z,1017.45
2016-11-13T06:42:32.239Z,1017.51
2016-11-13T06:43:32.208Z,1017.52
2016-11-13T06:44:32.181Z,1017.53
2016-11-13T06:45:32.159Z,1017.56
2016-11-13T06:46:32.126Z,1017.58
2016-11-13T06:47:32.106Z,1017.57
2016-11-13T06:48:32.087Z,1017.55
2016-11-13T06:49:32.053Z,1017.56
2016-11-13T06:50:32.026Z,1017.52
2016-11-13T06:51:31.995Z,1017.55
2016-11-13T06:52:31.973Z,1017.57
2016-11-13T06:53:31.951Z,1017.55
2016-11-13T06:54:31.919Z,1017.55
2016-11-13T06:55:31.896Z,1017.53
2016-11-13T06:56:31.874Z,1017.54
2016-11-13T06:57:31.845Z,1017.5
2016-11-13T06:58:31.823Z,1017.52
2016-11-13T06:59:31.796Z,1017.55
2016-11-13T07:00:31.771Z,1017.55
2016-11-13T07:01:31.745Z,1017.56
2016-11-13T07:02:31.716Z,1017.57
2016-11-13T07:03:31.695Z,1017.63
2016-11-13T07:04:31.659Z,1017.63
2016-11-13T07:05:31.642Z,1017.67
2016-11-13T07:06:31.615Z,1017.64
2016-11-13T07:07:31.586Z,1017.65
2016-11-13T07:08:31.553Z,1017.62
2016-11-13T07:09:31.532Z,1017.65
2016-11-13T07:10:31.505Z,1017.67
2016-11-13T07:11:31.483Z,1017.67
2016-11-13T07:12:31.452Z,1017.7
2016-11-13T07:13:31.431Z,1017.74
2016-11-13T07:14:31.403Z,1017.81
2016-11-13T07:15:31.373Z,1017.83
2016-11-13T07:16:31.345Z,1017.85
2016-11-13T07:17:31.322Z,1017.86
2016-11-13T07:18:31.294Z,1017.88
2016-11-13T07:19:31.272Z,1017.89
2016-11-13T07:20:31.253Z,1017.86
2016-11-13T07:21:31.225Z,1017.93
2016-11-13T07:22:31.195Z,1017.92
2016-11-13T07:23:31.167Z,1017.9
2016-11-13T07:24:31.143Z,1017.92
2016-11-13T07:25:31.114Z,1017.95
2016-11-13T07:26:31.095Z,1017.93
2016-11-13T07:27:31.066Z,1018.03
2016-11-13T07:28:31.139Z,1018.01
2016-11-13T07:29:31.122Z,1018.07
2016-11-13T07:30:30.992Z,1018.07
2016-11-13T07:31:30.962Z,1018.05
2016-11-13T07:32:30.946Z,1018.09
2016-11-13T07:33:30.915Z,1018.09
2016-11-13T07:34:30.945Z,1018.08
2016-11-13T07:35:30.862Z,1018.11
2016-11-13T07:36:30.844Z,1018.06
2016-11-13T07:37:30.807Z,1018.08
2016-11-13T07:38:30.784Z,1018.1
2016-11-13T07:39:30.758Z,1018.1
2016-11-13T07:40:30.765Z,1018.12
2016-11-13T07:41:30.714Z,1018.11
2016-11-13T07:42:30.683Z,1018.16
2016-11-13T07:43:30.655Z,1018.17
2016-11-13T07:44:30.634Z,1018.13
2016-11-13T07:45:30.615Z,1018.15
2016-11-13T07:46:30.586Z,1018.12
2016-11-13T07:47:30.554Z,1018.17
2016-11-13T07:48:30.534Z,1018.18
2016-11-13T07:49:30.501Z,1018.19
2016-11-13T07:50:30.476Z,1018.24
2016-11-13T07:51:30.456Z,1018.23
2016-11-13T07:52:30.424Z,1018.25
2016-11-13T07:53:30.401Z,1018.28
2016-11-13T07:54:30.376Z,1018.26
2016-11-13T07:55:30.355Z,1018.26
2016-11-13T07:56:30.325Z,1018.3
2016-11-13T07:57:30.304Z,1018.26
2016-11-13T07:58:30.275Z,1018.3
2016-11-13T07:59:30.247Z,1018.33
2016-11-13T08:00:30.223Z,1018.28
2016-11-13T08:01:30.196Z,1018.32
2016-11-13T08:02:30.173Z,1018.3
2016-11-13T08:03:30.142Z,1018.28
2016-11-13T08:04:30.119Z,1018.25
2016-11-13T08:05:30.091Z,1018.3
2016-11-13T08:06:30.075Z,1018.28
2016-11-13T08:07:30.043Z,1018.25
2016-11-13T08:08:30.014Z,1018.31
2016-11-13T08:09:29.993Z,1018.32
2016-11-13T08:10:29.964Z,1018.35
2016-11-13T08:11:29.943Z,1018.35
2016-11-13T08:12:29.922Z,1018.39
2016-11-13T08:13:29.893Z,1018.38
2016-11-13T08:14:29.863Z,1018.42
2016-11-13T08:15:29.843Z,1018.44
2016-11-13T08:16:29.813Z,1018.44
2016-11-13T08:17:29.794Z,1018.44
2016-11-13T08:18:29.761Z,1018.43
2016-11-13T08:19:29.746Z,1018.44
2016-11-13T08:20:29.725Z,1018.45
2016-11-13T08:21:29.692Z,1018.42
2016-11-13T08:22:29.659Z,1018.44
2016-11-13T08:23:29.641Z,1018.48
2016-11-13T08:24:29.611Z,1018.48
2016-11-13T08:25:29.586Z,1018.45
2016-11-13T08:26:29.561Z,1018.45
2016-11-13T08:27:29.532Z,1018.48
2016-11-13T08:28:29.513Z,1018.51
2016-11-13T08:29:29.484Z,1018.57
2016-11-13T08:30:29.457Z,1018.5
2016-11-13T08:31:29.433Z,1018.54
2016-11-13T08:32:29.412Z,1018.54
2016-11-13T08:33:29.386Z,1018.58
2016-11-13T08:34:29.365Z,1018.59
2016-11-13T08:35:29.386Z,1018.6
2016-11-13T08:36:29.323Z,1018.51
2016-11-13T08:37:29.285Z,1018.5
2016-11-13T08:38:29.261Z,1018.52
2016-11-13T08:39:29.233Z,1018.49
2016-11-13T08:40:29.205Z,1018.46
2016-11-13T08:41:29.184Z,1018.42
2016-11-13T08:42:29.163Z,1018.43
2016-11-13T08:43:29.132Z,1018.41
2016-11-13T08:44:29.106Z,1018.44
2016-11-13T08:45:29.079Z,1018.43
2016-11-13T08:46:29.053Z,1018.44
2016-11-13T08:47:29.034Z,1018.44
2016-11-13T08:48:29.003Z,1018.46
2016-11-13T08:49:29.083Z,1018.47
2016-11-13T08:50:28.951Z,1018.48
2016-11-13T08:51:28.932Z,1018.48
2016-11-13T08:52:28.906Z,1018.47
2016-11-13T08:53:28.985Z,1018.54
2016-11-13T08:54:28.852Z,1018.56
2016-11-13T08:55:28.880Z,1018.57
2016-11-13T08:56:28.804Z,1018.55
2016-11-13T08:57:28.883Z,1018.53
2016-11-13T08:58:28.762Z,1018.52
2016-11-13T08:59:28.778Z,1018.55
2016-11-13T09:00:28.701Z,1018.56
2016-11-13T09:01:28.678Z,1018.55
2016-11-13T09:02:28.654Z,1018.54
2016-11-13T09:03:28.638Z,1018.54
2016-11-13T09:04:28.605Z,1018.52
2016-11-13T09:05:28.577Z,1018.57
2016-11-13T09:06:28.548Z,1018.55
2016-11-13T09:07:28.522Z,1018.54
2016-11-13T09:08:28.504Z,1018.52
2016-11-13T09:09:28.475Z,1018.57
2016-11-13T09:10:28.461Z,1018.48
2016-11-13T09:11:28.429Z,1018.51
2016-11-13T09:12:28.401Z,1018.51
2016-11-13T09:13:28.378Z,1018.51
2016-11-13T09:14:28.351Z,1018.49
2016-11-13T09:15:28.321Z,1018.55
2016-11-13T09:16:28.302Z,1018.54
2016-11-13T09:17:28.272Z,1018.57
2016-11-13T09:18:28.250Z,1018.59
2016-11-13T09:19:28.226Z,1018.59
2016-11-13T09:20:28.203Z,1018.66
2016-11-13T09:21:28.176Z,1018.67
2016-11-13T09:22:28.148Z,1018.69
2016-11-13T09:23:28.122Z,1018.68
2016-11-13T09:24:28.094Z,1018.72
2016-11-13T09:25:28.071Z,1018.72
2016-11-13T09:26:28.052Z,1018.72
2016-11-13T09:27:28.024Z,1018.75
2016-11-13T09:28:28.010Z,1018.75
2016-11-13T09:29:27.972Z,1018.75
2016-11-13T09:30:27.952Z,1018.71
2016-11-13T09:31:27.924Z,1018.75
2016-11-13T09:32:27.903Z,1018.77
2016-11-13T09:33:27.873Z,1018.78
2016-11-13T09:34:27.852Z,1018.82
2016-11-13T09:35:27.820Z,1018.83
2016-11-13T09:36:27.801Z,1018.84
2016-11-13T09:37:27.771Z,1018.87
2016-11-13T09:38:27.743Z,1018.88
2016-11-13T09:39:27.723Z,1018.92
2016-11-13T09:40:27.695Z,1018.86
2016-11-13T09:41:27.677Z,1018.86
2016-11-13T09:42:27.642Z,1018.85
2016-11-13T09:43:27.623Z,1018.88
2016-11-13T09:44:27.595Z,1018.89
2016-11-13T09:45:27.572Z,1018.9
2016-11-13T09:46:27.547Z,1018.87
2016-11-13T09:47:27.519Z,1018.91
2016-11-13T09:48:27.495Z,1018.93
2016-11-13T09:49:27.473Z,1018.95
2016-11-13T09:50:27.443Z,1018.99
2016-11-13T09:51:27.418Z,1019
2016-11-13T09:52:27.397Z,1019.08
2016-11-13T09:53:27.376Z,1019.05
2016-11-13T09:54:27.345Z,1018.99
2016-11-13T09:55:27.323Z,1019.01
2016-11-13T09:56:27.300Z,1019.02
2016-11-13T09:57:27.274Z,1019.02
2016-11-13T09:58:27.252Z,1019.04
2016-11-13T09:59:27.223Z,1019.05
2016-11-13T10:00:27.202Z,1019.04
2016-11-13T10:01:27.172Z,1019.07
2016-11-13T10:02:27.151Z,1019.08
2016-11-13T10:03:27.121Z,1019.11
2016-11-13T10:04:27.104Z,1019.1
2016-11-13T10:05:27.077Z,1019.1
2016-11-13T10:06:27.051Z,1019.1
2016-11-13T10:07:27.029Z,1019.08
2016-11-13T10:08:27.001Z,1019.1
2016-11-13T10:09:26.980Z,1019.1
2016-11-13T10:10:26.955Z,1019.08
2016-11-13T10:11:26.936Z,1019.13
2016-11-13T10:12:26.913Z,1019.1
2016-11-13T10:13:26.883Z,1019.07
2016-11-13T10:14:26.856Z,1019.12
2016-11-13T10:15:26.840Z,1019.1
2016-11-13T10:16:26.814Z,1019.18
2016-11-13T10:17:26.790Z,1019.12
2016-11-13T10:18:26.764Z,1019.1
2016-11-13T10:19:26.742Z,1019.1
2016-11-13T10:20:26.713Z,1019.07
2016-11-13T10:21:26.695Z,1019.09
2016-11-13T10:22:26.665Z,1019.09
2016-11-13T10:23:26.643Z,1019.07
2016-11-13T10:24:26.615Z,1019.05
2016-11-13T10:25:26.593Z,1019.07
2016-11-13T10:26:26.584Z,1019.08
2016-11-13T10:27:26.543Z,1019.1
2016-11-13T10:28:26.519Z,1019.08
2016-11-13T10:29:26.505Z,1019.07
2016-11-13T10:30:26.469Z,1019.03
2016-11-13T10:31:26.450Z,1019.05
2016-11-13T10:32:26.421Z,1018.98
2016-11-13T10:33:26.401Z,1019.06
2016-11-13T10:34:26.379Z,1019.03
2016-11-13T10:35:26.351Z,1019.03
2016-11-13T10:36:26.332Z,1019.03
2016-11-13T10:37:26.303Z,1019.01
2016-11-13T10:38:26.283Z,1019.01
2016-11-13T10:39:26.252Z,1018.97
2016-11-13T10:40:26.229Z,1019
2016-11-13T10:41:26.209Z,1019
2016-11-13T10:42:26.180Z,1019.01
2016-11-13T10:43:26.162Z,1019.01
2016-11-13T10:44:26.135Z,1019.02
2016-11-13T10:45:26.113Z,1019.02
2016-11-13T10:46:26.092Z,1019.01
2016-11-13T10:47:26.063Z,1018.98
2016-11-13T10:48:26.043Z,1018.99
2016-11-13T10:49:26.011Z,1018.99
2016-11-13T10:50:25.988Z,1018.96
2016-11-13T10:51:25.973Z,1018.95
2016-11-13T10:52:25.942Z,1018.96
2016-11-13T10:53:25.916Z,1018.96
2016-11-13T10:54:25.892Z,1018.95
2016-11-13T10:55:25.873Z,1018.94
2016-11-13T10:56:25.852Z,1018.91
2016-11-13T10:57:25.818Z,1018.91
2016-11-13T10:58:25.798Z,1018.93
2016-11-13T10:59:25.780Z,1018.96
2016-11-13T11:00:25.748Z,1018.87
2016-11-13T11:01:25.725Z,1018.9
2016-11-13T11:02:25.706Z,1018.85
2016-11-13T11:03:25.683Z,1018.91
2016-11-13T11:04:25.655Z,1018.93
2016-11-13T11:05:25.635Z,1018.91
2016-11-13T11:06:25.614Z,1018.92
2016-11-13T11:07:25.582Z,1018.93
2016-11-13T11:08:25.560Z,1018.92
2016-11-13T11:09:25.540Z,1018.95
2016-11-13T11:10:25.511Z,1018.93
2016-11-13T11:11:25.493Z,1018.91
2016-11-13T11:12:25.473Z,1018.9
2016-11-13T11:13:25.445Z,1018.88
2016-11-13T11:14:25.421Z,1018.91
2016-11-13T11:15:25.393Z,1018.92
2016-11-13T11:16:25.376Z,1018.87
2016-11-13T11:17:25.348Z,1018.92
2016-11-13T11:18:25.323Z,1018.88
2016-11-13T11:19:25.302Z,1018.91
2016-11-13T11:20:25.274Z,1018.92
2016-11-13T11:21:25.254Z,1018.89
2016-11-13T11:22:25.233Z,1018.85
2016-11-13T11:23:25.210Z,1018.92
2016-11-13T11:24:25.182Z,1018.93
2016-11-13T11:25:25.166Z,1018.91
2016-11-13T11:26:25.133Z,1018.92
2016-11-13T11:27:25.114Z,1018.87
2016-11-13T11:28:25.085Z,1018.87
2016-11-13T11:29:25.061Z,1018.88
2016-11-13T11:30:25.039Z,1018.87
2016-11-13T11:31:25.018Z,1018.91
2016-11-13T11:32:25.005Z,1018.84
2016-11-13T11:33:24.971Z,1018.91
2016-11-13T11:34:24.946Z,1018.85
2016-11-13T11:35:24.923Z,1018.87
2016-11-13T11:36:24.906Z,1018.87
2016-11-13T11:37:24.871Z,1018.85
2016-11-13T11:38:24.856Z,1018.87
2016-11-13T11:39:24.827Z,1018.85
2016-11-13T11:40:24.805Z,1018.87
2016-11-13T11:41:24.783Z,1018.85
2016-11-13T11:42:24.757Z,1018.91
2016-11-13T11:43:24.733Z,1018.88
2016-11-13T11:44:24.712Z,1018.8
2016-11-13T11:45:24.696Z,1018.83
2016-11-13T11:46:24.665Z,1018.86
2016-11-13T11:47:24.645Z,1018.83
2016-11-13T11:48:24.613Z,1018.84
2016-11-13T11:49:24.591Z,1018.85
2016-11-13T11:50:24.574Z,1018.84
2016-11-13T11:51:24.546Z,1018.82
2016-11-13T11:52:24.523Z,1018.89
2016-11-13T11:53:24.505Z,1018.91
2016-11-13T11:54:24.481Z,1018.89
2016-11-13T11:55:24.451Z,1018.92
2016-11-13T11:56:24.438Z,1018.93
2016-11-13T11:57:24.413Z,1018.93
2016-11-13T11:58:24.381Z,1018.96
2016-11-13T11:59:24.361Z,1018.98
2016-11-13T12:00:24.392Z,1018.95
2016-11-13T12:01:24.314Z,1018.99
2016-11-13T12:02:24.291Z,1018.96
2016-11-13T12:03:24.264Z,1018.96
2016-11-13T12:04:24.244Z,1019
2016-11-13T12:05:24.227Z,1018.98
2016-11-13T12:06:24.195Z,1019.02
2016-11-13T12:07:24.174Z,1018.99
2016-11-13T12:08:24.150Z,1018.98