createdAt,value
2018-02-24T00:01:14.621Z,60.30
2018-02-24T00:03:42.997Z,60.10
2018-02-24T00:06:11.420Z,59.90
2018-02-24T00:08:39.025Z,59.90
2018-02-24T00:11:06.632Z,59.90
2018-02-24T00:13:34.995Z,59.70
2018-02-24T00:16:03.508Z,59.20
2018-02-24T00:18:31.132Z,59.20
2018-02-24T00:20:58.701Z,59.10
2018-02-24T00:23:26.316Z,59.30
2018-02-24T00:25:53.907Z,58.90
2018-02-24T00:28:21.505Z,59.00
2018-02-24T00:30:49.113Z,58.70
2018-02-24T00:33:16.710Z,58.90
2018-02-24T00:35:44.312Z,58.50
2018-02-24T00:38:12.663Z,58.50
2018-02-24T00:40:40.320Z,58.50
2018-02-24T00:43:07.899Z,58.40
2018-02-24T00:45:35.507Z,58.50
2018-02-24T00:48:03.892Z,58.10
2018-02-24T00:50:31.511Z,58.10
2018-02-24T00:52:59.133Z,58.10
2018-02-24T00:55:27.536Z,58.00
2018-02-24T00:57:55.121Z,58.00
2018-02-24T01:00:22.721Z,58.40
2018-02-24T01:02:51.078Z,58.10
2018-02-24T01:05:18.673Z,58.10
2018-02-24T01:07:47.052Z,58.00
2018-02-24T01:10:14.660Z,58.00
2018-02-24T01:12:42.351Z,58.10
2018-02-24T01:15:09.972Z,58.10
2018-02-24T01:17:38.290Z,58.10
2018-02-24T01:20:05.863Z,58.10
2018-02-24T01:22:33.453Z,58.20
2018-02-24T01:25:01.841Z,58.80
2018-02-24T01:27:30.200Z,57.90
2018-02-24T01:29:57.809Z,57.90
2018-02-24T01:32:25.409Z,58.10
2018-02-24T01:34:53.063Z,58.30
2018-02-24T01:37:20.652Z,58.30
2018-02-24T01:39:48.253Z,58.50
2018-02-24T01:42:15.879Z,58.60
2018-02-24T01:44:43.550Z,58.40
2018-02-24T01:47:11.164Z,58.50
2018-02-24T01:49:38.770Z,58.40
2018-02-24T01:52:06.348Z,58.40
2018-02-24T01:54:34.000Z,58.30
2018-02-24T01:57:01.639Z,58.50
2018-02-24T01:59:29.238Z,58.80
2018-02-24T02:01:56.833Z,58.60
2018-02-24T02:04:24.414Z,58.60
2018-02-24T02:06:52.790Z,58.70
2018-02-24T02:09:21.167Z,58.70
2018-02-24T02:11:48.783Z,58.70
2018-02-24T02:14:16.413Z,59.20
2018-02-24T02:16:44.015Z,58.90
2018-02-24T02:19:11.635Z,58.70
2018-02-24T02:21:39.234Z,58.90
2018-02-24T02:24:06.857Z,58.90
2018-02-24T02:26:34.551Z,59.20
2018-02-24T02:29:02.159Z,59.40
2018-02-24T02:31:29.767Z,59.20
2018-02-24T02:33:58.147Z,59.10
2018-02-24T02:36:26.523Z,59.40
2018-02-24T02:38:54.218Z,59.40
2018-02-24T02:41:21.856Z,59.60
2018-02-24T02:43:49.497Z,59.40
2018-02-24T02:46:17.128Z,59.40
2018-02-24T02:48:44.731Z,59.50
2018-02-24T02:51:12.340Z,59.80
2018-02-24T02:53:39.928Z,60.00
2018-02-24T02:56:07.528Z,59.70
2018-02-24T02:58:35.160Z,59.60
2018-02-24T03:01:02.766Z,59.60
2018-02-24T03:03:30.385Z,59.70
2018-02-24T03:05:58.006Z,59.60
2018-02-24T03:08:25.607Z,59.90
2018-02-24T03:10:53.270Z,59.50
2018-02-24T03:13:20.896Z,59.20
2018-02-24T03:15:48.503Z,59.50
2018-02-24T03:18:16.108Z,59.40
2018-02-24T03:20:43.679Z,59.70
2018-02-24T03:23:11.261Z,59.30
2018-02-24T03:25:38.878Z,59.30
2018-02-24T03:28:06.478Z,59.40
2018-02-24T03:30:34.081Z,59.70
2018-02-24T03:33:02.431Z,59.60
2018-02-24T03:35:30.019Z,59.50
2018-02-24T03:37:57.639Z,60.40
2018-02-24T03:40:25.283Z,59.70
2018-02-24T03:42:52.875Z,59.70
2018-02-24T03:45:20.511Z,60.10
2018-02-24T03:47:48.157Z,59.80
2018-02-24T03:50:16.565Z,59.70
2018-02-24T03:52:44.877Z,59.70
2018-02-24T03:55:12.546Z,59.80
2018-02-24T03:57:40.146Z,60.40
2018-02-24T04:00:07.742Z,60.20
2018-02-24T04:02:35.348Z,60.40
2018-02-24T04:05:03.009Z,60.20
2018-02-24T04:07:30.615Z,60.60
2018-02-24T04:09:58.304Z,60.40
2018-02-24T04:12:25.946Z,60.40
2018-02-24T04:14:53.540Z,60.50
2018-02-24T04:17:21.173Z,60.50
2018-02-24T04:19:48.761Z,60.50
2018-02-24T04:22:17.115Z,60.40
2018-02-24T04:24:44.717Z,60.40
2018-02-24T04:27:12.394Z,60.20
2018-02-24T04:29:39.975Z,60.10
2018-02-24T04:32:07.544Z,60.20
2018-02-24T04:34:35.151Z,59.70
2018-02-24T04:37:02.820Z,60.10
2018-02-24T04:39:31.188Z,60.20
2018-02-24T04:41:58.761Z,60.20
2018-02-24T04:44:26.390Z,60.40
2018-02-24T04:46:53.986Z,60.10
2018-02-24T04:49:21.574Z,60.00
2018-02-24T04:51:49.923Z,59.80
2018-02-24T04:54:17.493Z,59.80
2018-02-24T04:56:45.118Z,59.80
2018-02-24T04:59:12.740Z,59.80
2018-02-24T05:01:41.170Z,59.70
2018-02-24T05:04:08.775Z,59.60
2018-02-24T05:06:36.391Z,59.90
2018-02-24T05:09:04.015Z,59.70
2018-02-24T05:11:31.609Z,59.60
2018-02-24T05:13:59.206Z,59.20
2018-02-24T05:16:26.826Z,59.40
2018-02-24T05:18:56.503Z,59.20
2018-02-24T05:21:24.101Z,59.20
2018-02-24T05:23:52.464Z,58.90
2018-02-24T05:26:20.082Z,58.70
2018-02-24T05:28:47.696Z,58.50
2018-02-24T05:31:15.287Z,58.00
2018-02-24T05:33:43.640Z,57.70
2018-02-24T05:36:11.223Z,57.70
2018-02-24T05:38:38.842Z,57.20
2018-02-24T05:41:06.444Z,56.60
2018-02-24T05:43:34.094Z,55.80
2018-02-24T05:46:01.705Z,55.10
2018-02-24T05:48:29.335Z,54.90
2018-02-24T05:50:56.913Z,54.50
2018-02-24T05:53:24.491Z,54.30
2018-02-24T05:55:52.175Z,54.00
2018-02-24T05:58:20.533Z,54.10
2018-02-24T06:00:48.135Z,54.20
2018-02-24T06:03:15.723Z,53.80
2018-02-24T06:05:43.324Z,53.70
2018-02-24T06:08:10.917Z,53.60
2018-02-24T06:10:39.281Z,54.20
2018-02-24T06:13:07.666Z,54.30
2018-02-24T06:15:35.302Z,54.30
2018-02-24T06:18:02.922Z,54.50
2018-02-24T06:20:30.510Z,54.50
2018-02-24T06:22:58.125Z,54.50
2018-02-24T06:25:26.534Z,54.40
2018-02-24T06:27:54.619Z,54.40
2018-02-24T06:30:23.080Z,54.50
2018-02-24T06:32:51.499Z,54.50
2018-02-24T06:35:19.103Z,54.50
2018-02-24T06:37:46.709Z,55.00
2018-02-24T06:40:14.807Z,54.90
2018-02-24T06:42:42.416Z,55.00
2018-02-24T06:45:10.038Z,54.70
2018-02-24T06:47:37.620Z,54.90
2018-02-24T06:50:05.229Z,54.70
2018-02-24T06:52:32.820Z,54.80
2018-02-24T06:55:00.430Z,54.40
2018-02-24T06:57:28.966Z,54.50
2018-02-24T06:59:56.581Z,54.50
2018-02-24T07:02:24.198Z,54.50
2018-02-24T07:04:51.791Z,54.30
2018-02-24T07:07:19.422Z,54.60
2018-02-24T07:09:46.998Z,54.60
2018-02-24T07:12:14.575Z,54.30
2018-02-24T07:14:42.172Z,54.40
2018-02-24T07:17:10.612Z,54.10
2018-02-24T07:19:39.107Z,54.00
2018-02-24T07:22:06.694Z,53.80
2018-02-24T07:24:34.302Z,53.10
2018-02-24T07:27:02.652Z,52.70
2018-02-24T07:29:30.320Z,52.50
2018-02-24T07:31:57.910Z,52.60
2018-02-24T07:34:26.299Z,52.20
2018-02-24T07:36:53.946Z,52.10
2018-02-24T07:39:21.569Z,51.20
2018-02-24T07:41:49.143Z,50.60
2018-02-24T07:44:16.738Z,50.40
2018-02-24T07:46:44.351Z,50.60
2018-02-24T07:49:12.707Z,50.00
2018-02-24T07:51:41.125Z,50.00
2018-02-24T07:54:08.800Z,49.90
2018-02-24T07:56:36.391Z,49.70
2018-02-24T07:59:03.967Z,49.70
2018-02-24T08:01:31.587Z,49.50
2018-02-24T08:03:59.176Z,49.10
2018-02-24T08:06:26.799Z,49.10
2018-02-24T08:08:55.147Z,48.60
2018-02-24T08:11:22.801Z,48.50
2018-02-24T08:13:50.420Z,48.50
2018-02-24T08:16:18.011Z,48.00
2018-02-24T08:18:45.617Z,48.20
2018-02-24T08:21:13.236Z,47.70
2018-02-24T08:23:43.267Z,47.40
2018-02-24T08:26:11.717Z,46.80
2018-02-24T08:28:40.058Z,46.70
2018-02-24T08:31:07.637Z,46.70
2018-02-24T08:33:35.274Z,46.10
2018-02-24T08:36:02.874Z,46.00
2018-02-24T08:38:30.493Z,45.70
2018-02-24T08:40:58.082Z,46.00
2018-02-24T08:43:25.699Z,46.00
2018-02-24T08:45:54.116Z,46.70
2018-02-24T08:48:21.705Z,46.60
2018-02-24T08:50:49.317Z,46.50
2018-02-24T08:53:16.905Z,46.50
2018-02-24T08:55:44.549Z,46.70
2018-02-24T08:58:12.156Z,46.80
2018-02-24T09:00:39.766Z,46.60
2018-02-24T09:03:07.342Z,46.70
2018-02-24T09:05:35.718Z,46.30
2018-02-24T09:08:03.342Z,46.20
2018-02-24T09:10:30.944Z,46.10
2018-02-24T09:12:58.518Z,45.90
2018-02-24T09:15:26.888Z,45.70
2018-02-24T09:17:54.497Z,45.60
2018-02-24T09:20:22.095Z,45.70
2018-02-24T09:22:49.669Z,44.90
2018-02-24T09:25:18.615Z,44.80
2018-02-24T09:27:47.410Z,45.50
2018-02-24T09:30:14.987Z,45.50
2018-02-24T09:32:42.548Z,45.50
2018-02-24T09:35:10.147Z,44.90
2018-02-24T09:37:38.546Z,44.20
2018-02-24T09:40:06.217Z,43.90
2018-02-24T09:42:33.807Z,44.40
2018-02-24T09:45:01.390Z,44.90
2018-02-24T09:47:28.951Z,44.70
2018-02-24T09:49:56.634Z,44.80
2018-02-24T09:52:24.216Z,44.20
2018-02-24T09:54:51.874Z,44.00
2018-02-24T09:57:19.477Z,43.80
2018-02-24T09:59:47.136Z,43.70
2018-02-24T10:02:15.510Z,43.80
2018-02-24T10:04:43.080Z,43.80
2018-02-24T10:07:11.339Z,44.10
2018-02-24T10:09:39.708Z,43.80
2018-02-24T10:12:07.288Z,43.80
2018-02-24T10:14:34.879Z,43.30
2018-02-24T10:17:03.259Z,43.40
2018-02-24T10:19:30.854Z,43.40
2018-02-24T10:21:58.437Z,43.00
2018-02-24T10:24:26.058Z,42.50
2018-02-24T10:26:53.655Z,42.60
2018-02-24T10:29:21.245Z,43.00
2018-02-24T10:31:48.826Z,42.70
2018-02-24T10:34:16.420Z,42.60
2018-02-24T10:36:44.862Z,42.90
2018-02-24T10:39:12.436Z,42.90
2018-02-24T10:41:40.052Z,42.70
2018-02-24T10:44:08.379Z,42.80
2018-02-24T10:46:35.960Z,42.70
2018-02-24T10:49:14.306Z,42.70
2018-02-24T10:51:42.688Z,43.60
2018-02-24T10:54:11.192Z,42.70
2018-02-24T10:56:38.831Z,42.70
2018-02-24T10:59:07.183Z,42.90
2018-02-24T11:01:34.804Z,42.90
2018-02-24T11:04:02.385Z,43.00
2018-02-24T11:06:29.993Z,43.10
2018-02-24T11:08:57.600Z,43.20
2018-02-24T11:11:25.226Z,42.50
2018-02-24T11:13:52.818Z,42.60
2018-02-24T11:16:20.420Z,43.20
2018-02-24T11:18:48.015Z,43.10
2018-02-24T11:21:15.594Z,43.10
2018-02-24T11:23:43.216Z,44.30
2018-02-24T11:26:10.807Z,43.70
2018-02-24T11:28:38.484Z,43.20
2018-02-24T11:31:06.104Z,42.90
2018-02-24T11:33:33.788Z,43.00
2018-02-24T11:36:01.407Z,42.90
2018-02-24T11:38:29.753Z,43.40
2018-02-24T11:40:57.355Z,43.30
2018-02-24T11:43:25.753Z,43.60
2018-02-24T11:45:53.335Z,43.10
2018-02-24T11:48:20.923Z,43.10
2018-02-24T11:50:48.514Z,43.30
2018-02-24T11:53:16.885Z,43.10
2018-02-24T11:55:44.510Z,43.00
2018-02-24T11:58:12.098Z,43.60
2018-02-24T12:00:39.688Z,43.60
2018-02-24T12:03:07.304Z,43.70
2018-02-24T12:05:34.916Z,43.80
2018-02-24T12:08:02.544Z,43.50
2018-02-24T12:10:30.148Z,43.90
2018-02-24T12:12:57.720Z,43.00
2018-02-24T12:15:25.376Z,43.10
2018-02-24T12:17:52.944Z,42.90
2018-02-24T12:20:20.545Z,43.50
2018-02-24T12:22:48.207Z,43.30
2018-02-24T12:25:15.785Z,43.10
2018-02-24T12:27:43.371Z,43.80
2018-02-24T12:30:10.949Z,43.30
2018-02-24T12:32:38.571Z,43.10
2018-02-24T12:35:06.141Z,42.80
2018-02-24T12:37:33.742Z,41.90
2018-02-24T12:40:01.320Z,41.50
2018-02-24T12:42:28.892Z,41.90
2018-02-24T12:44:56.488Z,41.90
2018-02-24T12:47:24.136Z,41.50
2018-02-24T12:49:51.716Z,41.50
2018-02-24T12:52:20.056Z,41.70
2018-02-24T12:54:47.621Z,41.70
2018-02-24T12:57:15.235Z,42.20
2018-02-24T12:59:43.501Z,43.30
2018-02-24T13:02:11.109Z,43.80
2018-02-24T13:04:38.765Z,44.10
2018-02-24T13:07:06.385Z,44.20
2018-02-24T13:09:33.962Z,44.50
2018-02-24T13:12:02.300Z,44.40
2018-02-24T13:14:29.897Z,44.40
2018-02-24T13:16:57.501Z,44.10
2018-02-24T13:19:25.137Z,44.60
2018-02-24T13:21:53.460Z,45.50
2018-02-24T13:24:21.045Z,45.40
2018-02-24T13:26:48.644Z,46.00
2018-02-24T13:29:16.275Z,46.50
2018-02-24T13:31:43.887Z,46.90
2018-02-24T13:34:12.225Z,48.30
2018-02-24T13:36:39.812Z,48.30
2018-02-24T13:39:07.407Z,48.80
2018-02-24T13:41:35.889Z,49.20
2018-02-24T13:44:04.266Z,49.10
2018-02-24T13:46:33.495Z,49.40
2018-02-24T13:49:01.073Z,49.30
2018-02-24T13:51:28.656Z,48.70
2018-02-24T13:53:56.252Z,48.60
2018-02-24T13:56:24.606Z,48.90
2018-02-24T13:58:52.187Z,48.90
2018-02-24T14:01:19.801Z,48.90
2018-02-24T14:03:47.376Z,49.50
2018-02-24T14:06:14.957Z,49.00
2018-02-24T14:08:42.534Z,49.00
2018-02-24T14:11:10.139Z,48.80
2018-02-24T14:13:38.468Z,49.90
2018-02-24T14:16:06.043Z,49.90
2018-02-24T14:18:33.631Z,50.40
2018-02-24T14:21:01.201Z,50.60
2018-02-24T14:23:29.570Z,50.20
2018-02-24T14:25:57.147Z,50.20
2018-02-24T14:28:25.497Z,50.40
2018-02-24T14:30:53.083Z,49.80
2018-02-24T14:33:20.662Z,50.10
2018-02-24T14:35:48.253Z,50.30
2018-02-24T14:38:15.838Z,50.60
2018-02-24T14:40:43.428Z,50.90
2018-02-24T14:43:11.045Z,50.90
2018-02-24T14:45:38.604Z,50.60
2018-02-24T14:48:06.939Z,50.70
2018-02-24T14:50:35.448Z,50.70
2018-02-24T14:53:03.798Z,50.00
2018-02-24T14:55:31.400Z,49.90
2018-02-24T14:57:58.973Z,49.50
2018-02-24T15:00:28.253Z,50.10
2018-02-24T15:02:55.820Z,49.60
2018-02-24T15:05:23.393Z,49.90
2018-02-24T15:07:50.995Z,50.10
2018-02-24T15:10:18.571Z,49.90
2018-02-24T15:12:46.135Z,49.00
2018-02-24T15:15:13.735Z,49.10
2018-02-24T15:17:41.323Z,49.00
2018-02-24T15:20:08.939Z,49.30
2018-02-24T15:22:36.534Z,49.90
2018-02-24T15:25:04.211Z,49.60
2018-02-24T15:27:31.858Z,49.30
2018-02-24T15:29:59.556Z,49.50
2018-02-24T15:32:27.177Z,49.60
2018-02-24T15:34:54.793Z,49.70
2018-02-24T15:37:23.276Z,50.70
2018-02-24T15:39:51.623Z,51.20
2018-02-24T15:42:19.213Z,50.50
2018-02-24T15:44:46.802Z,50.30
2018-02-24T15:47:15.144Z,50.10
2018-02-24T15:49:42.766Z,50.10
2018-02-24T15:52:10.369Z,49.30
2018-02-24T15:54:37.991Z,49.60
2018-02-24T15:57:05.545Z,51.10
2018-02-24T15:59:33.879Z,51.30
2018-02-24T16:02:01.475Z,51.30
2018-02-24T16:04:29.822Z,50.90
2018-02-24T16:06:57.398Z,50.80
2018-02-24T16:09:24.982Z,50.80
2018-02-24T16:11:52.568Z,50.50
2018-02-24T16:14:20.966Z,49.90
2018-02-24T16:16:48.568Z,49.90
2018-02-24T16:19:16.165Z,49.90
2018-02-24T16:21:43.770Z,49.80
2018-02-24T16:24:11.340Z,49.80
2018-02-24T16:26:38.901Z,50.00
2018-02-24T16:29:06.549Z,50.80
2018-02-24T16:31:34.933Z,51.70
2018-02-24T16:34:03.273Z,50.70
2018-02-24T16:36:30.842Z,50.60
2018-02-24T16:38:58.465Z,50.40
2018-02-24T16:41:26.797Z,51.00
2018-02-24T16:43:54.359Z,51.00
2018-02-24T16:46:21.956Z,51.00
2018-02-24T16:48:49.520Z,51.40
2018-02-24T16:51:17.846Z,51.50
2018-02-24T16:53:45.426Z,51.50
2018-02-24T16:56:13.015Z,52.70
2018-02-24T16:58:41.366Z,52.80
2018-02-24T17:01:08.934Z,52.30
2018-02-24T17:03:37.030Z,52.10
2018-02-24T17:06:04.627Z,52.30
2018-02-24T17:08:32.214Z,52.80
2018-02-24T17:10:59.882Z,53.00
2018-02-24T17:13:27.476Z,53.30
2018-02-24T17:15:55.069Z,53.90
2018-02-24T17:18:23.469Z,55.00
2018-02-24T17:20:51.523Z,54.90
2018-02-24T17:23:19.129Z,55.20
2018-02-24T17:25:46.752Z,55.50
2018-02-24T17:28:14.333Z,55.50
2018-02-24T17:30:43.466Z,55.70
2018-02-24T17:33:11.071Z,55.70
2018-02-24T17:35:38.696Z,55.50
2018-02-24T17:38:06.307Z,55.80
2018-02-24T17:40:34.689Z,55.90
2018-02-24T17:43:03.146Z,56.30
2018-02-24T17:45:30.720Z,56.30
2018-02-24T17:47:58.362Z,56.40
2018-02-24T17:50:25.928Z,56.60
2018-02-24T17:52:53.588Z,56.80
2018-02-24T17:55:22.013Z,56.90
2018-02-24T17:57:49.609Z,57.30
2018-02-24T18:00:17.976Z,57.90
2018-02-24T18:02:45.557Z,57.90
2018-02-24T18:05:13.189Z,58.10
2018-02-24T18:07:41.682Z,58.40
2018-02-24T18:10:09.315Z,58.40
2018-02-24T18:12:36.915Z,58.40
2018-02-24T18:15:04.490Z,58.60
2018-02-24T18:17:32.077Z,58.60
2018-02-24T18:19:59.640Z,58.30
2018-02-24T18:22:27.973Z,58.20
2018-02-24T18:24:55.582Z,58.20
2018-02-24T18:27:23.917Z,58.20
2018-02-24T18:29:51.510Z,58.20
2018-02-24T18:32:19.191Z,58.00
2018-02-24T18:34:47.831Z,58.30
2018-02-24T18:37:15.394Z,58.20
2018-02-24T18:39:42.968Z,58.10
2018-02-24T18:42:10.533Z,58.20
2018-02-24T18:44:38.110Z,58.30
2018-02-24T18:47:05.715Z,58.70
2018-02-24T18:49:33.341Z,58.90
2018-02-24T18:52:00.907Z,58.70
2018-02-24T18:54:28.473Z,59.00
2018-02-24T18:56:56.048Z,58.80
2018-02-24T18:59:23.643Z,58.80
2018-02-24T19:01:52.030Z,59.10
2018-02-24T19:04:19.618Z,59.40
2018-02-24T19:06:47.198Z,59.10
2018-02-24T19:09:14.775Z,59.20
2018-02-24T19:11:42.354Z,59.10
2018-02-24T19:14:09.910Z,58.80
2018-02-24T19:16:37.487Z,58.40
2018-02-24T19:19:05.049Z,57.70
2018-02-24T19:21:32.644Z,57.50
2018-02-24T19:24:00.206Z,56.80
2018-02-24T19:26:28.623Z,56.20
2018-02-24T19:28:56.209Z,56.30
2018-02-24T19:31:23.778Z,55.50
2018-02-24T19:33:51.360Z,55.50
2018-02-24T19:36:19.713Z,54.60
2018-02-24T19:38:47.291Z,54.50
2018-02-24T19:41:14.939Z,54.40
2018-02-24T19:43:42.506Z,54.00
2018-02-24T19:46:10.088Z,53.90
2018-02-24T19:48:38.399Z,53.80
2018-02-24T19:51:06.743Z,53.50
2018-02-24T19:53:34.304Z,53.60
2018-02-24T19:56:01.874Z,53.60
2018-02-24T19:58:29.513Z,53.40
2018-02-24T20:00:57.159Z,53.30
2018-02-24T20:03:24.869Z,53.30
2018-02-24T20:05:52.449Z,53.70
2018-02-24T20:08:20.076Z,53.40
2018-02-24T20:10:47.710Z,53.60
2018-02-24T20:13:15.267Z,53.70
2018-02-24T20:15:43.598Z,53.70
2018-02-24T20:18:11.234Z,53.60
2018-02-24T20:20:38.806Z,53.60
2018-02-24T20:23:06.488Z,53.80
2018-02-24T20:25:34.236Z,53.80
2018-02-24T20:28:01.844Z,54.40
2018-02-24T20:30:29.493Z,53.70
2018-02-24T20:32:57.071Z,53.60
2018-02-24T20:35:24.672Z,53.30
2018-02-24T20:37:53.056Z,53.40
2018-02-24T20:40:21.468Z,53.00
2018-02-24T20:42:49.031Z,53.40
2018-02-24T20:45:16.623Z,53.50
2018-02-24T20:47:44.251Z,53.40
2018-02-24T20:50:12.581Z,53.60
2018-02-24T20:52:40.949Z,53.50
2018-02-24T20:55:08.567Z,53.40
2018-02-24T20:57:36.975Z,53.90
2018-02-24T21:00:04.563Z,53.80
2018-02-24T21:02:32.130Z,53.40
2018-02-24T21:04:59.725Z,53.50
2018-02-24T21:07:27.366Z,53.70
2018-02-24T21:09:54.988Z,53.40
2018-02-24T21:12:24.000Z,53.70
2018-02-24T21:14:51.586Z,53.60
2018-02-24T21:17:19.186Z,53.90
2018-02-24T21:19:46.807Z,54.00
2018-02-24T21:22:15.128Z,54.00
2018-02-24T21:24:42.696Z,54.00
2018-02-24T21:27:10.281Z,54.20
2018-02-24T21:29:37.857Z,54.10
2018-02-24T21:32:06.189Z,53.90
2018-02-24T21:34:33.768Z,53.80
2018-02-24T21:37:02.229Z,54.00
2018-02-24T21:39:29.873Z,54.20
2018-02-24T21:41:57.476Z,54.00
2018-02-24T21:44:25.078Z,53.80
2018-02-24T21:46:52.663Z,53.90
2018-02-24T21:49:20.239Z,53.70
2018-02-24T21:51:47.859Z,53.80
2018-02-24T21:54:15.466Z,53.60
2018-02-24T21:56:43.370Z,54.00
2018-02-24T21:59:10.968Z,53.90
2018-02-24T22:01:38.538Z,54.20
2018-02-24T22:04:06.891Z,54.20
2018-02-24T22:06:34.476Z,54.10
2018-02-24T22:09:02.067Z,54.30
2018-02-24T22:11:30.417Z,54.50
2018-02-24T22:13:58.012Z,54.30
2018-02-24T22:16:26.364Z,54.90
2018-02-24T22:18:53.945Z,54.70
2018-02-24T22:21:21.537Z,54.60
2018-02-24T22:23:49.195Z,54.60
2018-02-24T22:26:16.787Z,54.70
2018-02-24T22:28:44.374Z,54.60
2018-02-24T22:31:12.003Z,54.70
2018-02-24T22:33:39.666Z,55.30
2018-02-24T22:36:07.278Z,54.70
2018-02-24T22:38:34.878Z,55.00
2018-02-24T22:41:03.244Z,54.70
2018-02-24T22:43:30.836Z,54.70
2018-02-24T22:45:58.402Z,55.00
2018-02-24T22:48:32.466Z,54.70
2018-02-24T22:51:00.031Z,54.70
2018-02-24T22:53:27.621Z,54.60
2018-02-24T22:55:55.224Z,54.30
2018-02-24T22:58:22.809Z,54.50
2018-02-24T23:00:50.408Z,54.40
2018-02-24T23:03:17.998Z,53.70
2018-02-24T23:05:46.363Z,53.60
2018-02-24T23:08:13.948Z,53.60
2018-02-24T23:10:42.292Z,53.40
2018-02-24T23:13:09.869Z,53.40
2018-02-24T23:15:37.479Z,53.30
2018-02-24T23:18:05.039Z,53.50
2018-02-24T23:20:32.616Z,53.50
2018-02-24T23:23:00.201Z,53.10
2018-02-24T23:25:27.787Z,53.30
2018-02-24T23:27:55.365Z,52.90
2018-02-24T23:30:22.945Z,52.70
2018-02-24T23:32:50.572Z,52.80
2018-02-24T23:35:18.142Z,52.60
2018-02-24T23:37:46.494Z,52.60
2018-02-24T23:40:14.102Z,52.70
2018-02-24T23:42:41.700Z,52.60
2018-02-24T23:45:09.374Z,52.60
2018-02-24T23:47:36.959Z,52.50
2018-02-24T23:50:04.540Z,52.20
2018-02-24T23:52:32.145Z,52.50
2018-02-24T23:54:59.717Z,52.50
2018-02-24T23:57:28.051Z,52.70
2018-02-24T23:59:55.701Z,52.70
