createdAt,value
2023-01-11T00:01:08.944Z,8.40
2023-01-11T00:03:38.788Z,8.30
2023-01-11T00:06:08.259Z,8.30
2023-01-11T00:08:36.663Z,8.20
2023-01-11T00:11:05.399Z,8.20
2023-01-11T00:13:34.388Z,8.20
2023-01-11T00:16:07.729Z,8.20
2023-01-11T00:18:37.336Z,8.20
2023-01-11T00:21:08.330Z,8.20
2023-01-11T00:23:38.100Z,8.20
2023-01-11T00:26:07.611Z,8.20
2023-01-11T00:28:36.113Z,8.20
2023-01-11T00:31:04.867Z,8.20
2023-01-11T00:33:33.443Z,8.20
2023-01-11T00:36:02.049Z,8.20
2023-01-11T00:38:51.838Z,8.20
2023-01-11T00:41:38.298Z,8.20
2023-01-11T00:44:24.933Z,8.20
2023-01-11T00:47:11.243Z,8.20
2023-01-11T00:49:39.710Z,8.30
2023-01-11T00:52:09.419Z,8.20
2023-01-11T00:54:40.791Z,8.20
2023-01-11T00:57:09.994Z,8.10
2023-01-11T00:59:40.687Z,8.00
2023-01-11T01:02:10.382Z,8.00
2023-01-11T01:04:38.951Z,7.90
2023-01-11T01:07:08.141Z,7.90
2023-01-11T01:09:36.565Z,7.80
2023-01-11T01:12:07.163Z,7.80
2023-01-11T01:14:36.277Z,7.70
2023-01-11T01:17:07.941Z,7.60
2023-01-11T01:19:38.141Z,7.50
2023-01-11T01:22:06.710Z,7.40
2023-01-11T01:24:35.826Z,7.40
2023-01-11T01:27:05.688Z,7.50
2023-01-11T01:29:34.244Z,7.50
2023-01-11T01:32:02.669Z,7.50
2023-01-11T01:34:31.111Z,7.50
2023-01-11T01:36:59.518Z,7.50
2023-01-11T01:39:28.147Z,7.60
2023-01-11T01:41:56.560Z,7.60
2023-01-11T01:45:06.659Z,7.50
2023-01-11T01:47:43.934Z,7.50
2023-01-11T01:50:20.578Z,7.40
2023-01-11T01:52:53.077Z,7.30
2023-01-11T01:55:29.581Z,7.30
2023-01-11T01:57:59.821Z,7.20
2023-01-11T02:00:29.735Z,7.20
2023-01-11T02:03:00.215Z,7.20
2023-01-11T02:05:28.979Z,7.30
2023-01-11T02:08:00.897Z,7.20
2023-01-11T02:10:29.356Z,7.20
2023-01-11T02:13:01.237Z,7.20
2023-01-11T02:15:31.191Z,7.20
2023-01-11T02:17:59.634Z,7.10
2023-01-11T02:20:39.521Z,7.10
2023-01-11T02:23:36.308Z,7.20
2023-01-11T02:26:41.376Z,7.20
2023-01-11T02:29:22.214Z,7.20
2023-01-11T02:31:58.231Z,7.20
2023-01-11T02:34:38.583Z,7.20
2023-01-11T02:37:17.714Z,7.20
2023-01-11T02:39:59.167Z,7.10
2023-01-11T02:42:51.227Z,7.00
2023-01-11T02:45:36.956Z,7.10
2023-01-11T02:48:15.324Z,7.20
2023-01-11T02:50:50.726Z,7.20
2023-01-11T02:53:26.850Z,7.20
2023-01-11T02:55:59.793Z,7.30
2023-01-11T02:58:31.074Z,7.30
2023-01-11T03:01:01.802Z,7.20
2023-01-11T03:03:30.283Z,7.20
2023-01-11T03:06:02.102Z,7.30
2023-01-11T03:09:09.024Z,7.30
2023-01-11T03:12:07.862Z,7.30
2023-01-11T03:14:49.684Z,7.30
2023-01-11T03:17:31.447Z,7.30
2023-01-11T03:20:07.611Z,7.20
2023-01-11T03:22:43.080Z,7.20
2023-01-11T03:25:19.548Z,7.10
2023-01-11T03:27:54.201Z,7.10
2023-01-11T03:30:29.975Z,7.10
2023-01-11T03:33:05.423Z,7.10
2023-01-11T03:35:39.479Z,7.10
2023-01-11T03:38:13.590Z,7.10
2023-01-11T03:40:47.026Z,7.00
2023-01-11T03:43:19.107Z,7.00
2023-01-11T03:45:51.620Z,7.00
2023-01-11T03:48:25.334Z,7.00
2023-01-11T03:50:55.981Z,7.00
2023-01-11T03:53:26.901Z,7.00
2023-01-11T03:55:58.873Z,7.00
2023-01-11T03:58:28.495Z,7.00
2023-01-11T04:00:58.080Z,7.00
2023-01-11T04:03:28.798Z,7.00
2023-01-11T04:06:03.210Z,7.00
2023-01-11T04:08:32.341Z,7.10
2023-01-11T04:11:00.902Z,7.10
2023-01-11T04:13:29.375Z,7.00
2023-01-11T04:15:57.925Z,7.00
2023-01-11T04:18:28.805Z,7.00
2023-01-11T04:20:57.278Z,7.00
2023-01-11T04:23:25.720Z,7.10
2023-01-11T04:25:54.486Z,7.00
2023-01-11T04:28:22.938Z,6.90
2023-01-11T04:30:51.374Z,7.00
2023-01-11T04:33:19.835Z,7.00
2023-01-11T04:35:50.418Z,7.00
2023-01-11T04:38:18.931Z,7.10
2023-01-11T04:40:49.163Z,7.00
2023-01-11T04:43:16.604Z,7.00
2023-01-11T04:45:45.057Z,7.00
2023-01-11T04:48:13.566Z,7.00
2023-01-11T04:50:42.073Z,7.00
2023-01-11T04:53:12.056Z,7.00
2023-01-11T04:55:40.632Z,6.90
2023-01-11T04:58:09.104Z,6.90
2023-01-11T05:00:37.495Z,6.90
2023-01-11T05:03:05.967Z,7.00
2023-01-11T05:05:34.535Z,7.00
2023-01-11T05:08:03.004Z,7.10
2023-01-11T05:10:33.750Z,7.10
2023-01-11T05:13:02.200Z,7.10
2023-01-11T05:15:30.597Z,7.10
2023-01-11T05:17:59.935Z,7.10
2023-01-11T05:20:28.352Z,7.00
2023-01-11T05:22:56.900Z,7.00
2023-01-11T05:25:25.447Z,7.00
2023-01-11T05:27:55.411Z,6.90
2023-01-11T05:30:23.867Z,6.90
2023-01-11T05:32:52.341Z,6.90
2023-01-11T05:35:20.789Z,6.90
2023-01-11T05:37:49.278Z,6.90
2023-01-11T05:40:17.855Z,7.00
2023-01-11T05:42:47.773Z,7.00
2023-01-11T05:45:29.123Z,7.00
2023-01-11T05:47:58.636Z,7.00
2023-01-11T05:50:27.437Z,6.90
2023-01-11T05:52:56.187Z,7.00
2023-01-11T05:55:24.725Z,6.90
2023-01-11T05:57:53.240Z,6.90
2023-01-11T06:00:24.057Z,6.90
2023-01-11T06:02:52.634Z,6.90
2023-01-11T06:05:21.140Z,7.00
2023-01-11T06:07:49.679Z,7.00
2023-01-11T06:10:18.401Z,6.90
2023-01-11T06:12:52.310Z,6.90
2023-01-11T06:15:22.181Z,7.00
2023-01-11T06:17:50.612Z,7.00
2023-01-11T06:20:19.369Z,7.10
2023-01-11T06:22:47.832Z,7.10
2023-01-11T06:25:16.403Z,7.10
2023-01-11T06:27:44.920Z,7.10
2023-01-11T06:30:14.429Z,7.10
2023-01-11T06:32:44.236Z,7.20
2023-01-11T06:35:12.691Z,7.30
2023-01-11T06:37:41.095Z,7.30
2023-01-11T06:40:10.893Z,7.30
2023-01-11T06:42:39.412Z,7.20
2023-01-11T06:45:09.529Z,7.20
2023-01-11T06:47:37.958Z,7.20
2023-01-11T06:50:09.232Z,7.20
2023-01-11T06:52:37.740Z,7.20
2023-01-11T06:55:07.132Z,7.20
2023-01-11T06:57:35.707Z,7.30
2023-01-11T07:00:04.950Z,7.30
2023-01-11T07:02:33.551Z,7.40
2023-01-11T07:05:01.975Z,7.50
2023-01-11T07:07:33.798Z,7.50
2023-01-11T07:10:02.315Z,7.60
2023-01-11T07:12:30.796Z,7.50
2023-01-11T07:14:59.374Z,7.60
2023-01-11T07:17:27.994Z,7.70
2023-01-11T07:19:56.392Z,7.70
2023-01-11T07:22:24.833Z,7.80
2023-01-11T07:24:54.665Z,7.80
2023-01-11T07:27:23.165Z,7.90
2023-01-11T07:29:53.444Z,8.00
2023-01-11T07:32:21.967Z,7.90
2023-01-11T07:34:50.371Z,7.90
2023-01-11T07:37:28.309Z,7.90
2023-01-11T07:39:59.291Z,7.80
2023-01-11T07:42:45.594Z,7.80
2023-01-11T07:45:14.163Z,7.80
2023-01-11T07:47:42.569Z,7.90
2023-01-11T07:50:11.827Z,7.90
2023-01-11T07:52:40.353Z,8.10
2023-01-11T07:55:10.899Z,8.20
2023-01-11T07:57:39.336Z,8.30
2023-01-11T08:00:09.041Z,8.40
2023-01-11T08:02:40.113Z,8.50
2023-01-11T08:05:09.462Z,8.70
2023-01-11T08:07:37.961Z,8.70
2023-01-11T08:10:07.553Z,8.90
2023-01-11T08:13:00.253Z,9.10
2023-01-11T08:15:29.055Z,9.10
2023-01-11T08:17:57.518Z,8.90
2023-01-11T08:20:27.137Z,8.80
2023-01-11T08:22:55.758Z,8.90
2023-01-11T08:25:24.296Z,9.00
2023-01-11T08:27:54.164Z,9.10
2023-01-11T08:30:22.783Z,9.20
2023-01-11T08:32:51.182Z,9.10
2023-01-11T08:35:19.753Z,9.10
2023-01-11T08:37:48.239Z,9.30
2023-01-11T08:40:17.005Z,9.40
2023-01-11T08:42:46.389Z,9.50
2023-01-11T08:45:16.408Z,9.60
2023-01-11T08:47:44.951Z,9.70
2023-01-11T08:50:15.430Z,10.00
2023-01-11T08:52:43.892Z,10.30
2023-01-11T08:55:12.539Z,10.40
2023-01-11T08:57:41.058Z,10.50
2023-01-11T09:00:10.788Z,10.50
2023-01-11T09:02:40.665Z,10.70
2023-01-11T09:05:09.957Z,10.90
2023-01-11T09:07:38.442Z,10.90
2023-01-11T09:10:07.984Z,11.10
2023-01-11T09:12:36.425Z,11.30
2023-01-11T09:15:06.159Z,11.50
2023-01-11T09:17:34.814Z,11.60
2023-01-11T09:20:04.977Z,11.60
2023-01-11T09:22:33.952Z,11.50
2023-01-11T09:25:02.758Z,11.40
2023-01-11T09:27:31.297Z,11.40
2023-01-11T09:30:01.549Z,11.30
2023-01-11T09:32:30.874Z,11.20
2023-01-11T09:35:00.902Z,11.10
2023-01-11T09:37:30.847Z,11.00
2023-01-11T09:40:01.629Z,10.90
2023-01-11T09:42:36.562Z,10.90
2023-01-11T09:45:13.756Z,10.80
2023-01-11T09:47:48.126Z,10.90
2023-01-11T09:50:20.557Z,11.00
2023-01-11T09:52:53.461Z,11.20
2023-01-11T09:55:33.017Z,11.20
2023-01-11T09:58:32.045Z,11.30
2023-01-11T10:01:10.515Z,11.40
2023-01-11T10:04:11.908Z,11.50
2023-01-11T10:06:50.171Z,11.70
2023-01-11T10:18:28.737Z,11.90
2023-01-11T10:19:17.065Z,11.80
2023-01-11T10:21:44.194Z,11.90
2023-01-11T10:24:21.096Z,11.90
2023-01-11T10:26:54.241Z,11.90
2023-01-11T10:29:47.562Z,11.60
2023-01-11T10:32:39.252Z,11.60
2023-01-11T10:35:31.357Z,11.50
2023-01-11T10:38:25.726Z,11.50
2023-01-11T10:41:12.101Z,11.50
2023-01-11T10:43:45.752Z,11.40
2023-01-11T10:46:18.222Z,11.20
2023-01-11T10:48:47.693Z,11.10
2023-01-11T10:51:27.431Z,11.10
2023-01-11T10:54:14.580Z,11.00
2023-01-11T10:57:04.790Z,10.90
2023-01-11T10:59:53.618Z,11.00
2023-01-11T11:02:47.331Z,11.10
2023-01-11T11:05:27.709Z,11.20
2023-01-11T11:08:01.298Z,11.40
2023-01-11T11:10:34.037Z,11.20
2023-01-11T11:13:12.049Z,11.30
2023-01-11T11:15:50.676Z,11.30
2023-01-11T11:18:20.223Z,11.20
2023-01-11T11:20:48.843Z,11.20
2023-01-11T11:23:21.724Z,11.20
2023-01-11T11:25:55.475Z,11.30
2023-01-11T11:28:28.978Z,11.50
2023-01-11T11:31:01.341Z,11.70
2023-01-11T11:33:34.262Z,11.70
2023-01-11T11:36:05.379Z,11.60
2023-01-11T11:38:36.495Z,11.50
2023-01-11T11:41:10.875Z,11.30
2023-01-11T11:43:40.408Z,11.20
2023-01-11T11:46:27.539Z,11.20
2023-01-11T11:49:13.519Z,11.20
2023-01-11T11:51:43.548Z,11.10
2023-01-11T11:54:21.089Z,11.10
2023-01-11T11:56:50.201Z,11.10
2023-01-11T11:59:21.942Z,11.30
2023-01-11T12:01:59.240Z,11.20
2023-01-11T12:04:39.215Z,11.10
2023-01-11T12:07:15.056Z,11.00
2023-01-11T12:09:47.499Z,11.00
2023-01-11T12:12:22.962Z,11.00
2023-01-11T12:15:21.644Z,11.00
2023-01-11T12:17:51.735Z,11.00
2023-01-11T12:20:35.775Z,11.00
2023-01-11T12:23:16.943Z,10.90
2023-01-11T12:26:09.630Z,10.90
2023-01-11T12:29:03.732Z,10.90
2023-01-11T12:31:44.265Z,10.90
2023-01-11T12:34:35.536Z,10.90
2023-01-11T12:37:11.423Z,10.90
2023-01-11T12:39:47.946Z,11.00
2023-01-11T12:42:36.345Z,11.10
2023-01-11T12:45:17.213Z,11.30
2023-01-11T12:48:18.838Z,11.50
2023-01-11T12:51:02.231Z,11.90
2023-01-11T12:53:46.082Z,12.20
2023-01-11T12:56:37.267Z,12.20
2023-01-11T12:59:19.874Z,12.20
2023-01-11T13:01:58.598Z,12.30
2023-01-11T13:04:49.245Z,12.40
2023-01-11T13:07:29.275Z,12.30
2023-01-11T13:10:10.624Z,12.30
2023-01-11T13:12:45.845Z,12.10
2023-01-11T13:15:30.028Z,12.10
2023-01-11T13:18:06.125Z,12.00
2023-01-11T13:20:59.917Z,12.00
2023-01-11T13:23:39.273Z,12.10
2023-01-11T13:26:23.035Z,12.30
2023-01-11T13:28:56.407Z,12.30
2023-01-11T13:31:26.045Z,12.30
2023-01-11T13:34:06.820Z,12.30
2023-01-11T13:36:44.138Z,12.30
2023-01-11T13:39:21.796Z,12.30
2023-01-11T13:41:53.355Z,12.50
2023-01-11T13:44:25.857Z,12.50
2023-01-11T13:47:02.665Z,12.50
2023-01-11T13:49:45.281Z,12.60
2023-01-11T13:52:15.934Z,12.60
2023-01-11T13:54:54.686Z,12.70
2023-01-11T13:57:31.599Z,12.70
2023-01-11T14:00:06.174Z,12.70
2023-01-11T14:02:46.712Z,12.60
2023-01-11T14:05:19.609Z,12.50
2023-01-11T14:08:01.230Z,12.40
2023-01-11T14:10:54.715Z,12.30
2023-01-11T14:14:02.137Z,12.30
2023-01-11T14:16:41.807Z,12.20
2023-01-11T14:19:21.791Z,12.20
2023-01-11T14:22:06.925Z,12.10
2023-01-11T14:24:39.479Z,12.20
2023-01-11T14:27:29.433Z,12.10
2023-01-11T14:30:11.610Z,12.20
2023-01-11T14:33:24.989Z,12.10
2023-01-11T14:36:20.843Z,12.00
2023-01-11T14:39:24.755Z,12.00
2023-01-11T14:42:33.650Z,11.90
2023-01-11T14:45:16.953Z,11.80
2023-01-11T14:48:23.673Z,11.80
2023-01-11T14:51:17.946Z,11.70
2023-01-11T14:53:51.620Z,11.50
2023-01-11T14:56:50.598Z,11.10
2023-01-11T14:59:40.002Z,10.90
2023-01-11T15:02:35.928Z,10.80
2023-01-11T15:05:07.170Z,10.80
2023-01-11T15:07:38.671Z,10.80
2023-01-11T15:10:41.972Z,10.80
2023-01-11T15:13:18.685Z,10.80
2023-01-11T15:16:04.920Z,10.80
2023-01-11T15:18:44.799Z,10.70
2023-01-11T15:21:17.543Z,10.60
2023-01-11T15:23:51.939Z,10.60
2023-01-11T15:26:21.918Z,10.50
2023-01-11T15:28:53.233Z,10.50
2023-01-11T15:31:35.124Z,10.50
2023-01-11T15:34:18.434Z,10.40
2023-01-11T15:36:55.699Z,10.30
2023-01-11T15:39:35.047Z,10.20
2023-01-11T15:42:34.110Z,10.00
2023-01-11T15:45:28.633Z,9.90
2023-01-11T15:48:19.649Z,9.80
2023-01-11T15:51:09.640Z,9.80
2023-01-11T15:54:16.012Z,9.70
2023-01-11T15:57:19.050Z,9.70
2023-01-11T16:00:17.727Z,9.60
2023-01-11T16:03:05.994Z,9.60
2023-01-11T16:05:38.659Z,9.50
2023-01-11T16:08:21.623Z,9.50
2023-01-11T16:10:58.379Z,9.40
2023-01-11T16:13:41.910Z,9.50
2023-01-11T16:16:20.328Z,9.50
2023-01-11T16:18:52.712Z,9.60
2023-01-11T16:21:29.903Z,9.50
2023-01-11T16:24:00.194Z,9.40
2023-01-11T16:26:28.879Z,9.30
2023-01-11T16:29:00.151Z,9.30
2023-01-11T16:31:56.111Z,9.40
2023-01-11T16:34:25.427Z,9.40
2023-01-11T16:36:54.077Z,9.30
2023-01-11T16:39:27.031Z,9.30
2023-01-11T16:42:00.623Z,9.30
2023-01-11T16:44:42.229Z,9.30
2023-01-11T16:47:15.963Z,9.20
2023-01-11T16:49:49.365Z,9.10
2023-01-11T16:52:53.628Z,9.10
2023-01-11T16:55:32.553Z,9.10
2023-01-11T16:58:03.606Z,9.00
2023-01-11T17:00:38.123Z,9.00
2023-01-11T17:03:22.574Z,9.00
2023-01-11T17:05:56.324Z,8.90
2023-01-11T17:08:30.438Z,9.00
2023-01-11T17:11:04.215Z,8.90
2023-01-11T17:13:54.330Z,8.90
2023-01-11T17:16:26.092Z,8.90
2023-01-11T17:18:55.638Z,8.90
2023-01-11T17:21:26.701Z,8.80
2023-01-11T17:24:00.024Z,8.70
2023-01-11T17:26:35.323Z,8.70
2023-01-11T17:29:04.014Z,8.70
2023-01-11T17:31:36.140Z,8.60
2023-01-11T17:34:16.615Z,8.50
2023-01-11T17:36:45.896Z,8.50
2023-01-11T17:39:22.623Z,8.40
2023-01-11T17:42:10.405Z,8.50
2023-01-11T17:44:56.477Z,8.50
2023-01-11T17:47:25.653Z,8.40
2023-01-11T17:49:56.761Z,8.50
2023-01-11T17:52:27.348Z,8.40
2023-01-11T17:55:03.415Z,8.40
2023-01-11T17:57:34.227Z,8.50
2023-01-11T18:00:26.412Z,8.50
2023-01-11T18:02:55.993Z,8.50
2023-01-11T18:05:28.817Z,8.50
2023-01-11T18:08:00.772Z,8.40
2023-01-11T18:10:32.783Z,8.30
2023-01-11T18:13:02.736Z,8.40
2023-01-11T18:15:33.522Z,8.30
2023-01-11T18:18:02.607Z,8.30
2023-01-11T18:20:49.034Z,8.30
2023-01-11T18:23:24.699Z,8.30
2023-01-11T18:26:32.054Z,8.20
2023-01-11T18:29:02.070Z,8.20
2023-01-11T18:31:30.591Z,8.10
2023-01-11T18:33:59.606Z,8.10
2023-01-11T18:36:29.988Z,8.00
2023-01-11T18:38:58.425Z,7.90
2023-01-11T18:41:55.663Z,7.80
2023-01-11T18:44:25.627Z,7.80
2023-01-11T18:46:54.336Z,7.90
2023-01-11T18:49:22.822Z,7.80
2023-01-11T18:51:51.237Z,7.80
2023-01-11T18:54:20.357Z,7.80
2023-01-11T18:56:48.783Z,7.80
2023-01-11T18:59:17.236Z,7.80
2023-01-11T19:01:59.021Z,7.70
2023-01-11T19:04:36.199Z,7.70
2023-01-11T19:07:04.737Z,7.60
2023-01-11T19:09:33.269Z,7.50
2023-01-11T19:12:01.919Z,7.50
2023-01-11T19:14:30.400Z,7.40
2023-01-11T19:17:00.224Z,7.30
2023-01-11T19:19:29.595Z,7.20
2023-01-11T19:21:58.035Z,7.20
2023-01-11T19:24:26.700Z,7.30
2023-01-11T19:26:56.639Z,7.30
2023-01-11T19:29:25.563Z,7.20
2023-01-11T19:31:55.835Z,7.20
2023-01-11T19:34:25.968Z,7.20
2023-01-11T19:36:55.370Z,7.30
2023-01-11T19:39:23.813Z,7.30
2023-01-11T19:42:00.044Z,7.20
2023-01-11T19:44:32.432Z,7.20
2023-01-11T19:47:11.202Z,7.10
2023-01-11T19:49:42.125Z,7.10
2023-01-11T19:52:14.062Z,7.10
2023-01-11T19:54:43.445Z,7.00
2023-01-11T19:57:12.610Z,7.00
2023-01-11T19:59:41.136Z,7.00
2023-01-11T20:02:11.170Z,7.00
2023-01-11T20:04:41.355Z,6.90
2023-01-11T20:07:11.370Z,6.90
2023-01-11T20:09:40.578Z,6.90
2023-01-11T20:12:10.356Z,7.00
2023-01-11T20:14:40.724Z,7.00
2023-01-11T20:17:09.803Z,7.00
2023-01-11T20:19:38.292Z,7.00
2023-01-11T20:22:08.460Z,7.00
2023-01-11T20:24:36.959Z,6.90
2023-01-11T20:27:06.440Z,6.90
2023-01-11T20:29:34.939Z,6.80
2023-01-11T20:32:27.642Z,6.70
2023-01-11T20:34:53.019Z,6.70
2023-01-11T20:37:22.895Z,6.60
2023-01-11T20:39:51.422Z,6.60
2023-01-11T20:42:19.959Z,6.60
2023-01-11T20:44:48.533Z,6.60
2023-01-11T20:47:17.053Z,6.60
2023-01-11T20:49:45.651Z,6.50
2023-01-11T20:52:14.248Z,6.40
2023-01-11T20:54:44.140Z,6.50
2023-01-11T20:57:13.001Z,6.50
2023-01-11T20:59:41.525Z,6.60
2023-01-11T21:02:13.685Z,6.70
2023-01-11T21:04:42.262Z,6.70
2023-01-11T21:07:10.811Z,6.60
2023-01-11T21:09:39.361Z,6.60
2023-01-11T21:12:09.675Z,6.50
2023-01-11T21:14:39.135Z,6.50
2023-01-11T21:17:09.202Z,6.40
2023-01-11T21:19:38.163Z,6.30
2023-01-11T21:22:06.925Z,6.20
2023-01-11T21:24:38.644Z,6.20
2023-01-11T21:27:08.960Z,6.20
2023-01-11T21:29:37.523Z,6.20
2023-01-11T21:32:07.201Z,6.20
2023-01-11T21:34:35.699Z,6.20
2023-01-11T21:37:04.275Z,6.30
2023-01-11T21:39:32.770Z,6.30
2023-01-11T21:42:03.578Z,6.40
2023-01-11T21:44:35.051Z,6.40
2023-01-11T21:47:05.209Z,6.20
2023-01-11T21:49:34.175Z,6.10
2023-01-11T21:52:02.637Z,6.10
2023-01-11T21:54:31.085Z,6.10
2023-01-11T21:56:59.595Z,6.00
2023-01-11T21:59:30.102Z,6.00
2023-01-11T22:02:00.031Z,6.00
2023-01-11T22:04:28.504Z,6.00
2023-01-11T22:06:58.089Z,6.00
2023-01-11T22:09:28.025Z,6.00
2023-01-11T22:11:56.728Z,6.00
2023-01-11T22:14:25.225Z,6.00
2023-01-11T22:16:54.279Z,6.00
2023-01-11T22:19:24.361Z,5.90
2023-01-11T22:21:52.925Z,6.00
2023-01-11T22:24:21.628Z,6.00
2023-01-11T22:26:50.114Z,6.10
2023-01-11T22:29:20.022Z,6.10
2023-01-11T22:31:51.366Z,6.20
2023-01-11T22:34:20.538Z,6.20
2023-01-11T22:36:51.212Z,6.30
2023-01-11T22:39:20.209Z,6.40
2023-01-11T22:41:49.666Z,6.30
2023-01-11T22:44:19.576Z,6.30
2023-01-11T22:46:48.288Z,6.30
2023-01-11T22:49:17.554Z,6.30
2023-01-11T22:51:46.338Z,6.20
2023-01-11T22:54:16.316Z,6.20
2023-01-11T22:56:45.066Z,6.10
2023-01-11T22:59:13.560Z,6.00
2023-01-11T23:01:43.119Z,6.00
2023-01-11T23:04:14.298Z,5.90
2023-01-11T23:06:44.000Z,5.80
2023-01-11T23:09:16.046Z,5.70
2023-01-11T23:12:04.302Z,5.60
2023-01-11T23:14:33.867Z,5.60
2023-01-11T23:17:05.236Z,5.50
2023-01-11T23:19:34.394Z,5.40
2023-01-11T23:22:03.005Z,5.30
2023-01-11T23:24:31.739Z,5.30
2023-01-11T23:27:01.630Z,5.30
2023-01-11T23:29:30.203Z,5.30
2023-01-11T23:31:58.698Z,5.30
2023-01-11T23:34:27.371Z,5.40
2023-01-11T23:36:55.927Z,5.50
2023-01-11T23:39:24.879Z,5.50
2023-01-11T23:42:10.561Z,5.50
2023-01-11T23:44:41.401Z,5.40
2023-01-11T23:47:29.862Z,5.40
2023-01-11T23:50:00.464Z,5.50
2023-01-11T23:52:30.425Z,5.50
2023-01-11T23:54:58.972Z,5.50
2023-01-11T23:57:28.173Z,5.40
2023-01-11T23:59:57.987Z,5.50
