createdAt,value
2022-08-26T00:00:23.597Z,39.20
2022-08-26T00:02:56.728Z,39.40
2022-08-26T00:05:28.183Z,39.40
2022-08-26T00:07:57.516Z,39.40
2022-08-26T00:10:27.036Z,39.40
2022-08-26T00:12:53.857Z,39.40
2022-08-26T00:15:25.433Z,39.50
2022-08-26T00:17:57.708Z,39.50
2022-08-26T00:20:33.530Z,39.50
2022-08-26T00:23:01.881Z,39.70
2022-08-26T00:25:29.961Z,39.70
2022-08-26T00:28:01.946Z,39.70
2022-08-26T00:30:31.495Z,39.80
2022-08-26T00:33:01.352Z,39.80
2022-08-26T00:35:33.544Z,39.80
2022-08-26T00:38:02.247Z,39.80
2022-08-26T00:40:40.633Z,39.80
2022-08-26T00:43:10.026Z,40.10
2022-08-26T00:45:50.933Z,39.90
2022-08-26T00:48:24.315Z,40.40
2022-08-26T00:51:02.132Z,40.10
2022-08-26T00:53:34.429Z,40.30
2022-08-26T00:56:22.699Z,40.10
2022-08-26T01:01:46.028Z,40.30
2022-08-26T01:04:23.160Z,40.30
2022-08-26T01:06:55.012Z,40.40
2022-08-26T01:09:24.297Z,40.40
2022-08-26T01:11:58.720Z,40.50
2022-08-26T01:14:35.499Z,40.60
2022-08-26T01:17:07.783Z,40.60
2022-08-26T01:19:47.182Z,40.70
2022-08-26T01:22:17.156Z,41.20
2022-08-26T01:24:44.131Z,40.80
2022-08-26T01:27:16.973Z,40.90
2022-08-26T01:29:48.848Z,41.10
2022-08-26T01:32:23.310Z,41.10
2022-08-26T01:34:53.009Z,41.40
2022-08-26T01:37:26.034Z,41.30
2022-08-26T01:39:58.605Z,41.40
2022-08-26T01:42:31.548Z,41.40
2022-08-26T01:45:12.278Z,41.40
2022-08-26T01:47:40.338Z,41.70
2022-08-26T01:50:28.253Z,41.50
2022-08-26T01:53:03.031Z,41.70
2022-08-26T01:55:34.045Z,41.70
2022-08-26T01:58:07.672Z,41.70
2022-08-26T02:00:36.437Z,42.00
2022-08-26T02:03:22.255Z,41.90
2022-08-26T02:05:59.011Z,42.20
2022-08-26T02:08:34.625Z,42.30
2022-08-26T02:11:01.700Z,42.30
2022-08-26T02:13:31.512Z,42.10
2022-08-26T02:16:05.816Z,42.20
2022-08-26T02:18:41.680Z,42.30
2022-08-26T02:21:11.944Z,42.30
2022-08-26T02:23:42.494Z,42.30
2022-08-26T02:26:19.374Z,42.50
2022-08-26T02:29:39.728Z,42.70
2022-08-26T02:32:12.483Z,43.00
2022-08-26T02:34:48.331Z,42.80
2022-08-26T02:37:17.794Z,42.80
2022-08-26T02:39:49.115Z,42.90
2022-08-26T02:42:18.053Z,42.80
2022-08-26T02:44:48.656Z,42.90
2022-08-26T02:47:17.822Z,42.90
2022-08-26T02:49:50.064Z,43.10
2022-08-26T02:52:19.414Z,43.10
2022-08-26T02:54:46.541Z,43.10
2022-08-26T02:57:19.451Z,43.10
2022-08-26T02:59:51.163Z,43.30
2022-08-26T03:02:18.068Z,43.30
2022-08-26T03:04:58.001Z,43.40
2022-08-26T03:07:34.101Z,43.50
2022-08-26T03:10:01.123Z,43.50
2022-08-26T03:12:38.136Z,43.60
2022-08-26T03:15:17.711Z,43.60
2022-08-26T03:17:47.567Z,43.70
2022-08-26T03:20:17.541Z,43.80
2022-08-26T03:22:45.626Z,43.80
2022-08-26T03:25:16.685Z,43.80
2022-08-26T03:27:43.993Z,43.90
2022-08-26T03:30:34.035Z,44.00
2022-08-26T03:33:07.058Z,44.00
2022-08-26T03:35:39.219Z,44.00
2022-08-26T03:38:08.343Z,44.00
2022-08-26T03:40:37.416Z,44.10
2022-08-26T03:43:10.085Z,44.30
2022-08-26T03:45:42.125Z,44.40
2022-08-26T03:48:12.141Z,44.50
2022-08-26T03:50:39.344Z,44.50
2022-08-26T03:53:07.427Z,44.50
2022-08-26T03:55:40.396Z,44.50
2022-08-26T03:58:07.326Z,44.40
2022-08-26T04:00:34.464Z,44.50
2022-08-26T04:03:02.993Z,44.60
2022-08-26T04:05:32.444Z,44.60
2022-08-26T04:08:01.396Z,44.60
2022-08-26T04:10:31.121Z,44.70
2022-08-26T04:12:59.488Z,44.70
2022-08-26T04:15:29.031Z,44.80
2022-08-26T04:17:58.499Z,44.90
2022-08-26T04:20:26.876Z,44.90
2022-08-26T04:22:53.934Z,44.90
2022-08-26T04:25:24.189Z,45.00
2022-08-26T04:27:55.846Z,45.00
2022-08-26T04:30:26.711Z,45.20
2022-08-26T04:32:56.509Z,45.10
2022-08-26T04:35:29.129Z,45.30
2022-08-26T04:38:00.948Z,45.30
2022-08-26T04:40:30.606Z,45.20
2022-08-26T04:42:59.818Z,45.10
2022-08-26T04:45:29.532Z,45.90
2022-08-26T04:47:59.128Z,45.30
2022-08-26T04:50:26.662Z,45.30
2022-08-26T04:52:56.077Z,45.40
2022-08-26T04:55:26.049Z,45.50
2022-08-26T04:58:08.691Z,46.00
2022-08-26T05:00:37.850Z,45.30
2022-08-26T05:03:07.269Z,46.10
2022-08-26T05:05:45.231Z,45.50
2022-08-26T05:08:15.063Z,45.50
2022-08-26T05:10:46.147Z,45.50
2022-08-26T05:13:18.817Z,45.50
2022-08-26T05:15:49.279Z,45.60
2022-08-26T05:18:21.324Z,46.20
2022-08-26T05:20:54.888Z,45.70
2022-08-26T05:23:26.430Z,45.80
2022-08-26T05:25:59.212Z,45.70
2022-08-26T05:28:32.315Z,45.80
2022-08-26T05:30:59.170Z,45.90
2022-08-26T05:33:32.016Z,45.80
2022-08-26T05:36:07.489Z,45.90
2022-08-26T05:38:38.572Z,46.00
2022-08-26T05:41:23.616Z,46.00
2022-08-26T05:43:53.872Z,46.30
2022-08-26T05:46:22.954Z,45.90
2022-08-26T05:48:51.964Z,46.00
2022-08-26T05:51:25.385Z,46.20
2022-08-26T05:53:55.799Z,46.10
2022-08-26T05:56:27.268Z,46.10
2022-08-26T05:59:02.170Z,46.20
2022-08-26T06:01:31.475Z,46.40
2022-08-26T06:04:08.009Z,46.40
2022-08-26T06:06:37.134Z,46.30
2022-08-26T06:09:09.327Z,46.40
2022-08-26T06:11:37.729Z,46.50
2022-08-26T06:14:07.757Z,46.50
2022-08-26T06:16:40.911Z,46.50
2022-08-26T06:19:15.329Z,46.70
2022-08-26T06:21:51.278Z,46.80
2022-08-26T06:24:42.096Z,46.80
2022-08-26T06:27:14.021Z,46.80
2022-08-26T06:29:42.150Z,46.90
2022-08-26T06:32:14.825Z,46.80
2022-08-26T06:34:41.626Z,47.60
2022-08-26T06:37:08.918Z,46.90
2022-08-26T06:39:41.300Z,46.90
2022-08-26T06:42:10.806Z,47.00
2022-08-26T06:44:41.562Z,46.90
2022-08-26T06:47:16.243Z,47.00
2022-08-26T06:49:46.015Z,47.00
2022-08-26T06:52:12.898Z,47.10
2022-08-26T06:54:43.267Z,47.10
2022-08-26T06:57:12.897Z,47.10
2022-08-26T06:59:45.631Z,47.10
2022-08-26T07:02:17.326Z,47.10
2022-08-26T07:04:51.075Z,47.10
2022-08-26T07:07:22.918Z,47.10
2022-08-26T07:09:52.578Z,47.20
2022-08-26T07:12:24.109Z,47.20
2022-08-26T07:14:52.929Z,47.30
2022-08-26T07:17:20.723Z,47.30
2022-08-26T07:19:48.793Z,47.40
2022-08-26T07:22:18.721Z,47.40
2022-08-26T07:24:45.665Z,47.60
2022-08-26T07:27:21.321Z,47.50
2022-08-26T07:29:50.772Z,47.60
2022-08-26T07:32:20.576Z,47.60
2022-08-26T07:34:52.271Z,47.80
2022-08-26T07:37:22.652Z,47.70
2022-08-26T07:39:50.178Z,47.70
2022-08-26T07:42:19.630Z,47.70
2022-08-26T07:44:47.253Z,47.70
2022-08-26T07:47:24.880Z,47.70
2022-08-26T07:50:00.810Z,47.80
2022-08-26T07:52:30.510Z,47.80
2022-08-26T07:55:02.192Z,47.70
2022-08-26T07:57:30.327Z,47.80
2022-08-26T07:59:58.420Z,47.60
2022-08-26T08:02:29.232Z,47.50
2022-08-26T08:04:59.746Z,47.50
2022-08-26T08:07:44.620Z,47.40
2022-08-26T08:10:25.181Z,47.30
2022-08-26T08:12:57.488Z,47.20
2022-08-26T08:15:29.812Z,47.20
2022-08-26T08:18:00.200Z,47.10
2022-08-26T08:20:29.911Z,47.00
2022-08-26T08:22:56.997Z,46.80
2022-08-26T08:25:26.631Z,46.70
2022-08-26T08:27:55.939Z,46.70
2022-08-26T08:30:24.891Z,46.60
2022-08-26T08:32:54.554Z,46.50
2022-08-26T08:35:23.419Z,46.20
2022-08-26T08:37:57.048Z,46.10
2022-08-26T08:40:29.330Z,46.00
2022-08-26T08:43:31.672Z,46.00
2022-08-26T08:46:12.147Z,45.80
2022-08-26T08:48:47.121Z,45.60
2022-08-26T08:51:45.820Z,45.50
2022-08-26T08:54:13.886Z,45.40
2022-08-26T08:57:04.954Z,45.20
2022-08-26T08:59:38.474Z,45.10
2022-08-26T09:02:19.512Z,45.00
2022-08-26T09:04:52.384Z,44.70
2022-08-26T09:07:27.894Z,44.80
2022-08-26T09:10:05.699Z,44.60
2022-08-26T09:12:34.914Z,44.50
2022-08-26T09:15:16.488Z,44.70
2022-08-26T09:17:46.635Z,44.50
2022-08-26T09:20:40.981Z,44.60
2022-08-26T09:23:10.819Z,44.20
2022-08-26T09:26:42.060Z,44.20
2022-08-26T09:29:31.060Z,44.30
2022-08-26T09:32:24.079Z,44.10
2022-08-26T09:35:08.603Z,43.90
2022-08-26T09:37:43.264Z,43.90
2022-08-26T09:40:18.505Z,43.80
2022-08-26T09:42:48.219Z,43.50
2022-08-26T09:45:15.419Z,43.60
2022-08-26T09:47:46.948Z,43.50
2022-08-26T09:50:52.855Z,43.20
2022-08-26T09:53:28.467Z,43.20
2022-08-26T09:56:12.012Z,43.30
2022-08-26T09:58:45.363Z,43.10
2022-08-26T10:01:45.019Z,43.10
2022-08-26T10:04:14.905Z,43.20
2022-08-26T10:07:07.173Z,43.00
2022-08-26T10:09:45.006Z,43.00
2022-08-26T10:12:23.219Z,43.00
2022-08-26T10:14:56.167Z,42.60
2022-08-26T10:17:46.213Z,43.10
2022-08-26T10:20:23.581Z,43.10
2022-08-26T10:22:59.959Z,43.10
2022-08-26T10:25:39.094Z,43.00
2022-08-26T10:28:38.599Z,42.90
2022-08-26T10:31:40.514Z,42.70
2022-08-26T10:34:12.464Z,42.90
2022-08-26T10:37:14.546Z,42.80
2022-08-26T10:40:14.198Z,42.60
2022-08-26T10:42:50.160Z,42.30
2022-08-26T10:45:27.328Z,42.50
2022-08-26T10:48:00.156Z,42.00
2022-08-26T10:50:42.745Z,42.10
2022-08-26T10:53:46.774Z,41.90
2022-08-26T10:56:43.219Z,41.90
2022-08-26T10:59:15.270Z,41.90
2022-08-26T11:02:31.318Z,41.90
2022-08-26T11:05:03.028Z,41.40
2022-08-26T11:07:32.505Z,41.30
2022-08-26T11:10:01.867Z,41.40
2022-08-26T11:12:54.970Z,41.40
2022-08-26T11:15:24.564Z,41.30
2022-08-26T11:17:55.481Z,41.30
2022-08-26T11:20:41.802Z,41.00
2022-08-26T11:23:36.489Z,40.60
2022-08-26T11:26:32.775Z,40.80
2022-08-26T11:29:04.432Z,40.30
2022-08-26T11:31:38.900Z,40.40
2022-08-26T11:34:13.532Z,40.30
2022-08-26T11:36:46.087Z,39.90
2022-08-26T11:39:29.845Z,39.80
2022-08-26T11:42:29.088Z,39.80
2022-08-26T11:44:58.232Z,39.80
2022-08-26T11:47:31.577Z,39.70
2022-08-26T11:50:17.532Z,39.60
2022-08-26T11:53:07.640Z,39.40
2022-08-26T11:55:42.918Z,39.40
2022-08-26T11:58:13.623Z,39.60
2022-08-26T12:01:09.851Z,39.50
2022-08-26T12:03:48.314Z,39.60
2022-08-26T12:06:38.906Z,39.40
2022-08-26T12:09:25.189Z,39.60
2022-08-26T12:11:54.025Z,39.60
2022-08-26T12:14:27.330Z,39.70
2022-08-26T12:16:57.378Z,39.70
2022-08-26T12:19:34.270Z,39.70
2022-08-26T12:22:09.928Z,39.50
2022-08-26T12:24:49.439Z,39.50
2022-08-26T12:27:24.785Z,39.50
2022-08-26T12:30:12.338Z,39.50
2022-08-26T12:33:03.249Z,39.50
2022-08-26T12:35:47.791Z,39.50
2022-08-26T12:38:18.348Z,39.50
2022-08-26T12:40:50.150Z,39.50
2022-08-26T12:43:49.375Z,39.50
2022-08-26T12:46:28.715Z,39.40
2022-08-26T12:49:00.970Z,39.30
2022-08-26T12:51:41.799Z,39.50
2022-08-26T12:54:15.870Z,39.50
2022-08-26T12:56:42.978Z,39.30
2022-08-26T12:59:28.587Z,39.40
2022-08-26T13:01:58.215Z,39.20
2022-08-26T13:04:46.141Z,39.00
2022-08-26T13:07:25.730Z,38.70
2022-08-26T13:09:58.419Z,38.50
2022-08-26T13:12:37.263Z,38.50
2022-08-26T13:15:11.259Z,39.10
2022-08-26T13:17:40.334Z,38.40
2022-08-26T13:20:07.921Z,38.30
2022-08-26T13:22:38.154Z,38.20
2022-08-26T13:25:05.610Z,38.00
2022-08-26T13:27:34.901Z,37.60
2022-08-26T13:30:06.195Z,36.70
2022-08-26T13:32:34.399Z,36.50
2022-08-26T13:35:06.932Z,36.60
2022-08-26T13:37:34.940Z,36.40
2022-08-26T13:40:07.884Z,36.70
2022-08-26T13:42:39.953Z,36.80
2022-08-26T13:45:16.787Z,36.80
2022-08-26T13:47:45.711Z,36.50
2022-08-26T13:50:15.039Z,36.60
2022-08-26T13:52:41.869Z,36.70
2022-08-26T13:55:09.582Z,36.20
2022-08-26T13:57:36.549Z,36.00
2022-08-26T14:00:11.083Z,35.80
2022-08-26T14:02:40.237Z,35.40
2022-08-26T14:05:07.910Z,35.30
2022-08-26T14:07:37.156Z,35.30
2022-08-26T14:10:04.359Z,35.30
2022-08-26T14:12:33.355Z,35.30
2022-08-26T14:15:02.257Z,35.40
2022-08-26T14:17:30.783Z,35.40
2022-08-26T14:20:00.155Z,35.40
2022-08-26T14:22:31.229Z,35.40
2022-08-26T14:24:58.293Z,35.30
2022-08-26T14:27:28.202Z,35.30
2022-08-26T14:29:59.954Z,35.40
2022-08-26T14:32:31.130Z,35.50
2022-08-26T14:34:58.061Z,35.40
2022-08-26T14:37:25.285Z,35.50
2022-08-26T14:39:52.370Z,35.60
2022-08-26T14:42:26.388Z,35.70
2022-08-26T14:45:02.804Z,35.70
2022-08-26T14:47:31.931Z,36.00
2022-08-26T14:50:03.894Z,36.00
2022-08-26T14:52:50.766Z,35.90
2022-08-26T14:55:20.148Z,35.90
2022-08-26T14:57:47.223Z,35.90
2022-08-26T15:00:14.561Z,35.90
2022-08-26T15:02:48.609Z,36.00
2022-08-26T15:05:18.123Z,35.80
2022-08-26T15:07:47.061Z,35.90
2022-08-26T15:10:17.958Z,36.00
2022-08-26T15:12:46.683Z,36.10
2022-08-26T15:15:18.431Z,36.20
2022-08-26T15:17:47.901Z,36.20
2022-08-26T15:20:16.466Z,36.30
2022-08-26T15:22:45.858Z,36.40
2022-08-26T15:25:13.987Z,36.50
2022-08-26T15:27:43.087Z,36.60
2022-08-26T15:30:13.075Z,36.70
2022-08-26T15:32:43.047Z,36.90
2022-08-26T15:35:10.314Z,37.10
2022-08-26T15:37:37.184Z,37.30
2022-08-26T15:40:10.579Z,37.40
2022-08-26T15:42:37.844Z,37.60
2022-08-26T15:45:07.405Z,37.60
2022-08-26T15:47:39.300Z,37.80
2022-08-26T15:50:25.274Z,38.00
2022-08-26T15:52:54.481Z,38.20
2022-08-26T15:55:23.370Z,38.20
2022-08-26T15:57:55.547Z,38.20
2022-08-26T16:00:27.041Z,38.30
2022-08-26T16:02:56.513Z,38.30
2022-08-26T16:05:25.834Z,38.20
2022-08-26T16:07:57.682Z,38.10
2022-08-26T16:10:27.584Z,37.90
2022-08-26T16:12:56.591Z,38.00
2022-08-26T16:15:25.640Z,37.90
2022-08-26T16:17:58.422Z,37.90
2022-08-26T16:20:26.042Z,37.80
2022-08-26T16:22:55.327Z,37.70
2022-08-26T16:25:25.462Z,37.60
2022-08-26T16:27:57.308Z,37.50
2022-08-26T16:30:30.769Z,37.50
2022-08-26T16:32:58.489Z,37.40
2022-08-26T16:35:26.177Z,37.50
2022-08-26T16:37:53.974Z,37.50
2022-08-26T16:40:21.000Z,38.30
2022-08-26T16:42:48.125Z,37.80
2022-08-26T16:45:17.968Z,37.80
2022-08-26T16:47:44.785Z,37.90
2022-08-26T16:50:14.940Z,38.00
2022-08-26T16:52:46.890Z,38.00
2022-08-26T16:55:21.878Z,38.10
2022-08-26T16:57:52.604Z,38.20
2022-08-26T17:00:34.498Z,38.30
2022-08-26T17:03:04.181Z,38.30
2022-08-26T17:05:36.391Z,38.40
2022-08-26T17:08:05.259Z,39.30
2022-08-26T17:10:35.197Z,38.70
2022-08-26T17:13:04.376Z,38.90
2022-08-26T17:15:33.913Z,39.00
2022-08-26T17:18:03.080Z,39.10
2022-08-26T17:20:29.902Z,39.20
2022-08-26T17:22:59.384Z,39.20
2022-08-26T17:25:31.659Z,39.30
2022-08-26T17:28:03.245Z,39.30
2022-08-26T17:30:31.002Z,39.40
2022-08-26T17:33:00.346Z,39.40
2022-08-26T17:35:27.423Z,40.20
2022-08-26T17:37:59.751Z,39.60
2022-08-26T17:40:31.806Z,39.70
2022-08-26T17:43:01.056Z,39.80
2022-08-26T17:45:35.578Z,40.00
2022-08-26T17:48:02.947Z,40.00
2022-08-26T17:50:29.941Z,40.10
2022-08-26T17:52:57.593Z,40.10
2022-08-26T17:55:29.292Z,40.20
2022-08-26T17:57:59.250Z,40.50
2022-08-26T18:00:27.551Z,40.40
2022-08-26T18:02:55.944Z,40.40
2022-08-26T18:05:25.811Z,40.50
2022-08-26T18:07:55.072Z,40.60
2022-08-26T18:10:26.001Z,40.70
2022-08-26T18:12:52.880Z,40.70
2022-08-26T18:15:19.969Z,40.90
2022-08-26T18:17:47.234Z,40.90
2022-08-26T18:20:19.377Z,41.00
2022-08-26T18:22:48.268Z,41.10
2022-08-26T18:25:17.389Z,41.30
2022-08-26T18:27:46.724Z,41.40
2022-08-26T18:30:21.642Z,41.40
2022-08-26T18:32:54.078Z,41.60
2022-08-26T18:35:28.299Z,41.60
2022-08-26T18:37:57.055Z,41.80
2022-08-26T18:40:28.496Z,41.80
2022-08-26T18:42:55.304Z,41.80
2022-08-26T18:45:25.224Z,41.90
2022-08-26T18:47:54.803Z,42.00
2022-08-26T18:50:21.635Z,42.20
2022-08-26T18:52:50.399Z,42.50
2022-08-26T18:55:17.330Z,42.60
2022-08-26T18:57:46.435Z,42.60
2022-08-26T19:00:16.027Z,42.80
2022-08-26T19:02:42.968Z,43.10
2022-08-26T19:05:18.863Z,43.10
2022-08-26T19:07:48.284Z,43.30
2022-08-26T19:10:15.420Z,43.50
2022-08-26T19:12:44.702Z,43.50
2022-08-26T19:15:14.055Z,43.70
2022-08-26T19:17:41.274Z,43.80
2022-08-26T19:20:11.180Z,43.90
2022-08-26T19:22:42.765Z,44.00
2022-08-26T19:25:10.220Z,44.00
2022-08-26T19:27:36.969Z,44.10
2022-08-26T19:30:09.843Z,44.20
2022-08-26T19:32:41.762Z,44.40
2022-08-26T19:35:11.327Z,44.40
2022-08-26T19:37:38.185Z,44.30
2022-08-26T19:40:06.404Z,44.40
2022-08-26T19:42:35.805Z,44.40
2022-08-26T19:45:09.274Z,44.50
2022-08-26T19:47:54.746Z,44.40
2022-08-26T19:50:30.550Z,44.50
2022-08-26T19:53:01.110Z,44.80
2022-08-26T19:55:28.140Z,44.80
2022-08-26T19:57:59.812Z,44.70
2022-08-26T20:00:31.540Z,44.80
2022-08-26T20:03:01.029Z,44.90
2022-08-26T20:05:30.493Z,45.00
2022-08-26T20:07:57.348Z,45.50
2022-08-26T20:10:24.702Z,45.00
2022-08-26T20:12:52.164Z,45.00
2022-08-26T20:15:21.996Z,45.00
2022-08-26T20:17:51.389Z,45.20
2022-08-26T20:20:37.387Z,45.20
2022-08-26T20:23:09.325Z,45.30
2022-08-26T20:25:38.592Z,45.60
2022-08-26T20:28:05.416Z,45.40
2022-08-26T20:30:32.289Z,45.40
2022-08-26T20:32:59.197Z,45.50
2022-08-26T20:35:26.067Z,45.60
2022-08-26T20:37:55.227Z,45.60
2022-08-26T20:40:27.652Z,45.70
2022-08-26T20:42:59.919Z,46.00
2022-08-26T20:45:29.433Z,45.90
2022-08-26T20:47:56.221Z,45.90
2022-08-26T20:50:33.036Z,45.90
2022-08-26T20:53:05.351Z,46.00
2022-08-26T20:55:36.902Z,46.10
2022-08-26T20:58:06.925Z,46.10
2022-08-26T21:00:34.029Z,46.00
2022-08-26T21:03:00.934Z,46.10
2022-08-26T21:05:27.863Z,46.10
2022-08-26T21:07:54.689Z,46.20
2022-08-26T21:10:24.015Z,46.30
2022-08-26T21:12:50.848Z,46.30
2022-08-26T21:15:22.251Z,46.30
2022-08-26T21:17:49.044Z,46.50
2022-08-26T21:20:20.659Z,46.40
2022-08-26T21:22:47.569Z,46.50
2022-08-26T21:25:14.344Z,46.50
2022-08-26T21:27:43.634Z,46.60
2022-08-26T21:30:15.323Z,46.70
2022-08-26T21:32:42.436Z,46.70
2022-08-26T21:35:10.329Z,46.70
2022-08-26T21:37:37.115Z,46.80
2022-08-26T21:40:05.582Z,46.80
2022-08-26T21:42:34.777Z,46.90
2022-08-26T21:45:05.076Z,46.90
2022-08-26T21:47:32.539Z,47.00
2022-08-26T21:50:02.375Z,47.00
2022-08-26T21:52:31.281Z,47.20
2022-08-26T21:55:04.971Z,47.00
2022-08-26T21:57:40.991Z,47.30
2022-08-26T22:00:15.800Z,47.30
2022-08-26T22:02:42.871Z,47.30
2022-08-26T22:05:10.221Z,47.20
2022-08-26T22:07:36.985Z,47.40
2022-08-26T22:10:04.512Z,47.40
2022-08-26T22:12:31.856Z,47.50
2022-08-26T22:14:59.188Z,47.60
2022-08-26T22:17:29.699Z,47.60
2022-08-26T22:19:56.651Z,47.60
2022-08-26T22:22:29.486Z,47.70
2022-08-26T22:25:01.223Z,47.70
2022-08-26T22:27:30.999Z,47.70
2022-08-26T22:29:57.992Z,47.80
2022-08-26T22:32:29.745Z,47.90
2022-08-26T22:34:56.504Z,47.90
2022-08-26T22:37:23.449Z,47.90
2022-08-26T22:39:50.351Z,48.00
2022-08-26T22:42:17.228Z,48.10
2022-08-26T22:44:48.431Z,48.20
2022-08-26T22:47:18.367Z,48.40
2022-08-26T22:49:46.586Z,48.50
2022-08-26T22:52:15.545Z,48.50
2022-08-26T22:54:42.393Z,48.50
2022-08-26T22:57:11.495Z,48.60
2022-08-26T22:59:43.194Z,48.70
2022-08-26T23:02:12.964Z,48.90
2022-08-26T23:04:45.537Z,48.80
2022-08-26T23:07:14.683Z,48.90
2022-08-26T23:09:43.938Z,48.90
2022-08-26T23:12:16.438Z,49.20
2022-08-26T23:14:48.192Z,49.20
2022-08-26T23:17:15.939Z,49.10
2022-08-26T23:19:45.156Z,49.10
2022-08-26T23:22:11.961Z,49.20
2022-08-26T23:24:40.331Z,49.20
2022-08-26T23:27:15.005Z,49.20
2022-08-26T23:29:46.423Z,49.30
2022-08-26T23:32:13.225Z,49.50
2022-08-26T23:35:00.488Z,49.40
2022-08-26T23:37:40.867Z,49.40
2022-08-26T23:40:18.862Z,49.60
2022-08-26T23:42:45.733Z,49.60
2022-08-26T23:45:18.316Z,49.50
2022-08-26T23:47:50.448Z,49.60
2022-08-26T23:50:21.903Z,49.70
2022-08-26T23:53:08.736Z,49.70
2022-08-26T23:55:39.520Z,49.70
2022-08-26T23:58:06.744Z,49.90
