createdAt,value
2018-04-18T00:01:36.819Z,99058.88
2018-04-18T00:04:04.447Z,99060.25
2018-04-18T00:06:32.061Z,99068.45
2018-04-18T00:08:59.875Z,99068.55
2018-04-18T00:11:27.464Z,99065.83
2018-04-18T00:13:55.109Z,99065.50
2018-04-18T00:16:22.752Z,99068.48
2018-04-18T00:18:50.357Z,99066.03
2018-04-18T00:21:17.923Z,99065.61
2018-04-18T00:23:45.563Z,99076.71
2018-04-18T00:26:13.144Z,99077.09
2018-04-18T00:28:40.796Z,99088.58
2018-04-18T00:31:09.588Z,99087.66
2018-04-18T00:33:37.943Z,99084.81
2018-04-18T00:36:05.632Z,99090.17
2018-04-18T00:38:33.349Z,99085.70
2018-04-18T00:41:00.936Z,99087.64
2018-04-18T00:43:28.512Z,99085.63
2018-04-18T00:45:56.272Z,99084.59
2018-04-18T00:48:24.745Z,99081.46
2018-04-18T00:50:52.345Z,99075.38
2018-04-18T00:53:20.037Z,99079.56
2018-04-18T00:55:47.610Z,99076.61
2018-04-18T00:58:15.180Z,99079.31
2018-04-18T01:00:43.140Z,99082.41
2018-04-18T01:03:10.720Z,99082.16
2018-04-18T01:05:38.314Z,99083.69
2018-04-18T01:08:06.032Z,99080.20
2018-04-18T01:10:33.612Z,99088.87
2018-04-18T01:13:01.259Z,99084.38
2018-04-18T01:15:28.983Z,99084.47
2018-04-18T01:17:56.584Z,99086.97
2018-04-18T01:20:24.249Z,99089.77
2018-04-18T01:22:51.964Z,99097.11
2018-04-18T01:25:19.606Z,99093.66
2018-04-18T01:27:47.245Z,99099.16
2018-04-18T01:30:14.915Z,99103.91
2018-04-18T01:32:42.483Z,99111.78
2018-04-18T01:35:10.059Z,99114.20
2018-04-18T01:37:37.741Z,99109.97
2018-04-18T01:40:05.384Z,99111.95
2018-04-18T01:42:32.988Z,99114.14
2018-04-18T01:45:00.732Z,99115.04
2018-04-18T01:47:28.336Z,99107.33
2018-04-18T01:49:55.935Z,99108.34
2018-04-18T01:52:23.651Z,99107.34
2018-04-18T01:54:51.292Z,99109.91
2018-04-18T01:57:18.867Z,99106.57
2018-04-18T01:59:46.583Z,99115.81
2018-04-18T02:02:14.388Z,99111.59
2018-04-18T02:04:41.982Z,99113.44
2018-04-18T02:07:09.704Z,99117.20
2018-04-18T02:09:37.336Z,99119.22
2018-04-18T02:12:04.931Z,99117.58
2018-04-18T02:14:32.618Z,99122.38
2018-04-18T02:17:00.187Z,99124.55
2018-04-18T02:19:27.791Z,99122.33
2018-04-18T02:21:55.411Z,99121.70
2018-04-18T02:24:22.984Z,99118.47
2018-04-18T02:26:50.560Z,99126.59
2018-04-18T02:29:18.299Z,99131.59
2018-04-18T02:31:45.907Z,99129.83
2018-04-18T02:34:13.504Z,99131.64
2018-04-18T02:36:41.230Z,99130.00
2018-04-18T02:39:08.823Z,99133.77
2018-04-18T02:41:36.425Z,99131.71
2018-04-18T02:44:04.111Z,99131.23
2018-04-18T02:46:32.501Z,99130.78
2018-04-18T02:49:00.109Z,99132.25
2018-04-18T02:51:27.853Z,99143.11
2018-04-18T02:53:55.472Z,99141.56
2018-04-18T02:56:23.121Z,99136.17
2018-04-18T02:58:50.755Z,99136.19
2018-04-18T03:01:18.351Z,99141.34
2018-04-18T03:03:46.167Z,99145.33
2018-04-18T03:06:13.807Z,99149.97
2018-04-18T03:08:41.530Z,99154.03
2018-04-18T03:11:09.121Z,99160.97
2018-04-18T03:13:36.768Z,99161.13
2018-04-18T03:16:04.383Z,99163.75
2018-04-18T03:18:31.954Z,99167.81
2018-04-18T03:20:59.657Z,99167.89
2018-04-18T03:23:27.244Z,99168.16
2018-04-18T03:25:54.852Z,99173.28
2018-04-18T03:28:22.568Z,99179.11
2018-04-18T03:30:50.162Z,99190.56
2018-04-18T03:33:17.743Z,99186.66
2018-04-18T03:35:45.473Z,99194.77
2018-04-18T03:38:13.048Z,99194.27
2018-04-18T03:40:40.690Z,99199.94
2018-04-18T03:43:08.427Z,99201.44
2018-04-18T03:45:36.044Z,99209.35
2018-04-18T03:48:03.757Z,99217.65
2018-04-18T03:50:31.472Z,99220.27
2018-04-18T03:52:59.105Z,99222.62
2018-04-18T03:55:26.697Z,99225.39
2018-04-18T03:57:54.349Z,99232.06
2018-04-18T04:00:21.937Z,99235.70
2018-04-18T04:02:49.597Z,99243.16
2018-04-18T04:05:17.386Z,99245.03
2018-04-18T04:07:45.039Z,99250.13
2018-04-18T04:10:12.756Z,99244.98
2018-04-18T04:12:41.331Z,99259.85
2018-04-18T04:15:08.916Z,99262.14
2018-04-18T04:17:57.380Z,99267.63
2018-04-18T04:20:36.693Z,99258.30
2018-04-18T04:23:16.091Z,99263.70
2018-04-18T04:25:43.729Z,99270.63
2018-04-18T04:28:11.313Z,99269.19
2018-04-18T04:30:39.096Z,99267.76
2018-04-18T04:33:06.771Z,99273.16
2018-04-18T04:35:34.439Z,99275.32
2018-04-18T04:38:02.068Z,99268.30
2018-04-18T04:40:29.717Z,99275.39
2018-04-18T04:42:57.362Z,99275.97
2018-04-18T04:45:25.085Z,99278.71
2018-04-18T04:47:52.660Z,99277.64
2018-04-18T04:50:20.249Z,99275.52
2018-04-18T04:52:47.892Z,99273.66
2018-04-18T04:55:15.486Z,99274.28
2018-04-18T04:57:43.157Z,99276.64
2018-04-18T05:00:10.855Z,99280.15
2018-04-18T05:02:38.437Z,99288.42
2018-04-18T05:05:06.097Z,99290.23
2018-04-18T05:07:33.923Z,99290.22
2018-04-18T05:10:01.569Z,99298.11
2018-04-18T05:12:29.155Z,99303.84
2018-04-18T05:14:56.846Z,99299.63
2018-04-18T05:17:24.493Z,99303.47
2018-04-18T05:19:52.137Z,99303.86
2018-04-18T05:22:19.764Z,99306.70
2018-04-18T05:24:47.376Z,99301.66
2018-04-18T05:27:15.939Z,99307.41
2018-04-18T05:29:43.812Z,99313.31
2018-04-18T05:32:11.426Z,99309.79
2018-04-18T05:37:20.054Z,99320.31
2018-04-18T05:42:34.144Z,99322.56
2018-04-18T05:45:01.851Z,99322.37
2018-04-18T05:47:29.438Z,99317.44
2018-04-18T05:49:57.023Z,99322.29
2018-04-18T05:52:24.795Z,99324.09
2018-04-18T05:54:52.517Z,99315.98
2018-04-18T05:57:20.182Z,99321.66
2018-04-18T05:59:47.836Z,99316.84
2018-04-18T06:02:15.496Z,99324.37
2018-04-18T06:04:43.202Z,99322.06
2018-04-18T06:07:10.929Z,99326.22
2018-04-18T06:09:38.836Z,99319.27
2018-04-18T06:12:06.495Z,99326.80
2018-04-18T06:14:34.129Z,99326.04
2018-04-18T06:17:01.723Z,99327.50
2018-04-18T06:19:29.316Z,99327.82
2018-04-18T06:21:57.034Z,99332.18
2018-04-18T06:24:24.771Z,99328.70
2018-04-18T06:26:52.364Z,99335.25
2018-04-18T06:29:20.078Z,99328.36
2018-04-18T06:31:47.704Z,99335.16
2018-04-18T06:34:15.296Z,99334.21
2018-04-18T06:36:42.915Z,99341.09
2018-04-18T06:39:10.516Z,99343.86
2018-04-18T06:41:38.152Z,99334.89
2018-04-18T06:44:05.946Z,99346.03
2018-04-18T06:46:33.536Z,99344.52
2018-04-18T06:49:01.115Z,99348.78
2018-04-18T06:51:28.823Z,99344.98
2018-04-18T06:53:56.474Z,99345.24
2018-04-18T06:56:24.868Z,99343.28
2018-04-18T06:58:52.565Z,99347.91
2018-04-18T07:01:20.171Z,99344.23
2018-04-18T07:03:47.817Z,99344.36
2018-04-18T07:06:15.556Z,99344.34
2018-04-18T07:08:43.180Z,99349.00
2018-04-18T07:11:10.906Z,99350.11
2018-04-18T07:13:39.184Z,99358.46
2018-04-18T07:16:06.837Z,99364.50
2018-04-18T07:18:34.568Z,99362.69
2018-04-18T07:21:02.234Z,99362.16
2018-04-18T07:23:29.816Z,99360.34
2018-04-18T07:25:57.404Z,99353.98
2018-04-18T07:28:25.097Z,99354.39
2018-04-18T07:30:52.676Z,99355.18
2018-04-18T07:33:20.319Z,99354.16
2018-04-18T07:35:48.046Z,99349.83
2018-04-18T07:38:15.660Z,99353.65
2018-04-18T07:40:43.300Z,99350.19
2018-04-18T07:43:11.091Z,99345.98
2018-04-18T07:45:38.686Z,99346.91
2018-04-18T07:48:06.349Z,99348.56
2018-04-18T07:50:34.055Z,99347.46
2018-04-18T07:53:01.699Z,99344.55
2018-04-18T07:55:29.363Z,99347.38
2018-04-18T07:57:57.029Z,99352.36
2018-04-18T08:00:24.616Z,99345.50
2018-04-18T08:02:52.217Z,99347.95
2018-04-18T08:05:20.006Z,99346.24
2018-04-18T08:07:47.668Z,99353.41
2018-04-18T08:10:15.255Z,99347.16
2018-04-18T08:12:43.112Z,99345.39
2018-04-18T08:15:10.697Z,99353.09
2018-04-18T08:17:38.325Z,99348.46
2018-04-18T08:20:06.021Z,99350.19
2018-04-18T08:22:33.620Z,99350.45
2018-04-18T08:25:01.211Z,99351.41
2018-04-18T08:27:28.841Z,99350.64
2018-04-18T08:29:56.965Z,99355.58
2018-04-18T08:32:24.625Z,99349.69
2018-04-18T08:34:52.280Z,99353.09
2018-04-18T08:37:20.638Z,99356.83
2018-04-18T08:39:48.900Z,99364.80
2018-04-18T08:42:16.614Z,99365.00
2018-04-18T08:44:44.195Z,99364.53
2018-04-18T08:47:11.802Z,99368.94
2018-04-18T08:49:39.467Z,99370.22
2018-04-18T08:52:07.130Z,99368.16
2018-04-18T08:54:34.714Z,99364.61
2018-04-18T08:57:02.479Z,99365.41
2018-04-18T08:59:30.121Z,99361.90
2018-04-18T09:01:57.708Z,99364.22
2018-04-18T09:04:25.580Z,99361.19
2018-04-18T09:06:53.259Z,99366.15
2018-04-18T09:09:20.861Z,99368.78
2018-04-18T09:11:48.607Z,99355.55
2018-04-18T09:14:16.337Z,99361.15
2018-04-18T09:16:43.950Z,99359.06
2018-04-18T09:19:11.590Z,99348.30
2018-04-18T09:21:39.192Z,99355.86
2018-04-18T09:24:06.776Z,99354.84
2018-04-18T09:26:34.421Z,99353.86
2018-04-18T09:29:02.086Z,99353.20
2018-04-18T09:31:29.669Z,99355.59
2018-04-18T09:33:57.332Z,99352.43
2018-04-18T09:36:24.948Z,99350.22
2018-04-18T09:38:52.535Z,99352.53
2018-04-18T09:41:20.253Z,99342.33
2018-04-18T09:43:47.896Z,99341.00
2018-04-18T09:46:15.529Z,99338.80
2018-04-18T09:48:43.269Z,99345.89
2018-04-18T09:51:10.860Z,99346.33
2018-04-18T09:53:38.447Z,99341.54
2018-04-18T09:56:06.069Z,99334.92
2018-04-18T09:58:33.700Z,99333.66
2018-04-18T10:01:01.326Z,99330.70
2018-04-18T10:03:28.980Z,99330.89
2018-04-18T10:05:56.571Z,99323.70
2018-04-18T10:08:24.156Z,99325.33
2018-04-18T10:10:51.803Z,99332.38
2018-04-18T10:13:19.449Z,99315.58
2018-04-18T10:15:47.154Z,99316.66
2018-04-18T10:18:14.890Z,99320.14
2018-04-18T10:20:42.468Z,99324.32
2018-04-18T10:23:11.028Z,99319.36
2018-04-18T10:25:38.773Z,99316.03
2018-04-18T10:28:06.449Z,99317.92
2018-04-18T10:30:34.110Z,99309.63
2018-04-18T10:33:01.878Z,99308.95
2018-04-18T10:35:29.463Z,99306.77
2018-04-18T10:37:57.119Z,99309.09
2018-04-18T10:40:24.832Z,99303.29
2018-04-18T10:42:52.468Z,99317.19
2018-04-18T10:45:20.041Z,99303.97
2018-04-18T10:47:47.679Z,99312.44
2018-04-18T10:50:15.280Z,99308.30
2018-04-18T10:52:42.902Z,99312.81
2018-04-18T10:55:10.684Z,99307.98
2018-04-18T10:57:38.266Z,99311.62
2018-04-18T11:00:05.866Z,99314.39
2018-04-18T11:02:33.569Z,99317.75
2018-04-18T11:05:01.155Z,99318.41
2018-04-18T11:07:28.775Z,99323.70
2018-04-18T11:09:56.485Z,99317.33
2018-04-18T11:12:24.128Z,99319.91
2018-04-18T11:14:51.760Z,99317.58
2018-04-18T11:17:19.478Z,99314.36
2018-04-18T11:19:47.843Z,99317.97
2018-04-18T11:22:16.096Z,99318.12
2018-04-18T11:24:43.855Z,99307.72
2018-04-18T11:27:11.464Z,99310.34
2018-04-18T11:29:39.059Z,99318.67
2018-04-18T11:32:06.749Z,99312.53
2018-04-18T11:34:34.385Z,99314.34
2018-04-18T11:37:02.024Z,99300.06
2018-04-18T11:39:29.839Z,99305.09
2018-04-18T11:41:57.437Z,99309.38
2018-04-18T11:44:25.018Z,99304.49
2018-04-18T11:46:52.729Z,99313.00
2018-04-18T11:49:20.404Z,99313.97
2018-04-18T11:51:47.988Z,99304.11
2018-04-18T11:54:15.637Z,99309.38
2018-04-18T11:56:43.245Z,99305.73
2018-04-18T11:59:10.855Z,99307.97
2018-04-18T12:01:39.281Z,99303.36
2018-04-18T12:04:06.977Z,99302.44
2018-04-18T12:06:34.648Z,99303.14
2018-04-18T12:09:02.335Z,99297.42
2018-04-18T12:11:29.974Z,99303.25
2018-04-18T12:13:57.576Z,99305.34
2018-04-18T12:16:25.278Z,99302.70
2018-04-18T12:18:53.207Z,99301.19
2018-04-18T12:21:20.797Z,99291.02
2018-04-18T12:23:48.505Z,99297.56
2018-04-18T12:26:16.075Z,99305.72
2018-04-18T12:28:43.659Z,99295.59
2018-04-18T12:31:12.174Z,99301.59
2018-04-18T12:33:39.759Z,99302.30
2018-04-18T12:36:07.368Z,99300.66
2018-04-18T12:44:23.680Z,99288.45
2018-04-18T12:46:51.308Z,99282.65
2018-04-18T12:49:18.890Z,99287.75
2018-04-18T12:51:46.489Z,99284.14
2018-04-18T12:54:14.903Z,99279.30
2018-04-18T12:56:42.516Z,99284.43
2018-04-18T12:59:10.172Z,99285.42
2018-04-18T13:01:37.895Z,99281.59
2018-04-18T13:04:05.489Z,99283.44
2018-04-18T13:06:33.992Z,99279.04
2018-04-18T13:09:01.621Z,99272.11
2018-04-18T13:11:29.407Z,99271.44
2018-04-18T13:13:57.000Z,99274.75
2018-04-18T13:16:24.654Z,99269.63
2018-04-18T13:18:52.404Z,99265.98
2018-04-18T13:21:20.004Z,99265.12
2018-04-18T13:23:47.733Z,99265.86
2018-04-18T13:26:15.323Z,99266.01
2018-04-18T13:28:42.900Z,99265.17
2018-04-18T13:31:10.537Z,99266.73
2018-04-18T13:33:38.116Z,99265.62
2018-04-18T13:36:06.149Z,99266.91
2018-04-18T13:38:33.806Z,99257.75
2018-04-18T13:41:01.439Z,99263.25
2018-04-18T13:43:29.039Z,99266.06
2018-04-18T13:45:56.726Z,99265.98
2018-04-18T13:48:24.412Z,99263.23
2018-04-18T13:50:51.995Z,99271.55
2018-04-18T13:53:19.620Z,99261.87
2018-04-18T13:55:47.205Z,99271.23
2018-04-18T13:58:14.845Z,99265.86
2018-04-18T14:00:42.471Z,99267.17
2018-04-18T14:03:10.056Z,99265.38
2018-04-18T14:05:37.652Z,99268.71
2018-04-18T14:08:05.610Z,99267.26
2018-04-18T14:10:33.258Z,99268.99
2018-04-18T14:13:01.448Z,99266.77
2018-04-18T14:15:29.112Z,99266.77
2018-04-18T14:17:56.770Z,99264.17
2018-04-18T14:20:24.493Z,99273.16
2018-04-18T14:22:52.138Z,99267.26
2018-04-18T14:25:19.721Z,99271.67
2018-04-18T14:27:47.373Z,99277.04
2018-04-18T14:30:15.018Z,99275.75
2018-04-18T14:32:42.602Z,99275.62
2018-04-18T14:35:10.184Z,99279.41
2018-04-18T14:37:37.937Z,99276.72
2018-04-18T14:40:05.636Z,99273.92
2018-04-18T14:42:33.295Z,99270.05
2018-04-18T14:45:01.054Z,99270.92
2018-04-18T14:47:28.633Z,99274.41
2018-04-18T14:49:56.278Z,99265.38
2018-04-18T14:52:23.927Z,99272.17
2018-04-18T14:54:51.614Z,99267.23
2018-04-18T14:57:19.267Z,99271.81
2018-04-18T14:59:46.913Z,99269.88
2018-04-18T15:02:22.186Z,99270.63
2018-04-18T15:04:56.785Z,99273.55
2018-04-18T15:07:27.970Z,99277.42
2018-04-18T15:09:55.834Z,99281.91
2018-04-18T15:12:23.430Z,99280.65
2018-04-18T15:14:51.027Z,99271.27
2018-04-18T15:17:18.763Z,99280.84
2018-04-18T15:19:46.348Z,99282.61
2018-04-18T15:22:14.099Z,99282.92
2018-04-18T15:24:42.176Z,99286.75
2018-04-18T15:27:09.809Z,99281.90
2018-04-18T15:29:37.570Z,99285.27
2018-04-18T15:32:05.241Z,99293.30
2018-04-18T15:34:32.833Z,99284.77
2018-04-18T15:37:00.481Z,99282.50
2018-04-18T15:39:28.156Z,99282.87
2018-04-18T15:41:55.777Z,99289.78
2018-04-18T15:44:23.347Z,99285.87
2018-04-18T15:46:51.065Z,99293.95
2018-04-18T15:49:18.640Z,99286.98
2018-04-18T15:51:46.285Z,99298.37
2018-04-18T15:54:14.153Z,99298.01
2018-04-18T15:56:41.772Z,99296.63
2018-04-18T15:59:09.457Z,99291.00
2018-04-18T16:01:37.100Z,99298.53
2018-04-18T16:04:04.749Z,99300.95
2018-04-18T16:06:32.325Z,99305.15
2018-04-18T16:09:00.045Z,99307.14
2018-04-18T16:11:27.709Z,99307.20
2018-04-18T16:13:56.112Z,99306.80
2018-04-18T16:16:23.740Z,99306.73
2018-04-18T16:18:51.321Z,99309.59
2018-04-18T16:21:18.968Z,99302.95
2018-04-18T16:23:46.811Z,99305.33
2018-04-18T16:26:14.396Z,99305.87
2018-04-18T16:28:41.995Z,99315.37
2018-04-18T16:31:09.787Z,99313.84
2018-04-18T16:33:37.369Z,99314.53
2018-04-18T16:36:04.996Z,99311.66
2018-04-18T16:38:32.625Z,99312.22
2018-04-18T16:41:00.256Z,99322.06
2018-04-18T16:43:27.912Z,99322.90
2018-04-18T16:45:55.614Z,99323.62
2018-04-18T16:48:23.255Z,99332.25
2018-04-18T16:50:50.893Z,99337.71
2018-04-18T16:53:18.580Z,99336.17
2018-04-18T16:55:46.233Z,99341.84
2018-04-18T16:58:13.890Z,99343.95
2018-04-18T17:00:41.686Z,99342.72
2018-04-18T17:03:09.271Z,99342.86
2018-04-18T17:05:36.873Z,99352.98
2018-04-18T17:08:04.916Z,99356.73
2018-04-18T17:10:32.547Z,99360.27
2018-04-18T17:13:00.125Z,99350.84
2018-04-18T17:15:27.818Z,99352.59
2018-04-18T17:17:55.477Z,99364.52
2018-04-18T17:20:23.064Z,99361.63
2018-04-18T17:22:50.700Z,99372.34
2018-04-18T17:25:18.366Z,99380.69
2018-04-18T17:27:46.052Z,99372.94
2018-04-18T17:30:13.784Z,99381.80
2018-04-18T17:32:41.365Z,99379.27
2018-04-18T17:35:08.966Z,99381.61
2018-04-18T17:37:36.700Z,99391.33
2018-04-18T17:40:04.352Z,99385.64
2018-04-18T17:42:32.037Z,99386.19
2018-04-18T17:44:59.778Z,99390.31
2018-04-18T17:47:27.393Z,99400.67
2018-04-18T17:49:55.087Z,99406.58
2018-04-18T17:52:22.858Z,99404.06
2018-04-18T17:54:50.566Z,99415.32
2018-04-18T17:57:18.173Z,99415.02
2018-04-18T17:59:46.024Z,99423.98
2018-04-18T18:02:13.638Z,99421.56
2018-04-18T18:04:41.285Z,99426.00
2018-04-18T18:07:09.112Z,99432.81
2018-04-18T18:09:36.693Z,99436.93
2018-04-18T18:12:04.518Z,99439.15
2018-04-18T18:14:32.179Z,99434.39
2018-04-18T18:16:59.776Z,99432.28
2018-04-18T18:19:27.360Z,99435.73
2018-04-18T18:21:55.103Z,99432.16
2018-04-18T18:24:22.713Z,99443.63
2018-04-18T18:26:50.690Z,99443.00
2018-04-18T18:29:18.413Z,99439.42
2018-04-18T18:31:46.012Z,99431.02
2018-04-18T18:34:13.669Z,99445.32
2018-04-18T18:36:41.301Z,99437.94
2018-04-18T18:39:08.947Z,99430.78
2018-04-18T18:41:36.545Z,99439.83
2018-04-18T18:44:04.221Z,99439.50
2018-04-18T18:46:31.877Z,99439.08
2018-04-18T18:48:59.545Z,99441.06
2018-04-18T18:51:27.513Z,99448.66
2018-04-18T18:53:55.152Z,99446.44
2018-04-18T18:56:22.812Z,99456.62
2018-04-18T18:58:50.553Z,99459.78
2018-04-18T19:01:18.234Z,99467.42
2018-04-18T19:03:45.855Z,99468.36
2018-04-18T19:06:13.596Z,99473.20
2018-04-18T19:08:41.201Z,99476.36
2018-04-18T19:11:08.827Z,99476.56
2018-04-18T19:13:36.614Z,99477.59
2018-04-18T19:16:04.228Z,99475.20
2018-04-18T19:18:31.937Z,99474.05
2018-04-18T19:20:59.647Z,99470.38
2018-04-18T19:23:27.224Z,99474.81
2018-04-18T19:25:55.743Z,99468.92
2018-04-18T19:28:23.830Z,99467.97
2018-04-18T19:30:51.422Z,99470.28
2018-04-18T19:33:19.004Z,99463.98
2018-04-18T19:35:46.792Z,99469.02
2018-04-18T19:38:14.453Z,99469.77
2018-04-18T19:40:42.042Z,99472.17
2018-04-18T19:43:09.675Z,99474.48
2018-04-18T19:45:37.532Z,99472.46
2018-04-18T19:48:05.206Z,99472.69
2018-04-18T19:50:32.908Z,99471.61
2018-04-18T19:53:00.558Z,99477.17
2018-04-18T19:55:28.169Z,99482.53
2018-04-18T19:57:55.791Z,99484.09
2018-04-18T20:00:23.479Z,99486.30
2018-04-18T20:02:51.067Z,99483.80
2018-04-18T20:05:18.809Z,99476.73
2018-04-18T20:07:46.468Z,99487.86
2018-04-18T20:10:14.081Z,99488.28
2018-04-18T20:12:41.824Z,99497.75
2018-04-18T20:15:10.449Z,99497.75
2018-04-18T20:17:38.032Z,99496.30
2018-04-18T20:20:06.589Z,99504.49
2018-04-18T20:22:34.240Z,99501.01
2018-04-18T20:25:01.788Z,99503.12
2018-04-18T20:27:32.111Z,99506.78
2018-04-18T20:29:59.764Z,99500.23
2018-04-18T20:32:27.412Z,99504.09
2018-04-18T20:34:55.092Z,99512.45
2018-04-18T20:37:22.684Z,99519.38
2018-04-18T20:39:50.263Z,99518.83
2018-04-18T20:42:17.956Z,99523.61
2018-04-18T20:44:45.543Z,99524.28
2018-04-18T20:47:13.148Z,99523.25
2018-04-18T20:49:40.920Z,99533.83
2018-04-18T20:52:08.565Z,99532.19
2018-04-18T20:54:36.173Z,99527.45
2018-04-18T20:57:03.925Z,99536.13
2018-04-18T20:59:31.523Z,99531.68
2018-04-18T21:01:59.143Z,99530.14
2018-04-18T21:04:26.806Z,99528.06
2018-04-18T21:06:54.448Z,99532.36
2018-04-18T21:09:22.032Z,99527.70
2018-04-18T21:11:49.800Z,99531.13
2018-04-18T21:14:17.368Z,99531.00
2018-04-18T21:16:44.945Z,99531.48
2018-04-18T21:19:12.671Z,99531.25
2018-04-18T21:21:40.351Z,99538.01
2018-04-18T21:24:07.973Z,99537.52
2018-04-18T21:26:35.708Z,99543.45
2018-04-18T21:29:03.358Z,99552.27
2018-04-18T21:31:32.691Z,99545.70
2018-04-18T21:34:01.277Z,99549.97
2018-04-18T21:36:28.948Z,99545.50
2018-04-18T21:38:56.538Z,99539.40
2018-04-18T21:41:24.196Z,99542.20
2018-04-18T21:43:51.780Z,99545.52
2018-04-18T21:46:19.359Z,99539.27
2018-04-18T21:48:47.098Z,99538.55
2018-04-18T21:51:14.679Z,99542.13
2018-04-18T21:53:42.276Z,99541.73
2018-04-18T21:56:10.003Z,99532.43
2018-04-18T21:58:37.833Z,99531.20
2018-04-18T22:01:05.528Z,99530.30
2018-04-18T22:03:33.277Z,99534.25
2018-04-18T22:06:01.090Z,99530.21
2018-04-18T22:08:28.689Z,99536.36
2018-04-18T22:10:56.659Z,99537.89
2018-04-18T22:13:24.337Z,99543.75
2018-04-18T22:15:51.993Z,99539.38
2018-04-18T22:18:19.768Z,99532.02
2018-04-18T22:20:47.360Z,99541.28
2018-04-18T22:23:15.074Z,99540.86
2018-04-18T22:25:42.717Z,99535.93
2018-04-18T22:28:10.378Z,99539.55
2018-04-18T22:30:37.986Z,99534.16
2018-04-18T22:33:05.864Z,99534.12
2018-04-18T22:35:33.443Z,99535.14
2018-04-18T22:38:01.098Z,99538.00
2018-04-18T22:40:28.889Z,99539.78
2018-04-18T22:42:56.529Z,99532.47
2018-04-18T22:45:24.347Z,99539.82
2018-04-18T22:47:51.988Z,99531.78
2018-04-18T22:50:19.628Z,99524.61
2018-04-18T22:52:47.204Z,99527.50
2018-04-18T22:55:14.897Z,99524.44
2018-04-18T22:57:42.483Z,99522.91
2018-04-18T23:00:10.165Z,99525.50
2018-04-18T23:02:37.856Z,99523.81
2018-04-18T23:05:05.441Z,99523.17
2018-04-18T23:07:33.019Z,99520.11
2018-04-18T23:10:00.727Z,99523.88
2018-04-18T23:12:28.307Z,99523.13
2018-04-18T23:14:55.889Z,99516.70
2018-04-18T23:17:23.680Z,99518.23
2018-04-18T23:19:51.261Z,99517.34
2018-04-18T23:22:30.804Z,99522.09
2018-04-18T23:24:58.372Z,99510.31
2018-04-18T23:27:25.960Z,99512.91
2018-04-18T23:29:53.926Z,99512.66
2018-04-18T23:32:21.649Z,99510.30
2018-04-18T23:34:49.340Z,99505.20
2018-04-18T23:37:16.976Z,99507.83
2018-04-18T23:39:45.221Z,99512.89
2018-04-18T23:42:12.872Z,99507.96
2018-04-18T23:44:40.656Z,99506.94
2018-04-18T23:47:08.273Z,99504.21
2018-04-18T23:49:35.857Z,99503.83
2018-04-18T23:52:03.585Z,99501.91
2018-04-18T23:54:31.175Z,99503.20
2018-04-18T23:56:58.764Z,99502.19
2018-04-18T23:59:26.481Z,99499.16
