createdAt,value
2017-11-06T00:02:00.671Z,29.80
2017-11-06T00:04:26.969Z,26.73
2017-11-06T00:06:54.079Z,27.77
2017-11-06T00:09:20.421Z,24.43
2017-11-06T00:11:46.697Z,36.53
2017-11-06T00:14:13.010Z,31.37
2017-11-06T00:16:40.090Z,33.73
2017-11-06T00:19:06.443Z,41.10
2017-11-06T00:21:33.521Z,35.07
2017-11-06T00:23:59.858Z,31.53
2017-11-06T00:26:26.104Z,40.50
2017-11-06T00:28:53.235Z,32.90
2017-11-06T00:31:19.538Z,33.57
2017-11-06T00:33:45.832Z,37.07
2017-11-06T00:36:12.150Z,36.07
2017-11-06T00:38:39.199Z,33.20
2017-11-06T00:41:06.321Z,32.50
2017-11-06T00:43:32.637Z,38.93
2017-11-06T00:45:58.955Z,33.27
2017-11-06T00:48:25.276Z,35.73
2017-11-06T00:50:51.576Z,61.77
2017-11-06T00:53:18.624Z,44.23
2017-11-06T00:55:44.966Z,31.67
2017-11-06T00:58:11.321Z,32.80
2017-11-06T01:00:37.698Z,31.70
2017-11-06T01:03:03.997Z,30.87
2017-11-06T01:05:30.390Z,30.70
2017-11-06T01:07:56.714Z,30.27
2017-11-06T01:10:23.140Z,35.37
2017-11-06T01:12:49.526Z,30.87
2017-11-06T01:15:15.809Z,31.00
2017-11-06T01:17:42.939Z,36.70
2017-11-06T01:20:09.202Z,36.27
2017-11-06T01:22:35.558Z,43.93
2017-11-06T01:25:01.869Z,41.63
2017-11-06T01:27:28.417Z,36.83
2017-11-06T01:29:54.789Z,37.50
2017-11-06T01:32:21.097Z,31.63
2017-11-06T01:34:47.446Z,38.03
2017-11-06T01:37:13.847Z,39.57
2017-11-06T01:39:40.153Z,37.27
2017-11-06T01:42:07.230Z,31.17
2017-11-06T01:44:33.567Z,38.30
2017-11-06T01:46:59.915Z,36.63
2017-11-06T01:49:26.213Z,28.50
2017-11-06T01:51:52.517Z,30.40
2017-11-06T01:54:18.820Z,32.77
2017-11-06T01:56:45.224Z,36.23
2017-11-06T01:59:11.617Z,32.50
2017-11-06T02:01:37.894Z,34.97
2017-11-06T02:04:04.192Z,32.10
2017-11-06T02:06:30.473Z,38.13
2017-11-06T02:08:56.746Z,30.57
2017-11-06T02:11:23.076Z,31.23
2017-11-06T02:13:49.450Z,36.33
2017-11-06T02:16:15.781Z,29.90
2017-11-06T02:18:42.083Z,35.20
2017-11-06T02:21:08.390Z,35.57
2017-11-06T02:23:35.434Z,43.40
2017-11-06T02:26:02.531Z,29.20
2017-11-06T02:28:28.894Z,34.00
2017-11-06T02:30:55.297Z,30.27
2017-11-06T02:33:21.586Z,37.67
2017-11-06T02:35:47.893Z,32.73
2017-11-06T02:38:14.219Z,32.70
2017-11-06T02:40:40.555Z,37.77
2017-11-06T02:43:06.901Z,31.80
2017-11-06T02:45:34.033Z,33.33
2017-11-06T02:48:00.365Z,38.90
2017-11-06T02:50:27.468Z,32.37
2017-11-06T02:52:53.802Z,37.53
2017-11-06T02:55:20.156Z,31.20
2017-11-06T02:57:46.462Z,36.17
2017-11-06T03:00:12.785Z,28.50
2017-11-06T03:02:39.066Z,34.67
2017-11-06T03:05:05.382Z,39.37
2017-11-06T03:07:31.661Z,35.10
2017-11-06T03:09:57.960Z,29.23
2017-11-06T03:12:24.242Z,30.67
2017-11-06T03:14:50.529Z,31.23
2017-11-06T03:17:16.925Z,35.97
2017-11-06T03:19:43.272Z,40.33
2017-11-06T03:22:09.582Z,32.20
2017-11-06T03:24:35.888Z,33.10
2017-11-06T03:27:02.171Z,24.00
2017-11-06T03:29:28.510Z,29.70
2017-11-06T03:31:54.774Z,30.10
2017-11-06T03:34:21.057Z,26.20
2017-11-06T03:36:47.342Z,34.13
2017-11-06T03:39:13.669Z,28.63
2017-11-06T03:41:39.961Z,34.23
2017-11-06T03:44:06.252Z,31.73
2017-11-06T03:46:32.610Z,31.33
2017-11-06T03:48:58.886Z,26.60
2017-11-06T03:51:25.203Z,30.10
2017-11-06T03:53:52.272Z,28.90
2017-11-06T03:56:18.588Z,29.00
2017-11-06T03:58:45.639Z,28.53
2017-11-06T04:01:11.977Z,29.33
2017-11-06T04:03:38.289Z,38.90
2017-11-06T04:06:05.347Z,34.40
2017-11-06T04:08:31.672Z,28.13
2017-11-06T04:10:57.998Z,34.00
2017-11-06T04:13:25.085Z,32.40
2017-11-06T04:15:51.405Z,27.63
2017-11-06T04:18:17.707Z,31.37
2017-11-06T04:20:44.757Z,36.23
2017-11-06T04:23:11.026Z,27.23
2017-11-06T04:25:37.322Z,33.83
2017-11-06T04:28:03.631Z,27.47
2017-11-06T04:30:30.016Z,25.87
2017-11-06T04:32:56.354Z,31.83
2017-11-06T04:35:22.674Z,22.20
2017-11-06T04:37:49.100Z,24.57
2017-11-06T04:40:15.460Z,25.13
2017-11-06T04:42:41.756Z,26.80
2017-11-06T04:45:08.050Z,32.97
2017-11-06T04:47:34.399Z,27.10
2017-11-06T04:50:01.537Z,24.27
2017-11-06T04:52:27.852Z,24.10
2017-11-06T04:54:54.138Z,27.00
2017-11-06T04:57:20.420Z,28.97
2017-11-06T04:59:46.748Z,32.43
2017-11-06T05:02:13.062Z,25.73
2017-11-06T05:04:39.413Z,29.47
2017-11-06T05:07:05.698Z,26.73
2017-11-06T05:09:31.998Z,29.37
2017-11-06T05:11:59.071Z,26.33
2017-11-06T05:14:25.352Z,31.77
2017-11-06T05:16:51.690Z,28.73
2017-11-06T05:19:18.016Z,29.50
2017-11-06T05:21:44.336Z,31.37
2017-11-06T05:24:10.715Z,29.50
2017-11-06T05:26:37.073Z,31.23
2017-11-06T05:29:03.366Z,25.47
2017-11-06T05:31:30.390Z,24.03
2017-11-06T05:33:56.783Z,21.57
2017-11-06T05:36:23.065Z,28.97
2017-11-06T05:38:50.242Z,27.40
2017-11-06T05:41:16.550Z,30.30
2017-11-06T05:43:43.637Z,27.13
2017-11-06T05:46:09.949Z,24.43
2017-11-06T05:48:36.290Z,30.23
2017-11-06T05:51:02.621Z,22.13
2017-11-06T05:53:28.989Z,22.60
2017-11-06T05:55:56.076Z,27.13
2017-11-06T05:58:23.102Z,28.00
2017-11-06T06:00:49.500Z,26.60
2017-11-06T06:03:15.950Z,21.57
2017-11-06T06:05:42.299Z,22.47
2017-11-06T06:08:08.604Z,20.60
2017-11-06T06:10:34.896Z,25.40
2017-11-06T06:13:01.184Z,22.73
2017-11-06T06:15:27.456Z,18.50
2017-11-06T06:17:53.798Z,23.30
2017-11-06T06:20:20.125Z,22.67
2017-11-06T06:22:46.463Z,26.70
2017-11-06T06:25:12.750Z,21.03
2017-11-06T06:27:39.074Z,25.20
2017-11-06T06:30:05.430Z,24.57
2017-11-06T06:32:31.750Z,26.53
2017-11-06T06:34:58.813Z,24.83
2017-11-06T06:37:25.117Z,22.67
2017-11-06T06:39:51.547Z,25.30
2017-11-06T06:42:17.853Z,24.57
2017-11-06T06:44:44.221Z,22.67
2017-11-06T06:47:10.596Z,21.50
2017-11-06T06:49:36.897Z,18.27
2017-11-06T06:52:03.928Z,16.23
2017-11-06T06:54:30.293Z,22.20
2017-11-06T06:56:56.621Z,26.73
2017-11-06T06:59:22.925Z,23.30
2017-11-06T07:01:49.291Z,21.80
2017-11-06T07:04:15.623Z,18.07
2017-11-06T07:06:41.932Z,22.50
2017-11-06T07:09:15.896Z,21.70
2017-11-06T07:11:42.260Z,24.83
2017-11-06T07:14:09.325Z,27.30
2017-11-06T07:16:35.737Z,21.10
2017-11-06T07:19:02.109Z,22.47
2017-11-06T07:21:28.447Z,20.73
2017-11-06T07:23:54.793Z,18.47
2017-11-06T07:26:21.064Z,18.87
2017-11-06T07:28:47.345Z,20.97
2017-11-06T07:31:13.679Z,15.63
2017-11-06T07:33:39.974Z,15.40
2017-11-06T07:36:06.984Z,25.43
2017-11-06T07:38:33.387Z,20.83
2017-11-06T07:40:59.718Z,24.30
2017-11-06T07:43:26.105Z,18.63
2017-11-06T07:45:53.170Z,19.20
2017-11-06T07:48:20.297Z,22.60
2017-11-06T07:50:48.071Z,16.30
2017-11-06T07:53:14.414Z,18.60
2017-11-06T07:55:41.438Z,24.83
2017-11-06T07:58:08.477Z,20.10
2017-11-06T08:00:34.811Z,20.30
2017-11-06T08:03:01.073Z,21.93
2017-11-06T08:05:28.391Z,23.40
2017-11-06T08:07:54.740Z,22.80
2017-11-06T08:10:21.810Z,20.33
2017-11-06T08:12:48.890Z,20.27
2017-11-06T08:15:15.296Z,18.47
2017-11-06T08:17:41.706Z,26.17
2017-11-06T08:20:08.847Z,17.60
2017-11-06T08:22:35.284Z,19.33
2017-11-06T08:25:01.738Z,19.17
2017-11-06T08:27:28.842Z,17.37
2017-11-06T08:29:55.172Z,20.57
2017-11-06T08:32:21.508Z,24.00
2017-11-06T08:34:47.796Z,12.97
2017-11-06T08:37:14.169Z,16.10
2017-11-06T08:39:40.534Z,15.70
2017-11-06T08:42:07.550Z,17.10
2017-11-06T08:44:33.889Z,20.87
2017-11-06T08:47:00.178Z,14.60
2017-11-06T08:49:26.455Z,14.83
2017-11-06T08:51:52.839Z,15.40
2017-11-06T08:54:19.297Z,16.57
2017-11-06T08:56:45.639Z,17.60
2017-11-06T08:59:12.008Z,12.83
2017-11-06T09:01:39.065Z,21.27
2017-11-06T09:04:06.250Z,19.60
2017-11-06T09:06:32.563Z,18.07
2017-11-06T09:08:58.839Z,23.47
2017-11-06T09:11:25.159Z,14.53
2017-11-06T09:13:51.580Z,16.60
2017-11-06T09:16:17.884Z,12.70
2017-11-06T09:18:44.258Z,15.53
2017-11-06T09:21:10.544Z,13.40
2017-11-06T09:23:36.845Z,19.70
2017-11-06T09:26:03.153Z,14.13
2017-11-06T09:28:29.447Z,14.50
2017-11-06T09:30:55.991Z,23.00
2017-11-06T09:33:22.304Z,19.17
2017-11-06T09:35:48.636Z,15.40
2017-11-06T09:38:15.140Z,25.70
2017-11-06T09:40:42.228Z,22.93
2017-11-06T09:43:08.587Z,14.70
2017-11-06T09:45:35.748Z,16.40
2017-11-06T09:48:02.078Z,12.93
2017-11-06T09:50:28.365Z,18.73
2017-11-06T09:52:54.686Z,15.97
2017-11-06T09:55:21.047Z,21.23
2017-11-06T09:57:47.390Z,19.80
2017-11-06T10:00:13.784Z,18.20
2017-11-06T10:02:40.109Z,14.87
2017-11-06T10:05:06.388Z,13.30
2017-11-06T10:07:32.738Z,27.93
2017-11-06T10:09:59.181Z,20.27
2017-11-06T10:12:26.253Z,25.10
2017-11-06T10:14:53.799Z,14.30
2017-11-06T10:17:20.879Z,18.30
2017-11-06T10:19:47.270Z,19.60
2017-11-06T10:22:13.545Z,22.37
2017-11-06T10:24:39.849Z,19.73
2017-11-06T10:27:06.978Z,36.37
2017-11-06T10:29:33.312Z,28.40
2017-11-06T10:32:00.420Z,28.10
2017-11-06T10:34:26.818Z,22.13
2017-11-06T10:36:53.965Z,17.30
2017-11-06T10:39:20.308Z,16.20
2017-11-06T10:41:46.693Z,28.30
2017-11-06T10:44:13.031Z,17.70
2017-11-06T10:46:39.369Z,18.83
2017-11-06T10:49:05.681Z,22.40
2017-11-06T10:51:32.006Z,20.77
2017-11-06T10:53:58.555Z,18.30
2017-11-06T10:56:24.880Z,27.60
2017-11-06T10:58:51.342Z,22.30
2017-11-06T11:01:18.434Z,19.63
2017-11-06T11:03:44.765Z,22.40
2017-11-06T11:06:11.108Z,23.20
2017-11-06T11:08:37.396Z,18.67
2017-11-06T11:11:04.477Z,14.87
2017-11-06T11:13:30.860Z,25.97
2017-11-06T11:15:57.202Z,19.57
2017-11-06T11:18:24.486Z,24.97
2017-11-06T11:20:50.974Z,16.90
2017-11-06T11:23:17.772Z,20.70
2017-11-06T11:25:44.155Z,14.43
2017-11-06T11:28:10.463Z,19.87
2017-11-06T11:30:36.890Z,26.67
2017-11-06T11:33:03.227Z,25.20
2017-11-06T11:35:29.666Z,17.37
2017-11-06T11:37:55.957Z,24.03
2017-11-06T11:40:22.329Z,18.13
2017-11-06T11:42:48.714Z,15.67
2017-11-06T11:45:15.090Z,17.93
2017-11-06T11:47:41.489Z,14.67
2017-11-06T11:50:07.920Z,20.83
2017-11-06T11:52:34.331Z,15.33
2017-11-06T11:55:00.805Z,16.50
2017-11-06T11:57:27.293Z,23.63
2017-11-06T11:59:54.460Z,14.50
2017-11-06T12:02:21.003Z,18.30
2017-11-06T12:04:47.410Z,14.10
2017-11-06T12:07:14.580Z,13.37
2017-11-06T12:09:41.010Z,15.07
2017-11-06T12:12:07.435Z,21.33
2017-11-06T12:14:34.588Z,22.60
2017-11-06T12:17:01.753Z,13.67
2017-11-06T12:19:28.221Z,21.00
2017-11-06T12:21:54.584Z,15.83
2017-11-06T12:24:20.879Z,17.57
2017-11-06T12:26:47.193Z,28.53
2017-11-06T12:29:13.585Z,13.27
2017-11-06T12:31:39.988Z,16.47
2017-11-06T12:34:06.287Z,19.43
2017-11-06T12:36:32.776Z,21.37
2017-11-06T12:38:59.121Z,20.70
2017-11-06T12:41:26.279Z,17.80
2017-11-06T12:43:53.421Z,14.43
2017-11-06T12:46:20.567Z,15.87
2017-11-06T12:48:47.657Z,16.10
2017-11-06T12:51:14.132Z,18.47
2017-11-06T12:53:40.582Z,24.07
2017-11-06T12:56:07.758Z,19.43
2017-11-06T12:58:34.129Z,26.83
2017-11-06T13:01:00.434Z,18.47
2017-11-06T13:03:26.766Z,18.23
2017-11-06T13:05:53.128Z,16.00
2017-11-06T13:08:19.605Z,16.67
2017-11-06T13:10:46.672Z,17.13
2017-11-06T13:13:13.020Z,16.73
2017-11-06T13:15:39.378Z,17.00
2017-11-06T13:18:05.710Z,15.90
2017-11-06T13:20:32.017Z,19.33
2017-11-06T13:22:58.421Z,15.93
2017-11-06T13:25:24.734Z,17.10
2017-11-06T13:27:51.771Z,15.00
2017-11-06T13:30:18.094Z,16.00
2017-11-06T13:32:44.452Z,24.50
2017-11-06T13:35:10.817Z,17.13
2017-11-06T13:37:37.144Z,15.13
2017-11-06T13:40:03.443Z,16.00
2017-11-06T13:42:29.821Z,22.43
2017-11-06T13:44:56.163Z,14.17
2017-11-06T13:47:22.477Z,13.70
2017-11-06T13:49:48.763Z,15.50
2017-11-06T13:52:15.813Z,16.53
2017-11-06T13:54:42.925Z,18.37
2017-11-06T13:57:09.212Z,13.30
2017-11-06T13:59:35.500Z,26.17
2017-11-06T14:02:01.793Z,17.17
2017-11-06T14:04:28.173Z,18.37
2017-11-06T14:06:54.487Z,11.13
2017-11-06T14:09:20.815Z,17.13
2017-11-06T14:11:47.133Z,16.20
2017-11-06T14:14:13.464Z,11.30
2017-11-06T14:16:39.833Z,18.57
2017-11-06T14:19:06.162Z,22.00
2017-11-06T14:21:32.490Z,17.03
2017-11-06T14:23:58.795Z,14.43
2017-11-06T14:26:25.058Z,20.70
2017-11-06T14:28:52.117Z,15.50
2017-11-06T14:31:19.246Z,17.63
2017-11-06T14:33:46.320Z,24.17
2017-11-06T14:36:12.712Z,14.80
2017-11-06T14:38:40.339Z,10.17
2017-11-06T14:41:07.229Z,11.40
2017-11-06T14:43:33.636Z,19.23
2017-11-06T14:45:59.981Z,13.27
2017-11-06T14:48:26.245Z,16.53
2017-11-06T14:50:54.153Z,11.77
2017-11-06T14:53:20.492Z,16.50
2017-11-06T14:55:46.778Z,12.97
2017-11-06T14:58:13.218Z,18.10
2017-11-06T15:00:40.305Z,13.17
2017-11-06T15:03:06.591Z,16.20
2017-11-06T15:05:33.678Z,13.00
2017-11-06T15:07:59.958Z,11.73
2017-11-06T15:10:26.998Z,23.33
2017-11-06T15:12:54.770Z,15.07
2017-11-06T15:15:21.096Z,17.13
2017-11-06T15:17:47.454Z,15.53
2017-11-06T15:20:13.858Z,12.80
2017-11-06T15:22:40.243Z,13.53
2017-11-06T15:25:06.509Z,14.33
2017-11-06T15:27:32.900Z,18.83
2017-11-06T15:29:59.262Z,14.50
2017-11-06T15:32:25.656Z,14.40
2017-11-06T15:34:52.007Z,19.17
2017-11-06T15:37:18.421Z,21.70
2017-11-06T15:39:44.746Z,20.10
2017-11-06T15:42:11.066Z,20.87
2017-11-06T15:44:37.431Z,22.13
2017-11-06T15:47:03.795Z,24.97
2017-11-06T15:49:30.133Z,16.60
2017-11-06T15:51:57.214Z,21.10
2017-11-06T15:54:24.326Z,23.03
2017-11-06T15:56:51.292Z,18.50
2017-11-06T15:59:17.640Z,23.07
2017-11-06T16:01:44.667Z,26.63
2017-11-06T16:04:10.951Z,24.07
2017-11-06T16:06:37.462Z,27.70
2017-11-06T16:09:03.786Z,26.33
2017-11-06T16:11:30.389Z,25.80
2017-11-06T16:13:56.769Z,24.70
2017-11-06T16:16:23.059Z,28.60
2017-11-06T16:18:49.369Z,28.07
2017-11-06T16:21:15.721Z,26.40
2017-11-06T16:23:42.025Z,29.03
2017-11-06T16:26:08.361Z,30.70
2017-11-06T16:28:34.930Z,28.53
2017-11-06T16:31:01.245Z,28.60
2017-11-06T16:33:27.747Z,30.10
2017-11-06T16:35:54.047Z,25.60
2017-11-06T16:38:20.555Z,25.40
2017-11-06T16:40:46.885Z,25.53
2017-11-06T16:43:13.503Z,29.27
2017-11-06T16:45:39.837Z,24.13
2017-11-06T16:48:06.186Z,28.17
2017-11-06T16:50:32.640Z,24.87
2017-11-06T16:52:59.711Z,21.20
2017-11-06T16:55:26.174Z,21.13
2017-11-06T16:57:52.495Z,26.60
2017-11-06T17:00:18.824Z,23.03
2017-11-06T17:02:45.185Z,31.00
2017-11-06T17:05:11.541Z,25.93
2017-11-06T17:07:38.612Z,30.23
2017-11-06T17:10:05.099Z,30.43
2017-11-06T17:12:31.405Z,35.37
2017-11-06T17:14:57.779Z,38.93
2017-11-06T17:17:24.101Z,27.83
2017-11-06T17:19:50.443Z,30.20
2017-11-06T17:22:16.843Z,34.60
2017-11-06T17:24:43.272Z,28.20
2017-11-06T17:27:09.620Z,28.97
2017-11-06T17:29:36.084Z,31.13
2017-11-06T17:32:03.221Z,37.63
2017-11-06T17:34:29.581Z,25.60
2017-11-06T17:36:55.963Z,34.00
2017-11-06T17:39:22.315Z,42.57
2017-11-06T17:41:48.709Z,53.53
2017-11-06T17:44:16.136Z,31.00
2017-11-06T17:46:42.591Z,32.67
2017-11-06T17:49:08.989Z,25.30
2017-11-06T17:51:36.103Z,35.50
2017-11-06T17:54:02.426Z,27.40
2017-11-06T17:56:29.252Z,32.80
2017-11-06T17:58:55.870Z,26.33
2017-11-06T18:01:22.258Z,38.37
2017-11-06T18:03:48.773Z,29.80
2017-11-06T18:06:15.157Z,29.90
2017-11-06T18:08:42.420Z,26.20
2017-11-06T18:11:09.027Z,30.03
2017-11-06T18:13:36.446Z,38.80
2017-11-06T18:16:03.289Z,45.87
2017-11-06T18:18:29.684Z,28.90
2017-11-06T18:20:56.053Z,42.33
2017-11-06T18:23:22.389Z,28.83
2017-11-06T18:25:48.829Z,28.37
2017-11-06T18:28:15.173Z,30.23
2017-11-06T18:30:41.726Z,32.60
2017-11-06T18:33:08.199Z,29.83
2017-11-06T18:35:34.547Z,27.37
2017-11-06T18:38:00.938Z,38.43
2017-11-06T18:40:28.236Z,39.20
2017-11-06T18:42:54.663Z,28.50
2017-11-06T18:45:21.202Z,36.97
2017-11-06T18:47:47.602Z,38.77
2017-11-06T18:50:14.724Z,35.67
2017-11-06T18:52:41.077Z,41.23
2017-11-06T18:55:08.168Z,35.63
2017-11-06T18:57:34.526Z,42.17
2017-11-06T19:00:00.945Z,41.43
2017-11-06T19:02:27.312Z,33.93
2017-11-06T19:04:55.143Z,38.13
2017-11-06T19:07:21.617Z,41.77
2017-11-06T19:09:48.765Z,38.90
2017-11-06T19:12:15.883Z,36.83
2017-11-06T19:14:42.212Z,41.40
2017-11-06T19:17:08.573Z,37.60
2017-11-06T19:19:35.801Z,29.90
2017-11-06T19:22:02.315Z,34.43
2017-11-06T19:24:28.696Z,26.50
2017-11-06T19:26:55.841Z,30.17
2017-11-06T19:29:22.181Z,35.50
2017-11-06T19:31:49.286Z,32.00
2017-11-06T19:34:15.656Z,29.23
2017-11-06T19:36:42.090Z,26.13
2017-11-06T19:39:08.395Z,27.37
2017-11-06T19:41:34.722Z,24.53
2017-11-06T19:44:02.083Z,25.40
2017-11-06T19:46:29.943Z,25.27
2017-11-06T19:48:57.104Z,29.03
2017-11-06T19:51:24.613Z,27.83
2017-11-06T19:53:51.043Z,24.23
2017-11-06T19:56:17.478Z,23.20
2017-11-06T19:58:43.867Z,26.10
2017-11-06T20:01:10.167Z,30.13
2017-11-06T20:03:36.528Z,24.70
2017-11-06T20:06:03.086Z,25.27
2017-11-06T20:08:29.537Z,26.93
2017-11-06T20:10:55.948Z,30.13
2017-11-06T20:13:22.480Z,24.47
2017-11-06T20:15:48.821Z,27.23
2017-11-06T20:18:15.922Z,28.23
2017-11-06T20:20:42.248Z,28.53
2017-11-06T20:23:08.622Z,23.33
2017-11-06T20:25:34.998Z,20.80
2017-11-06T20:28:01.318Z,24.73
2017-11-06T20:30:27.676Z,19.67
2017-11-06T20:32:54.058Z,25.60
2017-11-06T20:35:20.728Z,23.57
2017-11-06T20:37:47.366Z,21.87
2017-11-06T20:40:14.134Z,30.80
2017-11-06T20:42:40.455Z,26.10
2017-11-06T20:45:06.921Z,25.67
2017-11-06T20:47:33.374Z,21.63
2017-11-06T20:50:00.541Z,19.67
2017-11-06T20:52:26.883Z,27.70
2017-11-06T20:54:53.224Z,27.50
2017-11-06T20:57:19.548Z,19.27
2017-11-06T20:59:45.893Z,24.30
2017-11-06T21:02:12.285Z,23.10
2017-11-06T21:04:39.389Z,32.10
2017-11-06T21:07:06.140Z,25.40
2017-11-06T21:09:33.101Z,22.30
2017-11-06T21:11:59.719Z,24.23
2017-11-06T21:14:27.510Z,26.90
2017-11-06T21:16:53.908Z,28.20
2017-11-06T21:19:20.320Z,22.17
2017-11-06T21:21:46.770Z,25.50
2017-11-06T21:24:13.098Z,24.60
2017-11-06T21:26:39.372Z,23.93
2017-11-06T21:29:05.714Z,24.70
2017-11-06T21:31:32.058Z,30.07
2017-11-06T21:33:59.103Z,23.43
2017-11-06T21:36:25.547Z,27.83
2017-11-06T21:38:52.605Z,29.00
2017-11-06T21:41:19.013Z,25.57
2017-11-06T21:43:46.061Z,25.40
2017-11-06T21:46:13.106Z,22.87
2017-11-06T21:48:40.174Z,23.13
2017-11-06T21:51:07.213Z,23.47
2017-11-06T21:53:34.287Z,26.80
2017-11-06T21:56:00.585Z,23.90
2017-11-06T21:58:26.893Z,21.70
2017-11-06T22:00:53.206Z,23.00
2017-11-06T22:03:19.558Z,27.73
2017-11-06T22:05:45.872Z,27.33
2017-11-06T22:08:12.185Z,23.20
2017-11-06T22:10:38.492Z,21.17
2017-11-06T22:13:05.026Z,17.83
2017-11-06T22:15:32.121Z,25.77
2017-11-06T22:17:58.422Z,30.90
2017-11-06T22:20:24.752Z,27.20
2017-11-06T22:22:52.044Z,33.17
2017-11-06T22:25:18.424Z,27.70
2017-11-06T22:27:45.510Z,22.07
2017-11-06T22:30:11.921Z,26.70
2017-11-06T22:32:38.229Z,30.07
2017-11-06T22:35:05.293Z,20.40
2017-11-06T22:37:31.593Z,21.03
2017-11-06T22:39:57.897Z,25.53
2017-11-06T22:42:24.215Z,21.70
2017-11-06T22:44:50.527Z,21.47
2017-11-06T22:47:16.822Z,20.33
2017-11-06T22:49:43.906Z,32.60
2017-11-06T22:52:10.934Z,23.80
2017-11-06T22:54:38.002Z,40.40
2017-11-06T22:57:04.312Z,19.10
2017-11-06T22:59:31.296Z,20.97
2017-11-06T23:01:57.592Z,23.07
2017-11-06T23:04:23.888Z,25.53
2017-11-06T23:06:50.162Z,23.17
2017-11-06T23:09:16.570Z,30.20
2017-11-06T23:11:43.772Z,25.63
2017-11-06T23:14:10.162Z,23.57
2017-11-06T23:16:37.225Z,24.73
2017-11-06T23:19:03.566Z,22.47
2017-11-06T23:21:29.883Z,26.37
2017-11-06T23:23:56.235Z,23.90
2017-11-06T23:26:22.550Z,22.60
2017-11-06T23:28:48.877Z,25.20
2017-11-06T23:31:15.181Z,20.93
2017-11-06T23:33:41.475Z,26.03
2017-11-06T23:36:07.842Z,30.40
2017-11-06T23:38:34.277Z,25.20
2017-11-06T23:41:00.563Z,32.07
2017-11-06T23:43:26.901Z,23.60
2017-11-06T23:45:53.285Z,27.50
2017-11-06T23:48:20.329Z,25.10
2017-11-06T23:50:47.469Z,33.73
2017-11-06T23:53:13.811Z,27.07
2017-11-06T23:55:40.888Z,29.23
2017-11-06T23:58:07.277Z,28.03
