createdAt,value
2016-03-06T00:00:26.045Z,58.81
2016-03-06T00:01:25.923Z,58.72
2016-03-06T00:02:25.956Z,59.29
2016-03-06T00:03:25.959Z,58.62
2016-03-06T00:04:25.978Z,59.29
2016-03-06T00:05:26.011Z,59.1
2016-03-06T00:06:26.061Z,58.72
2016-03-06T00:07:26.037Z,58.62
2016-03-06T00:08:26.071Z,58.91
2016-03-06T00:09:26.074Z,59.01
2016-03-06T00:10:26.090Z,59.01
2016-03-06T00:11:26.112Z,59.1
2016-03-06T00:12:26.131Z,59.58
2016-03-06T00:13:26.165Z,59.48
2016-03-06T00:14:26.168Z,59.29
2016-03-06T00:15:26.201Z,59.27
2016-03-06T00:16:26.204Z,59.48
2016-03-06T00:17:26.206Z,59.67
2016-03-06T00:18:26.240Z,59.77
2016-03-06T00:19:26.274Z,59.58
2016-03-06T00:20:26.277Z,59.67
2016-03-06T00:21:26.295Z,60.15
2016-03-06T00:22:26.314Z,60.34
2016-03-06T00:23:26.331Z,59.96
2016-03-06T00:24:26.350Z,60.15
2016-03-06T00:25:26.368Z,59.96
2016-03-06T00:26:26.387Z,60.05
2016-03-06T00:27:26.405Z,59.96
2016-03-06T00:28:26.424Z,60.24
2016-03-06T00:29:26.442Z,60.34
2016-03-06T00:30:26.461Z,60.05
2016-03-06T00:31:26.478Z,59.67
2016-03-06T00:32:26.497Z,60.15
2016-03-06T00:33:26.514Z,60.34
2016-03-06T00:34:26.534Z,60.05
2016-03-06T00:35:26.552Z,59.86
2016-03-06T00:36:26.570Z,60.12
2016-03-06T00:37:26.588Z,59.74
2016-03-06T00:38:26.591Z,60.12
2016-03-06T00:39:26.625Z,59.96
2016-03-06T00:40:26.627Z,60.44
2016-03-06T00:41:26.677Z,59.86
2016-03-06T00:42:26.680Z,60.53
2016-03-06T00:43:26.698Z,60.72
2016-03-06T00:44:26.717Z,60.34
2016-03-06T00:45:26.735Z,60.72
2016-03-06T00:46:26.754Z,60.5
2016-03-06T00:47:26.756Z,60.44
2016-03-06T00:48:26.790Z,60.44
2016-03-06T00:49:26.792Z,60.5
2016-03-06T00:50:26.811Z,60.88
2016-03-06T00:51:26.845Z,60.97
2016-03-06T00:52:26.848Z,60.97
2016-03-06T00:53:26.881Z,60.5
2016-03-06T00:54:26.900Z,60.5
2016-03-06T00:55:26.917Z,60.31
2016-03-06T00:56:26.937Z,60.69
2016-03-06T00:57:26.954Z,60.6
2016-03-06T00:58:26.957Z,60.88
2016-03-06T00:59:26.975Z,60.69
2016-03-06T01:00:26.995Z,60.88
2016-03-06T01:01:27.012Z,60.88
2016-03-06T01:02:27.031Z,60.88
2016-03-06T01:03:27.049Z,60.97
2016-03-06T01:04:27.083Z,61.07
2016-03-06T01:05:27.085Z,60.97
2016-03-06T01:06:27.104Z,61.26
2016-03-06T01:07:27.138Z,61.26
2016-03-06T01:08:27.141Z,61.26
2016-03-06T01:09:27.158Z,61.26
2016-03-06T01:10:27.182Z,61.35
2016-03-06T01:11:27.200Z,61.35
2016-03-06T01:12:27.235Z,61.55
2016-03-06T01:13:27.237Z,61.83
2016-03-06T01:14:27.271Z,61.83
2016-03-06T01:15:27.273Z,61.83
2016-03-06T01:16:27.292Z,61.83
2016-03-06T01:17:27.310Z,61.64
2016-03-06T01:18:27.329Z,61.45
2016-03-06T01:19:27.346Z,61.55
2016-03-06T01:20:27.365Z,61.64
2016-03-06T01:21:27.384Z,61.74
2016-03-06T01:22:27.417Z,61.74
2016-03-06T01:23:27.404Z,62.02
2016-03-06T01:24:27.423Z,61.55
2016-03-06T01:25:27.472Z,62.12
2016-03-06T01:26:27.475Z,61.83
2016-03-06T01:27:27.478Z,62.02
2016-03-06T01:28:27.512Z,61.93
2016-03-06T01:29:27.514Z,62.78
2016-03-06T01:30:27.533Z,62.4
2016-03-06T01:31:27.566Z,62.59
2016-03-06T01:32:27.569Z,62.49
2016-03-06T01:33:27.588Z,62.59
2016-03-06T01:34:27.606Z,62.4
2016-03-06T01:35:27.624Z,62.49
2016-03-06T01:36:27.658Z,62.4
2016-03-06T01:37:27.660Z,62.21
2016-03-06T01:38:27.679Z,62.4
2016-03-06T01:39:27.697Z,62.21
2016-03-06T01:40:27.732Z,62.4
2016-03-06T01:41:27.734Z,62.4
2016-03-06T01:42:27.752Z,62.4
2016-03-06T01:43:27.771Z,62.4
2016-03-06T01:44:27.633Z,62.49
2016-03-06T01:45:27.823Z,62.59
2016-03-06T01:46:27.826Z,62.49
2016-03-06T01:47:27.843Z,62.3
2016-03-06T01:48:27.862Z,62.4
2016-03-06T01:49:27.881Z,62.49
2016-03-06T01:50:27.899Z,62.49
2016-03-06T01:51:27.917Z,62.59
2016-03-06T01:52:27.935Z,62.59
2016-03-06T01:53:27.953Z,62.49
2016-03-06T01:54:28.003Z,62.12
2016-03-06T01:55:27.990Z,62.3
2016-03-06T01:56:27.993Z,62.69
2016-03-06T01:57:28.027Z,62.49
2016-03-06T01:58:28.045Z,62.97
2016-03-06T01:59:28.064Z,62.59
2016-03-06T02:00:28.067Z,62.69
2016-03-06T02:01:28.084Z,62.49
2016-03-06T02:02:28.103Z,62.69
2016-03-06T02:03:28.136Z,62.78
2016-03-06T02:04:28.139Z,62.69
2016-03-06T02:05:28.158Z,62.69
2016-03-06T02:06:28.208Z,63.07
2016-03-06T02:07:28.194Z,62.97
2016-03-06T02:08:28.213Z,63.07
2016-03-06T02:09:28.246Z,63.07
2016-03-06T02:10:28.249Z,62.78
2016-03-06T02:11:28.268Z,62.59
2016-03-06T02:12:28.302Z,62.69
2016-03-06T02:13:28.304Z,63.07
2016-03-06T02:14:28.323Z,62.69
2016-03-06T02:15:28.341Z,62.88
2016-03-06T02:16:28.360Z,62.78
2016-03-06T02:17:28.377Z,62.78
2016-03-06T02:18:28.396Z,62.69
2016-03-06T02:19:28.414Z,63.07
2016-03-06T02:20:28.432Z,63.07
2016-03-06T02:21:28.451Z,62.59
2016-03-06T02:22:28.469Z,62.59
2016-03-06T02:23:28.487Z,62.59
2016-03-06T02:24:28.506Z,62.78
2016-03-06T02:25:28.523Z,62.78
2016-03-06T02:26:28.527Z,62.59
2016-03-06T02:27:28.561Z,62.59
2016-03-06T02:28:28.579Z,62.4
2016-03-06T02:29:28.581Z,62.69
2016-03-06T02:30:28.600Z,62.59
2016-03-06T02:31:28.619Z,62.69
2016-03-06T02:32:28.637Z,62.3
2016-03-06T02:33:28.655Z,62.97
2016-03-06T02:34:28.673Z,62.59
2016-03-06T02:35:28.707Z,63.26
2016-03-06T02:36:28.711Z,62.97
2016-03-06T02:37:28.728Z,63.17
2016-03-06T02:38:28.778Z,62.97
2016-03-06T02:39:28.765Z,62.97
2016-03-06T02:40:28.783Z,63.17
2016-03-06T02:41:28.801Z,63.17
2016-03-06T02:42:28.819Z,63.35
2016-03-06T02:43:28.869Z,63.07
2016-03-06T02:44:28.857Z,63.17
2016-03-06T02:45:28.875Z,63.83
2016-03-06T02:46:28.893Z,63.26
2016-03-06T02:47:28.912Z,63.73
2016-03-06T02:48:28.930Z,63.64
2016-03-06T02:49:28.948Z,63.64
2016-03-06T02:50:28.951Z,63.64
2016-03-06T02:51:28.984Z,63.54
2016-03-06T02:52:28.987Z,63.54
2016-03-06T02:53:29.021Z,63.64
2016-03-06T02:54:29.024Z,63.45
2016-03-06T02:55:29.058Z,63.35
2016-03-06T02:56:29.061Z,63.64
2016-03-06T02:57:29.078Z,63.64
2016-03-06T02:58:29.112Z,63.45
2016-03-06T02:59:29.115Z,63.92
2016-03-06T03:00:29.134Z,64.21
2016-03-06T03:01:29.152Z,64.02
2016-03-06T03:02:29.171Z,64.11
2016-03-06T03:03:29.189Z,63.89
2016-03-06T03:04:29.208Z,64.08
2016-03-06T03:05:29.225Z,63.99
2016-03-06T03:06:29.275Z,64.08
2016-03-06T03:07:29.246Z,64.02
2016-03-06T03:08:29.281Z,63.92
2016-03-06T03:09:29.299Z,64.02
2016-03-06T03:10:29.317Z,64.08
2016-03-06T03:11:29.335Z,64.27
2016-03-06T03:12:29.338Z,64.27
2016-03-06T03:13:29.371Z,64.37
2016-03-06T03:14:29.375Z,64.08
2016-03-06T03:15:29.393Z,64.27
2016-03-06T03:16:29.411Z,63.99
2016-03-06T03:17:29.445Z,64.08
2016-03-06T03:18:29.464Z,64.08
2016-03-06T03:19:29.466Z,63.89
2016-03-06T03:20:29.485Z,63.89
2016-03-06T03:21:29.518Z,64.46
2016-03-06T03:22:29.521Z,64.37
2016-03-06T03:23:29.539Z,64.56
2016-03-06T03:24:29.558Z,64.65
2016-03-06T03:25:29.576Z,64.65
2016-03-06T03:26:29.595Z,64.56
2016-03-06T03:27:29.628Z,64.08
2016-03-06T03:28:29.615Z,64.27
2016-03-06T03:29:29.633Z,64.37
2016-03-06T03:30:29.668Z,64.18
2016-03-06T03:31:29.670Z,64.18
2016-03-06T03:32:29.689Z,64.27
2016-03-06T03:33:29.722Z,64.37
2016-03-06T03:34:29.726Z,64.56
2016-03-06T03:35:29.744Z,64.46
2016-03-06T03:36:29.762Z,64.56
2016-03-06T03:37:29.780Z,64.56
2016-03-06T03:38:29.812Z,64.46
2016-03-06T03:39:29.817Z,64.56
2016-03-06T03:40:29.804Z,64.56
2016-03-06T03:41:29.822Z,64.27
2016-03-06T03:42:29.827Z,64.37
2016-03-06T03:43:29.815Z,65.03
2016-03-06T03:44:29.828Z,65.22
2016-03-06T03:45:29.857Z,65.32
2016-03-06T03:46:29.838Z,65.22
2016-03-06T03:47:29.866Z,65.22
2016-03-06T03:48:29.880Z,65.32
2016-03-06T03:49:29.881Z,65.22
2016-03-06T03:50:29.896Z,65.13
2016-03-06T03:51:29.929Z,64.56
2016-03-06T03:52:29.929Z,64.65
2016-03-06T03:53:29.945Z,64.75
2016-03-06T03:54:29.964Z,65.22
2016-03-06T03:55:29.982Z,65.22
2016-03-06T03:56:29.985Z,65.41
2016-03-06T03:57:30.019Z,64.46
2016-03-06T03:58:30.036Z,65.41
2016-03-06T03:59:30.054Z,65.32
2016-03-06T04:00:30.087Z,64.65
2016-03-06T04:01:30.090Z,65.22
2016-03-06T04:02:30.108Z,65.13
2016-03-06T04:03:30.110Z,65.13
2016-03-06T04:04:30.128Z,64.46
2016-03-06T04:05:30.163Z,65.22
2016-03-06T04:06:30.165Z,64.37
2016-03-06T04:07:30.198Z,64.37
2016-03-06T04:08:30.202Z,65.03
2016-03-06T04:09:30.220Z,65.13
2016-03-06T04:10:30.238Z,64.65
2016-03-06T04:11:30.257Z,65.03
2016-03-06T04:12:30.275Z,65.03
2016-03-06T04:13:30.293Z,64.46
2016-03-06T04:14:30.311Z,65.13
2016-03-06T04:15:30.314Z,64.84
2016-03-06T04:16:30.348Z,65.03
2016-03-06T04:17:30.351Z,64.84
2016-03-06T04:18:30.369Z,65.13
2016-03-06T04:19:30.403Z,65.03
2016-03-06T04:20:30.406Z,64.84
2016-03-06T04:21:30.424Z,64.75
2016-03-06T04:22:30.473Z,65.13
2016-03-06T04:23:30.461Z,64.46
2016-03-06T04:24:30.478Z,65.03
2016-03-06T04:25:30.497Z,64.46
2016-03-06T04:26:30.516Z,64.37
2016-03-06T04:27:30.534Z,65.32
2016-03-06T04:28:30.536Z,64.56
2016-03-06T04:29:30.555Z,64.46
2016-03-06T04:30:30.588Z,64.37
2016-03-06T04:31:30.592Z,65.41
2016-03-06T04:32:30.610Z,65.41
2016-03-06T04:33:30.627Z,65.03
2016-03-06T04:34:30.647Z,65.09
2016-03-06T04:35:30.680Z,65.22
2016-03-06T04:36:30.683Z,64.46
2016-03-06T04:37:30.701Z,65.03
2016-03-06T04:38:30.735Z,65
2016-03-06T04:39:30.738Z,64.84
2016-03-06T04:40:30.756Z,65.41
2016-03-06T04:41:30.774Z,65.28
2016-03-06T04:42:30.777Z,65.22
2016-03-06T04:43:30.812Z,64.84
2016-03-06T04:44:30.814Z,64.84
2016-03-06T04:45:30.848Z,65
2016-03-06T04:46:30.867Z,64.65
2016-03-06T04:47:30.869Z,65.13
2016-03-06T04:48:30.887Z,64.84
2016-03-06T04:49:30.906Z,64.65
2016-03-06T04:50:30.923Z,65.41
2016-03-06T04:51:30.942Z,65.22
2016-03-06T04:52:30.961Z,65.32
2016-03-06T04:53:30.979Z,65.22
2016-03-06T04:54:30.982Z,64.27
2016-03-06T04:55:31.016Z,65.22
2016-03-06T04:56:31.038Z,64.62
2016-03-06T04:57:31.041Z,65.13
2016-03-06T04:58:31.060Z,64.08
2016-03-06T04:59:31.078Z,64.46
2016-03-06T05:00:31.096Z,65.32
2016-03-06T05:01:31.115Z,64.94
2016-03-06T05:02:31.117Z,65.32
2016-03-06T05:03:31.152Z,64.94
2016-03-06T05:04:31.154Z,64.94
2016-03-06T05:05:31.172Z,65.41
2016-03-06T05:06:31.190Z,64.94
2016-03-06T05:07:31.209Z,64.65
2016-03-06T05:08:31.243Z,64.27
2016-03-06T05:09:31.245Z,64.27
2016-03-06T05:10:31.264Z,64.46
2016-03-06T05:11:31.282Z,64.18
2016-03-06T05:12:31.300Z,64.56
2016-03-06T05:13:31.318Z,64.65
2016-03-06T05:14:31.321Z,64.65
2016-03-06T05:15:31.356Z,64.65
2016-03-06T05:16:31.358Z,64.46
2016-03-06T05:17:31.376Z,64.34
2016-03-06T05:18:31.411Z,64.34
2016-03-06T05:19:31.413Z,64.18
2016-03-06T05:20:31.431Z,64.75
2016-03-06T05:21:31.450Z,64.84
2016-03-06T05:22:31.467Z,64.53
2016-03-06T05:23:31.486Z,64.94
2016-03-06T05:24:31.505Z,64.62
2016-03-06T05:25:31.523Z,64.43
2016-03-06T05:26:31.542Z,64.94
2016-03-06T05:27:31.544Z,65.03
2016-03-06T05:28:31.577Z,64.65
2016-03-06T05:29:31.581Z,64.08
2016-03-06T05:30:31.599Z,64.84
2016-03-06T05:31:31.616Z,65
2016-03-06T05:32:31.635Z,64.53
2016-03-06T05:33:31.654Z,64.94
2016-03-06T05:34:31.672Z,65.28
2016-03-06T05:35:31.690Z,65.38
2016-03-06T05:36:31.709Z,64.53
2016-03-06T05:37:31.727Z,64.9
2016-03-06T05:38:31.746Z,65
2016-03-06T05:39:31.763Z,64.9
2016-03-06T05:40:31.765Z,64.9
2016-03-06T05:41:31.785Z,65
2016-03-06T05:42:31.803Z,64.24
2016-03-06T05:43:31.821Z,64.34
2016-03-06T05:44:31.840Z,64.62
2016-03-06T05:45:31.858Z,65.19
2016-03-06T05:46:31.876Z,64.43
2016-03-06T05:47:31.879Z,64.62
2016-03-06T05:48:31.912Z,64.81
2016-03-06T05:49:31.915Z,64.81
2016-03-06T05:50:31.934Z,65.19
2016-03-06T05:51:31.952Z,65.19
2016-03-06T05:52:31.986Z,64.62
2016-03-06T05:53:31.989Z,64.81
2016-03-06T05:54:32.022Z,64.9
2016-03-06T05:55:32.025Z,65.09
2016-03-06T05:56:32.044Z,65.19
2016-03-06T05:57:32.046Z,65.09
2016-03-06T05:58:32.080Z,64.9
2016-03-06T05:59:32.083Z,64.9
2016-03-06T06:00:32.116Z,64.81
2016-03-06T06:01:32.136Z,64.9
2016-03-06T06:02:32.154Z,65.09
2016-03-06T06:03:32.171Z,64.72
2016-03-06T06:04:32.175Z,64.62
2016-03-06T06:05:32.193Z,65.38
2016-03-06T06:06:32.210Z,65.47
2016-03-06T06:07:32.230Z,65.67
2016-03-06T06:08:32.248Z,65.57
2016-03-06T06:09:32.266Z,65.09
2016-03-06T06:10:32.269Z,64.81
2016-03-06T06:11:32.287Z,65.47
2016-03-06T06:12:32.306Z,65.09
2016-03-06T06:13:32.324Z,64.9
2016-03-06T06:14:32.357Z,65.47
2016-03-06T06:15:32.359Z,64.9
2016-03-06T06:16:32.379Z,65.09
2016-03-06T06:17:32.397Z,65.09
2016-03-06T06:18:32.415Z,65.09
2016-03-06T06:19:32.433Z,64.9
2016-03-06T06:20:32.436Z,65.47
2016-03-06T06:21:32.455Z,65.57
2016-03-06T06:22:32.473Z,65.47
2016-03-06T06:23:32.491Z,65.19
2016-03-06T06:24:32.525Z,64.81
2016-03-06T06:25:32.528Z,65.47
2016-03-06T06:26:32.561Z,65.47
2016-03-06T06:27:32.565Z,65.09
2016-03-06T06:28:32.583Z,65.19
2016-03-06T06:29:32.585Z,65.28
2016-03-06T06:30:32.619Z,65.38
2016-03-06T06:31:32.638Z,65.38
2016-03-06T06:32:32.641Z,65.47
2016-03-06T06:33:32.658Z,65.57
2016-03-06T06:34:32.677Z,64.9
2016-03-06T06:35:32.695Z,65.38
2016-03-06T06:36:32.714Z,64.9
2016-03-06T06:37:32.716Z,65.19
2016-03-06T06:38:32.750Z,65.19
2016-03-06T06:39:32.769Z,65.19
2016-03-06T06:40:32.787Z,65.19
2016-03-06T06:41:32.790Z,65.28
2016-03-06T06:42:32.807Z,65.19
2016-03-06T06:43:32.842Z,65.19
2016-03-06T06:44:32.845Z,65
2016-03-06T06:45:32.863Z,65.28
2016-03-06T06:46:32.897Z,65.28
2016-03-06T06:47:32.900Z,65.19
2016-03-06T06:48:32.934Z,65.19
2016-03-06T06:49:32.921Z,65
2016-03-06T06:50:32.954Z,65.38
2016-03-06T06:51:32.972Z,65.38
2016-03-06T06:52:32.975Z,65.47
2016-03-06T06:53:33.025Z,65.47
2016-03-06T06:54:33.011Z,65
2016-03-06T06:55:33.031Z,64.81
2016-03-06T06:56:33.049Z,65.57
2016-03-06T06:57:33.052Z,65
2016-03-06T06:58:33.085Z,65.38
2016-03-06T06:59:33.103Z,65.28
2016-03-06T07:00:33.122Z,64.9
2016-03-06T07:01:33.141Z,64.9
2016-03-06T07:02:33.158Z,64.72
2016-03-06T07:03:33.161Z,65.38
2016-03-06T07:04:33.180Z,64.62
2016-03-06T07:05:33.199Z,64.9
2016-03-06T07:06:33.206Z,65.67
2016-03-06T07:07:33.255Z,65.09
2016-03-06T07:08:33.242Z,65.47
2016-03-06T07:09:33.260Z,65.57
2016-03-06T07:10:33.279Z,65.47
2016-03-06T07:11:33.298Z,65.47
2016-03-06T07:12:33.315Z,65.28
2016-03-06T07:13:33.350Z,65.38
2016-03-06T07:14:33.353Z,65.38
2016-03-06T07:15:33.370Z,65.47
2016-03-06T07:16:33.389Z,65.28
2016-03-06T07:17:33.392Z,65
2016-03-06T07:18:33.425Z,65.47
2016-03-06T07:19:33.428Z,65.47
2016-03-06T07:20:33.446Z,64.9
2016-03-06T07:21:33.464Z,64.9
2016-03-06T07:22:33.483Z,65.67
2016-03-06T07:23:33.502Z,65.47
2016-03-06T07:24:33.519Z,65.38
2016-03-06T07:25:33.522Z,65.47
2016-03-06T07:26:33.556Z,65.47
2016-03-06T07:27:33.575Z,65.38
2016-03-06T07:28:33.577Z,65.47
2016-03-06T07:29:33.611Z,65.47
2016-03-06T07:30:33.614Z,65.47
2016-03-06T07:31:33.633Z,65.09
2016-03-06T07:32:33.651Z,64.81
2016-03-06T07:33:33.669Z,64.9
2016-03-06T07:34:33.687Z,64.81
2016-03-06T07:35:33.690Z,64.72
2016-03-06T07:36:33.724Z,64.43
2016-03-06T07:37:33.726Z,64.81
2016-03-06T07:38:33.745Z,65
2016-03-06T07:39:33.763Z,64.81
2016-03-06T07:40:33.781Z,64.56
2016-03-06T07:41:33.800Z,64.81
2016-03-06T07:42:33.818Z,64.84
2016-03-06T07:43:33.837Z,64.72
2016-03-06T07:44:33.854Z,64.94
2016-03-06T07:45:33.857Z,64.9
2016-03-06T07:46:33.876Z,64.84
2016-03-06T07:47:33.909Z,64.9
2016-03-06T07:48:33.912Z,64.94
2016-03-06T07:49:33.931Z,65.13
2016-03-06T07:50:33.949Z,64.9
2016-03-06T07:51:33.983Z,64.84
2016-03-06T07:52:33.985Z,64.65
2016-03-06T07:53:34.003Z,65.03
2016-03-06T07:54:34.022Z,65.13
2016-03-06T07:55:34.040Z,65.13
2016-03-06T07:56:34.058Z,64.46
2016-03-06T07:57:34.061Z,64.84
2016-03-06T07:58:34.080Z,65.03
2016-03-06T07:59:34.099Z,65
2016-03-06T08:00:34.116Z,65.03
2016-03-06T08:01:34.150Z,65.13
2016-03-06T08:02:34.153Z,65.13
2016-03-06T08:03:34.171Z,65.03
2016-03-06T08:04:34.174Z,64.94
2016-03-06T08:05:34.199Z,64.65
2016-03-06T08:06:34.219Z,64.65
2016-03-06T08:07:34.237Z,64.94
2016-03-06T08:08:34.271Z,65.03
2016-03-06T08:09:34.273Z,65.32
2016-03-06T08:10:34.276Z,65.41
2016-03-06T08:11:34.309Z,65.41
2016-03-06T08:12:34.328Z,64.56
2016-03-06T08:13:34.331Z,65.03
2016-03-06T08:14:34.381Z,65.03
2016-03-06T08:15:34.367Z,64.65
2016-03-06T08:16:34.386Z,64.37
2016-03-06T08:17:34.403Z,64.84
2016-03-06T08:18:34.423Z,64.27
2016-03-06T08:19:34.441Z,64.37
2016-03-06T08:20:34.459Z,64.46
2016-03-06T08:21:34.477Z,64.37
2016-03-06T08:22:34.496Z,64.37
2016-03-06T08:23:34.498Z,64.65
2016-03-06T08:24:34.532Z,64.56
2016-03-06T08:25:34.536Z,63.99
2016-03-06T08:26:34.553Z,64.27
2016-03-06T08:27:34.572Z,64.08
2016-03-06T08:28:34.605Z,64.18
2016-03-06T08:29:34.608Z,64.08
2016-03-06T08:30:34.626Z,63.99
2016-03-06T08:31:34.644Z,64.46
2016-03-06T08:32:34.679Z,63.99
2016-03-06T08:33:34.681Z,64.18
2016-03-06T08:34:34.699Z,63.6
2016-03-06T08:35:34.718Z,64.08
2016-03-06T08:36:34.737Z,64.08
2016-03-06T08:37:34.739Z,63.89
2016-03-06T08:38:34.758Z,63.89
2016-03-06T08:39:34.791Z,64.08
2016-03-06T08:40:34.809Z,63.42
2016-03-06T08:41:34.813Z,63.7
2016-03-06T08:42:34.846Z,63.42
2016-03-06T08:43:34.849Z,63.32
2016-03-06T08:44:34.868Z,63.7
2016-03-06T08:45:34.886Z,62.97
2016-03-06T08:46:34.904Z,63.73
2016-03-06T08:47:34.766Z,63.45
2016-03-06T08:48:34.784Z,63.35
2016-03-06T08:49:34.959Z,63.35
2016-03-06T08:50:34.977Z,63.64
2016-03-06T08:51:34.996Z,63.45
2016-03-06T08:52:35.014Z,63.54
2016-03-06T08:53:35.033Z,63.17
2016-03-06T08:54:35.035Z,63.73
2016-03-06T08:55:35.053Z,62.88
2016-03-06T08:56:35.072Z,62.97
2016-03-06T08:57:35.089Z,62.69
2016-03-06T08:58:35.108Z,62.78
2016-03-06T08:59:35.142Z,62.59
2016-03-06T09:00:35.145Z,62.4
2016-03-06T09:01:35.163Z,62.12
2016-03-06T09:02:35.197Z,62.78
2016-03-06T09:03:35.185Z,62.49
2016-03-06T09:04:35.218Z,62.4
2016-03-06T09:05:35.235Z,62.49
2016-03-06T09:06:35.239Z,62.49
2016-03-06T09:07:35.273Z,62.4
2016-03-06T09:08:35.276Z,62.53
2016-03-06T09:09:35.310Z,61.93
2016-03-06T09:10:35.328Z,62.05
2016-03-06T09:11:35.331Z,61.86
2016-03-06T09:12:35.365Z,61.77
2016-03-06T09:13:35.382Z,61.67
2016-03-06T09:14:35.385Z,61.96
2016-03-06T09:15:35.404Z,61.86
2016-03-06T09:16:35.437Z,61.48
2016-03-06T09:17:35.441Z,61.58
2016-03-06T09:18:35.459Z,61.86
2016-03-06T09:19:35.477Z,61.86
2016-03-06T09:20:35.496Z,61.58
2016-03-06T09:21:35.514Z,61.29
2016-03-06T09:22:35.531Z,61.48
2016-03-06T09:23:35.550Z,61.29
2016-03-06T09:24:35.584Z,61.58
2016-03-06T09:25:35.587Z,61.19
2016-03-06T09:26:35.605Z,61.1
2016-03-06T09:27:35.624Z,61
2016-03-06T09:28:35.626Z,60.91
2016-03-06T09:29:35.644Z,61.1
2016-03-06T09:30:35.678Z,61.1
2016-03-06T09:31:35.681Z,61.29
2016-03-06T09:32:35.716Z,61.1
2016-03-06T09:33:35.718Z,61.1
2016-03-06T09:34:35.736Z,61
2016-03-06T09:35:35.755Z,61.19
2016-03-06T09:36:35.773Z,61.1
2016-03-06T09:37:35.807Z,60.44
2016-03-06T09:38:35.810Z,60.91
2016-03-06T09:39:35.827Z,61.1
2016-03-06T09:40:35.846Z,60.63
2016-03-06T09:41:35.865Z,60.53
2016-03-06T09:42:35.883Z,60.53
2016-03-06T09:43:35.901Z,60.34
2016-03-06T09:44:35.919Z,60.34
2016-03-06T09:45:35.938Z,60.44
2016-03-06T09:46:35.971Z,59.96
2016-03-06T09:47:35.973Z,60.24
2016-03-06T09:48:35.993Z,60.15
2016-03-06T09:49:36.011Z,59.39
2016-03-06T09:50:36.029Z,59.86
2016-03-06T09:51:36.048Z,59.58
2016-03-06T09:52:36.066Z,59.39
2016-03-06T09:53:36.084Z,59.39
2016-03-06T09:54:36.103Z,59.29
2016-03-06T09:55:36.120Z,59.48
2016-03-06T09:56:36.123Z,59.48
2016-03-06T09:57:36.158Z,59.29
2016-03-06T09:58:36.176Z,59.39
2016-03-06T09:59:36.194Z,59.48
2016-03-06T10:00:36.212Z,59.48
2016-03-06T10:01:36.231Z,59.29
2016-03-06T10:02:36.249Z,59.48
2016-03-06T10:03:36.266Z,59.1
2016-03-06T10:04:36.270Z,59.1
2016-03-06T10:05:36.288Z,58.91
2016-03-06T10:06:36.307Z,58.91
2016-03-06T10:07:36.341Z,58.81
2016-03-06T10:08:36.343Z,58.62
2016-03-06T10:09:36.362Z,58.72
2016-03-06T10:10:36.396Z,58.06
2016-03-06T10:11:36.398Z,58.25
2016-03-06T10:12:36.432Z,57.96
2016-03-06T10:13:36.451Z,57.58
2016-03-06T10:14:36.453Z,57.87
2016-03-06T10:15:36.472Z,57.96
2016-03-06T10:16:36.490Z,57.67
2016-03-06T10:17:36.523Z,57.58
2016-03-06T10:18:36.542Z,57.51
2016-03-06T10:19:36.545Z,57.48
2016-03-06T10:20:36.578Z,57.6
2016-03-06T10:21:36.581Z,57.7
2016-03-06T10:22:36.600Z,57.51
2016-03-06T10:23:36.618Z,56.94
2016-03-06T10:24:36.636Z,57.42
2016-03-06T10:25:36.655Z,56.94
2016-03-06T10:26:36.673Z,56.85
2016-03-06T10:27:36.691Z,56.65
2016-03-06T10:28:36.709Z,56.37
2016-03-06T10:29:36.728Z,56.94
2016-03-06T10:30:36.761Z,56.18
2016-03-06T10:31:36.765Z,56.4
2016-03-06T10:32:36.783Z,56.4
2016-03-06T10:33:36.644Z,56.11
2016-03-06T10:34:36.820Z,55.16
2016-03-06T10:35:36.853Z,55.35
2016-03-06T10:36:36.855Z,55.26
2016-03-06T10:37:36.874Z,55.16
2016-03-06T10:38:36.893Z,55.26
2016-03-06T10:39:36.911Z,55.16
2016-03-06T10:40:36.945Z,54.78
2016-03-06T10:41:36.963Z,54.3
2016-03-06T10:42:36.966Z,54.21
2016-03-06T10:43:36.999Z,54.59
2016-03-06T10:44:37.002Z,53.64
2016-03-06T10:45:37.021Z,53.44
2016-03-06T10:46:37.054Z,53.64
2016-03-06T10:47:37.058Z,53.54
2016-03-06T10:48:37.076Z,53.54
2016-03-06T10:49:37.094Z,53.64
2016-03-06T10:50:37.128Z,53.83
2016-03-06T10:51:37.130Z,53.06
2016-03-06T10:52:37.149Z,52.78
2016-03-06T10:53:37.183Z,53.25
2016-03-06T10:54:37.201Z,53.44
2016-03-06T10:55:37.220Z,53.25
2016-03-06T10:56:37.238Z,53.44
2016-03-06T10:57:37.256Z,53.44
2016-03-06T10:58:37.275Z,53.54
2016-03-06T10:59:37.292Z,52.49
2016-03-06T11:00:37.311Z,53.35
2016-03-06T11:01:37.330Z,53.25
2016-03-06T11:02:37.348Z,53.54
2016-03-06T11:03:37.366Z,53.44
2016-03-06T11:04:37.385Z,53.73
2016-03-06T11:05:37.403Z,53.83
2016-03-06T11:06:37.452Z,53.64
2016-03-06T11:07:37.438Z,53.92
2016-03-06T11:08:37.458Z,53.64
2016-03-06T11:09:37.476Z,53.73
2016-03-06T11:10:37.541Z,53.83
2016-03-06T11:11:37.512Z,53.83
2016-03-06T11:12:37.531Z,53.44
2016-03-06T11:13:37.549Z,53.92
2016-03-06T11:14:37.568Z,53.64
2016-03-06T11:15:37.601Z,53.35
2016-03-06T11:16:37.604Z,53.35
2016-03-06T11:17:37.623Z,54.11
2016-03-06T11:18:37.641Z,53.54
2016-03-06T11:19:37.675Z,54.02
2016-03-06T11:20:37.693Z,53.44
2016-03-06T11:21:37.712Z,53.73
2016-03-06T11:22:37.729Z,52.97
2016-03-06T11:23:37.748Z,53.44
2016-03-06T11:24:37.766Z,53.35
2016-03-06T11:25:37.785Z,52.68
2016-03-06T11:26:37.819Z,52.87
2016-03-06T11:27:37.821Z,53.16
2016-03-06T11:28:37.840Z,52.97
2016-03-06T11:29:37.858Z,52.68
2016-03-06T11:30:37.875Z,52.68
2016-03-06T11:31:37.911Z,52.78
2016-03-06T11:32:37.928Z,52.97
2016-03-06T11:33:37.931Z,52.4
2016-03-06T11:34:37.950Z,53.06
2016-03-06T11:35:37.968Z,52.52
2016-03-06T11:36:38.002Z,53.28
2016-03-06T11:37:38.010Z,53.09
2016-03-06T11:38:38.029Z,52.8
2016-03-06T11:39:38.047Z,52.61
2016-03-06T11:40:38.065Z,52.71
2016-03-06T11:41:38.084Z,52.71
2016-03-06T11:42:38.102Z,52.33
2016-03-06T11:43:38.119Z,52.33
2016-03-06T11:44:38.139Z,52.23
2016-03-06T11:45:38.157Z,52.23
2016-03-06T11:46:38.175Z,52.33
2016-03-06T11:47:38.210Z,52.33
2016-03-06T11:48:38.227Z,52.23
2016-03-06T11:49:38.246Z,52.23
2016-03-06T11:50:38.295Z,52.42
2016-03-06T11:51:38.298Z,52.14
2016-03-06T11:52:38.301Z,52.52
2016-03-06T11:53:38.319Z,52.04
2016-03-06T11:54:38.337Z,52.14
2016-03-06T11:55:38.356Z,51.66
2016-03-06T11:56:38.374Z,51.47
2016-03-06T11:57:38.407Z,51.28
2016-03-06T11:58:38.410Z,50.99
2016-03-06T11:59:38.445Z,51.09
2016-03-06T12:00:38.447Z,51.18
2016-03-06T12:01:38.482Z,50.71
2016-03-06T12:02:38.484Z,50.61
2016-03-06T12:03:38.503Z,50.23
2016-03-06T12:04:38.536Z,50.04
2016-03-06T12:05:38.553Z,50.42
2016-03-06T12:06:38.573Z,50.04
2016-03-06T12:07:38.591Z,49.66
2016-03-06T12:08:38.594Z,49.66
2016-03-06T12:09:38.628Z,49.47
2016-03-06T12:10:38.646Z,49.28
2016-03-06T12:11:38.664Z,49.95
2016-03-06T12:12:38.683Z,49.28
2016-03-06T12:13:38.700Z,49.47
2016-03-06T12:14:38.719Z,50.42
2016-03-06T12:15:38.753Z,50.42
2016-03-06T12:16:38.771Z,49.56
2016-03-06T12:17:38.790Z,49.66
2016-03-06T12:18:38.807Z,50.42
2016-03-06T12:19:38.810Z,49.85
2016-03-06T12:20:38.844Z,50.32
2016-03-06T12:21:38.863Z,50.23
2016-03-06T12:22:38.881Z,50.13
2016-03-06T12:23:38.900Z,50.04
2016-03-06T12:24:38.934Z,50.23
2016-03-06T12:25:38.936Z,49.85
2016-03-06T12:26:38.955Z,49.66
2016-03-06T12:27:38.973Z,50.04
2016-03-06T12:28:39.022Z,50.13
2016-03-06T12:29:39.025Z,49.47
2016-03-06T12:30:39.044Z,49.47
2016-03-06T12:31:39.062Z,49.47
2016-03-06T12:32:39.080Z,50.13
2016-03-06T12:33:39.098Z,49.47
2016-03-06T12:34:39.117Z,49.28
2016-03-06T12:35:39.134Z,49.47
2016-03-06T12:36:39.169Z,49.85
2016-03-06T12:37:39.172Z,50.32
2016-03-06T12:38:39.190Z,49.56
2016-03-06T12:39:39.208Z,50.23
2016-03-06T12:40:39.227Z,49.37
2016-03-06T12:41:39.261Z,50.04
2016-03-06T12:42:39.263Z,48.99
2016-03-06T12:43:39.297Z,49.18
2016-03-06T12:44:39.314Z,49.08
2016-03-06T12:45:39.319Z,49.37
2016-03-06T12:46:39.325Z,49.28
2016-03-06T12:47:39.331Z,50.13
2016-03-06T12:48:39.336Z,50.32
2016-03-06T12:49:39.343Z,50.13
2016-03-06T12:50:39.356Z,50.04
2016-03-06T12:51:39.371Z,49.76
2016-03-06T12:52:39.400Z,50.32
2016-03-06T12:53:39.399Z,50.04
2016-03-06T12:54:39.430Z,49.95
2016-03-06T12:55:39.446Z,50.23
2016-03-06T12:56:39.478Z,50.61