createdAt,value
2018-07-10T00:02:01.187Z,100392.95
2018-07-10T00:04:34.051Z,100389.05
2018-07-10T00:07:15.105Z,100393.69
2018-07-10T00:09:48.289Z,100388.95
2018-07-10T00:12:16.015Z,100380.73
2018-07-10T00:14:43.601Z,100375.69
2018-07-10T00:17:12.082Z,100378.19
2018-07-10T00:19:39.666Z,100383.47
2018-07-10T00:22:07.304Z,100384.34
2018-07-10T00:24:34.968Z,100382.45
2018-07-10T00:27:02.643Z,100374.02
2018-07-10T00:29:30.388Z,100370.75
2018-07-10T00:31:58.112Z,100363.20
2018-07-10T00:34:25.696Z,100358.37
2018-07-10T00:36:53.339Z,100356.80
2018-07-10T00:39:21.066Z,100361.30
2018-07-10T00:41:49.444Z,100372.78
2018-07-10T00:44:17.080Z,100374.79
2018-07-10T00:46:44.667Z,100364.91
2018-07-10T00:49:12.345Z,100368.82
2018-07-10T00:51:41.340Z,100363.65
2018-07-10T00:54:09.528Z,100360.84
2018-07-10T00:56:52.242Z,100365.12
2018-07-10T00:59:19.930Z,100363.08
2018-07-10T01:01:47.548Z,100361.73
2018-07-10T01:04:15.244Z,100357.67
2018-07-10T01:06:42.933Z,100364.66
2018-07-10T01:09:13.184Z,100361.07
2018-07-10T01:11:41.129Z,100354.02
2018-07-10T01:14:08.840Z,100351.78
2018-07-10T01:16:37.554Z,100352.56
2018-07-10T01:19:06.857Z,100340.88
2018-07-10T01:21:34.649Z,100327.16
2018-07-10T01:24:03.517Z,100321.45
2018-07-10T01:26:32.086Z,100323.58
2018-07-10T01:29:06.928Z,100332.56
2018-07-10T01:31:34.664Z,100322.54
2018-07-10T01:34:02.344Z,100319.18
2018-07-10T01:36:29.952Z,100324.58
2018-07-10T01:38:57.561Z,100329.74
2018-07-10T01:41:25.336Z,100329.74
2018-07-10T01:43:52.892Z,100325.23
2018-07-10T01:46:20.620Z,100323.34
2018-07-10T01:48:48.350Z,100328.73
2018-07-10T01:51:16.110Z,100330.52
2018-07-10T01:53:43.735Z,100327.92
2018-07-10T01:56:11.362Z,100322.77
2018-07-10T01:58:39.739Z,100308.97
2018-07-10T02:01:07.384Z,100302.11
2018-07-10T02:03:34.968Z,100300.22
2018-07-10T02:06:03.712Z,100304.38
2018-07-10T02:08:31.331Z,100307.52
2018-07-10T02:10:58.892Z,100305.05
2018-07-10T02:13:26.641Z,100311.91
2018-07-10T02:15:54.283Z,100317.30
2018-07-10T02:18:27.012Z,100301.92
2018-07-10T02:20:56.944Z,100295.41
2018-07-10T02:23:27.516Z,100302.03
2018-07-10T02:25:55.139Z,100295.06
2018-07-10T02:28:22.779Z,100292.28
2018-07-10T02:30:50.460Z,100284.73
2018-07-10T02:33:18.103Z,100292.92
2018-07-10T02:35:45.756Z,100290.68
2018-07-10T02:38:13.490Z,100288.09
2018-07-10T02:40:43.152Z,100288.08
2018-07-10T02:43:11.729Z,100292.45
2018-07-10T02:45:40.141Z,100297.73
2018-07-10T02:48:08.635Z,100307.84
2018-07-10T02:50:37.348Z,100316.81
2018-07-10T02:53:05.762Z,100322.91
2018-07-10T02:55:34.129Z,100336.61
2018-07-10T02:58:02.632Z,100354.76
2018-07-10T03:00:31.236Z,100354.09
2018-07-10T03:03:00.699Z,100362.36
2018-07-10T03:05:30.400Z,100360.80
2018-07-10T03:07:58.790Z,100362.63
2018-07-10T03:10:27.196Z,100352.52
2018-07-10T03:12:55.680Z,100354.56
2018-07-10T03:15:24.141Z,100351.36
2018-07-10T03:17:52.952Z,100354.65
2018-07-10T03:20:21.423Z,100347.01
2018-07-10T03:22:50.027Z,100347.16
2018-07-10T03:25:18.570Z,100346.47
2018-07-10T03:27:47.204Z,100344.20
2018-07-10T03:30:15.695Z,100340.78
2018-07-10T03:32:44.321Z,100352.33
2018-07-10T03:35:12.777Z,100352.67
2018-07-10T03:37:41.236Z,100351.75
2018-07-10T03:40:09.782Z,100350.58
2018-07-10T03:42:38.246Z,100354.77
2018-07-10T03:45:07.097Z,100352.29
2018-07-10T03:47:35.558Z,100351.64
2018-07-10T03:50:04.066Z,100345.27
2018-07-10T03:52:37.235Z,100343.93
2018-07-10T03:55:08.993Z,100343.93
2018-07-10T03:57:37.654Z,100346.05
2018-07-10T04:00:08.620Z,100343.93
2018-07-10T04:02:40.554Z,100341.38
2018-07-10T04:05:09.110Z,100345.53
2018-07-10T04:07:37.552Z,100341.75
2018-07-10T04:10:06.339Z,100350.55
2018-07-10T04:12:36.751Z,100347.05
2018-07-10T04:15:05.806Z,100348.01
2018-07-10T04:17:41.829Z,100342.83
2018-07-10T04:20:10.786Z,100346.97
2018-07-10T04:22:43.340Z,100341.68
2018-07-10T04:25:11.924Z,100344.38
2018-07-10T04:27:51.475Z,100340.58
2018-07-10T04:30:27.606Z,100344.52
2018-07-10T04:32:56.398Z,100340.42
2018-07-10T04:35:27.722Z,100344.31
2018-07-10T04:37:56.364Z,100335.86
2018-07-10T04:40:25.905Z,100335.56
2018-07-10T04:43:01.104Z,100334.42
2018-07-10T04:45:38.382Z,100343.15
2018-07-10T04:48:11.290Z,100347.66
2018-07-10T04:50:48.814Z,100343.62
2018-07-10T04:53:29.071Z,100345.70
2018-07-10T04:55:58.214Z,100332.82
2018-07-10T04:58:26.798Z,100330.81
2018-07-10T05:00:58.050Z,100319.28
2018-07-10T05:03:26.958Z,100319.80
2018-07-10T05:05:55.462Z,100328.50
2018-07-10T05:08:23.980Z,100331.11
2018-07-10T05:10:54.260Z,100327.97
2018-07-10T05:13:23.301Z,100328.06
2018-07-10T05:15:55.782Z,100324.27
2018-07-10T05:18:24.300Z,100321.88
2018-07-10T05:20:52.815Z,100322.55
2018-07-10T05:23:21.429Z,100319.38
2018-07-10T05:25:53.510Z,100318.44
2018-07-10T05:28:22.278Z,100317.30
2018-07-10T05:30:50.798Z,100325.36
2018-07-10T05:33:21.612Z,100313.06
2018-07-10T05:35:51.014Z,100302.34
2018-07-10T05:38:25.076Z,100306.37
2018-07-10T05:40:53.616Z,100316.69
2018-07-10T05:43:22.252Z,100317.41
2018-07-10T05:45:51.732Z,100323.70
2018-07-10T05:48:20.360Z,100329.55
2018-07-10T05:50:48.917Z,100332.55
2018-07-10T05:53:17.332Z,100338.86
2018-07-10T05:55:47.818Z,100342.50
2018-07-10T05:58:16.292Z,100334.20
2018-07-10T06:00:44.822Z,100331.16
2018-07-10T06:03:13.448Z,100323.88
2018-07-10T06:05:41.943Z,100324.20
2018-07-10T06:08:11.582Z,100326.41
2018-07-10T06:10:40.311Z,100326.19
2018-07-10T06:13:09.128Z,100320.52
2018-07-10T06:15:37.671Z,100323.41
2018-07-10T06:18:06.804Z,100316.20
2018-07-10T06:20:35.348Z,100317.67
2018-07-10T06:23:04.150Z,100321.34
2018-07-10T06:25:34.692Z,100325.86
2018-07-10T06:28:13.016Z,100328.98
2018-07-10T06:30:42.500Z,100337.14
2018-07-10T06:33:15.021Z,100332.77
2018-07-10T06:36:14.009Z,100336.33
2018-07-10T06:38:47.980Z,100341.50
2018-07-10T06:41:17.528Z,100338.81
2018-07-10T06:43:49.461Z,100339.65
2018-07-10T06:46:20.347Z,100341.86
2018-07-10T06:48:52.583Z,100342.52
2018-07-10T06:51:21.147Z,100333.44
2018-07-10T06:53:53.082Z,100336.37
2018-07-10T06:56:29.560Z,100328.50
2018-07-10T06:59:05.724Z,100323.78
2018-07-10T07:01:34.941Z,100329.47
2018-07-10T07:04:08.086Z,100327.40
2018-07-10T07:06:37.379Z,100335.63
2018-07-10T07:09:06.098Z,100340.72
2018-07-10T07:11:34.912Z,100339.13
2018-07-10T07:14:04.056Z,100334.46
2018-07-10T07:16:33.049Z,100336.14
2018-07-10T07:19:11.436Z,100338.30
2018-07-10T07:21:40.542Z,100343.36
2018-07-10T07:24:09.518Z,100339.40
2018-07-10T07:26:38.803Z,100337.03
2018-07-10T07:29:08.099Z,100336.67
2018-07-10T07:31:36.844Z,100336.66
2018-07-10T07:34:05.990Z,100330.95
2018-07-10T07:36:34.547Z,100325.19
2018-07-10T07:39:04.604Z,100326.24
2018-07-10T07:41:33.134Z,100336.05
2018-07-10T07:44:02.582Z,100338.02
2018-07-10T07:46:32.267Z,100332.16
2018-07-10T07:49:01.363Z,100333.55
2018-07-10T07:51:31.288Z,100333.22
2018-07-10T07:54:00.554Z,100321.59
2018-07-10T07:56:29.174Z,100315.73
2018-07-10T08:02:08.834Z,100330.67
2018-07-10T08:04:37.756Z,100334.16
2018-07-10T08:07:06.362Z,100328.21
2018-07-10T08:12:32.976Z,100312.31
2018-07-10T08:15:02.421Z,100314.25
2018-07-10T08:34:56.964Z,100320.44
2018-07-10T08:37:26.778Z,100320.97
2018-07-10T08:39:55.276Z,100328.37
2018-07-10T08:42:24.548Z,100320.50
2018-07-10T08:44:53.662Z,100327.48
2018-07-10T08:47:22.390Z,100324.64
2018-07-10T08:49:51.842Z,100312.65
2018-07-10T08:52:20.356Z,100304.45
2018-07-10T08:54:49.066Z,100307.77
2018-07-10T08:57:18.009Z,100308.64
2018-07-10T08:59:49.182Z,100313.91
2018-07-10T09:02:18.744Z,100314.20
2018-07-10T09:04:47.436Z,100318.46
2018-07-10T09:07:17.728Z,100315.70
2018-07-10T09:09:46.630Z,100319.23
2018-07-10T09:12:15.138Z,100323.55
2018-07-10T09:14:43.623Z,100322.86
2018-07-10T09:17:12.172Z,100320.91
2018-07-10T09:19:40.812Z,100321.47
2018-07-10T09:22:11.824Z,100333.28
2018-07-10T09:24:52.010Z,100323.03
2018-07-10T09:27:21.861Z,100319.63
2018-07-10T09:29:51.239Z,100323.66
2018-07-10T09:32:25.372Z,100318.45
2018-07-10T09:34:56.270Z,100308.83
2018-07-10T09:37:30.054Z,100298.75
2018-07-10T09:40:04.319Z,100301.97
2018-07-10T09:42:36.204Z,100309.61
2018-07-10T09:45:05.430Z,100306.39
2018-07-10T09:47:34.388Z,100302.20
2018-07-10T09:50:04.362Z,100297.54
2018-07-10T09:52:33.563Z,100301.48
2018-07-10T09:55:02.363Z,100309.84
2018-07-10T09:57:31.652Z,100301.56
2018-07-10T10:00:00.347Z,100302.61
2018-07-10T10:02:31.102Z,100294.16
2018-07-10T10:05:02.306Z,100296.47
2018-07-10T10:07:36.154Z,100296.03
2018-07-10T10:10:05.438Z,100302.08
2018-07-10T10:12:34.413Z,100301.52
2018-07-10T10:15:03.068Z,100293.86
2018-07-10T10:17:36.658Z,100300.66
2018-07-10T10:20:05.216Z,100294.80
2018-07-10T10:22:33.889Z,100298.83
2018-07-10T10:25:03.984Z,100295.28
2018-07-10T10:27:51.183Z,100304.63
2018-07-10T10:30:21.259Z,100297.81
2018-07-10T10:32:50.150Z,100302.94
2018-07-10T10:35:18.809Z,100299.39
2018-07-10T10:37:48.005Z,100294.20
2018-07-10T10:40:16.879Z,100294.59
2018-07-10T10:42:45.658Z,100292.14
2018-07-10T10:45:15.220Z,100293.01
2018-07-10T10:47:44.138Z,100294.65
2018-07-10T10:50:12.648Z,100290.07
2018-07-10T10:52:41.202Z,100288.66
2018-07-10T10:55:09.988Z,100282.62
2018-07-10T10:57:40.032Z,100284.30
2018-07-10T11:00:09.436Z,100285.11
2018-07-10T11:02:38.033Z,100291.20
2018-07-10T11:05:07.080Z,100286.66
2018-07-10T11:07:37.901Z,100284.14
2018-07-10T11:10:06.408Z,100283.57
2018-07-10T11:12:35.058Z,100286.34
2018-07-10T11:15:05.538Z,100279.22
2018-07-10T11:17:44.714Z,100275.59
2018-07-10T11:22:22.621Z,100280.92
2018-07-10T11:25:01.410Z,100275.55
2018-07-10T11:28:07.223Z,100277.23
2018-07-10T11:30:36.001Z,100284.14
2018-07-10T11:33:06.074Z,100285.01
2018-07-10T11:35:36.752Z,100280.34
2018-07-10T11:38:11.460Z,100281.78
2018-07-10T11:40:42.384Z,100282.56
2018-07-10T11:43:11.802Z,100272.38
2018-07-10T11:45:40.429Z,100279.23
2018-07-10T11:48:14.110Z,100282.52
2018-07-10T11:50:42.729Z,100286.83
2018-07-10T11:53:11.451Z,100290.19
2018-07-10T11:55:40.410Z,100284.33
2018-07-10T11:58:14.092Z,100284.20
2018-07-10T12:00:43.006Z,100279.33
2018-07-10T12:03:11.732Z,100277.31
2018-07-10T12:05:41.730Z,100274.05
2018-07-10T12:08:19.878Z,100278.45
2018-07-10T12:11:11.803Z,100274.41
2018-07-10T12:13:41.190Z,100270.81
2018-07-10T12:16:10.305Z,100274.63
2018-07-10T12:18:39.054Z,100271.47
2018-07-10T12:21:09.096Z,100271.14
2018-07-10T12:23:37.908Z,100269.56
2018-07-10T12:26:07.514Z,100269.48
2018-07-10T12:28:36.572Z,100270.27
2018-07-10T12:31:05.529Z,100261.06
2018-07-10T12:33:34.366Z,100258.08
2018-07-10T12:36:03.251Z,100262.50
2018-07-10T12:38:32.031Z,100268.53
2018-07-10T12:41:00.673Z,100266.17
2018-07-10T12:43:29.197Z,100262.35
2018-07-10T12:45:57.845Z,100262.89
2018-07-10T12:48:27.012Z,100262.54
2018-07-10T12:50:56.319Z,100265.45
2018-07-10T12:53:26.944Z,100263.64
2018-07-10T12:55:55.610Z,100263.43
2018-07-10T12:58:25.409Z,100267.83
2018-07-10T13:00:54.742Z,100262.23
2018-07-10T13:03:23.652Z,100262.02
2018-07-10T13:05:57.730Z,100261.58
2018-07-10T13:08:27.245Z,100264.05
2018-07-10T13:10:55.872Z,100263.39
2018-07-10T13:13:24.489Z,100261.58
2018-07-10T13:15:53.095Z,100257.37
2018-07-10T13:18:25.567Z,100247.86
2018-07-10T13:20:54.487Z,100262.07
2018-07-10T13:23:23.124Z,100251.64
2018-07-10T13:25:52.451Z,100254.68
2018-07-10T13:28:22.202Z,100252.63
2018-07-10T13:30:51.483Z,100254.17
2018-07-10T13:33:21.745Z,100256.61
2018-07-10T13:35:51.229Z,100262.95
2018-07-10T13:38:21.923Z,100252.06
2018-07-10T13:40:51.707Z,100252.70
2018-07-10T13:43:21.091Z,100252.63
2018-07-10T13:45:50.942Z,100261.44
2018-07-10T13:48:20.550Z,100243.14
2018-07-10T13:50:49.499Z,100247.42
2018-07-10T13:53:18.715Z,100254.17
2018-07-10T13:55:47.663Z,100253.17
2018-07-10T13:58:27.054Z,100254.39
2018-07-10T14:00:59.738Z,100245.59
2018-07-10T14:03:28.860Z,100238.34
2018-07-10T14:08:25.310Z,100241.57
2018-07-10T14:10:54.267Z,100235.13
2018-07-10T14:13:23.352Z,100238.73
2018-07-10T14:15:51.798Z,100231.98
2018-07-10T14:18:20.771Z,100232.77
2018-07-10T14:20:54.659Z,100226.94
2018-07-10T14:23:23.859Z,100226.72
2018-07-10T14:25:53.835Z,100230.80
2018-07-10T14:28:22.601Z,100226.26
2018-07-10T14:30:51.203Z,100222.70
2018-07-10T14:33:20.350Z,100212.52
2018-07-10T14:35:48.929Z,100213.33
2018-07-10T14:38:20.406Z,100217.16
2018-07-10T14:40:50.488Z,100205.16
2018-07-10T14:43:26.191Z,100203.70
2018-07-10T14:45:57.407Z,100200.40
2018-07-10T14:48:32.015Z,100207.92
2018-07-10T14:51:00.746Z,100203.58
2018-07-10T14:53:29.614Z,100194.09
2018-07-10T14:56:03.224Z,100192.16
2018-07-10T14:58:37.104Z,100195.27
2018-07-10T15:01:07.019Z,100194.23
2018-07-10T15:03:35.914Z,100201.08
2018-07-10T15:06:04.992Z,100191.59
2018-07-10T15:08:33.472Z,100188.83
2018-07-10T15:11:02.249Z,100178.51
2018-07-10T15:13:36.216Z,100180.40
2018-07-10T15:16:05.756Z,100180.62
2018-07-10T15:18:39.552Z,100184.85
2018-07-10T15:21:08.046Z,100174.04
2018-07-10T15:23:36.783Z,100175.13
2018-07-10T15:26:05.756Z,100174.94
2018-07-10T15:28:34.192Z,100178.23
2018-07-10T15:31:02.869Z,100178.28
2018-07-10T15:33:32.656Z,100176.44
2018-07-10T15:36:01.169Z,100172.60
2018-07-10T15:38:32.137Z,100170.06
2018-07-10T15:41:01.976Z,100172.24
2018-07-10T15:43:30.811Z,100169.63
2018-07-10T15:45:59.294Z,100171.05
2018-07-10T15:48:28.399Z,100170.67
2018-07-10T15:50:57.348Z,100171.32
2018-07-10T15:53:27.282Z,100171.90
2018-07-10T15:55:57.642Z,100171.56
2018-07-10T15:58:27.279Z,100162.23
2018-07-10T16:00:55.881Z,100166.10
2018-07-10T16:03:24.929Z,100171.04
2018-07-10T16:05:53.803Z,100160.59
2018-07-10T16:08:27.198Z,100163.69
2018-07-10T16:10:58.309Z,100165.50
2018-07-10T16:13:29.912Z,100163.30
2018-07-10T16:16:00.162Z,100159.11
2018-07-10T16:18:30.880Z,100167.36
2018-07-10T16:21:02.203Z,100171.80
2018-07-10T16:23:33.008Z,100169.78
2018-07-10T16:26:06.537Z,100171.42
2018-07-10T16:28:37.374Z,100175.05
2018-07-10T16:31:06.581Z,100170.88
2018-07-10T16:33:35.453Z,100169.31
2018-07-10T16:36:06.453Z,100175.25
2018-07-10T16:38:36.673Z,100180.66
2018-07-10T16:41:15.350Z,100174.45
2018-07-10T16:43:45.982Z,100180.28
2018-07-10T16:46:17.368Z,100183.93
2018-07-10T16:48:51.998Z,100188.40
2018-07-10T16:51:25.724Z,100183.33
2018-07-10T16:53:58.429Z,100188.88
2018-07-10T16:56:27.571Z,100190.10
2018-07-10T16:58:57.829Z,100194.17
2018-07-10T17:01:28.069Z,100195.56
2018-07-10T17:04:01.664Z,100199.87
2018-07-10T17:06:30.337Z,100197.86
2018-07-10T17:08:59.103Z,100200.31
2018-07-10T17:11:27.933Z,100200.33
2018-07-10T17:13:57.604Z,100207.23
2018-07-10T17:16:29.184Z,100203.19
2018-07-10T17:18:58.447Z,100203.64
2018-07-10T17:21:28.342Z,100198.27
2018-07-10T17:23:59.264Z,100206.69
2018-07-10T17:26:28.821Z,100205.09
2018-07-10T17:28:57.629Z,100207.70
2018-07-10T17:31:26.956Z,100213.91
2018-07-10T17:33:56.568Z,100209.86
2018-07-10T17:36:25.862Z,100210.17
2018-07-10T17:38:54.660Z,100215.09
2018-07-10T17:41:24.666Z,100212.55
2018-07-10T17:43:54.205Z,100208.75
2018-07-10T17:46:23.897Z,100212.00
2018-07-10T17:48:53.489Z,100210.69
2018-07-10T17:51:22.649Z,100212.35
2018-07-10T17:53:51.278Z,100216.63
2018-07-10T17:56:20.257Z,100217.31
2018-07-10T17:58:48.907Z,100211.23
2018-07-10T18:01:18.006Z,100213.05
2018-07-10T18:03:46.642Z,100213.27
2018-07-10T18:06:15.315Z,100221.91
2018-07-10T18:08:44.105Z,100216.63
2018-07-10T18:11:12.739Z,100220.91
2018-07-10T18:13:41.449Z,100217.09
2018-07-10T18:16:10.080Z,100223.06
2018-07-10T18:18:38.993Z,100214.63
2018-07-10T18:21:07.637Z,100221.72
2018-07-10T18:23:36.462Z,100222.49
2018-07-10T18:26:04.967Z,100212.98
2018-07-10T18:28:33.613Z,100217.67
2018-07-10T18:31:02.481Z,100219.34
2018-07-10T18:33:31.860Z,100222.72
2018-07-10T18:36:00.625Z,100217.56
2018-07-10T18:38:29.370Z,100215.75
2018-07-10T18:40:58.036Z,100220.14
2018-07-10T18:43:26.582Z,100221.84
2018-07-10T18:45:55.193Z,100221.83
2018-07-10T18:48:26.549Z,100220.94
2018-07-10T18:50:56.017Z,100225.33
2018-07-10T18:53:24.595Z,100227.01
2018-07-10T18:55:53.852Z,100224.97
2018-07-10T18:58:28.740Z,100225.10
2018-07-10T19:01:20.371Z,100233.95
2018-07-10T19:03:49.617Z,100227.09
2018-07-10T19:06:21.374Z,100224.08
2018-07-10T19:08:50.271Z,100228.34
2018-07-10T19:11:23.364Z,100228.55
2018-07-10T19:13:52.732Z,100232.05
2018-07-10T19:16:23.399Z,100229.24
2018-07-10T19:18:52.805Z,100231.58
2018-07-10T19:21:28.638Z,100234.62
2018-07-10T19:24:04.519Z,100237.08
2018-07-10T19:26:34.897Z,100230.80
2018-07-10T19:29:24.585Z,100233.48
2018-07-10T19:31:54.326Z,100231.78
2018-07-10T19:34:23.486Z,100239.20
2018-07-10T19:36:52.268Z,100234.26
2018-07-10T19:39:21.194Z,100239.07
2018-07-10T19:41:50.086Z,100241.33
2018-07-10T19:44:18.998Z,100245.81
2018-07-10T19:46:47.934Z,100241.31
2018-07-10T19:49:18.034Z,100240.73
2018-07-10T19:51:49.655Z,100234.19
2018-07-10T19:54:18.751Z,100242.19
2018-07-10T19:56:48.272Z,100244.23
2018-07-10T19:59:18.229Z,100249.05
2018-07-10T20:01:51.915Z,100250.05
2018-07-10T20:04:26.995Z,100244.41
2018-07-10T20:07:11.336Z,100246.62
2018-07-10T20:09:57.057Z,100251.20
2018-07-10T20:12:39.030Z,100253.35
2018-07-10T20:15:14.200Z,100256.14
2018-07-10T20:18:58.017Z,100255.81
2018-07-10T20:21:38.562Z,100253.56
2018-07-10T20:24:15.562Z,100251.72
2018-07-10T20:27:05.742Z,100258.20
2018-07-10T20:29:46.493Z,100259.32
2018-07-10T20:32:20.112Z,100256.73
2018-07-10T20:34:57.126Z,100266.38
2018-07-10T20:37:29.687Z,100259.75
2018-07-10T20:39:58.875Z,100251.66
2018-07-10T20:42:39.437Z,100257.70
2018-07-10T20:45:08.974Z,100256.36
2018-07-10T20:47:51.336Z,100251.62
2018-07-10T20:50:31.810Z,100248.89
2018-07-10T20:53:03.059Z,100249.52
2018-07-10T20:55:38.066Z,100251.53
2018-07-10T20:58:10.382Z,100245.69
2018-07-10T21:00:49.100Z,100243.80
2018-07-10T21:03:28.298Z,100240.64
2018-07-10T21:06:03.742Z,100232.67
2018-07-10T21:08:37.060Z,100233.78
2018-07-10T21:11:10.686Z,100224.27
2018-07-10T21:14:17.055Z,100220.88
2018-07-10T21:16:51.733Z,100231.05
2018-07-10T21:19:31.652Z,100229.13
2018-07-10T21:24:11.182Z,100232.12
2018-07-10T21:26:45.242Z,100238.16
2018-07-10T21:29:29.172Z,100234.86
2018-07-10T21:32:03.249Z,100230.92
2018-07-10T21:34:46.569Z,100233.62
2018-07-10T21:37:54.641Z,100226.99
2018-07-10T21:40:35.058Z,100228.09
2018-07-10T21:43:27.770Z,100227.47
2018-07-10T21:46:00.852Z,100234.66
2018-07-10T21:48:52.148Z,100232.25
2018-07-10T21:51:22.036Z,100231.59
2018-07-10T21:53:50.633Z,100231.64
2018-07-10T21:56:19.321Z,100234.23
2018-07-10T21:58:48.897Z,100236.26
2018-07-10T22:02:20.820Z,100236.38
2018-07-10T22:04:53.092Z,100242.62
2018-07-10T22:07:22.009Z,100243.87
2018-07-10T22:09:50.980Z,100245.22
2018-07-10T22:12:20.723Z,100237.44
2018-07-10T22:14:49.230Z,100244.02
2018-07-10T22:17:22.994Z,100249.63
2018-07-10T22:19:52.928Z,100244.05
2018-07-10T22:22:23.583Z,100242.32
2018-07-10T22:24:53.157Z,100239.53
2018-07-10T22:27:22.441Z,100243.55
2018-07-10T22:29:58.707Z,100239.20
2018-07-10T22:32:32.503Z,100241.34
2018-07-10T22:35:03.374Z,100239.86
2018-07-10T22:37:31.908Z,100240.72
2018-07-10T22:40:00.856Z,100238.45
2018-07-10T22:42:30.689Z,100240.97
2018-07-10T22:45:07.152Z,100234.64
2018-07-10T22:47:40.177Z,100232.11
2018-07-10T22:50:19.465Z,100239.53
2018-07-10T22:52:57.616Z,100239.74
2018-07-10T22:55:29.612Z,100241.09
2018-07-10T22:58:04.237Z,100238.19
2018-07-10T23:00:36.132Z,100235.27
2018-07-10T23:03:23.738Z,100238.38
2018-07-10T23:05:54.332Z,100240.58
2018-07-10T23:08:32.355Z,100236.64
2018-07-10T23:11:03.309Z,100238.73
2018-07-10T23:13:33.337Z,100236.67
2018-07-10T23:16:02.972Z,100243.38
2018-07-10T23:18:31.923Z,100235.33
2018-07-10T23:21:00.832Z,100234.41
2018-07-10T23:23:29.735Z,100230.70
2018-07-10T23:25:59.054Z,100236.40
2018-07-10T23:28:38.667Z,100230.79
2018-07-10T23:31:07.511Z,100226.28
2018-07-10T23:33:36.070Z,100235.35
2018-07-10T23:36:06.080Z,100224.41
2018-07-10T23:38:39.800Z,100226.94
2018-07-10T23:42:24.963Z,100223.16
2018-07-10T23:44:53.901Z,100220.61
2018-07-10T23:47:28.399Z,100221.72
2018-07-10T23:50:11.631Z,100211.52
2018-07-10T23:52:48.103Z,100213.84
2018-07-10T23:55:16.715Z,100209.13
2018-07-10T23:57:45.467Z,100214.79
