createdAt,value
2019-03-15T00:00:30.085Z,86.80
2019-03-15T00:01:30.208Z,86.71
2019-03-15T00:02:30.337Z,86.61
2019-03-15T00:03:30.477Z,86.52
2019-03-15T00:04:30.611Z,86.24
2019-03-15T00:05:30.739Z,86.33
2019-03-15T00:06:30.879Z,86.43
2019-03-15T00:07:30.998Z,86.43
2019-03-15T00:08:31.408Z,86.05
2019-03-15T00:09:31.283Z,86.14
2019-03-15T00:10:31.412Z,86.24
2019-03-15T00:11:31.541Z,85.95
2019-03-15T00:12:31.664Z,85.76
2019-03-15T00:13:31.798Z,85.66
2019-03-15T00:14:31.922Z,85.57
2019-03-15T00:15:32.042Z,85.57
2019-03-15T00:16:32.168Z,85.10
2019-03-15T00:17:32.307Z,85.10
2019-03-15T00:18:32.431Z,85.10
2019-03-15T00:19:32.555Z,85.10
2019-03-15T00:20:32.687Z,85.47
2019-03-15T00:21:32.820Z,85.38
2019-03-15T00:22:32.938Z,85.53
2019-03-15T00:23:33.067Z,85.62
2019-03-15T00:24:33.191Z,85.24
2019-03-15T00:25:33.327Z,85.91
2019-03-15T00:26:33.460Z,85.72
2019-03-15T00:27:33.605Z,86.29
2019-03-15T00:28:33.711Z,86.19
2019-03-15T00:29:33.847Z,86.00
2019-03-15T00:30:33.964Z,86.29
2019-03-15T00:31:34.095Z,85.81
2019-03-15T00:32:34.219Z,85.91
2019-03-15T00:33:34.356Z,86.00
2019-03-15T00:34:34.473Z,86.67
2019-03-15T00:35:34.598Z,86.38
2019-03-15T00:36:34.723Z,86.38
2019-03-15T00:37:34.849Z,86.47
2019-03-15T00:38:34.979Z,86.47
2019-03-15T00:39:35.119Z,86.38
2019-03-15T00:40:35.239Z,86.76
2019-03-15T00:41:35.366Z,87.05
2019-03-15T00:42:35.489Z,86.95
2019-03-15T00:43:35.623Z,87.05
2019-03-15T00:44:35.743Z,86.95
2019-03-15T00:45:35.867Z,87.34
2019-03-15T00:46:35.987Z,86.67
2019-03-15T00:47:36.131Z,86.86
2019-03-15T00:48:36.257Z,86.67
2019-03-15T00:49:36.387Z,86.76
2019-03-15T00:50:36.497Z,87.24
2019-03-15T00:51:36.652Z,86.67
2019-03-15T00:52:36.771Z,86.76
2019-03-15T00:53:36.895Z,86.76
2019-03-15T00:54:37.043Z,86.86
2019-03-15T00:55:37.182Z,87.34
2019-03-15T00:56:37.281Z,87.34
2019-03-15T00:57:37.410Z,86.95
2019-03-15T00:58:37.533Z,86.76
2019-03-15T00:59:37.679Z,86.76
2019-03-15T01:00:37.793Z,86.57
2019-03-15T01:01:37.930Z,86.76
2019-03-15T01:02:38.058Z,87.05
2019-03-15T01:03:38.192Z,86.95
2019-03-15T01:04:38.318Z,87.05
2019-03-15T01:05:38.443Z,87.05
2019-03-15T01:06:38.576Z,87.34
2019-03-15T01:07:38.701Z,87.05
2019-03-15T01:08:38.823Z,86.67
2019-03-15T01:09:38.957Z,86.57
2019-03-15T01:10:39.083Z,87.24
2019-03-15T01:11:39.250Z,87.05
2019-03-15T01:12:39.368Z,86.95
2019-03-15T01:13:39.487Z,87.05
2019-03-15T01:14:39.610Z,87.52
2019-03-15T01:15:39.752Z,87.81
2019-03-15T01:16:39.876Z,87.62
2019-03-15T01:17:39.992Z,87.14
2019-03-15T01:18:40.116Z,87.43
2019-03-15T01:19:40.258Z,87.14
2019-03-15T01:20:40.382Z,88.00
2019-03-15T01:21:40.516Z,87.62
2019-03-15T01:22:40.654Z,88.00
2019-03-15T01:23:40.798Z,88.09
2019-03-15T01:24:40.921Z,88.19
2019-03-15T01:25:41.039Z,87.90
2019-03-15T01:26:41.161Z,88.57
2019-03-15T01:27:41.323Z,88.38
2019-03-15T01:28:41.442Z,87.90
2019-03-15T01:29:41.574Z,88.19
2019-03-15T01:30:41.687Z,87.81
2019-03-15T01:31:41.841Z,87.81
2019-03-15T01:32:41.967Z,87.81
2019-03-15T01:33:42.085Z,88.38
2019-03-15T01:34:42.204Z,88.19
2019-03-15T01:35:42.364Z,88.47
2019-03-15T01:36:42.480Z,88.95
2019-03-15T01:37:42.608Z,89.33
2019-03-15T01:38:42.732Z,89.52
2019-03-15T01:39:42.870Z,89.42
2019-03-15T01:40:42.997Z,89.33
2019-03-15T01:41:43.129Z,89.61
2019-03-15T01:42:43.244Z,89.14
2019-03-15T01:43:43.393Z,89.14
2019-03-15T01:44:43.586Z,89.33
2019-03-15T01:45:43.698Z,89.80
2019-03-15T01:46:43.762Z,89.71
2019-03-15T01:47:43.907Z,90.09
2019-03-15T01:48:44.047Z,89.90
2019-03-15T01:49:44.675Z,89.52
2019-03-15T01:50:44.294Z,90.28
2019-03-15T01:51:44.425Z,90.28
2019-03-15T01:52:44.540Z,90.28
2019-03-15T01:53:44.656Z,90.09
2019-03-15T01:54:44.882Z,90.19
2019-03-15T01:55:44.913Z,90.09
2019-03-15T01:56:45.033Z,90.85
2019-03-15T01:57:45.151Z,90.75
2019-03-15T01:58:45.272Z,90.75
2019-03-15T01:59:45.407Z,90.75
2019-03-15T02:00:45.525Z,91.23
2019-03-15T02:01:45.640Z,91.23
2019-03-15T02:02:45.765Z,91.52
2019-03-15T02:03:45.888Z,91.28
2019-03-15T02:04:46.015Z,91.42
2019-03-15T02:05:46.142Z,91.38
2019-03-15T02:06:46.262Z,91.33
2019-03-15T02:07:46.386Z,91.89
2019-03-15T02:08:46.514Z,91.61
2019-03-15T02:09:46.637Z,91.85
2019-03-15T02:10:46.772Z,92.13
2019-03-15T02:11:46.905Z,91.80
2019-03-15T02:12:47.494Z,92.32
2019-03-15T02:13:47.139Z,92.32
2019-03-15T02:14:47.275Z,92.32
2019-03-15T02:15:47.398Z,92.13
2019-03-15T02:16:47.531Z,92.23
2019-03-15T02:17:47.649Z,92.71
2019-03-15T02:18:47.809Z,92.71
2019-03-15T02:19:47.929Z,92.42
2019-03-15T02:20:48.054Z,92.80
2019-03-15T02:21:48.222Z,92.99
2019-03-15T02:22:48.354Z,92.90
2019-03-15T02:23:48.542Z,92.99
2019-03-15T02:24:48.608Z,92.80
2019-03-15T02:25:48.732Z,92.80
2019-03-15T02:26:48.908Z,92.99
2019-03-15T02:27:49.006Z,92.80
2019-03-15T02:28:49.127Z,92.61
2019-03-15T02:29:49.246Z,92.71
2019-03-15T02:30:49.377Z,92.80
2019-03-15T02:31:49.496Z,92.80
2019-03-15T02:32:49.627Z,92.90
2019-03-15T02:33:49.757Z,92.99
2019-03-15T02:34:50.192Z,92.90
2019-03-15T02:35:50.000Z,93.13
2019-03-15T02:36:50.135Z,92.80
2019-03-15T02:37:50.254Z,92.90
2019-03-15T02:38:50.373Z,92.99
2019-03-15T02:39:50.516Z,92.42
2019-03-15T02:40:50.647Z,92.94
2019-03-15T02:41:50.760Z,92.66
2019-03-15T02:42:50.883Z,92.94
2019-03-15T02:43:51.018Z,92.66
2019-03-15T02:44:51.126Z,92.75
2019-03-15T02:45:51.257Z,92.08
2019-03-15T02:46:52.298Z,92.27
2019-03-15T02:47:51.514Z,92.18
2019-03-15T02:48:51.637Z,92.37
2019-03-15T02:49:51.759Z,91.99
2019-03-15T02:50:51.878Z,92.27
2019-03-15T02:51:52.010Z,92.46
2019-03-15T02:52:52.131Z,92.27
2019-03-15T02:53:52.257Z,92.66
2019-03-15T02:54:52.663Z,92.27
2019-03-15T02:55:52.515Z,92.27
2019-03-15T02:56:52.644Z,92.27
2019-03-15T02:57:52.759Z,92.37
2019-03-15T02:58:54.019Z,92.56
2019-03-15T02:59:53.022Z,92.18
2019-03-15T03:00:53.155Z,92.56
2019-03-15T03:01:53.288Z,92.37
2019-03-15T03:02:54.066Z,92.37
2019-03-15T03:03:53.555Z,92.08
2019-03-15T03:04:53.701Z,92.46
2019-03-15T03:05:53.808Z,91.80
2019-03-15T03:06:54.788Z,91.33
2019-03-15T03:07:54.049Z,91.71
2019-03-15T03:08:54.176Z,91.89
2019-03-15T03:09:54.299Z,91.89
2019-03-15T03:10:55.859Z,92.18
2019-03-15T03:11:54.608Z,92.27
2019-03-15T03:12:54.730Z,91.99
2019-03-15T03:13:54.854Z,92.27
2019-03-15T03:14:54.982Z,91.80
2019-03-15T03:15:55.109Z,92.27
2019-03-15T03:16:55.230Z,91.71
2019-03-15T03:17:55.363Z,92.27
2019-03-15T03:18:55.502Z,92.37
2019-03-15T03:19:55.627Z,92.46
2019-03-15T03:20:55.749Z,92.46
2019-03-15T03:21:55.890Z,92.27
2019-03-15T03:22:56.121Z,92.37
2019-03-15T03:23:57.303Z,92.46
2019-03-15T03:24:56.245Z,92.46
2019-03-15T03:25:56.369Z,92.18
2019-03-15T03:26:56.503Z,92.18
2019-03-15T03:27:56.634Z,92.37
2019-03-15T03:28:57.008Z,92.27
2019-03-15T03:29:56.929Z,92.18
2019-03-15T03:30:57.047Z,92.37
2019-03-15T03:31:57.211Z,92.27
2019-03-15T03:32:57.321Z,92.27
2019-03-15T03:33:57.455Z,92.27
2019-03-15T03:34:57.569Z,92.27
2019-03-15T03:35:57.723Z,92.85
2019-03-15T03:36:58.263Z,93.32
2019-03-15T03:37:57.956Z,94.08
2019-03-15T03:38:58.100Z,93.99
2019-03-15T03:39:58.227Z,94.37
2019-03-15T03:40:58.354Z,94.56
2019-03-15T03:41:58.485Z,95.32
2019-03-15T03:42:58.664Z,94.56
2019-03-15T03:43:58.779Z,95.51
2019-03-15T03:44:58.903Z,95.03
2019-03-15T03:45:59.029Z,95.51
2019-03-15T03:46:59.167Z,95.12
2019-03-15T03:47:59.290Z,95.22
2019-03-15T03:48:59.413Z,94.27
2019-03-15T03:49:59.541Z,94.84
2019-03-15T03:51:00.251Z,95.12
2019-03-15T03:51:59.792Z,95.12
2019-03-15T03:52:59.919Z,94.84
2019-03-15T03:54:00.045Z,94.65
2019-03-15T03:55:00.256Z,94.56
2019-03-15T03:56:00.314Z,94.84
2019-03-15T03:57:00.452Z,94.56
2019-03-15T03:58:00.563Z,95.03
2019-03-15T03:59:00.687Z,95.41
2019-03-15T04:00:00.921Z,95.41
2019-03-15T04:01:00.939Z,94.93
2019-03-15T04:02:01.096Z,94.84
2019-03-15T04:03:01.213Z,94.27
2019-03-15T04:04:01.334Z,95.03
2019-03-15T04:05:01.467Z,95.32
2019-03-15T04:06:01.595Z,96.26
2019-03-15T04:07:01.720Z,97.22
2019-03-15T04:08:01.849Z,97.12
2019-03-15T04:09:01.995Z,97.03
2019-03-15T04:10:05.263Z,97.22
2019-03-15T04:11:02.244Z,97.22
2019-03-15T04:12:02.368Z,97.60
2019-03-15T04:13:02.496Z,98.07
2019-03-15T04:14:02.623Z,97.97
2019-03-15T04:15:02.825Z,98.17
2019-03-15T04:16:02.971Z,98.07
2019-03-15T04:17:03.005Z,97.97
2019-03-15T04:18:05.368Z,98.45
2019-03-15T04:19:03.267Z,98.07
2019-03-15T04:20:03.393Z,97.88
2019-03-15T04:21:03.515Z,97.78
2019-03-15T04:22:03.647Z,97.60
2019-03-15T04:23:03.769Z,97.31
2019-03-15T04:24:03.896Z,97.03
2019-03-15T04:25:07.086Z,97.03
2019-03-15T04:26:04.153Z,97.03
2019-03-15T04:27:04.275Z,97.22
2019-03-15T04:28:04.395Z,97.22
2019-03-15T04:29:04.520Z,97.50
2019-03-15T04:30:04.672Z,97.22
2019-03-15T04:31:04.790Z,97.60
2019-03-15T04:32:04.910Z,97.69
2019-03-15T04:33:05.040Z,97.12
2019-03-15T04:34:05.186Z,97.78
2019-03-15T04:35:05.311Z,97.60
2019-03-15T04:36:05.438Z,97.03
2019-03-15T04:37:05.560Z,97.50
2019-03-15T04:38:05.699Z,96.93
2019-03-15T04:39:05.819Z,96.84
2019-03-15T04:40:06.143Z,96.74
2019-03-15T04:41:06.065Z,96.36
2019-03-15T04:42:06.185Z,96.26
2019-03-15T04:43:06.388Z,96.93
2019-03-15T04:44:06.467Z,96.36
2019-03-15T04:45:06.593Z,96.36
2019-03-15T04:46:06.718Z,95.89
2019-03-15T04:47:06.862Z,96.08
2019-03-15T04:48:06.987Z,96.45
2019-03-15T04:49:07.114Z,96.65
2019-03-15T04:50:07.232Z,96.55
2019-03-15T04:51:07.360Z,95.70
2019-03-15T04:52:07.485Z,95.41
2019-03-15T04:53:07.614Z,95.22
2019-03-15T04:54:07.791Z,95.60
2019-03-15T04:55:07.928Z,95.32
2019-03-15T04:56:08.040Z,94.74
2019-03-15T04:57:08.174Z,95.51
2019-03-15T04:58:08.390Z,95.22
2019-03-15T04:59:08.439Z,95.12
2019-03-15T05:00:08.563Z,95.12
2019-03-15T05:01:08.707Z,95.51
2019-03-15T05:02:08.823Z,95.60
2019-03-15T05:03:08.935Z,95.32
2019-03-15T05:04:09.075Z,94.93
2019-03-15T05:05:09.205Z,94.74
2019-03-15T05:06:09.324Z,94.93
2019-03-15T05:07:09.450Z,94.27
2019-03-15T05:08:09.592Z,95.03
2019-03-15T05:09:09.719Z,95.03
2019-03-15T05:10:09.845Z,94.37
2019-03-15T05:11:09.980Z,94.56
2019-03-15T05:12:10.111Z,94.74
2019-03-15T05:13:10.234Z,94.27
2019-03-15T05:14:10.360Z,94.27
2019-03-15T05:15:10.488Z,94.65
2019-03-15T05:16:10.640Z,94.74
2019-03-15T05:17:10.745Z,94.46
2019-03-15T05:18:10.876Z,94.37
2019-03-15T05:19:11.000Z,94.37
2019-03-15T05:20:11.127Z,95.03
2019-03-15T05:21:11.255Z,94.93
2019-03-15T05:22:11.387Z,95.03
2019-03-15T05:23:11.510Z,94.27
2019-03-15T05:24:11.647Z,94.37
2019-03-15T05:25:11.768Z,94.65
2019-03-15T05:26:11.897Z,94.56
2019-03-15T05:27:12.022Z,95.03
2019-03-15T05:28:12.166Z,94.56
2019-03-15T05:29:12.273Z,94.18
2019-03-15T05:30:12.415Z,94.27
2019-03-15T05:31:12.529Z,94.18
2019-03-15T05:32:12.667Z,94.27
2019-03-15T05:33:12.853Z,94.56
2019-03-15T05:34:12.853Z,94.18
2019-03-15T05:35:12.983Z,94.37
2019-03-15T05:36:13.132Z,94.56
2019-03-15T05:37:13.244Z,93.89
2019-03-15T05:38:13.369Z,93.89
2019-03-15T05:39:13.500Z,93.89
2019-03-15T05:40:13.646Z,93.60
2019-03-15T05:41:13.772Z,93.89
2019-03-15T05:42:13.894Z,93.89
2019-03-15T05:43:14.038Z,93.89
2019-03-15T05:44:14.162Z,94.08
2019-03-15T05:45:14.364Z,93.70
2019-03-15T05:46:14.413Z,93.99
2019-03-15T05:47:14.553Z,93.23
2019-03-15T05:48:14.680Z,93.70
2019-03-15T05:49:14.795Z,93.32
2019-03-15T05:50:14.922Z,93.51
2019-03-15T05:51:15.066Z,93.32
2019-03-15T05:52:15.235Z,93.41
2019-03-15T05:53:15.366Z,93.60
2019-03-15T05:54:15.511Z,93.04
2019-03-15T05:55:15.648Z,93.41
2019-03-15T05:56:15.773Z,93.23
2019-03-15T05:57:15.888Z,93.60
2019-03-15T05:58:16.024Z,93.23
2019-03-15T05:59:16.144Z,93.04
2019-03-15T06:00:16.271Z,93.60
2019-03-15T06:01:16.402Z,93.51
2019-03-15T06:02:16.518Z,93.51
2019-03-15T06:03:16.655Z,93.51
2019-03-15T06:04:16.775Z,93.41
2019-03-15T06:05:16.901Z,93.32
2019-03-15T06:06:17.038Z,92.75
2019-03-15T06:07:17.181Z,93.04
2019-03-15T06:08:17.296Z,92.75
2019-03-15T06:09:17.427Z,93.04
2019-03-15T06:10:17.549Z,93.23
2019-03-15T06:11:17.696Z,92.94
2019-03-15T06:12:17.806Z,92.85
2019-03-15T06:13:17.942Z,92.56
2019-03-15T06:14:18.056Z,92.85
2019-03-15T06:15:18.196Z,93.04
2019-03-15T06:16:18.319Z,93.23
2019-03-15T06:17:18.448Z,93.04
2019-03-15T06:18:18.579Z,93.60
2019-03-15T06:19:18.711Z,93.41
2019-03-15T06:20:18.839Z,93.32
2019-03-15T06:21:18.965Z,93.23
2019-03-15T06:22:19.095Z,94.18
2019-03-15T06:23:19.241Z,93.41
2019-03-15T06:24:19.336Z,93.13
2019-03-15T06:25:19.538Z,93.51
2019-03-15T06:26:19.594Z,93.23
2019-03-15T06:27:19.725Z,93.32
2019-03-15T06:28:19.849Z,93.60
2019-03-15T06:29:19.976Z,93.41
2019-03-15T06:30:20.107Z,93.32
2019-03-15T06:31:20.231Z,92.94
2019-03-15T06:32:20.355Z,93.04
2019-03-15T06:33:20.485Z,93.04
2019-03-15T06:34:20.603Z,93.04
2019-03-15T06:35:20.729Z,92.94
2019-03-15T06:36:20.859Z,93.23
2019-03-15T06:37:20.984Z,92.94
2019-03-15T06:38:21.127Z,93.04
2019-03-15T06:39:21.253Z,92.66
2019-03-15T06:40:21.376Z,93.13
2019-03-15T06:41:21.507Z,93.04
2019-03-15T06:42:21.631Z,92.27
2019-03-15T06:43:21.759Z,92.37
2019-03-15T06:44:21.882Z,91.89
2019-03-15T06:45:22.022Z,91.89
2019-03-15T06:46:22.149Z,91.89
2019-03-15T06:47:22.263Z,91.71
2019-03-15T06:48:22.384Z,91.23
2019-03-15T06:49:22.505Z,90.85
2019-03-15T06:50:22.630Z,91.33
2019-03-15T06:51:22.751Z,91.33
2019-03-15T06:52:22.880Z,91.33
2019-03-15T06:53:23.003Z,90.85
2019-03-15T06:54:23.123Z,90.47
2019-03-15T06:55:23.251Z,91.23
2019-03-15T06:56:23.376Z,90.56
2019-03-15T06:57:23.509Z,90.42
2019-03-15T06:58:23.676Z,90.75
2019-03-15T06:59:23.758Z,91.04
2019-03-15T07:00:23.887Z,90.85
2019-03-15T07:01:24.146Z,91.13
2019-03-15T07:02:24.137Z,91.71
2019-03-15T07:03:24.268Z,91.61
2019-03-15T07:04:24.393Z,90.94
2019-03-15T07:05:24.521Z,91.04
2019-03-15T07:06:24.660Z,91.61
2019-03-15T07:07:24.782Z,91.80
2019-03-15T07:08:24.903Z,92.37
2019-03-15T07:09:25.023Z,92.27
2019-03-15T07:10:25.180Z,92.46
2019-03-15T07:11:25.289Z,92.66
2019-03-15T07:12:25.425Z,92.46
2019-03-15T07:13:25.548Z,92.56
2019-03-15T07:14:25.666Z,92.37
2019-03-15T07:15:25.791Z,92.18
2019-03-15T07:16:25.921Z,92.18
2019-03-15T07:17:26.049Z,92.37
2019-03-15T07:18:26.183Z,92.85
2019-03-15T07:19:30.339Z,93.04
2019-03-15T07:20:26.422Z,93.04
2019-03-15T07:21:26.545Z,92.75
2019-03-15T07:22:26.672Z,93.04
2019-03-15T07:23:26.805Z,93.60
2019-03-15T07:24:26.930Z,92.94
2019-03-15T07:25:27.055Z,93.60
2019-03-15T07:26:27.191Z,93.04
2019-03-15T07:27:27.312Z,93.13
2019-03-15T07:28:27.446Z,93.23
2019-03-15T07:29:27.571Z,93.04
2019-03-15T07:30:27.775Z,93.41
2019-03-15T07:31:27.767Z,93.70
2019-03-15T07:32:27.890Z,94.65
2019-03-15T07:33:28.021Z,94.27
2019-03-15T07:34:28.168Z,94.56
2019-03-15T07:35:28.302Z,94.56
2019-03-15T07:36:28.420Z,94.37
2019-03-15T07:37:28.549Z,94.56
2019-03-15T07:38:28.671Z,94.37
2019-03-15T07:39:28.799Z,94.65
2019-03-15T07:40:28.916Z,95.32
2019-03-15T07:41:29.031Z,95.51
2019-03-15T07:42:29.192Z,95.32
2019-03-15T07:43:29.310Z,95.03
2019-03-15T07:44:29.429Z,95.03
2019-03-15T07:45:29.562Z,94.74
2019-03-15T07:46:29.699Z,95.22
2019-03-15T07:47:29.826Z,95.70
2019-03-15T07:48:29.950Z,95.70
2019-03-15T07:49:30.080Z,95.41
2019-03-15T07:50:30.205Z,95.32
2019-03-15T07:51:30.360Z,95.98
2019-03-15T07:52:30.506Z,96.17
2019-03-15T07:53:30.621Z,95.89
2019-03-15T07:54:37.894Z,95.98
2019-03-15T07:55:30.868Z,95.98
2019-03-15T07:56:31.007Z,96.84
2019-03-15T07:57:31.133Z,96.26
2019-03-15T07:58:31.264Z,96.26
2019-03-15T07:59:31.393Z,96.26
2019-03-15T08:00:31.504Z,96.55
2019-03-15T08:01:31.630Z,96.84
2019-03-15T08:02:31.751Z,97.22
2019-03-15T08:03:32.272Z,97.22
2019-03-15T08:04:32.044Z,97.03
2019-03-15T08:05:32.168Z,97.12
2019-03-15T08:06:34.969Z,97.41
2019-03-15T08:07:36.483Z,97.41
2019-03-15T08:08:32.665Z,97.41
2019-03-15T08:09:32.689Z,98.36
2019-03-15T08:10:32.834Z,98.36
2019-03-15T08:11:32.957Z,98.26
2019-03-15T08:12:33.091Z,98.26
2019-03-15T08:13:33.227Z,98.17
2019-03-15T08:14:33.384Z,97.60
2019-03-15T08:15:33.511Z,98.07
2019-03-15T08:16:34.593Z,97.88
2019-03-15T08:17:33.769Z,98.45
2019-03-15T08:18:33.930Z,97.78
2019-03-15T08:19:34.049Z,98.55
2019-03-15T08:20:34.176Z,98.36
2019-03-15T08:21:34.329Z,98.55
2019-03-15T08:22:34.464Z,98.83
2019-03-15T08:23:34.585Z,98.26
2019-03-15T08:24:36.687Z,98.26
2019-03-15T08:25:34.849Z,98.26
2019-03-15T08:26:34.956Z,98.74
2019-03-15T08:27:35.089Z,98.83
2019-03-15T08:28:35.216Z,98.55
2019-03-15T08:29:35.398Z,98.83
2019-03-15T08:30:35.503Z,98.55
2019-03-15T08:31:35.630Z,97.78
2019-03-15T08:32:35.754Z,98.07
2019-03-15T08:33:35.917Z,98.07
2019-03-15T08:34:36.037Z,98.45
2019-03-15T08:35:36.160Z,98.36
2019-03-15T08:36:36.290Z,98.26
2019-03-15T08:37:36.413Z,98.17
2019-03-15T08:38:46.921Z,98.07
2019-03-15T08:39:36.688Z,97.78
2019-03-15T08:40:36.809Z,97.41
2019-03-15T08:41:36.956Z,97.45
2019-03-15T08:42:37.113Z,97.78
2019-03-15T08:43:37.224Z,97.60
2019-03-15T08:44:37.363Z,96.84
2019-03-15T08:45:37.487Z,97.22
2019-03-15T08:46:37.617Z,97.88
2019-03-15T08:47:37.750Z,97.22
2019-03-15T08:48:37.902Z,97.60
2019-03-15T08:49:38.028Z,97.60
2019-03-15T08:50:38.165Z,97.88
2019-03-15T08:51:38.282Z,97.69
2019-03-15T08:52:38.418Z,97.78
2019-03-15T08:53:38.546Z,97.97
2019-03-15T08:54:38.681Z,97.97
2019-03-15T08:55:40.032Z,97.60
2019-03-15T08:56:38.931Z,98.45
2019-03-15T08:57:39.052Z,98.17
2019-03-15T08:58:39.180Z,98.12
2019-03-15T08:59:52.450Z,97.45
2019-03-15T09:00:39.527Z,97.88
2019-03-15T09:01:39.526Z,98.45
2019-03-15T09:02:39.653Z,97.88
2019-03-15T09:03:39.786Z,97.97
2019-03-15T09:04:39.906Z,97.97
2019-03-15T09:05:40.028Z,98.41
2019-03-15T09:06:41.148Z,98.07
2019-03-15T09:07:40.308Z,97.97
2019-03-15T09:08:40.444Z,97.31
2019-03-15T09:09:40.563Z,98.36
2019-03-15T09:10:40.696Z,98.41
2019-03-15T09:11:40.818Z,98.36
2019-03-15T09:12:40.947Z,98.88
2019-03-15T09:13:41.083Z,98.41
2019-03-15T09:14:41.204Z,98.26
2019-03-15T09:15:41.330Z,98.74
2019-03-15T09:16:41.453Z,97.97
2019-03-15T09:17:41.580Z,98.36
2019-03-15T09:18:41.703Z,98.17
2019-03-15T09:19:41.828Z,97.64
2019-03-15T09:20:41.960Z,97.22
2019-03-15T09:21:42.107Z,97.93
2019-03-15T09:22:42.230Z,98.12
2019-03-15T09:23:42.360Z,98.03
2019-03-15T09:24:42.490Z,98.41
2019-03-15T09:25:42.626Z,97.45
2019-03-15T09:26:42.747Z,97.55
2019-03-15T09:27:45.443Z,97.64
2019-03-15T09:28:43.001Z,97.17
2019-03-15T09:29:43.125Z,97.74
2019-03-15T09:30:43.252Z,97.17
2019-03-15T09:31:47.919Z,97.27
2019-03-15T09:32:43.498Z,98.03
2019-03-15T09:33:43.628Z,97.64
2019-03-15T09:34:43.753Z,97.83
2019-03-15T09:35:43.929Z,97.17
2019-03-15T09:36:50.013Z,97.27
2019-03-15T09:37:46.963Z,97.45
2019-03-15T09:38:44.324Z,97.83
2019-03-15T09:39:44.468Z,98.03
2019-03-15T09:40:44.579Z,98.22
2019-03-15T09:41:44.725Z,97.83
2019-03-15T09:42:44.847Z,98.31
2019-03-15T09:43:45.584Z,97.93
2019-03-15T09:44:45.110Z,97.64
2019-03-15T09:45:45.245Z,97.83
2019-03-15T09:46:45.368Z,98.50
2019-03-15T09:47:45.502Z,98.03
2019-03-15T09:48:45.688Z,98.03
2019-03-15T09:49:45.804Z,99.16
2019-03-15T09:50:51.312Z,99.16
2019-03-15T09:51:46.086Z,99.55
2019-03-15T09:52:46.200Z,98.97
2019-03-15T09:53:46.329Z,99.74
2019-03-15T09:54:46.481Z,99.74
2019-03-15T09:55:46.604Z,99.84
2019-03-15T09:56:46.737Z,99.84
2019-03-15T09:57:46.886Z,99.99
2019-03-15T09:58:47.007Z,99.99
2019-03-15T09:59:47.129Z,99.99
2019-03-15T10:00:47.257Z,99.99
2019-03-15T10:01:47.399Z,99.99
2019-03-15T10:02:47.526Z,99.99
2019-03-15T10:03:47.650Z,99.99
2019-03-15T10:04:47.814Z,99.99
2019-03-15T10:05:47.941Z,99.99
2019-03-15T10:06:48.061Z,99.99
2019-03-15T10:07:48.189Z,99.99
2019-03-15T10:08:48.483Z,99.99
2019-03-15T10:09:48.506Z,99.99
2019-03-15T10:10:49.308Z,99.99
2019-03-15T10:11:48.762Z,99.99
2019-03-15T10:12:48.924Z,99.99
2019-03-15T10:13:49.133Z,99.99
2019-03-15T10:14:49.129Z,99.99
2019-03-15T10:15:49.306Z,99.99
2019-03-15T10:16:49.407Z,99.99
2019-03-15T10:17:49.529Z,99.99
2019-03-15T10:18:50.658Z,99.99
2019-03-15T10:19:49.785Z,99.99
2019-03-15T10:20:49.941Z,99.99
2019-03-15T10:21:50.057Z,99.99
2019-03-15T10:23:04.722Z,99.99
2019-03-15T10:23:50.309Z,99.99
2019-03-15T10:24:50.452Z,99.99
2019-03-15T10:25:51.397Z,99.99
2019-03-15T10:26:50.701Z,99.99
2019-03-15T10:27:50.830Z,99.99
2019-03-15T10:28:50.982Z,99.99
2019-03-15T10:29:51.099Z,99.99
2019-03-15T10:30:51.233Z,99.99
2019-03-15T10:31:51.350Z,99.99
2019-03-15T10:32:51.486Z,99.99
2019-03-15T10:33:51.602Z,99.99
2019-03-15T10:34:51.737Z,99.99
2019-03-15T10:35:51.856Z,99.99
2019-03-15T10:36:51.980Z,99.99
2019-03-15T10:37:52.124Z,99.99
2019-03-15T10:38:52.236Z,99.99
2019-03-15T10:39:52.364Z,99.99
2019-03-15T10:40:52.527Z,99.99
2019-03-15T10:41:52.699Z,99.99
2019-03-15T10:42:55.328Z,99.99
2019-03-15T10:43:52.960Z,99.99
2019-03-15T10:44:53.084Z,99.99
2019-03-15T10:45:53.204Z,99.99
2019-03-15T10:46:53.329Z,99.99
2019-03-15T10:47:53.460Z,99.99
2019-03-15T10:48:53.588Z,99.99
2019-03-15T10:49:53.710Z,99.99
2019-03-15T10:50:53.841Z,99.99
2019-03-15T10:51:53.965Z,99.99
2019-03-15T10:52:54.312Z,99.99
2019-03-15T10:53:55.091Z,99.99
2019-03-15T10:54:54.352Z,99.99
2019-03-15T10:56:00.150Z,99.99
2019-03-15T10:56:54.606Z,99.99
2019-03-15T10:57:54.733Z,99.99
2019-03-15T10:58:54.861Z,99.99
2019-03-15T10:59:54.991Z,99.99
2019-03-15T11:00:55.127Z,99.99
2019-03-15T11:01:55.254Z,99.99
2019-03-15T11:02:55.384Z,99.99
2019-03-15T11:03:55.516Z,99.99
2019-03-15T11:04:55.640Z,99.99
2019-03-15T11:05:55.774Z,99.99
2019-03-15T11:06:55.902Z,99.99
2019-03-15T11:07:56.034Z,99.99
2019-03-15T11:08:56.178Z,99.99
2019-03-15T11:09:56.297Z,99.99
2019-03-15T11:10:56.423Z,99.99
2019-03-15T11:11:56.544Z,99.99
2019-03-15T11:12:56.673Z,99.99
2019-03-15T11:13:56.801Z,99.99
2019-03-15T11:14:56.928Z,99.99
2019-03-15T11:15:57.070Z,99.99
2019-03-15T11:16:57.188Z,99.99
2019-03-15T11:17:57.312Z,99.99
2019-03-15T11:18:57.436Z,99.99
2019-03-15T11:19:57.576Z,99.99
2019-03-15T11:20:57.712Z,99.99
2019-03-15T11:21:57.838Z,99.99
2019-03-15T11:22:57.972Z,99.99
2019-03-15T11:23:58.099Z,99.99
2019-03-15T11:24:58.223Z,99.99
2019-03-15T11:25:58.364Z,99.99
2019-03-15T11:26:58.482Z,99.99
2019-03-15T11:27:58.611Z,99.99
2019-03-15T11:28:58.739Z,99.99
2019-03-15T11:29:58.884Z,99.99
2019-03-15T11:31:00.729Z,99.99
2019-03-15T11:31:59.149Z,99.99
2019-03-15T11:32:59.285Z,99.99
2019-03-15T11:33:59.439Z,99.99
2019-03-15T11:34:59.543Z,99.99
2019-03-15T11:35:59.682Z,99.99
2019-03-15T11:36:59.922Z,99.99
2019-03-15T11:37:59.924Z,99.99
2019-03-15T11:39:00.061Z,99.99
2019-03-15T11:40:00.192Z,99.99
2019-03-15T11:41:00.324Z,99.99
2019-03-15T11:42:00.452Z,99.99
2019-03-15T11:43:00.594Z,99.99
2019-03-15T11:44:00.710Z,99.99
2019-03-15T11:45:00.836Z,99.99
2019-03-15T11:46:00.961Z,99.99
2019-03-15T11:47:01.106Z,99.99
2019-03-15T11:48:03.891Z,99.99
2019-03-15T11:49:01.333Z,99.99
2019-03-15T11:50:01.486Z,99.99
2019-03-15T11:51:01.617Z,99.99
2019-03-15T11:52:01.742Z,99.99
2019-03-15T11:53:01.873Z,99.99
2019-03-15T11:54:01.982Z,99.99
2019-03-15T11:55:02.120Z,99.99
2019-03-15T11:56:02.266Z,99.99
2019-03-15T11:57:02.378Z,99.99
2019-03-15T11:58:02.500Z,99.99
2019-03-15T11:59:02.636Z,99.99
2019-03-15T12:00:02.764Z,99.99
2019-03-15T12:01:02.942Z,99.99
2019-03-15T12:02:04.250Z,99.99
2019-03-15T12:03:03.141Z,99.99
2019-03-15T12:04:03.266Z,99.99
2019-03-15T12:05:03.403Z,99.99
2019-03-15T12:06:03.523Z,99.99
2019-03-15T12:07:03.656Z,99.99
2019-03-15T12:08:03.784Z,99.99
2019-03-15T12:09:03.913Z,99.99
2019-03-15T12:10:04.039Z,99.99
2019-03-15T12:11:04.174Z,99.99
2019-03-15T12:12:04.290Z,99.99
2019-03-15T12:13:04.416Z,99.99
2019-03-15T12:14:04.543Z,99.99
2019-03-15T12:15:04.684Z,99.99
2019-03-15T12:16:04.806Z,99.99
2019-03-15T12:17:04.938Z,99.99
2019-03-15T12:18:08.048Z,99.99
2019-03-15T12:19:05.286Z,99.99
2019-03-15T12:20:05.327Z,99.99
2019-03-15T12:21:05.460Z,99.99
2019-03-15T12:22:06.757Z,99.99
2019-03-15T12:23:05.756Z,99.99
2019-03-15T12:24:05.899Z,99.99
2019-03-15T12:25:06.019Z,99.99
2019-03-15T12:26:06.162Z,99.99
2019-03-15T12:27:06.284Z,99.99
2019-03-15T12:28:06.417Z,99.99
2019-03-15T12:29:06.543Z,99.99
2019-03-15T12:30:06.692Z,99.99
2019-03-15T12:31:06.815Z,99.99
2019-03-15T12:32:06.943Z,99.99
2019-03-15T12:33:07.215Z,99.99
2019-03-15T12:34:07.230Z,99.99
2019-03-15T12:35:07.378Z,99.99
2019-03-15T12:36:07.541Z,99.99
2019-03-15T12:37:07.664Z,99.99
2019-03-15T12:38:07.790Z,99.99
2019-03-15T12:39:07.921Z,99.99
2019-03-15T12:40:08.051Z,99.99
2019-03-15T12:41:08.168Z,99.99
2019-03-15T12:42:08.306Z,99.99
2019-03-15T12:43:08.429Z,99.99
2019-03-15T12:44:10.534Z,99.99
2019-03-15T12:45:08.683Z,99.99
2019-03-15T12:46:08.817Z,99.99
2019-03-15T12:47:08.957Z,99.99
2019-03-15T12:48:09.094Z,99.99
2019-03-15T12:49:09.217Z,99.99
2019-03-15T12:50:09.357Z,99.99
2019-03-15T12:51:09.463Z,99.99
2019-03-15T12:52:09.602Z,99.99
2019-03-15T12:53:09.725Z,99.99
2019-03-15T12:54:09.867Z,99.99