createdAt,value
2017-10-02T00:00:55.267Z,87.32
2017-10-02T00:03:26.557Z,87.08
2017-10-02T00:05:58.583Z,86.75
2017-10-02T00:08:33.132Z,86.95
2017-10-02T00:11:08.282Z,86.99
2017-10-02T00:13:39.712Z,86.72
2017-10-02T00:16:13.453Z,86.73
2017-10-02T00:18:46.954Z,86.49
2017-10-02T00:21:18.215Z,86.09
2017-10-02T00:23:49.959Z,85.73
2017-10-02T00:26:21.897Z,85.50
2017-10-02T00:28:53.854Z,85.37
2017-10-02T00:31:29.984Z,85.32
2017-10-02T00:34:01.843Z,85.20
2017-10-02T00:36:33.447Z,85.18
2017-10-02T00:39:06.692Z,84.97
2017-10-02T00:41:41.311Z,85.14
2017-10-02T00:44:17.082Z,85.26
2017-10-02T00:46:56.325Z,85.36
2017-10-02T00:49:27.983Z,84.94
2017-10-02T00:52:03.955Z,84.66
2017-10-02T00:54:40.296Z,84.59
2017-10-02T00:57:18.102Z,84.84
2017-10-02T00:59:56.092Z,84.67
2017-10-02T01:02:27.892Z,84.24
2017-10-02T01:04:59.471Z,84.38
2017-10-02T01:07:34.609Z,84.28
2017-10-02T01:10:07.806Z,84.02
2017-10-02T01:12:39.886Z,84.45
2017-10-02T01:15:17.370Z,84.33
2017-10-02T01:18:07.035Z,84.25
2017-10-02T01:20:52.675Z,84.47
2017-10-02T01:26:08.000Z,84.35
2017-10-02T01:28:39.887Z,84.94
2017-10-02T01:31:11.512Z,84.86
2017-10-02T01:33:43.931Z,85.01
2017-10-02T01:36:15.030Z,85.05
2017-10-02T01:38:47.749Z,85.51
2017-10-02T01:41:23.516Z,85.28
2017-10-02T01:43:54.852Z,85.25
2017-10-02T01:46:28.469Z,85.22
2017-10-02T01:48:59.748Z,85.27
2017-10-02T01:51:30.957Z,85.38
2017-10-02T01:54:04.340Z,85.40
2017-10-02T01:56:35.803Z,85.26
2017-10-02T01:59:16.155Z,85.13
2017-10-02T02:01:51.577Z,84.95
2017-10-02T02:07:05.634Z,84.48
2017-10-02T02:09:36.331Z,84.41
2017-10-02T02:12:33.188Z,84.13
2017-10-02T02:15:08.968Z,84.37
2017-10-02T02:17:40.586Z,84.41
2017-10-02T02:20:12.492Z,84.21
2017-10-02T02:22:43.615Z,83.54
2017-10-02T02:25:18.103Z,83.22
2017-10-02T02:27:50.569Z,83.26
2017-10-02T02:30:21.840Z,83.34
2017-10-02T02:32:54.213Z,83.46
2017-10-02T02:35:27.593Z,83.38
2017-10-02T02:38:02.724Z,83.55
2017-10-02T02:40:34.918Z,83.48
2017-10-02T02:43:06.435Z,83.63
2017-10-02T02:45:39.520Z,83.59
2017-10-02T02:48:11.287Z,83.53
2017-10-02T02:50:43.049Z,83.46
2017-10-02T02:53:13.766Z,83.56
2017-10-02T02:55:45.611Z,83.22
2017-10-02T02:58:17.486Z,83.07
2017-10-02T03:00:48.884Z,83.13
2017-10-02T03:03:21.141Z,83.26
2017-10-02T03:05:52.837Z,83.47
2017-10-02T03:08:24.116Z,83.29
2017-10-02T03:10:56.438Z,83.39
2017-10-02T03:13:27.784Z,83.81
2017-10-02T03:16:01.480Z,84.17
2017-10-02T03:18:33.344Z,84.00
2017-10-02T03:21:05.005Z,84.32
2017-10-02T03:23:38.190Z,84.10
2017-10-02T03:26:14.698Z,84.08
2017-10-02T03:28:45.845Z,83.94
2017-10-02T03:31:17.698Z,83.55
2017-10-02T03:33:50.522Z,82.99
2017-10-02T03:36:21.516Z,83.01
2017-10-02T03:38:54.811Z,82.87
2017-10-02T03:41:26.165Z,83.10
2017-10-02T03:43:57.111Z,83.14
2017-10-02T03:46:30.097Z,83.12
2017-10-02T03:49:02.881Z,83.46
2017-10-02T03:51:37.433Z,83.39
2017-10-02T03:54:09.787Z,83.02
2017-10-02T03:56:41.023Z,83.36
2017-10-02T03:59:12.399Z,83.51
2017-10-02T04:01:43.391Z,83.54
2017-10-02T04:04:14.898Z,82.72
2017-10-02T04:06:46.310Z,83.09
2017-10-02T04:09:17.815Z,83.40
2017-10-02T04:11:54.196Z,83.64
2017-10-02T04:14:27.930Z,83.42
2017-10-02T04:16:59.163Z,83.27
2017-10-02T04:19:30.451Z,83.45
2017-10-02T04:22:03.439Z,83.70
2017-10-02T04:24:34.304Z,84.11
2017-10-02T04:27:05.238Z,84.30
2017-10-02T04:29:36.645Z,84.47
2017-10-02T04:32:08.857Z,85.15
2017-10-02T04:34:40.613Z,85.44
2017-10-02T04:37:12.599Z,85.16
2017-10-02T04:39:43.737Z,84.86
2017-10-02T04:42:15.746Z,84.79
2017-10-02T04:44:47.001Z,84.60
2017-10-02T04:47:17.698Z,84.94
2017-10-02T04:52:36.046Z,85.20
2017-10-02T04:55:07.573Z,84.84
2017-10-02T04:57:39.912Z,84.49
2017-10-02T05:00:15.066Z,84.71
2017-10-02T05:02:47.173Z,84.71
2017-10-02T05:05:17.714Z,84.92
2017-10-02T05:07:50.352Z,84.87
2017-10-02T05:10:23.637Z,84.84
2017-10-02T05:13:02.689Z,84.98
2017-10-02T05:15:38.565Z,85.04
2017-10-02T05:18:09.576Z,84.30
2017-10-02T05:20:40.801Z,84.09
2017-10-02T05:23:12.583Z,83.90
2017-10-02T05:25:43.351Z,83.55
2017-10-02T05:28:14.716Z,83.42
2017-10-02T05:30:50.061Z,82.86
2017-10-02T05:33:20.752Z,82.91
2017-10-02T05:35:51.921Z,83.33
2017-10-02T05:38:24.549Z,82.93
2017-10-02T05:40:55.483Z,82.85
2017-10-02T05:43:27.550Z,82.87
2017-10-02T05:45:58.260Z,82.46
2017-10-02T05:48:30.367Z,82.15
2017-10-02T05:51:01.245Z,82.09
2017-10-02T05:53:32.420Z,82.58
2017-10-02T05:56:03.298Z,81.97
2017-10-02T05:58:38.869Z,82.07
2017-10-02T06:01:14.130Z,81.74
2017-10-02T06:03:46.688Z,81.46
2017-10-02T06:06:19.375Z,81.21
2017-10-02T06:09:01.092Z,81.58
2017-10-02T06:11:32.114Z,81.37
2017-10-02T06:14:03.260Z,80.73
2017-10-02T06:16:35.207Z,81.89
2017-10-02T06:19:06.595Z,80.75
2017-10-02T06:21:39.939Z,81.14
2017-10-02T06:24:15.859Z,80.67
2017-10-02T06:26:46.672Z,80.49
2017-10-02T06:29:17.119Z,80.30
2017-10-02T06:31:53.457Z,80.38
2017-10-02T06:34:24.546Z,80.59
2017-10-02T06:36:55.059Z,79.95
2017-10-02T06:42:01.397Z,80.39
2017-10-02T06:44:37.281Z,79.63
2017-10-02T06:47:10.842Z,79.82
2017-10-02T06:49:43.289Z,78.56
2017-10-02T06:52:20.336Z,78.65
2017-10-02T06:54:51.063Z,78.21
2017-10-02T06:57:24.513Z,77.85
2017-10-02T06:59:58.867Z,77.37
2017-10-02T07:02:33.421Z,77.46
2017-10-02T07:05:07.435Z,77.68
2017-10-02T07:07:43.679Z,77.13
2017-10-02T07:10:16.236Z,76.88
2017-10-02T07:12:50.958Z,76.57
2017-10-02T07:15:22.659Z,77.19
2017-10-02T07:17:53.450Z,76.73
2017-10-02T07:20:26.153Z,76.94
2017-10-02T07:22:58.354Z,76.50
2017-10-02T07:25:33.416Z,76.00
2017-10-02T07:28:04.245Z,76.37
2017-10-02T07:30:36.839Z,75.90
2017-10-02T07:33:08.312Z,75.96
2017-10-02T07:35:38.731Z,75.64
2017-10-02T07:38:14.000Z,75.28
2017-10-02T07:40:47.141Z,75.16
2017-10-02T07:43:17.710Z,75.37
2017-10-02T07:45:48.320Z,75.37
2017-10-02T07:48:19.075Z,75.09
2017-10-02T07:50:50.676Z,75.35
2017-10-02T07:53:21.761Z,75.33
2017-10-02T07:55:56.907Z,75.32
2017-10-02T07:58:27.798Z,74.48
2017-10-02T08:00:59.760Z,74.24
2017-10-02T08:03:30.609Z,74.73
2017-10-02T08:06:06.473Z,73.60
2017-10-02T08:08:37.581Z,72.42
2017-10-02T08:11:08.923Z,72.74
2017-10-02T08:13:42.582Z,72.01
2017-10-02T08:16:13.679Z,71.18
2017-10-02T08:18:45.581Z,70.45
2017-10-02T08:21:17.397Z,69.96
2017-10-02T08:23:50.394Z,70.74
2017-10-02T08:26:25.441Z,70.03
2017-10-02T08:29:03.524Z,70.57
2017-10-02T08:31:39.317Z,70.05
2017-10-02T08:34:10.967Z,71.41
2017-10-02T08:36:41.924Z,72.81
2017-10-02T08:39:13.094Z,74.40
2017-10-02T08:41:43.939Z,72.83
2017-10-02T08:44:14.730Z,73.69
2017-10-02T08:46:51.584Z,75.58
2017-10-02T08:52:13.303Z,76.46
2017-10-02T08:55:04.524Z,76.60
2017-10-02T09:02:45.422Z,78.54
2017-10-02T09:05:16.405Z,78.62
2017-10-02T09:07:48.182Z,78.77
2017-10-02T09:10:19.454Z,78.98
2017-10-02T09:12:50.254Z,79.06
2017-10-02T09:15:21.111Z,78.84
2017-10-02T09:17:57.337Z,79.46
2017-10-02T09:20:40.499Z,79.24
2017-10-02T09:23:13.244Z,78.75
2017-10-02T09:28:30.644Z,77.48
2017-10-02T09:31:02.515Z,76.68
2017-10-02T09:33:35.848Z,76.50
2017-10-02T09:36:09.258Z,76.31
2017-10-02T09:38:41.536Z,76.50
2017-10-02T09:41:22.160Z,76.43
2017-10-02T09:43:54.544Z,76.52
2017-10-02T09:46:25.453Z,76.66
2017-10-02T09:48:56.257Z,76.79
2017-10-02T09:51:27.824Z,76.59
2017-10-02T09:53:59.067Z,76.77
2017-10-02T09:56:29.751Z,76.21
2017-10-02T09:59:00.621Z,76.25
2017-10-02T10:01:31.362Z,76.36
2017-10-02T10:04:02.436Z,76.39
2017-10-02T10:06:33.302Z,76.28
2017-10-02T10:09:04.209Z,75.94
2017-10-02T10:11:35.409Z,76.20
2017-10-02T10:14:06.387Z,76.46
2017-10-02T10:16:46.769Z,76.72
2017-10-02T10:19:17.525Z,76.92
2017-10-02T10:21:48.224Z,77.91
2017-10-02T10:24:19.743Z,77.48
2017-10-02T10:26:51.539Z,77.99
2017-10-02T10:29:22.695Z,78.34
2017-10-02T10:31:53.938Z,78.86
2017-10-02T10:34:25.690Z,78.82
2017-10-02T10:36:58.401Z,79.17
2017-10-02T10:39:29.510Z,79.20
2017-10-02T10:42:01.450Z,78.74
2017-10-02T10:44:32.942Z,79.00
2017-10-02T10:47:04.112Z,79.15
2017-10-02T10:49:36.041Z,79.79
2017-10-02T10:52:09.425Z,81.01
2017-10-02T10:54:41.459Z,81.47
2017-10-02T10:57:12.705Z,81.90
2017-10-02T10:59:43.303Z,83.23
2017-10-02T11:02:13.853Z,83.02
2017-10-02T11:04:45.378Z,83.24
2017-10-02T11:07:16.360Z,84.46
2017-10-02T11:09:47.953Z,84.41
2017-10-02T11:12:20.451Z,84.28
2017-10-02T11:14:51.357Z,84.30
2017-10-02T11:17:22.834Z,85.12
2017-10-02T11:19:54.668Z,85.19
2017-10-02T11:22:26.431Z,84.78
2017-10-02T11:25:00.038Z,85.09
2017-10-02T11:27:31.796Z,86.11
2017-10-02T11:30:03.044Z,86.09
2017-10-02T11:32:34.997Z,86.43
2017-10-02T11:35:07.626Z,86.84
2017-10-02T11:37:39.313Z,88.48
2017-10-02T11:40:16.502Z,86.35
2017-10-02T11:42:52.633Z,88.42
2017-10-02T11:45:26.268Z,86.53
2017-10-02T11:47:58.949Z,86.80
2017-10-02T11:50:36.052Z,87.71
2017-10-02T11:53:07.962Z,87.86
2017-10-02T11:55:39.462Z,87.83
2017-10-02T11:58:10.230Z,87.23
2017-10-02T12:00:41.397Z,88.01
2017-10-02T12:03:12.015Z,87.44
2017-10-02T12:05:43.967Z,87.79
2017-10-02T12:08:15.967Z,87.79
2017-10-02T12:10:47.100Z,87.66
2017-10-02T12:13:18.133Z,88.00
2017-10-02T12:15:50.009Z,88.45
2017-10-02T12:18:27.926Z,88.92
2017-10-02T12:21:06.794Z,88.03
2017-10-02T12:23:43.375Z,88.01
2017-10-02T12:28:55.739Z,88.97
2017-10-02T12:31:32.432Z,88.12
2017-10-02T12:34:07.455Z,87.62
2017-10-02T12:36:44.508Z,86.87
2017-10-02T12:39:16.107Z,87.04
2017-10-02T12:41:47.267Z,87.93
2017-10-02T12:44:18.537Z,87.49
2017-10-02T12:46:57.662Z,88.38
2017-10-02T12:49:40.400Z,87.29
2017-10-02T12:52:11.139Z,87.88
2017-10-02T12:54:42.644Z,87.54
2017-10-02T12:57:13.374Z,87.05
2017-10-02T12:59:44.614Z,87.44
2017-10-02T13:02:15.091Z,87.25
2017-10-02T13:04:46.138Z,87.92
2017-10-02T13:07:16.541Z,87.03
2017-10-02T13:09:47.546Z,88.85
2017-10-02T13:12:18.229Z,87.10
2017-10-02T13:14:49.487Z,86.56
2017-10-02T13:17:24.526Z,86.75
2017-10-02T13:19:55.433Z,86.84
2017-10-02T13:22:25.997Z,87.06
2017-10-02T13:24:58.413Z,87.25
2017-10-02T13:27:29.539Z,86.75
2017-10-02T13:30:02.932Z,87.13
2017-10-02T13:32:33.543Z,86.77
2017-10-02T13:35:05.423Z,87.82
2017-10-02T13:37:35.947Z,88.41
2017-10-02T13:40:07.290Z,87.73
2017-10-02T13:42:38.968Z,87.43
2017-10-02T13:45:09.911Z,87.55
2017-10-02T13:47:40.906Z,88.26
2017-10-02T13:50:12.943Z,88.66
2017-10-02T13:52:43.549Z,88.76
2017-10-02T13:55:14.418Z,88.71
2017-10-02T13:57:44.943Z,89.54
2017-10-02T14:00:15.971Z,89.42
2017-10-02T14:02:49.395Z,89.78
2017-10-02T14:05:23.421Z,90.25
2017-10-02T14:07:55.335Z,90.93
2017-10-02T14:10:30.706Z,90.25
2017-10-02T14:13:01.792Z,90.17
2017-10-02T14:15:34.589Z,90.16
2017-10-02T14:18:05.221Z,89.96
2017-10-02T14:20:37.762Z,89.89
2017-10-02T14:23:09.666Z,89.79
2017-10-02T14:25:41.122Z,90.04
2017-10-02T14:28:12.085Z,90.64
2017-10-02T14:30:43.565Z,90.29
2017-10-02T14:33:21.042Z,89.88
2017-10-02T14:35:58.257Z,89.64
2017-10-02T14:38:31.009Z,89.77
2017-10-02T14:41:02.288Z,89.69
2017-10-02T14:43:33.428Z,89.61
2017-10-02T14:46:04.210Z,90.09
2017-10-02T14:48:35.050Z,89.49
2017-10-02T14:51:07.155Z,89.39
2017-10-02T14:53:39.091Z,89.50
2017-10-02T14:56:11.076Z,89.71
2017-10-02T14:58:43.477Z,89.92
2017-10-02T15:01:14.496Z,89.62
2017-10-02T15:03:45.417Z,89.91
2017-10-02T15:06:17.966Z,90.11
2017-10-02T15:08:48.783Z,89.48
2017-10-02T15:11:25.760Z,90.09
2017-10-02T15:13:57.861Z,89.70
2017-10-02T15:16:29.026Z,89.44
2017-10-02T15:19:00.418Z,89.10
2017-10-02T15:21:31.667Z,88.93
2017-10-02T15:24:03.150Z,88.76
2017-10-02T15:26:37.466Z,88.65
2017-10-02T15:29:08.971Z,88.69
2017-10-02T15:31:42.675Z,88.60
2017-10-02T15:34:14.077Z,88.41
2017-10-02T15:36:46.080Z,88.34
2017-10-02T15:39:19.316Z,88.43
2017-10-02T15:41:56.005Z,88.11
2017-10-02T15:44:29.708Z,88.04
2017-10-02T15:47:05.233Z,88.50
2017-10-02T15:49:40.004Z,89.00
2017-10-02T15:52:19.768Z,89.61
2017-10-02T15:54:54.738Z,89.40
2017-10-02T15:57:29.294Z,89.57
2017-10-02T16:00:02.667Z,90.10
2017-10-02T16:02:35.908Z,90.14
2017-10-02T16:05:10.666Z,89.97
2017-10-02T16:07:45.798Z,90.01
2017-10-02T16:10:22.680Z,89.88
2017-10-02T16:12:53.566Z,89.93
2017-10-02T16:15:30.518Z,90.40
2017-10-02T16:18:02.178Z,90.43
2017-10-02T16:20:34.474Z,89.81
2017-10-02T16:23:15.276Z,89.75
2017-10-02T16:25:47.820Z,89.69
2017-10-02T16:28:26.503Z,90.01
2017-10-02T16:31:01.459Z,89.97
2017-10-02T16:33:38.708Z,89.79
2017-10-02T16:36:12.460Z,89.66
2017-10-02T16:38:45.790Z,89.77
2017-10-02T16:41:21.227Z,89.77
2017-10-02T16:43:53.047Z,89.98
2017-10-02T16:46:28.304Z,90.39
2017-10-02T16:49:04.957Z,90.30
2017-10-02T16:51:41.109Z,90.48
2017-10-02T16:54:12.307Z,90.80
2017-10-02T16:56:46.198Z,91.31
2017-10-02T16:59:17.737Z,91.33
2017-10-02T17:01:50.252Z,91.18
2017-10-02T17:04:21.442Z,91.69
2017-10-02T17:06:53.926Z,92.18
2017-10-02T17:09:26.294Z,92.34
2017-10-02T17:11:59.507Z,92.52
2017-10-02T17:14:36.973Z,92.81
2017-10-02T17:17:09.469Z,92.67
2017-10-02T17:19:46.904Z,92.75
2017-10-02T17:22:24.150Z,92.80
2017-10-02T17:24:57.184Z,92.53
2017-10-02T17:27:33.726Z,92.55
2017-10-02T17:30:07.252Z,92.82
2017-10-02T17:32:42.545Z,92.59
2017-10-02T17:35:21.739Z,92.47
2017-10-02T17:37:53.554Z,92.18
2017-10-02T17:40:26.243Z,92.24
2017-10-02T17:43:04.559Z,92.22
2017-10-02T17:45:37.759Z,92.17
2017-10-02T17:48:09.619Z,91.87
2017-10-02T17:50:42.868Z,91.94
2017-10-02T17:53:15.183Z,92.37
2017-10-02T17:55:54.238Z,92.16
2017-10-02T17:58:35.327Z,92.27
2017-10-02T18:01:19.603Z,91.93
2017-10-02T18:03:51.131Z,91.90
2017-10-02T18:06:24.787Z,91.68
2017-10-02T18:08:56.050Z,91.57
2017-10-02T18:11:31.895Z,91.40
2017-10-02T18:14:09.603Z,91.55
2017-10-02T18:19:53.372Z,91.58
2017-10-02T18:22:25.498Z,91.57
2017-10-02T18:24:57.507Z,91.22
2017-10-02T18:27:31.821Z,91.10
2017-10-02T18:30:10.298Z,91.07
2017-10-02T18:32:43.456Z,91.18
2017-10-02T18:35:16.330Z,91.06
2017-10-02T18:37:52.177Z,91.27
2017-10-02T18:40:24.164Z,91.09
2017-10-02T18:42:57.135Z,91.09
2017-10-02T18:45:33.571Z,90.93
2017-10-02T18:48:06.070Z,90.63
2017-10-02T18:50:47.796Z,90.87
2017-10-02T18:53:21.755Z,90.82
2017-10-02T18:55:54.916Z,91.03
2017-10-02T18:58:26.356Z,90.60
2017-10-02T19:01:00.054Z,90.88
2017-10-02T19:03:32.781Z,90.99
2017-10-02T19:06:07.209Z,91.02
2017-10-02T19:08:39.642Z,91.12
2017-10-02T19:11:11.497Z,91.14
2017-10-02T19:13:42.348Z,90.97
2017-10-02T19:16:15.688Z,90.86
2017-10-02T19:18:48.546Z,90.64
2017-10-02T19:21:25.671Z,90.74
2017-10-02T19:23:57.732Z,90.38
2017-10-02T19:26:30.741Z,90.38
2017-10-02T19:29:02.977Z,90.48
2017-10-02T19:31:37.671Z,90.30
2017-10-02T19:34:08.965Z,90.24
2017-10-02T19:36:43.429Z,90.14
2017-10-02T19:39:15.444Z,90.47
2017-10-02T19:41:48.969Z,90.14
2017-10-02T19:44:25.609Z,90.27
2017-10-02T19:46:59.458Z,90.27
2017-10-02T19:49:32.563Z,90.44
2017-10-02T19:52:05.819Z,90.66
2017-10-02T19:54:40.911Z,90.49
2017-10-02T19:57:13.093Z,90.58
2017-10-02T19:59:46.169Z,90.91
2017-10-02T20:02:19.877Z,90.77
2017-10-02T20:04:53.329Z,90.59
2017-10-02T20:07:28.170Z,90.78
2017-10-02T20:09:59.889Z,90.79
2017-10-02T20:12:31.746Z,90.84
2017-10-02T20:15:04.990Z,90.87
2017-10-02T20:17:38.794Z,90.83
2017-10-02T20:20:12.601Z,90.48
2017-10-02T20:22:46.862Z,90.68
2017-10-02T20:25:19.882Z,90.44
2017-10-02T20:27:53.007Z,90.15
2017-10-02T20:30:25.629Z,90.04
2017-10-02T20:32:58.384Z,90.04
2017-10-02T20:35:31.052Z,89.80
2017-10-02T20:38:04.030Z,90.17
2017-10-02T20:40:37.649Z,89.59
2017-10-02T20:43:09.987Z,89.83
2017-10-02T20:45:44.393Z,89.97
2017-10-02T20:48:17.131Z,89.59
2017-10-02T20:50:50.956Z,89.75
2017-10-02T20:53:22.152Z,89.64
2017-10-02T20:55:52.927Z,89.91
2017-10-02T20:58:29.790Z,89.80
2017-10-02T21:01:09.788Z,90.07
2017-10-02T21:03:44.654Z,89.65
2017-10-02T21:06:21.290Z,89.98
2017-10-02T21:08:53.812Z,89.95
2017-10-02T21:11:32.211Z,89.92
2017-10-02T21:14:13.329Z,89.98
2017-10-02T21:16:45.740Z,89.52
2017-10-02T21:19:17.822Z,89.91
2017-10-02T21:21:49.692Z,89.86
2017-10-02T21:24:23.672Z,90.03
2017-10-02T21:26:56.150Z,90.13
2017-10-02T21:29:27.580Z,90.07
2017-10-02T21:31:58.687Z,90.18
2017-10-02T21:34:32.501Z,90.50
2017-10-02T21:37:04.924Z,90.65
2017-10-02T21:39:35.851Z,90.54
2017-10-02T21:42:06.637Z,90.50
2017-10-02T21:44:39.729Z,90.77
2017-10-02T21:47:14.036Z,90.68
2017-10-02T21:49:46.191Z,90.71
2017-10-02T21:52:17.452Z,90.73
2017-10-02T21:54:49.531Z,91.11
2017-10-02T21:57:24.225Z,91.50
2017-10-02T21:59:55.550Z,92.04
2017-10-02T22:02:26.879Z,91.61
2017-10-02T22:04:59.474Z,91.59
2017-10-02T22:07:32.811Z,91.12
2017-10-02T22:10:06.678Z,91.27
2017-10-02T22:12:43.042Z,90.89
2017-10-02T22:15:22.761Z,90.20
2017-10-02T22:17:56.157Z,89.95
2017-10-02T22:20:30.674Z,88.98
2017-10-02T22:23:03.509Z,88.01
2017-10-02T22:25:37.629Z,87.32
2017-10-02T22:28:12.979Z,87.58
2017-10-02T22:30:46.926Z,87.46
2017-10-02T22:33:19.946Z,87.44
2017-10-02T22:35:51.776Z,87.56
2017-10-02T22:38:22.727Z,88.71
2017-10-02T22:40:54.672Z,89.06
2017-10-02T22:43:26.392Z,89.78
2017-10-02T22:45:59.256Z,91.00
2017-10-02T22:48:34.258Z,89.89
2017-10-02T22:51:05.596Z,87.81
2017-10-02T22:53:37.298Z,89.44
2017-10-02T22:56:08.353Z,90.77
2017-10-02T22:58:40.423Z,88.65
2017-10-02T23:01:14.354Z,85.66
2017-10-02T23:03:47.967Z,85.33
2017-10-02T23:06:19.880Z,83.33
2017-10-02T23:08:54.309Z,81.99
2017-10-02T23:11:27.011Z,83.34
2017-10-02T23:14:00.711Z,85.29
2017-10-02T23:16:34.106Z,85.94
2017-10-02T23:19:14.454Z,86.00
2017-10-02T23:21:48.479Z,86.57
2017-10-02T23:24:29.778Z,85.61
2017-10-02T23:27:07.249Z,86.97
2017-10-02T23:32:25.318Z,88.16
2017-10-02T23:35:51.890Z,87.68
2017-10-02T23:38:47.419Z,88.75
2017-10-02T23:44:28.688Z,89.09
2017-10-02T23:47:01.534Z,88.60
2017-10-02T23:49:33.069Z,89.68
2017-10-02T23:52:04.367Z,89.44
2017-10-02T23:54:36.665Z,89.89
2017-10-02T23:57:08.736Z,89.43
2017-10-02T23:59:39.475Z,90.20
