createdAt,value
2022-12-15T00:01:44.356Z,100742.88
2022-12-15T00:06:51.230Z,100735.91
2022-12-15T00:12:00.189Z,100712.84
2022-12-15T00:17:04.524Z,100733.22
2022-12-15T00:22:08.697Z,100742.47
2022-12-15T00:27:24.414Z,100742.09
2022-12-15T00:32:29.256Z,100743.53
2022-12-15T00:37:35.215Z,100725.81
2022-12-15T00:42:43.992Z,100751.44
2022-12-15T00:47:37.886Z,100745.22
2022-12-15T00:52:52.648Z,100745.72
2022-12-15T00:57:58.494Z,100757.25
2022-12-15T01:03:03.270Z,100765.59
2022-12-15T01:08:14.523Z,100756.41
2022-12-15T01:13:25.329Z,100768.06
2022-12-15T01:18:35.231Z,100771.44
2022-12-15T01:23:30.187Z,100771.84
2022-12-15T01:28:40.113Z,100766.50
2022-12-15T01:33:34.403Z,100757.75
2022-12-15T01:38:41.247Z,100787.22
2022-12-15T01:43:41.538Z,100796.16
2022-12-15T01:48:42.896Z,100796.84
2022-12-15T01:53:44.905Z,100804.00
2022-12-15T01:58:47.611Z,100804.09
2022-12-15T02:03:49.028Z,100794.41
2022-12-15T02:08:48.632Z,100801.31
2022-12-15T02:13:57.858Z,100779.34
2022-12-15T02:19:04.918Z,100828.09
2022-12-15T02:24:56.946Z,100827.09
2022-12-15T02:30:22.558Z,100820.03
2022-12-15T02:35:25.490Z,100813.91
2022-12-15T02:40:20.178Z,100817.88
2022-12-15T02:45:18.400Z,100808.97
2022-12-15T02:50:46.089Z,100812.13
2022-12-15T02:55:50.414Z,100804.00
2022-12-15T03:00:50.844Z,100811.63
2022-12-15T03:05:46.707Z,100819.50
2022-12-15T03:10:49.319Z,100817.56
2022-12-15T03:15:44.694Z,100837.94
2022-12-15T03:20:38.029Z,100842.09
2022-12-15T03:25:35.718Z,100846.38
2022-12-15T03:30:29.776Z,100837.06
2022-12-15T03:35:21.231Z,100840.94
2022-12-15T03:40:20.115Z,100840.06
2022-12-15T03:45:19.023Z,100834.78
2022-12-15T03:50:34.900Z,100834.97
2022-12-15T03:55:26.837Z,100846.91
2022-12-15T04:00:27.363Z,100841.22
2022-12-15T04:05:29.605Z,100849.97
2022-12-15T04:10:28.713Z,100842.00
2022-12-15T04:15:28.120Z,100851.03
2022-12-15T04:20:33.528Z,100860.09
2022-12-15T04:25:49.551Z,100860.00
2022-12-15T04:30:56.690Z,100853.31
2022-12-15T04:36:06.077Z,100849.59
2022-12-15T04:41:12.687Z,100843.59
2022-12-15T04:46:22.473Z,100853.59
2022-12-15T04:51:28.055Z,100857.53
2022-12-15T04:56:33.421Z,100853.28
2022-12-15T05:01:45.685Z,100853.72
2022-12-15T05:06:52.812Z,100851.66
2022-12-15T05:11:57.146Z,100863.59
2022-12-15T05:17:02.438Z,100868.84
2022-12-15T05:22:12.950Z,100869.34
2022-12-15T05:27:16.718Z,100868.69
2022-12-15T05:32:16.125Z,100865.09
2022-12-15T05:37:08.945Z,100884.22
2022-12-15T05:42:02.580Z,100892.75
2022-12-15T05:47:00.946Z,100862.16
2022-12-15T05:52:00.391Z,100887.13
2022-12-15T05:56:54.003Z,100886.13
2022-12-15T06:01:49.897Z,100880.00
2022-12-15T06:06:43.597Z,100896.53
2022-12-15T06:11:42.385Z,100889.53
2022-12-15T06:16:32.751Z,100894.06
2022-12-15T06:21:28.299Z,100897.53
2022-12-15T06:26:23.646Z,100891.66
2022-12-15T06:31:27.661Z,100906.53
2022-12-15T06:36:27.647Z,100906.53
2022-12-15T06:41:30.782Z,100884.09
2022-12-15T06:46:26.606Z,100879.66
2022-12-15T06:51:22.737Z,100906.22
2022-12-15T06:56:34.139Z,100900.22
2022-12-15T07:01:37.421Z,100911.94
2022-12-15T07:06:37.127Z,100919.34
2022-12-15T07:11:31.306Z,100928.44
2022-12-15T07:16:27.115Z,100935.13
2022-12-15T07:21:23.259Z,100929.00
2022-12-15T07:26:15.974Z,100936.78
2022-12-15T07:31:09.437Z,100933.38
2022-12-15T07:36:13.894Z,100932.28
2022-12-15T07:41:09.641Z,100926.28
2022-12-15T07:46:02.828Z,100940.06
2022-12-15T07:51:07.329Z,100950.13
2022-12-15T07:56:07.923Z,100949.38
2022-12-15T08:01:25.067Z,100963.81
2022-12-15T08:06:20.307Z,100965.88
2022-12-15T08:11:14.466Z,100964.47
2022-12-15T08:16:10.641Z,100966.97
2022-12-15T08:21:06.666Z,100980.53
2022-12-15T08:26:14.610Z,100967.28
2022-12-15T08:31:15.411Z,100968.25
2022-12-15T08:36:22.085Z,100974.34
2022-12-15T08:41:14.949Z,100983.09
2022-12-15T08:46:10.166Z,100991.22
2022-12-15T08:51:06.714Z,100989.22
2022-12-15T08:56:16.284Z,100966.44
2022-12-15T09:01:23.258Z,100991.53
2022-12-15T09:06:25.915Z,100985.16
2022-12-15T09:11:20.245Z,100999.13
2022-12-15T09:16:32.709Z,101001.06
2022-12-15T09:21:40.631Z,101005.28
2022-12-15T09:26:34.793Z,100940.19
2022-12-15T09:31:34.433Z,101020.22
2022-12-15T09:36:33.199Z,101024.19
2022-12-15T09:41:31.493Z,101027.44
2022-12-15T09:46:30.372Z,101021.16
2022-12-15T09:51:26.005Z,101026.59
2022-12-15T09:56:41.871Z,101043.09
2022-12-15T10:01:35.682Z,101037.03
2022-12-15T10:06:36.447Z,101037.84
2022-12-15T10:11:51.817Z,101030.63
2022-12-15T10:16:50.249Z,101030.09
2022-12-15T10:21:50.531Z,101047.31
2022-12-15T10:26:45.072Z,101046.97
2022-12-15T10:31:37.924Z,101051.25
2022-12-15T10:36:28.107Z,101052.81
2022-12-15T10:41:26.341Z,101053.50
2022-12-15T10:46:22.719Z,101059.41
2022-12-15T10:51:21.694Z,101045.16
2022-12-15T10:56:32.745Z,101049.81
2022-12-15T11:01:27.745Z,101039.19
2022-12-15T11:06:19.864Z,101036.13
2022-12-15T11:11:45.136Z,101044.44
2022-12-15T11:16:52.861Z,101046.69
2022-12-15T11:21:55.461Z,101036.78
2022-12-15T11:27:00.352Z,101024.25
2022-12-15T11:32:07.334Z,101027.88
2022-12-15T11:37:39.933Z,101035.47
2022-12-15T11:42:42.571Z,101030.41
2022-12-15T11:47:46.650Z,101022.38
2022-12-15T11:52:46.051Z,101026.44
2022-12-15T11:57:55.293Z,101030.78
2022-12-15T12:03:03.061Z,101020.22
2022-12-15T12:07:58.138Z,101015.34
2022-12-15T12:12:51.179Z,101017.16
2022-12-15T12:17:46.305Z,101013.03
2022-12-15T12:22:41.935Z,101014.84
2022-12-15T12:27:39.614Z,101009.97
2022-12-15T12:32:32.102Z,101007.91
2022-12-15T12:37:28.070Z,100994.66
2022-12-15T12:42:26.194Z,100992.75
2022-12-15T12:47:25.415Z,100985.09
2022-12-15T12:52:22.884Z,100977.25
2022-12-15T12:57:36.872Z,100962.28
2022-12-15T13:02:56.795Z,100952.22
2022-12-15T13:07:58.125Z,100965.53
2022-12-15T13:12:53.965Z,100948.53
2022-12-15T13:17:46.675Z,100952.44
2022-12-15T13:22:40.157Z,100958.72
2022-12-15T13:27:40.959Z,100950.78
2022-12-15T13:32:37.802Z,100945.63
2022-12-15T13:37:42.508Z,100945.63
2022-12-15T13:42:37.334Z,100938.06
2022-12-15T13:47:34.267Z,100926.94
2022-12-15T13:53:08.511Z,100928.69
2022-12-15T13:57:48.891Z,100924.44
2022-12-15T14:02:41.217Z,100922.66
2022-12-15T14:07:32.383Z,100934.47
2022-12-15T14:12:22.135Z,100924.16
2022-12-15T14:17:14.203Z,100917.34
2022-12-15T14:22:06.496Z,100910.31
2022-12-15T14:26:56.534Z,100913.56
2022-12-15T14:31:47.645Z,100910.00
2022-12-15T14:36:39.429Z,100915.88
2022-12-15T14:41:34.041Z,100917.38
2022-12-15T14:46:28.145Z,100917.16
2022-12-15T14:51:18.288Z,100907.56
2022-12-15T14:56:20.381Z,100900.47
2022-12-15T15:01:27.204Z,100914.47
2022-12-15T15:06:20.528Z,100904.66
2022-12-15T15:11:29.659Z,100906.69
2022-12-15T15:16:21.371Z,100914.66
2022-12-15T15:21:21.920Z,100909.72
2022-12-15T15:26:15.342Z,100909.94
2022-12-15T15:31:25.420Z,100901.75
2022-12-15T15:36:19.724Z,100906.31
2022-12-15T15:41:18.101Z,100913.44
2022-12-15T15:46:13.901Z,100920.59
2022-12-15T15:51:03.853Z,100909.88
2022-12-15T15:55:57.420Z,100911.00
2022-12-15T16:00:47.748Z,100912.28
2022-12-15T16:05:39.913Z,100914.19
2022-12-15T16:10:29.625Z,100917.94
2022-12-15T16:15:23.596Z,100916.56
2022-12-15T16:20:14.181Z,100921.94
2022-12-15T16:25:04.638Z,100924.84
2022-12-15T16:29:54.361Z,100920.22
2022-12-15T16:34:47.326Z,100920.63
2022-12-15T16:39:37.448Z,100922.63
2022-12-15T16:44:31.377Z,100914.72
2022-12-15T16:49:21.654Z,100912.78
2022-12-15T16:54:18.721Z,100916.47
2022-12-15T16:59:32.096Z,100921.13
2022-12-15T17:04:21.915Z,100916.56
2022-12-15T17:09:21.063Z,100907.31
2022-12-15T17:14:13.353Z,100919.16
2022-12-15T17:19:02.935Z,100928.56
2022-12-15T17:23:58.388Z,100930.78
2022-12-15T17:28:50.778Z,100929.63
2022-12-15T17:33:40.394Z,100938.59
2022-12-15T17:38:30.689Z,100942.69
2022-12-15T17:43:22.623Z,100941.75
2022-12-15T17:48:16.200Z,100933.34
2022-12-15T17:53:06.688Z,100930.91
2022-12-15T17:57:56.573Z,100935.06
2022-12-15T18:02:46.317Z,100947.00
2022-12-15T18:28:44.814Z,100968.00
2022-12-15T18:33:35.033Z,100969.41
2022-12-15T18:38:28.431Z,100958.25
2022-12-15T18:43:19.888Z,100969.00
2022-12-15T18:48:17.277Z,100970.69
2022-12-15T18:53:06.746Z,100972.41
2022-12-15T18:57:56.292Z,100983.53
2022-12-15T19:02:54.784Z,100992.03
2022-12-15T19:07:47.252Z,100991.22
2022-12-15T19:12:36.828Z,100991.31
2022-12-15T19:17:39.594Z,100993.91
2022-12-15T19:22:32.384Z,101001.84
2022-12-15T19:27:26.401Z,100999.56
2022-12-15T19:32:16.689Z,101002.28
2022-12-15T19:37:09.735Z,101003.28
2022-12-15T19:41:59.852Z,101014.38
2022-12-15T19:46:55.891Z,101017.16
2022-12-15T19:51:47.789Z,101010.59
2022-12-15T19:56:40.608Z,101017.59
2022-12-15T20:01:33.785Z,101013.38
2022-12-15T20:06:29.459Z,101025.22
2022-12-15T20:11:33.292Z,101017.41
2022-12-15T20:16:25.333Z,101027.50
2022-12-15T20:21:22.040Z,101016.53
2022-12-15T20:26:17.218Z,101026.78
2022-12-15T20:31:08.025Z,101030.19
2022-12-15T20:36:00.924Z,101036.22
2022-12-15T20:40:51.654Z,101030.34
2022-12-15T20:45:46.382Z,101019.41
2022-12-15T20:50:44.951Z,101030.44
2022-12-15T20:55:36.178Z,101032.16
2022-12-15T21:00:26.782Z,101039.16
2022-12-15T21:05:24.518Z,101053.44
2022-12-15T21:10:18.461Z,101039.84
2022-12-15T21:15:16.811Z,101039.78
2022-12-15T21:20:07.743Z,101035.34
2022-12-15T21:25:03.527Z,101050.41
2022-12-15T21:29:57.612Z,101039.31
2022-12-15T21:34:51.899Z,101041.84
2022-12-15T21:39:50.413Z,101037.72
2022-12-15T21:44:46.402Z,101031.03
2022-12-15T21:49:36.598Z,101022.66
2022-12-15T21:54:31.153Z,101034.38
2022-12-15T21:59:25.186Z,101044.41
2022-12-15T22:04:25.111Z,101044.06
2022-12-15T22:09:18.269Z,101042.28
2022-12-15T22:14:26.263Z,101047.38
2022-12-15T22:19:16.832Z,101039.00
2022-12-15T22:24:10.570Z,101038.19
2022-12-15T22:29:03.733Z,101032.41
2022-12-15T22:33:56.517Z,101041.13
2022-12-15T22:38:47.091Z,101037.00
2022-12-15T22:43:42.108Z,101043.84
2022-12-15T22:48:35.152Z,101049.00
2022-12-15T22:53:27.414Z,101054.38
2022-12-15T22:58:21.708Z,101058.03
2022-12-15T23:03:15.567Z,101063.28
2022-12-15T23:08:06.357Z,101060.81
2022-12-15T23:12:56.188Z,101054.84
2022-12-15T23:17:46.586Z,101056.38
2022-12-15T23:22:38.940Z,101044.38
2022-12-15T23:27:30.249Z,101031.53
2022-12-15T23:32:19.872Z,101033.69
2022-12-15T23:37:09.455Z,101034.25
2022-12-15T23:42:01.922Z,101034.78
2022-12-15T23:46:51.845Z,101037.00
2022-12-15T23:51:41.477Z,101042.38
2022-12-15T23:56:31.933Z,101044.31
