createdAt,value
2022-10-24T00:00:34.235Z,1002.33
2022-10-24T00:01:34.186Z,1002.29
2022-10-24T00:02:34.311Z,1002.32
2022-10-24T00:03:34.345Z,1002.35
2022-10-24T00:04:34.279Z,1002.25
2022-10-24T00:05:34.298Z,1002.28
2022-10-24T00:06:34.331Z,1002.27
2022-10-24T00:07:34.354Z,1002.25
2022-10-24T00:08:34.386Z,1002.19
2022-10-24T00:09:34.410Z,1002.18
2022-10-24T00:10:34.437Z,1002.19
2022-10-24T00:11:34.486Z,1002.18
2022-10-24T00:12:34.493Z,1002.12
2022-10-24T00:13:34.518Z,1002.14
2022-10-24T00:14:34.548Z,1002.16
2022-10-24T00:15:34.577Z,1002.20
2022-10-24T00:16:34.605Z,1002.12
2022-10-24T00:17:34.628Z,1002.12
2022-10-24T00:18:34.658Z,1002.10
2022-10-24T00:19:34.683Z,1002.15
2022-10-24T00:20:34.760Z,1002.12
2022-10-24T00:21:34.740Z,1002.15
2022-10-24T00:22:34.769Z,1002.16
2022-10-24T00:23:34.801Z,1002.11
2022-10-24T00:24:34.824Z,1002.06
2022-10-24T00:25:34.851Z,1002.05
2022-10-24T00:26:34.878Z,1002.09
2022-10-24T00:27:34.923Z,1002.14
2022-10-24T00:28:34.936Z,1002.08
2022-10-24T00:29:34.962Z,1002.09
2022-10-24T00:30:34.988Z,1002.12
2022-10-24T00:31:35.014Z,1002.12
2022-10-24T00:32:35.045Z,1002.11
2022-10-24T00:33:35.070Z,1002.07
2022-10-24T00:34:35.100Z,1002.07
2022-10-24T00:35:35.127Z,1002.04
2022-10-24T00:36:35.155Z,1002.05
2022-10-24T00:37:35.180Z,1002.07
2022-10-24T00:38:35.209Z,1002.06
2022-10-24T00:39:35.236Z,1001.99
2022-10-24T00:40:35.265Z,1002.02
2022-10-24T00:41:35.297Z,1002.01
2022-10-24T00:42:35.320Z,1002.04
2022-10-24T00:43:35.368Z,1002.01
2022-10-24T00:44:35.376Z,1002.03
2022-10-24T00:46:35.431Z,1002.00
2022-10-24T00:47:35.458Z,1001.99
2022-10-24T00:48:35.496Z,1001.98
2022-10-24T00:49:35.512Z,1001.92
2022-10-24T00:50:35.542Z,1001.93
2022-10-24T00:51:35.566Z,1001.94
2022-10-24T00:52:35.596Z,1001.98
2022-10-24T00:53:35.629Z,1001.91
2022-10-24T00:54:35.651Z,1001.91
2022-10-24T00:55:35.678Z,1001.91
2022-10-24T00:56:35.708Z,1001.98
2022-10-24T00:57:35.735Z,1001.99
2022-10-24T00:58:35.763Z,1002.00
2022-10-24T00:59:35.809Z,1002.06
2022-10-24T01:00:35.868Z,1002.04
2022-10-24T01:01:35.928Z,1002.05
2022-10-24T01:02:35.880Z,1002.08
2022-10-24T01:03:35.899Z,1002.13
2022-10-24T01:04:35.927Z,1002.16
2022-10-24T01:05:35.953Z,1002.12
2022-10-24T01:06:35.982Z,1002.09
2022-10-24T01:07:36.008Z,1002.14
2022-10-24T01:08:36.039Z,1002.15
2022-10-24T01:09:36.063Z,1002.10
2022-10-24T01:11:36.118Z,1002.05
2022-10-24T01:12:36.147Z,1002.04
2022-10-24T01:13:36.176Z,1001.97
2022-10-24T01:14:36.202Z,1001.96
2022-10-24T01:15:36.250Z,1002.00
2022-10-24T01:16:36.260Z,1001.96
2022-10-24T01:17:36.295Z,1001.92
2022-10-24T01:18:36.312Z,1001.95
2022-10-24T01:19:36.338Z,1002.01
2022-10-24T01:20:36.368Z,1002.01
2022-10-24T01:21:36.395Z,1001.98
2022-10-24T01:22:36.424Z,1001.93
2022-10-24T01:23:36.447Z,1001.86
2022-10-24T01:24:36.478Z,1001.87
2022-10-24T01:25:36.503Z,1001.87
2022-10-24T01:26:36.532Z,1001.85
2022-10-24T01:27:36.557Z,1001.85
2022-10-24T01:28:36.589Z,1001.77
2022-10-24T01:29:36.613Z,1001.77
2022-10-24T01:30:36.643Z,1001.76
2022-10-24T01:31:36.689Z,1001.77
2022-10-24T01:32:36.698Z,1001.80
2022-10-24T01:33:36.724Z,1001.73
2022-10-24T01:34:36.753Z,1001.76
2022-10-24T01:35:37.051Z,1001.75
2022-10-24T01:36:36.806Z,1001.77
2022-10-24T01:37:36.837Z,1001.73
2022-10-24T01:38:36.860Z,1001.70
2022-10-24T01:39:36.889Z,1001.69
2022-10-24T01:40:36.915Z,1001.69
2022-10-24T01:41:36.943Z,1001.66
2022-10-24T01:42:36.969Z,1001.59
2022-10-24T01:43:36.998Z,1001.65
2022-10-24T01:44:37.025Z,1001.60
2022-10-24T01:45:37.054Z,1001.64
2022-10-24T01:46:37.079Z,1001.59
2022-10-24T01:47:37.128Z,1001.57
2022-10-24T01:48:37.143Z,1001.55
2022-10-24T01:49:37.163Z,1001.56
2022-10-24T01:50:37.189Z,1001.60
2022-10-24T01:51:37.219Z,1001.56
2022-10-24T01:52:37.250Z,1001.50
2022-10-24T01:53:37.279Z,1001.49
2022-10-24T01:54:37.300Z,1001.52
2022-10-24T01:55:37.328Z,1001.51
2022-10-24T01:56:37.354Z,1001.52
2022-10-24T01:57:37.382Z,1001.52
2022-10-24T01:58:37.410Z,1001.47
2022-10-24T01:59:37.438Z,1001.52
2022-10-24T02:00:37.621Z,1001.46
2022-10-24T02:01:37.562Z,1001.47
2022-10-24T02:02:37.519Z,1001.46
2022-10-24T02:03:37.567Z,1001.46
2022-10-24T02:04:37.574Z,1001.45
2022-10-24T02:05:37.601Z,1001.46
2022-10-24T02:06:37.627Z,1001.48
2022-10-24T02:07:37.660Z,1001.47
2022-10-24T02:08:37.683Z,1001.45
2022-10-24T02:09:37.712Z,1001.44
2022-10-24T02:10:37.738Z,1001.44
2022-10-24T02:11:37.766Z,1001.45
2022-10-24T02:12:37.793Z,1001.49
2022-10-24T02:13:37.822Z,1001.46
2022-10-24T02:14:37.850Z,1001.47
2022-10-24T02:15:37.876Z,1001.47
2022-10-24T02:16:37.905Z,1001.48
2022-10-24T02:17:37.932Z,1001.53
2022-10-24T02:18:37.956Z,1001.51
2022-10-24T02:19:38.010Z,1001.45
2022-10-24T02:20:38.041Z,1001.48
2022-10-24T02:21:38.050Z,1001.50
2022-10-24T02:22:38.066Z,1001.50
2022-10-24T02:23:38.096Z,1001.51
2022-10-24T02:24:38.123Z,1001.48
2022-10-24T02:25:38.244Z,1001.45
2022-10-24T02:26:38.177Z,1001.41
2022-10-24T02:27:38.207Z,1001.38
2022-10-24T02:28:38.232Z,1001.31
2022-10-24T02:29:38.260Z,1001.38
2022-10-24T02:30:38.287Z,1001.37
2022-10-24T02:31:38.316Z,1001.39
2022-10-24T02:32:38.342Z,1001.36
2022-10-24T02:33:38.371Z,1001.40
2022-10-24T02:34:38.399Z,1001.45
2022-10-24T02:35:38.446Z,1001.41
2022-10-24T02:36:38.454Z,1001.45
2022-10-24T02:37:38.481Z,1001.43
2022-10-24T02:38:38.507Z,1001.47
2022-10-24T02:39:38.536Z,1001.39
2022-10-24T02:40:38.563Z,1001.42
2022-10-24T02:41:38.591Z,1001.38
2022-10-24T02:42:38.619Z,1001.35
2022-10-24T02:43:38.647Z,1001.36
2022-10-24T02:44:38.674Z,1001.42
2022-10-24T02:45:38.702Z,1001.37
2022-10-24T02:46:38.739Z,1001.42
2022-10-24T02:47:38.757Z,1001.40
2022-10-24T02:48:38.781Z,1001.37
2022-10-24T02:49:38.810Z,1001.39
2022-10-24T02:50:38.873Z,1001.38
2022-10-24T02:51:38.885Z,1001.40
2022-10-24T02:52:38.892Z,1001.40
2022-10-24T02:53:38.920Z,1001.38
2022-10-24T02:54:39.047Z,1001.35
2022-10-24T02:55:38.976Z,1001.31
2022-10-24T02:56:39.003Z,1001.28
2022-10-24T02:57:39.030Z,1001.21
2022-10-24T02:58:39.058Z,1001.23
2022-10-24T02:59:39.088Z,1001.20
2022-10-24T03:00:39.225Z,1001.16
2022-10-24T03:01:39.181Z,1001.16
2022-10-24T03:02:39.168Z,1001.19
2022-10-24T03:03:39.196Z,1001.15
2022-10-24T03:04:39.223Z,1001.09
2022-10-24T03:05:39.258Z,1001.16
2022-10-24T03:06:39.276Z,1001.13
2022-10-24T03:07:39.326Z,1001.17
2022-10-24T03:08:39.333Z,1001.19
2022-10-24T03:09:39.362Z,1001.16
2022-10-24T03:10:39.388Z,1001.12
2022-10-24T03:11:39.416Z,1001.10
2022-10-24T03:12:39.443Z,1001.16
2022-10-24T03:13:39.471Z,1001.12
2022-10-24T03:14:39.498Z,1001.10
2022-10-24T03:15:39.588Z,1001.05
2022-10-24T03:16:39.555Z,1001.08
2022-10-24T03:17:39.581Z,1001.03
2022-10-24T03:18:39.607Z,1000.98
2022-10-24T03:19:39.638Z,1001.04
2022-10-24T03:20:39.666Z,1001.04
2022-10-24T03:21:39.693Z,1001.07
2022-10-24T03:22:39.720Z,1001.09
2022-10-24T03:23:39.768Z,1001.06
2022-10-24T03:24:44.393Z,1001.04
2022-10-24T03:25:39.803Z,1001.09
2022-10-24T03:26:39.830Z,1001.05
2022-10-24T03:27:39.859Z,1001.09
2022-10-24T03:28:39.885Z,1001.06
2022-10-24T03:29:39.914Z,1001.11
2022-10-24T03:30:39.941Z,1001.02
2022-10-24T03:31:39.968Z,1001.06
2022-10-24T03:32:39.998Z,1001.03
2022-10-24T03:33:40.026Z,1001.06
2022-10-24T03:34:40.051Z,1001.01
2022-10-24T03:35:40.081Z,1001.01
2022-10-24T03:36:40.107Z,1001.04
2022-10-24T03:37:40.135Z,1001.05
2022-10-24T03:38:40.163Z,1001.03
2022-10-24T03:39:40.209Z,1001.11
2022-10-24T03:40:40.262Z,1001.06
2022-10-24T03:41:40.247Z,1001.14
2022-10-24T03:42:40.272Z,1001.09
2022-10-24T03:43:40.301Z,1001.10
2022-10-24T03:44:40.328Z,1001.09
2022-10-24T03:45:40.357Z,1001.14
2022-10-24T03:46:40.383Z,1001.15
2022-10-24T03:47:40.412Z,1001.17
2022-10-24T03:48:40.442Z,1001.12
2022-10-24T03:49:40.466Z,1001.11
2022-10-24T03:50:40.494Z,1001.12
2022-10-24T03:51:40.524Z,1001.09
2022-10-24T03:52:40.549Z,1001.08
2022-10-24T03:53:40.580Z,1001.07
2022-10-24T03:54:40.606Z,1001.08
2022-10-24T03:55:40.653Z,1001.08
2022-10-24T03:56:40.660Z,1001.10
2022-10-24T03:57:40.693Z,1001.12
2022-10-24T03:58:40.717Z,1001.12
2022-10-24T03:59:40.745Z,1001.14
2022-10-24T04:00:40.879Z,1001.17
2022-10-24T04:01:40.991Z,1001.11
2022-10-24T04:02:43.822Z,1001.11
2022-10-24T04:03:40.856Z,1001.11
2022-10-24T04:04:40.883Z,1001.14
2022-10-24T04:05:40.977Z,1001.16
2022-10-24T04:06:40.939Z,1001.14
2022-10-24T04:07:40.966Z,1001.15
2022-10-24T04:08:40.994Z,1001.08
2022-10-24T04:09:41.028Z,1001.13
2022-10-24T04:10:41.050Z,1001.11
2022-10-24T04:11:41.098Z,1001.14
2022-10-24T04:12:41.106Z,1001.05
2022-10-24T04:13:41.134Z,1001.19
2022-10-24T04:14:41.161Z,1001.10
2022-10-24T04:15:41.191Z,1001.16
2022-10-24T04:16:41.216Z,1001.14
2022-10-24T04:17:41.244Z,1001.15
2022-10-24T04:18:41.271Z,1001.17
2022-10-24T04:19:41.300Z,1001.14
2022-10-24T04:20:41.327Z,1001.16
2022-10-24T04:21:41.355Z,1001.10
2022-10-24T04:22:41.469Z,1001.17
2022-10-24T04:23:41.410Z,1001.11
2022-10-24T04:24:41.439Z,1001.10
2022-10-24T04:25:41.466Z,1001.06
2022-10-24T04:26:41.493Z,1001.09
2022-10-24T04:27:41.550Z,1001.07
2022-10-24T04:28:41.549Z,1001.13
2022-10-24T04:29:41.577Z,1001.07
2022-10-24T04:30:44.663Z,1001.10
2022-10-24T04:31:41.633Z,1001.08
2022-10-24T04:32:41.701Z,1001.15
2022-10-24T04:33:41.689Z,1001.12
2022-10-24T04:34:41.716Z,1001.09
2022-10-24T04:35:41.745Z,1001.00
2022-10-24T04:36:41.771Z,1001.01
2022-10-24T04:37:41.800Z,1001.01
2022-10-24T04:38:41.827Z,1000.98
2022-10-24T04:39:41.856Z,1001.00
2022-10-24T04:40:41.885Z,1001.04
2022-10-24T04:41:41.916Z,1001.03
2022-10-24T04:42:42.039Z,1001.03
2022-10-24T04:43:41.988Z,1001.04
2022-10-24T04:44:41.994Z,1001.12
2022-10-24T04:45:42.023Z,1001.10
2022-10-24T04:46:42.052Z,1001.08
2022-10-24T04:47:42.276Z,1001.07
2022-10-24T04:48:42.109Z,1001.08
2022-10-24T04:49:42.135Z,1001.06
2022-10-24T04:50:42.162Z,1001.05
2022-10-24T04:51:42.192Z,1001.01
2022-10-24T04:52:42.217Z,1001.03
2022-10-24T04:53:42.246Z,1001.02
2022-10-24T04:54:42.273Z,1001.06
2022-10-24T04:55:42.310Z,1001.03
2022-10-24T04:56:42.328Z,1001.09
2022-10-24T04:57:42.593Z,1001.05
2022-10-24T04:58:42.385Z,1001.06
2022-10-24T04:59:42.432Z,1001.05
2022-10-24T05:00:42.441Z,1001.11
2022-10-24T05:01:42.675Z,1001.11
2022-10-24T05:02:42.578Z,1001.14
2022-10-24T05:03:42.526Z,1001.15
2022-10-24T05:04:42.553Z,1001.11
2022-10-24T05:05:42.581Z,1001.10
2022-10-24T05:06:44.919Z,1001.14
2022-10-24T05:07:42.979Z,1001.16
2022-10-24T05:08:42.664Z,1001.15
2022-10-24T05:09:42.693Z,1001.16
2022-10-24T05:10:42.718Z,1001.13
2022-10-24T05:11:42.752Z,1001.13
2022-10-24T05:12:42.945Z,1001.19
2022-10-24T05:13:42.820Z,1001.21
2022-10-24T05:14:42.839Z,1001.20
2022-10-24T05:15:42.887Z,1001.22
2022-10-24T05:16:42.888Z,1001.19
2022-10-24T05:17:42.915Z,1001.21
2022-10-24T05:18:42.943Z,1001.19
2022-10-24T05:19:42.971Z,1001.24
2022-10-24T05:20:43.003Z,1001.24
2022-10-24T05:21:43.027Z,1001.23
2022-10-24T05:22:43.300Z,1001.24
2022-10-24T05:23:43.083Z,1001.23
2022-10-24T05:24:43.110Z,1001.25
2022-10-24T05:25:43.140Z,1001.27
2022-10-24T05:26:43.166Z,1001.29
2022-10-24T05:27:43.194Z,1001.27
2022-10-24T05:28:43.221Z,1001.30
2022-10-24T05:29:43.251Z,1001.27
2022-10-24T05:30:43.278Z,1001.24
2022-10-24T05:31:43.337Z,1001.28
2022-10-24T05:32:43.750Z,1001.30
2022-10-24T05:33:43.361Z,1001.30
2022-10-24T05:34:43.492Z,1001.27
2022-10-24T05:35:43.419Z,1001.24
2022-10-24T05:36:43.595Z,1001.32
2022-10-24T05:37:43.474Z,1001.28
2022-10-24T05:38:43.501Z,1001.30
2022-10-24T05:39:43.529Z,1001.31
2022-10-24T05:40:43.558Z,1001.31
2022-10-24T05:41:46.281Z,1001.29
2022-10-24T05:42:44.075Z,1001.36
2022-10-24T05:43:43.644Z,1001.34
2022-10-24T05:44:43.672Z,1001.37
2022-10-24T05:45:43.744Z,1001.37
2022-10-24T05:46:43.724Z,1001.41
2022-10-24T05:47:44.184Z,1001.43
2022-10-24T05:48:43.780Z,1001.41
2022-10-24T05:49:43.809Z,1001.44
2022-10-24T05:50:43.839Z,1001.45
2022-10-24T05:51:43.864Z,1001.45
2022-10-24T05:52:46.949Z,1001.43
2022-10-24T05:53:43.918Z,1001.43
2022-10-24T05:54:55.158Z,1001.46
2022-10-24T05:55:43.976Z,1001.48
2022-10-24T05:56:44.007Z,1001.56
2022-10-24T05:57:44.298Z,1001.48
2022-10-24T05:58:44.076Z,1001.48
2022-10-24T05:59:44.090Z,1001.46
2022-10-24T06:00:44.170Z,1001.52
2022-10-24T06:01:44.331Z,1001.52
2022-10-24T06:02:44.337Z,1001.50
2022-10-24T06:03:44.222Z,1001.49
2022-10-24T06:04:44.231Z,1001.54
2022-10-24T06:05:44.255Z,1001.51
2022-10-24T06:06:44.289Z,1001.42
2022-10-24T06:07:44.656Z,1001.43
2022-10-24T06:08:44.343Z,1001.45
2022-10-24T06:09:44.369Z,1001.45
2022-10-24T06:10:44.397Z,1001.50
2022-10-24T06:11:44.425Z,1001.49
2022-10-24T06:12:44.673Z,1001.49
2022-10-24T06:13:44.482Z,1001.51
2022-10-24T06:14:44.509Z,1001.45
2022-10-24T06:15:44.538Z,1001.50
2022-10-24T06:16:44.566Z,1001.48
2022-10-24T06:17:44.592Z,1001.47
2022-10-24T06:18:44.621Z,1001.49
2022-10-24T06:19:44.693Z,1001.46
2022-10-24T06:20:44.678Z,1001.41
2022-10-24T06:21:44.703Z,1001.45
2022-10-24T06:22:44.983Z,1001.44
2022-10-24T06:23:44.759Z,1001.43
2022-10-24T06:24:44.789Z,1001.41
2022-10-24T06:25:44.817Z,1001.44
2022-10-24T06:26:44.845Z,1001.51
2022-10-24T06:27:44.874Z,1001.47
2022-10-24T06:28:44.901Z,1001.48
2022-10-24T06:29:44.927Z,1001.49
2022-10-24T06:30:44.957Z,1001.48
2022-10-24T06:31:44.983Z,1001.51
2022-10-24T06:32:45.041Z,1001.55
2022-10-24T06:33:45.038Z,1001.54
2022-10-24T06:34:45.071Z,1001.60
2022-10-24T06:35:45.113Z,1001.59
2022-10-24T06:36:45.128Z,1001.56
2022-10-24T06:37:48.002Z,1001.62
2022-10-24T06:38:45.184Z,1001.58
2022-10-24T06:39:45.207Z,1001.60
2022-10-24T06:40:45.237Z,1001.65
2022-10-24T06:41:45.285Z,1001.67
2022-10-24T06:42:45.295Z,1001.70
2022-10-24T06:43:45.320Z,1001.77
2022-10-24T06:44:45.353Z,1001.76
2022-10-24T06:45:45.373Z,1001.82
2022-10-24T06:46:45.403Z,1001.82
2022-10-24T06:47:46.443Z,1001.85
2022-10-24T06:48:45.461Z,1001.82
2022-10-24T06:49:45.485Z,1001.80
2022-10-24T06:50:45.515Z,1001.76
2022-10-24T06:51:45.559Z,1001.80
2022-10-24T06:52:45.572Z,1001.80
2022-10-24T06:53:45.598Z,1001.85
2022-10-24T06:54:45.628Z,1001.82
2022-10-24T06:55:45.654Z,1001.87
2022-10-24T06:56:45.683Z,1001.87
2022-10-24T06:57:46.109Z,1001.86
2022-10-24T06:58:45.740Z,1001.89
2022-10-24T06:59:45.767Z,1001.91
2022-10-24T07:00:45.817Z,1001.93
2022-10-24T07:01:45.920Z,1001.96
2022-10-24T07:02:46.386Z,1001.95
2022-10-24T07:03:45.877Z,1001.92
2022-10-24T07:04:45.908Z,1001.93
2022-10-24T07:05:45.933Z,1001.92
2022-10-24T07:06:45.965Z,1001.96
2022-10-24T07:07:46.192Z,1001.93
2022-10-24T07:08:46.020Z,1001.91
2022-10-24T07:09:46.046Z,1001.95
2022-10-24T07:10:46.075Z,1001.91
2022-10-24T07:11:46.103Z,1001.95
2022-10-24T07:12:46.425Z,1001.95
2022-10-24T07:13:46.158Z,1001.87
2022-10-24T07:14:46.193Z,1001.88
2022-10-24T07:15:46.214Z,1001.90
2022-10-24T07:16:46.243Z,1001.90
2022-10-24T07:17:46.271Z,1001.96
2022-10-24T07:18:46.299Z,1001.99
2022-10-24T07:19:46.326Z,1002.03
2022-10-24T07:20:46.362Z,1002.09
2022-10-24T07:21:46.385Z,1002.10
2022-10-24T07:22:46.856Z,1002.09
2022-10-24T07:23:46.463Z,1002.13
2022-10-24T07:24:46.471Z,1002.12
2022-10-24T07:25:46.496Z,1002.17
2022-10-24T07:26:46.529Z,1002.12
2022-10-24T07:27:46.555Z,1002.09
2022-10-24T07:28:46.635Z,1002.13
2022-10-24T07:29:46.610Z,1002.11
2022-10-24T07:30:46.643Z,1002.19
2022-10-24T07:31:46.673Z,1002.15
2022-10-24T07:32:47.077Z,1002.19
2022-10-24T07:33:46.723Z,1002.20
2022-10-24T07:34:46.754Z,1002.18
2022-10-24T07:35:46.785Z,1002.22
2022-10-24T07:36:46.812Z,1002.24
2022-10-24T07:37:47.315Z,1002.24
2022-10-24T07:38:46.867Z,1002.28
2022-10-24T07:39:46.916Z,1002.23
2022-10-24T07:40:46.926Z,1002.28
2022-10-24T07:41:46.951Z,1002.29
2022-10-24T07:42:46.990Z,1002.21
2022-10-24T07:43:47.008Z,1002.30
2022-10-24T07:44:47.043Z,1002.27
2022-10-24T07:45:50.590Z,1002.37
2022-10-24T07:46:47.096Z,1002.39
2022-10-24T07:47:47.476Z,1002.37
2022-10-24T07:48:47.154Z,1002.38
2022-10-24T07:49:47.178Z,1002.47
2022-10-24T07:50:47.210Z,1002.42
2022-10-24T07:51:47.238Z,1002.43
2022-10-24T07:52:47.269Z,1002.41
2022-10-24T07:53:47.293Z,1002.41
2022-10-24T07:54:47.323Z,1002.43
2022-10-24T07:55:47.370Z,1002.42
2022-10-24T07:56:47.389Z,1002.36
2022-10-24T07:57:47.877Z,1002.41
2022-10-24T07:58:47.438Z,1002.44
2022-10-24T07:59:47.467Z,1002.46
2022-10-24T08:00:47.501Z,1002.43
2022-10-24T08:01:47.558Z,1002.50
2022-10-24T08:03:47.581Z,1002.50
2022-10-24T08:04:47.618Z,1002.57
2022-10-24T08:05:47.636Z,1002.48
2022-10-24T08:06:47.671Z,1002.42
2022-10-24T08:07:55.838Z,1002.41
2022-10-24T08:08:47.732Z,1002.40
2022-10-24T08:09:47.777Z,1002.46
2022-10-24T08:10:47.857Z,1002.48
2022-10-24T08:11:47.833Z,1002.48
2022-10-24T08:12:48.008Z,1002.44
2022-10-24T08:13:47.869Z,1002.55
2022-10-24T08:14:47.900Z,1002.51
2022-10-24T08:15:47.928Z,1002.50
2022-10-24T08:16:47.959Z,1002.50
2022-10-24T08:17:47.986Z,1002.50
2022-10-24T08:18:48.016Z,1002.49
2022-10-24T08:19:48.043Z,1002.50
2022-10-24T08:20:48.073Z,1002.47
2022-10-24T08:21:48.100Z,1002.45
2022-10-24T08:22:48.131Z,1002.48
2022-10-24T08:23:48.159Z,1002.51
2022-10-24T08:24:48.191Z,1002.53
2022-10-24T08:25:48.217Z,1002.56
2022-10-24T08:26:48.247Z,1002.47
2022-10-24T08:27:48.337Z,1002.56
2022-10-24T08:28:48.306Z,1002.55
2022-10-24T08:29:48.332Z,1002.57
2022-10-24T08:30:48.364Z,1002.58
2022-10-24T08:31:48.404Z,1002.62
2022-10-24T08:32:48.473Z,1002.55
2022-10-24T08:33:48.450Z,1002.61
2022-10-24T08:34:48.479Z,1002.58
2022-10-24T08:35:48.508Z,1002.58
2022-10-24T08:36:48.536Z,1002.61
2022-10-24T08:37:48.563Z,1002.53
2022-10-24T08:38:48.595Z,1002.55
2022-10-24T08:39:48.623Z,1002.50
2022-10-24T08:40:48.660Z,1002.51
2022-10-24T08:41:48.679Z,1002.49
2022-10-24T08:42:49.099Z,1002.55
2022-10-24T08:43:48.764Z,1002.55
2022-10-24T08:44:48.770Z,1002.56
2022-10-24T08:45:48.796Z,1002.55
2022-10-24T08:46:48.844Z,1002.64
2022-10-24T08:47:48.860Z,1002.62
2022-10-24T08:48:48.888Z,1002.58
2022-10-24T08:49:50.533Z,1002.58
2022-10-24T08:50:48.949Z,1002.47
2022-10-24T08:51:48.975Z,1002.52
2022-10-24T08:52:49.004Z,1002.57
2022-10-24T08:53:49.033Z,1002.58
2022-10-24T08:54:49.066Z,1002.53
2022-10-24T08:55:50.355Z,1002.57
2022-10-24T08:56:49.124Z,1002.53
2022-10-24T08:57:49.156Z,1002.59
2022-10-24T08:58:49.181Z,1002.57
2022-10-24T08:59:49.229Z,1002.50
2022-10-24T09:00:49.239Z,1002.51
2022-10-24T09:01:49.381Z,1002.48
2022-10-24T09:02:49.966Z,1002.56
2022-10-24T09:03:57.532Z,1002.50
2022-10-24T09:04:49.358Z,1002.53
2022-10-24T09:05:49.385Z,1002.52
2022-10-24T09:06:49.416Z,1002.52
2022-10-24T09:07:49.448Z,1002.52
2022-10-24T09:08:49.474Z,1002.50
2022-10-24T09:09:49.502Z,1002.56
2022-10-24T09:10:49.534Z,1002.56
2022-10-24T09:11:49.563Z,1002.61
2022-10-24T09:12:49.592Z,1002.59
2022-10-24T09:13:49.621Z,1002.54
2022-10-24T09:14:49.651Z,1002.51
2022-10-24T09:15:49.700Z,1002.51
2022-10-24T09:16:49.711Z,1002.50
2022-10-24T09:17:49.738Z,1002.59
2022-10-24T09:18:49.769Z,1002.58
2022-10-24T09:19:49.797Z,1002.58
2022-10-24T09:20:49.828Z,1002.59
2022-10-24T09:21:49.854Z,1002.55
2022-10-24T09:22:49.887Z,1002.63
2022-10-24T09:23:49.914Z,1002.63
2022-10-24T09:24:49.948Z,1002.60
2022-10-24T09:25:49.974Z,1002.57
2022-10-24T09:26:50.004Z,1002.49
2022-10-24T09:27:50.311Z,1002.59
2022-10-24T09:28:50.066Z,1002.55
2022-10-24T09:29:50.091Z,1002.65
2022-10-24T09:30:50.122Z,1002.59
2022-10-24T09:31:50.171Z,1002.63
2022-10-24T09:32:50.186Z,1002.71
2022-10-24T09:33:50.210Z,1002.59
2022-10-24T09:34:50.241Z,1002.67
2022-10-24T09:35:50.271Z,1002.61
2022-10-24T09:36:50.302Z,1002.57
2022-10-24T09:37:50.676Z,1002.58
2022-10-24T09:38:50.362Z,1002.55
2022-10-24T09:39:50.390Z,1002.51
2022-10-24T09:40:50.502Z,1002.65
2022-10-24T09:41:50.450Z,1002.60
2022-10-24T09:42:50.482Z,1002.65
2022-10-24T09:43:50.511Z,1002.68
2022-10-24T09:44:50.543Z,1002.66
2022-10-24T09:45:50.571Z,1002.63
2022-10-24T09:46:50.605Z,1002.64
2022-10-24T09:47:50.650Z,1002.60
2022-10-24T09:48:50.663Z,1002.62
2022-10-24T09:49:50.693Z,1002.76
2022-10-24T09:50:50.724Z,1002.70
2022-10-24T09:51:50.753Z,1002.92
2022-10-24T09:52:50.785Z,1002.96
2022-10-24T09:53:50.813Z,1002.73
2022-10-24T09:54:50.847Z,1002.85
2022-10-24T09:55:50.874Z,1002.73
2022-10-24T09:56:54.283Z,1002.70
2022-10-24T09:57:50.936Z,1002.76
2022-10-24T09:58:50.969Z,1002.65
2022-10-24T09:59:51.011Z,1002.73
2022-10-24T10:00:51.039Z,1002.67
2022-10-24T10:01:51.206Z,1002.68
2022-10-24T10:02:51.090Z,1002.76
2022-10-24T10:03:51.142Z,1002.68
2022-10-24T10:04:51.151Z,1002.76
2022-10-24T10:05:51.180Z,1002.71
2022-10-24T10:06:51.211Z,1002.67
2022-10-24T10:07:51.243Z,1002.79
2022-10-24T10:08:51.275Z,1002.74
2022-10-24T10:09:54.122Z,1002.84
2022-10-24T10:10:51.331Z,1002.79
2022-10-24T10:12:02.092Z,1002.81
2022-10-24T10:12:51.395Z,1002.85
2022-10-24T10:13:51.425Z,1002.81
2022-10-24T10:14:51.452Z,1002.85
2022-10-24T10:15:51.486Z,1002.91
2022-10-24T10:16:51.558Z,1002.89
2022-10-24T10:17:51.555Z,1002.94
2022-10-24T10:18:51.580Z,1002.90
2022-10-24T10:19:51.635Z,1002.90
2022-10-24T10:20:51.637Z,1002.92
2022-10-24T10:21:51.681Z,1002.86
2022-10-24T10:22:51.710Z,1002.88
2022-10-24T10:23:51.731Z,1002.88
2022-10-24T10:24:51.760Z,1002.92
2022-10-24T10:25:51.821Z,1003.04
2022-10-24T10:26:51.846Z,1002.91
2022-10-24T10:27:51.850Z,1002.84
2022-10-24T10:28:51.884Z,1002.91
2022-10-24T10:29:51.910Z,1002.91
2022-10-24T10:30:51.939Z,1002.87
2022-10-24T10:31:51.971Z,1002.89
2022-10-24T10:32:52.003Z,1002.93
2022-10-24T10:33:52.030Z,1002.94
2022-10-24T10:34:52.060Z,1002.97
2022-10-24T10:35:52.112Z,1002.94
2022-10-24T10:36:52.122Z,1003.05
2022-10-24T10:37:52.155Z,1003.00
2022-10-24T10:38:52.185Z,1002.98
2022-10-24T10:39:52.214Z,1003.07
2022-10-24T10:40:52.245Z,1003.06
2022-10-24T10:41:52.330Z,1003.07
2022-10-24T10:42:52.305Z,1003.11
2022-10-24T10:43:52.334Z,1003.09
2022-10-24T10:44:52.368Z,1003.17
2022-10-24T10:45:52.395Z,1003.13
2022-10-24T10:46:52.427Z,1003.15
2022-10-24T10:47:52.458Z,1003.18
2022-10-24T10:48:52.484Z,1003.13
2022-10-24T10:49:52.519Z,1003.16
2022-10-24T10:50:52.544Z,1003.19
2022-10-24T10:51:52.605Z,1003.15
2022-10-24T10:52:52.607Z,1003.21
2022-10-24T10:53:52.635Z,1003.20
2022-10-24T10:54:52.666Z,1003.19
2022-10-24T10:55:52.699Z,1003.24
2022-10-24T10:56:52.726Z,1003.20
2022-10-24T10:57:52.758Z,1003.27
2022-10-24T10:58:52.788Z,1003.21
2022-10-24T10:59:52.818Z,1003.25
2022-10-24T11:00:52.848Z,1003.27
2022-10-24T11:01:53.025Z,1003.29
2022-10-24T11:02:53.498Z,1003.28
2022-10-24T11:03:52.939Z,1003.30
2022-10-24T11:04:52.967Z,1003.33
2022-10-24T11:05:52.998Z,1003.28
2022-10-24T11:06:53.061Z,1003.28
2022-10-24T11:07:53.097Z,1003.28
2022-10-24T11:08:53.088Z,1003.26
2022-10-24T11:09:53.118Z,1003.35
2022-10-24T11:10:53.148Z,1003.30
2022-10-24T11:11:53.181Z,1003.33
2022-10-24T11:12:53.210Z,1003.32
2022-10-24T11:13:53.241Z,1003.33
2022-10-24T11:14:53.270Z,1003.37
2022-10-24T11:15:53.303Z,1003.34
2022-10-24T11:16:53.333Z,1003.31
2022-10-24T11:17:53.363Z,1003.38
2022-10-24T11:18:53.390Z,1003.41
2022-10-24T11:19:53.425Z,1003.41
2022-10-24T11:20:53.451Z,1003.43
2022-10-24T11:21:53.497Z,1003.45
2022-10-24T11:22:53.535Z,1003.44
2022-10-24T11:23:53.576Z,1003.44
2022-10-24T11:24:53.574Z,1003.43
2022-10-24T11:25:53.603Z,1003.49
2022-10-24T11:26:53.634Z,1003.46
2022-10-24T11:27:53.720Z,1003.43
2022-10-24T11:28:53.697Z,1003.48
2022-10-24T11:29:53.728Z,1003.50
2022-10-24T11:30:53.755Z,1003.44
2022-10-24T11:31:53.953Z,1003.49
2022-10-24T11:32:53.818Z,1003.48
2022-10-24T11:33:53.849Z,1003.49
2022-10-24T11:34:53.878Z,1003.49
2022-10-24T11:35:53.910Z,1003.55
2022-10-24T11:36:55.842Z,1003.50
2022-10-24T11:37:53.971Z,1003.54
2022-10-24T11:38:54.000Z,1003.50
2022-10-24T11:39:54.052Z,1003.57
2022-10-24T11:40:57.763Z,1003.57
2022-10-24T11:41:54.092Z,1003.51
2022-10-24T11:42:54.122Z,1003.52
2022-10-24T11:43:54.155Z,1003.52
2022-10-24T11:44:54.183Z,1003.56
2022-10-24T11:45:54.231Z,1003.60
2022-10-24T11:46:54.244Z,1003.57
2022-10-24T11:47:54.278Z,1003.58
2022-10-24T11:48:54.304Z,1003.55
2022-10-24T11:49:54.337Z,1003.57
2022-10-24T11:50:54.366Z,1003.52
2022-10-24T11:51:54.399Z,1003.61
2022-10-24T11:52:54.431Z,1003.57
2022-10-24T11:53:54.455Z,1003.58
2022-10-24T11:54:54.487Z,1003.57
2022-10-24T11:55:54.543Z,1003.56
2022-10-24T11:56:54.551Z,1003.49
2022-10-24T11:57:54.580Z,1003.51
2022-10-24T11:58:54.607Z,1003.51
2022-10-24T11:59:54.639Z,1003.52
2022-10-24T12:00:54.668Z,1003.55
2022-10-24T12:01:54.699Z,1003.59
2022-10-24T12:02:54.792Z,1003.51
2022-10-24T12:03:54.762Z,1003.57
2022-10-24T12:04:54.792Z,1003.57
2022-10-24T12:05:54.822Z,1003.57
2022-10-24T12:06:54.850Z,1003.59
2022-10-24T12:07:54.882Z,1003.62
2022-10-24T12:08:54.910Z,1003.65