createdAt,value
2019-06-10T09:53:52.435Z,25.60
2019-06-10T09:54:06.510Z,25.67
2019-06-10T09:55:03.317Z,25.72
2019-06-10T09:56:04.105Z,25.60
2019-06-10T09:56:04.920Z,25.62
2019-06-10T09:57:03.337Z,25.72
2019-06-10T09:58:03.322Z,25.73
2019-06-10T09:59:03.969Z,25.75
2019-06-10T10:00:04.101Z,25.76
2019-06-10T10:01:04.804Z,25.77
2019-06-10T10:02:06.159Z,25.78
2019-06-10T10:03:03.594Z,25.79
2019-06-10T10:04:04.794Z,25.79
2019-06-10T10:05:04.191Z,25.79
2019-06-10T10:06:11.592Z,25.80
2019-06-10T10:07:03.623Z,25.81
2019-06-10T10:08:02.799Z,25.81
2019-06-10T10:09:04.039Z,25.82
2019-06-10T10:10:05.090Z,25.81
2019-06-10T10:11:03.252Z,25.82
2019-06-10T10:12:03.059Z,25.82
2019-06-10T10:13:02.716Z,25.82
2019-06-10T10:14:06.258Z,25.82
2019-06-10T10:15:21.586Z,25.83
2019-06-10T10:16:02.989Z,25.82
2019-06-10T10:17:04.723Z,25.82
2019-06-10T10:18:02.569Z,25.81
2019-06-10T10:19:05.070Z,25.82
2019-06-10T10:20:03.316Z,25.83
2019-06-10T10:21:45.009Z,25.72
2019-06-10T10:22:04.192Z,25.79
2019-06-10T10:23:04.500Z,25.82
2019-06-10T10:24:07.924Z,25.82
2019-06-10T10:25:04.055Z,25.83
2019-06-10T10:26:04.351Z,25.84
2019-06-10T10:27:08.288Z,25.84
2019-06-10T10:28:03.856Z,25.84
2019-06-10T10:29:03.668Z,25.83
2019-06-10T10:30:04.029Z,25.84
2019-06-10T10:31:04.514Z,25.84
2019-06-10T10:32:04.349Z,25.83
2019-06-10T10:33:04.217Z,25.83
2019-06-10T10:34:04.024Z,25.81
2019-06-10T10:35:04.076Z,25.81
2019-06-10T10:36:03.723Z,25.82
2019-06-10T10:37:04.695Z,25.81
2019-06-10T10:38:04.513Z,25.80
2019-06-10T10:39:04.354Z,25.79
2019-06-10T10:40:04.754Z,25.78
2019-06-10T10:41:04.801Z,25.78
2019-06-10T10:42:03.976Z,25.77
2019-06-10T10:43:22.372Z,25.76
2019-06-10T10:44:03.366Z,25.77
2019-06-10T10:45:03.675Z,25.76
2019-06-10T10:46:05.410Z,25.75
2019-06-10T10:47:03.737Z,25.75
2019-06-10T10:48:03.636Z,25.74
2019-06-10T10:49:03.956Z,25.74
2019-06-10T10:50:03.141Z,25.74
2019-06-10T10:51:03.899Z,25.74
2019-06-10T10:52:02.780Z,25.73
2019-06-10T10:53:03.455Z,25.74
2019-06-10T10:54:20.711Z,25.74
2019-06-10T10:55:06.713Z,25.74
2019-06-10T10:56:02.385Z,25.74
2019-06-10T10:57:03.413Z,25.75
2019-06-10T10:58:03.158Z,25.74
2019-06-10T10:59:02.747Z,25.74
2019-06-10T11:00:03.336Z,25.74
2019-06-10T11:01:04.152Z,25.75
2019-06-10T11:02:03.229Z,25.73
2019-06-10T11:03:03.312Z,25.75
2019-06-10T11:04:03.793Z,25.75
2019-06-10T11:05:02.834Z,25.75
2019-06-10T11:06:02.656Z,25.76
2019-06-10T11:07:02.460Z,25.77
2019-06-10T11:08:04.327Z,25.78
2019-06-10T11:09:02.113Z,25.78
2019-06-10T11:10:04.411Z,25.79
2019-06-10T11:11:05.154Z,25.79
2019-06-10T11:12:02.882Z,25.81
2019-06-10T11:13:02.852Z,25.81
2019-06-10T11:14:03.832Z,25.82
2019-06-10T11:15:05.120Z,25.83
2019-06-10T11:16:03.472Z,25.84
2019-06-10T11:17:02.971Z,25.84
2019-06-10T11:18:03.841Z,25.86
2019-06-10T11:19:02.681Z,25.87
2019-06-10T11:20:03.805Z,25.87
2019-06-10T11:21:04.940Z,25.88
2019-06-10T11:22:04.285Z,25.88
2019-06-10T11:23:04.072Z,25.89
2019-06-10T11:24:04.749Z,25.91
2019-06-10T11:25:03.820Z,25.91
2019-06-10T11:26:03.637Z,25.91
2019-06-10T11:27:03.434Z,25.92
2019-06-10T11:28:04.136Z,25.94
2019-06-10T11:29:03.193Z,25.95
2019-06-10T11:30:02.986Z,25.95
2019-06-10T11:31:03.863Z,25.97
2019-06-10T11:32:03.829Z,25.97
2019-06-10T11:33:03.657Z,25.98
2019-06-10T11:34:03.470Z,25.99
2019-06-10T11:35:04.171Z,25.98
2019-06-10T11:36:03.136Z,25.98
2019-06-10T11:37:02.977Z,26.00
2019-06-10T11:38:03.381Z,26.01
2019-06-10T11:39:03.749Z,26.02
2019-06-10T11:40:03.559Z,26.03
2019-06-10T11:41:03.369Z,26.04
2019-06-10T11:42:03.639Z,26.05
2019-06-10T11:43:03.012Z,26.05
2019-06-10T11:44:37.131Z,25.93
2019-06-10T11:45:04.078Z,26.01
2019-06-10T11:46:07.487Z,26.04
2019-06-10T11:47:03.779Z,26.06
2019-06-10T11:48:03.641Z,26.06
2019-06-10T11:49:04.019Z,26.06
2019-06-10T11:50:04.469Z,26.06
2019-06-10T11:51:04.758Z,26.07
2019-06-10T11:52:03.397Z,25.95
2019-06-10T11:53:04.250Z,26.03
2019-06-10T11:54:03.554Z,26.05
2019-06-10T11:55:11.696Z,26.05
2019-06-10T11:56:02.722Z,26.07
2019-06-10T11:57:03.908Z,26.07
2019-06-10T11:58:03.778Z,26.06
2019-06-10T11:59:08.939Z,26.07
2019-06-10T12:00:13.482Z,26.09
2019-06-10T12:01:04.030Z,26.09
2019-06-10T12:02:05.975Z,26.09
2019-06-10T12:03:03.676Z,26.09
2019-06-10T12:04:04.178Z,26.09
2019-06-10T12:05:20.523Z,26.03
2019-06-10T12:06:07.239Z,25.96
2019-06-10T12:07:03.613Z,26.05
2019-06-10T12:08:03.391Z,26.06
2019-06-10T12:09:03.235Z,26.08
2019-06-10T12:09:51.569Z,25.96
2019-06-10T12:10:36.733Z,25.92
2019-06-10T12:11:03.660Z,26.01
2019-06-10T12:12:03.374Z,26.05
2019-06-10T12:13:18.971Z,25.93
2019-06-10T12:14:04.587Z,26.04
2019-06-10T12:15:03.872Z,26.06
2019-06-10T12:17:05.791Z,26.07
2019-06-10T12:17:27.589Z,26.08
2019-06-10T12:18:07.930Z,26.08
2019-06-10T12:19:04.592Z,26.07
2019-06-10T12:20:04.457Z,26.07
2019-06-10T12:21:04.348Z,26.07
2019-06-10T12:22:07.414Z,26.06
2019-06-10T12:23:05.067Z,26.06
2019-06-10T12:24:04.258Z,26.06
2019-06-10T12:25:26.881Z,26.06
2019-06-10T12:26:05.107Z,26.04
2019-06-10T12:27:05.012Z,26.04
2019-06-10T12:28:07.031Z,26.05
2019-06-10T12:29:05.578Z,26.06
2019-06-10T12:30:05.121Z,26.05
2019-06-10T12:31:07.079Z,26.06
2019-06-10T12:32:07.291Z,26.06
2019-06-10T12:33:05.636Z,26.07
2019-06-10T12:34:05.724Z,26.07
2019-06-10T12:35:05.323Z,26.10
2019-06-10T12:36:06.611Z,26.14
2019-06-10T12:37:10.714Z,26.17
2019-06-10T12:38:06.128Z,26.20
2019-06-10T12:39:09.820Z,26.24
2019-06-10T12:40:05.718Z,26.30
2019-06-10T12:41:07.992Z,26.34
2019-06-10T12:42:06.289Z,26.40
2019-06-10T12:43:06.752Z,26.44
2019-06-10T12:44:03.384Z,26.48
2019-06-10T12:45:06.059Z,26.50
2019-06-10T12:46:03.402Z,26.51
2019-06-10T12:47:07.437Z,26.51
2019-06-10T12:48:06.286Z,26.51
2019-06-10T12:49:07.880Z,26.52
2019-06-10T12:50:04.168Z,26.54
2019-06-10T12:51:07.637Z,26.52
2019-06-10T12:52:05.340Z,26.53
2019-06-10T12:53:05.482Z,26.53
2019-06-10T12:54:05.835Z,26.52
2019-06-10T12:55:04.070Z,26.52
2019-06-10T12:56:07.392Z,26.51
2019-06-10T12:57:04.924Z,26.51
2019-06-10T12:58:05.435Z,26.51
2019-06-10T12:59:06.754Z,26.49
2019-06-10T13:00:09.769Z,26.48
2019-06-10T13:01:05.392Z,26.47
2019-06-10T13:02:12.737Z,26.47
2019-06-10T13:03:04.129Z,26.45
2019-06-10T13:04:05.393Z,26.45
2019-06-10T13:05:04.766Z,26.43
2019-06-10T13:06:04.771Z,26.43
2019-06-10T13:07:05.268Z,26.41
2019-06-10T13:08:04.018Z,26.41
2019-06-10T13:09:03.673Z,26.40
2019-06-10T13:10:02.607Z,26.40
2019-06-10T13:11:02.161Z,26.39
2019-06-10T13:12:02.091Z,26.38
2019-06-10T13:13:05.674Z,26.38
2019-06-10T13:14:06.706Z,26.37
2019-06-10T13:15:08.433Z,26.37
2019-06-10T13:16:08.541Z,26.36
2019-06-10T13:17:06.034Z,26.36
2019-06-10T13:18:09.688Z,26.35
2019-06-10T13:19:07.930Z,26.36
2019-06-10T13:20:08.282Z,26.35
2019-06-10T13:21:11.649Z,26.35
2019-06-10T13:22:07.573Z,26.33
2019-06-10T13:23:17.091Z,26.33
2019-06-10T13:24:05.733Z,26.33
2019-06-10T13:25:07.011Z,26.32
2019-06-10T13:26:10.818Z,26.33
2019-06-10T13:27:08.165Z,26.34
2019-06-10T13:28:06.813Z,26.33
2019-06-10T13:29:08.764Z,26.33
2019-06-10T13:30:05.499Z,26.31
2019-06-10T13:31:08.068Z,26.32
2019-06-10T13:32:07.917Z,26.32
2019-06-10T13:33:10.461Z,26.31
2019-06-10T13:34:09.045Z,26.32
2019-06-10T13:35:06.302Z,26.32
2019-06-10T13:36:06.782Z,26.31
2019-06-10T13:37:08.211Z,26.31
2019-06-10T13:38:06.979Z,26.30
2019-06-10T13:39:08.128Z,26.31
2019-06-10T13:40:08.084Z,26.31
2019-06-10T13:41:05.932Z,26.31
2019-06-10T13:42:08.076Z,26.31
2019-06-10T13:43:06.041Z,26.31
2019-06-10T13:44:06.333Z,26.31
2019-06-10T13:45:08.187Z,26.31
2019-06-10T13:46:07.397Z,26.31
2019-06-10T13:47:08.358Z,26.31
2019-06-10T13:48:08.376Z,26.32
2019-06-10T13:49:08.619Z,26.31
2019-06-10T13:50:07.763Z,26.31
2019-06-10T13:51:09.125Z,26.32
2019-06-10T13:52:07.923Z,26.31
2019-06-10T13:53:06.563Z,26.31
2019-06-10T13:54:06.357Z,26.31
2019-06-10T13:55:07.445Z,26.32
2019-06-10T13:56:27.352Z,26.31
2019-06-10T13:57:06.884Z,26.32
2019-06-10T13:58:08.014Z,26.32
2019-06-10T13:59:06.402Z,26.33
2019-06-10T14:00:07.851Z,26.33
2019-06-10T14:01:08.080Z,26.33
2019-06-10T14:02:06.873Z,26.34
2019-06-10T14:03:09.205Z,26.34
2019-06-10T14:04:13.917Z,26.34
2019-06-10T14:05:08.320Z,26.34
2019-06-10T14:06:23.449Z,26.34
2019-06-10T14:07:07.441Z,26.35
2019-06-10T14:08:05.446Z,26.35
2019-06-10T14:09:07.919Z,26.35
2019-06-10T14:10:08.310Z,26.35
2019-06-10T14:11:07.637Z,26.35
2019-06-10T14:12:05.837Z,26.36
2019-06-10T14:13:06.404Z,26.35
2019-06-10T14:14:03.803Z,26.35
2019-06-10T14:15:04.565Z,26.36
2019-06-10T14:16:03.478Z,26.35
2019-06-10T14:17:03.897Z,26.36
2019-06-10T14:18:03.992Z,26.36
2019-06-10T14:19:05.531Z,26.36
2019-06-10T14:20:03.701Z,26.36
2019-06-10T14:21:06.191Z,26.36
2019-06-10T14:22:03.824Z,26.37
2019-06-10T14:23:02.572Z,26.36
2019-06-10T14:24:02.125Z,26.35
2019-06-10T14:25:03.370Z,26.36
2019-06-10T14:26:03.254Z,26.36
2019-06-10T14:27:04.251Z,26.37
2019-06-10T14:28:04.371Z,26.36
2019-06-10T14:29:03.030Z,26.36
2019-06-10T14:30:04.504Z,26.36
2019-06-10T14:31:05.074Z,26.36
2019-06-10T14:32:03.527Z,26.36
2019-06-10T14:33:02.878Z,26.36
2019-06-10T14:34:03.739Z,26.36
2019-06-10T14:35:01.391Z,26.35
2019-06-10T14:36:00.567Z,26.35
2019-06-10T14:36:59.872Z,26.35
2019-06-10T14:38:04.411Z,26.35
2019-06-10T14:39:00.448Z,26.35
2019-06-10T14:40:03.499Z,26.34
2019-06-10T14:41:03.406Z,26.34
2019-06-10T14:42:00.254Z,26.34
2019-06-10T14:43:00.580Z,26.33
2019-06-10T14:44:00.832Z,26.34
2019-06-10T14:45:01.205Z,26.34
2019-06-10T14:46:02.322Z,26.33
2019-06-10T14:47:02.901Z,26.34
2019-06-10T14:48:02.878Z,26.33
2019-06-10T14:49:02.307Z,26.31
2019-06-10T14:50:03.322Z,26.31
2019-06-10T14:51:03.067Z,26.31
2019-06-10T14:52:02.729Z,26.31
2019-06-10T14:53:02.317Z,26.31
2019-06-10T14:54:02.936Z,26.31
2019-06-10T14:55:02.612Z,26.31
2019-06-10T14:56:03.346Z,26.31
2019-06-10T14:56:59.867Z,26.30
2019-06-10T14:58:02.614Z,26.29
2019-06-10T14:59:02.378Z,26.29
2019-06-10T14:59:59.577Z,26.30
2019-06-10T15:00:59.837Z,26.28
2019-06-10T15:02:02.626Z,26.28
2019-06-10T15:03:01.684Z,26.28
2019-06-10T15:04:02.824Z,26.27
2019-06-10T15:05:02.646Z,26.27
2019-06-10T15:06:02.899Z,26.26
2019-06-10T15:06:59.582Z,26.27
2019-06-10T15:07:59.939Z,26.25
2019-06-10T15:09:00.280Z,26.24
2019-06-10T15:09:59.452Z,26.26
2019-06-10T15:10:59.769Z,26.25
2019-06-10T15:12:00.098Z,26.24
2019-06-10T15:12:59.325Z,26.24
2019-06-10T15:14:02.871Z,26.26
2019-06-10T15:15:02.434Z,26.27
2019-06-10T15:16:04.308Z,26.28
2019-06-10T15:17:03.287Z,26.30
2019-06-10T15:18:03.208Z,26.30
2019-06-10T15:19:11.859Z,26.31
2019-06-10T15:20:03.709Z,26.32
2019-06-10T15:21:03.195Z,26.32
2019-06-10T15:22:03.032Z,26.33
2019-06-10T15:23:02.665Z,26.33
2019-06-10T15:24:02.952Z,26.33
2019-06-10T15:25:03.234Z,26.33
2019-06-10T15:26:03.011Z,26.33
2019-06-10T15:27:10.163Z,26.32
2019-06-10T15:28:03.227Z,26.32
2019-06-10T15:29:02.859Z,26.32
2019-06-10T15:30:11.336Z,26.31
2019-06-10T15:31:03.278Z,26.32
2019-06-10T15:32:10.387Z,26.32
2019-06-10T15:33:03.074Z,26.32
2019-06-10T15:34:02.876Z,26.31
2019-06-10T15:35:03.358Z,26.31
2019-06-10T15:36:02.667Z,26.30
2019-06-10T15:37:02.997Z,26.30
2019-06-10T15:38:04.124Z,26.30
2019-06-10T15:39:01.171Z,26.30
2019-06-10T15:40:03.662Z,26.30
2019-06-10T15:41:01.765Z,26.30
2019-06-10T15:42:02.992Z,26.31
2019-06-10T15:43:01.469Z,26.32
2019-06-10T15:44:02.556Z,26.33
2019-06-10T15:45:02.463Z,26.32
2019-06-10T15:46:03.318Z,26.33
2019-06-10T15:47:03.190Z,26.34
2019-06-10T15:48:02.569Z,26.33
2019-06-10T15:49:02.466Z,26.34
2019-06-10T15:50:03.157Z,26.35
2019-06-10T15:51:03.038Z,26.36
2019-06-10T15:52:03.311Z,26.37
2019-06-10T15:53:03.217Z,26.38
2019-06-10T15:54:02.584Z,26.39
2019-06-10T15:55:04.007Z,26.39
2019-06-10T15:56:14.421Z,26.39
2019-06-10T15:57:03.173Z,26.40
2019-06-10T15:58:02.108Z,26.41
2019-06-10T15:59:02.922Z,26.40
2019-06-10T16:00:04.214Z,26.43
2019-06-10T16:01:02.795Z,26.44
2019-06-10T16:02:02.612Z,26.45
2019-06-10T16:03:02.489Z,26.47
2019-06-10T16:04:01.276Z,26.47
2019-06-10T16:05:01.079Z,26.48
2019-06-10T16:06:02.898Z,26.49
2019-06-10T16:07:02.534Z,26.48
2019-06-10T16:08:02.177Z,26.48
2019-06-10T16:09:03.051Z,26.50
2019-06-10T16:10:02.693Z,26.50
2019-06-10T16:11:02.845Z,26.50
2019-06-10T16:12:02.763Z,26.50
2019-06-10T16:13:03.235Z,26.51
2019-06-10T16:14:03.030Z,26.52
2019-06-10T16:15:02.807Z,26.52
2019-06-10T16:16:03.581Z,26.52
2019-06-10T16:17:03.222Z,26.52
2019-06-10T16:18:03.047Z,26.52
2019-06-10T16:19:02.618Z,26.52
2019-06-10T16:20:03.828Z,26.52
2019-06-10T16:21:04.322Z,26.52
2019-06-10T16:22:03.216Z,26.52
2019-06-10T16:23:02.873Z,26.51
2019-06-10T16:24:02.882Z,26.51
2019-06-10T16:25:03.431Z,26.50
2019-06-10T16:26:02.757Z,26.49
2019-06-10T16:27:03.317Z,26.50
2019-06-10T16:28:02.714Z,26.49
2019-06-10T16:29:02.805Z,26.49
2019-06-10T16:30:02.801Z,26.49
2019-06-10T16:31:02.821Z,26.48
2019-06-10T16:32:02.509Z,26.46
2019-06-10T16:33:02.720Z,26.47
2019-06-10T16:34:04.328Z,26.46
2019-06-10T16:35:00.862Z,26.47
2019-06-10T16:36:02.876Z,26.47
2019-06-10T16:37:02.387Z,26.45
2019-06-10T16:38:01.789Z,26.46
2019-06-10T16:39:03.386Z,26.45
2019-06-10T16:40:03.310Z,26.45
2019-06-10T16:41:03.472Z,26.46
2019-06-10T16:42:02.990Z,26.46
2019-06-10T16:43:01.235Z,26.45
2019-06-10T16:44:03.011Z,26.46
2019-06-10T16:45:02.499Z,26.46
2019-06-10T16:46:03.293Z,26.47
2019-06-10T16:47:03.269Z,26.49
2019-06-10T16:48:02.411Z,26.48
2019-06-10T16:49:03.277Z,26.49
2019-06-10T16:50:03.191Z,26.50
2019-06-10T16:51:03.003Z,26.50
2019-06-10T16:52:02.797Z,26.51
2019-06-10T16:52:48.973Z,26.45
2019-06-10T16:53:35.195Z,26.50
2019-06-10T16:54:32.952Z,26.49
2019-06-10T16:55:33.167Z,26.51
2019-06-10T16:56:33.555Z,26.50
2019-06-10T16:57:33.414Z,26.50
2019-06-10T16:57:58.409Z,26.50
2019-06-10T16:58:04.529Z,26.49
2019-06-10T16:59:04.875Z,26.49
2019-06-10T17:00:34.649Z,26.34
2019-06-10T17:01:04.349Z,26.42
2019-06-10T17:02:03.914Z,26.45
2019-06-10T17:03:03.947Z,26.47
2019-06-10T17:04:03.802Z,26.49
2019-06-10T17:05:03.286Z,26.48
2019-06-10T17:06:03.929Z,26.49
2019-06-10T17:07:03.088Z,26.49
2019-06-10T17:08:03.408Z,26.48
2019-06-10T17:09:03.651Z,26.48
2019-06-10T17:10:03.846Z,26.49
2019-06-10T17:11:03.497Z,26.49
2019-06-10T17:12:03.290Z,26.49
2019-06-10T17:13:03.542Z,26.49
2019-06-10T17:14:03.190Z,26.47
2019-06-10T17:15:03.530Z,26.46
2019-06-10T17:16:03.682Z,26.45
2019-06-10T17:17:03.891Z,26.45
2019-06-10T17:18:04.150Z,26.46
2019-06-10T17:19:03.312Z,26.44
2019-06-10T17:20:03.995Z,26.44
2019-06-10T17:21:04.095Z,26.44
2019-06-10T17:22:03.270Z,26.44
2019-06-10T17:23:03.497Z,26.43
2019-06-10T17:24:03.795Z,26.43
2019-06-10T17:25:02.873Z,26.41
2019-06-10T17:26:02.625Z,26.41
2019-06-10T17:27:02.780Z,26.40
2019-06-10T17:28:15.148Z,26.40
2019-06-10T17:29:02.896Z,26.40
2019-06-10T17:30:02.896Z,26.40
2019-06-10T17:31:04.089Z,26.40
2019-06-10T17:32:02.920Z,26.40
2019-06-10T17:33:02.975Z,26.39
2019-06-10T17:34:03.226Z,26.37
2019-06-10T17:35:02.485Z,26.38
2019-06-10T17:36:03.311Z,26.38
2019-06-10T17:37:03.089Z,26.38
2019-06-10T17:38:02.768Z,26.37
2019-06-10T17:39:03.082Z,26.37
2019-06-10T17:40:02.690Z,26.37
2019-06-10T17:41:03.294Z,26.37
2019-06-10T17:42:02.068Z,26.37
2019-06-10T17:43:02.496Z,26.37
2019-06-10T17:44:02.736Z,26.36
2019-06-10T17:45:02.898Z,26.35
2019-06-10T17:46:03.473Z,26.35
2019-06-10T17:47:02.452Z,26.35
2019-06-10T17:48:03.081Z,26.35
2019-06-10T17:49:02.799Z,26.34
2019-06-10T17:50:03.049Z,26.35
2019-06-10T17:51:02.149Z,26.35
2019-06-10T17:52:02.650Z,26.35
2019-06-10T17:53:02.575Z,26.33
2019-06-10T17:54:02.421Z,26.34
2019-06-10T17:55:03.339Z,26.33
2019-06-10T17:56:03.182Z,26.33
2019-06-10T17:57:02.671Z,26.33
2019-06-10T17:58:02.980Z,26.33
2019-06-10T17:59:03.313Z,26.32
2019-06-10T18:00:10.920Z,26.31
2019-06-10T18:01:04.724Z,26.31
2019-06-10T18:02:04.542Z,26.31
2019-06-10T18:03:04.412Z,26.31
2019-06-10T18:04:03.542Z,26.29
2019-06-10T18:05:04.499Z,26.29
2019-06-10T18:06:04.396Z,26.29
2019-06-10T18:07:03.206Z,26.27
2019-06-10T18:08:04.154Z,26.27
2019-06-10T18:09:04.170Z,26.24
2019-06-10T18:10:04.355Z,26.24
2019-06-10T18:11:04.062Z,26.23
2019-06-10T18:12:03.844Z,26.22
2019-06-10T18:13:13.223Z,26.22
2019-06-10T18:14:03.947Z,26.22
2019-06-10T18:15:03.746Z,26.22
2019-06-10T18:16:03.527Z,26.21
2019-06-10T18:17:03.293Z,26.22
2019-06-10T18:18:03.628Z,26.22
2019-06-10T18:19:03.513Z,26.20
2019-06-10T18:20:02.900Z,26.21
2019-06-10T18:21:03.955Z,26.20
2019-06-10T18:22:04.241Z,26.21
2019-06-10T18:23:03.469Z,26.21
2019-06-10T18:24:08.069Z,26.20
2019-06-10T18:25:03.358Z,26.20
2019-06-10T18:26:03.608Z,26.20
2019-06-10T18:27:03.858Z,26.19
2019-06-10T18:28:02.778Z,26.18
2019-06-10T18:29:08.162Z,26.17
2019-06-10T18:30:10.724Z,26.15
2019-06-10T18:31:03.661Z,26.12
2019-06-10T18:32:03.545Z,26.08
2019-06-10T18:33:03.397Z,26.03
2019-06-10T18:34:02.484Z,26.00
2019-06-10T18:35:04.242Z,25.97
2019-06-10T18:36:03.914Z,25.93
2019-06-10T18:37:02.787Z,25.89
2019-06-10T18:38:02.932Z,25.86
2019-06-10T18:39:02.972Z,25.83
2019-06-10T18:40:02.946Z,25.82
2019-06-10T18:41:03.349Z,25.80
2019-06-10T18:42:03.462Z,25.80
2019-06-10T18:43:03.354Z,25.79
2019-06-10T18:44:02.437Z,25.79
2019-06-10T18:45:02.832Z,25.80
2019-06-10T18:46:03.461Z,25.80
2019-06-10T18:47:02.994Z,25.80
2019-06-10T18:48:02.246Z,25.81
2019-06-10T18:49:02.663Z,25.82
2019-06-10T18:50:01.595Z,25.82
2019-06-10T18:51:01.847Z,25.82
2019-06-10T18:52:02.086Z,25.82
2019-06-10T18:53:04.242Z,25.83
2019-06-10T18:54:02.448Z,25.85
2019-06-10T18:55:03.293Z,25.86
2019-06-10T18:56:02.593Z,25.87
2019-06-10T18:57:02.974Z,25.87
2019-06-10T18:58:02.946Z,25.87
2019-06-10T18:59:15.597Z,25.88
2019-06-10T19:00:07.111Z,25.88
2019-06-10T19:01:07.618Z,25.89
2019-06-10T19:02:06.169Z,25.91
2019-06-10T19:03:12.542Z,25.90
2019-06-10T19:04:03.697Z,25.92
2019-06-10T19:05:03.911Z,25.93
2019-06-10T19:06:03.010Z,25.93
2019-06-10T19:07:03.279Z,25.93
2019-06-10T19:08:03.520Z,25.94
2019-06-10T19:09:03.275Z,25.93
2019-06-10T19:10:02.914Z,25.94
2019-06-10T19:11:03.150Z,25.94
2019-06-10T19:12:03.425Z,25.95
2019-06-10T19:13:03.667Z,25.93
2019-06-10T19:14:03.325Z,25.93
2019-06-10T19:15:03.019Z,25.95
2019-06-10T19:16:04.274Z,25.95
2019-06-10T19:17:03.382Z,25.95
2019-06-10T19:18:03.626Z,25.95
2019-06-10T19:19:03.863Z,25.93
2019-06-10T19:20:03.984Z,25.93
2019-06-10T19:21:05.055Z,25.93
2019-06-10T19:22:09.014Z,25.92
2019-06-10T19:23:03.115Z,25.92
2019-06-10T19:24:03.376Z,25.92
2019-06-10T19:25:03.842Z,25.92
2019-06-10T19:26:03.089Z,25.90
2019-06-10T19:27:05.305Z,25.90
2019-06-10T19:28:03.813Z,25.90
2019-06-10T19:29:03.801Z,25.89
2019-06-10T19:30:03.176Z,25.89
2019-06-10T19:31:02.540Z,25.87
2019-06-10T19:32:03.977Z,25.87
2019-06-10T19:33:03.128Z,25.87
2019-06-10T19:34:03.390Z,25.86
2019-06-10T19:35:06.825Z,25.85
2019-06-10T19:36:02.361Z,25.85
2019-06-10T19:37:02.613Z,25.85
2019-06-10T19:38:02.870Z,25.85
2019-06-10T19:39:03.118Z,25.84
2019-06-10T19:40:02.440Z,25.81
2019-06-10T19:41:02.861Z,25.79
2019-06-10T19:42:02.790Z,25.78
2019-06-10T19:43:03.194Z,25.74
2019-06-10T19:44:02.566Z,25.73
2019-06-10T19:45:06.306Z,25.73
2019-06-10T19:46:04.257Z,25.70
2019-06-10T19:47:02.480Z,25.67
2019-06-10T19:48:03.403Z,25.64
2019-06-10T19:49:04.070Z,25.61
2019-06-10T19:50:02.951Z,25.59
2019-06-10T19:51:03.154Z,25.54
2019-06-10T19:52:02.990Z,25.52
2019-06-10T19:53:02.600Z,25.50
2019-06-10T19:54:03.518Z,25.48
2019-06-10T19:55:02.748Z,25.45
2019-06-10T19:56:02.522Z,25.43
2019-06-10T19:57:02.711Z,25.41
2019-06-10T19:58:03.861Z,25.37
2019-06-10T19:59:01.347Z,25.36
2019-06-10T20:00:10.633Z,25.34
2019-06-10T20:01:04.155Z,25.34
2019-06-10T20:02:03.477Z,25.33
2019-06-10T20:03:03.484Z,25.33
2019-06-10T20:04:03.716Z,25.33
2019-06-10T20:05:03.945Z,25.32
2019-06-10T20:06:04.176Z,25.32
2019-06-10T20:07:03.295Z,25.32
2019-06-10T20:08:03.547Z,25.32
2019-06-10T20:09:03.856Z,25.29
2019-06-10T20:10:02.994Z,25.28
2019-06-10T20:11:05.379Z,25.29
2019-06-10T20:12:03.351Z,25.29
2019-06-10T20:13:03.578Z,25.27
2019-06-10T20:14:03.819Z,25.27
2019-06-10T20:15:04.115Z,25.26
2019-06-10T20:16:04.368Z,25.26
2019-06-10T20:17:03.512Z,25.26
2019-06-10T20:18:03.751Z,25.26
2019-06-10T20:19:03.980Z,25.26
2019-06-10T20:20:04.237Z,25.27
2019-06-10T20:21:03.372Z,25.26
2019-06-10T20:22:02.511Z,25.26
2019-06-10T20:23:03.258Z,25.26
2019-06-10T20:24:03.068Z,25.26
2019-06-10T20:25:03.761Z,25.27
2019-06-10T20:26:03.554Z,25.26
2019-06-10T20:27:03.174Z,25.26
2019-06-10T20:28:02.994Z,25.27
2019-06-10T20:29:03.755Z,25.27
2019-06-10T20:30:15.871Z,25.27
2019-06-10T20:31:03.671Z,25.27
2019-06-10T20:32:02.822Z,25.28
2019-06-10T20:33:03.549Z,25.27
2019-06-10T20:34:03.293Z,25.28
2019-06-10T20:35:03.543Z,25.28
2019-06-10T20:36:06.583Z,25.28
2019-06-10T20:37:04.720Z,25.28
2019-06-10T20:38:04.613Z,25.28
2019-06-10T20:39:02.290Z,25.28
2019-06-10T20:40:03.733Z,25.28
2019-06-10T20:41:02.897Z,25.28
2019-06-10T20:42:03.053Z,25.28
2019-06-10T20:43:03.217Z,25.27
2019-06-10T20:44:02.803Z,25.27
2019-06-10T20:45:05.046Z,25.28
2019-06-10T20:46:05.807Z,25.28
2019-06-10T20:47:03.135Z,25.28
2019-06-10T20:48:02.820Z,25.27
2019-06-10T20:49:03.364Z,25.26
2019-06-10T20:50:03.072Z,25.27
2019-06-10T20:51:03.294Z,25.26
2019-06-10T20:52:10.941Z,25.26
2019-06-10T20:53:11.905Z,25.26
2019-06-10T20:54:02.777Z,25.26
2019-06-10T20:55:03.235Z,25.26
2019-06-10T20:56:03.783Z,25.26
2019-06-10T20:57:04.169Z,25.25
2019-06-10T20:58:06.201Z,25.26
2019-06-10T20:59:02.801Z,25.25
2019-06-10T21:00:01.692Z,25.25
2019-06-10T21:01:04.967Z,25.26
2019-06-10T21:02:03.405Z,25.26
2019-06-10T21:03:03.647Z,25.26
2019-06-10T21:04:04.022Z,25.26
2019-06-10T21:05:04.161Z,25.25
2019-06-10T21:06:04.413Z,25.24
2019-06-10T21:07:03.510Z,25.24
2019-06-10T21:08:03.776Z,25.22
2019-06-10T21:09:04.012Z,25.20
2019-06-10T21:10:04.516Z,25.20
2019-06-10T21:11:03.609Z,25.19
2019-06-10T21:12:03.845Z,25.17
2019-06-10T21:13:03.073Z,25.17
2019-06-10T21:14:03.324Z,25.16
2019-06-10T21:15:03.467Z,25.15
2019-06-10T21:16:04.034Z,25.14
2019-06-10T21:17:03.915Z,25.12
2019-06-10T21:18:03.025Z,25.12
2019-06-10T21:19:03.274Z,25.11
2019-06-10T21:20:03.591Z,25.10
2019-06-10T21:21:03.776Z,25.09
2019-06-10T21:22:04.027Z,25.07
2019-06-10T21:23:03.398Z,25.06
2019-06-10T21:24:03.379Z,25.05
2019-06-10T21:25:03.596Z,25.04
2019-06-10T21:26:03.838Z,25.03
2019-06-10T21:27:04.097Z,25.03
2019-06-10T21:28:03.565Z,25.02
2019-06-10T21:29:03.950Z,24.99
2019-06-10T21:30:11.165Z,24.99
2019-06-10T21:31:03.117Z,24.98
2019-06-10T21:32:03.734Z,24.97
2019-06-10T21:33:03.452Z,24.97
2019-06-10T21:34:03.052Z,24.96
2019-06-10T21:35:03.095Z,24.95
2019-06-10T21:36:03.818Z,24.93
2019-06-10T21:37:03.355Z,24.94
2019-06-10T21:38:02.219Z,24.94
2019-06-10T21:39:02.895Z,24.92
2019-06-10T21:40:03.268Z,24.90
2019-06-10T21:41:03.435Z,24.89
2019-06-10T21:42:02.412Z,24.89
2019-06-10T21:43:02.889Z,24.89
2019-06-10T21:44:03.264Z,24.87
2019-06-10T21:45:03.542Z,24.87
2019-06-10T21:46:03.755Z,24.84
2019-06-10T21:47:02.649Z,24.84
2019-06-10T21:48:02.235Z,24.83
2019-06-10T21:49:01.935Z,24.84
2019-06-10T21:50:02.174Z,24.83
2019-06-10T21:51:02.430Z,24.82
2019-06-10T21:52:02.972Z,24.81
2019-06-10T21:53:03.348Z,24.82
2019-06-10T21:54:02.995Z,24.81
2019-06-10T21:55:02.959Z,24.80
2019-06-10T21:56:02.575Z,24.79
2019-06-10T21:57:02.825Z,24.79
2019-06-10T21:58:03.929Z,24.78
2019-06-10T21:59:02.559Z,24.78
2019-06-10T22:00:06.684Z,24.76
2019-06-10T22:01:12.608Z,24.76
2019-06-10T22:02:05.291Z,24.75
2019-06-10T22:03:04.434Z,24.73
2019-06-10T22:04:04.804Z,24.73
2019-06-10T22:05:04.917Z,24.72
2019-06-10T22:06:04.050Z,24.72
2019-06-10T22:07:04.296Z,24.71
2019-06-10T22:08:03.436Z,24.69
2019-06-10T22:09:04.127Z,24.70
2019-06-10T22:10:03.928Z,24.69
2019-06-10T22:11:04.194Z,24.66
2019-06-10T22:12:04.437Z,24.67
2019-06-10T22:13:03.599Z,24.67
2019-06-10T22:14:03.909Z,24.67
2019-06-10T22:15:04.160Z,24.66
2019-06-10T22:16:04.408Z,24.66
2019-06-10T22:17:04.670Z,24.65
2019-06-10T22:18:03.787Z,24.64
2019-06-10T22:19:04.126Z,24.64
2019-06-10T22:20:04.291Z,24.63
2019-06-10T22:21:04.522Z,24.63
2019-06-10T22:22:04.792Z,24.62
2019-06-10T22:23:03.881Z,24.62
2019-06-10T22:24:04.145Z,24.61
2019-06-10T22:25:04.412Z,24.61
2019-06-10T22:26:03.515Z,24.60
2019-06-10T22:27:03.753Z,24.60
2019-06-10T22:28:04.065Z,24.60
2019-06-10T22:29:03.188Z,24.59
2019-06-10T22:30:10.972Z,24.58
2019-06-10T22:31:18.032Z,24.57
2019-06-10T22:32:03.985Z,24.58
2019-06-10T22:33:04.235Z,24.55
2019-06-10T22:34:03.458Z,24.55
2019-06-10T22:35:03.579Z,24.54
2019-06-10T22:36:03.829Z,24.53
2019-06-10T22:37:04.077Z,24.52
2019-06-10T22:38:04.317Z,24.52
2019-06-10T22:39:03.460Z,24.51
2019-06-10T22:40:03.687Z,24.49
2019-06-10T22:41:03.433Z,24.48