createdAt,value
2019-02-09T00:00:38.876Z,10.50
2019-02-09T00:04:43.426Z,10.50
2019-02-09T00:08:47.906Z,10.50
2019-02-09T00:12:52.554Z,10.50
2019-02-09T00:16:57.102Z,10.50
2019-02-09T00:21:01.667Z,10.50
2019-02-09T00:25:06.938Z,10.30
2019-02-09T00:29:11.435Z,10.30
2019-02-09T00:33:15.988Z,10.30
2019-02-09T00:37:20.527Z,10.20
2019-02-09T00:41:25.031Z,10.20
2019-02-09T00:45:29.775Z,10.20
2019-02-09T00:49:34.280Z,10.10
2019-02-09T00:53:38.827Z,10.10
2019-02-09T00:57:43.365Z,10.00
2019-02-09T01:01:47.947Z,10.00
2019-02-09T01:05:52.587Z,10.00
2019-02-09T01:09:57.095Z,10.00
2019-02-09T01:14:01.656Z,10.00
2019-02-09T01:18:06.391Z,9.90
2019-02-09T01:22:10.920Z,9.90
2019-02-09T01:26:15.486Z,9.80
2019-02-09T01:30:22.429Z,9.80
2019-02-09T01:34:26.943Z,9.80
2019-02-09T01:38:31.528Z,9.80
2019-02-09T01:42:36.071Z,9.80
2019-02-09T01:46:40.616Z,9.80
2019-02-09T01:50:45.123Z,9.80
2019-02-09T01:54:49.627Z,9.80
2019-02-09T01:58:54.252Z,9.80
2019-02-09T02:02:59.063Z,9.80
2019-02-09T02:07:03.600Z,9.70
2019-02-09T02:11:08.068Z,9.80
2019-02-09T02:15:15.459Z,9.70
2019-02-09T02:19:19.968Z,9.60
2019-02-09T02:23:24.571Z,9.60
2019-02-09T02:27:29.098Z,9.60
2019-02-09T02:31:33.614Z,9.60
2019-02-09T02:35:38.551Z,9.60
2019-02-09T02:39:43.069Z,9.60
2019-02-09T02:43:47.624Z,9.50
2019-02-09T02:47:52.271Z,9.60
2019-02-09T02:51:56.792Z,9.40
2019-02-09T02:56:01.402Z,9.50
2019-02-09T03:00:10.372Z,9.40
2019-02-09T03:04:14.907Z,9.40
2019-02-09T03:08:19.448Z,9.40
2019-02-09T03:12:23.968Z,9.40
2019-02-09T03:16:28.508Z,9.40
2019-02-09T03:20:33.049Z,9.40
2019-02-09T03:24:37.588Z,9.40
2019-02-09T03:28:42.129Z,9.40
2019-02-09T03:32:46.613Z,9.40
2019-02-09T03:36:51.186Z,9.40
2019-02-09T03:40:55.723Z,9.40
2019-02-09T03:45:00.263Z,9.40
2019-02-09T03:49:04.930Z,9.30
2019-02-09T03:53:09.530Z,9.30
2019-02-09T03:57:14.075Z,9.40
2019-02-09T04:01:19.853Z,9.40
2019-02-09T04:05:24.635Z,9.40
2019-02-09T04:09:29.155Z,9.40
2019-02-09T04:13:33.713Z,9.40
2019-02-09T04:17:38.257Z,9.40
2019-02-09T04:21:42.803Z,9.40
2019-02-09T04:25:47.318Z,9.40
2019-02-09T04:29:51.897Z,9.40
2019-02-09T04:33:56.482Z,9.50
2019-02-09T04:38:00.967Z,9.40
2019-02-09T04:42:05.535Z,9.50
2019-02-09T04:46:10.075Z,9.50
2019-02-09T04:50:15.082Z,9.50
2019-02-09T04:54:19.654Z,9.40
2019-02-09T04:58:24.149Z,9.30
2019-02-09T05:02:28.749Z,9.40
2019-02-09T05:06:33.293Z,9.40
2019-02-09T05:10:37.838Z,9.40
2019-02-09T05:14:42.474Z,9.40
2019-02-09T05:18:46.984Z,9.40
2019-02-09T05:22:51.816Z,9.40
2019-02-09T05:26:56.400Z,9.40
2019-02-09T05:31:00.933Z,9.40
2019-02-09T05:35:06.363Z,9.40
2019-02-09T05:39:10.861Z,9.40
2019-02-09T05:43:15.395Z,9.30
2019-02-09T05:47:19.947Z,9.30
2019-02-09T05:51:24.478Z,9.30
2019-02-09T05:55:29.013Z,9.30
2019-02-09T05:59:33.545Z,9.30
2019-02-09T06:03:38.080Z,9.30
2019-02-09T06:07:42.598Z,9.30
2019-02-09T06:11:47.123Z,9.30
2019-02-09T06:15:51.637Z,9.30
2019-02-09T06:19:56.120Z,9.30
2019-02-09T06:24:00.684Z,9.40
2019-02-09T06:28:05.331Z,9.40
2019-02-09T06:32:09.902Z,9.30
2019-02-09T06:36:14.424Z,9.00
2019-02-09T06:40:19.178Z,9.10
2019-02-09T06:44:23.724Z,9.20
2019-02-09T06:48:29.800Z,9.00
2019-02-09T06:52:34.341Z,9.00
2019-02-09T06:56:38.929Z,9.00
2019-02-09T07:00:43.563Z,8.90
2019-02-09T07:04:51.000Z,8.90
2019-02-09T07:08:55.645Z,8.90
2019-02-09T07:13:00.211Z,8.90
2019-02-09T07:17:04.874Z,8.90
2019-02-09T07:21:09.565Z,8.90
2019-02-09T07:25:14.392Z,8.90
2019-02-09T07:29:18.916Z,9.00
2019-02-09T07:33:23.488Z,9.00
2019-02-09T07:37:28.183Z,9.00
2019-02-09T07:41:32.639Z,9.10
2019-02-09T07:45:37.298Z,9.10
2019-02-09T07:49:41.827Z,9.00
2019-02-09T07:53:46.400Z,9.10
2019-02-09T07:57:50.955Z,9.10
2019-02-09T08:01:55.503Z,9.00
2019-02-09T08:06:00.059Z,9.10
2019-02-09T08:10:05.671Z,9.20
2019-02-09T08:14:10.208Z,9.20
2019-02-09T08:18:14.739Z,9.30
2019-02-09T08:22:19.307Z,9.20
2019-02-09T08:26:23.837Z,9.30
2019-02-09T08:30:37.148Z,9.40
2019-02-09T08:34:41.707Z,9.40
2019-02-09T08:38:46.277Z,9.40
2019-02-09T08:42:50.771Z,9.40
2019-02-09T08:46:55.341Z,9.40
2019-02-09T08:51:03.103Z,9.60
2019-02-09T08:55:07.683Z,9.70
2019-02-09T08:59:12.288Z,9.60
2019-02-09T09:03:16.947Z,9.70
2019-02-09T09:07:21.462Z,9.70
2019-02-09T09:11:26.040Z,9.60
2019-02-09T09:15:42.380Z,9.70
2019-02-09T09:19:46.960Z,9.80
2019-02-09T09:23:51.495Z,9.60
2019-02-09T09:27:56.107Z,9.80
2019-02-09T09:32:00.660Z,9.70
2019-02-09T09:36:06.136Z,9.70
2019-02-09T09:40:15.283Z,9.80
2019-02-09T09:44:19.791Z,10.00
2019-02-09T09:48:24.307Z,9.90
2019-02-09T09:52:28.836Z,9.90
2019-02-09T09:56:33.386Z,10.00
2019-02-09T10:00:37.968Z,10.00
2019-02-09T10:04:42.518Z,9.90
2019-02-09T10:08:47.046Z,10.00
2019-02-09T10:12:51.590Z,10.00
2019-02-09T10:16:56.164Z,9.90
2019-02-09T10:21:00.687Z,10.10
2019-02-09T10:25:05.740Z,10.00
2019-02-09T10:29:10.232Z,10.10
2019-02-09T10:33:14.782Z,10.10
2019-02-09T10:37:19.315Z,10.20
2019-02-09T10:41:23.860Z,10.30
2019-02-09T10:45:29.576Z,10.40
2019-02-09T10:49:34.094Z,10.30
2019-02-09T10:53:38.688Z,10.30
2019-02-09T10:57:44.078Z,10.40
2019-02-09T11:01:48.820Z,10.40
2019-02-09T11:05:53.377Z,10.60
2019-02-09T11:09:57.897Z,10.40
2019-02-09T11:14:02.463Z,10.40
2019-02-09T11:18:07.530Z,10.30
2019-02-09T11:22:12.064Z,10.40
2019-02-09T11:26:16.587Z,10.40
2019-02-09T11:30:22.724Z,10.40
2019-02-09T11:34:27.268Z,10.40
2019-02-09T11:38:31.929Z,10.20
2019-02-09T11:42:36.572Z,10.00
2019-02-09T11:46:41.095Z,10.00
2019-02-09T11:50:45.647Z,10.20
2019-02-09T11:54:50.188Z,10.30
2019-02-09T11:58:54.738Z,10.30
2019-02-09T12:03:03.958Z,10.40
2019-02-09T12:07:05.599Z,10.50
2019-02-09T12:11:10.190Z,10.70
2019-02-09T12:15:17.819Z,10.80
2019-02-09T12:19:22.373Z,10.80
2019-02-09T12:23:27.032Z,10.80
2019-02-09T12:27:31.554Z,10.90
2019-02-09T12:31:36.145Z,10.90
2019-02-09T12:35:40.705Z,11.00
2019-02-09T12:39:45.236Z,11.00
2019-02-09T12:43:49.783Z,10.90
2019-02-09T12:47:54.378Z,10.80
2019-02-09T12:51:58.929Z,10.80
2019-02-09T12:56:03.465Z,10.80
2019-02-09T13:00:12.458Z,10.80
2019-02-09T13:04:17.014Z,10.70
2019-02-09T13:08:21.522Z,10.60
2019-02-09T13:12:26.070Z,10.70
2019-02-09T13:16:30.612Z,10.80
2019-02-09T13:20:35.268Z,10.90
2019-02-09T13:24:39.811Z,10.90
2019-02-09T13:28:44.326Z,10.90
2019-02-09T13:32:48.953Z,10.90
2019-02-09T13:36:53.541Z,10.80
2019-02-09T13:40:58.111Z,10.90
2019-02-09T13:45:02.664Z,10.90
2019-02-09T13:49:07.161Z,11.00
2019-02-09T13:53:11.731Z,11.00
2019-02-09T13:57:16.291Z,11.00
2019-02-09T14:01:20.886Z,11.20
2019-02-09T14:05:25.379Z,11.20
2019-02-09T14:09:29.920Z,11.20
2019-02-09T14:13:34.491Z,11.20
2019-02-09T14:17:39.031Z,11.20
2019-02-09T14:21:43.563Z,11.10
2019-02-09T14:25:48.117Z,11.10
2019-02-09T14:29:52.615Z,10.90
2019-02-09T14:33:57.252Z,11.10
2019-02-09T14:38:02.571Z,10.90
2019-02-09T14:42:07.205Z,10.90
2019-02-09T14:46:11.767Z,10.80
2019-02-09T14:50:16.548Z,10.50
2019-02-09T14:54:21.116Z,10.10
2019-02-09T14:58:25.634Z,9.90
2019-02-09T15:02:30.294Z,9.70
2019-02-09T15:06:34.794Z,9.70
2019-02-09T15:10:39.347Z,9.60
2019-02-09T15:14:43.899Z,9.60
2019-02-09T15:18:48.450Z,9.70
2019-02-09T15:22:52.979Z,9.70
2019-02-09T15:26:57.477Z,9.80
2019-02-09T15:31:01.998Z,9.70
2019-02-09T15:35:08.691Z,9.80
2019-02-09T15:39:13.265Z,9.80
2019-02-09T15:43:17.804Z,9.80
2019-02-09T15:47:22.323Z,9.80
2019-02-09T15:51:26.860Z,9.90
2019-02-09T15:55:31.420Z,9.90
2019-02-09T15:59:36.015Z,10.00
2019-02-09T16:03:40.581Z,10.10
2019-02-09T16:07:45.105Z,10.00
2019-02-09T16:11:49.661Z,10.00
2019-02-09T16:15:54.230Z,10.00
2019-02-09T16:19:58.803Z,10.10
2019-02-09T16:24:03.311Z,10.10
2019-02-09T16:28:07.888Z,10.10
2019-02-09T16:32:12.420Z,10.00
2019-02-09T16:36:16.976Z,10.10
2019-02-09T16:40:26.132Z,10.00
2019-02-09T16:44:30.644Z,9.90
2019-02-09T16:48:35.231Z,9.90
2019-02-09T16:52:39.761Z,9.90
2019-02-09T16:56:44.287Z,9.90
2019-02-09T17:00:48.883Z,10.00
2019-02-09T17:04:53.378Z,10.00
2019-02-09T17:08:57.912Z,10.00
2019-02-09T17:13:02.521Z,10.00
2019-02-09T17:17:07.072Z,10.10
2019-02-09T17:21:11.599Z,9.80
2019-02-09T17:25:16.285Z,9.90
2019-02-09T17:29:20.834Z,9.90
2019-02-09T17:33:25.385Z,9.90
2019-02-09T17:37:29.951Z,9.90
2019-02-09T17:41:34.490Z,9.80
2019-02-09T17:45:48.744Z,9.90
2019-02-09T17:49:53.273Z,9.90
2019-02-09T17:53:57.811Z,9.80
2019-02-09T17:58:02.360Z,9.90
2019-02-09T18:02:06.955Z,9.90
2019-02-09T18:06:11.445Z,9.90
2019-02-09T18:10:17.474Z,9.90
2019-02-09T18:14:22.051Z,9.80
2019-02-09T18:18:26.583Z,9.80
2019-02-09T18:22:31.159Z,9.80
2019-02-09T18:26:35.643Z,9.90
2019-02-09T18:30:40.371Z,9.90
2019-02-09T18:34:44.927Z,9.80
2019-02-09T18:38:49.458Z,9.80
2019-02-09T18:42:54.160Z,9.90
2019-02-09T18:46:58.667Z,9.90
2019-02-09T18:51:03.203Z,9.80
2019-02-09T18:55:08.125Z,9.80
2019-02-09T18:59:12.713Z,9.80
2019-02-09T19:03:17.336Z,9.70
2019-02-09T19:07:21.822Z,9.80
2019-02-09T19:11:26.384Z,9.80
2019-02-09T19:15:30.935Z,9.80
2019-02-09T19:19:35.480Z,9.80
2019-02-09T19:23:40.050Z,9.80
2019-02-09T19:27:44.566Z,9.70
2019-02-09T19:31:49.138Z,9.70
2019-02-09T19:35:53.644Z,9.60
2019-02-09T19:39:58.191Z,9.70
2019-02-09T19:44:02.728Z,9.60
2019-02-09T19:48:07.765Z,9.60
2019-02-09T19:52:12.407Z,9.60
2019-02-09T19:56:16.967Z,9.60
2019-02-09T20:00:26.645Z,9.70
2019-02-09T20:04:34.543Z,9.80
2019-02-09T20:08:39.056Z,10.40
2019-02-09T20:12:43.623Z,9.70
2019-02-09T20:16:48.158Z,9.80
2019-02-09T20:20:52.698Z,9.80
2019-02-09T20:24:57.235Z,9.70
2019-02-09T20:29:02.648Z,9.80
2019-02-09T20:33:07.180Z,9.70
2019-02-09T20:37:11.724Z,9.60
2019-02-09T20:41:16.310Z,9.60
2019-02-09T20:45:20.891Z,9.50
2019-02-09T20:49:25.404Z,9.50
2019-02-09T20:53:29.943Z,9.50
2019-02-09T20:57:34.711Z,9.60
2019-02-09T21:01:39.304Z,9.50
2019-02-09T21:05:43.835Z,9.40
2019-02-09T21:09:48.348Z,9.30
2019-02-09T21:13:52.874Z,9.40
2019-02-09T21:17:57.419Z,9.40
2019-02-09T21:22:01.951Z,9.40
2019-02-09T21:26:06.519Z,9.40
2019-02-09T21:30:12.577Z,9.30
2019-02-09T21:34:17.124Z,9.30
2019-02-09T21:38:21.648Z,9.30
2019-02-09T21:42:26.200Z,9.30
2019-02-09T21:46:30.724Z,9.30
2019-02-09T21:50:36.469Z,9.30
2019-02-09T21:54:41.015Z,9.20
2019-02-09T21:58:45.591Z,9.20
2019-02-09T22:02:50.169Z,9.20
2019-02-09T22:06:54.680Z,9.20
2019-02-09T22:10:59.188Z,9.20
2019-02-09T22:15:04.133Z,9.10
2019-02-09T22:19:08.665Z,9.10
2019-02-09T22:23:13.195Z,9.10
2019-02-09T22:27:18.052Z,9.10
2019-02-09T22:31:22.548Z,9.20
2019-02-09T22:35:27.232Z,9.20
2019-02-09T22:39:31.810Z,9.20
2019-02-09T22:43:36.366Z,9.20
2019-02-09T22:47:40.905Z,9.20
2019-02-09T22:51:45.625Z,9.30
2019-02-09T22:55:50.180Z,9.10
2019-02-09T22:59:54.752Z,9.20
2019-02-09T23:04:28.460Z,9.20
2019-02-09T23:08:34.048Z,9.20
2019-02-09T23:12:38.719Z,9.20
2019-02-09T23:16:43.227Z,9.30
2019-02-09T23:20:47.778Z,9.40
2019-02-09T23:24:52.313Z,9.40
2019-02-09T23:28:56.855Z,9.40
2019-02-09T23:33:01.370Z,9.40
2019-02-09T23:37:05.899Z,9.40
2019-02-09T23:41:10.422Z,9.50
2019-02-09T23:45:14.989Z,9.50
2019-02-09T23:49:19.539Z,9.50
2019-02-09T23:53:24.179Z,9.50
2019-02-09T23:57:28.664Z,9.50
