createdAt,value
2023-03-14T00:00:03.495Z,1.60
2023-03-14T00:01:03.660Z,0.20
2023-03-14T00:02:11.412Z,0.20
2023-03-14T00:03:03.529Z,0.60
2023-03-14T00:05:22.546Z,1.00
2023-03-14T00:07:44.457Z,0.30
2023-03-14T00:10:07.681Z,0.20
2023-03-14T00:11:17.770Z,0.10
2023-03-14T00:12:18.455Z,0.50
2023-03-14T00:14:26.265Z,0.20
2023-03-14T00:15:27.276Z,0.70
2023-03-14T00:16:27.438Z,0.40
2023-03-14T00:21:30.426Z,1.30
2023-03-14T00:22:31.361Z,0.40
2023-03-14T00:23:31.488Z,0.40
2023-03-14T00:24:31.246Z,0.90
2023-03-14T00:25:31.328Z,0.10
2023-03-14T00:26:31.641Z,0.70
2023-03-14T00:27:31.083Z,0.10
2023-03-14T00:28:31.411Z,0.30
2023-03-14T00:29:31.218Z,0.50
2023-03-14T00:30:32.122Z,0.80
2023-03-14T00:31:30.874Z,1.80
2023-03-14T00:32:31.735Z,0.20
2023-03-14T00:33:31.300Z,0.80
2023-03-14T00:34:30.913Z,1.30
2023-03-14T00:36:51.678Z,0.30
2023-03-14T00:39:19.219Z,0.10
2023-03-14T00:41:34.477Z,0.40
2023-03-14T00:43:47.903Z,0.60
2023-03-14T00:44:48.920Z,0.30
2023-03-14T00:45:48.762Z,0.60
2023-03-14T00:46:47.926Z,1.50
2023-03-14T00:47:48.743Z,1.30
2023-03-14T00:48:48.786Z,0.70
2023-03-14T00:49:48.629Z,0.40
2023-03-14T00:50:48.657Z,0.30
2023-03-14T00:51:48.642Z,0.90
2023-03-14T00:52:48.744Z,0.40
2023-03-14T00:53:48.654Z,0.40
2023-03-14T00:54:57.473Z,0.60
2023-03-14T00:55:48.718Z,0.60
2023-03-14T00:56:48.745Z,0.30
2023-03-14T00:59:02.020Z,0.90
2023-03-14T01:00:13.840Z,2.10
2023-03-14T01:01:02.934Z,2.50
2023-03-14T01:03:50.952Z,5.40
2023-03-14T01:05:02.298Z,6.60
2023-03-14T01:05:51.843Z,1.30
2023-03-14T01:06:51.904Z,2.00
2023-03-14T01:07:51.860Z,2.20
2023-03-14T01:08:51.889Z,2.30
2023-03-14T01:09:51.756Z,2.90
2023-03-14T01:13:48.149Z,10.70
2023-03-14T01:14:48.872Z,13.60
2023-03-14T01:15:48.912Z,24.50
2023-03-14T01:16:48.864Z,20.70
2023-03-14T01:17:48.777Z,15.10
2023-03-14T01:20:20.799Z,2.60
2023-03-14T01:21:21.940Z,4.20
2023-03-14T01:22:21.770Z,9.10
2023-03-14T01:23:25.160Z,4.50
2023-03-14T01:24:25.357Z,4.10
2023-03-14T01:25:41.742Z,2.20
2023-03-14T01:27:00.196Z,2.30
2023-03-14T01:27:21.928Z,4.70
2023-03-14T01:28:22.054Z,2.90
2023-03-14T01:29:30.847Z,3.40
2023-03-14T01:30:23.057Z,0.90
2023-03-14T01:31:22.667Z,0.60
2023-03-14T01:32:21.608Z,0.90
2023-03-14T01:33:42.582Z,1.40
2023-03-14T01:34:21.471Z,0.50
2023-03-14T01:35:21.477Z,1.20
2023-03-14T01:36:21.477Z,2.70
2023-03-14T01:37:21.422Z,0.80
2023-03-14T01:38:21.446Z,3.50
2023-03-14T01:39:21.360Z,3.40
2023-03-14T01:40:21.400Z,4.50
2023-03-14T01:41:21.325Z,4.60
2023-03-14T01:42:21.296Z,1.40
2023-03-14T01:43:21.316Z,2.80
2023-03-14T01:44:21.268Z,1.40
2023-03-14T01:45:21.267Z,1.40
2023-03-14T01:46:21.237Z,2.40
2023-03-14T01:47:21.277Z,1.00
2023-03-14T01:48:21.210Z,0.70
2023-03-14T01:49:21.199Z,1.90
2023-03-14T01:50:21.176Z,2.30
2023-03-14T01:51:21.170Z,0.90
2023-03-14T01:52:21.150Z,1.40
2023-03-14T01:53:21.144Z,2.40
2023-03-14T01:54:21.128Z,2.20
2023-03-14T01:55:21.110Z,2.70
2023-03-14T01:56:21.095Z,3.10
2023-03-14T01:57:21.084Z,2.10
2023-03-14T01:58:21.068Z,1.70
2023-03-14T01:59:21.063Z,0.70
2023-03-14T02:00:21.048Z,1.00
2023-03-14T02:01:21.074Z,2.60
2023-03-14T02:02:21.022Z,4.60
2023-03-14T02:03:21.046Z,2.10
2023-03-14T02:04:21.011Z,0.50
2023-03-14T02:05:21.008Z,3.40
2023-03-14T02:06:20.998Z,4.10
2023-03-14T02:07:20.977Z,5.70
2023-03-14T02:08:20.958Z,1.90
2023-03-14T02:09:20.945Z,2.30
2023-03-14T02:10:20.919Z,0.80
2023-03-14T02:11:20.899Z,1.10
2023-03-14T02:12:20.890Z,0.80
2023-03-14T02:13:20.888Z,2.50
2023-03-14T02:14:20.866Z,0.60
2023-03-14T02:15:20.852Z,1.90
2023-03-14T02:16:20.828Z,1.60
2023-03-14T02:17:20.832Z,1.00
2023-03-14T02:18:20.801Z,0.60
2023-03-14T02:19:20.838Z,1.20
2023-03-14T02:20:20.786Z,1.00
2023-03-14T02:21:20.768Z,1.40
2023-03-14T02:22:20.787Z,1.10
2023-03-14T02:23:20.755Z,1.70
2023-03-14T02:24:20.746Z,1.70
2023-03-14T02:25:20.738Z,1.90
2023-03-14T02:26:20.703Z,1.70
2023-03-14T02:27:20.707Z,0.30
2023-03-14T02:28:20.692Z,0.60
2023-03-14T02:29:20.668Z,0.90
2023-03-14T02:30:20.674Z,1.30
2023-03-14T02:31:20.706Z,0.90
2023-03-14T02:32:20.750Z,0.40
2023-03-14T02:33:20.640Z,2.30
2023-03-14T02:34:20.603Z,0.40
2023-03-14T02:35:20.615Z,1.20
2023-03-14T02:36:20.631Z,0.40
2023-03-14T02:37:20.579Z,0.60
2023-03-14T02:38:20.557Z,0.10
2023-03-14T02:39:20.557Z,1.00
2023-03-14T02:40:20.597Z,0.60
2023-03-14T02:41:20.563Z,1.00
2023-03-14T02:42:20.512Z,1.00
2023-03-14T02:43:20.515Z,0.90
2023-03-14T02:44:20.496Z,1.10
2023-03-14T02:45:20.481Z,1.30
2023-03-14T02:46:20.525Z,1.00
2023-03-14T02:47:20.477Z,0.50
2023-03-14T02:48:20.448Z,1.30
2023-03-14T02:49:20.428Z,1.40
2023-03-14T02:50:20.429Z,1.30
2023-03-14T02:51:20.394Z,0.20
2023-03-14T02:52:20.420Z,0.80
2023-03-14T02:53:20.372Z,0.30
2023-03-14T02:54:20.390Z,0.80
2023-03-14T02:55:20.382Z,1.00
2023-03-14T02:56:20.341Z,0.70
2023-03-14T02:57:20.324Z,1.30
2023-03-14T02:58:20.360Z,1.50
2023-03-14T02:59:20.326Z,1.30
2023-03-14T03:00:20.305Z,0.30
2023-03-14T03:01:20.376Z,1.50
2023-03-14T03:02:20.259Z,0.70
2023-03-14T03:03:20.353Z,0.70
2023-03-14T03:04:20.247Z,0.20
2023-03-14T03:05:20.228Z,0.40
2023-03-14T03:06:20.265Z,0.80
2023-03-14T03:07:20.208Z,0.20
2023-03-14T03:08:20.213Z,0.60
2023-03-14T03:09:20.171Z,0.20
2023-03-14T03:10:20.168Z,0.10
2023-03-14T03:11:20.159Z,0.10
2023-03-14T03:12:20.160Z,0.80
2023-03-14T03:13:20.132Z,0.50
2023-03-14T03:14:20.124Z,0.10
2023-03-14T03:15:20.122Z,1.60
2023-03-14T03:16:20.167Z,0.80
2023-03-14T03:17:20.182Z,0.20
2023-03-14T03:18:20.068Z,0.10
2023-03-14T03:19:20.094Z,0.50
2023-03-14T03:20:20.066Z,0.70
2023-03-14T03:21:20.054Z,0.10
2023-03-14T03:22:20.043Z,0.60
2023-03-14T03:23:20.043Z,0.00
2023-03-14T03:24:20.003Z,0.30
2023-03-14T03:25:19.996Z,0.30
2023-03-14T03:26:19.999Z,1.40
2023-03-14T03:27:19.983Z,0.30
2023-03-14T03:28:19.966Z,0.40
2023-03-14T03:29:19.975Z,0.60
2023-03-14T03:30:19.938Z,0.20
2023-03-14T03:31:19.981Z,0.10
2023-03-14T03:32:19.962Z,0.30
2023-03-14T03:33:19.914Z,0.70
2023-03-14T03:34:19.920Z,0.30
2023-03-14T03:35:19.869Z,1.90
2023-03-14T03:36:19.945Z,1.10
2023-03-14T03:37:19.917Z,0.00
2023-03-14T03:38:19.887Z,0.20
2023-03-14T03:39:19.843Z,1.30
2023-03-14T03:40:19.885Z,0.00
2023-03-14T03:41:19.833Z,0.50
2023-03-14T03:42:19.840Z,0.00
2023-03-14T03:43:19.795Z,0.20
2023-03-14T03:44:19.778Z,0.70
2023-03-14T03:45:19.796Z,0.00
2023-03-14T03:46:19.834Z,0.10
2023-03-14T03:47:19.788Z,0.00
2023-03-14T03:48:19.748Z,0.20
2023-03-14T03:49:19.753Z,0.90
2023-03-14T03:50:19.708Z,0.10
2023-03-14T03:51:19.688Z,0.60
2023-03-14T03:52:19.683Z,0.30
2023-03-14T03:53:32.473Z,0.10
2023-03-14T03:54:19.657Z,0.00
2023-03-14T03:55:19.629Z,0.80
2023-03-14T03:56:19.665Z,0.70
2023-03-14T03:57:19.650Z,0.30
2023-03-14T03:58:19.702Z,0.40
2023-03-14T03:59:19.600Z,0.40
2023-03-14T04:00:19.581Z,0.60
2023-03-14T04:01:19.565Z,0.10
2023-03-14T04:02:19.658Z,0.30
2023-03-14T04:03:19.551Z,0.00
2023-03-14T04:04:19.596Z,0.70
2023-03-14T04:05:19.502Z,0.60
2023-03-14T04:06:19.672Z,0.40
2023-03-14T04:07:19.482Z,0.00
2023-03-14T04:08:19.524Z,0.90
2023-03-14T04:09:19.562Z,0.10
2023-03-14T04:10:19.491Z,0.00
2023-03-14T04:11:19.426Z,0.30
2023-03-14T04:12:19.421Z,0.30
2023-03-14T04:13:19.418Z,0.70
2023-03-14T04:14:19.437Z,0.10
2023-03-14T04:15:19.470Z,1.70
2023-03-14T04:16:19.476Z,0.70
2023-03-14T04:17:20.630Z,0.40
2023-03-14T04:18:19.465Z,0.80
2023-03-14T04:19:19.342Z,0.10
2023-03-14T04:20:19.352Z,0.50
2023-03-14T04:21:19.373Z,0.90
2023-03-14T04:22:19.300Z,0.40
2023-03-14T04:23:19.286Z,0.40
2023-03-14T04:24:19.356Z,1.40
2023-03-14T04:25:19.327Z,0.30
2023-03-14T04:26:19.378Z,0.50
2023-03-14T04:27:19.317Z,0.30
2023-03-14T04:28:19.252Z,0.20
2023-03-14T04:29:19.259Z,0.40
2023-03-14T04:30:19.268Z,1.00
2023-03-14T04:31:19.323Z,4.20
2023-03-14T04:32:19.300Z,1.40
2023-03-14T04:33:19.228Z,1.30
2023-03-14T04:34:19.234Z,1.40
2023-03-14T04:35:31.261Z,0.90
2023-03-14T04:36:19.334Z,0.40
2023-03-14T04:37:19.359Z,0.50
2023-03-14T04:39:45.401Z,0.20
2023-03-14T04:40:46.306Z,0.70
2023-03-14T04:41:46.214Z,0.60
2023-03-14T04:42:46.161Z,1.40
2023-03-14T04:43:46.210Z,0.80
2023-03-14T04:44:46.177Z,0.50
2023-03-14T04:45:46.177Z,1.00
2023-03-14T04:46:46.347Z,0.70
2023-03-14T04:47:46.092Z,0.60
2023-03-14T04:48:46.129Z,0.20
2023-03-14T04:49:46.168Z,0.10
2023-03-14T04:50:46.088Z,0.30
2023-03-14T04:51:46.054Z,0.40
2023-03-14T04:52:46.105Z,0.30
2023-03-14T04:53:46.074Z,0.00
2023-03-14T04:54:46.030Z,0.60
2023-03-14T04:55:45.959Z,0.70
2023-03-14T04:56:45.992Z,0.70
2023-03-14T04:57:45.941Z,0.10
2023-03-14T04:58:45.964Z,1.20
2023-03-14T04:59:45.995Z,0.00
2023-03-14T05:00:45.934Z,0.40
2023-03-14T05:01:45.967Z,0.80
2023-03-14T05:02:45.933Z,0.50
2023-03-14T05:03:55.236Z,0.70
2023-03-14T05:04:46.060Z,0.30
2023-03-14T05:05:46.018Z,0.10
2023-03-14T05:06:45.820Z,0.40
2023-03-14T05:07:45.790Z,0.30
2023-03-14T05:08:45.957Z,0.30
2023-03-14T05:09:45.859Z,0.20
2023-03-14T05:10:45.765Z,0.20
2023-03-14T05:11:45.742Z,0.30
2023-03-14T05:12:45.741Z,0.10
2023-03-14T05:13:45.716Z,1.30
2023-03-14T05:14:45.716Z,0.90
2023-03-14T05:15:45.806Z,0.30
2023-03-14T05:16:45.686Z,0.30
2023-03-14T05:17:45.706Z,1.10
2023-03-14T05:18:45.650Z,0.70
2023-03-14T05:19:45.653Z,0.70
2023-03-14T05:20:45.622Z,1.20
2023-03-14T05:21:45.633Z,0.60
2023-03-14T05:22:45.588Z,0.20
2023-03-14T05:23:45.613Z,1.00
2023-03-14T05:24:45.573Z,0.80
2023-03-14T05:25:45.563Z,0.40
2023-03-14T05:26:46.292Z,0.60
2023-03-14T05:27:45.535Z,0.20
2023-03-14T05:28:45.541Z,1.20
2023-03-14T05:29:45.538Z,1.00
2023-03-14T05:36:56.616Z,0.20
2023-03-14T05:37:57.576Z,0.50
2023-03-14T05:38:57.585Z,0.30
2023-03-14T05:39:57.564Z,0.50
2023-03-14T05:40:57.566Z,0.60
2023-03-14T05:41:57.533Z,0.20
2023-03-14T05:42:57.526Z,0.10
2023-03-14T05:43:57.505Z,1.80
2023-03-14T05:44:57.487Z,0.20
2023-03-14T05:45:57.528Z,0.80
2023-03-14T05:46:57.458Z,0.20
2023-03-14T05:47:57.452Z,0.80
2023-03-14T05:48:57.441Z,0.90
2023-03-14T05:49:57.435Z,0.50
2023-03-14T05:50:57.440Z,0.10
2023-03-14T05:51:57.401Z,0.30
2023-03-14T05:52:57.391Z,0.60
2023-03-14T05:53:57.369Z,1.10
2023-03-14T05:54:57.361Z,0.40
2023-03-14T05:55:58.247Z,0.60
2023-03-14T05:56:57.332Z,1.10
2023-03-14T05:57:57.321Z,0.80
2023-03-14T05:58:57.312Z,0.30
2023-03-14T05:59:57.302Z,0.30
2023-03-14T06:00:57.305Z,0.30
2023-03-14T06:01:57.328Z,0.30
2023-03-14T06:02:57.359Z,0.30
2023-03-14T06:03:57.249Z,0.80
2023-03-14T06:04:57.231Z,0.90
2023-03-14T06:05:57.218Z,0.60
2023-03-14T06:06:57.235Z,0.30
2023-03-14T06:07:57.223Z,0.40
2023-03-14T06:08:57.182Z,4.00
2023-03-14T06:09:57.179Z,1.30
2023-03-14T06:10:57.168Z,5.60
2023-03-14T06:11:57.160Z,5.60
2023-03-14T06:12:57.129Z,2.00
2023-03-14T06:13:57.144Z,0.90
2023-03-14T06:14:57.105Z,1.90
2023-03-14T06:15:57.090Z,1.50
2023-03-14T06:16:57.108Z,2.60
2023-03-14T06:17:57.117Z,1.80
2023-03-14T06:18:57.054Z,1.50
2023-03-14T06:19:57.042Z,3.00
2023-03-14T06:20:57.036Z,2.80
2023-03-14T06:21:57.023Z,1.50
2023-03-14T06:22:56.995Z,2.20
2023-03-14T06:23:57.027Z,3.00
2023-03-14T06:24:56.972Z,3.30
2023-03-14T06:25:56.960Z,1.40
2023-03-14T06:26:56.949Z,1.70
2023-03-14T06:27:56.942Z,3.20
2023-03-14T06:28:56.929Z,2.50
2023-03-14T06:29:56.914Z,1.30
2023-03-14T06:30:56.932Z,1.90
2023-03-14T06:31:56.902Z,1.30
2023-03-14T06:32:56.912Z,1.60
2023-03-14T06:33:56.914Z,3.40
2023-03-14T06:34:56.854Z,2.30
2023-03-14T06:35:56.880Z,0.90
2023-03-14T06:36:56.835Z,4.40
2023-03-14T06:37:56.823Z,3.60
2023-03-14T06:38:56.856Z,4.30
2023-03-14T06:39:56.798Z,2.70
2023-03-14T06:40:56.782Z,1.70
2023-03-14T06:41:56.781Z,2.60
2023-03-14T06:42:56.747Z,3.20
2023-03-14T06:43:56.857Z,3.10
2023-03-14T06:44:56.725Z,5.00
2023-03-14T06:45:56.767Z,4.00
2023-03-14T06:46:56.715Z,3.40
2023-03-14T06:47:56.702Z,4.00
2023-03-14T06:48:56.677Z,1.40
2023-03-14T06:49:56.690Z,2.50
2023-03-14T06:50:56.641Z,2.50
2023-03-14T06:51:56.645Z,2.90
2023-03-14T06:52:56.682Z,1.40
2023-03-14T06:53:56.641Z,3.50
2023-03-14T06:54:56.603Z,4.90
2023-03-14T06:55:56.601Z,4.50
2023-03-14T06:56:56.590Z,4.70
2023-03-14T06:57:56.571Z,2.30
2023-03-14T06:58:56.550Z,4.00
2023-03-14T06:59:56.554Z,2.10
2023-03-14T07:00:56.566Z,2.00
2023-03-14T07:01:56.538Z,1.40
2023-03-14T07:02:56.547Z,0.50
2023-03-14T07:03:56.519Z,1.90
2023-03-14T07:04:56.490Z,0.60
2023-03-14T07:05:56.476Z,1.30
2023-03-14T07:06:56.467Z,2.30
2023-03-14T07:07:56.445Z,1.80
2023-03-14T07:08:56.439Z,5.00
2023-03-14T07:09:56.419Z,5.10
2023-03-14T07:10:56.462Z,3.60
2023-03-14T07:11:56.399Z,3.80
2023-03-14T07:12:56.432Z,3.00
2023-03-14T07:13:56.365Z,0.90
2023-03-14T07:14:57.656Z,1.50
2023-03-14T07:15:56.414Z,3.00
2023-03-14T07:16:56.321Z,4.90
2023-03-14T07:17:56.354Z,2.00
2023-03-14T07:18:56.319Z,0.80
2023-03-14T07:19:56.297Z,0.50
2023-03-14T07:20:56.286Z,1.30
2023-03-14T07:21:56.284Z,0.70
2023-03-14T07:22:56.311Z,2.30
2023-03-14T07:23:56.248Z,0.90
2023-03-14T07:24:56.226Z,0.70
2023-03-14T07:25:56.250Z,0.40
2023-03-14T07:26:56.497Z,1.40
2023-03-14T07:27:56.215Z,2.70
2023-03-14T07:28:56.201Z,2.70
2023-03-14T07:29:56.203Z,4.00
2023-03-14T07:30:56.237Z,6.00
2023-03-14T07:31:56.162Z,3.30
2023-03-14T07:32:56.254Z,1.20
2023-03-14T07:33:56.135Z,1.80
2023-03-14T07:34:56.273Z,3.00
2023-03-14T07:35:56.192Z,2.70
2023-03-14T07:36:56.111Z,0.50
2023-03-14T07:37:56.119Z,3.00
2023-03-14T07:38:56.116Z,2.80
2023-03-14T07:39:56.099Z,1.70
2023-03-14T07:40:56.054Z,1.00
2023-03-14T07:41:56.095Z,0.70
2023-03-14T07:42:56.070Z,1.30
2023-03-14T07:43:56.044Z,1.10
2023-03-14T07:44:56.031Z,1.90
2023-03-14T07:45:59.523Z,2.50
2023-03-14T07:46:56.027Z,3.50
2023-03-14T07:47:55.990Z,5.80
2023-03-14T07:48:55.980Z,6.10
2023-03-14T07:49:55.968Z,1.70
2023-03-14T07:50:55.940Z,0.50
2023-03-14T07:51:55.941Z,1.50
2023-03-14T07:52:55.920Z,3.60
2023-03-14T07:53:55.957Z,2.00
2023-03-14T07:54:55.881Z,1.50
2023-03-14T07:55:55.876Z,4.10
2023-03-14T07:56:55.875Z,1.70
2023-03-14T07:57:55.841Z,1.20
2023-03-14T07:58:55.831Z,0.60
2023-03-14T07:59:55.857Z,1.00
2023-03-14T08:00:55.800Z,2.30
2023-03-14T08:01:55.793Z,2.00
2023-03-14T08:02:55.826Z,2.40
2023-03-14T08:03:55.851Z,2.40
2023-03-14T08:04:55.797Z,5.00
2023-03-14T08:05:55.761Z,1.00
2023-03-14T08:06:55.729Z,1.10
2023-03-14T08:07:55.714Z,2.40
2023-03-14T08:08:55.723Z,1.40
2023-03-14T08:09:55.705Z,2.70
2023-03-14T08:10:55.695Z,1.10
2023-03-14T08:11:57.557Z,0.50
2023-03-14T08:12:55.647Z,1.40
2023-03-14T08:13:55.674Z,1.00
2023-03-14T08:14:55.663Z,1.80
2023-03-14T08:15:55.696Z,1.90
2023-03-14T08:16:55.610Z,2.00
2023-03-14T08:17:55.622Z,1.20
2023-03-14T08:18:55.600Z,5.50
2023-03-14T08:19:55.608Z,2.00
2023-03-14T08:20:55.559Z,2.90
2023-03-14T08:21:55.580Z,2.70
2023-03-14T08:22:55.563Z,2.80
2023-03-14T08:23:55.528Z,0.90
2023-03-14T08:24:55.521Z,1.40
2023-03-14T08:25:55.509Z,0.50
2023-03-14T08:26:55.503Z,3.60
2023-03-14T08:27:55.484Z,1.90
2023-03-14T08:28:55.458Z,0.50
2023-03-14T08:29:55.504Z,1.60
2023-03-14T08:30:55.575Z,0.20
2023-03-14T08:31:55.690Z,0.80
2023-03-14T08:32:55.608Z,3.00
2023-03-14T08:33:55.458Z,1.30
2023-03-14T08:34:55.399Z,0.80
2023-03-14T08:35:55.414Z,0.50
2023-03-14T08:36:55.353Z,0.50
2023-03-14T08:37:55.345Z,0.90
2023-03-14T08:38:55.369Z,2.60
2023-03-14T08:39:55.338Z,1.80
2023-03-14T08:40:55.315Z,1.50
2023-03-14T08:41:55.296Z,4.10
2023-03-14T08:42:55.309Z,1.70
2023-03-14T08:43:55.317Z,5.90
2023-03-14T08:44:55.254Z,1.50
2023-03-14T08:45:55.266Z,1.10
2023-03-14T08:46:55.270Z,1.80
2023-03-14T08:47:55.229Z,4.40
2023-03-14T08:48:55.208Z,1.20
2023-03-14T08:49:55.275Z,1.60
2023-03-14T08:50:55.196Z,0.20
2023-03-14T08:51:55.165Z,0.40
2023-03-14T08:52:55.251Z,5.40
2023-03-14T08:53:55.146Z,6.50
2023-03-14T08:54:55.150Z,1.40
2023-03-14T08:55:55.154Z,3.50
2023-03-14T08:56:55.133Z,2.60
2023-03-14T08:57:55.095Z,7.60
2023-03-14T08:58:55.117Z,6.70
2023-03-14T08:59:55.073Z,6.40
2023-03-14T09:00:55.157Z,13.00
2023-03-14T09:01:55.063Z,4.70
2023-03-14T09:02:55.072Z,8.90
2023-03-14T09:03:55.034Z,5.20
2023-03-14T09:04:55.005Z,4.80
2023-03-14T09:05:55.020Z,2.90
2023-03-14T09:06:54.974Z,5.40
2023-03-14T09:07:54.974Z,5.00
2023-03-14T09:08:54.976Z,4.50
2023-03-14T09:09:54.949Z,2.50
2023-03-14T09:10:54.948Z,2.50
2023-03-14T09:11:54.921Z,3.60
2023-03-14T09:12:54.918Z,1.70
2023-03-14T09:13:54.903Z,1.60
2023-03-14T09:14:54.906Z,1.30
2023-03-14T09:15:54.912Z,2.70
2023-03-14T09:16:54.995Z,1.80
2023-03-14T09:17:54.862Z,7.80
2023-03-14T09:18:54.840Z,10.60
2023-03-14T09:19:54.835Z,5.60
2023-03-14T09:20:54.836Z,3.40
2023-03-14T09:21:54.814Z,3.30
2023-03-14T09:22:54.792Z,6.10
2023-03-14T09:23:54.803Z,2.10
2023-03-14T09:24:54.765Z,2.50
2023-03-14T09:25:54.753Z,0.50
2023-03-14T09:26:54.759Z,1.70
2023-03-14T09:27:54.744Z,2.40
2023-03-14T09:28:55.946Z,6.10
2023-03-14T09:29:54.729Z,2.60
2023-03-14T09:30:54.712Z,2.80
2023-03-14T09:31:54.720Z,2.70
2023-03-14T09:32:54.789Z,4.60
2023-03-14T09:33:54.666Z,2.10
2023-03-14T09:34:54.649Z,2.70
2023-03-14T09:35:54.713Z,2.60
2023-03-14T09:36:54.682Z,4.30
2023-03-14T09:37:54.643Z,2.50
2023-03-14T09:38:54.614Z,2.20
2023-03-14T09:39:54.639Z,4.00
2023-03-14T09:40:54.578Z,2.90
2023-03-14T09:41:54.575Z,3.80
2023-03-14T09:42:54.562Z,3.80
2023-03-14T09:43:54.541Z,2.60
2023-03-14T09:44:54.535Z,4.50
2023-03-14T09:45:54.566Z,3.10
2023-03-14T09:46:54.525Z,2.80
2023-03-14T09:47:59.530Z,3.00
2023-03-14T09:48:54.495Z,1.60
2023-03-14T09:49:54.458Z,1.10
2023-03-14T09:50:54.452Z,2.70
2023-03-14T09:51:54.457Z,3.00
2023-03-14T09:52:54.446Z,2.50
2023-03-14T09:53:54.416Z,2.80
2023-03-14T09:54:54.448Z,0.90
2023-03-14T09:55:54.386Z,1.30
2023-03-14T09:56:54.386Z,2.90
2023-03-14T09:57:54.406Z,2.70
2023-03-14T09:58:54.349Z,2.40
2023-03-14T09:59:54.338Z,3.60
2023-03-14T10:00:54.430Z,2.40
2023-03-14T10:01:54.378Z,1.70
2023-03-14T10:02:54.302Z,2.40
2023-03-14T10:03:54.437Z,3.30
2023-03-14T10:04:54.285Z,2.70
2023-03-14T10:05:54.321Z,0.70
2023-03-14T10:06:54.286Z,3.30
2023-03-14T10:07:54.272Z,1.00
2023-03-14T10:08:54.238Z,3.80
2023-03-14T10:09:54.235Z,2.50
2023-03-14T10:10:54.248Z,3.30
2023-03-14T10:11:54.780Z,3.60
2023-03-14T10:12:54.958Z,2.30
2023-03-14T10:13:54.200Z,3.10
2023-03-14T10:14:54.169Z,3.80
2023-03-14T10:15:54.169Z,1.40
2023-03-14T10:16:54.261Z,1.90
2023-03-14T10:17:54.141Z,3.50
2023-03-14T10:18:54.107Z,2.10
2023-03-14T10:19:54.132Z,1.80
2023-03-14T10:20:54.086Z,0.80
2023-03-14T10:21:54.081Z,3.00
2023-03-14T10:22:54.054Z,1.40
2023-03-14T10:23:54.039Z,0.80
2023-03-14T10:24:54.037Z,2.40
2023-03-14T10:25:54.016Z,2.00
2023-03-14T10:26:54.024Z,0.90
2023-03-14T10:27:53.997Z,1.30
2023-03-14T10:28:53.995Z,1.90
2023-03-14T10:29:54.000Z,3.70
2023-03-14T10:30:54.049Z,0.40
2023-03-14T10:31:53.973Z,1.10
2023-03-14T10:32:54.002Z,4.50
2023-03-14T10:33:53.921Z,0.40
2023-03-14T10:34:53.912Z,0.40
2023-03-14T10:35:53.935Z,3.90
2023-03-14T10:36:53.902Z,0.70
2023-03-14T10:37:53.884Z,0.70
2023-03-14T10:38:53.872Z,0.70
2023-03-14T10:39:53.849Z,0.40
2023-03-14T10:40:53.849Z,1.30
2023-03-14T10:41:53.829Z,0.60
2023-03-14T10:42:53.832Z,0.70
2023-03-14T10:43:53.810Z,0.60
2023-03-14T10:44:53.799Z,1.20
2023-03-14T10:45:53.883Z,0.50
2023-03-14T10:46:53.769Z,1.00
2023-03-14T10:47:53.763Z,1.00
2023-03-14T10:48:53.744Z,0.50
2023-03-14T10:49:53.770Z,0.90
2023-03-14T10:50:53.725Z,0.60
2023-03-14T10:51:53.709Z,0.60
2023-03-14T10:53:02.843Z,1.10
2023-03-14T10:53:53.693Z,3.10
2023-03-14T10:54:53.676Z,1.20
2023-03-14T10:55:53.659Z,3.20
2023-03-14T10:56:53.670Z,2.70
2023-03-14T10:57:53.644Z,2.20
2023-03-14T10:58:53.696Z,1.50
2023-03-14T10:59:53.648Z,1.00
2023-03-14T11:00:53.628Z,0.50
2023-03-14T11:01:53.634Z,0.70
2023-03-14T11:02:53.587Z,2.60
2023-03-14T11:03:53.587Z,4.00
2023-03-14T11:04:53.656Z,1.30
2023-03-14T11:05:53.548Z,4.10
2023-03-14T11:06:53.523Z,0.70
2023-03-14T11:07:53.549Z,2.30
2023-03-14T11:08:53.523Z,0.90
2023-03-14T11:09:53.485Z,0.80
2023-03-14T11:10:53.486Z,1.50
2023-03-14T11:11:53.488Z,0.10
2023-03-14T11:12:53.466Z,0.30
2023-03-14T11:13:53.471Z,1.20
2023-03-14T11:14:53.460Z,1.40
2023-03-14T11:15:53.491Z,2.20
2023-03-14T11:16:53.420Z,1.60
2023-03-14T11:17:53.464Z,0.80
2023-03-14T11:18:53.416Z,0.70
2023-03-14T11:19:53.402Z,0.10
2023-03-14T11:20:53.390Z,0.20
2023-03-14T11:21:53.375Z,0.50
2023-03-14T11:22:53.330Z,0.00
2023-03-14T11:23:53.333Z,0.30
2023-03-14T11:24:53.328Z,1.30
2023-03-14T11:25:53.310Z,0.90
2023-03-14T11:26:53.285Z,0.20
2023-03-14T11:28:00.041Z,0.20
2023-03-14T11:28:53.413Z,2.10
2023-03-14T11:29:53.387Z,0.20
2023-03-14T11:30:53.338Z,1.30
2023-03-14T11:31:53.299Z,0.10
2023-03-14T11:32:53.291Z,0.30
2023-03-14T11:33:53.213Z,0.60
2023-03-14T11:34:53.206Z,2.30
2023-03-14T11:35:53.291Z,1.20
2023-03-14T11:36:53.170Z,1.10
2023-03-14T11:37:53.193Z,1.70
2023-03-14T11:38:53.168Z,0.50
2023-03-14T11:39:53.155Z,1.20
2023-03-14T11:40:53.702Z,2.70
2023-03-14T11:41:53.111Z,0.10
2023-03-14T11:42:53.103Z,3.10
2023-03-14T11:43:53.077Z,1.10
2023-03-14T11:44:53.083Z,0.10
2023-03-14T11:45:53.081Z,2.40
2023-03-14T11:46:53.168Z,0.70
2023-03-14T11:47:53.062Z,1.30
2023-03-14T11:48:53.061Z,0.20
2023-03-14T11:49:53.015Z,1.40
2023-03-14T11:50:53.018Z,2.30
2023-03-14T11:51:52.974Z,0.40
2023-03-14T11:52:53.007Z,1.80
2023-03-14T11:53:53.169Z,0.60
2023-03-14T11:54:52.990Z,0.30
2023-03-14T11:55:52.922Z,0.20
2023-03-14T11:56:52.924Z,1.20
2023-03-14T11:57:52.907Z,0.90
2023-03-14T11:58:52.898Z,0.60
2023-03-14T11:59:52.861Z,1.10
2023-03-14T12:00:52.958Z,0.50
2023-03-14T12:01:52.863Z,1.10
2023-03-14T12:02:52.859Z,0.30
2023-03-14T12:03:52.913Z,1.50
2023-03-14T12:04:52.810Z,0.70
2023-03-14T12:05:52.798Z,1.50
2023-03-14T12:06:52.784Z,0.60
2023-03-14T12:07:52.760Z,1.50
2023-03-14T12:08:52.762Z,0.70
2023-03-14T12:09:52.785Z,0.70
2023-03-14T12:10:52.777Z,1.10
2023-03-14T12:11:52.708Z,0.80
2023-03-14T12:12:52.726Z,0.30
2023-03-14T12:13:52.684Z,0.90
2023-03-14T12:14:52.701Z,1.00
2023-03-14T12:15:52.659Z,0.30
2023-03-14T12:16:52.678Z,0.40
2023-03-14T12:17:52.636Z,0.30
2023-03-14T12:18:52.686Z,0.80
2023-03-14T12:19:52.618Z,1.20
2023-03-14T12:20:52.600Z,0.30
2023-03-14T12:21:52.598Z,2.40
2023-03-14T12:22:52.584Z,0.70
2023-03-14T12:23:52.570Z,2.00
2023-03-14T12:24:52.648Z,0.40
2023-03-14T12:25:52.597Z,1.50
2023-03-14T12:26:52.550Z,0.90
2023-03-14T12:27:52.508Z,0.10
2023-03-14T12:28:52.518Z,0.40
2023-03-14T12:29:52.514Z,1.80
2023-03-14T12:30:52.477Z,0.30
2023-03-14T12:31:52.483Z,0.40
2023-03-14T12:32:52.509Z,2.70
2023-03-14T12:33:52.434Z,0.80
2023-03-14T12:34:52.452Z,0.90
2023-03-14T12:35:52.568Z,0.70
2023-03-14T12:36:52.400Z,0.50
2023-03-14T12:37:52.388Z,0.40
2023-03-14T12:38:52.392Z,0.80
2023-03-14T12:39:52.393Z,2.40
2023-03-14T12:40:52.352Z,0.80
2023-03-14T12:41:52.349Z,1.00
2023-03-14T12:42:52.338Z,0.80
2023-03-14T12:43:52.313Z,0.70
2023-03-14T12:44:52.339Z,1.30
2023-03-14T12:45:52.344Z,0.20
2023-03-14T12:46:52.301Z,0.20
2023-03-14T12:47:52.274Z,0.10
2023-03-14T12:48:52.250Z,0.50
2023-03-14T12:49:52.408Z,0.20
2023-03-14T12:50:52.232Z,0.40
2023-03-14T12:51:52.226Z,0.10
2023-03-14T12:52:52.251Z,0.30
2023-03-14T12:53:52.244Z,0.80
2023-03-14T12:54:52.233Z,0.40
2023-03-14T12:55:52.205Z,0.50
2023-03-14T12:56:52.177Z,0.00
2023-03-14T12:57:52.250Z,0.20
2023-03-14T12:58:52.170Z,0.50
2023-03-14T12:59:52.147Z,0.10
2023-03-14T13:00:52.597Z,0.40
2023-03-14T13:01:52.157Z,1.40
2023-03-14T13:02:52.079Z,1.80
2023-03-14T13:03:52.130Z,0.30
2023-03-14T13:04:52.050Z,1.90
2023-03-14T13:05:52.033Z,0.60
2023-03-14T13:06:52.046Z,0.20
2023-03-14T13:07:52.045Z,0.30
2023-03-14T13:08:52.017Z,0.80
2023-03-14T13:09:51.994Z,0.20
2023-03-14T13:10:51.986Z,0.00
2023-03-14T13:11:52.030Z,0.40
2023-03-14T13:12:52.040Z,0.00
2023-03-14T13:13:51.947Z,2.60
2023-03-14T13:14:51.929Z,0.60
2023-03-14T13:15:52.226Z,2.20
2023-03-14T13:16:51.937Z,1.20
2023-03-14T13:17:51.957Z,0.20
2023-03-14T13:18:51.902Z,0.70
2023-03-14T13:19:51.908Z,0.60
2023-03-14T13:20:51.874Z,0.50
2023-03-14T13:21:51.879Z,0.20
2023-03-14T13:22:51.834Z,0.30
2023-03-14T13:23:51.824Z,0.80
2023-03-14T13:24:51.813Z,0.20
2023-03-14T13:25:51.799Z,0.20
2023-03-14T13:26:51.819Z,0.60
2023-03-14T13:27:51.852Z,0.50
2023-03-14T13:28:51.768Z,0.30
2023-03-14T13:29:51.748Z,0.00
2023-03-14T13:30:51.891Z,0.20
2023-03-14T13:31:51.756Z,0.00
2023-03-14T13:32:52.131Z,0.70
2023-03-14T13:33:51.746Z,0.50
2023-03-14T13:34:51.691Z,0.50
2023-03-14T13:35:51.702Z,0.70
2023-03-14T13:36:51.673Z,0.10
2023-03-14T13:37:57.918Z,1.00
2023-03-14T13:38:51.647Z,0.40
2023-03-14T13:39:51.782Z,0.10
2023-03-14T13:40:52.530Z,0.70
2023-03-14T13:41:51.637Z,2.90
2023-03-14T13:42:51.601Z,0.10
2023-03-14T13:43:51.579Z,0.10
2023-03-14T13:44:51.639Z,0.30
2023-03-14T13:45:51.660Z,0.20
2023-03-14T13:46:51.563Z,0.30
2023-03-14T13:47:51.560Z,0.70