createdAt,value
2018-10-01T00:00:05.793Z,0
2018-10-01T00:01:05.521Z,0
2018-10-01T00:02:05.768Z,0
2018-10-01T00:03:05.748Z,0
2018-10-01T00:04:05.990Z,0
2018-10-01T00:05:05.725Z,0
2018-10-01T00:06:05.696Z,0
2018-10-01T00:07:05.964Z,0
2018-10-01T00:08:05.138Z,0
2018-10-01T00:09:05.650Z,0
2018-10-01T00:10:05.378Z,0
2018-10-01T00:11:05.361Z,0
2018-10-01T00:12:05.881Z,0
2018-10-01T00:13:05.863Z,0
2018-10-01T00:14:05.314Z,0
2018-10-01T00:15:05.578Z,0
2018-10-01T00:16:05.554Z,0
2018-10-01T00:17:05.854Z,0
2018-10-01T00:18:05.258Z,0
2018-10-01T00:19:05.509Z,0
2018-10-01T00:20:04.962Z,0
2018-10-01T00:21:05.211Z,0
2018-10-01T00:22:05.192Z,0
2018-10-01T00:23:05.456Z,0
2018-10-01T00:24:05.433Z,0
2018-10-01T00:25:05.679Z,0
2018-10-01T00:26:05.457Z,0
2018-10-01T00:27:05.130Z,0
2018-10-01T00:28:05.382Z,0
2018-10-01T00:29:05.692Z,0
2018-10-01T00:30:05.082Z,0
2018-10-01T00:31:05.333Z,0
2018-10-01T00:32:05.051Z,0
2018-10-01T00:33:05.095Z,0
2018-10-01T00:34:05.282Z,0
2018-10-01T00:35:05.003Z,0
2018-10-01T00:36:04.997Z,0
2018-10-01T00:37:05.249Z,0
2018-10-01T00:38:04.698Z,0
2018-10-01T00:39:05.210Z,0
2018-10-01T00:40:04.934Z,0
2018-10-01T00:41:05.184Z,0
2018-10-01T00:42:04.633Z,0
2018-10-01T00:43:05.418Z,0
2018-10-01T00:44:04.871Z,0
2018-10-01T00:45:04.861Z,0
2018-10-01T00:46:05.101Z,0
2018-10-01T00:47:05.085Z,0
2018-10-01T00:48:05.336Z,0
2018-10-01T00:49:04.792Z,0
2018-10-01T00:50:05.041Z,0
2018-10-01T00:51:05.035Z,0
2018-10-01T00:52:04.484Z,0
2018-10-01T00:53:04.466Z,0
2018-10-01T00:54:04.981Z,0
2018-10-01T00:55:04.970Z,0
2018-10-01T00:56:04.956Z,0
2018-10-01T00:57:04.945Z,0
2018-10-01T00:58:04.674Z,0
2018-10-01T00:59:04.640Z,0
2018-10-01T01:00:04.916Z,0
2018-10-01T01:01:04.618Z,0
2018-10-01T01:02:04.336Z,0
2018-10-01T01:03:05.049Z,0
2018-10-01T01:04:04.840Z,0
2018-10-01T01:05:05.090Z,0
2018-10-01T01:06:04.542Z,0
2018-10-01T01:07:04.269Z,0
2018-10-01T01:08:04.508Z,0
2018-10-01T01:09:04.490Z,0
2018-10-01T01:10:05.002Z,0
2018-10-01T01:11:04.463Z,0
2018-10-01T01:12:04.448Z,0
2018-10-01T01:13:04.430Z,0
2018-10-01T01:14:04.421Z,0
2018-10-01T01:15:04.145Z,0
2018-10-01T01:16:04.651Z,0
2018-10-01T01:17:04.933Z,0
2018-10-01T01:18:04.358Z,0
2018-10-01T01:19:04.356Z,0
2018-10-01T01:20:04.335Z,0
2018-10-01T01:21:04.323Z,0
2018-10-01T01:22:04.833Z,0
2018-10-01T01:23:04.544Z,0
2018-10-01T01:24:04.535Z,0
2018-10-01T01:25:04.533Z,0
2018-10-01T01:26:04.236Z,0
2018-10-01T01:27:04.491Z,0
2018-10-01T01:28:03.946Z,0
2018-10-01T01:29:04.721Z,0
2018-10-01T01:30:04.454Z,0
2018-10-01T01:31:04.428Z,0
2018-10-01T01:32:04.151Z,0
2018-10-01T01:33:04.398Z,0
2018-10-01T01:34:04.115Z,0
2018-10-01T01:35:04.639Z,0
2018-10-01T01:36:04.353Z,0
2018-10-01T01:37:04.337Z,0
2018-10-01T01:38:04.058Z,0
2018-10-01T01:39:04.038Z,0
2018-10-01T01:40:04.290Z,0
2018-10-01T01:41:04.010Z,0
2018-10-01T01:42:03.732Z,0
2018-10-01T01:43:03.981Z,0
2018-10-01T01:44:04.231Z,0
2018-10-01T01:45:04.220Z,0
2018-10-01T01:46:04.209Z,0
2018-10-01T01:47:03.919Z,0
2018-10-01T01:48:03.904Z,0
2018-10-01T01:49:04.426Z,0
2018-10-01T01:50:04.140Z,0
2018-10-01T01:51:04.128Z,0
2018-10-01T01:52:03.841Z,0
2018-10-01T01:53:03.567Z,0
2018-10-01T01:54:03.822Z,0
2018-10-01T01:55:03.797Z,0
2018-10-01T01:56:04.052Z,0
2018-10-01T01:57:04.032Z,0
2018-10-01T01:58:03.756Z,0
2018-10-01T01:59:04.021Z,0
2018-10-01T02:00:04.333Z,0
2018-10-01T02:01:04.016Z,0
2018-10-01T02:02:03.962Z,0
2018-10-01T02:03:04.210Z,0
2018-10-01T02:04:03.960Z,0
2018-10-01T02:05:03.916Z,0
2018-10-01T02:06:03.905Z,0
2018-10-01T02:07:03.889Z,0
2018-10-01T02:08:03.860Z,0
2018-10-01T02:09:03.325Z,0
2018-10-01T02:10:03.570Z,0
2018-10-01T02:11:04.096Z,0
2018-10-01T02:12:03.812Z,0
2018-10-01T02:13:03.788Z,0
2018-10-01T02:14:03.245Z,0
2018-10-01T02:15:03.500Z,0
2018-10-01T02:16:04.006Z,0
2018-10-01T02:17:03.729Z,0
2018-10-01T02:18:03.454Z,0
2018-10-01T02:19:03.696Z,0
2018-10-01T02:20:03.685Z,0
2018-10-01T02:21:03.718Z,0
2018-10-01T02:22:03.393Z,0
2018-10-01T02:23:03.375Z,0
2018-10-01T02:24:03.624Z,0
2018-10-01T02:25:03.610Z,0
2018-10-01T02:26:03.590Z,0
2018-10-01T02:27:03.045Z,0
2018-10-01T02:28:03.562Z,0
2018-10-01T02:29:03.281Z,0
2018-10-01T02:30:03.530Z,0
2018-10-01T02:31:03.525Z,0
2018-10-01T02:32:03.515Z,0
2018-10-01T02:33:03.503Z,0
2018-10-01T02:34:03.740Z,0
2018-10-01T02:35:03.459Z,0
2018-10-01T02:36:03.189Z,0
2018-10-01T02:37:03.418Z,0
2018-10-01T02:38:03.687Z,0
2018-10-01T02:39:03.393Z,0
2018-10-01T02:40:03.396Z,0
2018-10-01T02:41:03.633Z,0
2018-10-01T02:42:03.345Z,0
2018-10-01T02:43:03.063Z,0
2018-10-01T02:44:03.317Z,0
2018-10-01T02:45:03.302Z,0
2018-10-01T02:46:03.584Z,0
2018-10-01T02:47:03.274Z,0
2018-10-01T02:48:02.988Z,0
2018-10-01T02:49:03.246Z,0
2018-10-01T02:50:02.959Z,0
2018-10-01T02:51:03.482Z,0
2018-10-01T02:52:03.181Z,0
2018-10-01T02:53:03.451Z,0
2018-10-01T02:54:02.894Z,0
2018-10-01T02:55:02.885Z,0
2018-10-01T02:56:03.389Z,0
2018-10-01T02:57:03.114Z,0
2018-10-01T02:58:03.103Z,0
2018-10-01T02:59:03.111Z,0
2018-10-01T03:00:03.057Z,0
2018-10-01T03:01:02.792Z,0
2018-10-01T03:02:02.777Z,0
2018-10-01T03:03:03.225Z,0
2018-10-01T03:04:02.999Z,0
2018-10-01T03:05:02.732Z,0
2018-10-01T03:06:02.724Z,0
2018-10-01T03:07:02.976Z,0
2018-10-01T03:08:02.412Z,0
2018-10-01T03:09:02.655Z,0
2018-10-01T03:10:02.907Z,0
2018-10-01T03:11:02.635Z,0
2018-10-01T03:12:02.888Z,0
2018-10-01T03:13:02.860Z,0
2018-10-01T03:14:03.112Z,0
2018-10-01T03:15:02.823Z,0
2018-10-01T03:16:02.816Z,0
2018-10-01T03:17:02.532Z,0
2018-10-01T03:18:03.076Z,0
2018-10-01T03:19:02.496Z,0
2018-10-01T03:20:02.754Z,0
2018-10-01T03:21:02.729Z,0
2018-10-01T03:22:02.715Z,0
2018-10-01T03:23:02.697Z,0
2018-10-01T03:24:02.940Z,0
2018-10-01T03:25:02.928Z,0
2018-10-01T03:26:02.688Z,0
2018-10-01T03:27:02.641Z,0
2018-10-01T03:28:02.638Z,0
2018-10-01T03:29:02.601Z,0
2018-10-01T03:30:02.862Z,0
2018-10-01T03:31:02.844Z,0
2018-10-01T03:32:02.313Z,0
2018-10-01T03:33:02.552Z,0
2018-10-01T03:34:02.521Z,0
2018-10-01T03:35:02.248Z,0
2018-10-01T03:36:02.485Z,0
2018-10-01T03:37:02.205Z,0
2018-10-01T03:38:02.187Z,0
2018-10-01T03:39:02.451Z,0
2018-10-01T03:40:02.904Z,0
2018-10-01T03:41:02.672Z,0
2018-10-01T03:42:02.397Z,0
2018-10-01T03:43:02.388Z,0
2018-10-01T03:44:02.093Z,0
2018-10-01T03:45:02.353Z,0
2018-10-01T03:46:01.799Z,0
2018-10-01T03:47:02.044Z,0
2018-10-01T03:48:02.553Z,0
2018-10-01T03:49:02.013Z,0
2018-10-01T03:50:02.278Z,0
2018-10-01T03:51:02.003Z,0
2018-10-01T03:52:01.963Z,0
2018-10-01T03:53:01.696Z,0
2018-10-01T03:54:02.189Z,0
2018-10-01T03:55:01.653Z,0
2018-10-01T03:56:01.890Z,0
2018-10-01T03:57:02.412Z,0
2018-10-01T03:58:02.388Z,0
2018-10-01T03:59:01.851Z,0
2018-10-01T04:00:02.095Z,0
2018-10-01T04:01:02.077Z,0
2018-10-01T04:02:02.337Z,0
2018-10-01T04:03:02.287Z,0
2018-10-01T04:04:02.030Z,0
2018-10-01T04:05:02.023Z,0
2018-10-01T04:06:01.997Z,0
2018-10-01T04:07:01.984Z,0
2018-10-01T04:08:01.969Z,0
2018-10-01T04:09:02.408Z,0
2018-10-01T04:10:01.936Z,0
2018-10-01T04:11:01.920Z,0
2018-10-01T04:12:01.370Z,0
2018-10-01T04:13:02.152Z,0
2018-10-01T04:14:01.599Z,0
2018-10-01T04:15:01.850Z,0
2018-10-01T04:16:01.853Z,0
2018-10-01T04:17:02.077Z,0
2018-10-01T04:18:01.803Z,0
2018-10-01T04:19:01.520Z,0
2018-10-01T04:20:01.772Z,0
2018-10-01T04:21:01.751Z,0
2018-10-01T04:22:01.467Z,0
2018-10-01T04:23:01.886Z,0
2018-10-01T04:24:01.702Z,0
2018-10-01T04:25:01.684Z,0
2018-10-01T04:26:01.669Z,0
2018-10-01T04:27:01.388Z,0
2018-10-01T04:28:01.636Z,0
2018-10-01T04:29:01.355Z,0
2018-10-01T04:30:01.342Z,0
2018-10-01T04:31:01.322Z,0
2018-10-01T04:32:01.561Z,0
2018-10-01T04:33:01.549Z,0
2018-10-01T04:34:01.309Z,0
2018-10-01T04:35:01.518Z,0
2018-10-01T04:36:01.769Z,0
2018-10-01T04:37:01.499Z,0
2018-10-01T04:38:01.469Z,0
2018-10-01T04:39:01.733Z,0
2018-10-01T04:40:01.698Z,0
2018-10-01T04:41:01.680Z,0
2018-10-01T04:42:01.674Z,0
2018-10-01T04:43:01.655Z,0
2018-10-01T04:44:01.371Z,0
2018-10-01T04:45:01.614Z,0
2018-10-01T04:46:01.334Z,0
2018-10-01T04:47:01.184Z,0
2018-10-01T04:48:01.304Z,0
2018-10-01T04:49:01.294Z,0
2018-10-01T04:50:01.005Z,0
2018-10-01T04:51:01.252Z,0
2018-10-01T04:52:01.249Z,0
2018-10-01T04:53:00.960Z,0
2018-10-01T04:54:01.204Z,0
2018-10-01T04:55:01.196Z,0
2018-10-01T04:56:01.182Z,0
2018-10-01T04:57:00.899Z,0
2018-10-01T04:58:01.314Z,0
2018-10-01T04:59:01.388Z,0
2018-10-01T05:00:00.845Z,0
2018-10-01T05:01:01.357Z,0
2018-10-01T05:02:01.075Z,0
2018-10-01T05:03:00.996Z,4
2018-10-01T05:04:00.780Z,4
2018-10-01T05:05:01.027Z,0
2018-10-01T05:06:01.349Z,4
2018-10-01T05:07:00.996Z,4
2018-10-01T05:08:00.721Z,4
2018-10-01T05:09:01.228Z,4
2018-10-01T05:10:00.684Z,8
2018-10-01T05:11:01.189Z,8
2018-10-01T05:12:00.914Z,8
2018-10-01T05:13:00.633Z,8
2018-10-01T05:14:00.891Z,8
2018-10-01T05:15:00.817Z,12
2018-10-01T05:16:00.322Z,12
2018-10-01T05:17:01.090Z,20
2018-10-01T05:18:00.815Z,20
2018-10-01T05:19:00.797Z,24
2018-10-01T05:20:00.258Z,28
2018-10-01T05:21:00.501Z,32
2018-10-01T05:22:00.496Z,36
2018-10-01T05:23:00.729Z,44
2018-10-01T05:24:00.449Z,48
2018-10-01T05:25:00.434Z,52
2018-10-01T05:26:00.947Z,56
2018-10-01T05:27:00.804Z,68
2018-10-01T05:28:00.644Z,76
2018-10-01T05:29:00.100Z,84
2018-10-01T05:30:00.614Z,88
2018-10-01T05:31:00.599Z,96
2018-10-01T05:32:00.317Z,104
2018-10-01T05:33:00.833Z,116
2018-10-01T05:34:00.551Z,124
2018-10-01T05:35:00.525Z,136
2018-10-01T05:36:00.252Z,148
2018-10-01T05:37:00.239Z,156
2018-10-01T05:38:00.817Z,168
2018-10-01T05:39:00.739Z,172
2018-10-01T05:40:00.183Z,184
2018-10-01T05:41:00.430Z,196
2018-10-01T05:42:00.414Z,208
2018-10-01T05:43:00.662Z,224
2018-10-01T05:43:59.862Z,248
2018-10-01T05:45:00.111Z,268
2018-10-01T05:46:00.087Z,300
2018-10-01T05:47:00.919Z,336
2018-10-01T05:48:00.051Z,364
2018-10-01T05:49:00.629Z,408
2018-10-01T05:50:00.284Z,436
2018-10-01T05:51:00.012Z,460
2018-10-01T05:52:00.258Z,464
2018-10-01T05:52:59.972Z,464
2018-10-01T05:54:00.222Z,468
2018-10-01T05:55:00.285Z,480
2018-10-01T05:55:59.921Z,484
2018-10-01T05:57:00.178Z,472
2018-10-01T05:57:59.926Z,468
2018-10-01T05:58:59.875Z,476
2018-10-01T05:59:59.855Z,496
2018-10-01T06:00:59.834Z,488
2018-10-01T06:01:59.559Z,480
2018-10-01T06:03:00.332Z,484
2018-10-01T06:04:00.050Z,468
2018-10-01T06:04:59.949Z,464
2018-10-01T06:06:00.023Z,476
2018-10-01T06:07:00.006Z,480
2018-10-01T06:08:00.253Z,480
2018-10-01T06:08:59.963Z,488
2018-10-01T06:09:59.687Z,500
2018-10-01T06:10:59.405Z,508
2018-10-01T06:12:00.221Z,516
2018-10-01T06:12:59.924Z,528
2018-10-01T06:13:59.892Z,540
2018-10-01T06:14:59.610Z,548
2018-10-01T06:16:00.120Z,564
2018-10-01T06:17:00.096Z,564
2018-10-01T06:17:59.558Z,580
2018-10-01T06:18:59.539Z,612
2018-10-01T06:20:00.054Z,652
2018-10-01T06:21:00.035Z,684
2018-10-01T06:21:59.752Z,692
2018-10-01T06:22:59.472Z,680
2018-10-01T06:23:59.983Z,700
2018-10-01T06:24:59.787Z,736
2018-10-01T06:25:59.716Z,796
2018-10-01T06:26:59.935Z,836
2018-10-01T06:27:59.656Z,880
2018-10-01T06:28:59.642Z,940
2018-10-01T06:29:59.915Z,968
2018-10-01T06:30:59.601Z,984
2018-10-01T06:31:59.584Z,960
2018-10-01T06:32:59.299Z,952
2018-10-01T06:33:59.550Z,956
2018-10-01T06:34:59.588Z,1040
2018-10-01T06:35:59.525Z,1092
2018-10-01T06:36:59.241Z,1140
2018-10-01T06:37:59.253Z,1096
2018-10-01T06:38:58.941Z,1036
2018-10-01T06:39:59.718Z,960
2018-10-01T06:40:58.909Z,920
2018-10-01T06:42:00.185Z,924
2018-10-01T06:42:59.188Z,940
2018-10-01T06:43:59.117Z,956
2018-10-01T06:44:59.108Z,984
2018-10-01T06:45:59.081Z,1012
2018-10-01T06:46:59.592Z,1036
2018-10-01T06:47:59.335Z,1084
2018-10-01T06:48:59.037Z,1112
2018-10-01T06:49:59.013Z,1152
2018-10-01T06:50:59.205Z,1204
2018-10-01T06:51:58.985Z,1224
2018-10-01T06:52:59.241Z,1240
2018-10-01T06:53:59.491Z,1264
2018-10-01T06:54:59.458Z,1288
2018-10-01T06:55:59.454Z,1404
2018-10-01T06:56:58.898Z,1512
2018-10-01T06:57:59.153Z,1708
2018-10-01T06:58:59.395Z,2092
2018-10-01T06:59:59.118Z,2464
2018-10-01T07:00:59.361Z,2556
2018-10-01T07:01:58.818Z,2132
2018-10-01T07:02:59.214Z,1548
2018-10-01T07:03:59.319Z,1392
2018-10-01T07:04:58.774Z,1352
2018-10-01T07:06:00.582Z,1348
2018-10-01T07:06:58.733Z,1352
2018-10-01T07:07:58.723Z,1340
2018-10-01T07:08:59.259Z,1344
2018-10-01T07:09:59.229Z,1340
2018-10-01T07:10:58.932Z,1384
2018-10-01T07:11:58.653Z,1404
2018-10-01T07:12:58.631Z,1420
2018-10-01T07:13:59.150Z,1428
2018-10-01T07:14:58.611Z,1444
2018-10-01T07:15:58.605Z,1456
2018-10-01T07:16:58.627Z,1464
2018-10-01T07:17:58.287Z,1472
2018-10-01T07:18:58.813Z,1468
2018-10-01T07:19:58.784Z,1476
2018-10-01T07:20:58.784Z,1492
2018-10-01T07:21:58.758Z,1516
2018-10-01T07:22:59.372Z,1548
2018-10-01T07:23:59.033Z,1568
2018-10-01T07:24:58.171Z,1608
2018-10-01T07:25:58.688Z,1640
2018-10-01T07:26:58.404Z,1680
2018-10-01T07:27:58.390Z,1664
2018-10-01T07:28:58.636Z,1616
2018-10-01T07:29:58.624Z,1616
2018-10-01T07:30:58.611Z,1788
2018-10-01T07:31:58.325Z,2148
2018-10-01T07:32:58.569Z,2456
2018-10-01T07:33:58.554Z,2552
2018-10-01T07:34:58.531Z,2396
2018-10-01T07:35:58.264Z,2012
2018-10-01T07:36:58.497Z,1660
2018-10-01T07:37:58.222Z,1596
2018-10-01T07:38:58.412Z,1584
2018-10-01T07:39:58.464Z,1676
2018-10-01T07:40:58.442Z,1696
2018-10-01T07:41:58.424Z,1700
2018-10-01T07:42:58.151Z,1704
2018-10-01T07:43:58.410Z,1696
2018-10-01T07:44:59.014Z,1644
2018-10-01T07:45:58.691Z,1608
2018-10-01T07:46:58.104Z,1628
2018-10-01T07:47:58.134Z,1640
2018-10-01T07:48:58.626Z,1752
2018-10-01T07:49:58.308Z,1796
2018-10-01T07:50:58.864Z,1700
2018-10-01T07:51:58.290Z,1652
2018-10-01T07:52:58.520Z,1608
2018-10-01T07:53:58.611Z,1556
2018-10-01T07:54:58.240Z,1536
2018-10-01T07:55:57.674Z,1540
2018-10-01T07:56:57.719Z,1648
2018-10-01T07:57:58.434Z,1680
2018-10-01T07:58:57.885Z,1684
2018-10-01T07:59:58.880Z,1680
2018-10-01T08:00:58.122Z,1700
2018-10-01T08:01:57.602Z,1712
2018-10-01T08:02:58.089Z,2212
2018-10-01T08:03:58.343Z,4036
2018-10-01T08:04:57.795Z,1824
2018-10-01T08:05:58.037Z,1772
2018-10-01T08:06:58.293Z,1744
2018-10-01T08:07:57.764Z,1836
2018-10-01T08:08:57.784Z,1760
2018-10-01T08:09:57.719Z,2096
2018-10-01T08:10:57.959Z,2036
2018-10-01T08:11:57.680Z,1760
2018-10-01T08:12:57.660Z,1796
2018-10-01T08:13:57.442Z,1848
2018-10-01T08:14:57.903Z,1800
2018-10-01T08:15:58.515Z,1748
2018-10-01T08:16:57.873Z,1800
2018-10-01T08:17:57.604Z,1840
2018-10-01T08:18:57.840Z,1848
2018-10-01T08:19:57.555Z,1788
2018-10-01T08:20:57.539Z,1784
2018-10-01T08:21:57.531Z,1940
2018-10-01T08:22:57.772Z,2072
2018-10-01T08:23:57.756Z,1788
2018-10-01T08:24:57.477Z,1780
2018-10-01T08:25:57.776Z,1800
2018-10-01T08:26:57.974Z,1812
2018-10-01T08:27:57.165Z,1788
2018-10-01T08:28:57.981Z,1800
2018-10-01T08:29:58.684Z,1808
2018-10-01T08:30:57.654Z,1836
2018-10-01T08:31:57.382Z,1816
2018-10-01T08:32:57.355Z,1888
2018-10-01T08:33:57.601Z,1852
2018-10-01T08:34:57.644Z,1892
2018-10-01T08:35:57.311Z,1856
2018-10-01T08:36:57.560Z,1856
2018-10-01T08:37:57.976Z,1864
2018-10-01T08:38:57.472Z,1912
2018-10-01T08:39:57.253Z,1904
2018-10-01T08:40:57.559Z,1908
2018-10-01T08:41:57.483Z,1912
2018-10-01T08:42:57.480Z,1908
2018-10-01T08:43:57.795Z,2116
2018-10-01T08:44:57.697Z,2084
2018-10-01T08:45:57.157Z,1916
2018-10-01T08:46:57.148Z,1916
2018-10-01T08:47:57.660Z,1920
2018-10-01T08:48:57.378Z,1936
2018-10-01T08:49:57.116Z,1924
2018-10-01T08:50:57.084Z,1948
2018-10-01T08:51:57.362Z,1952
2018-10-01T08:52:57.053Z,1948
2018-10-01T08:53:57.296Z,1968
2018-10-01T08:54:57.542Z,1952
2018-10-01T08:55:57.355Z,1980
2018-10-01T08:56:56.720Z,1924
2018-10-01T08:57:57.232Z,1968
2018-10-01T08:58:57.040Z,2136
2018-10-01T08:59:56.945Z,2144
2018-10-01T09:00:57.485Z,2124
2018-10-01T09:01:56.935Z,2120
2018-10-01T09:02:56.896Z,2200
2018-10-01T09:03:57.143Z,2268
2018-10-01T09:04:57.440Z,2284
2018-10-01T09:05:57.111Z,2372
2018-10-01T09:06:57.871Z,2600
2018-10-01T09:07:57.081Z,2468
2018-10-01T09:08:56.542Z,2316
2018-10-01T09:09:57.055Z,2392
2018-10-01T09:10:56.530Z,2340
2018-10-01T09:11:57.026Z,2316
2018-10-01T09:12:57.275Z,2384
2018-10-01T09:13:56.994Z,2380
2018-10-01T09:14:56.886Z,3208
2018-10-01T09:15:57.233Z,4972
2018-10-01T09:16:57.000Z,3340
2018-10-01T09:17:56.931Z,2584
2018-10-01T09:18:56.922Z,2600
2018-10-01T09:19:56.702Z,3004
2018-10-01T09:20:56.885Z,2708
2018-10-01T09:21:56.607Z,2712
2018-10-01T09:22:56.616Z,2656
2018-10-01T09:23:56.583Z,2636
2018-10-01T09:24:57.090Z,3892
2018-10-01T09:25:56.591Z,6756
2018-10-01T09:26:56.804Z,5740
2018-10-01T09:27:56.788Z,4308
2018-10-01T09:28:57.093Z,4540
2018-10-01T09:29:56.757Z,5048
2018-10-01T09:30:56.615Z,4720
2018-10-01T09:31:56.785Z,4872
2018-10-01T09:32:56.982Z,4872
2018-10-01T09:33:56.965Z,6964
2018-10-01T09:34:56.724Z,3824
2018-10-01T09:35:56.402Z,3404
2018-10-01T09:36:56.393Z,3468
2018-10-01T09:38:28.581Z,6576
2018-10-01T09:38:56.363Z,6192
2018-10-01T09:39:56.381Z,4792
2018-10-01T09:40:56.652Z,5452
2018-10-01T09:41:56.646Z,6824
2018-10-01T09:42:56.302Z,8988
2018-10-01T09:43:56.295Z,8264
2018-10-01T09:44:56.281Z,8512
2018-10-01T09:45:56.894Z,8392
2018-10-01T09:46:56.517Z,5284
2018-10-01T09:47:56.580Z,4580
2018-10-01T09:48:56.491Z,5188
2018-10-01T09:49:56.486Z,6048
2018-10-01T09:50:55.933Z,7640
2018-10-01T09:51:56.500Z,7220
2018-10-01T09:52:56.711Z,5668
2018-10-01T09:53:56.972Z,6272
2018-10-01T09:54:55.875Z,6804
2018-10-01T09:55:56.425Z,6136
2018-10-01T09:56:56.380Z,5288
2018-10-01T09:57:56.383Z,3820
2018-10-01T09:58:56.352Z,2920
2018-10-01T09:59:56.073Z,2776
2018-10-01T10:00:56.336Z,2744
2018-10-01T10:01:56.046Z,3092
2018-10-01T10:02:56.034Z,4088
2018-10-01T10:03:56.774Z,4936
2018-10-01T10:04:56.787Z,4412
2018-10-01T10:05:56.531Z,3800
2018-10-01T10:06:56.255Z,4004
2018-10-01T10:07:55.968Z,4060
2018-10-01T10:08:56.215Z,5376
2018-10-01T10:09:56.226Z,7980
2018-10-01T10:10:55.927Z,9952
2018-10-01T10:11:55.910Z,11296
2018-10-01T10:12:56.161Z,10892
2018-10-01T10:13:56.174Z,9752
2018-10-01T10:14:55.883Z,10292
2018-10-01T10:15:56.434Z,9248
2018-10-01T10:16:57.071Z,7628
2018-10-01T10:17:55.925Z,4952
2018-10-01T10:18:56.081Z,4104
2018-10-01T10:19:56.103Z,3408
2018-10-01T10:20:55.526Z,3264
2018-10-01T10:21:56.070Z,3472
2018-10-01T10:22:56.022Z,3912
2018-10-01T10:23:55.746Z,4872
2018-10-01T10:24:56.003Z,5084
2018-10-01T10:25:56.034Z,4840
2018-10-01T10:26:55.982Z,5336
2018-10-01T10:27:55.737Z,5908
2018-10-01T10:28:55.958Z,6900
2018-10-01T10:29:55.670Z,7728
2018-10-01T10:30:55.928Z,7872
2018-10-01T10:31:55.646Z,9784
2018-10-01T10:32:55.897Z,9400
2018-10-01T10:33:55.655Z,8672
2018-10-01T10:34:55.881Z,8736
2018-10-01T10:35:55.598Z,7468
2018-10-01T10:36:55.847Z,7188
2018-10-01T10:37:55.840Z,6108
2018-10-01T10:38:55.824Z,5412
2018-10-01T10:39:55.547Z,6532
2018-10-01T10:40:55.810Z,7996
2018-10-01T10:41:56.246Z,8836
2018-10-01T10:42:55.772Z,11260
2018-10-01T10:43:56.023Z,14108
2018-10-01T10:44:55.740Z,10464
2018-10-01T10:45:55.465Z,10000
2018-10-01T10:46:55.721Z,9524
2018-10-01T10:47:56.075Z,7980
2018-10-01T10:48:55.683Z,6008
2018-10-01T10:49:55.425Z,5368
2018-10-01T10:50:55.431Z,5248
2018-10-01T10:51:55.119Z,3324
2018-10-01T10:52:55.367Z,2260
2018-10-01T10:53:55.648Z,2076
2018-10-01T10:54:55.609Z,2196
2018-10-01T10:55:55.893Z,2496
2018-10-01T10:56:55.731Z,3716
2018-10-01T10:57:55.305Z,6384
2018-10-01T10:58:55.292Z,9092
2018-10-01T10:59:55.813Z,10028
2018-10-01T11:00:55.539Z,10088
2018-10-01T11:01:55.521Z,10936
2018-10-01T11:02:55.774Z,12576
2018-10-01T11:03:55.701Z,14456
2018-10-01T11:04:55.221Z,15636
2018-10-01T11:05:55.726Z,13856
2018-10-01T11:06:54.929Z,9096
2018-10-01T11:07:55.759Z,7228
2018-10-01T11:08:55.161Z,5880
2018-10-01T11:09:55.156Z,5392
2018-10-01T11:10:55.401Z,5500
2018-10-01T11:11:55.394Z,5588
2018-10-01T11:12:55.110Z,5612
2018-10-01T11:13:55.595Z,5680
2018-10-01T11:14:55.532Z,5972
2018-10-01T11:15:55.078Z,5864
2018-10-01T11:16:55.059Z,6256
2018-10-01T11:17:55.151Z,6328
2018-10-01T11:18:55.498Z,5876
2018-10-01T11:19:54.843Z,5404
2018-10-01T11:20:55.207Z,5368
2018-10-01T11:21:55.157Z,6052
2018-10-01T11:22:55.041Z,7616
2018-10-01T11:23:54.972Z,9368
2018-10-01T11:24:54.952Z,9784
2018-10-01T11:25:54.951Z,9964
2018-10-01T11:26:55.097Z,10932
2018-10-01T11:27:56.014Z,12844
2018-10-01T11:28:55.836Z,14372
2018-10-01T11:29:54.879Z,17152
2018-10-01T11:30:54.874Z,14860
2018-10-01T11:31:55.955Z,15056
2018-10-01T11:32:55.421Z,15076
2018-10-01T11:33:55.366Z,13472
2018-10-01T11:34:55.349Z,14108
2018-10-01T11:35:54.851Z,16736
2018-10-01T11:36:55.069Z,14448
2018-10-01T11:37:55.043Z,12796
2018-10-01T11:38:54.808Z,14240
2018-10-01T11:39:54.893Z,9512
2018-10-01T11:40:54.746Z,12960
2018-10-01T11:41:54.998Z,15712
2018-10-01T11:42:54.984Z,14752
2018-10-01T11:43:54.716Z,15776
2018-10-01T11:44:55.282Z,17600
2018-10-01T11:45:54.684Z,20992
2018-10-01T11:46:55.194Z,30336
2018-10-01T11:47:54.923Z,20896
2018-10-01T11:48:54.932Z,17920
2018-10-01T11:49:54.631Z,32096
2018-10-01T11:50:54.932Z,57728
2018-10-01T11:51:54.872Z,64576
2018-10-01T11:52:55.130Z,27648
2018-10-01T11:53:54.591Z,15884
2018-10-01T11:54:54.308Z,12172
2018-10-01T11:55:55.111Z,11088
2018-10-01T11:56:55.099Z,3616
2018-10-01T11:57:55.390Z,2996
2018-10-01T11:58:54.542Z,2072
2018-10-01T11:59:54.805Z,1696
2018-10-01T12:00:55.051Z,2148
2018-10-01T12:01:54.776Z,2556
2018-10-01T12:02:54.507Z,3004
2018-10-01T12:03:54.630Z,3672
2018-10-01T12:04:54.739Z,4656
2018-10-01T12:05:55.004Z,5084
2018-10-01T12:06:54.454Z,6712
2018-10-01T12:07:54.714Z,8216
2018-10-01T12:08:54.706Z,10320
2018-10-01T12:09:54.861Z,14380
2018-10-01T12:10:54.686Z,16608
2018-10-01T12:11:54.693Z,10984
2018-10-01T12:12:54.923Z,5868
2018-10-01T12:13:54.382Z,2852
2018-10-01T12:14:54.660Z,1928
2018-10-01T12:15:55.478Z,1824
2018-10-01T12:16:54.614Z,2352
2018-10-01T12:17:54.604Z,3300
2018-10-01T12:18:54.340Z,5096
2018-10-01T12:19:54.847Z,7480
2018-10-01T12:20:54.333Z,11904
2018-10-01T12:21:55.118Z,17792
2018-10-01T12:22:54.798Z,26304
2018-10-01T12:23:54.255Z,41280
2018-10-01T12:24:53.977Z,84352
2018-10-01T12:25:54.232Z,73344
2018-10-01T12:26:54.495Z,25216
2018-10-01T12:27:54.204Z,16448
2018-10-01T12:28:54.742Z,11368
2018-10-01T12:29:54.185Z,13460
2018-10-01T12:30:54.435Z,19520
2018-10-01T12:31:54.479Z,19744
2018-10-01T12:32:54.154Z,19968
2018-10-01T12:33:54.622Z,15092
2018-10-01T12:34:53.899Z,15600
2018-10-01T12:35:54.379Z,18656
2018-10-01T12:36:54.109Z,34976
2018-10-01T12:37:54.102Z,25728
2018-10-01T12:38:54.643Z,17184
2018-10-01T12:39:54.652Z,15880
2018-10-01T12:40:54.068Z,15420
2018-10-01T12:41:54.074Z,17344
2018-10-01T12:42:54.216Z,21728
2018-10-01T12:43:54.567Z,21952
2018-10-01T12:44:54.058Z,23968
2018-10-01T12:45:54.327Z,23584
2018-10-01T12:46:54.277Z,26432
2018-10-01T12:47:54.262Z,26528
2018-10-01T12:48:54.248Z,32256
2018-10-01T12:49:54.527Z,64960
2018-10-01T12:50:53.972Z,62528
2018-10-01T12:51:53.695Z,62688
2018-10-01T12:52:53.960Z,63904
2018-10-01T12:53:54.206Z,63072
2018-10-01T12:54:53.927Z,59072
2018-10-01T12:55:54.181Z,55840
2018-10-01T12:56:54.461Z,55360
2018-10-01T12:57:54.388Z,57536
2018-10-01T12:58:54.162Z,30304
2018-10-01T12:59:54.163Z,24288
2018-10-01T13:00:54.165Z,68960
2018-10-01T13:01:54.163Z,9900
2018-10-01T13:02:53.876Z,6660
2018-10-01T13:03:54.616Z,5196
2018-10-01T13:04:53.935Z,4656
2018-10-01T13:05:53.859Z,6000
2018-10-01T13:06:54.400Z,7352
2018-10-01T13:07:54.158Z,3400
2018-10-01T13:08:54.478Z,2924
2018-10-01T13:09:54.109Z,2184
2018-10-01T13:10:53.831Z,1376
2018-10-01T13:11:53.923Z,820
2018-10-01T13:12:54.095Z,496
2018-10-01T13:13:53.807Z,436
2018-10-01T13:14:54.067Z,528
2018-10-01T13:15:54.098Z,840
2018-10-01T13:16:53.786Z,1184
2018-10-01T13:17:53.515Z,1556
2018-10-01T13:18:54.484Z,1992
2018-10-01T13:19:54.292Z,2500
2018-10-01T13:20:53.760Z,3348
2018-10-01T13:21:54.315Z,8068
2018-10-01T13:22:53.465Z,15072
2018-10-01T13:23:53.722Z,15264
2018-10-01T13:24:53.947Z,13048
2018-10-01T13:25:53.698Z,12208
2018-10-01T13:26:53.755Z,11232
2018-10-01T13:27:54.215Z,11160
2018-10-01T13:28:53.671Z,12548
2018-10-01T13:29:53.919Z,27424
2018-10-01T13:30:55.081Z,43360
2018-10-01T13:31:53.797Z,45152
2018-10-01T13:32:53.896Z,49280
2018-10-01T13:33:53.886Z,42624
2018-10-01T13:34:54.149Z,37248
2018-10-01T13:35:53.592Z,30624
2018-10-01T13:36:54.118Z,27328
2018-10-01T13:37:54.039Z,30848
2018-10-01T13:38:53.572Z,33376
2018-10-01T13:39:53.578Z,33120
2018-10-01T13:40:54.086Z,34400
2018-10-01T13:41:53.698Z,35488
2018-10-01T13:42:54.177Z,22912
2018-10-01T13:43:53.782Z,30144
2018-10-01T13:44:54.050Z,11008
2018-10-01T13:45:53.766Z,11752
2018-10-01T13:46:53.770Z,12204
2018-10-01T13:47:53.484Z,49792
2018-10-01T13:48:54.491Z,48480