createdAt,value
2022-12-08T00:01:28.716Z,93.96
2022-12-08T00:06:29.495Z,93.44
2022-12-08T00:11:30.197Z,93.54
2022-12-08T00:16:31.000Z,93.75
2022-12-08T00:21:31.704Z,94.06
2022-12-08T00:26:32.449Z,94.48
2022-12-08T00:31:33.270Z,94.48
2022-12-08T00:36:33.979Z,94.58
2022-12-08T00:41:34.736Z,94.69
2022-12-08T00:46:35.437Z,94.33
2022-12-08T00:51:36.155Z,94.58
2022-12-08T00:56:36.880Z,95.06
2022-12-08T01:01:37.708Z,95.06
2022-12-08T01:06:38.456Z,93.46
2022-12-08T01:11:39.151Z,93.18
2022-12-08T01:16:39.972Z,93.50
2022-12-08T01:21:40.696Z,94.02
2022-12-08T01:26:41.461Z,94.43
2022-12-08T01:31:42.199Z,94.54
2022-12-08T01:36:42.892Z,94.85
2022-12-08T01:41:43.607Z,95.48
2022-12-08T01:46:44.477Z,96.31
2022-12-08T01:51:45.190Z,96.62
2022-12-08T01:56:45.895Z,97.04
2022-12-08T02:01:46.653Z,97.35
2022-12-08T02:06:47.340Z,96.83
2022-12-08T02:11:48.075Z,96.52
2022-12-08T02:16:48.778Z,97.04
2022-12-08T02:21:49.512Z,97.04
2022-12-08T02:26:50.253Z,97.88
2022-12-08T02:31:50.946Z,97.67
2022-12-08T02:36:51.668Z,97.77
2022-12-08T02:41:52.392Z,97.56
2022-12-08T02:46:53.150Z,98.29
2022-12-08T02:51:53.860Z,98.50
2022-12-08T02:56:54.590Z,98.08
2022-12-08T03:01:55.430Z,98.50
2022-12-08T03:06:56.127Z,98.60
2022-12-08T03:11:56.841Z,99.02
2022-12-08T03:16:57.592Z,99.33
2022-12-08T03:21:58.328Z,98.92
2022-12-08T03:26:59.028Z,98.46
2022-12-08T03:31:59.777Z,98.56
2022-12-08T03:37:00.554Z,98.46
2022-12-08T03:42:01.301Z,98.46
2022-12-08T03:47:02.010Z,98.14
2022-12-08T03:52:09.742Z,98.46
2022-12-08T03:57:03.461Z,98.35
2022-12-08T04:02:04.314Z,98.25
2022-12-08T04:07:04.994Z,98.46
2022-12-08T04:12:05.738Z,97.72
2022-12-08T04:17:06.436Z,97.72
2022-12-08T04:22:07.185Z,97.89
2022-12-08T04:27:07.891Z,97.78
2022-12-08T04:32:08.623Z,97.41
2022-12-08T04:37:09.308Z,97.52
2022-12-08T04:42:10.014Z,97.94
2022-12-08T04:47:10.824Z,97.62
2022-12-08T04:52:11.600Z,97.83
2022-12-08T04:57:12.300Z,97.62
2022-12-08T05:02:13.245Z,98.19
2022-12-08T05:07:13.664Z,98.71
2022-12-08T05:12:14.409Z,98.97
2022-12-08T05:17:15.114Z,98.77
2022-12-08T05:22:15.845Z,98.87
2022-12-08T05:27:16.598Z,98.46
2022-12-08T05:32:17.324Z,98.62
2022-12-08T05:37:18.051Z,98.31
2022-12-08T05:42:24.366Z,98.56
2022-12-08T05:47:20.414Z,98.66
2022-12-08T05:52:20.088Z,98.77
2022-12-08T05:57:20.832Z,98.93
2022-12-08T06:02:21.852Z,99.14
2022-12-08T06:07:22.153Z,99.35
2022-12-08T06:12:22.869Z,98.72
2022-12-08T06:17:23.617Z,98.78
2022-12-08T06:22:24.286Z,98.26
2022-12-08T06:27:25.034Z,98.36
2022-12-08T06:32:27.560Z,98.57
2022-12-08T06:37:26.376Z,98.26
2022-12-08T06:42:27.070Z,98.47
2022-12-08T06:47:27.735Z,97.85
2022-12-08T06:52:28.419Z,98.36
2022-12-08T06:57:29.106Z,98.26
2022-12-08T07:02:29.865Z,98.53
2022-12-08T07:07:30.559Z,98.11
2022-12-08T07:12:31.240Z,98.22
2022-12-08T07:17:31.916Z,97.91
2022-12-08T07:22:32.626Z,98.01
2022-12-08T07:27:33.285Z,97.91
2022-12-08T07:32:33.955Z,97.80
2022-12-08T07:37:34.647Z,97.91
2022-12-08T07:42:35.407Z,97.55
2022-12-08T07:47:36.024Z,97.34
2022-12-08T07:52:36.698Z,97.24
2022-12-08T07:57:37.422Z,96.82
2022-12-08T08:02:38.253Z,96.78
2022-12-08T08:07:38.970Z,96.67
2022-12-08T08:12:39.649Z,96.36
2022-12-08T08:17:40.469Z,96.47
2022-12-08T08:22:41.154Z,96.78
2022-12-08T08:27:41.893Z,96.94
2022-12-08T08:32:42.623Z,96.52
2022-12-08T08:37:48.551Z,96.11
2022-12-08T08:42:44.824Z,96.11
2022-12-08T08:47:44.543Z,95.38
2022-12-08T08:52:45.201Z,95.59
2022-12-08T08:57:46.034Z,95.59
2022-12-08T09:02:46.745Z,94.86
2022-12-08T09:07:47.471Z,94.30
2022-12-08T09:12:48.125Z,94.51
2022-12-08T09:17:48.807Z,94.15
2022-12-08T09:22:49.488Z,93.05
2022-12-08T09:27:50.148Z,93.47
2022-12-08T09:32:50.829Z,92.94
2022-12-08T09:37:51.534Z,93.99
2022-12-08T09:42:52.237Z,93.88
2022-12-08T09:47:52.901Z,93.74
2022-12-08T09:53:00.608Z,93.74
2022-12-08T09:57:56.558Z,93.32
2022-12-08T10:02:55.384Z,93.32
2022-12-08T10:07:55.996Z,93.01
2022-12-08T10:12:56.651Z,93.12
2022-12-08T10:17:57.311Z,93.53
2022-12-08T10:22:59.095Z,94.26
2022-12-08T10:27:58.789Z,94.05
2022-12-08T10:32:59.462Z,93.63
2022-12-08T10:38:00.146Z,94.05
2022-12-08T10:43:00.830Z,94.21
2022-12-08T10:48:01.523Z,94.26
2022-12-08T10:53:02.199Z,93.80
2022-12-08T10:58:02.878Z,93.74
2022-12-08T11:03:03.735Z,93.90
2022-12-08T11:08:04.608Z,93.90
2022-12-08T11:13:05.301Z,94.21
2022-12-08T11:18:05.996Z,94.01
2022-12-08T11:23:06.656Z,94.67
2022-12-08T11:28:07.345Z,94.67
2022-12-08T11:33:08.051Z,94.92
2022-12-08T11:38:20.991Z,95.44
2022-12-08T11:43:10.279Z,96.27
2022-12-08T11:48:09.984Z,96.69
2022-12-08T11:53:10.630Z,96.27
2022-12-08T11:58:11.361Z,96.79
2022-12-08T12:03:12.178Z,96.89
2022-12-08T12:08:12.915Z,97.10
2022-12-08T12:13:13.593Z,97.10
2022-12-08T12:18:16.975Z,97.00
2022-12-08T12:23:14.759Z,97.31
2022-12-08T12:28:15.455Z,97.37
2022-12-08T12:33:16.122Z,97.47
2022-12-08T12:38:16.814Z,96.95
2022-12-08T12:43:17.470Z,97.47
2022-12-08T12:48:18.156Z,97.64
2022-12-08T12:53:18.842Z,96.81
2022-12-08T12:58:19.540Z,96.29
2022-12-08T13:03:20.202Z,96.50
2022-12-08T13:08:20.935Z,95.98
2022-12-08T13:13:21.594Z,95.98
2022-12-08T13:18:22.249Z,96.70
2022-12-08T13:23:22.945Z,95.98
2022-12-08T13:28:23.625Z,95.40
2022-12-08T13:33:24.325Z,95.61
2022-12-08T13:38:24.984Z,95.61
2022-12-08T13:43:25.663Z,96.23
2022-12-08T13:48:56.209Z,96.54
2022-12-08T13:54:36.586Z,95.92
2022-12-08T13:58:28.440Z,96.17
2022-12-08T14:03:28.126Z,96.89
2022-12-08T14:08:58.053Z,96.48
2022-12-08T14:13:30.337Z,97.10
2022-12-08T14:18:30.039Z,97.31
2022-12-08T14:23:30.708Z,96.95
2022-12-08T14:28:31.387Z,96.75
2022-12-08T14:33:32.067Z,96.75
2022-12-08T14:38:32.859Z,96.95
2022-12-08T14:43:33.511Z,96.33
2022-12-08T14:48:34.185Z,96.64
2022-12-08T14:53:34.974Z,95.81
2022-12-08T14:58:35.605Z,96.12
2022-12-08T15:03:36.290Z,95.92
2022-12-08T15:08:36.976Z,95.96
2022-12-08T15:13:37.649Z,96.06
2022-12-08T15:18:38.339Z,95.96
2022-12-08T15:23:39.011Z,96.06
2022-12-08T15:28:39.666Z,95.44
2022-12-08T15:33:40.341Z,95.44
2022-12-08T15:38:41.089Z,95.34
2022-12-08T15:43:41.839Z,95.65
2022-12-08T15:48:42.545Z,95.79
2022-12-08T15:53:50.280Z,95.48
2022-12-08T15:58:59.595Z,95.69
2022-12-08T16:08:55.826Z,95.69
2022-12-08T16:13:57.592Z,95.59
2022-12-08T16:18:47.366Z,95.79
2022-12-08T16:23:47.120Z,95.90
2022-12-08T16:28:55.179Z,95.69
2022-12-08T16:33:49.448Z,95.48
2022-12-08T16:38:49.146Z,95.17
2022-12-08T16:43:49.815Z,95.28
2022-12-08T16:48:50.529Z,95.01
2022-12-08T16:53:51.274Z,94.49
2022-12-08T16:58:51.926Z,94.59
2022-12-08T17:04:14.721Z,94.59
2022-12-08T17:08:54.289Z,94.38
2022-12-08T17:13:53.975Z,94.07
2022-12-08T17:18:54.691Z,94.32
2022-12-08T17:23:55.416Z,94.22
2022-12-08T17:29:00.856Z,93.91
2022-12-08T17:33:57.739Z,94.01
2022-12-08T17:38:57.401Z,94.12
2022-12-08T17:43:58.146Z,93.91
2022-12-08T17:48:58.843Z,93.95
2022-12-08T17:53:59.561Z,94.26
2022-12-08T17:59:00.232Z,94.68
2022-12-08T18:04:00.967Z,94.89
2022-12-08T18:09:01.660Z,94.89
2022-12-08T18:14:02.386Z,94.78
2022-12-08T18:19:03.129Z,94.89
2022-12-08T18:24:03.830Z,94.99
2022-12-08T18:29:04.551Z,95.35
2022-12-08T18:34:05.241Z,95.25
2022-12-08T18:39:10.767Z,95.25
2022-12-08T18:44:07.530Z,95.45
2022-12-08T18:49:07.188Z,95.45
2022-12-08T18:54:07.918Z,95.76
2022-12-08T18:59:08.604Z,95.60
2022-12-08T19:04:27.947Z,96.01
2022-12-08T19:09:10.941Z,96.22
2022-12-08T19:14:10.638Z,96.12
2022-12-08T19:19:11.305Z,96.33
2022-12-08T19:24:12.018Z,95.39
2022-12-08T19:29:12.753Z,95.50
2022-12-08T19:34:13.441Z,95.60
2022-12-08T19:39:14.160Z,94.98
2022-12-08T19:44:15.004Z,95.08
2022-12-08T19:49:15.711Z,94.87
2022-12-08T19:54:16.426Z,94.72
2022-12-08T19:59:17.145Z,94.66
2022-12-08T20:04:17.906Z,94.66
2022-12-08T20:09:18.632Z,94.45
2022-12-08T20:14:19.365Z,94.66
2022-12-08T20:19:20.170Z,94.70
2022-12-08T20:24:20.901Z,94.60
2022-12-08T20:29:21.668Z,95.23
2022-12-08T20:34:22.400Z,95.23
2022-12-08T20:39:23.066Z,95.02
2022-12-08T20:44:23.814Z,95.12
2022-12-08T20:49:27.291Z,94.85
2022-12-08T20:54:26.383Z,95.17
2022-12-08T20:59:26.052Z,95.17
2022-12-08T21:04:27.081Z,95.31
2022-12-08T21:09:27.608Z,95.73
2022-12-08T21:14:27.935Z,95.68
2022-12-08T21:19:28.648Z,95.62
2022-12-08T21:24:34.006Z,95.52
2022-12-08T21:29:31.046Z,95.73
2022-12-08T21:34:30.825Z,95.73
2022-12-08T21:39:31.489Z,95.42
2022-12-08T21:44:32.373Z,95.42
2022-12-08T21:49:33.128Z,95.52
2022-12-08T21:54:40.553Z,95.62
2022-12-08T21:59:34.421Z,95.42
2022-12-08T22:04:35.266Z,94.90
2022-12-08T22:09:36.355Z,95.31
2022-12-08T22:14:36.582Z,95.52
2022-12-08T22:19:37.484Z,95.67
2022-12-08T22:24:38.299Z,95.46
2022-12-08T22:29:39.087Z,95.42
2022-12-08T22:34:39.780Z,95.25
2022-12-08T22:39:40.587Z,95.61
2022-12-08T22:44:41.530Z,95.92
2022-12-08T22:49:42.215Z,96.13
2022-12-08T22:54:43.164Z,96.13
2022-12-08T22:59:44.141Z,96.13
2022-12-08T23:04:44.741Z,96.13
2022-12-08T23:09:45.008Z,96.13
2022-12-08T23:14:45.755Z,96.55
2022-12-08T23:19:46.494Z,96.34
2022-12-08T23:24:47.227Z,95.72
2022-12-08T23:29:47.933Z,95.92
2022-12-08T23:34:48.657Z,96.13
2022-12-08T23:39:49.404Z,96.13
2022-12-08T23:44:50.177Z,95.50
2022-12-08T23:49:50.856Z,95.29
2022-12-08T23:54:51.990Z,95.19
2022-12-08T23:59:52.667Z,95.29
