createdAt,value
2019-05-23T00:02:05.984Z,19.70
2019-05-23T00:04:44.501Z,20.00
2019-05-23T00:07:21.029Z,19.90
2019-05-23T00:09:56.729Z,20.00
2019-05-23T00:12:47.706Z,19.90
2019-05-23T00:15:29.548Z,20.00
2019-05-23T00:18:04.223Z,20.00
2019-05-23T00:20:38.782Z,19.80
2019-05-23T00:23:14.515Z,19.70
2019-05-23T00:25:49.972Z,19.70
2019-05-23T00:28:25.501Z,20.10
2019-05-23T00:31:12.456Z,19.80
2019-05-23T00:33:46.155Z,19.80
2019-05-23T00:36:20.179Z,19.90
2019-05-23T00:38:56.268Z,20.30
2019-05-23T00:41:33.239Z,20.10
2019-05-23T00:44:08.846Z,20.00
2019-05-23T00:46:44.077Z,20.10
2019-05-23T00:49:19.456Z,20.10
2019-05-23T00:51:54.385Z,20.30
2019-05-23T00:54:28.929Z,20.20
2019-05-23T00:57:02.947Z,20.00
2019-05-23T00:59:37.507Z,20.10
2019-05-23T01:02:12.074Z,20.40
2019-05-23T01:04:46.609Z,20.20
2019-05-23T01:07:21.857Z,20.50
2019-05-23T01:09:55.850Z,20.40
2019-05-23T01:12:29.982Z,20.00
2019-05-23T01:15:04.787Z,20.10
2019-05-23T01:17:39.309Z,20.20
2019-05-23T01:20:14.003Z,20.20
2019-05-23T01:22:49.582Z,20.30
2019-05-23T01:25:26.764Z,20.80
2019-05-23T01:28:01.548Z,20.70
2019-05-23T01:30:41.437Z,20.70
2019-05-23T01:33:17.507Z,20.20
2019-05-23T01:35:52.652Z,20.00
2019-05-23T01:38:27.489Z,19.90
2019-05-23T01:41:02.918Z,19.80
2019-05-23T01:43:38.877Z,19.80
2019-05-23T01:46:14.611Z,19.70
2019-05-23T01:48:49.776Z,19.50
2019-05-23T01:51:25.036Z,19.50
2019-05-23T01:53:59.729Z,19.90
2019-05-23T01:56:34.263Z,20.50
2019-05-23T01:59:10.316Z,20.70
2019-05-23T02:01:44.747Z,20.80
2019-05-23T02:04:19.164Z,20.60
2019-05-23T02:06:53.293Z,20.70
2019-05-23T02:09:27.416Z,20.60
2019-05-23T02:12:02.013Z,20.60
2019-05-23T02:14:35.592Z,20.30
2019-05-23T02:17:11.381Z,20.10
2019-05-23T02:19:46.024Z,19.90
2019-05-23T02:22:19.997Z,19.40
2019-05-23T02:24:54.342Z,19.50
2019-05-23T02:27:28.139Z,19.80
2019-05-23T02:30:03.063Z,20.00
2019-05-23T02:32:37.585Z,20.10
2019-05-23T02:35:12.493Z,20.30
2019-05-23T02:38:07.643Z,20.10
2019-05-23T02:41:00.304Z,20.10
2019-05-23T02:43:35.644Z,19.70
2019-05-23T02:46:16.850Z,19.30
2019-05-23T02:48:52.036Z,19.90
2019-05-23T02:51:33.339Z,19.80
2019-05-23T02:54:11.036Z,19.70
2019-05-23T02:56:46.946Z,19.70
2019-05-23T02:59:39.568Z,19.80
2019-05-23T03:02:48.859Z,19.60
2019-05-23T03:05:26.781Z,19.50
2019-05-23T03:08:01.286Z,19.80
2019-05-23T03:11:15.694Z,19.60
2019-05-23T03:13:50.245Z,19.40
2019-05-23T03:16:25.651Z,19.70
2019-05-23T03:19:04.037Z,19.80
2019-05-23T03:21:37.739Z,19.80
2019-05-23T03:24:12.329Z,19.90
2019-05-23T03:27:13.629Z,19.80
2019-05-23T03:29:47.438Z,19.90
2019-05-23T03:32:40.251Z,20.20
2019-05-23T03:35:32.491Z,19.90
2019-05-23T03:38:08.458Z,19.40
2019-05-23T03:40:41.867Z,19.70
2019-05-23T03:43:16.755Z,20.00
2019-05-23T03:45:53.443Z,20.00
2019-05-23T03:48:30.370Z,20.30
2019-05-23T03:51:03.918Z,20.60
2019-05-23T03:53:39.481Z,20.40
2019-05-23T03:56:14.134Z,20.30
2019-05-23T03:58:48.510Z,19.80
2019-05-23T04:01:24.485Z,19.40
2019-05-23T04:03:59.425Z,19.60
2019-05-23T04:06:33.872Z,19.40
2019-05-23T04:09:08.525Z,19.20
2019-05-23T04:11:42.743Z,19.30
2019-05-23T04:14:16.397Z,19.50
2019-05-23T04:16:51.318Z,20.00
2019-05-23T04:19:25.237Z,20.10
2019-05-23T04:21:59.410Z,20.40
2019-05-23T04:24:33.866Z,20.10
2019-05-23T04:27:07.795Z,20.10
2019-05-23T04:29:42.202Z,19.80
2019-05-23T04:32:17.235Z,19.60
2019-05-23T04:34:51.038Z,19.10
2019-05-23T04:37:25.292Z,18.80
2019-05-23T04:39:58.983Z,19.00
2019-05-23T04:42:32.965Z,19.40
2019-05-23T04:45:06.349Z,19.50
2019-05-23T04:47:41.324Z,20.10
2019-05-23T04:50:15.218Z,20.30
2019-05-23T04:52:49.116Z,19.80
2019-05-23T04:55:23.133Z,19.60
2019-05-23T04:57:56.972Z,19.60
2019-05-23T05:00:32.201Z,19.70
2019-05-23T05:03:08.037Z,19.70
2019-05-23T05:05:41.979Z,19.70
2019-05-23T05:08:15.594Z,19.70
2019-05-23T05:10:50.293Z,19.90
2019-05-23T05:13:25.301Z,19.50
2019-05-23T05:15:59.017Z,19.80
2019-05-23T05:18:33.341Z,20.10
2019-05-23T05:21:06.262Z,19.90
2019-05-23T05:23:41.068Z,19.80
2019-05-23T05:26:22.614Z,20.00
2019-05-23T05:28:56.881Z,19.60
2019-05-23T05:31:31.789Z,20.00
2019-05-23T05:34:05.047Z,19.90
2019-05-23T05:36:38.811Z,19.90
2019-05-23T05:39:13.603Z,20.00
2019-05-23T05:41:48.033Z,19.90
2019-05-23T05:44:22.238Z,19.90
2019-05-23T05:46:56.484Z,19.70
2019-05-23T05:49:30.785Z,19.80
2019-05-23T05:52:06.233Z,20.00
2019-05-23T05:54:39.902Z,19.80
2019-05-23T05:57:13.512Z,20.00
2019-05-23T05:59:46.829Z,20.30
2019-05-23T06:02:20.328Z,20.40
2019-05-23T06:04:53.815Z,20.20
2019-05-23T06:07:32.859Z,20.40
2019-05-23T06:10:09.849Z,20.40
2019-05-23T06:12:43.429Z,20.10
2019-05-23T06:15:18.496Z,20.50
2019-05-23T06:17:52.761Z,20.90
2019-05-23T06:20:27.906Z,21.00
2019-05-23T06:23:03.377Z,21.10
2019-05-23T06:25:37.481Z,20.60
2019-05-23T06:28:12.226Z,20.50
2019-05-23T06:30:46.665Z,20.30
2019-05-23T06:33:23.751Z,20.30
2019-05-23T06:35:58.351Z,20.70
2019-05-23T06:38:33.174Z,20.40
2019-05-23T06:41:08.585Z,20.30
2019-05-23T06:43:43.790Z,20.30
2019-05-23T06:46:18.204Z,20.50
2019-05-23T06:48:52.467Z,20.40
2019-05-23T06:51:27.076Z,20.40
2019-05-23T06:54:00.830Z,20.30
2019-05-23T06:56:33.764Z,19.80
2019-05-23T06:59:06.751Z,19.40
2019-05-23T07:01:40.193Z,19.30
2019-05-23T07:04:13.555Z,19.50
2019-05-23T07:06:46.501Z,19.20
2019-05-23T07:09:22.625Z,19.00
2019-05-23T07:11:59.712Z,19.30
2019-05-23T07:14:33.337Z,19.30
2019-05-23T07:17:08.050Z,19.40
2019-05-23T07:19:41.259Z,19.20
2019-05-23T07:22:18.316Z,19.50
2019-05-23T07:24:57.965Z,19.30
2019-05-23T07:27:30.008Z,19.60
2019-05-23T07:30:04.892Z,19.70
2019-05-23T07:32:39.434Z,19.60
2019-05-23T07:35:13.179Z,19.80
2019-05-23T07:37:47.313Z,19.60
2019-05-23T07:40:21.926Z,19.50
2019-05-23T07:42:56.051Z,19.50
2019-05-23T07:45:39.950Z,20.00
2019-05-23T07:48:14.966Z,20.20
2019-05-23T07:50:48.833Z,20.20
2019-05-23T07:53:32.702Z,20.10
2019-05-23T07:56:07.440Z,19.60
2019-05-23T07:58:41.600Z,19.90
2019-05-23T08:01:17.814Z,19.70
2019-05-23T08:03:54.456Z,19.00
2019-05-23T08:06:29.533Z,19.10
2019-05-23T08:09:05.369Z,18.80
2019-05-23T08:11:39.385Z,18.80
2019-05-23T08:14:13.831Z,19.30
2019-05-23T08:16:47.369Z,19.90
2019-05-23T08:19:21.618Z,20.00
2019-05-23T08:21:54.486Z,20.10
2019-05-23T08:24:27.375Z,19.90
2019-05-23T08:27:02.444Z,19.50
2019-05-23T08:29:35.427Z,19.40
2019-05-23T08:32:07.511Z,19.30
2019-05-23T08:34:42.683Z,19.50
2019-05-23T08:37:15.710Z,19.50
2019-05-23T08:39:49.283Z,19.10
2019-05-23T08:42:23.128Z,19.50
2019-05-23T08:44:56.591Z,19.30
2019-05-23T08:47:29.423Z,19.00
2019-05-23T08:50:04.131Z,18.80
2019-05-23T08:52:37.701Z,18.70
2019-05-23T08:55:22.911Z,19.00
2019-05-23T08:57:58.919Z,19.20
2019-05-23T09:00:35.788Z,18.80
2019-05-23T09:03:11.151Z,19.20
2019-05-23T09:05:45.018Z,19.60
2019-05-23T09:08:20.124Z,20.20
2019-05-23T09:10:54.725Z,20.30
2019-05-23T09:13:28.410Z,20.40
2019-05-23T09:16:02.358Z,20.10
2019-05-23T09:18:36.728Z,20.00
2019-05-23T09:21:10.131Z,19.90
2019-05-23T09:23:42.329Z,20.20
2019-05-23T09:26:15.517Z,20.20
2019-05-23T09:28:48.751Z,20.20
2019-05-23T09:31:22.589Z,20.50
2019-05-23T09:33:55.323Z,20.50
2019-05-23T09:36:28.699Z,20.20
2019-05-23T09:39:02.921Z,20.00
2019-05-23T09:41:37.955Z,20.10
2019-05-23T09:44:11.320Z,20.20
2019-05-23T09:46:44.651Z,19.90
2019-05-23T09:49:18.107Z,20.10
2019-05-23T09:51:55.824Z,20.10
2019-05-23T09:54:27.773Z,20.10
2019-05-23T09:57:01.375Z,19.90
2019-05-23T09:59:35.566Z,19.80
2019-05-23T10:02:09.521Z,20.00
2019-05-23T10:04:43.589Z,19.80
2019-05-23T10:07:17.891Z,19.60
2019-05-23T10:09:51.672Z,19.90
2019-05-23T10:12:25.363Z,20.00
2019-05-23T10:14:59.555Z,19.80
2019-05-23T10:17:33.281Z,19.40
2019-05-23T10:20:06.705Z,19.60
2019-05-23T10:22:40.593Z,19.80
2019-05-23T10:25:14.580Z,20.40
2019-05-23T10:27:48.793Z,20.00
2019-05-23T10:30:24.063Z,20.40
2019-05-23T10:32:57.479Z,20.60
2019-05-23T10:35:32.364Z,20.50
2019-05-23T10:38:05.664Z,20.60
2019-05-23T10:40:39.221Z,20.10
2019-05-23T10:43:14.094Z,19.60
2019-05-23T10:45:47.816Z,19.40
2019-05-23T10:48:22.045Z,19.70
2019-05-23T10:50:56.247Z,19.70
2019-05-23T10:53:29.983Z,19.30
2019-05-23T10:56:03.946Z,19.20
2019-05-23T10:58:38.203Z,18.90
2019-05-23T11:01:13.436Z,19.00
2019-05-23T11:03:47.196Z,19.00
2019-05-23T11:06:21.677Z,18.80
2019-05-23T11:08:55.182Z,19.00
2019-05-23T11:11:29.903Z,19.30
2019-05-23T11:14:08.399Z,19.30
2019-05-23T11:16:41.686Z,19.50
2019-05-23T11:19:15.933Z,19.10
2019-05-23T11:21:49.582Z,19.30
2019-05-23T11:24:23.995Z,19.10
2019-05-23T11:26:57.930Z,19.30
2019-05-23T11:29:32.542Z,19.70
2019-05-23T11:32:07.697Z,20.00
2019-05-23T11:34:41.415Z,19.90
2019-05-23T11:37:15.130Z,19.90
2019-05-23T11:39:50.894Z,19.90
2019-05-23T11:42:26.000Z,19.30
2019-05-23T11:44:59.808Z,19.50
2019-05-23T11:47:34.437Z,19.90
2019-05-23T11:50:06.909Z,20.10
2019-05-23T11:52:40.605Z,20.30
2019-05-23T11:55:13.862Z,20.00
2019-05-23T11:57:48.160Z,19.50
2019-05-23T12:00:30.169Z,19.50
2019-05-23T12:03:04.312Z,19.50
2019-05-23T12:05:36.755Z,19.10
2019-05-23T12:08:09.452Z,19.00
2019-05-23T12:10:42.043Z,18.90
2019-05-23T12:13:15.262Z,19.00
2019-05-23T12:15:51.367Z,18.90
2019-05-23T12:18:24.650Z,19.20
2019-05-23T12:20:59.863Z,19.60
2019-05-23T12:23:32.827Z,19.40
2019-05-23T12:26:06.316Z,19.60
2019-05-23T12:28:38.835Z,20.00
2019-05-23T12:31:11.778Z,19.80
2019-05-23T12:33:44.161Z,20.10
2019-05-23T12:36:17.460Z,20.00
2019-05-23T12:38:50.416Z,19.40
2019-05-23T12:41:23.738Z,18.90
2019-05-23T12:43:55.703Z,18.90
2019-05-23T12:46:29.432Z,18.90
2019-05-23T12:49:09.064Z,19.50
2019-05-23T12:51:41.582Z,19.50
2019-05-23T12:54:14.636Z,19.70
2019-05-23T12:56:49.002Z,20.10
2019-05-23T12:59:20.864Z,20.10
2019-05-23T13:01:54.948Z,20.00
2019-05-23T13:04:27.467Z,20.10
2019-05-23T13:07:00.428Z,20.30
2019-05-23T13:09:32.903Z,20.60
2019-05-23T13:12:06.458Z,20.70
2019-05-23T13:14:39.570Z,20.30
2019-05-23T13:17:12.027Z,20.50
2019-05-23T13:19:44.961Z,20.30
2019-05-23T13:22:18.542Z,20.20
2019-05-23T13:24:53.423Z,20.10
2019-05-23T13:27:26.412Z,20.10
2019-05-23T13:29:59.845Z,20.40
2019-05-23T13:32:32.492Z,20.10
2019-05-23T13:35:05.169Z,20.00
2019-05-23T13:37:52.306Z,20.20
2019-05-23T13:40:13.809Z,20.30
2019-05-23T13:42:47.313Z,20.10
2019-05-23T13:45:19.783Z,20.40
2019-05-23T13:47:53.783Z,20.80
2019-05-23T13:50:26.424Z,20.50
2019-05-23T13:52:58.841Z,20.60
2019-05-23T13:55:32.757Z,20.90
2019-05-23T13:58:06.766Z,20.50
2019-05-23T14:00:40.552Z,21.00
2019-05-23T14:03:14.705Z,21.20
2019-05-23T14:05:48.605Z,21.20
2019-05-23T14:08:21.308Z,21.60
2019-05-23T14:10:54.870Z,21.40
2019-05-23T14:13:28.872Z,21.70
2019-05-23T14:16:03.433Z,21.40
2019-05-23T14:18:47.717Z,21.10
2019-05-23T14:21:22.040Z,21.10
2019-05-23T14:23:56.331Z,21.30
2019-05-23T14:26:32.112Z,21.50
2019-05-23T14:29:07.792Z,21.30
2019-05-23T14:31:47.615Z,21.10
2019-05-23T14:34:20.897Z,21.00
2019-05-23T14:37:09.198Z,21.00
2019-05-23T14:40:10.962Z,21.00
2019-05-23T14:43:11.306Z,20.70
2019-05-23T14:46:06.040Z,20.70
2019-05-23T14:49:07.930Z,20.80
2019-05-23T14:52:03.014Z,21.20
2019-05-23T14:54:41.065Z,21.30
2019-05-23T14:57:15.575Z,21.40
2019-05-23T14:59:49.285Z,21.40
2019-05-23T15:02:24.279Z,21.50
2019-05-23T15:04:58.150Z,21.60
2019-05-23T15:07:31.911Z,21.90
2019-05-23T15:10:05.290Z,22.00
2019-05-23T15:12:38.991Z,21.80
2019-05-23T15:15:12.664Z,21.80
2019-05-23T15:17:46.897Z,22.10
2019-05-23T15:20:21.951Z,21.80
2019-05-23T15:22:59.688Z,21.80
2019-05-23T15:25:31.559Z,21.80
2019-05-23T15:28:05.892Z,21.90
2019-05-23T15:30:40.070Z,21.50
2019-05-23T15:33:14.324Z,21.90
2019-05-23T15:35:48.491Z,21.80
2019-05-23T15:38:22.737Z,21.90
2019-05-23T15:40:56.949Z,22.40
2019-05-23T15:43:31.036Z,21.60
2019-05-23T15:46:05.193Z,22.00
2019-05-23T15:48:38.374Z,21.70
2019-05-23T15:51:13.929Z,21.80
2019-05-23T15:53:54.473Z,22.30
2019-05-23T15:56:56.347Z,22.50
2019-05-23T15:59:55.448Z,22.40
2019-05-23T16:02:33.307Z,22.40
2019-05-23T16:05:08.698Z,22.50
2019-05-23T16:07:42.363Z,22.40
2019-05-23T16:10:17.633Z,22.60
2019-05-23T16:12:51.526Z,22.40
2019-05-23T16:15:25.570Z,22.20
2019-05-23T16:18:00.670Z,22.00
2019-05-23T16:20:34.229Z,22.40
2019-05-23T16:23:08.509Z,22.80
2019-05-23T16:25:43.136Z,22.90
2019-05-23T16:28:16.420Z,23.00
2019-05-23T16:30:50.625Z,22.20
2019-05-23T16:33:24.008Z,22.10
2019-05-23T16:35:58.171Z,22.60
2019-05-23T16:38:32.348Z,22.90
2019-05-23T16:41:06.544Z,22.80
2019-05-23T16:43:39.755Z,23.00
2019-05-23T16:46:13.490Z,22.90
2019-05-23T16:48:47.385Z,22.70
2019-05-23T16:51:21.123Z,22.50
2019-05-23T16:53:55.473Z,22.60
2019-05-23T16:56:36.815Z,22.90
2019-05-23T16:59:41.408Z,22.70
2019-05-23T17:02:48.799Z,22.60
2019-05-23T17:05:39.823Z,22.90
2019-05-23T17:08:41.296Z,22.70
2019-05-23T17:11:50.979Z,22.60
2019-05-23T17:14:39.391Z,22.60
2019-05-23T17:17:56.672Z,22.70
2019-05-23T17:20:30.498Z,22.70
2019-05-23T17:23:28.450Z,22.70
2019-05-23T17:26:08.060Z,22.60
2019-05-23T17:28:44.134Z,22.90
2019-05-23T17:31:19.990Z,22.80
2019-05-23T17:33:52.797Z,22.90
2019-05-23T17:36:26.690Z,23.00
2019-05-23T17:38:59.644Z,23.10
2019-05-23T17:41:32.408Z,23.20
2019-05-23T17:44:04.955Z,23.10
2019-05-23T17:46:37.945Z,22.90
2019-05-23T17:49:11.184Z,22.90
2019-05-23T17:51:44.186Z,23.00
2019-05-23T17:54:18.689Z,23.10
2019-05-23T17:56:52.371Z,22.90
2019-05-23T17:59:25.219Z,23.00
2019-05-23T18:01:57.768Z,22.90
2019-05-23T18:04:30.821Z,23.00
2019-05-23T18:07:02.770Z,23.10
2019-05-23T18:09:36.251Z,23.10
2019-05-23T18:12:09.516Z,23.10
2019-05-23T18:14:42.839Z,23.20
2019-05-23T18:17:15.329Z,23.20
2019-05-23T18:19:47.384Z,23.10
2019-05-23T18:22:21.053Z,22.60
2019-05-23T18:24:59.489Z,22.70
2019-05-23T18:27:29.356Z,22.70
2019-05-23T18:30:04.540Z,22.60
2019-05-23T18:32:37.935Z,22.50
2019-05-23T18:35:12.757Z,22.40
2019-05-23T18:37:46.581Z,22.60
2019-05-23T18:40:21.217Z,22.70
2019-05-23T18:42:54.558Z,22.70
2019-05-23T18:45:27.765Z,22.60
2019-05-23T18:48:02.338Z,22.70
2019-05-23T18:50:36.252Z,22.70
2019-05-23T18:53:10.641Z,22.70
2019-05-23T18:55:45.084Z,22.60
2019-05-23T18:58:19.975Z,22.50
2019-05-23T19:01:14.684Z,22.40
2019-05-23T19:03:48.512Z,22.50
2019-05-23T19:06:21.866Z,22.50
2019-05-23T19:08:55.122Z,22.70
2019-05-23T19:11:28.905Z,22.80
2019-05-23T19:14:04.858Z,22.70
2019-05-23T19:16:39.457Z,22.90
2019-05-23T19:19:14.221Z,23.10
2019-05-23T19:21:48.296Z,23.00
2019-05-23T19:24:21.239Z,23.00
2019-05-23T19:26:55.446Z,22.80
2019-05-23T19:29:29.370Z,23.00
2019-05-23T19:32:02.603Z,22.80
2019-05-23T19:34:36.086Z,22.80
2019-05-23T19:37:10.885Z,22.80
2019-05-23T19:39:45.619Z,23.20
2019-05-23T19:42:19.065Z,23.40
2019-05-23T19:44:52.538Z,23.40
2019-05-23T19:47:26.132Z,23.30
2019-05-23T19:49:59.063Z,23.00
2019-05-23T19:52:31.532Z,22.60
2019-05-23T19:55:06.187Z,22.20
2019-05-23T19:57:38.740Z,22.20
2019-05-23T20:00:32.190Z,21.90
2019-05-23T20:03:05.256Z,22.00
2019-05-23T20:05:40.038Z,22.00
2019-05-23T20:08:13.330Z,22.00
2019-05-23T20:10:46.332Z,22.10
2019-05-23T20:13:19.982Z,22.50
2019-05-23T20:15:52.785Z,22.70
2019-05-23T20:18:25.025Z,22.90
2019-05-23T20:20:58.172Z,22.60
2019-05-23T20:23:30.218Z,22.50
2019-05-23T20:26:07.480Z,22.10
2019-05-23T20:28:40.006Z,22.00
2019-05-23T20:31:12.569Z,21.80
2019-05-23T20:33:44.996Z,21.60
2019-05-23T20:36:17.443Z,21.60
2019-05-23T20:38:51.451Z,21.60
2019-05-23T20:41:24.096Z,21.60
2019-05-23T20:43:56.990Z,21.60
2019-05-23T20:46:29.801Z,21.90
2019-05-23T20:49:01.699Z,21.90
2019-05-23T20:51:35.472Z,21.90
2019-05-23T20:54:08.384Z,22.30
2019-05-23T20:56:41.908Z,22.30
2019-05-23T20:59:16.288Z,22.50
2019-05-23T21:01:50.534Z,22.70
2019-05-23T21:04:23.391Z,22.50
2019-05-23T21:06:57.737Z,22.60
2019-05-23T21:09:29.767Z,22.20
2019-05-23T21:12:04.163Z,22.30
2019-05-23T21:14:36.947Z,22.80
2019-05-23T21:17:10.302Z,22.90
2019-05-23T21:19:44.458Z,22.90
2019-05-23T21:22:17.000Z,23.00
2019-05-23T21:24:49.016Z,23.10
2019-05-23T21:27:21.937Z,22.80
2019-05-23T21:29:54.790Z,22.80
2019-05-23T21:32:27.972Z,22.80
2019-05-23T21:35:00.761Z,22.70
2019-05-23T21:37:34.450Z,22.40
2019-05-23T21:40:07.977Z,22.30
2019-05-23T21:42:47.709Z,22.30
2019-05-23T21:45:15.386Z,22.30
2019-05-23T21:47:48.823Z,22.40
2019-05-23T21:50:21.846Z,22.50
2019-05-23T21:52:55.224Z,22.50
2019-05-23T21:55:41.084Z,22.70
2019-05-23T21:58:14.931Z,22.70
2019-05-23T22:01:41.971Z,22.70
2019-05-23T22:04:34.134Z,22.30
2019-05-23T22:07:11.551Z,22.10
2019-05-23T22:09:44.951Z,22.00
2019-05-23T22:12:19.127Z,21.80
2019-05-23T22:14:52.882Z,21.60
2019-05-23T22:17:28.233Z,21.70
2019-05-23T22:20:02.630Z,22.10
2019-05-23T22:22:36.720Z,22.20
2019-05-23T22:25:09.703Z,21.90
2019-05-23T22:27:44.868Z,22.10
2019-05-23T22:30:19.263Z,22.10
2019-05-23T22:32:54.586Z,22.00
2019-05-23T22:35:28.955Z,21.90
2019-05-23T22:38:03.053Z,22.20
2019-05-23T22:40:38.665Z,22.60
2019-05-23T22:43:20.962Z,23.00
2019-05-23T22:45:49.863Z,23.30
2019-05-23T22:48:24.234Z,23.40
2019-05-23T22:50:57.932Z,23.30
2019-05-23T22:53:31.998Z,23.30
2019-05-23T22:56:06.267Z,23.40
2019-05-23T22:58:39.970Z,23.10
2019-05-23T23:01:13.625Z,22.80
2019-05-23T23:03:47.553Z,22.50
2019-05-23T23:06:21.740Z,22.50
2019-05-23T23:08:56.010Z,22.60
2019-05-23T23:11:29.276Z,22.60
2019-05-23T23:14:03.114Z,22.70
2019-05-23T23:16:36.887Z,22.80
2019-05-23T23:19:10.313Z,23.10
2019-05-23T23:21:44.387Z,23.20
2019-05-23T23:24:18.618Z,23.30
2019-05-23T23:26:53.044Z,23.20
2019-05-23T23:29:26.671Z,23.40
2019-05-23T23:32:03.771Z,23.30
2019-05-23T23:34:35.997Z,23.10
2019-05-23T23:37:09.603Z,23.00
2019-05-23T23:39:43.633Z,22.90
2019-05-23T23:42:17.738Z,23.00
2019-05-23T23:44:49.685Z,23.10
2019-05-23T23:47:40.289Z,22.90
2019-05-23T23:50:30.411Z,22.70
2019-05-23T23:53:21.489Z,22.80
2019-05-23T23:56:12.499Z,22.90
2019-05-23T23:58:44.384Z,22.40
