createdAt,value
2022-12-31T00:02:39.100Z,14.1
2022-12-31T00:12:39.025Z,14.1
2022-12-31T00:17:39.014Z,14.1
2022-12-31T00:22:39.013Z,14.1
2022-12-31T00:27:39.009Z,14.2
2022-12-31T00:32:39.022Z,14.2
2022-12-31T00:37:39.031Z,14.2
2022-12-31T00:42:39.033Z,14.2
2022-12-31T00:52:39.024Z,14.3
2022-12-31T00:57:39.047Z,14.3
2022-12-31T01:02:39.184Z,14.3
2022-12-31T01:07:39.035Z,14.3
2022-12-31T01:12:39.051Z,14.3
2022-12-31T01:17:39.056Z,14.3
2022-12-31T01:22:39.044Z,14.3
2022-12-31T01:27:39.068Z,14.3
2022-12-31T01:32:39.044Z,14.2
2022-12-31T01:37:39.044Z,14.2
2022-12-31T01:42:39.039Z,14.2
2022-12-31T01:47:39.069Z,14.1
2022-12-31T01:52:39.040Z,14.1
2022-12-31T02:02:39.189Z,14.1
2022-12-31T02:07:39.062Z,14.0
2022-12-31T02:12:39.055Z,14.0
2022-12-31T02:17:39.072Z,14.0
2022-12-31T02:22:39.050Z,14.0
2022-12-31T02:27:39.072Z,14.0
2022-12-31T02:32:39.064Z,14.0
2022-12-31T02:42:39.059Z,14.0
2022-12-31T02:47:39.073Z,13.9
2022-12-31T02:52:39.076Z,13.9
2022-12-31T02:57:39.073Z,13.9
2022-12-31T03:02:39.109Z,13.9
2022-12-31T03:07:39.079Z,13.9
2022-12-31T03:12:39.089Z,13.9
2022-12-31T03:17:39.076Z,13.9
2022-12-31T03:22:39.076Z,13.9
2022-12-31T03:27:39.086Z,13.9
2022-12-31T03:32:39.101Z,13.9
2022-12-31T03:37:39.095Z,13.9
2022-12-31T03:42:39.097Z,13.9
2022-12-31T03:47:39.091Z,13.9
2022-12-31T03:52:39.092Z,13.9
2022-12-31T04:02:39.241Z,13.8
2022-12-31T04:07:39.106Z,13.8
2022-12-31T04:12:39.102Z,13.8
2022-12-31T04:17:39.101Z,13.8
2022-12-31T04:22:39.103Z,13.8
2022-12-31T04:27:39.101Z,13.8
2022-12-31T04:37:39.110Z,13.8
2022-12-31T04:42:39.127Z,13.8
2022-12-31T04:52:42.671Z,13.7
2022-12-31T04:57:39.155Z,13.7
2022-12-31T05:02:39.319Z,13.6
2022-12-31T05:07:52.495Z,13.5
2022-12-31T05:12:39.121Z,13.5
2022-12-31T05:17:39.114Z,13.6
2022-12-31T05:22:39.120Z,13.8
2022-12-31T05:27:39.128Z,13.8
2022-12-31T05:32:39.129Z,13.9
2022-12-31T05:42:39.163Z,14.2
2022-12-31T05:52:39.139Z,14.4
2022-12-31T05:57:39.142Z,14.5
2022-12-31T06:02:39.213Z,14.5
2022-12-31T06:07:39.143Z,14.5
2022-12-31T06:12:39.147Z,14.5
2022-12-31T06:17:39.144Z,14.6
2022-12-31T06:22:39.163Z,14.7
2022-12-31T06:32:39.244Z,14.9
2022-12-31T06:37:39.163Z,14.9
2022-12-31T06:42:39.162Z,14.8
2022-12-31T06:47:39.165Z,14.8
2022-12-31T06:52:39.166Z,14.9
2022-12-31T06:57:39.172Z,15.0
2022-12-31T07:02:39.319Z,15.2
2022-12-31T07:12:39.173Z,15.6
2022-12-31T07:17:39.176Z,15.8
2022-12-31T07:22:39.178Z,15.9
2022-12-31T07:27:39.182Z,16.1
2022-12-31T07:32:39.187Z,16.2
2022-12-31T07:42:39.211Z,16.3
2022-12-31T07:47:39.196Z,16.4
2022-12-31T07:52:39.191Z,16.5
2022-12-31T07:57:39.195Z,16.6
2022-12-31T08:02:39.236Z,16.6
2022-12-31T08:07:39.200Z,16.6
2022-12-31T08:12:39.203Z,16.5
2022-12-31T08:17:39.203Z,16.5
2022-12-31T08:22:39.237Z,16.4
2022-12-31T08:27:39.201Z,16.4
2022-12-31T08:32:39.271Z,16.4
2022-12-31T08:37:39.217Z,16.4
2022-12-31T08:42:39.231Z,16.4
2022-12-31T08:47:39.215Z,16.4
2022-12-31T08:52:39.214Z,16.5
2022-12-31T08:57:39.239Z,16.6
2022-12-31T09:02:43.217Z,16.7
2022-12-31T09:07:39.240Z,16.6
2022-12-31T09:17:39.230Z,16.5
2022-12-31T09:22:39.239Z,16.6
2022-12-31T09:27:39.226Z,16.6
2022-12-31T09:32:39.241Z,16.7
2022-12-31T09:37:39.236Z,16.7
2022-12-31T09:42:39.234Z,16.6
2022-12-31T09:47:39.254Z,16.4
2022-12-31T09:52:39.240Z,16.2
2022-12-31T09:57:39.243Z,16.0
2022-12-31T10:02:39.446Z,16.0
2022-12-31T10:07:39.241Z,16.0
2022-12-31T10:12:39.251Z,16.0
2022-12-31T10:22:39.262Z,16.1
2022-12-31T10:27:39.257Z,16.2
2022-12-31T10:32:39.268Z,16.3
2022-12-31T10:42:39.268Z,16.4
2022-12-31T10:47:39.265Z,16.5
2022-12-31T10:52:41.994Z,16.6
2022-12-31T10:57:39.267Z,16.7
2022-12-31T11:02:39.473Z,16.7
2022-12-31T11:07:39.284Z,16.8
2022-12-31T11:12:39.293Z,16.8
2022-12-31T11:17:39.275Z,16.9
2022-12-31T11:22:39.272Z,16.9
2022-12-31T11:27:39.273Z,17.0
2022-12-31T11:32:39.286Z,17.1
2022-12-31T11:37:39.296Z,17.2
2022-12-31T11:42:39.293Z,17.2
2022-12-31T11:48:03.937Z,17.3
2022-12-31T11:52:39.295Z,17.3
2022-12-31T11:57:39.298Z,17.3
2022-12-31T12:02:39.326Z,17.3
2022-12-31T12:07:39.297Z,17.3
2022-12-31T12:12:39.302Z,17.3
2022-12-31T12:17:39.322Z,17.3
2022-12-31T12:22:39.310Z,17.3
2022-12-31T12:27:39.307Z,17.2
2022-12-31T12:32:39.322Z,17.2
2022-12-31T12:37:39.301Z,17.1
2022-12-31T12:42:39.303Z,17.1
2022-12-31T12:47:39.320Z,17.0
2022-12-31T12:52:39.304Z,16.9
2022-12-31T12:57:39.324Z,16.9
2022-12-31T13:02:39.412Z,16.9
2022-12-31T13:07:39.325Z,16.9
2022-12-31T13:13:13.668Z,17.0
2022-12-31T13:17:39.323Z,17.0
2022-12-31T13:22:39.359Z,17.1
2022-12-31T13:27:39.326Z,17.1
2022-12-31T13:32:39.342Z,17.1
2022-12-31T13:37:39.455Z,17.1
2022-12-31T13:42:39.334Z,17.2
2022-12-31T13:47:39.329Z,17.2
2022-12-31T13:52:39.335Z,17.2
2022-12-31T13:57:39.339Z,17.2
2022-12-31T14:02:39.460Z,17.3
2022-12-31T14:07:45.549Z,17.3
2022-12-31T14:12:39.357Z,17.3
2022-12-31T14:17:39.363Z,17.3
2022-12-31T14:22:39.355Z,17.3
2022-12-31T14:27:39.353Z,17.4
2022-12-31T14:32:39.357Z,17.4
2022-12-31T14:37:39.357Z,17.3
2022-12-31T14:42:39.408Z,17.3
2022-12-31T14:47:39.353Z,17.3
2022-12-31T14:52:39.354Z,17.3
2022-12-31T14:58:16.740Z,17.3
2022-12-31T15:02:39.507Z,17.2
2022-12-31T15:07:39.374Z,17.2
2022-12-31T15:12:39.371Z,17.2
2022-12-31T15:17:39.371Z,17.2
2022-12-31T15:22:39.375Z,17.2
2022-12-31T15:27:39.377Z,17.1
2022-12-31T15:32:39.370Z,17.1
2022-12-31T15:37:39.389Z,17.0
2022-12-31T15:42:42.404Z,17.0
2022-12-31T15:47:39.391Z,16.9
2022-12-31T15:52:39.383Z,16.8
2022-12-31T15:57:39.395Z,16.8
2022-12-31T16:02:39.475Z,16.8
2022-12-31T16:07:39.390Z,16.7
2022-12-31T16:12:44.293Z,16.7
2022-12-31T16:17:39.392Z,16.7
2022-12-31T16:22:39.407Z,16.6
2022-12-31T16:27:39.471Z,16.6
2022-12-31T16:32:39.399Z,16.6
2022-12-31T16:37:39.400Z,16.5
2022-12-31T16:42:44.145Z,16.5
2022-12-31T16:47:39.402Z,16.5
2022-12-31T16:52:39.405Z,16.5
2022-12-31T16:57:39.423Z,16.4
2022-12-31T17:02:39.526Z,16.4
2022-12-31T17:07:39.408Z,16.4
2022-12-31T17:13:17.067Z,16.3
2022-12-31T17:17:39.431Z,16.3
2022-12-31T17:22:39.409Z,16.3
2022-12-31T17:27:39.418Z,16.3
2022-12-31T17:32:39.412Z,16.2
2022-12-31T17:37:39.419Z,16.2
2022-12-31T17:42:39.416Z,16.2
2022-12-31T17:47:39.429Z,16.2
2022-12-31T17:52:39.442Z,16.2
2022-12-31T17:57:39.423Z,16.2
2022-12-31T18:02:39.549Z,16.2
2022-12-31T18:07:39.440Z,16.2
2022-12-31T18:12:39.434Z,16.2
2022-12-31T18:17:39.428Z,16.2
2022-12-31T18:22:39.446Z,16.2
2022-12-31T18:27:39.448Z,16.1
2022-12-31T18:32:39.453Z,16.1
2022-12-31T18:37:39.440Z,16.1
2022-12-31T18:42:39.450Z,16.1
2022-12-31T18:47:39.445Z,16.0
2022-12-31T18:52:39.489Z,16.0
2022-12-31T18:57:39.459Z,16.0
2022-12-31T19:02:39.487Z,16.0
2022-12-31T19:07:39.464Z,16.0
2022-12-31T19:12:39.459Z,16.0
2022-12-31T19:17:39.456Z,16.0
2022-12-31T19:22:39.456Z,16.0
2022-12-31T19:27:39.463Z,16.0
2022-12-31T19:32:39.462Z,16.0
2022-12-31T19:37:39.463Z,16.1
2022-12-31T19:42:39.480Z,16.1
2022-12-31T19:47:39.466Z,16.1
2022-12-31T19:52:39.464Z,16.1
2022-12-31T19:57:39.461Z,16.1
2022-12-31T20:02:39.703Z,16.1
2022-12-31T20:07:39.468Z,16.1
2022-12-31T20:12:44.381Z,16.2
2022-12-31T20:17:39.530Z,16.2
2022-12-31T20:22:39.476Z,16.2
2022-12-31T20:27:39.491Z,16.2
2022-12-31T20:32:39.502Z,16.2
2022-12-31T20:37:39.495Z,16.3
2022-12-31T20:42:39.483Z,16.3
2022-12-31T20:47:39.497Z,16.3
2022-12-31T20:52:39.489Z,16.3
2022-12-31T20:57:39.499Z,16.3
2022-12-31T21:02:42.729Z,16.3
2022-12-31T21:07:39.506Z,16.3
2022-12-31T21:12:39.498Z,16.3
2022-12-31T21:17:39.603Z,16.3
2022-12-31T21:22:39.507Z,16.4
2022-12-31T21:27:39.500Z,16.4
2022-12-31T21:32:39.530Z,16.5
2022-12-31T21:37:58.393Z,16.5
2022-12-31T21:42:39.515Z,16.6
2022-12-31T21:47:46.955Z,16.6
2022-12-31T21:52:39.514Z,16.7
2022-12-31T21:58:15.155Z,16.8
2022-12-31T22:02:39.850Z,16.8
2022-12-31T22:07:39.522Z,16.7
2022-12-31T22:12:39.553Z,16.7
2022-12-31T22:17:39.524Z,16.7
2022-12-31T22:22:39.527Z,16.6
2022-12-31T22:27:39.547Z,16.6
2022-12-31T22:32:39.536Z,16.5
2022-12-31T22:37:56.769Z,16.5
2022-12-31T22:42:39.535Z,16.5
2022-12-31T22:47:39.543Z,16.4
2022-12-31T22:52:39.541Z,16.5
2022-12-31T22:57:39.546Z,16.5
2022-12-31T23:02:41.958Z,16.5
2022-12-31T23:07:39.548Z,16.5
2022-12-31T23:12:39.537Z,16.5
2022-12-31T23:17:39.551Z,16.5
2022-12-31T23:22:39.540Z,16.5
2022-12-31T23:27:39.562Z,16.6
2022-12-31T23:32:39.564Z,16.6
2022-12-31T23:37:39.555Z,16.6
2022-12-31T23:42:39.554Z,16.7
2022-12-31T23:47:39.559Z,16.7
2022-12-31T23:52:39.569Z,16.7
2022-12-31T23:57:39.619Z,16.7
