createdAt,value
2022-09-28T00:03:04.306Z,0.75
2022-09-28T00:08:05.734Z,1.00
2022-09-28T00:13:07.103Z,1.27
2022-09-28T00:18:08.483Z,1.25
2022-09-28T00:23:09.828Z,0.93
2022-09-28T00:28:11.202Z,0.90
2022-09-28T00:33:12.560Z,1.30
2022-09-28T00:38:13.930Z,1.17
2022-09-28T00:43:22.433Z,1.20
2022-09-28T00:48:27.556Z,1.02
2022-09-28T00:53:33.018Z,1.08
2022-09-28T00:58:39.150Z,1.63
2022-09-28T01:03:40.701Z,1.08
2022-09-28T01:08:42.218Z,1.50
2022-09-28T01:13:44.508Z,1.00
2022-09-28T01:19:13.622Z,1.17
2022-09-28T01:25:06.463Z,1.20
2022-09-28T01:30:14.808Z,1.80
2022-09-28T01:35:18.806Z,1.30
2022-09-28T01:40:26.243Z,1.45
2022-09-28T01:45:33.136Z,1.50
2022-09-28T01:50:38.328Z,1.30
2022-09-28T01:55:48.036Z,1.15
2022-09-28T02:00:56.689Z,1.58
2022-09-28T02:06:05.688Z,1.40
2022-09-28T02:11:15.394Z,1.35
2022-09-28T02:16:28.328Z,1.40
2022-09-28T02:21:38.991Z,1.77
2022-09-28T02:26:44.546Z,1.80
2022-09-28T02:31:46.028Z,1.60
2022-09-28T02:36:47.652Z,1.80
2022-09-28T02:42:08.681Z,2.00
2022-09-28T02:47:15.733Z,2.58
2022-09-28T02:52:51.220Z,2.13
2022-09-28T02:58:10.956Z,2.20
2022-09-28T03:03:27.589Z,3.10
2022-09-28T03:08:43.083Z,4.10
2022-09-28T03:13:44.980Z,4.95
2022-09-28T03:18:46.883Z,5.38
2022-09-28T03:23:48.249Z,4.70
2022-09-28T03:28:49.654Z,4.95
2022-09-28T03:33:51.580Z,5.07
2022-09-28T03:38:53.536Z,6.65
2022-09-28T03:43:54.882Z,5.93
2022-09-28T03:48:57.269Z,5.78
2022-09-28T03:53:58.604Z,6.47
2022-09-28T03:58:59.939Z,6.00
2022-09-28T04:04:01.532Z,7.45
2022-09-28T04:09:02.960Z,7.72
2022-09-28T04:14:04.456Z,6.38
2022-09-28T04:19:05.820Z,7.30
2022-09-28T04:24:07.229Z,5.32
2022-09-28T04:29:12.355Z,8.95
2022-09-28T04:34:16.600Z,8.55
2022-09-28T04:39:18.809Z,9.27
2022-09-28T04:44:20.473Z,9.25
2022-09-28T04:49:21.867Z,8.85
2022-09-28T04:54:23.205Z,8.40
2022-09-28T04:59:24.703Z,8.05
2022-09-28T05:04:26.358Z,8.43
2022-09-28T05:09:27.762Z,8.02
2022-09-28T05:14:29.108Z,8.10
2022-09-28T05:19:30.893Z,7.78
2022-09-28T05:24:32.255Z,8.82
2022-09-28T05:29:33.624Z,7.70
2022-09-28T05:34:34.979Z,7.63
2022-09-28T05:39:36.425Z,6.65
2022-09-28T05:44:37.760Z,6.95
2022-09-28T05:49:40.170Z,6.88
2022-09-28T05:54:41.543Z,6.35
2022-09-28T05:59:42.925Z,7.40
2022-09-28T06:04:44.301Z,6.85
2022-09-28T06:09:45.634Z,6.25
2022-09-28T06:14:46.991Z,6.43
2022-09-28T06:19:48.359Z,6.68
2022-09-28T06:24:49.720Z,5.00
2022-09-28T06:29:51.067Z,5.38
2022-09-28T06:34:56.205Z,5.38
2022-09-28T06:39:57.849Z,5.00
2022-09-28T06:44:59.205Z,4.90
2022-09-28T06:50:00.736Z,5.20
2022-09-28T06:55:02.093Z,5.65
2022-09-28T07:00:04.356Z,5.68
2022-09-28T07:05:21.043Z,4.80
2022-09-28T07:10:27.357Z,4.85
2022-09-28T07:15:29.206Z,5.30
2022-09-28T07:20:33.379Z,5.47
2022-09-28T07:25:37.331Z,4.30
2022-09-28T07:30:38.853Z,4.10
2022-09-28T07:35:40.634Z,5.13
2022-09-28T07:40:46.239Z,3.90
2022-09-28T07:45:53.956Z,3.92
2022-09-28T07:50:56.891Z,4.50
2022-09-28T07:56:01.293Z,3.50
2022-09-28T08:01:05.673Z,3.03
2022-09-28T08:06:08.468Z,3.65
2022-09-28T08:11:14.614Z,2.83
2022-09-28T08:16:16.099Z,3.13
2022-09-28T08:21:17.752Z,3.00
2022-09-28T08:26:19.324Z,3.10
2022-09-28T08:31:20.801Z,2.85
2022-09-28T08:36:22.241Z,2.65
2022-09-28T08:41:48.200Z,2.28
2022-09-28T08:46:55.382Z,2.20
2022-09-28T08:52:11.482Z,2.20
2022-09-28T08:57:49.451Z,1.75
2022-09-28T09:02:54.671Z,1.80
2022-09-28T09:08:14.276Z,1.60
2022-09-28T09:13:40.409Z,2.22
2022-09-28T09:18:53.952Z,1.33
2022-09-28T09:23:57.246Z,1.73
2022-09-28T09:29:21.218Z,1.63
2022-09-28T09:34:46.631Z,1.52
2022-09-28T09:40:03.256Z,0.73
2022-09-28T09:45:10.570Z,1.15
2022-09-28T09:50:29.475Z,1.80
2022-09-28T09:55:38.125Z,0.93
2022-09-28T10:00:42.732Z,1.10
2022-09-28T10:05:51.390Z,1.65
2022-09-28T10:11:02.100Z,1.08
2022-09-28T10:16:05.811Z,0.98
2022-09-28T10:21:11.525Z,1.10
2022-09-28T10:26:22.808Z,0.90
2022-09-28T10:31:50.063Z,1.02
2022-09-28T10:37:11.046Z,0.82
2022-09-28T10:42:18.859Z,0.93
2022-09-28T10:47:24.301Z,1.20
2022-09-28T10:52:34.160Z,1.40
2022-09-28T11:02:40.105Z,1.13
2022-09-28T11:07:46.948Z,0.90
2022-09-28T11:12:49.849Z,0.77
2022-09-28T11:17:51.628Z,1.05
2022-09-28T11:22:54.287Z,1.50
2022-09-28T11:27:57.172Z,1.10
2022-09-28T11:33:11.581Z,0.80
2022-09-28T11:38:31.124Z,1.17
2022-09-28T11:44:10.118Z,2.50
2022-09-28T11:49:20.771Z,1.10
2022-09-28T11:54:22.050Z,1.20
2022-09-28T11:59:32.344Z,1.17
2022-09-28T12:04:39.119Z,1.10
2022-09-28T12:09:50.112Z,1.00
2022-09-28T12:14:57.085Z,1.10
2022-09-28T12:20:05.591Z,1.27
2022-09-28T12:25:47.340Z,1.30
2022-09-28T12:30:52.358Z,0.90
2022-09-28T12:36:25.906Z,1.38
2022-09-28T12:41:56.615Z,1.30
2022-09-28T12:47:30.278Z,1.00
2022-09-28T12:52:57.021Z,0.90
2022-09-28T12:58:34.454Z,1.00
2022-09-28T13:03:51.139Z,1.30
2022-09-28T13:09:18.721Z,1.10
2022-09-28T13:14:45.006Z,1.35
2022-09-28T13:19:58.610Z,0.90
2022-09-28T13:25:05.895Z,1.05
2022-09-28T13:30:08.105Z,0.82
2022-09-28T13:35:18.294Z,0.90
2022-09-28T13:40:54.326Z,1.15
2022-09-28T13:46:00.254Z,1.08
2022-09-28T13:51:09.016Z,1.23
2022-09-28T13:56:42.752Z,1.20
2022-09-28T14:02:09.938Z,1.30
2022-09-28T14:07:20.379Z,1.80
2022-09-28T14:12:43.017Z,1.33
2022-09-28T14:17:50.485Z,1.55
2022-09-28T14:23:23.692Z,1.30
2022-09-28T14:29:05.256Z,1.67
2022-09-28T14:34:37.963Z,1.42
2022-09-28T14:39:44.826Z,2.10
2022-09-28T14:45:07.081Z,2.28
2022-09-28T14:50:25.675Z,1.90
2022-09-28T14:55:43.942Z,2.47
2022-09-28T15:00:47.657Z,1.40
2022-09-28T15:05:49.181Z,2.28
2022-09-28T15:10:51.627Z,1.25
2022-09-28T15:16:07.022Z,1.20
2022-09-28T15:21:08.539Z,0.70
2022-09-28T15:26:28.305Z,0.80
2022-09-28T15:31:34.828Z,1.00
2022-09-28T15:36:44.484Z,0.82
2022-09-28T15:41:48.894Z,1.00
2022-09-28T15:46:50.312Z,1.20
2022-09-28T15:51:54.680Z,1.38
2022-09-28T15:57:01.556Z,1.20
2022-09-28T16:02:07.530Z,1.30
2022-09-28T16:07:12.679Z,1.50
2022-09-28T16:12:14.068Z,1.83
2022-09-28T16:17:21.272Z,1.63
2022-09-28T16:22:26.758Z,1.80
2022-09-28T16:27:43.144Z,1.50
2022-09-28T16:32:50.139Z,1.60
2022-09-28T16:38:10.159Z,1.20
2022-09-28T16:43:29.772Z,1.20
2022-09-28T16:48:34.287Z,1.73
2022-09-28T16:53:35.760Z,1.55
2022-09-28T16:58:37.122Z,1.85
2022-09-28T17:03:38.500Z,2.13
2022-09-28T17:08:40.000Z,1.67
2022-09-28T17:13:41.509Z,1.45
2022-09-28T17:18:43.372Z,1.92
2022-09-28T17:23:46.526Z,2.20
2022-09-28T17:28:47.874Z,2.45
2022-09-28T17:33:49.214Z,2.08
2022-09-28T17:38:50.617Z,2.35
2022-09-28T17:43:51.974Z,2.22
2022-09-28T17:48:53.723Z,2.15
2022-09-28T17:53:55.074Z,2.90
2022-09-28T17:58:58.541Z,3.25
2022-09-28T18:04:01.373Z,3.83
2022-09-28T18:09:03.416Z,2.72
2022-09-28T18:14:09.100Z,2.67
2022-09-28T18:19:12.492Z,3.90
2022-09-28T18:24:14.135Z,3.78
2022-09-28T18:29:17.379Z,3.45
2022-09-28T18:34:18.831Z,3.83
2022-09-28T18:39:20.479Z,4.22
2022-09-28T18:44:22.201Z,4.00
2022-09-28T18:49:24.724Z,6.78
2022-09-28T18:54:26.112Z,5.63
2022-09-28T18:59:27.502Z,4.70
2022-09-28T19:04:28.961Z,5.45
2022-09-28T19:09:30.391Z,5.90
2022-09-28T19:14:31.790Z,6.75
2022-09-28T19:19:33.165Z,6.00
2022-09-28T19:24:34.738Z,4.80
2022-09-28T19:29:36.076Z,6.55
2022-09-28T19:34:37.519Z,5.93
2022-09-28T19:39:38.956Z,4.18
2022-09-28T19:44:40.287Z,4.95
2022-09-28T19:49:41.695Z,4.60
2022-09-28T19:54:47.956Z,4.70
2022-09-28T19:59:52.532Z,4.35
2022-09-28T20:04:54.353Z,3.65
2022-09-28T20:09:55.735Z,4.13
2022-09-28T20:14:57.115Z,3.72
2022-09-28T20:19:58.451Z,4.97
2022-09-28T20:24:59.789Z,5.03
2022-09-28T20:30:01.157Z,5.03
2022-09-28T20:35:02.507Z,5.13
2022-09-28T20:40:04.183Z,4.88
2022-09-28T20:45:05.909Z,5.25
2022-09-28T20:50:07.840Z,4.85
2022-09-28T20:55:09.463Z,5.03
2022-09-28T21:00:11.444Z,5.95
2022-09-28T21:05:12.885Z,5.07
2022-09-28T21:10:14.356Z,5.00
2022-09-28T21:15:15.883Z,4.65
2022-09-28T21:20:17.263Z,5.82
2022-09-28T21:25:18.623Z,6.30
2022-09-28T21:30:20.011Z,9.73
2022-09-28T21:35:21.459Z,9.65
2022-09-28T21:40:22.864Z,7.78
2022-09-28T21:45:24.304Z,6.20
2022-09-28T21:50:26.859Z,6.00
2022-09-28T21:55:28.215Z,5.75
2022-09-28T22:00:29.637Z,6.28
2022-09-28T22:05:31.018Z,5.88
2022-09-28T22:10:32.350Z,5.80
2022-09-28T22:15:33.796Z,5.45
2022-09-28T22:20:35.182Z,5.82
2022-09-28T22:25:36.544Z,6.82
2022-09-28T22:30:37.919Z,5.93
2022-09-28T22:35:39.260Z,6.07
2022-09-28T22:40:51.217Z,6.10
2022-09-28T22:46:07.108Z,5.18
2022-09-28T22:51:08.853Z,5.15
2022-09-28T22:56:14.633Z,4.70
2022-09-28T23:01:22.226Z,4.93
2022-09-28T23:06:26.484Z,5.20
2022-09-28T23:11:29.245Z,4.68
2022-09-28T23:16:30.676Z,5.25
2022-09-28T23:21:32.084Z,5.00
2022-09-28T23:26:33.827Z,5.03
2022-09-28T23:31:35.209Z,4.38
2022-09-28T23:36:36.578Z,4.43
2022-09-28T23:41:37.911Z,5.00
2022-09-28T23:46:39.398Z,5.07
2022-09-28T23:51:40.831Z,4.82
2022-09-28T23:56:42.231Z,5.10
