createdAt,value
2018-05-29T00:00:01.752Z,93.92
2018-05-29T00:02:30.037Z,94.59
2018-05-29T00:04:58.327Z,94.85
2018-05-29T00:07:26.607Z,94.01
2018-05-29T00:09:57.645Z,93.79
2018-05-29T00:12:25.904Z,94.18
2018-05-29T00:14:55.244Z,94.53
2018-05-29T00:17:23.567Z,94.72
2018-05-29T00:19:51.884Z,95.09
2018-05-29T00:22:21.101Z,94.68
2018-05-29T00:24:49.367Z,94.23
2018-05-29T00:27:17.646Z,93.91
2018-05-29T00:29:45.949Z,94.63
2018-05-29T00:32:15.041Z,94.30
2018-05-29T00:34:43.757Z,94.25
2018-05-29T00:37:12.004Z,93.78
2018-05-29T00:39:40.286Z,94.04
2018-05-29T00:42:08.580Z,93.98
2018-05-29T00:44:37.639Z,93.81
2018-05-29T00:47:05.921Z,93.86
2018-05-29T00:49:34.590Z,93.77
2018-05-29T00:52:02.866Z,94.82
2018-05-29T00:54:31.194Z,94.84
2018-05-29T00:57:00.231Z,95.00
2018-05-29T00:59:28.546Z,94.20
2018-05-29T01:01:57.326Z,94.11
2018-05-29T01:04:25.617Z,95.18
2018-05-29T01:06:53.935Z,95.49
2018-05-29T01:09:23.143Z,95.37
2018-05-29T01:11:51.433Z,95.13
2018-05-29T01:14:19.720Z,94.33
2018-05-29T01:16:47.983Z,94.61
2018-05-29T01:19:16.272Z,94.95
2018-05-29T01:21:44.592Z,94.80
2018-05-29T01:24:12.885Z,95.12
2018-05-29T01:26:43.308Z,95.20
2018-05-29T01:29:11.606Z,94.70
2018-05-29T01:31:40.645Z,94.63
2018-05-29T01:34:09.682Z,95.42
2018-05-29T01:36:37.956Z,95.58
2018-05-29T01:39:06.246Z,95.78
2018-05-29T01:41:35.283Z,95.76
2018-05-29T01:44:03.576Z,95.81
2018-05-29T01:46:31.874Z,95.29
2018-05-29T01:49:00.158Z,95.68
2018-05-29T01:51:28.444Z,96.24
2018-05-29T01:53:57.485Z,96.22
2018-05-29T01:56:25.783Z,95.81
2018-05-29T01:58:54.064Z,96.42
2018-05-29T02:01:23.090Z,96.06
2018-05-29T02:03:52.302Z,95.99
2018-05-29T02:06:20.588Z,95.70
2018-05-29T02:08:48.875Z,95.27
2018-05-29T02:11:17.191Z,95.17
2018-05-29T02:13:45.472Z,96.00
2018-05-29T02:16:13.774Z,95.74
2018-05-29T02:18:42.056Z,95.77
2018-05-29T02:21:12.374Z,96.39
2018-05-29T02:23:41.146Z,95.91
2018-05-29T02:26:09.428Z,95.11
2018-05-29T02:28:37.717Z,95.40
2018-05-29T02:31:05.992Z,95.92
2018-05-29T02:33:34.303Z,95.98
2018-05-29T02:36:02.594Z,96.32
2018-05-29T02:38:30.882Z,96.83
2018-05-29T02:40:59.163Z,97.39
2018-05-29T02:43:27.441Z,96.90
2018-05-29T02:45:56.774Z,96.82
2018-05-29T02:48:25.064Z,96.81
2018-05-29T02:50:53.790Z,96.76
2018-05-29T02:53:22.794Z,96.25
2018-05-29T02:55:51.058Z,95.74
2018-05-29T02:58:19.348Z,95.87
2018-05-29T03:00:47.732Z,97.00
2018-05-29T03:03:16.002Z,97.12
2018-05-29T03:05:44.288Z,96.82
2018-05-29T03:08:12.582Z,96.68
2018-05-29T03:10:40.892Z,96.71
2018-05-29T03:13:09.231Z,96.67
2018-05-29T03:15:37.518Z,96.14
2018-05-29T03:18:06.585Z,96.28
2018-05-29T03:20:34.886Z,95.61
2018-05-29T03:23:04.132Z,95.34
2018-05-29T03:25:32.393Z,95.07
2018-05-29T03:28:05.671Z,95.40
2018-05-29T03:30:33.930Z,95.28
2018-05-29T03:33:02.212Z,94.82
2018-05-29T03:35:31.443Z,94.95
2018-05-29T03:37:59.724Z,94.84
2018-05-29T03:40:28.095Z,95.10
2018-05-29T03:42:57.177Z,95.10
2018-05-29T03:45:25.460Z,94.91
2018-05-29T03:47:53.777Z,95.04
2018-05-29T03:50:22.804Z,95.06
2018-05-29T03:52:51.071Z,95.78
2018-05-29T03:55:19.367Z,95.26
2018-05-29T03:57:47.643Z,95.01
2018-05-29T04:00:15.967Z,95.66
2018-05-29T04:02:44.242Z,95.98
2018-05-29T04:05:13.422Z,96.04
2018-05-29T04:07:42.506Z,95.45
2018-05-29T04:10:10.788Z,96.33
2018-05-29T04:12:39.972Z,96.58
2018-05-29T04:15:08.240Z,96.43
2018-05-29T04:17:36.513Z,96.12
2018-05-29T04:20:04.818Z,95.64
2018-05-29T04:22:33.102Z,95.31
2018-05-29T04:25:01.529Z,95.69
2018-05-29T04:27:30.603Z,96.34
2018-05-29T04:29:58.893Z,95.93
2018-05-29T04:32:27.279Z,95.50
2018-05-29T04:34:57.230Z,96.51
2018-05-29T04:37:25.554Z,96.84
2018-05-29T04:39:53.831Z,96.92
2018-05-29T04:42:22.137Z,96.50
2018-05-29T04:44:51.235Z,97.00
2018-05-29T04:47:19.510Z,96.50
2018-05-29T04:49:48.576Z,96.63
2018-05-29T04:52:16.873Z,96.19
2018-05-29T04:54:45.149Z,95.89
2018-05-29T04:57:13.444Z,96.18
2018-05-29T04:59:41.716Z,96.35
2018-05-29T05:02:10.772Z,96.66
2018-05-29T05:04:39.081Z,96.25
2018-05-29T05:07:07.377Z,95.86
2018-05-29T05:09:36.441Z,95.85
2018-05-29T05:12:04.718Z,95.54
2018-05-29T05:14:32.985Z,95.30
2018-05-29T05:17:01.317Z,95.55
2018-05-29T05:19:29.691Z,95.05
2018-05-29T05:21:58.785Z,95.31
2018-05-29T05:24:27.091Z,94.66
2018-05-29T05:26:55.350Z,93.79
2018-05-29T05:29:23.687Z,93.05
2018-05-29T05:31:51.965Z,92.34
2018-05-29T05:34:20.245Z,92.01
2018-05-29T05:36:48.569Z,91.84
2018-05-29T05:39:16.848Z,91.54
2018-05-29T05:41:45.127Z,91.28
2018-05-29T05:44:13.416Z,91.07
2018-05-29T05:46:41.701Z,90.98
2018-05-29T05:49:09.984Z,90.64
2018-05-29T05:51:38.286Z,90.96
2018-05-29T05:54:06.578Z,91.42
2018-05-29T05:56:34.865Z,91.66
2018-05-29T05:59:03.163Z,91.40
2018-05-29T06:01:31.436Z,91.08
2018-05-29T06:04:00.527Z,91.38
2018-05-29T06:06:28.808Z,91.80
2018-05-29T06:08:57.849Z,91.89
2018-05-29T06:11:26.145Z,91.44
2018-05-29T06:13:54.431Z,91.39
2018-05-29T06:16:22.810Z,91.31
2018-05-29T06:18:51.053Z,90.62
2018-05-29T06:21:19.322Z,90.21
2018-05-29T06:23:47.629Z,90.20
2018-05-29T06:26:15.896Z,89.97
2018-05-29T06:28:44.217Z,90.05
2018-05-29T06:31:13.275Z,89.89
2018-05-29T06:33:41.577Z,89.43
2018-05-29T06:36:09.901Z,89.28
2018-05-29T06:38:38.181Z,89.41
2018-05-29T06:41:06.473Z,90.19
2018-05-29T06:43:34.749Z,89.58
2018-05-29T06:46:03.931Z,89.10
2018-05-29T06:48:33.674Z,88.69
2018-05-29T06:51:01.949Z,88.77
2018-05-29T06:53:30.282Z,89.23
2018-05-29T06:55:58.573Z,88.96
2018-05-29T06:58:26.855Z,88.15
2018-05-29T07:00:55.160Z,88.35
2018-05-29T07:03:23.449Z,89.16
2018-05-29T07:05:51.719Z,89.57
2018-05-29T07:08:19.992Z,88.97
2018-05-29T07:10:48.274Z,88.96
2018-05-29T07:13:17.394Z,88.48
2018-05-29T07:15:45.695Z,87.96
2018-05-29T07:18:15.019Z,87.65
2018-05-29T07:20:43.300Z,87.16
2018-05-29T07:23:11.580Z,86.96
2018-05-29T07:25:39.871Z,86.34
2018-05-29T07:28:08.159Z,86.03
2018-05-29T07:30:36.468Z,85.81
2018-05-29T07:33:04.744Z,85.56
2018-05-29T07:35:33.033Z,85.29
2018-05-29T07:38:01.338Z,85.41
2018-05-29T07:40:30.393Z,85.28
2018-05-29T07:42:58.684Z,86.02
2018-05-29T07:45:27.648Z,85.77
2018-05-29T07:47:55.976Z,85.48
2018-05-29T07:50:24.303Z,84.84
2018-05-29T07:52:52.587Z,84.25
2018-05-29T07:55:20.882Z,84.40
2018-05-29T07:57:49.171Z,83.46
2018-05-29T08:00:17.459Z,83.26
2018-05-29T08:02:46.514Z,83.58
2018-05-29T08:05:14.813Z,83.71
2018-05-29T08:07:43.113Z,82.92
2018-05-29T08:10:12.175Z,82.59
2018-05-29T08:12:40.447Z,82.53
2018-05-29T08:15:08.756Z,82.70
2018-05-29T08:17:37.083Z,84.27
2018-05-29T08:20:05.367Z,83.55
2018-05-29T08:22:33.664Z,82.22
2018-05-29T08:25:01.955Z,82.29
2018-05-29T08:27:30.222Z,81.48
2018-05-29T08:29:58.525Z,80.73
2018-05-29T08:32:30.549Z,80.61
2018-05-29T08:34:58.848Z,79.66
2018-05-29T08:37:27.132Z,79.50
2018-05-29T08:39:55.410Z,79.31
2018-05-29T08:42:23.756Z,78.08
2018-05-29T08:44:52.020Z,77.74
2018-05-29T08:47:21.041Z,77.48
2018-05-29T08:49:49.317Z,78.68
2018-05-29T08:52:17.574Z,77.55
2018-05-29T08:54:45.872Z,77.18
2018-05-29T08:57:14.169Z,76.78
2018-05-29T08:59:42.449Z,76.23
2018-05-29T09:02:11.722Z,76.39
2018-05-29T09:04:39.996Z,76.63
2018-05-29T09:07:08.282Z,75.78
2018-05-29T09:09:36.621Z,75.33
2018-05-29T09:12:07.781Z,76.06
2018-05-29T09:14:36.076Z,75.07
2018-05-29T09:17:04.348Z,74.96
2018-05-29T09:19:32.608Z,74.55
2018-05-29T09:22:00.912Z,74.78
2018-05-29T09:24:30.074Z,75.21
2018-05-29T09:26:58.403Z,75.06
2018-05-29T09:29:26.660Z,75.87
2018-05-29T09:31:54.960Z,75.91
2018-05-29T09:34:23.278Z,76.34
2018-05-29T09:36:51.569Z,74.74
2018-05-29T09:39:20.628Z,76.40
2018-05-29T09:41:48.905Z,76.95
2018-05-29T09:44:17.176Z,77.04
2018-05-29T09:46:45.464Z,76.73
2018-05-29T09:49:13.725Z,76.60
2018-05-29T09:51:42.014Z,77.34
2018-05-29T09:54:10.300Z,77.58
2018-05-29T09:56:38.579Z,77.46
2018-05-29T09:59:06.880Z,77.83
2018-05-29T10:01:35.814Z,78.26
2018-05-29T10:04:04.099Z,77.68
2018-05-29T10:06:32.376Z,78.08
2018-05-29T10:09:00.645Z,78.24
2018-05-29T10:11:28.924Z,77.53
2018-05-29T10:13:57.198Z,77.02
2018-05-29T10:16:25.516Z,77.16
2018-05-29T10:18:53.795Z,77.40
2018-05-29T10:21:22.925Z,78.08
2018-05-29T10:23:51.236Z,77.66
2018-05-29T10:26:19.500Z,76.92
2018-05-29T10:28:47.793Z,77.53
2018-05-29T10:31:16.075Z,77.79
2018-05-29T10:33:44.379Z,77.33
2018-05-29T10:36:12.718Z,77.24
2018-05-29T10:38:40.988Z,76.82
2018-05-29T10:41:09.276Z,77.30
2018-05-29T10:43:37.549Z,76.53
2018-05-29T10:46:05.854Z,76.71
2018-05-29T10:48:34.151Z,76.01
2018-05-29T10:51:02.433Z,75.82
2018-05-29T10:53:30.748Z,75.94
2018-05-29T10:55:59.021Z,75.08
2018-05-29T10:58:27.286Z,75.47
2018-05-29T11:00:55.588Z,76.24
2018-05-29T11:03:23.882Z,76.24
2018-05-29T11:05:52.154Z,76.38
2018-05-29T11:08:20.432Z,76.81
2018-05-29T11:10:48.744Z,76.51
2018-05-29T11:13:17.055Z,76.85
2018-05-29T11:15:45.350Z,76.03
2018-05-29T11:18:13.643Z,75.20
2018-05-29T11:20:41.932Z,75.46
2018-05-29T11:23:10.209Z,74.24
2018-05-29T11:25:38.481Z,74.27
2018-05-29T11:28:06.769Z,74.78
2018-05-29T11:30:35.073Z,73.71
2018-05-29T11:33:03.367Z,73.78
2018-05-29T11:35:31.651Z,74.61
2018-05-29T11:38:00.734Z,74.77
2018-05-29T11:40:29.028Z,74.17
2018-05-29T11:42:58.113Z,74.96
2018-05-29T11:45:26.365Z,74.50
2018-05-29T11:47:54.642Z,73.61
2018-05-29T11:50:22.942Z,73.90
2018-05-29T11:52:51.214Z,73.76
2018-05-29T11:55:20.886Z,73.41
2018-05-29T11:57:49.221Z,73.63
2018-05-29T12:00:17.510Z,73.37
2018-05-29T12:02:45.790Z,73.53
2018-05-29T12:05:14.074Z,72.87
2018-05-29T12:07:42.385Z,72.53
2018-05-29T12:10:10.695Z,72.82
2018-05-29T12:12:38.986Z,72.36
2018-05-29T12:15:07.438Z,72.70
2018-05-29T12:17:35.721Z,73.62
2018-05-29T12:20:04.002Z,73.24
2018-05-29T12:22:32.300Z,73.82
2018-05-29T12:25:00.565Z,74.77
2018-05-29T12:27:28.883Z,74.37
2018-05-29T12:29:57.977Z,74.70
2018-05-29T12:32:26.261Z,75.32
2018-05-29T12:34:54.564Z,75.75
2018-05-29T12:37:22.853Z,75.09
2018-05-29T12:39:51.181Z,75.81
2018-05-29T12:42:19.464Z,75.64
2018-05-29T12:44:48.554Z,74.46
2018-05-29T12:47:16.838Z,75.15
2018-05-29T12:49:45.891Z,75.94
2018-05-29T12:52:14.162Z,75.36
2018-05-29T12:54:42.437Z,74.84
2018-05-29T12:57:10.726Z,74.07
2018-05-29T12:59:39.023Z,74.08
2018-05-29T13:02:07.298Z,74.67
2018-05-29T13:04:35.610Z,74.06
2018-05-29T13:07:03.886Z,74.86
2018-05-29T13:09:32.911Z,73.93
2018-05-29T13:12:01.235Z,74.19
2018-05-29T13:14:29.501Z,74.38
2018-05-29T13:16:57.774Z,74.50
2018-05-29T13:19:26.106Z,73.88
2018-05-29T13:21:54.411Z,74.56
2018-05-29T13:24:23.279Z,75.45
2018-05-29T13:26:51.566Z,75.00
2018-05-29T13:29:19.855Z,75.50
2018-05-29T13:31:48.122Z,76.70
2018-05-29T13:34:16.415Z,76.92
2018-05-29T13:36:44.699Z,77.41
2018-05-29T13:39:12.999Z,77.70
2018-05-29T13:41:41.276Z,77.34
2018-05-29T13:44:09.563Z,77.57
2018-05-29T13:46:37.833Z,77.45
2018-05-29T13:49:06.132Z,77.86
2018-05-29T13:51:34.426Z,77.13
2018-05-29T13:54:02.713Z,77.05
2018-05-29T13:56:32.502Z,77.68
2018-05-29T13:59:00.722Z,77.71
2018-05-29T14:01:28.995Z,77.34
2018-05-29T14:03:57.311Z,77.54
2018-05-29T14:06:25.575Z,77.90
2018-05-29T14:08:53.907Z,77.00
2018-05-29T14:11:22.151Z,77.25
2018-05-29T14:13:51.448Z,76.68
2018-05-29T14:16:19.736Z,76.39
2018-05-29T14:18:48.043Z,74.82
2018-05-29T14:21:17.496Z,74.77
2018-05-29T14:23:45.805Z,74.94
2018-05-29T14:26:16.204Z,73.15
2018-05-29T14:28:44.497Z,71.42
2018-05-29T14:31:12.768Z,70.31
2018-05-29T14:33:41.067Z,69.62
2018-05-29T14:36:10.126Z,70.15
2018-05-29T14:38:38.380Z,69.33
2018-05-29T14:41:06.711Z,68.91
2018-05-29T14:43:34.997Z,70.21
2018-05-29T14:46:04.024Z,70.22
2018-05-29T14:48:32.332Z,70.52
2018-05-29T14:51:01.455Z,70.82
2018-05-29T14:53:29.750Z,70.74
2018-05-29T14:55:58.811Z,70.86
2018-05-29T14:58:27.099Z,70.40
2018-05-29T15:00:55.447Z,70.38
2018-05-29T15:03:23.713Z,69.96
2018-05-29T15:05:52.023Z,69.22
2018-05-29T15:08:21.525Z,69.61
2018-05-29T15:10:49.816Z,69.72
2018-05-29T15:13:18.122Z,70.72
2018-05-29T15:15:46.422Z,71.17
2018-05-29T15:18:14.781Z,70.91
2018-05-29T15:20:43.841Z,71.25
2018-05-29T15:23:12.097Z,71.48
2018-05-29T15:25:40.397Z,72.45
2018-05-29T15:28:08.744Z,71.90
2018-05-29T15:30:37.015Z,71.57
2018-05-29T15:33:05.319Z,72.37
2018-05-29T15:35:33.626Z,73.75
2018-05-29T15:38:01.900Z,72.72
2018-05-29T15:40:30.181Z,72.12
2018-05-29T15:42:59.516Z,72.31
2018-05-29T16:03:35.206Z,69.25
2018-05-29T16:24:09.154Z,70.12
2018-05-29T16:44:44.435Z,69.04
2018-05-29T17:05:16.626Z,69.84
2018-05-29T17:25:48.832Z,73.05
2018-05-29T17:46:21.950Z,72.01
2018-05-29T18:06:56.571Z,73.91
2018-05-29T18:27:34.644Z,76.71
2018-05-29T18:48:10.835Z,80.17
2018-05-29T19:08:43.038Z,82.49
2018-05-29T19:29:16.159Z,85.06
2018-05-29T19:49:51.437Z,87.47
2018-05-29T20:10:25.508Z,89.77
2018-05-29T20:31:00.441Z,90.87
2018-05-29T20:51:35.331Z,91.58
2018-05-29T21:12:08.219Z,93.38
2018-05-29T21:32:42.575Z,93.31
2018-05-29T21:53:16.973Z,93.71
2018-05-29T22:13:51.198Z,94.84
2018-05-29T22:34:25.011Z,94.62
2018-05-29T22:54:59.358Z,94.13
2018-05-29T23:15:34.637Z,94.67
2018-05-29T23:36:09.907Z,95.85
2018-05-29T23:56:43.025Z,95.70
