createdAt,value
2016-12-07T00:00:49.695Z,0
2016-12-07T00:01:49.351Z,0
2016-12-07T00:02:49.309Z,0
2016-12-07T00:03:48.959Z,0
2016-12-07T00:04:49.523Z,0
2016-12-07T00:05:48.880Z,0
2016-12-07T00:06:49.137Z,0
2016-12-07T00:07:49.391Z,0
2016-12-07T00:08:48.745Z,0
2016-12-07T00:09:48.999Z,0
2016-12-07T00:10:48.955Z,0
2016-12-07T00:11:49.220Z,0
2016-12-07T00:12:48.568Z,0
2016-12-07T00:13:48.824Z,0
2016-12-07T00:14:49.082Z,0
2016-12-07T00:15:48.739Z,0
2016-12-07T00:16:48.389Z,0
2016-12-07T00:17:48.953Z,0
2016-12-07T00:18:48.913Z,0
2016-12-07T00:19:48.567Z,0
2016-12-07T00:20:48.218Z,0
2016-12-07T00:21:48.475Z,0
2016-12-07T00:22:48.131Z,0
2016-12-07T00:23:48.709Z,0
2016-12-07T00:24:48.656Z,0
2016-12-07T00:25:47.703Z,0
2016-12-07T00:26:47.958Z,0
2016-12-07T00:27:48.517Z,0
2016-12-07T00:28:48.180Z,0
2016-12-07T00:29:48.125Z,0
2016-12-07T00:30:48.429Z,0
2016-12-07T00:31:48.054Z,0
2016-12-07T00:32:48.002Z,0
2016-12-07T00:33:47.960Z,0
2016-12-07T00:34:48.224Z,0
2016-12-07T00:35:47.872Z,0
2016-12-07T00:36:48.149Z,0
2016-12-07T00:37:47.784Z,0
2016-12-07T00:38:47.741Z,0
2016-12-07T00:39:47.394Z,0
2016-12-07T00:40:47.351Z,0
2016-12-07T00:41:47.312Z,0
2016-12-07T00:42:47.590Z,0
2016-12-07T00:43:47.822Z,0
2016-12-07T00:44:47.176Z,0
2016-12-07T00:45:47.438Z,0
2016-12-07T00:46:46.793Z,0
2016-12-07T00:47:46.745Z,0
2016-12-07T00:48:47.003Z,0
2016-12-07T00:49:47.256Z,0
2016-12-07T00:50:47.216Z,0
2016-12-07T00:51:47.477Z,0
2016-12-07T00:52:47.433Z,0
2016-12-07T00:53:47.081Z,0
2016-12-07T00:54:47.044Z,0
2016-12-07T00:55:46.705Z,0
2016-12-07T00:56:46.950Z,0
2016-12-07T00:57:47.210Z,0
2016-12-07T00:58:46.571Z,0
2016-12-07T00:59:46.820Z,0
2016-12-07T01:00:47.082Z,0
2016-12-07T01:01:46.740Z,0
2016-12-07T01:02:46.696Z,0
2016-12-07T01:03:46.948Z,0
2016-12-07T01:04:46.920Z,0
2016-12-07T01:05:46.261Z,0
2016-12-07T01:06:46.219Z,0
2016-12-07T01:07:46.783Z,0
2016-12-07T01:08:46.737Z,0
2016-12-07T01:09:46.389Z,0
2016-12-07T01:10:46.347Z,0
2016-12-07T01:11:46.007Z,0
2016-12-07T01:12:46.567Z,0
2016-12-07T01:13:46.522Z,0
2016-12-07T01:14:46.473Z,0
2016-12-07T01:15:46.436Z,0
2016-12-07T01:16:46.083Z,0
2016-12-07T01:17:46.041Z,0
2016-12-07T01:18:46.000Z,0
2016-12-07T01:19:45.951Z,0
2016-12-07T01:20:45.912Z,0
2016-12-07T01:21:45.868Z,0
2016-12-07T01:22:45.815Z,0
2016-12-07T01:23:44.874Z,0
2016-12-07T01:24:46.040Z,0
2016-12-07T01:25:46.003Z,0
2016-12-07T01:26:45.650Z,0
2016-12-07T01:27:45.919Z,0
2016-12-07T01:28:45.565Z,0
2016-12-07T01:29:44.756Z,0
2016-12-07T01:30:45.318Z,0
2016-12-07T01:31:44.674Z,0
2016-12-07T01:32:45.255Z,0
2016-12-07T01:33:44.887Z,0
2016-12-07T01:34:45.143Z,0
2016-12-07T01:35:45.097Z,0
2016-12-07T01:36:44.763Z,0
2016-12-07T01:37:44.407Z,0
2016-12-07T01:38:44.668Z,0
2016-12-07T01:39:44.620Z,0
2016-12-07T01:40:44.583Z,0
2016-12-07T01:41:44.534Z,0
2016-12-07T01:42:44.494Z,0
2016-12-07T01:43:44.747Z,0
2016-12-07T01:44:44.704Z,0
2016-12-07T01:45:44.355Z,0
2016-12-07T01:46:44.015Z,0
2016-12-07T01:47:44.567Z,0
2016-12-07T01:48:44.541Z,0
2016-12-07T01:49:44.187Z,0
2016-12-07T01:50:44.443Z,0
2016-12-07T01:51:44.094Z,0
2016-12-07T01:52:44.345Z,0
2016-12-07T01:53:44.008Z,0
2016-12-07T01:54:43.656Z,0
2016-12-07T01:55:44.218Z,0
2016-12-07T01:56:43.564Z,0
2016-12-07T01:57:43.826Z,0
2016-12-07T01:58:43.474Z,0
2016-12-07T01:59:43.735Z,0
2016-12-07T02:00:43.699Z,0
2016-12-07T02:01:43.644Z,0
2016-12-07T02:02:43.906Z,0
2016-12-07T02:03:43.863Z,0
2016-12-07T02:04:43.816Z,0
2016-12-07T02:05:43.473Z,0
2016-12-07T02:06:43.419Z,0
2016-12-07T02:07:43.688Z,0
2016-12-07T02:08:43.340Z,0
2016-12-07T02:09:43.590Z,0
2016-12-07T02:10:43.548Z,0
2016-12-07T02:11:43.504Z,0
2016-12-07T02:12:42.857Z,0
2016-12-07T02:13:43.116Z,0
2016-12-07T02:14:43.075Z,0
2016-12-07T02:15:43.326Z,0
2016-12-07T02:16:42.980Z,0
2016-12-07T02:17:42.937Z,0
2016-12-07T02:18:42.891Z,0
2016-12-07T02:19:43.151Z,0
2016-12-07T02:20:43.110Z,0
2016-12-07T02:21:42.455Z,0
2016-12-07T02:22:42.715Z,0
2016-12-07T02:23:42.973Z,0
2016-12-07T02:24:42.628Z,0
2016-12-07T02:25:42.579Z,0
2016-12-07T02:26:42.841Z,0
2016-12-07T02:27:42.498Z,0
2016-12-07T02:28:42.752Z,0
2016-12-07T02:29:42.710Z,0
2016-12-07T02:30:42.664Z,0
2016-12-07T02:31:42.320Z,0
2016-12-07T02:32:42.580Z,0
2016-12-07T02:33:42.527Z,0
2016-12-07T02:34:42.187Z,0
2016-12-07T02:35:41.833Z,0
2016-12-07T02:36:42.097Z,0
2016-12-07T02:37:42.357Z,0
2016-12-07T02:38:42.007Z,0
2016-12-07T02:39:41.962Z,0
2016-12-07T02:40:42.215Z,0
2016-12-07T02:41:41.876Z,0
2016-12-07T02:42:41.220Z,0
2016-12-07T02:43:41.784Z,0
2016-12-07T02:44:42.042Z,0
2016-12-07T02:45:41.393Z,0
2016-12-07T02:46:41.656Z,0
2016-12-07T02:47:41.606Z,0
2016-12-07T02:48:41.864Z,0
2016-12-07T02:49:41.217Z,0
2016-12-07T02:50:41.777Z,0
2016-12-07T02:51:41.422Z,0
2016-12-07T02:52:41.690Z,0
2016-12-07T02:53:41.643Z,0
2016-12-07T02:54:41.595Z,0
2016-12-07T02:55:41.552Z,0
2016-12-07T02:56:41.504Z,0
2016-12-07T02:57:40.861Z,0
2016-12-07T02:58:41.115Z,0
2016-12-07T02:59:41.380Z,0
2016-12-07T03:00:41.331Z,0
2016-12-07T03:01:40.991Z,0
2016-12-07T03:02:40.333Z,0
2016-12-07T03:03:41.196Z,0
2016-12-07T03:04:41.157Z,0
2016-12-07T03:05:41.105Z,0
2016-12-07T03:06:41.100Z,0
2016-12-07T03:07:41.021Z,0
2016-12-07T03:08:40.673Z,0
2016-12-07T03:09:40.928Z,0
2016-12-07T03:10:40.886Z,0
2016-12-07T03:11:40.838Z,0
2016-12-07T03:12:40.800Z,0
2016-12-07T03:13:40.449Z,0
2016-12-07T03:14:40.715Z,0
2016-12-07T03:15:40.664Z,0
2016-12-07T03:16:40.619Z,0
2016-12-07T03:17:40.580Z,0
2016-12-07T03:18:40.537Z,0
2016-12-07T03:19:40.189Z,0
2016-12-07T03:20:40.438Z,0
2016-12-07T03:21:40.396Z,0
2016-12-07T03:22:40.365Z,0
2016-12-07T03:23:40.310Z,0
2016-12-07T03:24:40.260Z,0
2016-12-07T03:25:40.217Z,0
2016-12-07T03:26:39.870Z,0
2016-12-07T03:27:39.855Z,0
2016-12-07T03:28:39.789Z,0
2016-12-07T03:29:39.736Z,0
2016-12-07T03:30:39.993Z,0
2016-12-07T03:31:39.953Z,0
2016-12-07T03:32:39.607Z,0
2016-12-07T03:33:39.562Z,0
2016-12-07T03:34:39.815Z,0
2016-12-07T03:35:39.472Z,0
2016-12-07T03:36:39.730Z,0
2016-12-07T03:37:39.686Z,0
2016-12-07T03:38:39.035Z,0
2016-12-07T03:39:38.986Z,0
2016-12-07T03:40:39.548Z,0
2016-12-07T03:41:38.900Z,0
2016-12-07T03:42:39.161Z,0
2016-12-07T03:43:38.812Z,0
2016-12-07T03:44:39.068Z,0
2016-12-07T03:45:39.436Z,0
2016-12-07T03:46:39.283Z,0
2016-12-07T03:47:38.962Z,0
2016-12-07T03:48:38.890Z,0
2016-12-07T03:49:39.150Z,0
2016-12-07T03:50:38.807Z,0
2016-12-07T03:51:38.459Z,0
2016-12-07T03:52:38.409Z,0
2016-12-07T03:53:38.670Z,0
2016-12-07T03:54:38.929Z,0
2016-12-07T03:55:38.587Z,0
2016-12-07T03:56:38.545Z,0
2016-12-07T03:57:38.492Z,0
2016-12-07T03:58:38.755Z,0
2016-12-07T03:59:38.706Z,0
2016-12-07T04:00:38.362Z,0
2016-12-07T04:01:38.615Z,0
2016-12-07T04:02:38.296Z,0
2016-12-07T04:03:37.626Z,0
2016-12-07T04:04:38.488Z,0
2016-12-07T04:05:37.836Z,0
2016-12-07T04:06:38.398Z,0
2016-12-07T04:07:38.052Z,0
2016-12-07T04:08:38.008Z,0
2016-12-07T04:09:37.961Z,0
2016-12-07T04:10:37.613Z,0
2016-12-07T04:11:37.879Z,0
2016-12-07T04:12:37.829Z,0
2016-12-07T04:13:37.786Z,0
2016-12-07T04:14:37.766Z,0
2016-12-07T04:15:37.394Z,0
2016-12-07T04:16:37.657Z,0
2016-12-07T04:17:37.934Z,0
2016-12-07T04:18:37.866Z,0
2016-12-07T04:19:37.519Z,0
2016-12-07T04:20:37.784Z,0
2016-12-07T04:21:37.737Z,0
2016-12-07T04:22:37.687Z,0
2016-12-07T04:23:37.642Z,0
2016-12-07T04:24:37.298Z,0
2016-12-07T04:25:36.956Z,0
2016-12-07T04:26:37.207Z,0
2016-12-07T04:27:37.171Z,0
2016-12-07T04:28:37.123Z,0
2016-12-07T04:29:37.378Z,0
2016-12-07T04:30:37.048Z,0
2016-12-07T04:31:37.295Z,0
2016-12-07T04:32:37.250Z,0
2016-12-07T04:33:37.205Z,0
2016-12-07T04:34:36.556Z,0
2016-12-07T04:35:36.814Z,0
2016-12-07T04:36:37.074Z,0
2016-12-07T04:37:36.726Z,0
2016-12-07T04:38:36.375Z,0
2016-12-07T04:39:36.644Z,0
2016-12-07T04:40:36.590Z,0
2016-12-07T04:41:36.864Z,0
2016-12-07T04:42:36.506Z,0
2016-12-07T04:43:36.462Z,0
2016-12-07T04:44:36.717Z,0
2016-12-07T04:45:36.685Z,0
2016-12-07T04:46:36.636Z,0
2016-12-07T04:47:36.283Z,0
2016-12-07T04:48:36.541Z,0
2016-12-07T04:49:36.199Z,0
2016-12-07T04:50:35.848Z,0
2016-12-07T04:51:36.412Z,0
2016-12-07T04:52:36.368Z,0
2016-12-07T04:53:36.025Z,0
2016-12-07T04:54:36.281Z,0
2016-12-07T04:55:36.235Z,0
2016-12-07T04:56:36.208Z,0
2016-12-07T04:57:35.848Z,0
2016-12-07T04:58:36.109Z,0
2016-12-07T04:59:35.158Z,0
2016-12-07T05:00:35.717Z,0
2016-12-07T05:01:35.701Z,0
2016-12-07T05:02:35.627Z,0
2016-12-07T05:03:35.282Z,0
2016-12-07T05:04:35.851Z,0
2016-12-07T05:05:35.499Z,0
2016-12-07T05:06:35.759Z,0
2016-12-07T05:07:35.716Z,0
2016-12-07T05:08:35.667Z,0
2016-12-07T05:09:35.630Z,0
2016-12-07T05:10:35.579Z,0
2016-12-07T05:11:35.243Z,0
2016-12-07T05:12:35.493Z,0
2016-12-07T05:13:35.150Z,0
2016-12-07T05:14:35.105Z,0
2016-12-07T05:15:35.064Z,0
2016-12-07T05:16:35.315Z,0
2016-12-07T05:17:34.669Z,0
2016-12-07T05:18:34.939Z,0
2016-12-07T05:19:34.585Z,0
2016-12-07T05:20:35.148Z,0
2016-12-07T05:21:35.099Z,0
2016-12-07T05:22:34.755Z,0
2016-12-07T05:23:35.010Z,0
2016-12-07T05:24:34.369Z,0
2016-12-07T05:25:34.318Z,0
2016-12-07T05:26:34.887Z,0
2016-12-07T05:27:34.842Z,0
2016-12-07T05:28:34.794Z,0
2016-12-07T05:29:34.755Z,0
2016-12-07T05:30:34.404Z,0
2016-12-07T05:31:34.365Z,0
2016-12-07T05:32:34.621Z,0
2016-12-07T05:33:34.282Z,0
2016-12-07T05:34:34.242Z,0
2016-12-07T05:35:34.190Z,0
2016-12-07T05:36:34.444Z,0
2016-12-07T05:37:34.409Z,0
2016-12-07T05:38:34.059Z,0
2016-12-07T05:39:34.320Z,0
2016-12-07T05:40:34.272Z,0
2016-12-07T05:41:33.930Z,0
2016-12-07T05:42:34.184Z,0
2016-12-07T05:43:33.867Z,0
2016-12-07T05:44:33.802Z,0
2016-12-07T05:45:33.762Z,0
2016-12-07T05:46:33.413Z,0
2016-12-07T05:47:33.974Z,0
2016-12-07T05:48:33.627Z,0
2016-12-07T05:49:33.876Z,0
2016-12-07T05:50:33.234Z,0
2016-12-07T05:51:33.805Z,0
2016-12-07T05:52:33.747Z,0
2016-12-07T05:53:33.712Z,0
2016-12-07T05:54:33.362Z,0
2016-12-07T05:55:33.323Z,0
2016-12-07T05:56:32.975Z,0
2016-12-07T05:57:33.534Z,0
2016-12-07T05:58:33.489Z,0
2016-12-07T05:59:33.146Z,0
2016-12-07T06:00:33.402Z,0
2016-12-07T06:01:33.057Z,0
2016-12-07T06:02:33.318Z,0
2016-12-07T06:03:32.668Z,0
2016-12-07T06:04:33.232Z,0
2016-12-07T06:05:33.190Z,0
2016-12-07T06:06:32.871Z,0
2016-12-07T06:07:32.493Z,0
2016-12-07T06:08:32.754Z,0
2016-12-07T06:09:32.409Z,0
2016-12-07T06:10:32.974Z,0
2016-12-07T06:11:32.926Z,0
2016-12-07T06:12:32.881Z,0
2016-12-07T06:13:32.551Z,0
2016-12-07T06:14:32.802Z,0
2016-12-07T06:15:32.754Z,0
2016-12-07T06:16:32.407Z,0
2016-12-07T06:17:32.363Z,0
2016-12-07T06:18:32.023Z,0
2016-12-07T06:19:32.277Z,0
2016-12-07T06:20:32.534Z,0
2016-12-07T06:21:32.493Z,0
2016-12-07T06:22:32.146Z,0
2016-12-07T06:23:32.403Z,0
2016-12-07T06:24:32.363Z,0
2016-12-07T06:25:32.030Z,0
2016-12-07T06:26:31.670Z,0
2016-12-07T06:27:31.935Z,0
2016-12-07T06:28:31.884Z,0
2016-12-07T06:29:31.540Z,0
2016-12-07T06:30:31.803Z,0
2016-12-07T06:31:31.751Z,0
2016-12-07T06:32:31.715Z,0
2016-12-07T06:33:31.967Z,0
2016-12-07T06:34:31.624Z,0
2016-12-07T06:35:31.582Z,0
2016-12-07T06:36:31.839Z,0
2016-12-07T06:37:31.796Z,0
2016-12-07T06:38:31.754Z,0
2016-12-07T06:39:31.734Z,0
2016-12-07T06:40:31.668Z,0
2016-12-07T06:41:31.628Z,0
2016-12-07T06:42:31.277Z,0
2016-12-07T06:43:31.537Z,0
2016-12-07T06:44:31.192Z,0
2016-12-07T06:45:31.147Z,0
2016-12-07T06:46:31.408Z,0
2016-12-07T06:47:31.365Z,0
2016-12-07T06:48:30.420Z,0
2016-12-07T06:49:31.276Z,0
2016-12-07T06:50:45.532Z,0
2016-12-07T06:51:30.896Z,0
2016-12-07T06:52:30.845Z,0
2016-12-07T06:53:30.499Z,0
2016-12-07T06:54:31.061Z,0
2016-12-07T06:55:31.021Z,0
2016-12-07T06:56:30.674Z,5
2016-12-07T06:57:30.633Z,5
2016-12-07T06:58:30.885Z,5
2016-12-07T06:59:30.849Z,5
2016-12-07T07:00:30.501Z,5
2016-12-07T07:01:30.759Z,5
2016-12-07T07:02:30.723Z,5
2016-12-07T07:03:30.369Z,5
2016-12-07T07:04:30.025Z,5
2016-12-07T07:05:30.586Z,5
2016-12-07T07:06:30.237Z,5
2016-12-07T07:07:30.197Z,10
2016-12-07T07:08:30.152Z,10
2016-12-07T07:09:30.416Z,10
2016-12-07T07:10:30.067Z,10
2016-12-07T07:11:30.324Z,10
2016-12-07T07:12:30.744Z,15
2016-12-07T07:13:30.696Z,15
2016-12-07T07:14:30.044Z,15
2016-12-07T07:15:30.008Z,15
2016-12-07T07:16:30.262Z,15
2016-12-07T07:17:29.921Z,15
2016-12-07T07:18:30.479Z,20
2016-12-07T07:19:30.127Z,20
2016-12-07T07:20:30.112Z,20
2016-12-07T07:21:30.352Z,20
2016-12-07T07:22:30.310Z,25
2016-12-07T07:23:29.962Z,25
2016-12-07T07:24:30.219Z,25
2016-12-07T07:25:30.177Z,25
2016-12-07T07:26:29.830Z,25
2016-12-07T07:27:30.092Z,25
2016-12-07T07:28:30.051Z,25
2016-12-07T07:29:29.727Z,30
2016-12-07T07:30:29.963Z,30
2016-12-07T07:31:29.921Z,30
2016-12-07T07:32:29.880Z,30
2016-12-07T07:33:29.837Z,30
2016-12-07T07:34:29.792Z,30
2016-12-07T07:35:29.767Z,30
2016-12-07T07:36:29.099Z,30
2016-12-07T07:37:29.359Z,30
2016-12-07T07:38:29.627Z,35
2016-12-07T07:39:29.268Z,35
2016-12-07T07:40:29.224Z,35
2016-12-07T07:41:29.484Z,35
2016-12-07T07:42:29.451Z,40
2016-12-07T07:43:29.415Z,40
2016-12-07T07:44:29.051Z,40
2016-12-07T07:45:28.710Z,40
2016-12-07T07:46:28.972Z,40
2016-12-07T07:47:28.642Z,40
2016-12-07T07:48:28.589Z,45
2016-12-07T07:49:28.841Z,45
2016-12-07T07:50:29.113Z,45
2016-12-07T07:51:28.753Z,45
2016-12-07T07:52:28.414Z,55
2016-12-07T07:53:28.973Z,55
2016-12-07T07:54:28.925Z,60
2016-12-07T07:55:28.881Z,70
2016-12-07T07:56:28.539Z,65
2016-12-07T07:57:28.798Z,70
2016-12-07T07:58:28.149Z,65
2016-12-07T07:59:28.744Z,60
2016-12-07T08:00:28.065Z,70
2016-12-07T08:01:28.323Z,75
2016-12-07T08:02:28.286Z,75
2016-12-07T08:03:28.242Z,80
2016-12-07T08:04:28.496Z,80
2016-12-07T08:05:27.849Z,80
2016-12-07T08:06:28.411Z,85
2016-12-07T08:07:28.371Z,85
2016-12-07T08:08:28.337Z,70
2016-12-07T08:09:28.279Z,70
2016-12-07T08:10:28.246Z,85
2016-12-07T08:11:28.197Z,80
2016-12-07T08:12:27.249Z,85
2016-12-07T08:13:27.202Z,85
2016-12-07T08:14:27.767Z,85
2016-12-07T08:15:27.426Z,85
2016-12-07T08:16:27.677Z,90
2016-12-07T08:17:27.941Z,90
2016-12-07T08:18:27.296Z,90
2016-12-07T08:19:27.257Z,85
2016-12-07T08:20:27.511Z,90
2016-12-07T08:21:27.469Z,90
2016-12-07T08:22:26.820Z,95
2016-12-07T08:23:27.087Z,95
2016-12-07T08:24:27.033Z,100
2016-12-07T08:25:27.307Z,95
2016-12-07T08:26:26.954Z,95
2016-12-07T08:27:27.216Z,95
2016-12-07T08:28:27.473Z,95
2016-12-07T08:29:26.828Z,100
2016-12-07T08:30:27.383Z,100
2016-12-07T08:31:27.345Z,100
2016-12-07T08:32:27.308Z,100
2016-12-07T08:33:27.262Z,100
2016-12-07T08:34:27.244Z,105
2016-12-07T08:35:26.871Z,105
2016-12-07T08:36:26.839Z,105
2016-12-07T08:37:26.487Z,105
2016-12-07T08:38:26.470Z,100
2016-12-07T08:39:26.705Z,105
2016-12-07T08:40:26.663Z,100
2016-12-07T08:41:26.916Z,100
2016-12-07T08:42:26.878Z,105
2016-12-07T08:43:26.839Z,100
2016-12-07T08:44:26.828Z,100
2016-12-07T08:45:26.762Z,95
2016-12-07T08:46:26.407Z,95
2016-12-07T08:47:26.361Z,100
2016-12-07T08:48:26.020Z,100
2016-12-07T08:49:25.980Z,100
2016-12-07T08:50:26.242Z,95
2016-12-07T08:51:26.495Z,95
2016-12-07T08:52:26.452Z,95
2016-12-07T08:53:26.417Z,90
2016-12-07T08:54:26.068Z,95
2016-12-07T08:55:26.032Z,100
2016-12-07T08:56:26.019Z,100
2016-12-07T08:57:26.253Z,95
2016-12-07T08:58:25.902Z,100
2016-12-07T08:59:26.158Z,105
2016-12-07T09:00:25.512Z,105
2016-12-07T09:01:26.080Z,100
2016-12-07T09:02:25.732Z,100
2016-12-07T09:03:25.688Z,100
2016-12-07T09:04:25.048Z,95
2016-12-07T09:05:25.621Z,95
2016-12-07T09:06:25.857Z,95
2016-12-07T09:07:25.832Z,95
2016-12-07T09:08:25.782Z,100
2016-12-07T09:09:25.450Z,95
2016-12-07T09:10:25.703Z,95
2016-12-07T09:11:25.352Z,95
2016-12-07T09:12:25.008Z,100
2016-12-07T09:13:25.567Z,105
2016-12-07T09:14:25.228Z,110
2016-12-07T09:15:25.210Z,110
2016-12-07T09:16:25.141Z,110
2016-12-07T09:17:25.401Z,115
2016-12-07T09:18:25.057Z,110
2016-12-07T09:19:25.018Z,105
2016-12-07T09:20:24.973Z,110
2016-12-07T09:21:25.236Z,110
2016-12-07T09:22:25.191Z,110
2016-12-07T09:23:24.863Z,110
2016-12-07T09:24:25.109Z,115
2016-12-07T09:25:25.057Z,120
2016-12-07T09:26:24.128Z,115
2016-12-07T09:27:24.686Z,110
2016-12-07T09:28:24.637Z,110
2016-12-07T09:29:24.897Z,115
2016-12-07T09:30:24.558Z,115
2016-12-07T09:31:24.512Z,115
2016-12-07T09:32:24.769Z,115
2016-12-07T09:33:24.426Z,115
2016-12-07T09:34:24.689Z,115
2016-12-07T09:35:24.343Z,110
2016-12-07T09:36:24.608Z,110
2016-12-07T09:37:24.263Z,110
2016-12-07T09:38:23.918Z,110
2016-12-07T09:39:23.569Z,110
2016-12-07T09:40:24.132Z,115
2016-12-07T09:41:23.500Z,115
2016-12-07T09:42:24.051Z,110
2016-12-07T09:43:24.314Z,110
2016-12-07T09:44:24.276Z,110
2016-12-07T09:45:23.925Z,115
2016-12-07T09:46:23.580Z,115
2016-12-07T09:47:24.145Z,115
2016-12-07T09:48:23.805Z,115
2016-12-07T09:49:23.156Z,125
2016-12-07T09:50:24.018Z,125
2016-12-07T09:51:23.981Z,125
2016-12-07T09:52:23.634Z,120
2016-12-07T09:53:23.889Z,120
2016-12-07T09:54:22.947Z,115
2016-12-07T09:55:23.510Z,110
2016-12-07T09:56:23.169Z,105
2016-12-07T09:57:22.833Z,110
2016-12-07T09:58:23.084Z,110
2016-12-07T09:59:23.351Z,115
2016-12-07T10:00:23.315Z,110
2016-12-07T10:01:23.568Z,115
2016-12-07T10:02:23.529Z,110
2016-12-07T10:03:23.521Z,105
2016-12-07T10:04:23.138Z,100
2016-12-07T10:05:23.103Z,100
2016-12-07T10:06:22.452Z,100
2016-12-07T10:07:23.318Z,100
2016-12-07T10:08:22.967Z,100
2016-12-07T10:09:22.931Z,105
2016-12-07T10:10:23.190Z,110
2016-12-07T10:11:22.849Z,120
2016-12-07T10:12:23.110Z,125
2016-12-07T10:13:23.075Z,125
2016-12-07T10:14:22.722Z,125
2016-12-07T10:15:22.686Z,120
2016-12-07T10:16:22.940Z,125
2016-12-07T10:17:22.292Z,125
2016-12-07T10:18:22.262Z,120
2016-12-07T10:19:21.910Z,120
2016-12-07T10:20:22.472Z,115
2016-12-07T10:21:22.744Z,120
2016-12-07T10:22:22.393Z,125
2016-12-07T10:23:22.360Z,130
2016-12-07T10:24:22.309Z,130
2016-12-07T10:25:22.266Z,125
2016-12-07T10:26:22.225Z,130
2016-12-07T10:27:21.884Z,135
2016-12-07T10:28:22.141Z,130
2016-12-07T10:29:22.402Z,125
2016-12-07T10:30:22.380Z,120
2016-12-07T10:31:22.322Z,125
2016-12-07T10:32:22.297Z,125
2016-12-07T10:33:21.936Z,130
2016-12-07T10:34:21.895Z,135
2016-12-07T10:35:21.853Z,135
2016-12-07T10:36:21.511Z,135
2016-12-07T10:37:22.077Z,125
2016-12-07T10:38:21.430Z,115
2016-12-07T10:39:21.993Z,115
2016-12-07T10:40:21.949Z,115
2016-12-07T10:41:21.916Z,120
2016-12-07T10:42:21.265Z,130
2016-12-07T10:43:21.220Z,140
2016-12-07T10:44:21.180Z,150
2016-12-07T10:45:21.741Z,155
2016-12-07T10:46:21.114Z,155
2016-12-07T10:47:21.364Z,155
2016-12-07T10:48:21.343Z,160
2016-12-07T10:49:21.584Z,165
2016-12-07T10:50:21.233Z,160
2016-12-07T10:51:21.527Z,150
2016-12-07T10:52:20.852Z,150
2016-12-07T10:53:21.108Z,140
2016-12-07T10:54:20.769Z,145
2016-12-07T10:55:21.053Z,155
2016-12-07T10:56:20.996Z,155
2016-12-07T10:57:21.249Z,160
2016-12-07T10:58:20.606Z,165
2016-12-07T10:59:20.266Z,170
2016-12-07T11:00:20.825Z,170
2016-12-07T11:01:20.489Z,185
2016-12-07T11:02:20.446Z,180
2016-12-07T11:03:20.406Z,165
2016-12-07T11:04:20.961Z,155
2016-12-07T11:05:20.621Z,145
2016-12-07T11:06:20.885Z,140
2016-12-07T11:07:20.840Z,145
2016-12-07T11:08:20.500Z,150
2016-12-07T11:09:20.155Z,150
2016-12-07T11:10:20.418Z,150
2016-12-07T11:11:20.375Z,145
2016-12-07T11:12:20.029Z,145
2016-12-07T11:13:20.294Z,140
2016-12-07T11:14:20.271Z,145
2016-12-07T11:15:20.211Z,150
2016-12-07T11:16:20.469Z,160
2016-12-07T11:17:19.839Z,160
2016-12-07T11:18:19.783Z,140
2016-12-07T11:19:20.047Z,135
2016-12-07T11:20:20.013Z,125
2016-12-07T11:21:19.962Z,120
2016-12-07T11:22:19.927Z,115
2016-12-07T11:23:20.185Z,115
2016-12-07T11:24:19.845Z,120
2016-12-07T11:25:19.498Z,120
2016-12-07T11:26:19.771Z,125
2016-12-07T11:27:19.716Z,125
2016-12-07T11:28:19.983Z,130
2016-12-07T11:29:19.636Z,135
2016-12-07T11:30:19.596Z,140
2016-12-07T11:31:19.561Z,140
2016-12-07T11:32:19.212Z,140
2016-12-07T11:33:19.177Z,140
2016-12-07T11:34:19.442Z,155
2016-12-07T11:35:18.789Z,155
2016-12-07T11:36:19.361Z,155
2016-12-07T11:37:19.008Z,155
2016-12-07T11:38:19.573Z,160
2016-12-07T11:39:19.537Z,160
2016-12-07T11:40:19.191Z,165
2016-12-07T11:41:19.446Z,160
2016-12-07T11:42:19.404Z,155
2016-12-07T11:43:19.361Z,145
2016-12-07T11:44:19.333Z,140
2016-12-07T11:45:18.677Z,140
2016-12-07T11:46:18.942Z,140
2016-12-07T11:47:18.901Z,135
2016-12-07T11:48:18.856Z,135
2016-12-07T11:49:19.123Z,135
2016-12-07T11:50:19.080Z,130
2016-12-07T11:51:18.734Z,130
2016-12-07T11:52:18.998Z,135
2016-12-07T11:53:18.652Z,150
2016-12-07T11:54:18.613Z,150
2016-12-07T11:55:18.582Z,150
2016-12-07T11:56:18.834Z,140
2016-12-07T11:57:18.492Z,155
2016-12-07T11:58:18.446Z,175
2016-12-07T11:59:18.414Z,175
2016-12-07T12:00:18.066Z,185
2016-12-07T12:01:18.338Z,220
2016-12-07T12:02:18.589Z,245
2016-12-07T12:03:18.249Z,215
2016-12-07T12:04:17.903Z,190
2016-12-07T12:05:17.579Z,175
2016-12-07T12:06:18.127Z,165
2016-12-07T12:07:17.788Z,160
2016-12-07T12:08:17.738Z,150
2016-12-07T12:09:17.398Z,145
2016-12-07T12:10:18.263Z,130
2016-12-07T12:11:18.222Z,140
2016-12-07T12:12:18.181Z,150
2016-12-07T12:13:17.839Z,165
2016-12-07T12:14:18.103Z,180
2016-12-07T12:15:18.064Z,205
2016-12-07T12:16:17.717Z,220
2016-12-07T12:17:17.069Z,215
2016-12-07T12:18:17.354Z,185
2016-12-07T12:19:17.291Z,180
2016-12-07T12:20:17.268Z,180
2016-12-07T12:21:17.815Z,160
2016-12-07T12:22:17.483Z,135
2016-12-07T12:23:17.735Z,135
2016-12-07T12:24:17.691Z,135
2016-12-07T12:25:17.364Z,135
2016-12-07T12:26:17.623Z,130
2016-12-07T12:27:17.264Z,135
2016-12-07T12:28:17.531Z,125
2016-12-07T12:29:16.887Z,120
2016-12-07T12:30:17.145Z,125
2016-12-07T12:31:17.112Z,120
2016-12-07T12:32:17.369Z,115
2016-12-07T12:33:16.728Z,105
2016-12-07T12:34:16.679Z,130
2016-12-07T12:35:16.645Z,145
2016-12-07T12:36:16.604Z,170
2016-12-07T12:37:16.260Z,180
2016-12-07T12:38:16.223Z,195
2016-12-07T12:39:16.479Z,185
2016-12-07T12:40:16.738Z,170
2016-12-07T12:41:17.004Z,155
2016-12-07T12:42:16.964Z,145
2016-12-07T12:43:16.613Z,145
2016-12-07T12:44:16.582Z,140
2016-12-07T12:45:16.856Z,140
2016-12-07T12:46:16.495Z,130
2016-12-07T12:47:16.771Z,120
2016-12-07T12:48:16.719Z,155
2016-12-07T12:49:16.675Z,175
2016-12-07T12:50:16.333Z,155
2016-12-07T12:51:16.324Z,140
2016-12-07T12:52:16.261Z,135
2016-12-07T12:53:16.213Z,135
2016-12-07T12:54:16.479Z,135
2016-12-07T12:55:16.136Z,140
2016-12-07T12:56:15.823Z,155
2016-12-07T12:57:16.050Z,140
2016-12-07T12:58:16.050Z,135
2016-12-07T12:59:15.970Z,135
2016-12-07T13:00:15.927Z,140
2016-12-07T13:01:15.886Z,135
2016-12-07T13:02:15.849Z,135
2016-12-07T13:03:15.814Z,145
2016-12-07T13:04:15.471Z,155
2016-12-07T13:05:15.723Z,155
2016-12-07T13:06:15.383Z,150
2016-12-07T13:07:15.951Z,140
2016-12-07T13:08:15.603Z,140
2016-12-07T13:09:15.866Z,145
2016-12-07T13:10:15.547Z,150
2016-12-07T13:11:15.483Z,145
2016-12-07T13:12:14.840Z,140
2016-12-07T13:13:15.401Z,130
2016-12-07T13:14:15.060Z,155
2016-12-07T13:15:15.646Z,150
2016-12-07T13:16:14.971Z,135
2016-12-07T13:17:15.542Z,110
2016-12-07T13:18:15.195Z,105
2016-12-07T13:19:15.158Z,100
2016-12-07T13:20:14.819Z,105
2016-12-07T13:21:14.776Z,105
2016-12-07T13:22:14.737Z,105
2016-12-07T13:23:14.995Z,100
2016-12-07T13:24:15.257Z,100
2016-12-07T13:25:15.217Z,100
2016-12-07T13:26:14.886Z,100
2016-12-07T13:27:14.833Z,100
2016-12-07T13:28:14.801Z,100
2016-12-07T13:29:14.751Z,100
2016-12-07T13:30:14.721Z,95
2016-12-07T13:31:14.970Z,95
2016-12-07T13:32:14.932Z,95
2016-12-07T13:33:14.890Z,100
2016-12-07T13:34:14.250Z,100
2016-12-07T13:35:14.502Z,100
2016-12-07T13:36:14.765Z,95
2016-12-07T13:37:14.132Z,95
2016-12-07T13:38:14.692Z,95
2016-12-07T13:39:14.341Z,95
2016-12-07T13:40:14.304Z,95
2016-12-07T13:41:13.662Z,95
2016-12-07T13:42:14.523Z,100
2016-12-07T13:43:13.880Z,105
2016-12-07T13:44:14.132Z,105
2016-12-07T13:45:13.811Z,110
2016-12-07T13:46:14.358Z,110
2016-12-07T13:47:14.318Z,105
2016-12-07T13:48:13.997Z,95
2016-12-07T13:49:13.937Z,100
2016-12-07T13:50:14.191Z,100
2016-12-07T13:51:14.155Z,90
2016-12-07T13:52:13.801Z,90
2016-12-07T13:53:14.072Z,90
2016-12-07T13:54:13.729Z,90
2016-12-07T13:55:13.405Z,95
2016-12-07T13:56:13.945Z,95
2016-12-07T13:57:13.902Z,95
2016-12-07T13:58:13.904Z,95
2016-12-07T13:59:13.539Z,90
2016-12-07T14:00:13.799Z,90
2016-12-07T14:01:13.436Z,90
2016-12-07T14:02:13.397Z,85
2016-12-07T14:03:13.052Z,85
2016-12-07T14:04:13.621Z,80
2016-12-07T14:05:12.972Z,80
2016-12-07T14:06:13.536Z,85
2016-12-07T14:07:12.889Z,80
2016-12-07T14:08:12.853Z,80
2016-12-07T14:09:12.803Z,80
2016-12-07T14:10:13.071Z,80
2016-12-07T14:11:13.038Z,80
2016-12-07T14:12:12.987Z,75
2016-12-07T14:13:12.947Z,70
2016-12-07T14:14:12.904Z,75
2016-12-07T14:15:13.156Z,80
2016-12-07T14:16:12.516Z,80
2016-12-07T14:17:13.074Z,80
2016-12-07T14:18:12.735Z,75
2016-12-07T14:19:12.695Z,70
2016-12-07T14:20:12.353Z,70