createdAt,value
2023-06-05T00:00:12.300Z,14.94
2023-06-05T00:01:12.297Z,14.95
2023-06-05T00:02:12.370Z,14.95
2023-06-05T00:03:12.442Z,14.99
2023-06-05T00:04:12.413Z,15.02
2023-06-05T00:05:12.268Z,15.06
2023-06-05T00:06:12.232Z,15.09
2023-06-05T00:07:12.217Z,15.09
2023-06-05T00:08:12.199Z,15.13
2023-06-05T00:09:12.193Z,15.17
2023-06-05T00:10:12.170Z,15.19
2023-06-05T00:11:12.176Z,15.20
2023-06-05T00:12:12.163Z,15.19
2023-06-05T00:13:12.134Z,15.19
2023-06-05T00:14:12.118Z,15.20
2023-06-05T00:15:12.118Z,15.20
2023-06-05T00:16:12.124Z,15.21
2023-06-05T00:17:12.068Z,15.20
2023-06-05T00:18:12.068Z,15.23
2023-06-05T00:19:12.074Z,15.23
2023-06-05T00:20:12.046Z,15.23
2023-06-05T00:21:12.006Z,15.21
2023-06-05T00:22:12.007Z,15.20
2023-06-05T00:23:11.991Z,15.19
2023-06-05T00:24:11.976Z,15.17
2023-06-05T00:25:12.003Z,15.15
2023-06-05T00:26:11.967Z,15.12
2023-06-05T00:27:11.952Z,15.11
2023-06-05T00:28:11.926Z,15.08
2023-06-05T00:29:11.935Z,15.03
2023-06-05T00:30:11.906Z,15.03
2023-06-05T00:31:12.014Z,14.99
2023-06-05T00:32:11.869Z,14.95
2023-06-05T00:33:11.903Z,14.94
2023-06-05T00:34:11.857Z,14.94
2023-06-05T00:35:11.836Z,14.91
2023-06-05T00:36:11.822Z,14.88
2023-06-05T00:37:11.803Z,14.86
2023-06-05T00:38:11.838Z,14.83
2023-06-05T00:39:11.786Z,14.83
2023-06-05T00:40:11.790Z,14.78
2023-06-05T00:41:11.777Z,14.74
2023-06-05T00:42:11.759Z,14.69
2023-06-05T00:43:11.746Z,14.69
2023-06-05T00:44:11.737Z,14.65
2023-06-05T00:45:11.708Z,14.62
2023-06-05T00:46:11.731Z,14.57
2023-06-05T00:47:11.688Z,14.56
2023-06-05T00:48:11.681Z,14.54
2023-06-05T00:49:11.647Z,14.50
2023-06-05T00:50:11.664Z,14.50
2023-06-05T00:51:11.638Z,14.44
2023-06-05T00:52:11.628Z,14.44
2023-06-05T00:53:11.614Z,14.42
2023-06-05T00:54:11.595Z,14.43
2023-06-05T00:55:11.578Z,14.42
2023-06-05T00:56:11.559Z,14.42
2023-06-05T00:57:11.556Z,14.37
2023-06-05T00:58:11.552Z,14.35
2023-06-05T00:59:11.527Z,14.35
2023-06-05T01:00:11.509Z,14.32
2023-06-05T01:01:11.671Z,14.28
2023-06-05T01:02:11.542Z,14.28
2023-06-05T01:03:11.573Z,14.31
2023-06-05T01:04:11.449Z,14.31
2023-06-05T01:05:11.453Z,14.28
2023-06-05T01:06:11.426Z,14.27
2023-06-05T01:07:11.418Z,14.27
2023-06-05T01:08:11.401Z,14.24
2023-06-05T01:09:11.537Z,14.20
2023-06-05T01:10:11.414Z,14.13
2023-06-05T01:11:11.396Z,14.12
2023-06-05T01:12:11.368Z,14.10
2023-06-05T01:13:11.340Z,14.10
2023-06-05T01:14:11.327Z,14.13
2023-06-05T01:15:11.320Z,14.14
2023-06-05T01:16:11.304Z,14.13
2023-06-05T01:17:11.336Z,14.10
2023-06-05T01:18:11.262Z,14.12
2023-06-05T01:19:11.247Z,14.14
2023-06-05T01:20:11.235Z,14.13
2023-06-05T01:21:11.237Z,14.14
2023-06-05T01:22:11.216Z,14.16
2023-06-05T01:23:11.199Z,14.14
2023-06-05T01:24:11.199Z,14.16
2023-06-05T01:25:11.188Z,14.14
2023-06-05T01:26:11.182Z,14.14
2023-06-05T01:27:11.158Z,14.14
2023-06-05T01:28:11.137Z,14.17
2023-06-05T01:29:11.134Z,14.19
2023-06-05T01:30:11.150Z,14.19
2023-06-05T01:31:11.350Z,14.19
2023-06-05T01:32:11.090Z,14.17
2023-06-05T01:33:11.126Z,14.14
2023-06-05T01:34:11.072Z,14.17
2023-06-05T01:35:11.060Z,14.17
2023-06-05T01:36:11.040Z,14.17
2023-06-05T01:37:11.055Z,14.20
2023-06-05T01:38:11.012Z,14.20
2023-06-05T01:39:10.995Z,14.19
2023-06-05T01:40:11.013Z,14.21
2023-06-05T01:41:11.009Z,14.21
2023-06-05T01:42:10.965Z,14.24
2023-06-05T01:43:10.936Z,14.24
2023-06-05T01:44:10.940Z,14.20
2023-06-05T01:45:10.932Z,14.20
2023-06-05T01:46:10.988Z,14.20
2023-06-05T01:47:10.879Z,14.17
2023-06-05T01:48:10.917Z,14.20
2023-06-05T01:49:10.873Z,14.20
2023-06-05T01:50:10.869Z,14.17
2023-06-05T01:51:10.883Z,14.16
2023-06-05T01:52:10.832Z,14.13
2023-06-05T01:53:10.817Z,14.14
2023-06-05T01:54:10.800Z,14.13
2023-06-05T01:55:10.786Z,14.12
2023-06-05T01:56:10.773Z,14.10
2023-06-05T01:57:10.762Z,14.07
2023-06-05T01:58:10.753Z,14.07
2023-06-05T01:59:10.757Z,14.02
2023-06-05T02:00:10.714Z,14.04
2023-06-05T02:01:10.784Z,14.06
2023-06-05T02:02:10.800Z,14.06
2023-06-05T02:03:10.773Z,14.06
2023-06-05T02:04:10.765Z,14.01
2023-06-05T02:05:10.653Z,14.01
2023-06-05T02:06:10.636Z,13.99
2023-06-05T02:07:10.623Z,14.02
2023-06-05T02:08:10.625Z,14.04
2023-06-05T02:09:10.605Z,14.04
2023-06-05T02:10:10.587Z,14.02
2023-06-05T02:11:10.577Z,14.06
2023-06-05T02:12:10.578Z,14.06
2023-06-05T02:13:10.556Z,14.07
2023-06-05T02:14:10.537Z,14.06
2023-06-05T02:15:10.528Z,14.06
2023-06-05T02:16:10.556Z,14.07
2023-06-05T02:17:10.511Z,14.07
2023-06-05T02:18:10.507Z,14.02
2023-06-05T02:19:10.469Z,14.01
2023-06-05T02:20:10.476Z,14.04
2023-06-05T02:21:10.643Z,14.02
2023-06-05T02:22:10.449Z,14.02
2023-06-05T02:23:10.417Z,14.02
2023-06-05T02:24:10.462Z,14.01
2023-06-05T02:25:10.389Z,14.01
2023-06-05T02:26:10.371Z,13.98
2023-06-05T02:27:10.367Z,13.94
2023-06-05T02:28:10.371Z,13.91
2023-06-05T02:29:10.338Z,13.83
2023-06-05T02:30:10.342Z,13.80
2023-06-05T02:31:10.591Z,13.76
2023-06-05T02:32:10.388Z,13.71
2023-06-05T02:33:10.288Z,13.67
2023-06-05T02:34:10.279Z,13.62
2023-06-05T02:35:10.265Z,13.58
2023-06-05T02:36:10.252Z,13.58
2023-06-05T02:37:10.253Z,13.55
2023-06-05T02:38:10.229Z,13.54
2023-06-05T02:39:10.208Z,13.56
2023-06-05T02:40:10.215Z,13.58
2023-06-05T02:41:10.393Z,13.54
2023-06-05T02:42:10.188Z,13.47
2023-06-05T02:43:10.172Z,13.47
2023-06-05T02:44:10.140Z,13.44
2023-06-05T02:45:10.138Z,13.40
2023-06-05T02:46:10.187Z,13.43
2023-06-05T02:47:10.118Z,13.38
2023-06-05T02:48:10.143Z,13.38
2023-06-05T02:49:10.079Z,13.33
2023-06-05T02:50:10.073Z,13.32
2023-06-05T02:51:10.170Z,13.32
2023-06-05T02:52:10.057Z,13.32
2023-06-05T02:53:10.032Z,13.27
2023-06-05T02:54:11.465Z,13.24
2023-06-05T02:55:10.006Z,13.27
2023-06-05T02:56:10.013Z,13.27
2023-06-05T02:57:09.989Z,13.29
2023-06-05T02:58:09.966Z,13.27
2023-06-05T02:59:09.952Z,13.27
2023-06-05T03:00:09.961Z,13.21
2023-06-05T03:01:10.163Z,13.20
2023-06-05T03:02:09.922Z,13.18
2023-06-05T03:03:09.977Z,13.21
2023-06-05T03:04:09.896Z,13.24
2023-06-05T03:05:09.868Z,13.25
2023-06-05T03:06:09.867Z,13.29
2023-06-05T03:07:09.856Z,13.27
2023-06-05T03:08:09.852Z,13.32
2023-06-05T03:09:09.836Z,13.32
2023-06-05T03:10:09.836Z,13.30
2023-06-05T03:11:09.938Z,13.29
2023-06-05T03:12:09.797Z,13.24
2023-06-05T03:13:09.775Z,13.22
2023-06-05T03:14:09.759Z,13.20
2023-06-05T03:15:09.762Z,13.15
2023-06-05T03:16:09.766Z,13.12
2023-06-05T03:17:09.727Z,13.09
2023-06-05T03:18:09.760Z,13.04
2023-06-05T03:19:09.699Z,13.02
2023-06-05T03:20:09.668Z,12.97
2023-06-05T03:21:09.928Z,12.96
2023-06-05T03:22:09.657Z,12.96
2023-06-05T03:23:09.645Z,12.97
2023-06-05T03:24:09.733Z,12.96
2023-06-05T03:25:09.621Z,12.97
2023-06-05T03:26:09.606Z,12.99
2023-06-05T03:27:09.605Z,12.96
2023-06-05T03:28:09.587Z,12.97
2023-06-05T03:29:09.565Z,12.97
2023-06-05T03:30:09.554Z,12.97
2023-06-05T03:31:09.695Z,12.97
2023-06-05T03:32:09.511Z,12.93
2023-06-05T03:33:09.625Z,12.88
2023-06-05T03:34:09.588Z,12.84
2023-06-05T03:35:09.500Z,12.79
2023-06-05T03:36:09.459Z,12.77
2023-06-05T03:37:09.472Z,12.74
2023-06-05T03:38:09.449Z,12.75
2023-06-05T03:39:09.448Z,12.74
2023-06-05T03:40:09.467Z,12.70
2023-06-05T03:41:09.609Z,12.67
2023-06-05T03:42:09.389Z,12.67
2023-06-05T03:43:09.408Z,12.64
2023-06-05T03:44:09.364Z,12.64
2023-06-05T03:45:09.356Z,12.63
2023-06-05T03:46:09.403Z,12.60
2023-06-05T03:47:09.525Z,12.60
2023-06-05T03:48:09.360Z,12.59
2023-06-05T03:49:09.325Z,12.60
2023-06-05T04:02:36.154Z,12.49
2023-06-05T04:03:36.188Z,12.46
2023-06-05T04:04:36.059Z,12.46
2023-06-05T04:05:36.066Z,12.45
2023-06-05T04:06:36.054Z,12.44
2023-06-05T04:07:36.066Z,12.44
2023-06-05T04:08:36.046Z,12.42
2023-06-05T04:09:36.016Z,12.44
2023-06-05T04:10:36.001Z,12.44
2023-06-05T04:11:35.987Z,12.45
2023-06-05T04:12:35.990Z,12.45
2023-06-05T04:13:35.952Z,12.45
2023-06-05T04:14:35.930Z,12.45
2023-06-05T04:15:35.953Z,12.45
2023-06-05T04:16:35.940Z,12.45
2023-06-05T04:17:36.044Z,12.46
2023-06-05T04:18:35.898Z,12.48
2023-06-05T04:19:35.882Z,12.51
2023-06-05T04:20:35.853Z,12.48
2023-06-05T04:21:35.859Z,12.51
2023-06-05T04:22:35.844Z,12.51
2023-06-05T04:23:35.868Z,12.52
2023-06-05T04:24:35.800Z,12.52
2023-06-05T04:25:35.794Z,12.52
2023-06-05T04:26:35.813Z,12.56
2023-06-05T04:27:35.772Z,12.56
2023-06-05T04:28:35.758Z,12.59
2023-06-05T04:29:35.748Z,12.60
2023-06-05T04:30:35.802Z,12.60
2023-06-05T04:31:35.807Z,12.62
2023-06-05T04:32:35.754Z,12.62
2023-06-05T04:33:35.708Z,12.64
2023-06-05T04:34:35.680Z,12.66
2023-06-05T04:35:35.681Z,12.67
2023-06-05T04:36:35.681Z,12.69
2023-06-05T04:37:35.642Z,12.69
2023-06-05T04:38:35.640Z,12.70
2023-06-05T04:39:35.647Z,12.74
2023-06-05T04:40:35.619Z,12.75
2023-06-05T04:41:35.619Z,12.79
2023-06-05T04:42:35.582Z,12.82
2023-06-05T04:43:35.578Z,12.85
2023-06-05T04:44:35.564Z,12.88
2023-06-05T04:45:35.591Z,12.89
2023-06-05T04:46:35.578Z,12.96
2023-06-05T04:47:35.538Z,12.97
2023-06-05T04:48:35.509Z,13.02
2023-06-05T04:49:35.516Z,13.04
2023-06-05T04:50:35.483Z,13.06
2023-06-05T04:51:35.473Z,13.07
2023-06-05T04:52:35.451Z,13.12
2023-06-05T04:53:35.439Z,13.15
2023-06-05T04:54:35.435Z,13.17
2023-06-05T04:55:35.485Z,13.21
2023-06-05T04:56:35.424Z,13.22
2023-06-05T04:57:35.396Z,13.25
2023-06-05T04:58:35.378Z,13.29
2023-06-05T04:59:35.363Z,13.30
2023-06-05T05:00:35.363Z,13.33
2023-06-05T05:01:35.433Z,13.37
2023-06-05T05:02:35.350Z,13.38
2023-06-05T05:03:35.335Z,13.40
2023-06-05T05:04:35.313Z,13.44
2023-06-05T05:05:35.331Z,13.47
2023-06-05T05:06:35.284Z,13.49
2023-06-05T05:07:35.260Z,13.52
2023-06-05T05:08:35.242Z,13.54
2023-06-05T05:09:35.261Z,13.55
2023-06-05T05:10:35.247Z,13.58
2023-06-05T05:11:35.230Z,13.61
2023-06-05T05:12:35.197Z,13.63
2023-06-05T05:13:35.178Z,13.67
2023-06-05T05:14:35.200Z,13.71
2023-06-05T05:15:35.156Z,13.73
2023-06-05T05:16:36.405Z,13.76
2023-06-05T05:17:35.150Z,13.79
2023-06-05T05:18:35.139Z,13.81
2023-06-05T05:19:35.114Z,13.84
2023-06-05T05:20:35.126Z,13.88
2023-06-05T05:21:35.083Z,13.91
2023-06-05T05:22:35.077Z,13.94
2023-06-05T05:23:35.143Z,13.95
2023-06-05T05:24:35.041Z,13.99
2023-06-05T05:25:35.058Z,14.02
2023-06-05T05:26:35.033Z,14.07
2023-06-05T05:27:35.001Z,14.12
2023-06-05T05:28:34.989Z,14.13
2023-06-05T05:29:34.984Z,14.16
2023-06-05T05:30:34.971Z,14.20
2023-06-05T05:31:35.012Z,14.24
2023-06-05T05:32:34.948Z,14.29
2023-06-05T05:33:34.940Z,14.29
2023-06-05T05:34:35.014Z,14.32
2023-06-05T05:35:34.899Z,14.35
2023-06-05T05:36:34.904Z,14.38
2023-06-05T05:37:34.902Z,14.42
2023-06-05T05:38:34.877Z,14.44
2023-06-05T05:39:34.871Z,14.44
2023-06-05T05:40:34.848Z,14.46
2023-06-05T05:41:34.835Z,14.47
2023-06-05T05:42:34.826Z,14.49
2023-06-05T05:43:34.786Z,14.50
2023-06-05T05:44:34.774Z,14.52
2023-06-05T05:45:34.780Z,14.52
2023-06-05T05:46:34.778Z,14.52
2023-06-05T05:47:34.803Z,14.53
2023-06-05T05:48:34.730Z,14.54
2023-06-05T05:49:34.724Z,14.60
2023-06-05T05:50:34.731Z,14.62
2023-06-05T05:51:34.702Z,14.65
2023-06-05T05:52:34.699Z,14.67
2023-06-05T05:53:34.665Z,14.69
2023-06-05T05:54:34.662Z,14.72
2023-06-05T05:55:34.664Z,14.78
2023-06-05T05:56:34.663Z,14.83
2023-06-05T05:57:34.654Z,14.86
2023-06-05T05:58:34.609Z,14.88
2023-06-05T05:59:34.600Z,14.91
2023-06-05T06:00:34.578Z,14.95
2023-06-05T06:01:34.601Z,14.99
2023-06-05T06:02:34.646Z,15.03
2023-06-05T06:03:34.630Z,15.08
2023-06-05T06:04:34.640Z,15.12
2023-06-05T06:05:34.514Z,15.19
2023-06-05T06:06:34.630Z,15.21
2023-06-05T06:07:34.485Z,15.27
2023-06-05T06:08:34.493Z,15.33
2023-06-05T06:09:34.481Z,15.38
2023-06-05T06:10:34.460Z,15.43
2023-06-05T06:11:34.444Z,15.51
2023-06-05T06:12:34.438Z,15.59
2023-06-05T06:13:34.403Z,15.66
2023-06-05T06:14:34.423Z,15.74
2023-06-05T06:15:34.443Z,15.82
2023-06-05T06:16:34.386Z,15.86
2023-06-05T06:17:34.362Z,15.94
2023-06-05T06:18:34.347Z,16.03
2023-06-05T06:19:34.335Z,16.09
2023-06-05T06:20:34.362Z,16.14
2023-06-05T06:21:34.304Z,16.22
2023-06-05T06:22:34.281Z,16.26
2023-06-05T06:23:34.286Z,16.33
2023-06-05T06:24:34.291Z,16.37
2023-06-05T06:25:34.275Z,16.42
2023-06-05T06:26:34.243Z,16.48
2023-06-05T06:27:35.914Z,16.53
2023-06-05T06:28:34.218Z,16.59
2023-06-05T06:29:34.217Z,16.63
2023-06-05T06:30:35.091Z,16.70
2023-06-05T06:31:34.173Z,16.75
2023-06-05T06:32:34.294Z,16.80
2023-06-05T06:33:34.137Z,16.85
2023-06-05T06:34:34.155Z,16.89
2023-06-05T06:35:34.123Z,16.92
2023-06-05T06:36:34.190Z,16.98
2023-06-05T06:37:34.113Z,16.99
2023-06-05T06:38:34.093Z,17.06
2023-06-05T06:39:34.086Z,17.07
2023-06-05T06:40:34.066Z,17.11
2023-06-05T06:41:34.040Z,17.14
2023-06-05T06:42:34.048Z,17.18
2023-06-05T06:43:34.020Z,17.23
2023-06-05T06:44:34.027Z,17.28
2023-06-05T06:45:34.060Z,17.33
2023-06-05T06:46:33.976Z,17.36
2023-06-05T06:47:33.987Z,17.41
2023-06-05T06:48:34.065Z,17.44
2023-06-05T06:49:34.016Z,17.48
2023-06-05T06:50:33.947Z,17.53
2023-06-05T06:51:33.933Z,17.55
2023-06-05T06:52:33.899Z,17.62
2023-06-05T06:53:33.974Z,17.64
2023-06-05T06:54:33.888Z,17.67
2023-06-05T06:55:33.903Z,17.70
2023-06-05T06:56:33.862Z,17.76
2023-06-05T06:57:33.834Z,17.81
2023-06-05T06:58:33.842Z,17.84
2023-06-05T06:59:33.838Z,17.87
2023-06-05T07:00:33.827Z,17.89
2023-06-05T07:01:33.843Z,17.94
2023-06-05T07:02:33.914Z,17.97
2023-06-05T07:03:33.833Z,18.00
2023-06-05T07:04:33.750Z,18.03
2023-06-05T07:05:33.752Z,18.04
2023-06-05T07:06:33.744Z,18.09
2023-06-05T07:07:33.728Z,18.12
2023-06-05T07:08:33.703Z,18.15
2023-06-05T07:09:33.689Z,18.19
2023-06-05T07:10:33.684Z,18.21
2023-06-05T07:11:33.691Z,18.25
2023-06-05T07:12:33.664Z,18.28
2023-06-05T07:13:33.646Z,18.33
2023-06-05T07:14:33.626Z,18.36
2023-06-05T07:15:33.615Z,18.40
2023-06-05T07:16:33.623Z,18.44
2023-06-05T07:17:33.640Z,18.49
2023-06-05T07:18:33.570Z,18.52
2023-06-05T07:19:33.556Z,18.55
2023-06-05T07:20:33.566Z,18.59
2023-06-05T07:21:33.549Z,18.62
2023-06-05T07:22:33.548Z,18.65
2023-06-05T07:23:33.559Z,18.70
2023-06-05T07:24:33.510Z,18.74
2023-06-05T07:25:33.476Z,18.77
2023-06-05T07:26:33.489Z,18.83
2023-06-05T07:27:33.469Z,18.86
2023-06-05T07:28:33.495Z,18.91
2023-06-05T07:29:33.430Z,18.97
2023-06-05T07:30:33.412Z,18.99
2023-06-05T07:31:33.471Z,19.02
2023-06-05T07:32:33.413Z,19.08
2023-06-05T07:33:33.411Z,19.11
2023-06-05T07:34:33.368Z,19.15
2023-06-05T07:35:35.579Z,19.18
2023-06-05T07:36:33.360Z,19.23
2023-06-05T07:37:33.346Z,19.25
2023-06-05T07:38:33.321Z,19.31
2023-06-05T07:39:33.301Z,19.32
2023-06-05T07:40:33.289Z,19.33
2023-06-05T07:41:33.307Z,19.38
2023-06-05T07:42:33.276Z,19.40
2023-06-05T07:43:33.248Z,19.42
2023-06-05T07:44:33.234Z,19.46
2023-06-05T07:45:33.230Z,19.48
2023-06-05T07:46:33.245Z,19.53
2023-06-05T07:47:33.216Z,19.55
2023-06-05T07:48:33.183Z,19.58
2023-06-05T07:49:33.191Z,19.61
2023-06-05T07:50:33.185Z,19.66
2023-06-05T07:51:33.140Z,19.69
2023-06-05T07:52:33.145Z,19.73
2023-06-05T07:53:33.114Z,19.76
2023-06-05T07:54:33.122Z,19.79
2023-06-05T07:55:33.096Z,19.84
2023-06-05T07:56:33.078Z,19.87
2023-06-05T07:57:33.079Z,19.93
2023-06-05T07:58:33.042Z,19.95
2023-06-05T07:59:33.049Z,19.98
2023-06-05T08:00:33.033Z,20.03
2023-06-05T08:01:33.011Z,20.09
2023-06-05T08:02:33.048Z,20.15
2023-06-05T08:03:33.182Z,20.20
2023-06-05T08:04:33.075Z,20.23
2023-06-05T08:05:32.957Z,20.27
2023-06-05T08:06:32.984Z,20.30
2023-06-05T08:07:32.932Z,20.34
2023-06-05T08:08:32.945Z,20.39
2023-06-05T08:09:32.911Z,20.43
2023-06-05T08:10:32.901Z,20.49
2023-06-05T08:11:32.894Z,20.54
2023-06-05T08:12:32.884Z,20.58
2023-06-05T08:13:32.865Z,20.64
2023-06-05T08:14:32.845Z,20.69
2023-06-05T08:15:32.829Z,20.72
2023-06-05T08:16:34.180Z,20.77
2023-06-05T08:17:32.864Z,20.79
2023-06-05T08:18:32.803Z,20.84
2023-06-05T08:19:32.797Z,20.89
2023-06-05T08:20:32.785Z,20.91
2023-06-05T08:21:32.756Z,20.95
2023-06-05T08:22:32.761Z,21.01
2023-06-05T08:23:32.772Z,21.02
2023-06-05T08:24:32.717Z,21.06
2023-06-05T08:25:32.689Z,21.08
2023-06-05T08:26:32.695Z,21.13
2023-06-05T08:27:32.688Z,21.16
2023-06-05T08:28:32.695Z,21.19
2023-06-05T08:29:32.660Z,21.23
2023-06-05T08:30:32.635Z,21.27
2023-06-05T08:31:32.665Z,21.34
2023-06-05T08:32:32.688Z,21.38
2023-06-05T08:33:32.604Z,21.42
2023-06-05T08:34:32.596Z,21.46
2023-06-05T08:35:32.582Z,21.51
2023-06-05T08:36:32.574Z,21.57
2023-06-05T08:37:32.574Z,21.63
2023-06-05T08:38:32.547Z,21.66
2023-06-05T08:39:32.529Z,21.71
2023-06-05T08:40:32.527Z,21.74
2023-06-05T08:41:32.510Z,21.78
2023-06-05T08:42:32.504Z,21.83
2023-06-05T08:43:32.468Z,21.88
2023-06-05T08:44:32.463Z,21.92
2023-06-05T08:45:32.492Z,21.97
2023-06-05T08:46:32.574Z,22.02
2023-06-05T08:47:32.679Z,22.07
2023-06-05T08:48:32.406Z,22.13
2023-06-05T08:49:32.394Z,22.17
2023-06-05T08:50:32.410Z,22.25
2023-06-05T08:51:32.388Z,22.28
2023-06-05T08:52:32.378Z,22.32
2023-06-05T08:53:32.360Z,22.37
2023-06-05T08:54:32.339Z,22.41
2023-06-05T08:55:32.330Z,22.46
2023-06-05T08:56:32.327Z,22.49
2023-06-05T08:57:32.301Z,22.52
2023-06-05T08:58:32.290Z,22.56
2023-06-05T08:59:32.282Z,22.62
2023-06-05T09:00:32.267Z,22.65
2023-06-05T09:01:32.261Z,22.67
2023-06-05T09:02:32.321Z,22.71
2023-06-05T09:03:32.217Z,22.74
2023-06-05T09:04:32.199Z,22.75
2023-06-05T09:05:32.184Z,22.78
2023-06-05T09:06:32.188Z,22.82
2023-06-05T09:07:32.171Z,22.84
2023-06-05T09:08:32.142Z,22.87
2023-06-05T09:09:32.144Z,22.89
2023-06-05T09:10:32.133Z,22.93
2023-06-05T09:11:32.126Z,22.94
2023-06-05T09:12:32.090Z,22.96
2023-06-05T09:13:32.078Z,22.99
2023-06-05T09:14:32.097Z,22.97
2023-06-05T09:15:32.106Z,22.99
2023-06-05T09:16:32.050Z,23.02
2023-06-05T09:17:32.113Z,23.05
2023-06-05T09:18:32.019Z,23.11
2023-06-05T09:19:32.015Z,23.17
2023-06-05T09:20:32.008Z,23.22
2023-06-05T09:21:33.533Z,23.29
2023-06-05T09:22:31.978Z,23.34
2023-06-05T09:23:31.983Z,23.38
2023-06-05T09:24:31.945Z,23.40
2023-06-05T09:25:31.950Z,23.39
2023-06-05T09:26:31.921Z,23.40
2023-06-05T09:27:31.926Z,23.42
2023-06-05T09:28:31.953Z,23.40
2023-06-05T09:29:31.905Z,23.42
2023-06-05T09:30:31.864Z,23.43
2023-06-05T09:31:31.895Z,23.47
2023-06-05T09:32:31.869Z,23.52
2023-06-05T09:33:31.841Z,23.55
2023-06-05T09:34:31.828Z,23.58
2023-06-05T09:35:31.800Z,23.62
2023-06-05T09:36:31.793Z,23.68
2023-06-05T09:37:31.785Z,23.75
2023-06-05T09:38:31.777Z,23.80
2023-06-05T09:39:31.782Z,23.87
2023-06-05T09:40:31.741Z,23.95
2023-06-05T09:41:31.748Z,24.01
2023-06-05T09:42:31.729Z,24.07
2023-06-05T09:43:31.714Z,24.16
2023-06-05T09:44:31.708Z,24.22
2023-06-05T09:45:31.681Z,24.32
2023-06-05T09:46:31.691Z,24.38
2023-06-05T10:03:00.379Z,25.30
2023-06-05T10:04:00.358Z,25.34
2023-06-05T10:05:00.312Z,25.35
2023-06-05T10:06:01.233Z,25.37
2023-06-05T10:07:00.276Z,25.35
2023-06-05T10:08:00.263Z,25.37
2023-06-05T10:09:00.241Z,25.42
2023-06-05T10:10:00.241Z,25.47
2023-06-05T10:11:00.212Z,25.54
2023-06-05T10:12:00.237Z,25.54
2023-06-05T10:13:00.204Z,25.52
2023-06-05T10:14:00.360Z,25.52
2023-06-05T10:15:00.181Z,25.54
2023-06-05T10:16:00.939Z,25.57
2023-06-05T10:17:00.255Z,25.57
2023-06-05T10:18:00.195Z,25.62
2023-06-05T10:19:00.233Z,25.67
2023-06-05T10:20:00.133Z,25.67
2023-06-05T10:21:00.123Z,25.67
2023-06-05T10:22:00.104Z,25.69
2023-06-05T10:23:00.080Z,25.72
2023-06-05T10:24:00.149Z,25.77
2023-06-05T10:25:00.035Z,25.77
2023-06-05T10:26:00.013Z,25.82
2023-06-05T10:27:00.030Z,25.79
2023-06-05T10:27:59.981Z,25.82
2023-06-05T10:28:59.980Z,25.83
2023-06-05T10:29:59.966Z,25.87
2023-06-05T10:30:59.961Z,25.97
2023-06-05T10:32:00.013Z,26.05
2023-06-05T10:32:59.968Z,26.12
2023-06-05T10:33:59.919Z,26.22
2023-06-05T10:34:59.907Z,26.32
2023-06-05T10:35:59.892Z,26.42
2023-06-05T10:36:59.891Z,26.37
2023-06-05T10:37:59.899Z,26.46
2023-06-05T10:38:59.859Z,26.52
2023-06-05T10:39:59.844Z,26.57
2023-06-05T10:40:59.907Z,26.55
2023-06-05T10:41:59.814Z,26.42
2023-06-05T10:42:59.816Z,26.18
2023-06-05T10:43:59.785Z,25.97
2023-06-05T10:44:59.803Z,25.87
2023-06-05T10:46:59.826Z,25.83
2023-06-05T10:47:59.764Z,25.87
2023-06-05T10:49:00.700Z,25.97
2023-06-05T10:49:59.720Z,25.98
2023-06-05T10:50:59.699Z,25.99
2023-06-05T10:51:59.688Z,25.99
2023-06-05T10:52:59.683Z,25.94
2023-06-05T10:53:59.656Z,25.98
2023-06-05T10:54:59.666Z,25.97
2023-06-05T10:55:59.636Z,25.90
2023-06-05T10:56:59.715Z,25.84
2023-06-05T10:57:59.639Z,25.77
2023-06-05T10:58:59.624Z,25.74
2023-06-05T10:59:59.605Z,25.83
2023-06-05T11:00:59.578Z,25.94
2023-06-05T11:01:59.710Z,25.90
2023-06-05T11:03:01.627Z,25.83
2023-06-05T11:03:59.611Z,25.75
2023-06-05T11:04:59.538Z,25.68
2023-06-05T11:05:59.510Z,25.62
2023-06-05T11:06:59.511Z,25.54
2023-06-05T11:07:59.479Z,25.47
2023-06-05T11:08:59.478Z,25.39
2023-06-05T11:09:59.467Z,25.31
2023-06-05T11:10:59.448Z,25.28
2023-06-05T11:11:59.423Z,25.27
2023-06-05T11:12:59.470Z,25.25
2023-06-05T11:13:59.407Z,25.27
2023-06-05T11:14:59.393Z,25.37
2023-06-05T11:15:59.429Z,25.38
2023-06-05T11:16:59.370Z,25.37
2023-06-05T11:17:59.382Z,25.35
2023-06-05T11:18:59.350Z,25.30
2023-06-05T11:19:59.322Z,25.25
2023-06-05T11:20:59.313Z,25.16
2023-06-05T11:21:59.300Z,25.09
2023-06-05T11:22:59.358Z,25.05
2023-06-05T11:23:59.322Z,24.97
2023-06-05T11:24:59.262Z,24.91
2023-06-05T11:25:59.249Z,24.83
2023-06-05T11:26:59.280Z,24.79
2023-06-05T11:27:59.269Z,24.64
2023-06-05T11:28:59.222Z,24.59
2023-06-05T11:29:59.197Z,24.54
2023-06-05T11:30:59.297Z,24.50
2023-06-05T11:31:59.205Z,24.49
2023-06-05T11:32:59.458Z,24.71
2023-06-05T11:33:59.187Z,25.00
2023-06-05T11:34:59.136Z,25.30
2023-06-05T11:35:59.128Z,25.50
2023-06-05T11:36:59.135Z,25.54
2023-06-05T11:38:04.060Z,25.57
2023-06-05T11:39:00.161Z,25.53
2023-06-05T11:39:59.071Z,25.46
2023-06-05T11:40:59.075Z,25.34
2023-06-05T11:41:59.041Z,25.28
2023-06-05T11:42:59.036Z,25.19
2023-06-05T11:43:59.012Z,25.10
2023-06-05T11:44:59.010Z,25.00
2023-06-05T11:45:59.120Z,24.97
2023-06-05T11:46:58.971Z,24.92
2023-06-05T11:47:59.001Z,24.90
2023-06-05T11:48:58.940Z,24.94
2023-06-05T11:49:58.936Z,25.19
2023-06-05T11:50:58.983Z,25.20
2023-06-05T11:51:58.915Z,25.22
2023-06-05T11:52:58.904Z,25.24
2023-06-05T11:53:58.871Z,25.46
2023-06-05T11:54:58.869Z,25.74
2023-06-05T11:55:58.867Z,26.02
2023-06-05T11:56:58.878Z,26.27
2023-06-05T11:57:58.849Z,26.31
2023-06-05T11:58:58.804Z,26.25
2023-06-05T11:59:58.805Z,26.17
2023-06-05T12:00:58.800Z,26.04
2023-06-05T12:01:58.839Z,25.93
2023-06-05T12:02:58.833Z,25.83
2023-06-05T12:03:58.753Z,25.91
2023-06-05T12:04:58.855Z,26.12
2023-06-05T12:05:58.720Z,26.37
2023-06-05T12:06:58.749Z,26.68
2023-06-05T12:07:58.705Z,26.96
2023-06-05T12:08:58.683Z,27.28
2023-06-05T12:09:58.676Z,27.54
2023-06-05T12:10:58.666Z,27.82
2023-06-05T12:11:58.641Z,28.07
2023-06-05T12:12:58.622Z,28.25
2023-06-05T12:13:58.631Z,28.21
2023-06-05T12:14:58.613Z,27.98
2023-06-05T12:15:58.630Z,27.77
2023-06-05T12:17:00.659Z,27.48
2023-06-05T12:17:58.620Z,27.24
2023-06-05T12:19:13.534Z,27.06
2023-06-05T12:19:59.566Z,26.89
2023-06-05T12:20:58.529Z,26.69
2023-06-05T12:21:58.513Z,26.74
2023-06-05T12:22:58.492Z,26.94
2023-06-05T12:23:58.580Z,27.17
2023-06-05T12:25:03.740Z,27.43
2023-06-05T12:25:59.463Z,27.76
2023-06-05T12:26:58.460Z,28.01
2023-06-05T12:27:58.430Z,28.25
2023-06-05T12:28:58.417Z,28.46
2023-06-05T12:29:58.423Z,28.68
2023-06-05T12:30:58.420Z,28.87
2023-06-05T12:31:58.400Z,28.77
2023-06-05T12:32:58.425Z,28.69
2023-06-05T12:33:58.375Z,28.68
2023-06-05T12:35:04.409Z,28.77
2023-06-05T12:35:59.334Z,28.90
2023-06-05T12:36:58.350Z,29.07
2023-06-05T12:37:58.332Z,29.23
2023-06-05T12:38:58.321Z,29.37
2023-06-05T12:39:58.295Z,29.49
2023-06-05T12:41:05.126Z,29.65
2023-06-05T12:41:59.254Z,29.56
2023-06-05T12:42:58.260Z,29.29
2023-06-05T12:43:58.249Z,29.15
2023-06-05T12:44:58.236Z,29.20
2023-06-05T12:45:58.205Z,29.33
2023-06-05T12:46:58.287Z,29.47
2023-06-05T12:47:58.235Z,29.57
2023-06-05T12:48:58.169Z,29.66
2023-06-05T12:49:58.146Z,29.78
2023-06-05T12:50:58.157Z,29.92
2023-06-05T12:51:58.128Z,30.03
2023-06-05T12:52:58.128Z,30.07
2023-06-05T12:53:58.105Z,29.94
2023-06-05T12:54:58.130Z,30.07
2023-06-05T12:55:58.080Z,30.16
2023-06-05T12:56:58.080Z,30.30
2023-06-05T12:57:58.088Z,30.19
2023-06-05T12:58:58.040Z,29.99
2023-06-05T12:59:58.054Z,29.75
2023-06-05T13:00:58.044Z,29.45
2023-06-05T13:01:58.040Z,29.34
2023-06-05T13:02:58.083Z,29.50
2023-06-05T13:03:58.002Z,29.62
2023-06-05T13:04:57.967Z,29.79
2023-06-05T13:05:57.943Z,29.86
2023-06-05T13:06:59.941Z,29.97
2023-06-05T13:07:57.944Z,30.18
2023-06-05T13:08:57.902Z,30.38
2023-06-05T13:09:57.893Z,30.59
2023-06-05T13:10:57.897Z,30.80
2023-06-05T13:11:57.881Z,31.02
2023-06-05T13:12:57.868Z,31.05
2023-06-05T13:13:57.845Z,30.87
2023-06-05T13:14:57.827Z,30.68
2023-06-05T13:15:57.835Z,30.47
2023-06-05T13:16:57.845Z,30.52
2023-06-05T13:17:57.836Z,30.62
2023-06-05T13:18:57.780Z,30.69
2023-06-05T13:19:57.768Z,30.84
2023-06-05T13:20:57.767Z,30.96