createdAt,value
2023-03-08T00:01:34.368Z,21.58
2023-03-08T00:04:01.503Z,32.80
2023-03-08T00:06:28.811Z,41.78
2023-03-08T00:08:57.951Z,35.17
2023-03-08T00:11:25.666Z,39.80
2023-03-08T00:13:52.721Z,37.38
2023-03-08T00:16:20.090Z,51.67
2023-03-08T00:18:47.633Z,68.72
2023-03-08T00:21:17.462Z,54.53
2023-03-08T00:23:45.380Z,86.32
2023-03-08T00:26:12.889Z,70.93
2023-03-08T00:28:41.104Z,69.53
2023-03-08T00:31:13.344Z,61.53
2023-03-08T00:33:41.341Z,62.60
2023-03-08T00:36:19.057Z,60.80
2023-03-08T00:38:47.528Z,70.30
2023-03-08T00:41:15.093Z,62.10
2023-03-08T00:43:44.857Z,55.53
2023-03-08T00:46:13.195Z,57.70
2023-03-08T00:48:40.918Z,51.83
2023-03-08T00:51:08.511Z,45.50
2023-03-08T00:53:35.621Z,46.58
2023-03-08T00:56:03.058Z,38.33
2023-03-08T00:58:32.186Z,28.55
2023-03-08T01:00:59.803Z,28.88
2023-03-08T01:03:27.564Z,23.85
2023-03-08T01:05:57.444Z,22.20
2023-03-08T01:08:26.408Z,14.80
2023-03-08T01:10:59.398Z,20.88
2023-03-08T01:13:30.032Z,17.88
2023-03-08T01:15:58.112Z,20.77
2023-03-08T01:18:25.999Z,22.60
2023-03-08T01:21:03.772Z,29.95
2023-03-08T01:23:31.655Z,24.15
2023-03-08T01:26:08.042Z,17.35
2023-03-08T01:28:35.692Z,17.60
2023-03-08T01:31:04.907Z,14.82
2023-03-08T01:33:33.793Z,16.73
2023-03-08T01:36:09.567Z,14.05
2023-03-08T01:38:37.328Z,17.38
2023-03-08T01:41:06.466Z,17.35
2023-03-08T01:43:36.799Z,21.85
2023-03-08T01:46:25.161Z,20.38
2023-03-08T01:49:27.392Z,20.45
2023-03-08T01:52:10.048Z,18.40
2023-03-08T01:54:48.213Z,18.88
2023-03-08T01:57:24.180Z,21.27
2023-03-08T01:59:53.861Z,22.73
2023-03-08T02:02:28.204Z,18.17
2023-03-08T02:04:56.321Z,17.35
2023-03-08T02:07:23.803Z,14.80
2023-03-08T02:09:51.308Z,8.93
2023-03-08T02:12:19.660Z,14.07
2023-03-08T02:14:46.794Z,9.55
2023-03-08T02:17:14.046Z,8.45
2023-03-08T02:19:54.363Z,9.57
2023-03-08T02:22:22.346Z,9.15
2023-03-08T02:24:49.440Z,10.02
2023-03-08T02:27:26.243Z,12.70
2023-03-08T02:29:54.438Z,11.02
2023-03-08T02:32:23.507Z,13.05
2023-03-08T02:34:50.640Z,13.48
2023-03-08T02:37:17.778Z,23.23
2023-03-08T02:39:48.076Z,20.33
2023-03-08T02:42:15.353Z,25.35
2023-03-08T02:44:43.356Z,21.77
2023-03-08T02:47:10.850Z,26.52
2023-03-08T02:49:38.273Z,23.88
2023-03-08T02:52:05.669Z,26.60
2023-03-08T02:54:32.672Z,23.17
2023-03-08T02:57:01.332Z,27.63
2023-03-08T02:59:30.948Z,19.60
2023-03-08T03:01:59.847Z,22.90
2023-03-08T03:04:32.558Z,21.73
2023-03-08T03:07:00.654Z,22.13
2023-03-08T03:09:29.080Z,23.98
2023-03-08T03:11:57.163Z,20.02
2023-03-08T03:14:28.344Z,23.85
2023-03-08T03:16:56.403Z,28.67
2023-03-08T03:19:23.514Z,23.80
2023-03-08T03:21:50.589Z,21.23
2023-03-08T03:24:17.805Z,23.27
2023-03-08T03:26:51.670Z,22.35
2023-03-08T03:29:20.034Z,22.88
2023-03-08T03:31:51.964Z,27.75
2023-03-08T03:34:20.168Z,20.20
2023-03-08T03:36:49.361Z,23.10
2023-03-08T03:39:16.507Z,30.52
2023-03-08T03:41:45.107Z,27.30
2023-03-08T03:44:14.476Z,33.67
2023-03-08T03:46:44.273Z,40.05
2023-03-08T03:49:14.346Z,39.83
2023-03-08T03:51:44.035Z,36.55
2023-03-08T03:54:37.235Z,43.50
2023-03-08T03:57:04.569Z,32.88
2023-03-08T03:59:36.335Z,27.73
2023-03-08T04:02:04.386Z,20.75
2023-03-08T04:04:39.921Z,18.80
2023-03-08T04:07:08.013Z,16.75
2023-03-08T04:09:40.466Z,12.52
2023-03-08T04:12:14.999Z,11.00
2023-03-08T04:14:42.211Z,8.68
2023-03-08T04:17:11.881Z,11.63
2023-03-08T04:19:50.455Z,14.85
2023-03-08T04:22:18.949Z,12.07
2023-03-08T04:24:53.420Z,18.70
2023-03-08T04:27:35.239Z,17.52
2023-03-08T04:30:04.238Z,20.85
2023-03-08T04:32:32.983Z,18.85
2023-03-08T04:35:00.626Z,18.05
2023-03-08T04:37:30.731Z,20.80
2023-03-08T04:40:09.420Z,28.05
2023-03-08T04:42:43.496Z,16.30
2023-03-08T04:45:13.226Z,19.65
2023-03-08T04:47:40.697Z,16.90
2023-03-08T04:50:08.925Z,19.85
2023-03-08T04:52:36.868Z,19.25
2023-03-08T04:55:06.393Z,22.60
2023-03-08T04:57:35.333Z,18.50
2023-03-08T05:00:06.108Z,21.13
2023-03-08T05:02:38.021Z,15.93
2023-03-08T05:05:10.190Z,19.30
2023-03-08T05:07:37.433Z,19.73
2023-03-08T05:10:04.900Z,10.85
2023-03-08T05:12:32.013Z,13.35
2023-03-08T05:15:00.905Z,10.50
2023-03-08T05:17:28.470Z,12.82
2023-03-08T05:19:56.085Z,8.23
2023-03-08T05:22:30.945Z,8.93
2023-03-08T05:24:58.722Z,8.55
2023-03-08T05:27:27.018Z,7.93
2023-03-08T05:29:54.117Z,9.52
2023-03-08T05:32:22.891Z,10.25
2023-03-08T05:34:52.955Z,16.42
2023-03-08T05:39:58.868Z,9.55
2023-03-08T05:42:27.641Z,10.35
2023-03-08T05:44:55.865Z,13.13
2023-03-08T05:47:30.495Z,13.10
2023-03-08T05:49:57.918Z,14.50
2023-03-08T05:52:25.233Z,9.23
2023-03-08T05:54:52.594Z,10.20
2023-03-08T05:57:20.645Z,10.27
2023-03-08T05:59:49.543Z,9.57
2023-03-08T06:02:20.575Z,14.55
2023-03-08T06:04:50.182Z,9.07
2023-03-08T06:07:20.493Z,13.30
2023-03-08T06:09:52.725Z,9.52
2023-03-08T06:12:19.969Z,12.10
2023-03-08T06:14:51.530Z,10.05
2023-03-08T06:17:21.377Z,12.65
2023-03-08T06:19:50.939Z,10.27
2023-03-08T06:22:18.724Z,15.27
2023-03-08T06:24:49.981Z,10.52
2023-03-08T06:27:26.597Z,10.65
2023-03-08T06:29:55.743Z,15.13
2023-03-08T06:32:23.867Z,13.73
2023-03-08T06:34:51.677Z,11.50
2023-03-08T06:37:19.318Z,11.43
2023-03-08T06:39:46.709Z,9.77
2023-03-08T06:42:13.822Z,10.40
2023-03-08T06:44:40.920Z,10.07
2023-03-08T06:47:08.059Z,17.60
2023-03-08T06:49:35.782Z,9.75
2023-03-08T06:52:02.921Z,10.73
2023-03-08T06:54:30.212Z,9.63
2023-03-08T06:57:17.732Z,16.00
2023-03-08T06:59:45.018Z,14.15
2023-03-08T07:02:12.191Z,14.18
2023-03-08T07:04:39.463Z,11.50
2023-03-08T07:07:08.108Z,10.05
2023-03-08T07:09:35.494Z,12.95
2023-03-08T07:12:02.672Z,10.90
2023-03-08T07:14:29.865Z,11.00
2023-03-08T07:16:56.987Z,11.90
2023-03-08T07:19:24.140Z,11.13
2023-03-08T07:21:51.228Z,13.35
2023-03-08T07:24:18.404Z,11.85
2023-03-08T07:26:45.533Z,11.48
2023-03-08T07:29:12.583Z,14.05
2023-03-08T07:31:39.754Z,14.23
2023-03-08T07:34:06.840Z,13.07
2023-03-08T07:36:34.425Z,15.55
2023-03-08T07:39:01.596Z,22.60
2023-03-08T07:41:31.830Z,16.63
2023-03-08T07:43:59.032Z,18.73
2023-03-08T07:46:28.374Z,23.38
2023-03-08T07:48:55.632Z,19.23
2023-03-08T07:51:23.436Z,18.30
2023-03-08T07:53:52.500Z,19.92
2023-03-08T07:56:19.621Z,17.33
2023-03-08T07:58:46.887Z,19.02
2023-03-08T08:01:14.897Z,21.13
2023-03-08T08:03:43.688Z,16.48
2023-03-08T08:06:10.942Z,15.25
2023-03-08T08:08:38.067Z,16.67
2023-03-08T08:11:15.977Z,16.02
2023-03-08T08:13:43.402Z,14.13
2023-03-08T08:16:10.598Z,12.30
2023-03-08T08:18:37.688Z,13.35
2023-03-08T08:21:07.782Z,12.52
2023-03-08T08:23:35.912Z,16.42
2023-03-08T08:26:08.048Z,11.55
2023-03-08T08:28:35.940Z,9.18
2023-03-08T08:31:06.701Z,11.10
2023-03-08T08:33:35.017Z,10.00
2023-03-08T08:36:12.163Z,13.48
2023-03-08T08:38:39.397Z,4.95
2023-03-08T08:41:08.411Z,7.38
2023-03-08T08:43:36.622Z,4.82
2023-03-08T08:46:05.464Z,6.13
2023-03-08T08:48:33.445Z,8.95
2023-03-08T08:51:01.282Z,5.63
2023-03-08T08:53:28.722Z,6.75
2023-03-08T08:55:56.000Z,4.47
2023-03-08T08:58:23.464Z,5.28
2023-03-08T09:00:50.703Z,8.55
2023-03-08T09:03:17.908Z,9.45
2023-03-08T09:05:45.604Z,9.25
2023-03-08T09:08:13.337Z,6.68
2023-03-08T09:10:41.242Z,5.75
2023-03-08T09:13:08.549Z,5.47
2023-03-08T09:15:37.340Z,15.45
2023-03-08T09:18:05.800Z,4.55
2023-03-08T09:20:33.080Z,4.72
2023-03-08T09:23:00.229Z,5.20
2023-03-08T09:25:27.435Z,4.88
2023-03-08T09:27:54.591Z,4.47
2023-03-08T09:30:21.985Z,5.43
2023-03-08T09:32:49.218Z,5.53
2023-03-08T09:35:16.396Z,5.78
2023-03-08T09:37:43.654Z,4.53
2023-03-08T09:40:20.218Z,4.43
2023-03-08T10:17:27.581Z,7.07
2023-03-08T10:20:09.153Z,6.18
2023-03-08T10:22:42.571Z,5.55
2023-03-08T10:25:31.752Z,5.82
2023-03-08T10:28:04.655Z,10.60
2023-03-08T10:30:38.120Z,4.38
2023-03-08T10:33:10.538Z,4.65
2023-03-08T10:36:06.552Z,4.60
2023-03-08T10:38:35.823Z,5.95
2023-03-08T10:41:15.009Z,6.53
2023-03-08T10:43:47.319Z,8.45
2023-03-08T10:46:50.179Z,4.40
2023-03-08T10:49:20.164Z,7.00
2023-03-08T10:52:01.651Z,4.43
2023-03-08T10:54:29.467Z,5.78
2023-03-08T10:57:00.405Z,7.03
2023-03-08T10:59:33.317Z,10.35
2023-03-08T11:02:23.067Z,6.13
2023-03-08T11:04:54.588Z,6.50
2023-03-08T11:07:28.085Z,6.13
2023-03-08T11:10:25.766Z,6.07
2023-03-08T11:13:21.673Z,5.70
2023-03-08T11:16:03.797Z,7.05
2023-03-08T11:18:40.103Z,4.63
2023-03-08T11:21:33.593Z,5.25
2023-03-08T11:24:12.424Z,4.43
2023-03-08T11:27:02.797Z,6.55
2023-03-08T11:29:32.405Z,5.28
2023-03-08T11:32:05.528Z,5.15
2023-03-08T11:34:43.240Z,7.65
2023-03-08T11:37:19.976Z,4.00
2023-03-08T11:39:55.286Z,4.70
2023-03-08T11:42:22.430Z,3.85
2023-03-08T11:45:00.818Z,4.90
2023-03-08T11:47:43.974Z,5.53
2023-03-08T11:50:19.820Z,4.20
2023-03-08T11:52:47.030Z,5.03
2023-03-08T11:55:22.812Z,4.43
2023-03-08T11:58:11.809Z,4.07
2023-03-08T12:00:42.279Z,11.02
2023-03-08T12:03:15.316Z,5.70
2023-03-08T12:05:50.600Z,4.22
2023-03-08T12:08:25.270Z,3.72
2023-03-08T12:10:56.521Z,6.30
2023-03-08T12:13:33.812Z,4.93
2023-03-08T12:16:12.756Z,5.20
2023-03-08T12:18:46.863Z,8.77
2023-03-08T12:21:25.265Z,4.28
2023-03-08T12:24:17.760Z,5.18
2023-03-08T12:26:50.137Z,7.40
2023-03-08T12:29:49.623Z,6.60
2023-03-08T12:32:18.996Z,6.10
2023-03-08T12:34:47.392Z,5.30
2023-03-08T12:37:25.536Z,10.55
2023-03-08T12:40:05.999Z,4.47
2023-03-08T12:42:42.126Z,5.63
2023-03-08T12:45:28.125Z,7.05
2023-03-08T12:48:07.467Z,5.88
2023-03-08T12:50:54.295Z,4.03
2023-03-08T12:56:01.101Z,3.88
2023-03-08T12:58:28.918Z,9.45
2023-03-08T13:01:06.722Z,3.95
2023-03-08T13:03:41.913Z,5.45
2023-03-08T13:06:24.489Z,4.32
2023-03-08T13:09:27.118Z,35.63
2023-03-08T13:12:06.448Z,4.63
2023-03-08T13:14:41.830Z,4.93
2023-03-08T13:17:33.374Z,4.22
2023-03-08T13:20:15.991Z,3.80
2023-03-08T13:23:03.807Z,6.57
2023-03-08T13:25:45.574Z,4.20
2023-03-08T13:28:19.312Z,3.90
2023-03-08T13:30:52.234Z,4.43
2023-03-08T13:33:26.653Z,4.22
2023-03-08T13:36:04.126Z,5.95
2023-03-08T13:38:37.408Z,5.85
2023-03-08T13:41:05.042Z,6.28
2023-03-08T13:43:34.179Z,6.00
2023-03-08T13:46:04.760Z,4.32
2023-03-08T13:48:35.304Z,5.30
2023-03-08T13:51:03.512Z,3.80
2023-03-08T13:53:37.801Z,4.03
2023-03-08T13:56:07.136Z,4.07
2023-03-08T13:58:34.312Z,4.88
2023-03-08T14:01:02.857Z,6.00
2023-03-08T14:03:32.294Z,4.90
2023-03-08T14:05:59.591Z,6.07
2023-03-08T14:08:28.364Z,4.93
2023-03-08T14:11:01.097Z,5.10
2023-03-08T14:13:34.686Z,5.80
2023-03-08T14:16:05.197Z,4.63
2023-03-08T14:18:38.467Z,6.82
2023-03-08T14:21:23.967Z,6.88
2023-03-08T14:23:56.058Z,3.63
2023-03-08T14:26:36.052Z,5.55
2023-03-08T14:29:14.113Z,6.40
2023-03-08T14:31:52.794Z,6.90
2023-03-08T14:34:24.150Z,7.45
2023-03-08T14:37:16.843Z,7.28
2023-03-08T14:39:46.885Z,5.00
2023-03-08T14:42:34.501Z,4.18
2023-03-08T14:45:25.310Z,5.68
2023-03-08T14:47:58.401Z,5.25
2023-03-08T14:50:25.497Z,4.20
2023-03-08T14:52:55.644Z,4.55
2023-03-08T14:55:26.605Z,7.68
2023-03-08T14:57:58.219Z,6.63
2023-03-08T15:00:27.782Z,5.00
2023-03-08T15:02:59.242Z,6.75
2023-03-08T15:05:29.442Z,6.30
2023-03-08T15:07:59.458Z,7.93
2023-03-08T15:10:32.735Z,5.07
2023-03-08T15:13:00.378Z,4.88
2023-03-08T15:15:27.591Z,5.43
2023-03-08T15:17:54.859Z,9.88
2023-03-08T15:20:23.411Z,9.68
2023-03-08T15:22:54.472Z,6.03
2023-03-08T15:25:38.654Z,8.77
2023-03-08T15:28:06.603Z,5.93
2023-03-08T15:30:33.830Z,5.35
2023-03-08T15:33:02.726Z,7.00
2023-03-08T15:35:30.730Z,7.35
2023-03-08T15:37:57.838Z,9.38
2023-03-08T15:40:29.900Z,6.20
2023-03-08T15:42:58.207Z,7.28
2023-03-08T15:45:25.457Z,5.63
2023-03-08T15:47:56.746Z,7.55
2023-03-08T15:50:24.258Z,6.43
2023-03-08T15:52:52.542Z,7.97
2023-03-08T15:55:19.735Z,4.25
2023-03-08T15:57:46.985Z,9.45
2023-03-08T16:00:15.824Z,7.18
2023-03-08T16:02:43.255Z,5.57
2023-03-08T16:05:13.104Z,7.78
2023-03-08T16:07:40.927Z,4.47
2023-03-08T16:10:14.550Z,8.13
2023-03-08T16:12:43.016Z,7.03
2023-03-08T16:15:10.840Z,6.05
2023-03-08T16:17:38.018Z,9.43
2023-03-08T16:20:06.553Z,6.88
2023-03-08T16:22:34.915Z,4.93
2023-03-08T16:25:02.084Z,7.55
2023-03-08T16:27:36.205Z,8.98
2023-03-08T16:30:04.676Z,10.35
2023-03-08T16:32:32.071Z,6.32
2023-03-08T16:35:00.050Z,5.97
2023-03-08T16:37:28.156Z,7.72
2023-03-08T16:39:57.640Z,5.25
2023-03-08T16:42:25.703Z,5.88
2023-03-08T16:44:54.697Z,5.30
2023-03-08T16:47:23.852Z,8.38
2023-03-08T16:49:50.970Z,5.32
2023-03-08T16:52:18.825Z,6.38
2023-03-08T16:54:45.984Z,6.18
2023-03-08T16:57:19.399Z,4.70
2023-03-08T16:59:47.424Z,3.88
2023-03-08T17:02:22.154Z,6.40
2023-03-08T17:04:50.206Z,4.75
2023-03-08T17:07:17.902Z,8.05
2023-03-08T17:09:46.511Z,3.95
2023-03-08T17:12:13.978Z,3.90
2023-03-08T17:14:41.362Z,4.22
2023-03-08T17:17:10.512Z,6.65
2023-03-08T17:19:40.772Z,3.83
2023-03-08T17:22:08.829Z,4.97
2023-03-08T17:24:35.991Z,5.50
2023-03-08T17:27:03.219Z,5.22
2023-03-08T17:29:30.524Z,5.50
2023-03-08T17:31:57.589Z,6.53
2023-03-08T17:34:24.959Z,4.88
2023-03-08T17:36:52.092Z,4.57
2023-03-08T17:39:19.764Z,4.32
2023-03-08T17:41:47.579Z,4.55
2023-03-08T17:44:16.779Z,5.65
2023-03-08T17:46:43.881Z,4.32
2023-03-08T17:49:13.149Z,6.38
2023-03-08T17:51:40.348Z,4.90
2023-03-08T17:54:09.687Z,3.55
2023-03-08T17:56:38.692Z,11.82
2023-03-08T17:59:05.817Z,6.63
2023-03-08T18:01:33.248Z,4.97
2023-03-08T18:04:00.837Z,4.45
2023-03-08T18:06:33.406Z,3.90
2023-03-08T18:09:06.349Z,5.07
2023-03-08T18:11:40.124Z,9.27
2023-03-08T18:14:13.423Z,3.70
2023-03-08T18:16:41.520Z,4.68
2023-03-08T18:19:08.813Z,3.60
2023-03-08T18:21:38.355Z,5.68
2023-03-08T18:24:07.571Z,3.72
2023-03-08T18:26:34.634Z,3.67
2023-03-08T18:29:02.153Z,6.10
2023-03-08T18:31:31.157Z,4.72
2023-03-08T18:33:58.430Z,3.50
2023-03-08T18:36:25.617Z,7.85
2023-03-08T18:38:52.787Z,3.92
2023-03-08T18:41:23.319Z,4.72
2023-03-08T18:43:51.379Z,5.15
2023-03-08T18:46:19.490Z,5.90
2023-03-08T18:48:50.938Z,3.58
2023-03-08T18:51:18.294Z,5.10
2023-03-08T18:53:45.529Z,3.88
2023-03-08T18:56:12.982Z,5.03
2023-03-08T18:58:40.450Z,5.38
2023-03-08T19:01:13.071Z,4.10
2023-03-08T19:03:41.183Z,6.60
2023-03-08T19:06:09.574Z,3.25
2023-03-08T19:08:36.730Z,6.72
2023-03-08T19:11:20.681Z,5.03
2023-03-08T19:13:48.781Z,4.30
2023-03-08T19:16:20.552Z,4.93
2023-03-08T19:18:49.272Z,6.05
2023-03-08T19:21:23.418Z,3.40
2023-03-08T19:23:50.578Z,4.18
2023-03-08T19:26:39.044Z,3.40
2023-03-08T19:29:07.921Z,10.32
2023-03-08T19:31:58.519Z,4.20
2023-03-08T19:34:41.683Z,3.95
2023-03-08T19:37:09.724Z,4.80
2023-03-08T19:39:38.220Z,5.47
2023-03-08T19:42:09.429Z,3.53
2023-03-08T19:44:37.175Z,4.10
2023-03-08T19:47:04.817Z,3.90
2023-03-08T19:49:34.538Z,3.55
2023-03-08T19:52:04.340Z,4.50
2023-03-08T19:54:32.120Z,4.03
2023-03-08T19:57:00.000Z,4.18
2023-03-08T19:59:28.050Z,3.30
2023-03-08T20:01:55.854Z,4.90
2023-03-08T20:04:23.179Z,7.60
2023-03-08T20:06:51.376Z,5.30
2023-03-08T20:09:24.085Z,5.07
2023-03-08T20:11:53.349Z,5.95
2023-03-08T20:14:24.079Z,5.85
2023-03-08T20:16:51.696Z,4.70
2023-03-08T20:19:19.238Z,5.55
2023-03-08T20:21:46.787Z,3.38
2023-03-08T20:24:14.653Z,4.63
2023-03-08T20:26:42.205Z,6.75
2023-03-08T20:29:09.367Z,11.73
2023-03-08T20:31:36.444Z,3.88
2023-03-08T20:34:03.654Z,9.57
2023-03-08T20:36:30.776Z,3.78
2023-03-08T20:38:59.451Z,6.35
2023-03-08T20:41:27.339Z,3.65
2023-03-08T20:43:57.691Z,4.18
2023-03-08T20:46:29.633Z,3.53
2023-03-08T20:48:57.150Z,3.92
2023-03-08T20:51:24.495Z,4.05
2023-03-08T20:53:54.298Z,4.30
2023-03-08T20:56:22.627Z,5.30
2023-03-08T20:58:50.355Z,4.95
2023-03-08T21:01:20.815Z,3.65
2023-03-08T21:03:48.897Z,5.88
2023-03-08T21:06:25.994Z,6.70
2023-03-08T21:08:53.794Z,4.00
2023-03-08T21:11:21.993Z,5.57
2023-03-08T21:13:50.449Z,4.70
2023-03-08T21:16:20.385Z,6.40
2023-03-08T21:18:52.808Z,5.05
2023-03-08T21:21:35.585Z,5.22
2023-03-08T21:24:05.470Z,12.30
2023-03-08T21:26:34.725Z,5.97
2023-03-08T21:29:04.879Z,8.73
2023-03-08T21:31:33.796Z,8.05
2023-03-08T21:34:08.024Z,9.80
2023-03-08T21:36:38.126Z,10.50
2023-03-08T21:39:07.190Z,10.15
2023-03-08T21:41:37.751Z,9.10
2023-03-08T21:44:09.523Z,10.00
2023-03-08T21:46:37.561Z,7.63
2023-03-08T21:49:05.208Z,5.80
2023-03-08T21:51:33.449Z,8.85
2023-03-08T21:54:00.823Z,12.68
2023-03-08T21:56:27.908Z,6.30
2023-03-08T21:58:55.922Z,6.15
2023-03-08T22:01:26.041Z,6.25
2023-03-08T22:03:53.250Z,7.60
2023-03-08T22:06:21.221Z,4.40
2023-03-08T22:08:48.960Z,4.45
2023-03-08T22:11:16.622Z,6.82
2023-03-08T22:13:44.201Z,5.93
2023-03-08T22:16:11.396Z,10.00
2023-03-08T22:18:38.579Z,15.18
2023-03-08T22:21:05.800Z,15.73
2023-03-08T22:23:33.287Z,21.52
2023-03-08T22:26:00.616Z,13.68
2023-03-08T22:28:27.736Z,17.40
2023-03-08T22:30:54.880Z,17.77
2023-03-08T22:33:21.964Z,16.80
2023-03-08T22:35:49.325Z,21.38
2023-03-08T22:38:18.869Z,19.83
2023-03-08T22:40:45.996Z,25.55
2023-03-08T22:43:13.105Z,14.15
2023-03-08T22:45:40.235Z,15.65
2023-03-08T22:48:07.433Z,18.27
2023-03-08T22:50:34.499Z,14.25
2023-03-08T22:53:01.686Z,22.60
2023-03-08T22:55:28.789Z,16.70
2023-03-08T22:57:55.821Z,15.77
2023-03-08T23:00:22.956Z,19.58
2023-03-08T23:02:50.681Z,18.52
2023-03-08T23:05:20.390Z,15.55
2023-03-08T23:07:47.558Z,16.75
2023-03-08T23:10:16.084Z,15.95
2023-03-08T23:12:43.222Z,11.25
2023-03-08T23:15:10.702Z,16.35
2023-03-08T23:17:37.843Z,12.40
2023-03-08T23:20:05.812Z,10.48
2023-03-08T23:22:33.088Z,10.60
2023-03-08T23:25:00.181Z,9.32
2023-03-08T23:27:27.348Z,9.00
2023-03-08T23:29:54.448Z,7.55
2023-03-08T23:32:21.652Z,11.23
2023-03-08T23:34:48.738Z,8.90
2023-03-08T23:37:15.827Z,11.32
2023-03-08T23:39:42.960Z,9.23
2023-03-08T23:42:10.073Z,15.02
2023-03-08T23:44:38.050Z,11.15
2023-03-08T23:47:05.309Z,11.98
2023-03-08T23:49:32.446Z,12.60
2023-03-08T23:51:59.529Z,10.95
2023-03-08T23:54:26.793Z,13.38
2023-03-08T23:56:53.850Z,11.27
2023-03-08T23:59:23.034Z,11.00
