createdAt,value
2019-05-15T00:01:58.703Z,15.20
2019-05-15T00:04:30.896Z,16.87
2019-05-15T00:07:06.283Z,15.07
2019-05-15T00:09:41.247Z,15.73
2019-05-15T00:12:28.443Z,14.77
2019-05-15T00:15:09.832Z,14.77
2019-05-15T00:17:40.573Z,15.27
2019-05-15T00:20:11.592Z,15.57
2019-05-15T00:22:42.258Z,15.23
2019-05-15T00:25:14.403Z,15.10
2019-05-15T00:27:49.184Z,14.77
2019-05-15T00:30:20.201Z,15.07
2019-05-15T00:32:52.554Z,14.77
2019-05-15T00:35:24.150Z,14.60
2019-05-15T00:37:54.960Z,14.83
2019-05-15T00:40:31.517Z,14.70
2019-05-15T00:43:02.247Z,15.20
2019-05-15T00:45:32.883Z,15.27
2019-05-15T00:48:04.599Z,15.80
2019-05-15T00:50:42.042Z,17.10
2019-05-15T00:53:13.711Z,16.83
2019-05-15T00:55:45.917Z,17.47
2019-05-15T00:58:19.947Z,18.60
2019-05-15T01:00:50.548Z,19.00
2019-05-15T01:03:22.427Z,19.17
2019-05-15T01:05:53.365Z,19.33
2019-05-15T01:08:25.765Z,19.57
2019-05-15T01:10:58.250Z,18.93
2019-05-15T01:13:29.342Z,19.17
2019-05-15T01:16:03.880Z,19.30
2019-05-15T01:18:34.698Z,18.70
2019-05-15T01:21:21.714Z,20.30
2019-05-15T01:23:54.129Z,19.90
2019-05-15T01:26:28.088Z,19.33
2019-05-15T01:31:51.542Z,20.30
2019-05-15T01:34:23.746Z,23.23
2019-05-15T01:36:59.570Z,22.50
2019-05-15T01:39:30.327Z,20.03
2019-05-15T01:42:04.093Z,21.80
2019-05-15T01:44:34.884Z,22.53
2019-05-15T01:47:08.489Z,21.77
2019-05-15T01:49:39.972Z,22.70
2019-05-15T01:52:12.038Z,21.73
2019-05-15T01:54:44.975Z,20.43
2019-05-15T01:57:23.795Z,25.97
2019-05-15T01:59:57.383Z,24.17
2019-05-15T02:02:29.356Z,25.10
2019-05-15T02:05:01.756Z,25.37
2019-05-15T02:07:34.036Z,24.73
2019-05-15T02:10:09.148Z,25.40
2019-05-15T02:12:51.647Z,26.40
2019-05-15T02:15:24.423Z,29.77
2019-05-15T02:17:59.872Z,25.37
2019-05-15T02:20:30.644Z,27.40
2019-05-15T02:23:01.306Z,27.27
2019-05-15T02:25:32.089Z,28.73
2019-05-15T02:28:05.815Z,26.73
2019-05-15T02:30:40.388Z,25.17
2019-05-15T02:33:13.176Z,26.07
2019-05-15T02:35:43.888Z,27.70
2019-05-15T02:38:15.998Z,27.00
2019-05-15T02:40:51.907Z,25.57
2019-05-15T02:43:33.131Z,23.83
2019-05-15T02:46:09.762Z,24.57
2019-05-15T02:48:49.076Z,24.60
2019-05-15T02:51:29.881Z,26.03
2019-05-15T02:54:30.038Z,25.53
2019-05-15T02:57:11.590Z,26.57
2019-05-15T02:59:50.138Z,31.70
2019-05-15T03:02:20.975Z,31.97
2019-05-15T03:04:55.642Z,31.20
2019-05-15T03:07:30.621Z,32.47
2019-05-15T03:10:09.408Z,37.57
2019-05-15T03:12:40.754Z,37.33
2019-05-15T03:15:21.202Z,46.07
2019-05-15T03:18:00.396Z,39.53
2019-05-15T03:20:38.710Z,35.37
2019-05-15T03:23:09.792Z,34.67
2019-05-15T03:25:41.126Z,39.67
2019-05-15T03:28:11.767Z,36.87
2019-05-15T03:31:14.661Z,39.00
2019-05-15T03:33:35.827Z,37.80
2019-05-15T03:36:01.723Z,37.87
2019-05-15T03:38:29.595Z,38.30
2019-05-15T03:41:00.490Z,39.83
2019-05-15T03:43:32.421Z,40.50
2019-05-15T03:46:09.418Z,36.83
2019-05-15T03:48:40.713Z,36.05
2019-05-15T03:51:19.624Z,30.43
2019-05-15T03:53:51.736Z,33.48
2019-05-15T03:56:22.566Z,30.08
2019-05-15T03:59:15.068Z,28.25
2019-05-15T04:01:51.958Z,27.20
2019-05-15T04:04:22.706Z,23.40
2019-05-15T04:06:55.589Z,24.60
2019-05-15T04:09:34.296Z,24.50
2019-05-15T04:12:09.911Z,24.72
2019-05-15T04:14:59.586Z,24.55
2019-05-15T04:17:34.759Z,27.02
2019-05-15T04:20:19.820Z,21.62
2019-05-15T04:23:00.360Z,21.57
2019-05-15T04:25:34.526Z,17.10
2019-05-15T04:28:10.168Z,18.85
2019-05-15T04:30:59.555Z,17.52
2019-05-15T04:33:39.548Z,12.23
2019-05-15T04:36:09.846Z,12.00
2019-05-15T04:38:51.684Z,11.33
2019-05-15T04:41:25.675Z,10.70
2019-05-15T04:43:59.566Z,21.27
2019-05-15T04:46:30.952Z,28.20
2019-05-15T04:49:10.095Z,27.37
2019-05-15T04:51:45.049Z,20.65
2019-05-15T04:54:25.309Z,16.15
2019-05-15T04:56:54.996Z,8.85
2019-05-15T04:59:29.968Z,9.25
2019-05-15T05:02:16.285Z,9.53
2019-05-15T05:04:38.810Z,9.50
2019-05-15T05:07:09.405Z,15.35
2019-05-15T05:09:42.190Z,14.18
2019-05-15T05:12:19.107Z,16.52
2019-05-15T05:14:48.695Z,14.38
2019-05-15T05:17:19.698Z,15.25
2019-05-15T05:19:58.373Z,18.92
2019-05-15T05:22:31.294Z,19.75
2019-05-15T05:25:04.831Z,19.57
2019-05-15T05:27:38.045Z,16.50
2019-05-15T05:30:23.654Z,16.42
2019-05-15T05:33:10.415Z,13.68
2019-05-15T05:35:52.916Z,14.98
2019-05-15T05:38:33.499Z,12.95
2019-05-15T05:41:15.371Z,16.67
2019-05-15T05:43:51.751Z,15.55
2019-05-15T05:46:28.039Z,16.32
2019-05-15T05:49:11.929Z,15.00
2019-05-15T06:01:58.872Z,15.10
2019-05-15T06:03:48.886Z,13.00
2019-05-15T06:06:30.101Z,13.20
2019-05-15T06:09:18.210Z,12.78
2019-05-15T06:11:52.328Z,11.65
2019-05-15T06:14:39.313Z,11.85
2019-05-15T06:17:58.486Z,11.93
2019-05-15T06:21:33.911Z,12.23
2019-05-15T06:23:34.896Z,14.25
2019-05-15T06:26:10.831Z,12.25
2019-05-15T06:28:59.504Z,12.80
2019-05-15T06:34:53.317Z,11.65
2019-05-15T06:37:24.111Z,11.80
2019-05-15T06:39:54.881Z,14.07
2019-05-15T06:42:29.136Z,13.00
2019-05-15T06:45:00.453Z,13.08
2019-05-15T06:47:32.557Z,13.40
2019-05-15T06:50:08.408Z,16.48
2019-05-15T06:52:38.960Z,22.22
2019-05-15T06:55:14.554Z,13.63
2019-05-15T06:57:48.403Z,15.15
2019-05-15T07:00:28.329Z,12.13
2019-05-15T07:03:16.822Z,13.07
2019-05-15T07:05:38.351Z,13.33
2019-05-15T07:08:09.107Z,13.77
2019-05-15T07:10:39.911Z,13.27
2019-05-15T07:13:13.559Z,13.17
2019-05-15T07:15:44.190Z,12.47
2019-05-15T07:18:14.869Z,12.20
2019-05-15T07:20:45.500Z,13.57
2019-05-15T07:26:39.217Z,13.50
2019-05-15T07:29:15.366Z,14.80
2019-05-15T07:31:52.928Z,13.07
2019-05-15T07:34:23.553Z,13.10
2019-05-15T07:36:55.745Z,14.27
2019-05-15T07:39:28.799Z,13.40
2019-05-15T07:41:58.805Z,13.97
2019-05-15T07:44:34.193Z,15.40
2019-05-15T07:47:05.719Z,16.83
2019-05-15T07:49:39.380Z,16.20
2019-05-15T07:52:12.385Z,16.45
2019-05-15T07:54:48.715Z,15.55
2019-05-15T07:57:19.545Z,16.10
2019-05-15T07:59:53.690Z,15.80
2019-05-15T08:02:28.402Z,17.60
2019-05-15T08:05:05.278Z,14.98
2019-05-15T08:07:35.932Z,15.35
2019-05-15T08:10:08.720Z,14.30
2019-05-15T08:12:39.676Z,13.93
2019-05-15T08:15:14.768Z,15.28
2019-05-15T08:18:00.295Z,13.80
2019-05-15T08:20:22.610Z,13.35
2019-05-15T08:22:53.835Z,12.00
2019-05-15T08:25:34.027Z,13.68
2019-05-15T08:27:59.599Z,12.33
2019-05-15T08:30:30.866Z,12.47
2019-05-15T08:33:01.971Z,12.43
2019-05-15T08:35:34.203Z,15.88
2019-05-15T08:38:04.885Z,16.13
2019-05-15T08:40:41.123Z,16.13
2019-05-15T08:43:12.595Z,18.37
2019-05-15T08:45:44.740Z,20.83
2019-05-15T08:48:15.415Z,19.83
2019-05-15T08:50:48.383Z,23.13
2019-05-15T08:53:19.381Z,24.93
2019-05-15T08:55:51.238Z,25.10
2019-05-15T08:58:21.946Z,24.40
2019-05-15T09:00:52.782Z,24.33
2019-05-15T09:03:28.563Z,24.57
2019-05-15T09:06:13.551Z,27.20
2019-05-15T09:08:50.874Z,25.73
2019-05-15T09:11:21.597Z,25.53
2019-05-15T09:13:54.125Z,25.67
2019-05-15T09:16:24.587Z,22.43
2019-05-15T09:18:55.207Z,16.40
2019-05-15T09:21:28.254Z,14.93
2019-05-15T09:23:58.960Z,15.33
2019-05-15T09:26:29.772Z,16.60
2019-05-15T09:29:01.477Z,18.80
2019-05-15T09:31:32.138Z,15.67
2019-05-15T09:34:09.118Z,12.67
2019-05-15T09:36:44.914Z,12.50
2019-05-15T09:39:13.608Z,13.73
2019-05-15T09:41:50.763Z,13.13
2019-05-15T09:44:28.742Z,12.87
2019-05-15T09:46:59.379Z,14.97
2019-05-15T09:49:32.595Z,14.23
2019-05-15T09:52:08.927Z,14.00
2019-05-15T09:54:42.359Z,14.20
2019-05-15T09:57:13.677Z,13.83
2019-05-15T09:59:48.763Z,13.50
2019-05-15T10:02:28.513Z,12.80
2019-05-15T10:05:06.577Z,13.17
2019-05-15T10:07:35.277Z,11.10
2019-05-15T10:10:09.851Z,10.03
2019-05-15T10:12:40.929Z,9.50
2019-05-15T10:15:13.286Z,9.53
2019-05-15T10:17:44.031Z,9.60
2019-05-15T10:20:14.977Z,9.53
2019-05-15T10:22:45.692Z,9.43
2019-05-15T10:25:19.044Z,8.97
2019-05-15T10:27:49.942Z,9.37
2019-05-15T10:30:22.164Z,8.93
2019-05-15T10:32:52.853Z,9.13
2019-05-15T10:35:27.732Z,9.50
2019-05-15T10:37:59.062Z,8.97
2019-05-15T10:41:00.242Z,11.40
2019-05-15T10:43:29.901Z,9.17
2019-05-15T10:46:12.987Z,8.97
2019-05-15T10:48:43.782Z,11.17
2019-05-15T10:51:14.462Z,10.20
2019-05-15T10:53:45.119Z,9.80
2019-05-15T10:56:29.150Z,9.25
2019-05-15T10:59:08.340Z,9.70
2019-05-15T11:01:39.743Z,9.08
2019-05-15T11:04:10.750Z,8.70
2019-05-15T11:06:42.640Z,8.33
2019-05-15T11:09:14.253Z,9.10
2019-05-15T11:11:44.918Z,8.77
2019-05-15T11:14:18.305Z,8.70
2019-05-15T11:16:54.782Z,8.30
2019-05-15T11:19:21.155Z,8.57
2019-05-15T11:21:52.414Z,8.40
2019-05-15T11:24:23.819Z,8.80
2019-05-15T11:26:59.449Z,8.65
2019-05-15T11:29:41.837Z,8.55
2019-05-15T11:32:17.181Z,8.30
2019-05-15T11:35:08.060Z,8.40
2019-05-15T11:37:45.778Z,9.20
2019-05-15T11:40:12.617Z,8.13
2019-05-15T11:42:48.776Z,7.95
2019-05-15T11:45:21.593Z,9.27
2019-05-15T11:47:53.794Z,7.60
2019-05-15T11:50:24.982Z,7.33
2019-05-15T11:52:58.391Z,8.30
2019-05-15T11:55:33.969Z,7.50
2019-05-15T11:58:09.066Z,7.90
2019-05-15T12:00:38.798Z,8.07
2019-05-15T12:04:25.227Z,7.80
2019-05-15T12:06:15.869Z,7.73
2019-05-15T12:08:38.653Z,7.47
2019-05-15T12:11:33.274Z,7.10
2019-05-15T12:14:04.898Z,6.93
2019-05-15T12:16:36.446Z,8.00
2019-05-15T12:19:09.525Z,6.67
2019-05-15T12:21:40.866Z,7.10
2019-05-15T12:24:12.543Z,7.90
2019-05-15T12:26:43.295Z,6.80
2019-05-15T12:29:13.958Z,6.73
2019-05-15T12:31:44.579Z,7.20
2019-05-15T12:34:15.360Z,6.70
2019-05-15T12:36:56.704Z,6.63
2019-05-15T12:39:30.413Z,7.37
2019-05-15T12:59:51.728Z,6.40
2019-05-15T13:02:22.374Z,6.77
2019-05-15T13:04:53.061Z,6.37
2019-05-15T13:07:23.720Z,6.70
2019-05-15T13:09:54.307Z,6.47
2019-05-15T13:12:28.576Z,6.33
2019-05-15T13:14:59.108Z,6.33
2019-05-15T13:17:29.984Z,5.90
2019-05-15T13:20:02.092Z,5.70
2019-05-15T13:22:32.823Z,6.30
2019-05-15T13:25:04.445Z,5.67
2019-05-15T13:27:38.401Z,5.87
2019-05-15T13:30:10.991Z,5.60
2019-05-15T13:32:46.035Z,5.67
2019-05-15T13:35:18.339Z,5.50
2019-05-15T13:37:49.700Z,5.53
2019-05-15T13:40:36.919Z,5.13
2019-05-15T13:42:58.498Z,6.17
2019-05-15T13:45:29.505Z,5.83
2019-05-15T13:48:01.020Z,5.87
2019-05-15T13:50:32.731Z,6.10
2019-05-15T13:53:03.590Z,6.20
2019-05-15T13:55:36.978Z,6.10
2019-05-15T13:58:08.836Z,5.70
2019-05-15T16:22:33.323Z,11.57
2019-05-15T16:25:28.698Z,9.77
2019-05-15T16:28:28.989Z,9.37
2019-05-15T16:31:27.844Z,9.63
2019-05-15T16:41:01.727Z,10.38
2019-05-15T16:43:32.901Z,10.20
2019-05-15T16:46:03.544Z,9.93
2019-05-15T16:48:34.154Z,9.87
2019-05-15T16:51:04.759Z,10.77
2019-05-15T16:53:35.622Z,9.83
2019-05-15T16:56:06.357Z,9.90
2019-05-15T16:58:38.494Z,9.77
2019-05-15T17:14:28.756Z,11.20
2019-05-15T17:16:59.710Z,12.90
2019-05-15T17:19:32.078Z,11.83
2019-05-15T17:22:02.706Z,11.67
2019-05-15T17:28:10.940Z,12.90
2019-05-15T17:30:41.592Z,40.37
2019-05-15T17:33:12.196Z,12.57
2019-05-15T17:35:42.966Z,13.00
2019-05-15T17:38:14.039Z,15.10
2019-05-15T17:40:44.662Z,12.27
2019-05-15T17:43:17.649Z,11.87
2019-05-15T17:45:48.330Z,14.07
2019-05-15T17:48:21.035Z,13.07
2019-05-15T17:50:52.615Z,12.90
2019-05-15T17:53:23.575Z,12.73
2019-05-15T17:55:54.199Z,12.07
2019-05-15T17:58:24.819Z,13.03
2019-05-15T18:00:55.357Z,13.30
2019-05-15T18:03:28.577Z,13.23
2019-05-15T18:05:59.149Z,13.17
2019-05-15T18:08:30.075Z,12.03
2019-05-15T18:11:00.885Z,11.83
2019-05-15T18:13:31.778Z,12.13
2019-05-15T18:16:04.113Z,12.03
2019-05-15T18:18:35.303Z,11.77
2019-05-15T18:21:08.390Z,11.67
2019-05-15T18:23:38.886Z,12.60
2019-05-15T18:26:09.809Z,13.03
2019-05-15T18:28:40.406Z,12.93
2019-05-15T18:31:11.889Z,18.60
2019-05-15T18:33:53.353Z,12.27
2019-05-15T18:36:15.195Z,14.33
2019-05-15T18:38:48.080Z,14.23
2019-05-15T18:41:18.511Z,14.47
2019-05-15T18:43:49.270Z,14.20
2019-05-15T18:46:19.949Z,11.60
2019-05-15T18:48:52.209Z,12.23
2019-05-15T18:51:23.327Z,12.57
2019-05-15T18:53:53.991Z,11.97
2019-05-15T18:56:24.658Z,12.37
2019-05-15T18:58:57.809Z,11.47
2019-05-15T19:01:28.755Z,12.27
2019-05-15T19:03:59.401Z,11.13
2019-05-15T19:06:30.036Z,12.00
2019-05-15T19:09:01.029Z,13.17
2019-05-15T19:11:31.661Z,12.77
2019-05-15T19:14:02.216Z,13.43
2019-05-15T19:16:32.953Z,13.00
2019-05-15T19:19:03.879Z,14.30
2019-05-15T19:21:38.214Z,14.27
2019-05-15T19:24:10.781Z,14.40
2019-05-15T19:26:41.505Z,14.10
2019-05-15T19:29:17.941Z,14.90
2019-05-15T19:31:49.658Z,13.10
2019-05-15T19:34:30.402Z,14.20
2019-05-15T19:36:58.274Z,12.90
2019-05-15T19:39:29.003Z,12.07
2019-05-15T19:41:59.834Z,12.43
2019-05-15T19:44:30.673Z,12.20
2019-05-15T19:47:01.360Z,12.23
2019-05-15T19:49:31.978Z,12.47
2019-05-15T19:52:03.586Z,12.40
2019-05-15T19:54:34.338Z,12.13
2019-05-15T20:08:51.542Z,13.57
2019-05-15T20:11:22.667Z,13.43
2019-05-15T20:13:54.857Z,13.60
2019-05-15T20:16:28.169Z,12.37
2019-05-15T20:18:58.838Z,12.30
2019-05-15T20:21:29.779Z,12.40
2019-05-15T20:24:01.274Z,12.17
2019-05-15T20:26:32.345Z,14.00
2019-05-15T20:29:03.016Z,11.93
2019-05-15T20:45:29.196Z,13.93
2019-05-15T20:48:02.291Z,14.00
2019-05-15T20:50:32.911Z,13.73
2019-05-15T20:53:03.993Z,14.40
2019-05-15T20:55:34.832Z,15.27
2019-05-15T20:58:07.908Z,15.27
2019-05-15T21:00:41.080Z,14.80
2019-05-15T21:03:12.044Z,14.93
2019-05-15T21:05:42.830Z,15.53
2019-05-15T21:08:13.470Z,15.83
2019-05-15T21:10:44.617Z,14.87
2019-05-15T21:13:15.856Z,15.80
2019-05-15T21:15:48.616Z,16.43
2019-05-15T21:18:20.235Z,16.70
2019-05-15T21:20:52.261Z,16.57
2019-05-15T21:23:23.210Z,17.77
2019-05-15T21:25:59.116Z,17.80
2019-05-15T21:28:30.215Z,17.40
2019-05-15T21:31:00.926Z,17.63
2019-05-15T21:33:32.181Z,17.40
2019-05-15T21:36:03.256Z,17.10
2019-05-15T21:38:33.992Z,16.87
2019-05-15T21:41:04.784Z,16.07
2019-05-15T21:43:37.326Z,15.83
2019-05-15T21:46:08.540Z,16.97
2019-05-15T21:48:39.543Z,15.97
2019-05-15T21:51:11.828Z,15.67
2019-05-15T21:53:42.737Z,15.73
2019-05-15T21:56:13.490Z,15.10
2019-05-15T21:58:44.423Z,16.30
2019-05-15T22:01:15.466Z,16.80
2019-05-15T22:03:48.199Z,18.87
2019-05-15T22:06:19.380Z,20.70
2019-05-15T22:08:50.392Z,19.87
2019-05-15T22:11:22.170Z,19.80
2019-05-15T22:13:52.966Z,19.00
2019-05-15T22:16:23.769Z,18.57
2019-05-15T22:18:55.311Z,18.87
2019-05-15T22:21:26.563Z,18.13
2019-05-15T22:24:00.349Z,18.67
2019-05-15T22:26:31.196Z,17.73
2019-05-15T22:29:02.065Z,17.37
2019-05-15T22:31:33.116Z,17.13
2019-05-15T22:34:04.115Z,16.77
2019-05-15T22:36:35.776Z,16.60
2019-05-15T22:39:08.815Z,16.47
2019-05-15T22:41:39.597Z,17.27
2019-05-15T22:44:10.632Z,17.47
2019-05-15T22:46:41.710Z,17.03
2019-05-15T22:49:12.716Z,17.80
2019-05-15T22:51:45.774Z,17.73
2019-05-15T22:54:20.440Z,18.10
2019-05-15T22:56:51.451Z,19.97
2019-05-15T22:59:22.677Z,17.63
2019-05-15T23:01:54.679Z,18.43
2019-05-15T23:04:25.589Z,18.53
2019-05-15T23:06:57.416Z,18.77
2019-05-15T23:09:28.502Z,17.37
2019-05-15T23:11:59.981Z,15.60
2019-05-15T23:14:30.699Z,15.00
2019-05-15T23:17:01.784Z,16.33
2019-05-15T23:19:32.678Z,14.00
2019-05-15T23:22:03.619Z,13.80
2019-05-15T23:24:35.014Z,12.57
2019-05-15T23:27:05.925Z,11.60
2019-05-15T23:29:38.539Z,12.40
2019-05-15T23:32:09.943Z,12.47
2019-05-15T23:34:40.974Z,12.93
2019-05-15T23:37:14.220Z,10.67
2019-05-15T23:39:45.414Z,13.33
2019-05-15T23:42:18.457Z,11.83
2019-05-15T23:44:49.751Z,11.43
2019-05-15T23:47:22.428Z,8.93
2019-05-15T23:49:53.094Z,9.07
2019-05-15T23:52:23.873Z,8.70
2019-05-15T23:54:54.628Z,9.33
2019-05-15T23:57:28.620Z,8.87
2019-05-15T23:59:59.075Z,8.73
